createdAt,value
2019-01-23T00:00:45.181Z,48.50
2019-01-23T00:07:29.400Z,48.20
2019-01-23T00:14:13.581Z,48.10
2019-01-23T00:20:57.773Z,48.10
2019-01-23T00:27:42.106Z,48.00
2019-01-23T00:34:26.325Z,47.80
2019-01-23T00:41:10.514Z,48.00
2019-01-23T00:47:54.916Z,47.60
2019-01-23T00:54:39.198Z,47.50
2019-01-23T01:01:23.506Z,47.80
2019-01-23T01:08:07.747Z,47.90
2019-01-23T01:14:52.039Z,47.90
2019-01-23T01:21:36.240Z,47.90
2019-01-23T01:28:23.474Z,47.50
2019-01-23T01:35:07.751Z,47.70
2019-01-23T01:41:52.082Z,47.80
2019-01-23T01:48:36.274Z,47.90
2019-01-23T01:55:20.476Z,47.60
2019-01-23T02:02:07.534Z,47.60
2019-01-23T02:08:51.842Z,47.50
2019-01-23T02:15:36.054Z,47.50
2019-01-23T02:22:21.489Z,47.40
2019-01-23T02:29:13.154Z,47.60
2019-01-23T02:35:57.334Z,48.20
2019-01-23T02:42:41.522Z,48.40
2019-01-23T02:49:25.743Z,48.30
2019-01-23T03:03:37.229Z,49.80
2019-01-23T03:10:22.547Z,50.00
2019-01-23T03:17:06.819Z,50.60
2019-01-23T03:23:51.025Z,52.10
2019-01-23T03:30:35.212Z,54.20
2019-01-23T03:37:19.389Z,55.50
2019-01-23T03:44:04.051Z,57.00
2019-01-23T03:50:48.287Z,59.70
2019-01-23T03:57:32.477Z,60.10
2019-01-23T04:04:16.757Z,60.30
2019-01-23T04:11:00.930Z,60.80
2019-01-23T04:17:45.131Z,61.60
2019-01-23T04:24:29.332Z,62.80
2019-01-23T04:31:13.539Z,63.90
2019-01-23T04:37:57.726Z,65.30
2019-01-23T04:44:41.915Z,65.60
2019-01-23T04:51:37.223Z,65.30
2019-01-23T04:58:21.727Z,65.60
2019-01-23T05:05:06.814Z,65.40
2019-01-23T05:11:51.011Z,66.30
2019-01-23T05:18:36.202Z,66.60
2019-01-23T05:25:21.928Z,66.90
2019-01-23T05:32:08.700Z,67.30
2019-01-23T05:38:52.882Z,67.20
2019-01-23T05:45:37.092Z,67.60
2019-01-23T05:52:21.361Z,68.00
2019-01-23T05:59:05.569Z,68.20
2019-01-23T06:05:49.830Z,68.00
2019-01-23T06:12:34.086Z,68.00
2019-01-23T06:19:18.272Z,68.00
2019-01-23T06:26:02.554Z,68.50
2019-01-23T06:32:52.116Z,69.20
2019-01-23T06:39:36.294Z,69.30
2019-01-23T06:46:20.577Z,69.50
2019-01-23T06:53:04.802Z,69.90
2019-01-23T06:59:49.022Z,70.20
2019-01-23T07:06:33.365Z,70.50
2019-01-23T07:13:18.366Z,69.50
2019-01-23T07:20:02.557Z,69.80
2019-01-23T07:26:46.785Z,68.90
2019-01-23T07:33:31.005Z,68.80
2019-01-23T07:40:15.186Z,68.50
2019-01-23T07:46:59.382Z,67.40
2019-01-23T07:53:43.567Z,66.30
2019-01-23T08:00:31.473Z,63.30
2019-01-23T08:07:12.125Z,62.00
2019-01-23T08:13:56.378Z,60.90
2019-01-23T08:20:40.526Z,53.40
2019-01-23T08:27:24.922Z,44.30
2019-01-23T08:34:09.113Z,35.60
2019-01-23T08:40:53.310Z,28.90
2019-01-23T08:47:37.743Z,24.10
2019-01-23T08:54:21.934Z,23.50
2019-01-23T09:01:06.502Z,22.20
2019-01-23T09:07:50.681Z,22.20
2019-01-23T09:14:34.893Z,22.60
2019-01-23T09:21:19.114Z,20.30
2019-01-23T09:28:03.310Z,19.80
2019-01-23T09:35:03.127Z,20.00
2019-01-23T09:42:13.821Z,19.90
2019-01-23T09:49:13.548Z,19.80
2019-01-23T09:55:58.080Z,21.20
2019-01-23T10:02:42.302Z,20.20
2019-01-23T10:09:26.530Z,19.80
2019-01-23T10:16:19.579Z,19.10
2019-01-23T10:23:03.779Z,19.20
2019-01-23T10:29:47.978Z,19.00
2019-01-23T10:36:32.246Z,18.90
2019-01-23T10:43:16.684Z,18.90
2019-01-23T10:50:00.969Z,19.30
2019-01-23T10:56:45.161Z,20.80
2019-01-23T11:03:29.359Z,22.90
2019-01-23T11:10:15.894Z,25.50
2019-01-23T11:17:00.110Z,26.10
2019-01-23T11:23:44.312Z,27.50
2019-01-23T11:30:28.542Z,27.50
2019-01-23T11:37:12.782Z,29.30
2019-01-23T11:43:56.978Z,29.30
2019-01-23T11:50:52.552Z,29.80
2019-01-23T11:57:38.996Z,30.50
2019-01-23T12:04:31.193Z,31.20
2019-01-23T12:26:23.122Z,32.90
2019-01-23T12:33:14.617Z,33.40
2019-01-23T12:39:58.833Z,35.10
2019-01-23T12:46:43.047Z,37.60
2019-01-23T12:53:27.233Z,37.50
2019-01-23T13:00:17.801Z,38.60
2019-01-23T13:07:01.991Z,38.80
2019-01-23T13:13:46.202Z,40.80
2019-01-23T13:20:30.398Z,40.20
2019-01-23T13:27:14.577Z,40.30
2019-01-23T13:33:58.770Z,40.60
2019-01-23T13:40:42.972Z,40.60
2019-01-23T13:47:27.153Z,41.60
2019-01-23T13:54:11.381Z,41.10
2019-01-23T14:00:55.561Z,41.50
2019-01-23T14:07:39.755Z,40.70
2019-01-23T14:14:24.172Z,41.10
2019-01-23T14:21:08.546Z,41.80
2019-01-23T14:27:52.739Z,42.10
2019-01-23T14:34:36.926Z,42.50
2019-01-23T14:41:21.204Z,43.10
2019-01-23T14:48:05.902Z,43.50
2019-01-23T14:54:50.121Z,42.40
2019-01-23T15:01:34.314Z,43.10
2019-01-23T15:08:18.491Z,43.20
2019-01-23T15:15:02.687Z,43.10
2019-01-23T15:21:46.873Z,43.40
2019-01-23T15:28:31.070Z,43.50
2019-01-23T15:35:15.386Z,44.20
2019-01-23T15:41:59.599Z,44.00
2019-01-23T15:48:45.177Z,44.50
2019-01-23T15:55:31.565Z,44.70
2019-01-23T16:02:15.738Z,45.20
2019-01-23T16:08:59.934Z,45.00
2019-01-23T16:15:44.135Z,45.70
2019-01-23T16:22:28.839Z,45.90
2019-01-23T16:29:13.839Z,45.70
2019-01-23T16:35:57.262Z,46.40
2019-01-23T16:42:42.834Z,46.20
2019-01-23T16:49:36.621Z,46.30
2019-01-23T16:56:20.881Z,46.70
2019-01-23T17:03:11.183Z,46.70
2019-01-23T17:09:56.151Z,47.90
2019-01-23T17:16:40.405Z,49.10
2019-01-23T17:23:24.632Z,49.70
2019-01-23T17:30:10.054Z,50.70
2019-01-23T17:36:54.239Z,51.40
2019-01-23T17:43:38.973Z,51.60
2019-01-23T17:50:23.245Z,52.00
2019-01-23T17:57:07.450Z,52.70
2019-01-23T18:03:51.752Z,53.20
2019-01-23T18:10:36.174Z,52.20
2019-01-23T18:17:20.362Z,52.20
2019-01-23T18:24:04.765Z,52.10
2019-01-23T18:30:56.097Z,52.20
2019-01-23T18:37:52.058Z,51.80
2019-01-23T18:44:50.302Z,51.00
2019-01-23T18:51:41.918Z,50.90
2019-01-23T18:58:26.109Z,51.00
2019-01-23T19:05:10.362Z,50.80
2019-01-23T19:11:54.634Z,50.70
2019-01-23T19:18:38.958Z,50.70
2019-01-23T19:25:23.432Z,50.60
2019-01-23T19:32:08.245Z,50.20
2019-01-23T19:38:52.849Z,50.90
2019-01-23T19:45:37.038Z,50.20
2019-01-23T19:52:21.225Z,50.50
2019-01-23T19:59:07.470Z,50.70
2019-01-23T20:05:52.633Z,50.70
2019-01-23T20:12:37.616Z,50.60
2019-01-23T20:19:25.229Z,50.40
2019-01-23T20:26:10.215Z,50.90
2019-01-23T20:32:55.049Z,52.40
2019-01-23T20:39:39.234Z,57.10
2019-01-23T20:46:23.442Z,60.30
2019-01-23T20:53:07.662Z,61.80
2019-01-23T20:59:51.887Z,62.60
2019-01-23T21:06:36.079Z,62.70
2019-01-23T21:13:20.325Z,62.20
2019-01-23T21:20:04.593Z,62.80
2019-01-23T21:26:48.937Z,62.50
2019-01-23T21:33:33.176Z,62.70
2019-01-23T21:40:19.582Z,62.00
2019-01-23T21:47:04.455Z,61.90
2019-01-23T21:53:48.662Z,62.90
2019-01-23T22:00:36.562Z,63.40
2019-01-23T22:07:21.782Z,63.90
2019-01-23T22:14:07.382Z,64.30
2019-01-23T22:20:52.086Z,64.20
2019-01-23T22:27:36.296Z,65.20
2019-01-23T22:34:20.673Z,64.50
2019-01-23T22:41:05.288Z,65.70
2019-01-23T22:47:49.478Z,65.20
2019-01-23T22:54:35.452Z,64.40
2019-01-23T23:01:27.105Z,64.10
2019-01-23T23:08:11.645Z,65.10
2019-01-23T23:14:57.670Z,64.50
2019-01-23T23:21:42.415Z,65.50
2019-01-23T23:28:26.695Z,66.20
2019-01-23T23:35:11.354Z,67.20
2019-01-23T23:41:56.225Z,68.60
2019-01-23T23:48:41.189Z,68.50
2019-01-23T23:55:25.967Z,67.60
