createdAt,value
2023-03-27T00:01:16.736Z,14.48
2023-03-27T00:03:43.418Z,15.13
2023-03-27T00:06:16.395Z,21.52
2023-03-27T00:08:48.365Z,10.32
2023-03-27T00:11:15.552Z,11.95
2023-03-27T00:13:49.958Z,15.20
2023-03-27T00:16:22.882Z,12.10
2023-03-27T00:18:49.516Z,18.15
2023-03-27T00:21:16.299Z,17.30
2023-03-27T00:23:42.698Z,17.52
2023-03-27T00:26:09.821Z,9.52
2023-03-27T00:28:36.231Z,15.52
2023-03-27T00:31:02.882Z,14.98
2023-03-27T00:33:29.495Z,12.68
2023-03-27T00:35:55.924Z,15.10
2023-03-27T00:38:22.779Z,18.95
2023-03-27T00:40:50.738Z,13.30
2023-03-27T00:43:30.037Z,18.00
2023-03-27T00:46:01.206Z,13.95
2023-03-27T00:50:57.237Z,16.88
2023-03-27T00:53:29.148Z,25.70
2023-03-27T00:56:01.055Z,23.45
2023-03-27T00:58:42.615Z,20.50
2023-03-27T01:01:12.005Z,11.45
2023-03-27T01:03:41.977Z,14.25
2023-03-27T01:06:10.996Z,17.90
2023-03-27T01:08:38.237Z,19.67
2023-03-27T01:11:30.164Z,24.05
2023-03-27T01:14:12.002Z,23.20
2023-03-27T01:16:43.723Z,27.15
2023-03-27T01:19:35.331Z,15.38
2023-03-27T01:22:21.848Z,22.25
2023-03-27T01:25:22.445Z,21.50
2023-03-27T01:28:23.137Z,39.95
2023-03-27T01:31:03.423Z,19.70
2023-03-27T01:33:54.784Z,17.20
2023-03-27T01:37:06.452Z,14.52
2023-03-27T01:39:32.824Z,19.23
2023-03-27T01:42:11.021Z,14.52
2023-03-27T01:44:47.451Z,21.60
2023-03-27T01:47:52.568Z,19.65
2023-03-27T01:50:30.464Z,12.85
2023-03-27T01:53:12.811Z,16.33
2023-03-27T01:55:44.178Z,12.70
2023-03-27T01:58:22.416Z,17.85
2023-03-27T02:00:53.528Z,25.30
2023-03-27T02:03:36.843Z,20.55
2023-03-27T02:06:08.521Z,19.52
2023-03-27T02:08:49.066Z,12.73
2023-03-27T02:11:18.733Z,8.55
2023-03-27T02:13:51.756Z,10.18
2023-03-27T02:16:23.436Z,11.07
2023-03-27T02:18:57.996Z,14.00
2023-03-27T02:21:24.716Z,10.52
2023-03-27T02:23:52.899Z,15.73
2023-03-27T02:26:19.391Z,14.15
2023-03-27T02:29:22.971Z,16.25
2023-03-27T02:32:39.465Z,19.73
2023-03-27T02:35:35.561Z,20.33
2023-03-27T02:38:43.892Z,12.98
2023-03-27T02:41:23.336Z,11.52
2023-03-27T02:44:47.272Z,16.20
2023-03-27T02:47:21.613Z,13.00
2023-03-27T02:49:57.443Z,11.90
2023-03-27T02:52:32.425Z,12.35
2023-03-27T02:55:06.411Z,12.98
2023-03-27T02:57:39.935Z,17.10
2023-03-27T03:00:27.969Z,8.80
2023-03-27T03:03:18.130Z,7.75
2023-03-27T03:05:55.818Z,19.98
2023-03-27T03:08:22.496Z,13.05
2023-03-27T03:10:49.154Z,9.77
2023-03-27T03:13:16.378Z,16.17
2023-03-27T03:15:45.836Z,15.00
2023-03-27T03:18:12.959Z,15.10
2023-03-27T03:20:39.705Z,19.48
2023-03-27T03:23:06.744Z,20.73
2023-03-27T03:25:33.506Z,16.63
2023-03-27T03:27:59.833Z,11.75
2023-03-27T03:30:28.998Z,18.70
2023-03-27T03:33:01.241Z,19.80
2023-03-27T03:35:28.249Z,12.63
2023-03-27T03:37:58.760Z,10.75
2023-03-27T03:40:26.232Z,16.50
2023-03-27T03:42:56.531Z,12.75
2023-03-27T03:45:26.651Z,19.75
2023-03-27T03:47:53.546Z,19.80
2023-03-27T03:50:20.068Z,19.35
2023-03-27T03:52:47.158Z,18.42
2023-03-27T03:55:15.712Z,16.13
2023-03-27T03:57:46.959Z,18.42
2023-03-27T04:00:19.000Z,18.45
2023-03-27T04:02:51.268Z,12.68
2023-03-27T04:05:17.963Z,13.73
2023-03-27T04:07:45.509Z,14.18
2023-03-27T04:10:39.328Z,15.98
2023-03-27T04:13:12.725Z,9.77
2023-03-27T04:15:49.262Z,15.18
2023-03-27T04:18:33.056Z,22.27
2023-03-27T04:21:02.919Z,16.45
2023-03-27T04:23:32.291Z,19.88
2023-03-27T04:26:00.979Z,13.45
2023-03-27T04:28:42.015Z,15.05
2023-03-27T04:31:30.165Z,15.63
2023-03-27T04:34:20.361Z,11.60
2023-03-27T04:37:05.320Z,10.85
2023-03-27T04:39:39.528Z,18.15
2023-03-27T04:42:06.307Z,16.08
2023-03-27T04:44:34.796Z,12.82
2023-03-27T04:47:02.208Z,17.83
2023-03-27T04:49:29.483Z,10.30
2023-03-27T04:52:00.786Z,18.40
2023-03-27T04:54:31.637Z,17.85
2023-03-27T04:56:59.013Z,21.77
2023-03-27T04:59:25.416Z,13.55
2023-03-27T05:02:14.407Z,14.32
2023-03-27T05:04:51.368Z,18.20
2023-03-27T05:07:19.909Z,16.42
2023-03-27T05:09:46.928Z,18.15
2023-03-27T05:12:13.408Z,12.88
2023-03-27T05:14:49.111Z,14.90
2023-03-27T05:17:32.416Z,20.98
2023-03-27T05:19:58.917Z,24.17
2023-03-27T05:22:25.246Z,20.73
2023-03-27T05:25:01.499Z,17.17
2023-03-27T05:27:28.177Z,24.77
2023-03-27T05:29:57.466Z,28.60
2023-03-27T05:32:23.951Z,16.25
2023-03-27T05:35:06.130Z,15.50
2023-03-27T05:37:38.435Z,21.33
2023-03-27T05:40:24.587Z,19.25
2023-03-27T05:42:51.777Z,21.00
2023-03-27T05:45:19.116Z,23.40
2023-03-27T05:47:51.772Z,12.70
2023-03-27T05:50:21.620Z,20.60
2023-03-27T05:52:54.812Z,13.65
2023-03-27T05:55:27.704Z,18.35
2023-03-27T05:57:55.483Z,22.08
2023-03-27T06:00:25.644Z,19.77
2023-03-27T06:02:56.140Z,14.60
2023-03-27T06:05:33.863Z,17.23
2023-03-27T06:08:02.051Z,15.63
2023-03-27T06:10:30.592Z,23.00
2023-03-27T06:13:14.542Z,19.63
2023-03-27T06:15:53.629Z,10.65
2023-03-27T06:18:38.601Z,15.27
2023-03-27T06:21:05.556Z,16.90
2023-03-27T06:23:32.344Z,17.60
2023-03-27T06:25:59.393Z,22.73
2023-03-27T06:28:28.445Z,30.38
2023-03-27T06:30:54.819Z,52.28
2023-03-27T06:33:35.086Z,45.05
2023-03-27T06:36:06.080Z,26.95
2023-03-27T06:38:37.150Z,33.10
2023-03-27T06:41:04.753Z,25.58
2023-03-27T06:43:49.467Z,21.45
2023-03-27T06:46:42.792Z,13.18
2023-03-27T06:49:18.169Z,22.02
2023-03-27T06:51:44.935Z,22.55
2023-03-27T06:54:13.407Z,11.00
2023-03-27T06:56:44.368Z,16.27
2023-03-27T06:59:16.573Z,40.03
2023-03-27T07:01:46.101Z,22.85
2023-03-27T07:04:27.410Z,17.52
2023-03-27T07:07:00.476Z,11.80
2023-03-27T07:09:31.754Z,17.45
2023-03-27T07:12:02.735Z,26.70
2023-03-27T07:14:29.610Z,17.77
2023-03-27T07:16:56.948Z,16.50
2023-03-27T07:19:27.122Z,17.70
2023-03-27T07:22:02.410Z,26.92
2023-03-27T07:24:31.998Z,62.08
2023-03-27T07:26:58.523Z,38.08
2023-03-27T07:29:31.725Z,20.88
2023-03-27T07:32:01.532Z,14.82
2023-03-27T07:34:38.400Z,19.40
2023-03-27T07:37:42.705Z,22.20
2023-03-27T07:40:38.791Z,19.08
2023-03-27T07:43:42.160Z,13.93
2023-03-27T07:46:09.468Z,14.90
2023-03-27T07:48:36.113Z,13.50
2023-03-27T07:51:13.335Z,14.07
2023-03-27T07:53:41.402Z,15.63
2023-03-27T07:56:14.592Z,15.43
2023-03-27T07:58:43.583Z,18.33
2023-03-27T08:01:11.471Z,20.77
2023-03-27T08:03:39.320Z,18.42
2023-03-27T08:06:07.455Z,17.02
2023-03-27T08:08:34.555Z,14.38
2023-03-27T08:11:02.799Z,23.08
2023-03-27T08:13:34.006Z,16.92
2023-03-27T08:16:12.288Z,19.58
2023-03-27T08:18:39.086Z,16.83
2023-03-27T08:21:08.528Z,21.40
2023-03-27T08:23:37.484Z,11.38
2023-03-27T08:26:24.941Z,13.88
2023-03-27T08:28:56.335Z,13.15
2023-03-27T08:31:27.732Z,17.77
2023-03-27T08:33:57.915Z,15.18
2023-03-27T08:36:27.644Z,25.20
2023-03-27T08:38:55.265Z,20.02
2023-03-27T08:41:42.310Z,21.83
2023-03-27T08:44:31.621Z,10.93
2023-03-27T08:47:06.312Z,13.85
2023-03-27T08:49:46.293Z,13.57
2023-03-27T08:52:31.948Z,14.32
2023-03-27T08:55:18.585Z,12.70
2023-03-27T08:57:59.611Z,17.58
2023-03-27T09:00:33.840Z,13.45
2023-03-27T09:03:29.828Z,19.90
2023-03-27T09:06:03.408Z,16.30
2023-03-27T09:08:50.290Z,14.90
2023-03-27T09:11:39.838Z,12.63
2023-03-27T09:14:20.288Z,8.90
2023-03-27T09:16:50.404Z,15.55
2023-03-27T09:19:48.779Z,16.15
2023-03-27T09:22:27.412Z,11.50
2023-03-27T09:25:10.864Z,14.13
2023-03-27T09:27:57.424Z,12.18
2023-03-27T09:30:33.472Z,12.63
2023-03-27T09:33:11.756Z,5.72
2023-03-27T09:35:42.492Z,15.23
2023-03-27T09:38:21.574Z,12.40
2023-03-27T09:41:00.549Z,10.82
2023-03-27T09:43:46.526Z,12.80
2023-03-27T09:46:19.263Z,12.05
2023-03-27T09:49:00.989Z,9.88
2023-03-27T09:51:42.632Z,8.43
2023-03-27T09:54:22.211Z,8.45
2023-03-27T09:57:10.931Z,11.45
2023-03-27T09:59:40.398Z,9.23
2023-03-27T10:02:24.347Z,9.35
2023-03-27T10:05:16.843Z,14.85
2023-03-27T10:07:46.590Z,8.30
2023-03-27T10:10:41.919Z,7.55
2023-03-27T10:13:45.689Z,6.80
2023-03-27T10:16:17.823Z,6.70
2023-03-27T10:18:58.159Z,9.70
2023-03-27T10:21:30.955Z,8.77
2023-03-27T10:24:04.144Z,5.88
2023-03-27T10:26:47.781Z,6.85
2023-03-27T10:29:28.696Z,5.32
2023-03-27T10:31:57.765Z,5.78
2023-03-27T10:34:50.710Z,6.35
2023-03-27T10:37:36.068Z,11.07
2023-03-27T10:40:35.920Z,21.48
2023-03-27T10:43:28.326Z,5.85
2023-03-27T10:46:00.415Z,4.32
2023-03-27T10:48:44.801Z,5.25
2023-03-27T10:51:43.060Z,9.32
2023-03-27T10:54:38.436Z,5.57
2023-03-27T10:57:17.088Z,8.00
2023-03-27T11:00:01.275Z,9.55
2023-03-27T11:02:50.253Z,8.57
2023-03-27T11:05:24.467Z,6.22
2023-03-27T11:07:57.108Z,5.90
2023-03-27T11:10:31.429Z,7.28
2023-03-27T11:13:04.361Z,12.95
2023-03-27T11:15:42.371Z,4.82
2023-03-27T11:18:34.321Z,6.28
2023-03-27T11:21:12.561Z,4.70
2023-03-27T11:23:54.703Z,3.22
2023-03-27T11:26:53.715Z,6.88
2023-03-27T11:29:30.007Z,3.60
2023-03-27T11:32:05.980Z,6.13
2023-03-27T11:35:07.294Z,4.82
2023-03-27T11:37:59.589Z,7.75
2023-03-27T11:40:35.161Z,8.15
2023-03-27T11:43:02.769Z,11.70
2023-03-27T11:45:52.925Z,4.00
2023-03-27T11:48:38.642Z,5.38
2023-03-27T11:51:42.357Z,3.70
2023-03-27T11:54:28.974Z,2.88
2023-03-27T11:57:05.851Z,3.22
2023-03-27T12:00:17.618Z,5.13
2023-03-27T12:03:08.593Z,6.60
2023-03-27T12:05:59.188Z,9.15
2023-03-27T12:09:06.531Z,6.05
2023-03-27T12:11:58.033Z,7.10
2023-03-27T12:15:03.983Z,7.35
2023-03-27T12:17:54.043Z,5.85
2023-03-27T12:20:28.716Z,7.00
2023-03-27T12:23:49.600Z,7.38
2023-03-27T12:26:53.027Z,9.50
2023-03-27T12:30:04.969Z,7.68
2023-03-27T12:33:00.344Z,7.28
2023-03-27T12:35:32.038Z,5.47
2023-03-27T12:40:47.567Z,4.32
2023-03-27T12:43:21.132Z,18.33
2023-03-27T12:46:07.009Z,3.78
2023-03-27T12:48:34.695Z,21.27
2023-03-27T12:51:01.315Z,32.83
2023-03-27T12:53:30.783Z,16.17
2023-03-27T12:56:19.358Z,12.20
2023-03-27T12:58:52.206Z,26.45
2023-03-27T13:01:52.223Z,20.58
2023-03-27T13:04:58.470Z,6.30
2023-03-27T13:07:53.481Z,7.55
2023-03-27T13:11:11.737Z,7.28
2023-03-27T13:14:01.611Z,8.27
2023-03-27T13:16:41.827Z,44.65
2023-03-27T13:19:53.763Z,16.65
2023-03-27T13:22:40.339Z,11.98
2023-03-27T13:25:12.426Z,9.80
2023-03-27T13:28:10.602Z,19.50
2023-03-27T13:30:52.204Z,12.13
2023-03-27T13:34:10.685Z,20.63
2023-03-27T13:36:47.449Z,11.65
2023-03-27T13:39:24.690Z,11.30
2023-03-27T13:42:21.143Z,7.07
2023-03-27T13:45:20.283Z,5.88
2023-03-27T13:48:26.956Z,10.75
2023-03-27T13:51:19.463Z,11.85
2023-03-27T13:54:02.623Z,13.05
2023-03-27T13:56:55.576Z,9.85
2023-03-27T14:00:01.750Z,7.53
2023-03-27T14:03:17.796Z,9.52
2023-03-27T14:06:04.488Z,10.55
2023-03-27T14:08:55.353Z,10.90
2023-03-27T14:11:56.878Z,5.65
2023-03-27T14:15:09.954Z,5.32
2023-03-27T14:17:55.498Z,5.13
2023-03-27T14:20:29.829Z,4.38
2023-03-27T14:23:17.876Z,8.18
2023-03-27T14:26:11.999Z,4.47
2023-03-27T14:28:51.527Z,7.90
2023-03-27T14:31:35.134Z,5.78
2023-03-27T14:34:24.788Z,5.63
2023-03-27T14:37:28.756Z,2.97
2023-03-27T14:39:59.580Z,4.32
2023-03-27T14:42:36.503Z,1.55
2023-03-27T14:45:17.973Z,1.92
2023-03-27T14:47:49.498Z,1.83
2023-03-27T14:50:17.255Z,5.20
2023-03-27T14:52:45.108Z,3.35
2023-03-27T14:55:36.265Z,3.38
2023-03-27T14:58:24.827Z,6.22
2023-03-27T15:01:00.261Z,3.30
2023-03-27T15:03:30.777Z,3.50
2023-03-27T15:06:13.377Z,6.07
2023-03-27T15:08:50.229Z,5.78
2023-03-27T15:11:40.891Z,5.90
2023-03-27T15:14:18.728Z,7.00
2023-03-27T15:17:14.361Z,3.30
2023-03-27T15:19:48.778Z,5.18
2023-03-27T15:22:27.561Z,4.18
2023-03-27T15:25:00.811Z,3.55
2023-03-27T15:27:30.707Z,3.45
2023-03-27T15:30:07.596Z,2.17
2023-03-27T15:32:42.437Z,47.90
2023-03-27T15:35:15.635Z,25.40
2023-03-27T15:37:42.741Z,29.85
2023-03-27T15:40:23.826Z,6.85
2023-03-27T15:42:50.278Z,14.30
2023-03-27T15:45:22.867Z,6.78
2023-03-27T15:48:02.764Z,5.72
2023-03-27T15:50:29.356Z,1.67
2023-03-27T15:52:57.998Z,2.03
2023-03-27T15:55:47.216Z,6.95
2023-03-27T15:58:23.147Z,2.42
2023-03-27T16:00:52.240Z,11.18
2023-03-27T16:03:24.715Z,4.95
2023-03-27T16:05:57.300Z,13.80
2023-03-27T16:08:37.522Z,9.23
2023-03-27T16:11:06.237Z,14.60
2023-03-27T16:13:55.887Z,11.90
2023-03-27T16:16:25.942Z,15.57
2023-03-27T16:18:52.742Z,6.75
2023-03-27T16:21:24.988Z,12.57
2023-03-27T16:23:51.392Z,14.85
2023-03-27T16:26:28.054Z,28.88
2023-03-27T16:28:57.531Z,17.88
2023-03-27T16:31:24.073Z,42.63
2023-03-27T16:33:50.968Z,19.65
2023-03-27T16:36:27.293Z,18.63
2023-03-27T16:38:53.611Z,6.47
2023-03-27T16:41:20.114Z,4.85
2023-03-27T16:43:46.505Z,4.03
2023-03-27T16:46:23.987Z,10.15
2023-03-27T16:48:51.695Z,9.52
2023-03-27T16:51:22.358Z,3.47
2023-03-27T16:53:48.823Z,3.28
2023-03-27T16:56:15.258Z,7.22
2023-03-27T16:58:42.790Z,15.02
2023-03-27T17:01:09.489Z,10.55
2023-03-27T17:03:38.601Z,11.23
2023-03-27T17:06:07.871Z,10.38
2023-03-27T17:08:34.748Z,5.88
2023-03-27T17:11:07.329Z,8.10
2023-03-27T17:13:34.191Z,5.15
2023-03-27T17:16:00.814Z,5.55
2023-03-27T17:18:27.709Z,5.30
2023-03-27T17:20:54.374Z,4.65
2023-03-27T17:23:21.021Z,4.40
2023-03-27T17:25:47.576Z,4.57
2023-03-27T17:28:13.986Z,3.30
2023-03-27T17:31:04.024Z,4.72
2023-03-27T17:33:31.313Z,4.13
2023-03-27T17:35:57.967Z,5.90
2023-03-27T17:38:24.587Z,3.25
2023-03-27T17:40:51.447Z,5.07
2023-03-27T17:43:18.149Z,5.25
2023-03-27T17:45:44.542Z,4.20
2023-03-27T17:48:11.319Z,3.15
2023-03-27T17:50:39.618Z,4.25
2023-03-27T17:53:06.694Z,3.67
2023-03-27T17:55:33.104Z,3.88
2023-03-27T17:58:08.823Z,5.93
2023-03-27T18:00:37.497Z,4.05
2023-03-27T18:03:04.477Z,3.45
2023-03-27T18:05:34.729Z,4.60
2023-03-27T18:08:01.050Z,6.47
2023-03-27T18:10:27.356Z,3.80
2023-03-27T18:12:53.698Z,6.38
2023-03-27T18:15:20.068Z,4.60
2023-03-27T18:17:46.440Z,7.20
2023-03-27T18:20:13.090Z,7.68
2023-03-27T18:22:40.067Z,16.23
2023-03-27T18:25:11.112Z,22.00
2023-03-27T18:27:40.066Z,13.05
2023-03-27T18:30:13.162Z,17.02
2023-03-27T18:32:41.442Z,6.75
2023-03-27T18:35:10.786Z,8.10
2023-03-27T18:37:37.129Z,6.05
2023-03-27T18:40:08.069Z,10.07
2023-03-27T18:42:36.324Z,7.38
2023-03-27T18:45:04.112Z,9.13
2023-03-27T18:47:30.825Z,9.25
2023-03-27T18:49:57.535Z,6.88
2023-03-27T18:52:24.500Z,6.10
2023-03-27T18:54:50.815Z,4.30
2023-03-27T18:57:20.597Z,5.82
2023-03-27T18:59:48.289Z,8.30
2023-03-27T19:02:15.279Z,5.10
2023-03-27T19:04:41.601Z,5.07
2023-03-27T19:07:08.865Z,4.25
2023-03-27T19:09:41.253Z,9.00
2023-03-27T19:12:09.312Z,6.82
2023-03-27T19:14:54.297Z,10.40
2023-03-27T19:17:53.084Z,5.28
2023-03-27T19:20:46.385Z,7.70
2023-03-27T19:23:21.447Z,5.32
2023-03-27T19:25:51.035Z,8.77
2023-03-27T19:28:17.468Z,5.75
2023-03-27T19:30:46.747Z,5.30
2023-03-27T19:33:13.112Z,3.30
2023-03-27T19:35:39.443Z,6.07
2023-03-27T19:38:05.772Z,7.13
2023-03-27T19:40:32.258Z,5.38
2023-03-27T19:42:58.567Z,9.13
2023-03-27T19:45:26.206Z,11.35
2023-03-27T19:47:52.715Z,5.90
2023-03-27T19:50:19.179Z,4.40
2023-03-27T19:55:34.392Z,12.25
2023-03-27T19:58:00.727Z,5.15
2023-03-27T20:00:27.726Z,8.90
2023-03-27T20:02:54.901Z,9.18
2023-03-27T20:05:22.091Z,12.23
2023-03-27T20:07:48.457Z,6.35
2023-03-27T20:10:15.970Z,6.15
2023-03-27T20:12:42.296Z,8.20
2023-03-27T20:15:12.160Z,5.47
2023-03-27T20:17:42.669Z,6.03
2023-03-27T20:20:12.291Z,3.92
2023-03-27T20:22:50.032Z,8.80
2023-03-27T20:25:21.069Z,10.40
2023-03-27T20:27:48.108Z,11.02
2023-03-27T20:30:14.553Z,7.63
2023-03-27T20:32:41.800Z,8.90
2023-03-27T20:35:20.575Z,8.13
2023-03-27T20:37:50.188Z,17.73
2023-03-27T20:40:20.441Z,33.67
2023-03-27T20:42:46.918Z,23.58
2023-03-27T20:45:19.214Z,23.85
2023-03-27T20:47:48.451Z,28.77
2023-03-27T20:50:16.045Z,27.15
2023-03-27T20:52:44.791Z,34.67
2023-03-27T20:55:17.373Z,31.55
2023-03-27T20:57:49.633Z,44.10
2023-03-27T21:00:16.971Z,36.50
2023-03-27T21:02:43.995Z,33.15
2023-03-27T21:05:10.921Z,28.38
2023-03-27T21:07:38.011Z,22.83
2023-03-27T21:10:06.464Z,34.28
2023-03-27T21:12:32.904Z,25.95
2023-03-27T21:14:59.263Z,25.25
2023-03-27T21:17:25.837Z,18.13
2023-03-27T21:19:52.171Z,30.80
2023-03-27T21:22:18.584Z,34.25
2023-03-27T21:24:45.170Z,39.25
2023-03-27T21:27:12.511Z,24.15
2023-03-27T21:29:38.851Z,48.97
2023-03-27T21:32:05.694Z,44.25
2023-03-27T21:34:32.088Z,43.47
2023-03-27T21:36:58.493Z,36.78
2023-03-27T21:39:24.832Z,51.35
2023-03-27T21:41:51.128Z,51.20
2023-03-27T21:44:17.461Z,26.50
2023-03-27T21:46:43.783Z,28.98
2023-03-27T21:49:10.146Z,64.50
2023-03-27T21:51:36.487Z,61.58
2023-03-27T21:54:02.819Z,32.75
2023-03-27T21:56:29.163Z,58.97
2023-03-27T21:58:57.279Z,44.67
2023-03-27T22:01:24.078Z,60.33
2023-03-27T22:03:50.861Z,54.92
2023-03-27T22:06:17.539Z,76.65
2023-03-27T22:08:44.317Z,54.15
2023-03-27T22:11:12.067Z,157.90
2023-03-27T22:13:39.164Z,81.43
2023-03-27T22:16:16.625Z,74.13
2023-03-27T22:18:44.038Z,87.18
2023-03-27T22:24:05.546Z,92.15
2023-03-27T22:26:35.628Z,48.65
2023-03-27T22:29:01.966Z,39.03
2023-03-27T22:31:29.268Z,35.67
2023-03-27T22:33:55.831Z,26.42
2023-03-27T22:36:22.599Z,27.90
2023-03-27T22:38:49.017Z,26.23
2023-03-27T22:41:15.919Z,38.05
2023-03-27T22:43:42.521Z,32.55
2023-03-27T22:46:12.005Z,34.35
2023-03-27T22:48:38.638Z,30.80
2023-03-27T22:51:05.564Z,25.33
2023-03-27T22:53:32.847Z,25.55
2023-03-27T22:56:00.218Z,25.45
2023-03-27T22:58:27.554Z,38.60
2023-03-27T23:00:55.252Z,34.00
2023-03-27T23:03:22.823Z,30.88
2023-03-27T23:05:51.130Z,24.95
2023-03-27T23:08:19.358Z,31.23
2023-03-27T23:10:46.332Z,20.75
2023-03-27T23:13:13.150Z,28.00
2023-03-27T23:15:39.473Z,29.52
2023-03-27T23:18:05.982Z,18.35
2023-03-27T23:20:32.584Z,22.17
2023-03-27T23:22:58.934Z,18.70
2023-03-27T23:25:25.326Z,17.75
2023-03-27T23:27:51.626Z,14.48
2023-03-27T23:30:18.003Z,20.98
2023-03-27T23:32:44.380Z,16.65
2023-03-27T23:35:12.005Z,19.25
2023-03-27T23:37:38.308Z,15.32
2023-03-27T23:40:05.164Z,15.60
2023-03-27T23:42:31.632Z,17.88
2023-03-27T23:44:57.943Z,18.17
2023-03-27T23:47:24.275Z,20.35
2023-03-27T23:49:50.637Z,12.73
2023-03-27T23:52:16.989Z,15.70
2023-03-27T23:54:43.281Z,18.08
2023-03-27T23:57:09.619Z,13.45
2023-03-27T23:59:38.132Z,20.65
