createdAt,value
2022-10-13T00:00:20.703Z,1.04
2022-10-13T00:01:20.881Z,1.04
2022-10-13T00:02:21.358Z,1.04
2022-10-13T00:03:21.172Z,1.04
2022-10-13T00:04:21.303Z,1.04
2022-10-13T00:05:21.460Z,1.04
2022-10-13T00:06:21.623Z,1.04
2022-10-13T00:07:21.773Z,1.04
2022-10-13T00:08:21.928Z,1.04
2022-10-13T00:09:22.018Z,1.04
2022-10-13T00:10:22.167Z,1.04
2022-10-13T00:11:22.270Z,1.04
2022-10-13T00:12:22.420Z,1.04
2022-10-13T00:13:22.537Z,1.04
2022-10-13T00:14:22.679Z,1.04
2022-10-13T00:15:22.823Z,1.04
2022-10-13T00:16:22.918Z,1.04
2022-10-13T00:17:23.076Z,1.04
2022-10-13T00:18:23.175Z,1.04
2022-10-13T00:19:23.281Z,1.04
2022-10-13T00:20:23.446Z,1.04
2022-10-13T00:21:23.537Z,1.04
2022-10-13T00:22:23.687Z,1.04
2022-10-13T00:23:23.830Z,1.04
2022-10-13T00:24:23.997Z,1.04
2022-10-13T00:25:24.174Z,1.04
2022-10-13T00:26:24.293Z,1.04
2022-10-13T00:27:24.402Z,1.04
2022-10-13T00:28:24.582Z,1.04
2022-10-13T00:29:24.696Z,1.04
2022-10-13T00:30:24.859Z,1.04
2022-10-13T00:31:24.947Z,1.04
2022-10-13T00:32:25.059Z,1.04
2022-10-13T00:33:25.209Z,1.04
2022-10-13T00:34:25.360Z,1.04
2022-10-13T00:35:25.512Z,1.04
2022-10-13T00:36:25.613Z,1.04
2022-10-13T00:37:25.759Z,1.04
2022-10-13T00:38:25.919Z,1.04
2022-10-13T00:39:26.074Z,1.04
2022-10-13T00:40:26.233Z,1.04
2022-10-13T00:41:26.324Z,1.04
2022-10-13T00:42:26.482Z,1.04
2022-10-13T00:43:26.637Z,1.04
2022-10-13T00:44:26.783Z,1.04
2022-10-13T00:45:26.938Z,1.04
2022-10-13T00:46:27.071Z,1.04
2022-10-13T00:47:27.229Z,1.04
2022-10-13T00:48:27.339Z,1.04
2022-10-13T00:49:27.480Z,1.04
2022-10-13T00:50:27.581Z,1.04
2022-10-13T00:51:27.704Z,1.04
2022-10-13T00:52:27.843Z,1.04
2022-10-13T00:53:27.992Z,1.04
2022-10-13T00:54:28.089Z,1.04
2022-10-13T00:55:28.241Z,1.04
2022-10-13T00:56:28.410Z,1.04
2022-10-13T00:57:28.549Z,1.04
2022-10-13T00:58:28.701Z,1.04
2022-10-13T00:59:28.861Z,1.04
2022-10-13T01:00:29.056Z,1.04
2022-10-13T01:01:29.151Z,1.04
2022-10-13T01:02:29.312Z,1.04
2022-10-13T01:03:29.459Z,1.04
2022-10-13T01:04:29.606Z,1.04
2022-10-13T01:05:29.760Z,1.04
2022-10-13T01:06:29.915Z,1.04
2022-10-13T01:07:30.064Z,1.04
2022-10-13T01:08:30.166Z,1.04
2022-10-13T01:09:30.322Z,1.04
2022-10-13T01:10:30.467Z,1.04
2022-10-13T01:11:30.584Z,1.04
2022-10-13T01:12:30.721Z,1.04
2022-10-13T01:13:30.822Z,1.04
2022-10-13T01:14:30.983Z,1.04
2022-10-13T01:15:31.139Z,1.04
2022-10-13T01:16:31.276Z,1.04
2022-10-13T01:17:31.449Z,1.04
2022-10-13T01:18:31.552Z,1.04
2022-10-13T01:19:31.700Z,1.04
2022-10-13T01:20:31.793Z,1.04
2022-10-13T01:21:31.931Z,1.04
2022-10-13T01:22:32.087Z,1.04
2022-10-13T01:23:32.250Z,1.04
2022-10-13T01:24:32.403Z,1.04
2022-10-13T01:25:32.495Z,1.04
2022-10-13T01:26:32.652Z,1.04
2022-10-13T01:27:32.798Z,1.04
2022-10-13T01:28:33.003Z,1.04
2022-10-13T01:29:33.102Z,1.04
2022-10-13T01:30:33.263Z,1.04
2022-10-13T01:31:33.353Z,1.04
2022-10-13T01:32:33.499Z,1.04
2022-10-13T01:33:33.598Z,1.04
2022-10-13T01:34:33.778Z,1.04
2022-10-13T01:35:33.924Z,1.04
2022-10-13T01:36:34.094Z,1.04
2022-10-13T01:37:34.237Z,1.04
2022-10-13T01:38:34.378Z,1.04
2022-10-13T01:39:34.517Z,1.04
2022-10-13T01:40:34.676Z,1.04
2022-10-13T01:41:34.775Z,1.04
2022-10-13T01:42:34.924Z,1.04
2022-10-13T01:43:35.076Z,1.04
2022-10-13T01:44:35.166Z,1.04
2022-10-13T01:45:35.273Z,1.04
2022-10-13T01:46:35.408Z,1.04
2022-10-13T01:47:35.561Z,1.04
2022-10-13T01:48:35.728Z,1.04
2022-10-13T01:49:35.893Z,1.04
2022-10-13T01:50:36.039Z,1.04
2022-10-13T01:51:36.219Z,1.04
2022-10-13T01:52:36.356Z,1.04
2022-10-13T01:53:36.492Z,1.04
2022-10-13T01:54:36.595Z,1.04
2022-10-13T01:55:36.746Z,1.04
2022-10-13T01:56:36.898Z,1.04
2022-10-13T01:57:37.000Z,1.04
2022-10-13T01:58:37.119Z,1.04
2022-10-13T01:59:37.252Z,1.04
2022-10-13T02:00:37.421Z,1.04
2022-10-13T02:01:37.501Z,1.04
2022-10-13T02:02:37.650Z,1.04
2022-10-13T02:03:37.814Z,1.04
2022-10-13T02:04:37.961Z,1.04
2022-10-13T02:05:38.068Z,1.04
2022-10-13T02:06:38.215Z,1.04
2022-10-13T02:07:38.376Z,1.04
2022-10-13T02:08:38.522Z,1.04
2022-10-13T02:09:38.668Z,1.04
2022-10-13T02:10:38.820Z,1.04
2022-10-13T02:11:38.998Z,1.04
2022-10-13T02:12:39.132Z,1.04
2022-10-13T02:13:39.286Z,1.04
2022-10-13T02:14:39.419Z,1.04
2022-10-13T02:15:39.579Z,1.04
2022-10-13T02:16:39.721Z,1.04
2022-10-13T02:17:39.896Z,1.04
2022-10-13T02:18:40.037Z,1.04
2022-10-13T02:19:40.198Z,1.04
2022-10-13T02:20:40.313Z,1.04
2022-10-13T02:21:40.526Z,1.04
2022-10-13T02:22:40.544Z,1.04
2022-10-13T02:23:40.697Z,1.04
2022-10-13T02:24:40.844Z,1.04
2022-10-13T02:25:40.946Z,1.04
2022-10-13T02:26:41.130Z,1.04
2022-10-13T02:27:41.270Z,1.04
2022-10-13T02:28:41.436Z,1.04
2022-10-13T02:29:41.553Z,1.04
2022-10-13T02:30:41.652Z,1.04
2022-10-13T02:31:41.809Z,1.04
2022-10-13T02:32:41.956Z,1.04
2022-10-13T02:33:42.113Z,1.04
2022-10-13T02:34:42.262Z,1.04
2022-10-13T02:35:42.419Z,1.04
2022-10-13T02:36:42.574Z,1.04
2022-10-13T02:37:42.715Z,1.04
2022-10-13T02:38:42.870Z,1.04
2022-10-13T02:39:43.048Z,1.04
2022-10-13T02:40:43.169Z,1.04
2022-10-13T02:41:43.336Z,1.04
2022-10-13T02:42:43.487Z,1.04
2022-10-13T02:43:43.642Z,1.04
2022-10-13T02:44:43.785Z,1.04
2022-10-13T02:45:43.926Z,1.04
2022-10-13T02:46:44.075Z,1.04
2022-10-13T02:47:44.236Z,1.04
2022-10-13T02:48:44.398Z,1.04
2022-10-13T02:49:44.552Z,1.04
2022-10-13T02:50:44.689Z,1.04
2022-10-13T02:51:44.799Z,1.04
2022-10-13T02:52:44.946Z,1.04
2022-10-13T02:53:45.099Z,1.04
2022-10-13T02:54:45.247Z,1.04
2022-10-13T02:55:45.405Z,1.04
2022-10-13T02:56:45.554Z,1.04
2022-10-13T02:57:45.701Z,1.04
2022-10-13T02:58:45.852Z,1.04
2022-10-13T02:59:45.976Z,1.04
2022-10-13T03:00:46.197Z,1.04
2022-10-13T03:01:46.267Z,1.04
2022-10-13T03:02:46.420Z,1.04
2022-10-13T03:03:46.551Z,1.04
2022-10-13T03:04:46.679Z,1.04
2022-10-13T03:05:46.820Z,1.04
2022-10-13T03:06:46.971Z,1.04
2022-10-13T03:07:47.081Z,1.04
2022-10-13T03:08:47.230Z,1.04
2022-10-13T03:09:47.376Z,1.04
2022-10-13T03:10:47.531Z,1.04
2022-10-13T03:11:47.685Z,1.04
2022-10-13T03:12:47.834Z,1.04
2022-10-13T03:13:47.987Z,1.04
2022-10-13T03:14:48.140Z,1.04
2022-10-13T03:15:48.310Z,1.04
2022-10-13T03:16:48.402Z,1.04
2022-10-13T03:17:48.531Z,1.04
2022-10-13T03:18:48.693Z,1.04
2022-10-13T03:19:48.885Z,1.04
2022-10-13T03:20:48.989Z,1.04
2022-10-13T03:21:49.151Z,1.04
2022-10-13T03:22:49.993Z,1.04
2022-10-13T03:23:49.441Z,1.04
2022-10-13T03:24:49.601Z,1.04
2022-10-13T03:25:49.702Z,1.04
2022-10-13T03:26:49.844Z,1.04
2022-10-13T03:27:49.957Z,1.04
2022-10-13T03:28:50.144Z,1.04
2022-10-13T03:29:50.249Z,1.04
2022-10-13T03:30:50.406Z,1.04
2022-10-13T03:31:50.562Z,1.04
2022-10-13T03:32:50.705Z,1.04
2022-10-13T03:33:50.809Z,1.04
2022-10-13T03:34:50.969Z,1.04
2022-10-13T03:35:51.118Z,1.04
2022-10-13T03:36:51.270Z,1.04
2022-10-13T03:37:51.421Z,1.04
2022-10-13T03:38:51.522Z,1.04
2022-10-13T03:39:51.680Z,1.04
2022-10-13T03:40:51.827Z,1.04
2022-10-13T03:41:51.980Z,1.04
2022-10-13T03:42:52.117Z,1.04
2022-10-13T03:43:52.238Z,1.04
2022-10-13T03:44:56.052Z,1.04
2022-10-13T03:45:52.522Z,1.04
2022-10-13T03:46:52.640Z,1.04
2022-10-13T03:47:52.723Z,1.04
2022-10-13T03:48:52.837Z,1.04
2022-10-13T03:49:52.952Z,1.04
2022-10-13T03:50:53.116Z,1.04
2022-10-13T03:51:53.247Z,1.04
2022-10-13T03:52:53.401Z,1.04
2022-10-13T03:53:53.507Z,1.04
2022-10-13T03:54:53.644Z,1.04
2022-10-13T03:55:53.802Z,1.04
2022-10-13T03:56:53.952Z,1.04
2022-10-13T03:57:54.112Z,1.04
2022-10-13T03:58:54.268Z,1.04
2022-10-13T03:59:54.359Z,1.04
2022-10-13T04:00:54.497Z,1.04
2022-10-13T04:01:54.636Z,1.04
2022-10-13T04:02:54.766Z,1.04
2022-10-13T04:03:54.915Z,1.04
2022-10-13T04:04:55.071Z,1.04
2022-10-13T04:05:55.214Z,1.04
2022-10-13T04:06:55.311Z,1.04
2022-10-13T04:07:55.503Z,1.04
2022-10-13T04:08:55.636Z,1.04
2022-10-13T04:09:55.786Z,1.04
2022-10-13T04:10:55.929Z,1.04
2022-10-13T04:11:56.105Z,1.04
2022-10-13T04:12:56.231Z,1.04
2022-10-13T04:13:56.388Z,1.04
2022-10-13T04:14:56.490Z,1.04
2022-10-13T04:15:56.627Z,1.04
2022-10-13T04:16:56.730Z,1.04
2022-10-13T04:17:56.891Z,1.04
2022-10-13T04:18:57.044Z,1.04
2022-10-13T04:19:57.156Z,1.04
2022-10-13T04:20:57.282Z,1.04
2022-10-13T04:21:57.449Z,1.04
2022-10-13T04:22:57.603Z,1.04
2022-10-13T04:23:57.754Z,1.04
2022-10-13T04:24:57.914Z,1.04
2022-10-13T04:25:58.065Z,1.04
2022-10-13T04:26:58.205Z,1.04
2022-10-13T04:27:58.361Z,1.04
2022-10-13T04:28:58.518Z,1.04
2022-10-13T04:29:58.663Z,1.04
2022-10-13T04:30:58.800Z,1.04
2022-10-13T04:31:58.906Z,1.04
2022-10-13T04:32:59.016Z,1.04
2022-10-13T04:33:59.169Z,1.04
2022-10-13T04:34:59.274Z,1.04
2022-10-13T04:35:59.368Z,1.04
2022-10-13T04:36:59.513Z,1.04
2022-10-13T04:37:59.625Z,1.04
2022-10-13T04:38:59.759Z,1.04
2022-10-13T04:39:59.909Z,1.04
2022-10-13T04:41:00.077Z,1.04
2022-10-13T04:42:00.216Z,1.04
2022-10-13T04:43:00.371Z,1.04
2022-10-13T04:44:00.535Z,1.04
2022-10-13T04:45:00.692Z,1.04
2022-10-13T04:46:00.826Z,1.04
2022-10-13T04:47:00.926Z,1.04
2022-10-13T04:48:01.086Z,2
2022-10-13T04:49:01.241Z,2
2022-10-13T04:50:01.399Z,2
2022-10-13T04:51:01.550Z,2
2022-10-13T04:52:01.693Z,2
2022-10-13T04:53:01.821Z,3.04
2022-10-13T04:54:01.956Z,3.04
2022-10-13T04:55:02.107Z,4
2022-10-13T04:56:02.213Z,4
2022-10-13T04:57:02.349Z,5.04
2022-10-13T04:58:02.504Z,6
2022-10-13T04:59:02.669Z,7.04
2022-10-13T05:00:02.851Z,8
2022-10-13T05:01:03.035Z,10
2022-10-13T05:02:03.060Z,12
2022-10-13T05:03:03.210Z,14
2022-10-13T05:04:03.371Z,17.04
2022-10-13T05:05:03.439Z,21.04
2022-10-13T05:06:03.760Z,25.04
2022-10-13T05:07:17.372Z,30
2022-10-13T05:08:03.987Z,35.04
2022-10-13T05:09:04.129Z,43.04
2022-10-13T05:10:04.276Z,50
2022-10-13T05:11:04.442Z,59.04
2022-10-13T05:12:04.578Z,68
2022-10-13T05:13:04.730Z,80
2022-10-13T05:14:04.891Z,89.04
2022-10-13T05:15:05.037Z,106
2022-10-13T05:16:05.191Z,122
2022-10-13T05:17:05.344Z,136
2022-10-13T05:18:05.498Z,156
2022-10-13T05:19:05.644Z,176
2022-10-13T05:20:05.752Z,202.08
2022-10-13T05:21:05.894Z,226.08
2022-10-13T05:22:06.051Z,248
2022-10-13T05:23:06.201Z,281.12
2022-10-13T05:24:06.362Z,307.04
2022-10-13T05:25:06.499Z,337.28
2022-10-13T05:26:06.614Z,374.08
2022-10-13T05:27:06.771Z,404.16
2022-10-13T05:28:07.054Z,445.12
2022-10-13T05:29:07.076Z,480
2022-10-13T05:30:07.215Z,526.08
2022-10-13T05:31:07.363Z,563.2
2022-10-13T05:32:07.511Z,598.08
2022-10-13T05:33:07.674Z,647.04
2022-10-13T05:34:07.844Z,691.2
2022-10-13T05:35:07.997Z,735.36
2022-10-13T05:36:08.128Z,791.04
2022-10-13T05:37:08.290Z,838.4
2022-10-13T05:38:08.391Z,913.28
2022-10-13T05:39:08.553Z,992
2022-10-13T05:40:08.687Z,1065.6
2022-10-13T05:41:08.799Z,1145.6
2022-10-13T05:42:08.919Z,1204.48
2022-10-13T05:43:09.006Z,1266.56
2022-10-13T05:44:09.206Z,1400.32
2022-10-13T05:45:09.386Z,1482.24
2022-10-13T05:46:09.535Z,1542.4
2022-10-13T05:47:09.631Z,1596.16
2022-10-13T05:48:09.731Z,1632
2022-10-13T05:49:09.888Z,1648.64
2022-10-13T05:50:10.053Z,1632
2022-10-13T05:51:10.213Z,1612.8
2022-10-13T05:52:10.354Z,1628.16
2022-10-13T05:53:10.494Z,1692.16
2022-10-13T05:54:10.660Z,1740.8
2022-10-13T05:55:10.813Z,1762.56
2022-10-13T05:56:10.958Z,1783.04
2022-10-13T05:57:11.117Z,1911.04
2022-10-13T05:58:11.242Z,2144
2022-10-13T05:59:11.362Z,2565.12
2022-10-13T06:00:11.523Z,2913.28
2022-10-13T06:01:11.658Z,3389.44
2022-10-13T06:02:11.866Z,3617.28
2022-10-13T06:03:11.965Z,3648
2022-10-13T06:04:12.098Z,3594.24
2022-10-13T06:05:12.251Z,3658.24
2022-10-13T06:06:12.381Z,3819.52
2022-10-13T06:07:12.539Z,4152.32
2022-10-13T06:08:12.689Z,4515.84
2022-10-13T06:09:12.823Z,5150.72
2022-10-13T06:10:12.979Z,5416.96
2022-10-13T06:11:13.125Z,5662.72
2022-10-13T06:12:13.285Z,5816.32
2022-10-13T06:13:13.439Z,6046.72
2022-10-13T06:14:13.558Z,6123.52
2022-10-13T06:15:13.693Z,6077.44
2022-10-13T06:16:13.781Z,5800.96
2022-10-13T06:17:13.944Z,6021.12
2022-10-13T06:18:14.088Z,6343.68
2022-10-13T06:19:14.199Z,5898.24
2022-10-13T06:20:14.347Z,5877.76
2022-10-13T06:21:14.452Z,5539.84
2022-10-13T06:22:14.553Z,5893.12
2022-10-13T06:23:14.693Z,5739.52
2022-10-13T06:24:14.864Z,6599.68
2022-10-13T06:25:15.025Z,6717.44
2022-10-13T06:26:15.158Z,7045.12
2022-10-13T06:27:15.316Z,7874.56
2022-10-13T06:28:15.526Z,8488.96
2022-10-13T06:29:15.564Z,9062.399
2022-10-13T06:30:15.723Z,9835.52
2022-10-13T06:31:15.856Z,10424.319
2022-10-13T06:32:16.022Z,10844.16
2022-10-13T06:33:16.201Z,11509.76
2022-10-13T06:34:16.293Z,11888.64
2022-10-13T06:35:16.428Z,12656.64
2022-10-13T06:36:16.577Z,14581.76
2022-10-13T06:37:16.726Z,15544.319
2022-10-13T06:38:16.881Z,15697.92
2022-10-13T06:39:17.038Z,14940.159
2022-10-13T06:40:17.188Z,14397.439
2022-10-13T06:41:17.354Z,14407.68
2022-10-13T06:42:17.788Z,14161.92
2022-10-13T06:43:17.633Z,12544
2022-10-13T06:44:17.795Z,9395.2
2022-10-13T06:45:17.944Z,8704
2022-10-13T06:46:18.087Z,8985.6
2022-10-13T06:47:18.194Z,8893.439
2022-10-13T06:48:18.304Z,8857.6
2022-10-13T06:49:18.451Z,8801.28
2022-10-13T06:50:18.603Z,8883.2
2022-10-13T06:51:18.747Z,8867.84
2022-10-13T06:52:19.188Z,9067.52
2022-10-13T06:53:19.052Z,9600
2022-10-13T06:54:19.161Z,10147.84
2022-10-13T06:55:19.302Z,11141.12
2022-10-13T06:56:19.464Z,11950.08
2022-10-13T06:57:19.632Z,12953.6
2022-10-13T06:58:19.751Z,14848
2022-10-13T06:59:19.925Z,14909.439
2022-10-13T07:00:20.094Z,18104.32
2022-10-13T07:01:20.210Z,11335.68
2022-10-13T07:02:20.673Z,11151.359
2022-10-13T07:03:20.483Z,11632.64
2022-10-13T07:04:20.628Z,11960.319
2022-10-13T07:05:20.767Z,11960.319
2022-10-13T07:06:20.924Z,11724.8
2022-10-13T07:07:21.074Z,11663.359
2022-10-13T07:08:21.241Z,11786.239
2022-10-13T07:09:21.382Z,11919.359
2022-10-13T07:10:21.525Z,14090.239
2022-10-13T07:11:21.678Z,23265.28
2022-10-13T07:12:22.131Z,29081.6
2022-10-13T07:14:23.062Z,32604.16
2022-10-13T07:15:22.264Z,29962.24
2022-10-13T07:16:22.407Z,27054.08
2022-10-13T07:17:22.871Z,17233.92
2022-10-13T07:18:22.692Z,16230.399
2022-10-13T07:19:22.878Z,17674.24
2022-10-13T07:20:22.992Z,12759.04
2022-10-13T07:21:23.147Z,11417.6
2022-10-13T07:22:23.304Z,10997.76
2022-10-13T07:23:23.447Z,10844.16
2022-10-13T07:24:23.562Z,11018.24
2022-10-13T07:25:23.705Z,11765.76
2022-10-13T07:26:23.859Z,12134.399
2022-10-13T07:27:24.279Z,12769.279
2022-10-13T07:28:24.194Z,13199.359
2022-10-13T07:29:24.258Z,13312
2022-10-13T07:30:24.411Z,13506.56
2022-10-13T07:31:24.565Z,13762.56
2022-10-13T07:32:24.723Z,14336
2022-10-13T07:33:24.820Z,15431.68
2022-10-13T07:34:24.973Z,15872
2022-10-13T07:35:29.627Z,15472.64
2022-10-13T07:36:25.227Z,16240.64
2022-10-13T07:37:25.377Z,21237.76
2022-10-13T07:38:25.528Z,45629.44
2022-10-13T07:39:25.688Z,42557.44
2022-10-13T07:40:25.831Z,37621.76
2022-10-13T07:41:25.981Z,24965.12
2022-10-13T07:42:26.144Z,37294.08
2022-10-13T07:43:26.290Z,49152
2022-10-13T07:44:26.400Z,48660.48
2022-10-13T07:45:26.546Z,49315.84
2022-10-13T07:46:26.688Z,49356.8
2022-10-13T07:47:26.850Z,50667.52
2022-10-13T07:48:27.036Z,51118.08
2022-10-13T07:49:27.097Z,51159.04
2022-10-13T07:50:27.260Z,52592.64
2022-10-13T07:51:27.414Z,53411.84
2022-10-13T07:52:27.554Z,53575.68
2022-10-13T07:53:27.705Z,54026.24
2022-10-13T07:54:27.862Z,52592.64
2022-10-13T07:55:27.960Z,47882.24
2022-10-13T07:56:28.076Z,41574.4
2022-10-13T07:57:28.266Z,43540.48
2022-10-13T07:58:28.373Z,49356.8
2022-10-13T07:59:28.521Z,52346.88
2022-10-13T08:00:28.624Z,51773.44
2022-10-13T08:01:28.838Z,52920.32
2022-10-13T08:02:28.878Z,55009.28
2022-10-13T08:03:29.084Z,55664.64
2022-10-13T08:04:29.182Z,55951.36
2022-10-13T08:05:29.315Z,55459.84
2022-10-13T08:06:29.512Z,56033.28
2022-10-13T08:07:29.642Z,59187.2
2022-10-13T08:08:29.776Z,59555.84
2022-10-13T08:09:29.938Z,62218.24
2022-10-13T08:10:30.086Z,60743.68
2022-10-13T08:11:30.236Z,63242.24
2022-10-13T08:12:30.386Z,57671.68
2022-10-13T08:13:30.547Z,57753.6
2022-10-13T08:14:30.810Z,55091.2
2022-10-13T08:15:30.794Z,50626.56
2022-10-13T08:16:30.888Z,43704.32
2022-10-13T08:17:31.050Z,30924.8
2022-10-13T08:18:31.194Z,31744
2022-10-13T08:19:31.377Z,24821.76
2022-10-13T08:20:36.138Z,24002.56
2022-10-13T08:21:57.405Z,22917.12
2022-10-13T08:22:32.361Z,22814.72
2022-10-13T08:23:31.849Z,44523.52
2022-10-13T08:24:32.010Z,36597.76
2022-10-13T08:25:32.150Z,44482.56
2022-10-13T08:26:32.313Z,40345.6
2022-10-13T08:27:47.867Z,54435.84
2022-10-13T08:28:32.666Z,52961.28
2022-10-13T08:29:32.739Z,56442.88
2022-10-13T08:30:32.999Z,53862.4
2022-10-13T08:31:33.175Z,57262.08
2022-10-13T08:32:33.176Z,58531.84
2022-10-13T08:33:33.321Z,58368
2022-10-13T08:34:33.484Z,57671.68
2022-10-13T08:35:34.166Z,53903.36
2022-10-13T08:36:33.767Z,55664.64
2022-10-13T08:37:33.921Z,58654.72
2022-10-13T08:38:34.070Z,64471.04
2022-10-13T08:39:34.186Z,65085.44
2022-10-13T08:40:34.313Z,61726.72
2022-10-13T08:41:34.399Z,59432.96
2022-10-13T08:42:34.505Z,63815.68
2022-10-13T08:43:34.640Z,66355.2
2022-10-13T08:45:15.937Z,66805.76
2022-10-13T08:45:41.965Z,66969.6
2022-10-13T08:46:35.100Z,66641.92
2022-10-13T08:47:35.246Z,68239.36
2022-10-13T08:48:35.402Z,68075.52
2022-10-13T08:49:35.504Z,60129.28
2022-10-13T08:50:35.647Z,53616.64
2022-10-13T08:51:35.808Z,58449.92
2022-10-13T08:52:35.955Z,59310.08
2022-10-13T08:53:36.115Z,51486.72
2022-10-13T08:54:36.210Z,59187.2
2022-10-13T08:55:36.370Z,42024.96
2022-10-13T08:56:36.469Z,43335.68
2022-10-13T08:57:36.621Z,39731.2
2022-10-13T08:58:36.782Z,40734.72
2022-10-13T08:59:36.917Z,41390.08
2022-10-13T09:00:37.099Z,44236.8
2022-10-13T09:01:37.292Z,45916.16
2022-10-13T09:02:37.327Z,40038.4
2022-10-13T09:03:37.498Z,43008
2022-10-13T09:04:37.627Z,42680.32
2022-10-13T09:05:37.783Z,42024.96
2022-10-13T09:06:37.940Z,39833.6
2022-10-13T09:07:38.089Z,36536.32
2022-10-13T09:08:38.240Z,36372.48
2022-10-13T09:09:38.403Z,34201.6
2022-10-13T09:10:38.540Z,32808.96
2022-10-13T09:11:38.689Z,34017.28
2022-10-13T09:12:38.865Z,29368.32
2022-10-13T09:13:38.999Z,27770.88
2022-10-13T09:14:39.168Z,27299.84
2022-10-13T09:15:39.294Z,30822.4
2022-10-13T09:16:39.434Z,29347.84
2022-10-13T09:17:39.550Z,31088.64
2022-10-13T09:18:39.717Z,31375.36
2022-10-13T09:19:39.792Z,30310.4
2022-10-13T09:20:39.914Z,28999.68
2022-10-13T09:21:40.060Z,31641.6
2022-10-13T09:22:40.183Z,27504.64
2022-10-13T09:23:41.797Z,26644.48
2022-10-13T09:24:40.415Z,25395.2
2022-10-13T09:25:40.565Z,24780.8
2022-10-13T09:26:40.718Z,26869.76
2022-10-13T09:27:40.869Z,27299.84
2022-10-13T09:28:41.063Z,34549.76
2022-10-13T09:29:41.171Z,33730.56
2022-10-13T09:30:41.252Z,34426.88
2022-10-13T09:31:41.506Z,32542.72
2022-10-13T09:32:41.585Z,27955.2
2022-10-13T09:33:41.727Z,19466.24
2022-10-13T09:34:41.884Z,20101.12
2022-10-13T09:35:41.981Z,22630.4
2022-10-13T09:36:42.135Z,25497.6
2022-10-13T09:37:42.301Z,31600.64
2022-10-13T09:38:42.447Z,47267.84
2022-10-13T09:39:42.584Z,46407.68
2022-10-13T09:41:43.972Z,47882.24
2022-10-13T09:42:43.034Z,39239.68
2022-10-13T09:43:43.191Z,30126.08
2022-10-13T09:44:43.344Z,32051.2
2022-10-13T09:45:43.486Z,43130.88
2022-10-13T09:46:43.660Z,53288.96
2022-10-13T09:47:43.800Z,58695.68
2022-10-13T09:48:43.959Z,66887.68
2022-10-13T09:49:44.141Z,73605.12
2022-10-13T09:50:44.251Z,67624.96
2022-10-13T09:51:44.406Z,83845.12
2022-10-13T09:52:44.575Z,75694.08
2022-10-13T09:53:44.662Z,48414.72
2022-10-13T09:54:44.812Z,81100.8
2022-10-13T09:55:44.957Z,66437.12
2022-10-13T09:56:45.124Z,73400.32
2022-10-13T09:57:45.233Z,77619.2
2022-10-13T09:59:46.497Z,86589.44
2022-10-13T10:00:45.661Z,47882.24
2022-10-13T10:01:45.822Z,57671.68
2022-10-13T10:02:45.975Z,51077.12
2022-10-13T10:03:46.103Z,33280
2022-10-13T10:04:46.178Z,33136.64
2022-10-13T10:05:46.287Z,29757.44
2022-10-13T10:06:46.445Z,30474.24
2022-10-13T10:07:46.590Z,28467.2
2022-10-13T10:09:02.584Z,27668.48
2022-10-13T10:09:46.894Z,27627.52
2022-10-13T10:10:47.036Z,26624
2022-10-13T10:11:47.189Z,25088
2022-10-13T10:12:47.340Z,25763.84
2022-10-13T10:13:47.489Z,25477.12
2022-10-13T10:14:47.641Z,25231.36
2022-10-13T10:15:47.784Z,24555.52
2022-10-13T10:16:47.950Z,23859.2
2022-10-13T10:17:48.100Z,23203.84
2022-10-13T10:18:48.253Z,22159.36
2022-10-13T10:19:48.349Z,21442.56
2022-10-13T10:20:48.507Z,20439.04
2022-10-13T10:21:48.672Z,19107.84
2022-10-13T10:22:48.808Z,18278.4
2022-10-13T10:23:48.953Z,17848.32
2022-10-13T10:24:49.099Z,17551.36
2022-10-13T10:25:49.216Z,17725.44
2022-10-13T10:26:49.383Z,18298.88
2022-10-13T10:27:49.474Z,18831.36
2022-10-13T10:28:49.705Z,19374.08
2022-10-13T10:29:49.788Z,19435.52
2022-10-13T10:30:49.917Z,18974.72
2022-10-13T10:31:50.089Z,25251.84
2022-10-13T10:32:50.234Z,23142.4
2022-10-13T10:33:50.378Z,22056.96
2022-10-13T10:34:50.540Z,23224.32
2022-10-13T10:35:50.676Z,27525.12
2022-10-13T10:36:50.834Z,68116.48
2022-10-13T10:37:50.938Z,33484.8
2022-10-13T10:38:51.096Z,31887.36
2022-10-13T10:39:51.264Z,42229.76
2022-10-13T10:40:51.394Z,41349.12
2022-10-13T10:41:51.502Z,40222.72
2022-10-13T10:42:52.401Z,43130.88
2022-10-13T10:43:51.784Z,41840.64
2022-10-13T10:44:51.930Z,41103.36
2022-10-13T10:45:51.997Z,39976.96
2022-10-13T10:46:52.147Z,35409.92
2022-10-13T10:47:52.253Z,33034.24
2022-10-13T10:48:52.403Z,32563.2
2022-10-13T10:49:52.505Z,30842.88
2022-10-13T10:50:52.658Z,31825.92
2022-10-13T10:51:52.807Z,36904.96
2022-10-13T10:52:52.987Z,37703.68
2022-10-13T10:53:53.107Z,35287.04
2022-10-13T10:54:53.276Z,30760.96
2022-10-13T10:55:53.463Z,26931.2
2022-10-13T10:56:53.615Z,25149.44
2022-10-13T10:57:53.769Z,23203.84
2022-10-13T10:58:53.922Z,24760.32
2022-10-13T10:59:54.063Z,21278.72
2022-10-13T11:00:54.221Z,21094.4
2022-10-13T11:01:54.347Z,21463.04
2022-10-13T11:02:54.475Z,20633.6
2022-10-13T11:03:54.628Z,20060.16
2022-10-13T11:04:54.784Z,19712
2022-10-13T11:05:54.932Z,20183.04
2022-10-13T11:06:55.040Z,21196.8
2022-10-13T11:07:55.141Z,22200.32
2022-10-13T11:08:55.304Z,23572.48
2022-10-13T11:09:55.433Z,26890.24
2022-10-13T11:10:55.544Z,25927.68
2022-10-13T11:11:55.697Z,26009.6
2022-10-13T11:12:55.858Z,26091.52
2022-10-13T11:13:55.999Z,26603.52
2022-10-13T11:14:56.141Z,26398.72
2022-10-13T11:15:56.243Z,26521.6
2022-10-13T11:16:56.390Z,27484.16
2022-10-13T11:17:56.507Z,28733.44
2022-10-13T11:18:56.659Z,28856.32
2022-10-13T11:19:56.811Z,34181.12
2022-10-13T11:20:56.964Z,34160.64
2022-10-13T11:21:57.055Z,29409.28
2022-10-13T11:22:57.214Z,25989.12
2022-10-13T11:24:01.146Z,25333.76
2022-10-13T11:24:57.518Z,25313.28
2022-10-13T11:25:57.667Z,25006.08
2022-10-13T11:26:57.818Z,24330.24
2022-10-13T11:27:57.984Z,23736.32
2022-10-13T11:28:58.102Z,23695.36
2022-10-13T11:29:58.247Z,23961.6
2022-10-13T11:30:58.379Z,23162.88
2022-10-13T11:31:58.475Z,23060.48
2022-10-13T11:32:58.629Z,23121.92
2022-10-13T11:33:58.779Z,23080.96
2022-10-13T11:34:58.937Z,23326.72
2022-10-13T11:35:59.078Z,23777.28
2022-10-13T11:36:59.231Z,23982.08
2022-10-13T11:38:07.534Z,24637.44
2022-10-13T11:38:59.555Z,25436.16
2022-10-13T11:39:59.692Z,26787.84
2022-10-13T11:40:59.837Z,27770.88
2022-10-13T11:41:59.998Z,28405.76
2022-10-13T11:43:01.752Z,24698.88
2022-10-13T11:44:00.317Z,24125.44
2022-10-13T11:45:00.460Z,21135.36
2022-10-13T11:46:00.598Z,19865.6
2022-10-13T11:47:00.757Z,19056.64
2022-10-13T11:48:00.981Z,18595.84
2022-10-13T11:49:01.065Z,18903.04
2022-10-13T11:50:01.143Z,18944
2022-10-13T11:51:01.236Z,18657.28
2022-10-13T11:52:01.430Z,18565.12
2022-10-13T11:53:01.567Z,18872.32
2022-10-13T11:54:01.722Z,18534.4
2022-10-13T11:55:01.863Z,18647.04
2022-10-13T11:56:02.015Z,19066.88
2022-10-13T11:57:02.175Z,20377.6
2022-10-13T11:58:02.323Z,21544.96
2022-10-13T11:59:02.479Z,21872.64
2022-10-13T12:00:02.633Z,23060.48
2022-10-13T12:01:02.771Z,23674.88
2022-10-13T12:02:02.874Z,22200.32
2022-10-13T12:03:03.057Z,21647.36
2022-10-13T12:04:03.193Z,22528
2022-10-13T12:05:03.354Z,22138.88
2022-10-13T12:06:03.479Z,20131.84
2022-10-13T12:07:03.641Z,17336.32
2022-10-13T12:08:03.790Z,15646.72
2022-10-13T12:09:03.939Z,13762.56
2022-10-13T12:10:04.096Z,12697.6
2022-10-13T12:11:04.250Z,11878.399
2022-10-13T12:12:04.404Z,11243.52
2022-10-13T12:13:04.552Z,11110.399
2022-10-13T12:14:04.656Z,11376.64
2022-10-13T12:15:06.753Z,11704.319
2022-10-13T12:16:04.945Z,11192.319
2022-10-13T12:17:05.106Z,9779.2
2022-10-13T12:18:05.271Z,8478.72
2022-10-13T12:19:05.417Z,7009.28
2022-10-13T12:20:05.588Z,6200.32
2022-10-13T12:21:05.725Z,6133.76
2022-10-13T12:22:05.827Z,6656
2022-10-13T12:23:05.961Z,7500.8
2022-10-13T12:24:06.123Z,7895.04
2022-10-13T12:25:06.221Z,7843.84
2022-10-13T12:26:06.380Z,7792.64
2022-10-13T12:27:06.523Z,7680
2022-10-13T12:28:06.677Z,7014.4
2022-10-13T12:29:06.834Z,5990.4
2022-10-13T12:30:06.935Z,5391.36
2022-10-13T12:31:07.073Z,4920.32
2022-10-13T12:32:07.239Z,4933.12
2022-10-13T12:33:07.379Z,5724.16
2022-10-13T12:34:07.546Z,6328.32
2022-10-13T12:35:07.700Z,6328.32