createdAt,value
2019-04-21T00:00:51.703Z,0.00
2019-04-21T00:01:47.385Z,0.00
2019-04-21T00:02:46.042Z,0.00
2019-04-21T00:03:51.245Z,0.00
2019-04-21T00:04:55.680Z,0.00
2019-04-21T00:06:03.289Z,0.00
2019-04-21T00:07:04.430Z,0.00
2019-04-21T00:08:10.863Z,0.00
2019-04-21T00:10:06.338Z,0.00
2019-04-21T00:11:22.590Z,0.00
2019-04-21T00:12:05.727Z,0.00
2019-04-21T00:12:57.113Z,0.00
2019-04-21T00:13:57.020Z,0.00
2019-04-21T00:14:54.988Z,0.00
2019-04-21T00:15:52.064Z,0.00
2019-04-21T00:16:53.925Z,0.00
2019-04-21T00:17:50.896Z,0.00
2019-04-21T00:18:50.667Z,0.00
2019-04-21T00:19:44.616Z,0.00
2019-04-21T00:20:49.724Z,0.00
2019-04-21T00:21:51.007Z,0.00
2019-04-21T00:22:53.603Z,0.00
2019-04-21T00:24:01.314Z,0.00
2019-04-21T00:24:59.553Z,0.00
2019-04-21T00:25:57.608Z,0.00
2019-04-21T00:26:57.829Z,0.00
2019-04-21T00:28:02.066Z,0.00
2019-04-21T00:29:09.419Z,0.00
2019-04-21T00:30:03.956Z,0.00
2019-04-21T00:31:00.545Z,0.00
2019-04-21T00:31:57.973Z,0.00
2019-04-21T00:32:55.391Z,0.00
2019-04-21T00:33:46.706Z,0.00
2019-04-21T00:34:53.600Z,0.00
2019-04-21T00:35:52.906Z,0.00
2019-04-21T00:36:56.109Z,0.00
2019-04-21T00:38:00.876Z,0.00
2019-04-21T00:39:17.106Z,0.00
2019-04-21T00:40:03.768Z,0.00
2019-04-21T00:41:08.900Z,0.00
2019-04-21T00:42:05.403Z,0.00
2019-04-21T00:43:06.409Z,0.00
2019-04-21T00:43:57.024Z,0.00
2019-04-21T00:44:58.683Z,0.00
2019-04-21T00:45:56.813Z,0.00
2019-04-21T00:46:58.349Z,0.00
2019-04-21T00:48:05.686Z,0.00
2019-04-21T00:49:01.380Z,0.00
2019-04-21T00:50:07.587Z,0.00
2019-04-21T00:51:18.468Z,0.00
2019-04-21T00:52:18.719Z,0.00
2019-04-21T00:53:05.672Z,0.00
2019-04-21T00:54:12.656Z,0.00
2019-04-21T00:55:18.120Z,0.00
2019-04-21T00:56:09.002Z,0.00
2019-04-21T00:57:11.839Z,0.00
2019-04-21T00:58:11.909Z,0.00
2019-04-21T00:59:05.829Z,0.00
2019-04-21T01:00:10.153Z,0.00
2019-04-21T01:01:07.145Z,0.00
2019-04-21T01:02:05.925Z,0.00
2019-04-21T01:03:09.600Z,0.00
2019-04-21T01:04:02.194Z,0.00
2019-04-21T01:05:10.916Z,0.00
2019-04-21T01:06:03.662Z,0.00
2019-04-21T01:07:07.291Z,0.00
2019-04-21T01:08:04.926Z,0.00
2019-04-21T01:09:06.366Z,0.00
2019-04-21T01:09:58.917Z,0.00
2019-04-21T01:11:02.178Z,0.00
2019-04-21T01:12:01.470Z,0.00
2019-04-21T01:13:13.954Z,0.00
2019-04-21T01:14:05.058Z,0.00
2019-04-21T01:15:10.639Z,0.00
2019-04-21T01:16:07.265Z,0.00
2019-04-21T01:17:04.023Z,0.00
2019-04-21T01:18:04.702Z,0.00
2019-04-21T01:19:05.027Z,0.00
2019-04-21T01:20:01.226Z,0.00
2019-04-21T01:20:44.466Z,0.00
2019-04-21T01:21:44.482Z,0.00
2019-04-21T01:22:44.492Z,0.00
2019-04-21T01:23:44.635Z,0.00
2019-04-21T01:24:49.104Z,0.00
2019-04-21T01:25:59.416Z,0.00
2019-04-21T01:26:59.603Z,0.00
2019-04-21T01:27:59.685Z,0.00
2019-04-21T01:29:04.376Z,0.00
2019-04-21T01:30:05.684Z,0.00
2019-04-21T01:31:07.481Z,0.00
2019-04-21T01:32:13.502Z,0.00
2019-04-21T01:33:07.638Z,0.00
2019-04-21T01:34:05.642Z,0.00
2019-04-21T01:35:04.005Z,0.00
2019-04-21T01:36:03.854Z,0.00
2019-04-21T01:38:06.748Z,0.00
2019-04-21T01:39:06.685Z,0.00
2019-04-21T01:40:14.018Z,0.00
2019-04-21T01:41:09.997Z,0.00
2019-04-21T01:42:03.509Z,0.00
2019-04-21T01:43:03.573Z,0.00
2019-04-21T01:44:01.163Z,0.00
2019-04-21T01:45:04.338Z,0.00
2019-04-21T01:45:59.543Z,0.00
2019-04-21T01:46:58.214Z,0.00
2019-04-21T01:48:03.568Z,0.00
2019-04-21T01:48:58.018Z,0.00
2019-04-21T01:49:56.558Z,0.00
2019-04-21T01:51:03.764Z,0.00
2019-04-21T01:52:20.551Z,0.00
2019-04-21T01:53:11.503Z,0.00
2019-04-21T01:54:09.380Z,0.00
2019-04-21T01:55:09.490Z,0.00
2019-04-21T01:56:01.887Z,0.00
2019-04-21T01:57:02.014Z,0.00
2019-04-21T01:57:57.635Z,0.00
2019-04-21T01:58:55.299Z,0.00
2019-04-21T01:59:57.095Z,0.00
2019-04-21T02:01:02.859Z,0.00
2019-04-21T02:02:08.099Z,0.00
2019-04-21T02:03:18.727Z,0.00
2019-04-21T02:04:00.007Z,0.00
2019-04-21T02:05:14.999Z,0.00
2019-04-21T02:06:15.013Z,0.00
2019-04-21T02:07:02.808Z,0.00
2019-04-21T02:08:06.672Z,0.00
2019-04-21T02:09:08.276Z,0.00
2019-04-21T02:10:12.821Z,0.00
2019-04-21T02:11:12.264Z,0.00
2019-04-21T02:12:08.816Z,0.00
2019-04-21T02:13:03.606Z,0.00
2019-04-21T02:14:23.760Z,0.00
2019-04-21T02:15:11.533Z,0.00
2019-04-21T02:16:06.507Z,0.00
2019-04-21T02:17:05.571Z,0.00
2019-04-21T02:18:06.051Z,0.00
2019-04-21T02:19:02.787Z,0.00
2019-04-21T02:20:00.021Z,0.00
2019-04-21T02:20:52.853Z,0.00
2019-04-21T02:21:59.300Z,0.00
2019-04-21T02:23:22.310Z,0.00
2019-04-21T02:24:11.769Z,0.00
2019-04-21T02:25:11.280Z,0.00
2019-04-21T02:26:09.526Z,0.00
2019-04-21T02:27:07.520Z,0.00
2019-04-21T02:28:14.881Z,0.00
2019-04-21T02:29:08.532Z,0.00
2019-04-21T02:30:10.196Z,0.00
2019-04-21T02:32:14.364Z,0.00
2019-04-21T02:33:34.587Z,0.00
2019-04-21T02:34:38.370Z,0.00
2019-04-21T02:35:25.567Z,0.00
2019-04-21T02:38:31.662Z,0.00
2019-04-21T02:39:30.448Z,0.00
2019-04-21T02:41:18.278Z,0.00
2019-04-21T02:42:20.723Z,0.00
2019-04-21T02:43:18.681Z,0.00
2019-04-21T02:45:16.333Z,0.00
2019-04-21T02:46:23.738Z,0.00
2019-04-21T02:47:21.604Z,0.00
2019-04-21T02:49:30.853Z,0.00
2019-04-21T02:50:21.855Z,0.00
2019-04-21T02:51:19.390Z,0.00
2019-04-21T02:52:30.005Z,0.00
2019-04-21T02:53:20.972Z,0.00
2019-04-21T02:54:42.118Z,0.00
2019-04-21T02:55:18.075Z,0.00
2019-04-21T02:56:22.360Z,0.00
2019-04-21T02:57:15.686Z,0.00
2019-04-21T02:58:25.545Z,0.00
2019-04-21T02:59:16.998Z,0.00
2019-04-21T03:00:30.625Z,0.00
2019-04-21T03:01:23.821Z,0.00
2019-04-21T03:03:19.901Z,0.00
2019-04-21T03:06:15.322Z,0.00
2019-04-21T03:08:15.102Z,0.00
2019-04-21T03:09:18.491Z,0.00
2019-04-21T03:10:17.780Z,0.00
2019-04-21T03:11:12.293Z,0.00
2019-04-21T03:12:20.172Z,0.00
2019-04-21T03:13:21.663Z,0.00
2019-04-21T03:14:33.346Z,0.00
2019-04-21T03:17:22.363Z,0.00
2019-04-21T03:18:24.405Z,0.00
2019-04-21T03:19:17.607Z,0.00
2019-04-21T03:20:19.451Z,0.00
2019-04-21T03:21:15.867Z,0.00
2019-04-21T03:23:23.234Z,0.00
2019-04-21T03:24:25.017Z,0.00
2019-04-21T03:25:30.247Z,0.00
2019-04-21T03:26:27.270Z,0.00
2019-04-21T03:28:27.828Z,0.00
2019-04-21T03:29:26.139Z,0.00
2019-04-21T03:30:26.771Z,0.00
2019-04-21T03:31:35.316Z,0.00
2019-04-21T03:34:40.984Z,0.00
2019-04-21T03:35:43.896Z,0.00
2019-04-21T03:37:35.303Z,0.00
2019-04-21T03:38:18.987Z,0.00
2019-04-21T03:39:11.959Z,0.00
2019-04-21T03:40:14.990Z,0.00
2019-04-21T03:42:27.097Z,0.00
2019-04-21T03:43:23.171Z,0.00
2019-04-21T03:44:14.462Z,0.00
2019-04-21T03:45:23.659Z,0.00
2019-04-21T03:46:18.328Z,0.00
2019-04-21T03:47:25.226Z,0.00
2019-04-21T03:48:21.688Z,0.00
2019-04-21T03:49:28.951Z,0.00
2019-04-21T03:50:20.856Z,0.00
2019-04-21T03:51:20.235Z,0.00
2019-04-21T03:52:27.789Z,0.00
2019-04-21T03:53:20.829Z,0.00
2019-04-21T03:54:18.125Z,0.00
2019-04-21T03:55:41.401Z,0.00
2019-04-21T03:56:45.383Z,0.00
2019-04-21T03:57:19.774Z,0.00
2019-04-21T03:58:27.391Z,0.00
2019-04-21T03:59:14.272Z,0.00
2019-04-21T04:00:36.511Z,0.00
2019-04-21T04:01:21.963Z,0.00
2019-04-21T04:03:35.032Z,0.00
2019-04-21T04:05:22.749Z,0.00
2019-04-21T04:07:21.250Z,0.00
2019-04-21T04:08:26.591Z,0.00
2019-04-21T04:09:55.340Z,0.00
2019-04-21T04:10:12.991Z,0.00
2019-04-21T04:11:30.026Z,0.00
2019-04-21T04:12:11.336Z,0.00
2019-04-21T04:13:19.708Z,0.00
2019-04-21T04:15:28.974Z,0.00
2019-04-21T04:16:16.982Z,0.00
2019-04-21T04:18:29.957Z,0.00
2019-04-21T04:19:18.793Z,0.00
2019-04-21T04:20:25.794Z,0.00
2019-04-21T04:21:19.923Z,0.00
2019-04-21T04:24:24.075Z,0.00
2019-04-21T04:26:24.447Z,0.00
2019-04-21T04:27:35.194Z,0.00
2019-04-21T04:28:23.055Z,0.00
2019-04-21T04:31:28.987Z,0.00
2019-04-21T04:32:23.562Z,0.00
2019-04-21T04:33:21.304Z,0.00
2019-04-21T04:34:21.744Z,0.00
2019-04-21T04:36:30.333Z,0.00
2019-04-21T04:37:21.501Z,0.00
2019-04-21T04:38:22.294Z,0.00
2019-04-21T04:40:26.717Z,0.00
2019-04-21T04:43:21.241Z,0.00
2019-04-21T04:44:22.886Z,0.00
2019-04-21T04:45:25.719Z,0.00
2019-04-21T04:46:22.329Z,0.00
2019-04-21T04:47:18.293Z,0.00
2019-04-21T04:48:16.954Z,0.00
2019-04-21T04:49:24.012Z,0.00
2019-04-21T04:50:24.351Z,0.00
2019-04-21T04:51:31.051Z,0.00
2019-04-21T04:53:20.347Z,0.00
2019-04-21T04:54:28.674Z,0.00
2019-04-21T04:55:19.016Z,0.00
2019-04-21T04:56:20.648Z,0.00
2019-04-21T04:58:24.410Z,0.00
2019-04-21T05:00:28.173Z,0.00
2019-04-21T05:01:21.634Z,0.00
2019-04-21T05:02:31.728Z,0.00
2019-04-21T05:03:32.936Z,0.00
2019-04-21T05:04:18.125Z,0.00
2019-04-21T05:05:20.681Z,0.00
2019-04-21T05:08:39.534Z,0.00
2019-04-21T05:09:15.127Z,0.00
2019-04-21T05:10:17.618Z,0.00
2019-04-21T05:12:11.290Z,0.00
2019-04-21T05:13:24.198Z,0.00
2019-04-21T05:15:12.639Z,0.00
2019-04-21T05:16:27.824Z,0.00
2019-04-21T05:17:23.005Z,0.00
2019-04-21T05:18:13.578Z,0.00
2019-04-21T05:19:15.569Z,0.00
2019-04-21T05:20:18.549Z,0.00
2019-04-21T05:21:23.274Z,0.00
2019-04-21T05:22:16.864Z,0.00
2019-04-21T05:23:06.345Z,0.00
2019-04-21T05:24:08.205Z,0.00
2019-04-21T05:25:03.497Z,0.00
2019-04-21T05:26:00.153Z,0.00
2019-04-21T05:27:02.891Z,0.00
2019-04-21T05:28:00.049Z,0.00
2019-04-21T05:29:00.707Z,0.00
2019-04-21T05:30:12.789Z,0.00
2019-04-21T05:31:13.899Z,0.00
2019-04-21T05:33:13.519Z,5.63
2019-04-21T05:34:12.113Z,5.63
2019-04-21T05:35:07.890Z,5.63
2019-04-21T05:36:11.116Z,5.63
2019-04-21T05:37:07.447Z,5.63
2019-04-21T05:38:05.787Z,5.63
2019-04-21T05:39:07.620Z,5.63
2019-04-21T05:40:00.435Z,5.63
2019-04-21T05:41:01.752Z,5.63
2019-04-21T05:41:57.919Z,5.63
2019-04-21T05:43:14.120Z,5.63
2019-04-21T05:44:09.877Z,5.63
2019-04-21T05:45:31.257Z,5.63
2019-04-21T05:46:14.034Z,5.63
2019-04-21T05:47:20.911Z,5.63
2019-04-21T05:48:17.865Z,5.63
2019-04-21T05:49:10.905Z,5.63
2019-04-21T05:50:07.834Z,5.63
2019-04-21T05:51:03.511Z,5.63
2019-04-21T05:52:04.931Z,5.63
2019-04-21T05:53:19.313Z,5.63
2019-04-21T05:54:17.505Z,5.63
2019-04-21T05:55:11.082Z,5.63
2019-04-21T05:56:12.834Z,5.63
2019-04-21T05:57:05.892Z,5.63
2019-04-21T05:58:08.579Z,5.63
2019-04-21T05:59:07.965Z,5.63
2019-04-21T06:00:12.434Z,5.63
2019-04-21T06:01:15.430Z,5.63
2019-04-21T06:02:20.895Z,5.63
2019-04-21T06:03:19.729Z,5.63
2019-04-21T06:04:17.159Z,5.63
2019-04-21T06:05:28.561Z,5.63
2019-04-21T06:06:14.145Z,5.63
2019-04-21T06:07:18.842Z,5.63
2019-04-21T06:08:13.443Z,5.63
2019-04-21T06:09:08.265Z,5.63
2019-04-21T06:10:12.361Z,5.63
2019-04-21T06:11:19.191Z,5.63
2019-04-21T06:12:08.450Z,5.63
2019-04-21T06:13:13.327Z,11.25
2019-04-21T06:14:30.515Z,11.25
2019-04-21T06:15:06.995Z,11.25
2019-04-21T06:16:07.373Z,11.25
2019-04-21T06:17:22.538Z,11.25
2019-04-21T06:18:12.334Z,11.25
2019-04-21T06:19:18.452Z,11.25
2019-04-21T06:20:15.323Z,11.25
2019-04-21T06:21:11.493Z,11.25
2019-04-21T06:22:07.715Z,11.25
2019-04-21T06:23:11.574Z,11.25
2019-04-21T06:24:13.392Z,11.25
2019-04-21T06:26:43.410Z,11.25
2019-04-21T06:27:25.850Z,11.25
2019-04-21T06:28:13.776Z,11.25
2019-04-21T06:29:11.106Z,11.25
2019-04-21T06:30:12.120Z,11.25
2019-04-21T06:31:27.147Z,11.25
2019-04-21T06:33:13.783Z,11.25
2019-04-21T06:34:09.422Z,11.25
2019-04-21T06:35:47.081Z,11.25
2019-04-21T06:37:34.799Z,11.25
2019-04-21T06:38:16.579Z,11.25
2019-04-21T06:39:17.941Z,11.25
2019-04-21T06:40:21.097Z,11.25
2019-04-21T06:41:12.923Z,11.25
2019-04-21T06:42:09.430Z,11.25
2019-04-21T06:43:17.963Z,11.25
2019-04-21T06:44:13.240Z,11.25
2019-04-21T06:45:11.972Z,11.25
2019-04-21T06:46:21.142Z,11.25
2019-04-21T06:47:16.324Z,11.25
2019-04-21T06:48:15.334Z,11.25
2019-04-21T06:49:09.197Z,11.25
2019-04-21T06:50:09.674Z,11.25
2019-04-21T06:51:15.045Z,11.25
2019-04-21T06:52:19.325Z,11.25
2019-04-21T06:53:10.754Z,11.25
2019-04-21T06:54:17.480Z,11.25
2019-04-21T06:55:15.531Z,11.25
2019-04-21T06:56:13.520Z,11.25
2019-04-21T06:57:10.737Z,11.25
2019-04-21T06:58:10.143Z,11.25
2019-04-21T06:59:20.774Z,11.25
2019-04-21T07:00:06.209Z,11.25
2019-04-21T07:01:11.734Z,11.25
2019-04-21T07:03:20.583Z,11.25
2019-04-21T07:04:21.000Z,11.25
2019-04-21T07:05:13.579Z,11.25
2019-04-21T07:07:08.364Z,11.25
2019-04-21T07:08:23.257Z,16.88
2019-04-21T07:09:20.227Z,16.88
2019-04-21T07:10:10.938Z,16.88
2019-04-21T07:11:10.441Z,16.88
2019-04-21T07:12:07.516Z,16.88
2019-04-21T07:13:07.833Z,16.88
2019-04-21T07:14:27.243Z,16.88
2019-04-21T07:15:13.223Z,16.88
2019-04-21T07:16:12.117Z,16.88
2019-04-21T07:18:18.016Z,16.88
2019-04-21T07:20:12.550Z,16.88
2019-04-21T07:21:08.213Z,16.88
2019-04-21T07:22:12.609Z,16.88
2019-04-21T07:23:16.336Z,16.88
2019-04-21T07:24:14.204Z,16.88
2019-04-21T07:25:28.595Z,16.88
2019-04-21T07:26:15.362Z,16.88
2019-04-21T07:27:13.412Z,16.88
2019-04-21T07:28:13.977Z,16.88
2019-04-21T07:29:17.109Z,16.88
2019-04-21T07:30:17.676Z,16.88
2019-04-21T07:31:32.707Z,16.88
2019-04-21T07:32:12.741Z,16.88
2019-04-21T07:33:33.189Z,16.88
2019-04-21T07:34:14.289Z,16.88
2019-04-21T07:35:08.477Z,16.88
2019-04-21T07:36:11.455Z,16.88
2019-04-21T07:37:06.590Z,16.88
2019-04-21T07:38:09.965Z,16.88
2019-04-21T07:39:06.025Z,16.88
2019-04-21T07:40:07.906Z,16.88
2019-04-21T07:41:02.195Z,16.88
2019-04-21T07:42:06.963Z,16.88
2019-04-21T07:43:05.632Z,16.88
2019-04-21T07:44:07.440Z,16.88
2019-04-21T07:45:05.209Z,16.88
2019-04-21T07:46:03.968Z,16.88
2019-04-21T07:47:07.494Z,16.88
2019-04-21T07:48:12.421Z,16.88
2019-04-21T07:49:06.390Z,16.88
2019-04-21T07:50:09.071Z,16.88
2019-04-21T07:51:15.423Z,16.88
2019-04-21T07:52:11.301Z,16.88
2019-04-21T07:53:17.761Z,16.88
2019-04-21T07:54:20.105Z,16.88
2019-04-21T07:55:21.059Z,16.88
2019-04-21T07:55:53.295Z,16.88
2019-04-21T07:57:00.614Z,16.88
2019-04-21T07:58:12.895Z,16.88
2019-04-21T07:59:18.811Z,16.88
2019-04-21T08:00:29.267Z,16.88
2019-04-21T08:01:11.668Z,16.88
2019-04-21T08:02:12.100Z,16.88
2019-04-21T08:03:08.152Z,16.88
2019-04-21T08:04:33.169Z,16.88
2019-04-21T08:05:13.498Z,16.88
2019-04-21T08:06:19.331Z,16.88
2019-04-21T08:07:05.195Z,16.88
2019-04-21T08:08:08.142Z,16.88
2019-04-21T08:09:08.775Z,16.88
2019-04-21T08:10:11.178Z,16.88
2019-04-21T08:11:12.326Z,16.88
2019-04-21T08:12:04.015Z,16.88
2019-04-21T08:13:14.671Z,16.88
2019-04-21T08:14:03.505Z,16.88
2019-04-21T08:15:15.501Z,16.88
2019-04-21T08:16:13.938Z,16.88
2019-04-21T08:17:14.334Z,16.88
2019-04-21T08:18:13.013Z,16.88
2019-04-21T08:19:13.374Z,16.88
2019-04-21T08:20:09.272Z,16.88
2019-04-21T08:21:05.797Z,16.88
2019-04-21T08:22:11.083Z,22.50
2019-04-21T08:23:13.143Z,22.50
2019-04-21T08:24:13.164Z,22.50
2019-04-21T08:25:10.302Z,22.50
2019-04-21T08:26:07.771Z,22.50
2019-04-21T08:27:12.814Z,22.50
2019-04-21T08:28:13.888Z,22.50
2019-04-21T08:29:21.304Z,22.50
2019-04-21T08:30:17.882Z,22.50
2019-04-21T08:31:15.741Z,22.50
2019-04-21T08:32:14.500Z,22.50
2019-04-21T08:33:16.232Z,22.50
2019-04-21T08:34:14.009Z,22.50
2019-04-21T08:36:19.385Z,22.50
2019-04-21T08:37:12.363Z,16.88
2019-04-21T08:38:11.817Z,16.88
2019-04-21T08:39:08.780Z,16.88
2019-04-21T08:41:08.004Z,16.88
2019-04-21T08:42:15.529Z,16.88
2019-04-21T08:43:08.843Z,16.88
2019-04-21T08:44:18.448Z,22.50
2019-04-21T08:45:17.769Z,22.50
2019-04-21T08:46:15.233Z,22.50
2019-04-21T08:47:12.897Z,22.50
2019-04-21T08:48:12.452Z,22.50
2019-04-21T08:49:11.963Z,22.50
2019-04-21T08:50:09.153Z,22.50
2019-04-21T08:51:24.502Z,22.50
2019-04-21T08:52:16.235Z,22.50
2019-04-21T08:53:07.852Z,22.50
2019-04-21T08:54:15.272Z,22.50
2019-04-21T08:55:15.163Z,22.50
2019-04-21T08:56:27.775Z,22.50
2019-04-21T08:57:10.169Z,22.50
2019-04-21T08:58:15.481Z,22.50
2019-04-21T08:59:12.628Z,22.50
2019-04-21T09:00:13.987Z,22.50
2019-04-21T09:01:10.304Z,22.50
2019-04-21T09:02:06.483Z,28.13
2019-04-21T09:03:09.209Z,28.13
2019-04-21T09:04:18.565Z,22.50
2019-04-21T09:05:14.123Z,22.50
2019-04-21T09:06:20.419Z,22.50
2019-04-21T09:07:12.982Z,22.50
2019-04-21T09:08:10.316Z,22.50
2019-04-21T09:09:13.825Z,22.50
2019-04-21T09:10:09.676Z,22.50
2019-04-21T09:11:05.737Z,22.50
2019-04-21T09:12:10.365Z,22.50
2019-04-21T09:13:04.300Z,28.13
2019-04-21T09:14:07.046Z,28.13
2019-04-21T09:15:11.477Z,28.13
2019-04-21T09:16:04.800Z,28.13
2019-04-21T09:17:02.929Z,28.13
2019-04-21T09:18:05.304Z,28.13
2019-04-21T09:19:04.679Z,22.50
2019-04-21T09:20:13.051Z,22.50
2019-04-21T09:21:13.283Z,28.13
2019-04-21T09:22:05.622Z,28.13
2019-04-21T09:23:11.806Z,28.13
2019-04-21T09:24:11.609Z,28.13
2019-04-21T09:25:17.972Z,28.13
2019-04-21T09:26:05.536Z,28.13
2019-04-21T09:27:09.208Z,22.50
2019-04-21T09:28:06.964Z,22.50
2019-04-21T09:29:00.452Z,22.50
2019-04-21T09:29:55.912Z,22.50
2019-04-21T09:30:57.330Z,22.50
2019-04-21T09:31:55.475Z,22.50
2019-04-21T09:32:54.486Z,28.13
2019-04-21T09:33:53.994Z,28.13
2019-04-21T09:34:51.323Z,28.13
2019-04-21T09:35:56.364Z,28.13
2019-04-21T09:36:58.719Z,28.13
2019-04-21T09:38:00.015Z,28.13
2019-04-21T09:38:59.303Z,28.13
2019-04-21T09:39:53.761Z,28.13
2019-04-21T09:40:54.066Z,28.13
2019-04-21T09:41:56.816Z,28.13
2019-04-21T09:42:57.496Z,28.13
2019-04-21T09:43:53.977Z,33.75
2019-04-21T09:44:56.969Z,33.75
2019-04-21T09:45:51.851Z,33.75
2019-04-21T09:46:54.889Z,33.75
2019-04-21T09:47:59.089Z,39.38
2019-04-21T09:48:57.193Z,33.75
2019-04-21T09:49:51.690Z,33.75
2019-04-21T09:50:50.643Z,33.75
2019-04-21T09:51:50.658Z,33.75
2019-04-21T09:52:58.247Z,33.75
2019-04-21T09:53:57.242Z,33.75
2019-04-21T09:54:58.656Z,33.75
2019-04-21T09:55:56.738Z,33.75
2019-04-21T09:56:57.296Z,33.75
2019-04-21T09:57:55.691Z,33.75
2019-04-21T09:58:57.274Z,39.38
2019-04-21T10:00:02.204Z,39.38
2019-04-21T10:01:01.131Z,45.00
2019-04-21T10:02:00.169Z,45.00
2019-04-21T10:03:00.055Z,45.00
2019-04-21T10:03:55.220Z,45.00
2019-04-21T10:04:50.847Z,45.00
2019-04-21T10:05:52.040Z,45.00
2019-04-21T10:06:51.955Z,39.38
2019-04-21T10:07:50.897Z,45.00
2019-04-21T10:08:58.562Z,45.00
2019-04-21T10:09:52.281Z,39.38
2019-04-21T10:10:51.153Z,33.75
2019-04-21T10:11:50.953Z,28.13
2019-04-21T10:12:51.982Z,28.13
2019-04-21T10:13:50.985Z,22.50
2019-04-21T10:14:51.831Z,22.50
2019-04-21T10:15:51.964Z,28.13
2019-04-21T10:16:51.634Z,28.13
2019-04-21T10:17:52.025Z,22.50
2019-04-21T10:18:52.323Z,28.13
2019-04-21T10:19:51.071Z,28.13
2019-04-21T10:20:51.296Z,28.13
2019-04-21T10:21:52.044Z,28.13
2019-04-21T10:22:51.118Z,28.13
2019-04-21T10:23:52.233Z,28.13
2019-04-21T10:24:52.170Z,22.50
2019-04-21T10:25:52.274Z,22.50
2019-04-21T10:26:51.467Z,28.13
2019-04-21T10:27:51.191Z,28.13
2019-04-21T10:28:51.202Z,28.13
2019-04-21T10:29:52.249Z,33.75
2019-04-21T10:30:51.237Z,28.13
2019-04-21T10:31:52.363Z,28.13
2019-04-21T10:32:52.378Z,28.13
2019-04-21T10:33:52.514Z,28.13
2019-04-21T10:34:51.297Z,28.13
2019-04-21T10:35:51.333Z,28.13
2019-04-21T10:36:51.336Z,28.13
2019-04-21T10:38:03.302Z,33.75
2019-04-21T10:38:53.566Z,39.38
2019-04-21T10:39:51.573Z,39.38
2019-04-21T10:40:51.737Z,45.00
2019-04-21T10:41:51.416Z,39.38
2019-04-21T10:42:52.259Z,39.38
2019-04-21T10:43:51.492Z,39.38
2019-04-21T10:44:52.637Z,39.38
2019-04-21T10:45:52.769Z,39.38
2019-04-21T10:46:53.624Z,45.00
2019-04-21T10:47:52.780Z,45.00
2019-04-21T10:48:52.564Z,45.00
2019-04-21T10:49:52.742Z,39.38
2019-04-21T10:50:52.678Z,39.38
2019-04-21T10:51:52.917Z,39.38
2019-04-21T10:52:51.568Z,39.38
2019-04-21T10:53:53.868Z,33.75
2019-04-21T10:55:11.264Z,33.75
2019-04-21T10:56:06.090Z,33.75
2019-04-21T10:56:52.551Z,33.75
2019-04-21T10:57:52.707Z,39.38
2019-04-21T10:58:52.210Z,39.38
2019-04-21T10:59:54.097Z,39.38
2019-04-21T11:00:52.765Z,39.38
2019-04-21T11:01:52.745Z,39.38
2019-04-21T11:02:52.797Z,33.75
2019-04-21T11:03:53.029Z,39.38
2019-04-21T11:04:51.756Z,39.38
2019-04-21T11:05:52.641Z,33.75
2019-04-21T11:06:52.635Z,28.13
2019-04-21T11:08:07.665Z,33.75
2019-04-21T11:08:55.454Z,28.13
2019-04-21T11:09:51.918Z,22.50
2019-04-21T11:10:51.991Z,22.50
2019-04-21T11:11:53.503Z,22.50
2019-04-21T11:12:52.681Z,22.50
2019-04-21T11:13:52.621Z,22.50
2019-04-21T11:14:51.925Z,28.13
2019-04-21T11:15:52.961Z,22.50
2019-04-21T11:16:53.054Z,22.50
2019-04-21T11:17:52.313Z,22.50
2019-04-21T11:18:51.986Z,22.50
2019-04-21T11:19:52.881Z,22.50
2019-04-21T11:20:53.151Z,22.50
2019-04-21T11:21:52.580Z,22.50
2019-04-21T11:22:53.554Z,22.50
2019-04-21T11:23:52.251Z,22.50
2019-04-21T11:24:53.250Z,22.50
2019-04-21T11:25:52.098Z,22.50
2019-04-21T11:26:52.116Z,22.50
2019-04-21T11:27:53.154Z,22.50
2019-04-21T11:28:52.654Z,22.50
2019-04-21T11:29:52.169Z,22.50
2019-04-21T11:30:53.062Z,16.88
2019-04-21T11:31:52.197Z,16.88
2019-04-21T11:32:53.141Z,16.88
2019-04-21T11:33:53.340Z,16.88
2019-04-21T11:34:52.246Z,16.88
2019-04-21T11:35:53.174Z,16.88
2019-04-21T11:36:52.320Z,16.88
2019-04-21T11:37:55.819Z,16.88
2019-04-21T11:39:07.456Z,16.88
2019-04-21T11:39:57.973Z,16.88
2019-04-21T11:40:53.907Z,16.88
2019-04-21T11:41:52.351Z,22.50
2019-04-21T11:42:53.630Z,22.50
2019-04-21T11:43:53.143Z,22.50
2019-04-21T11:44:53.445Z,22.50
2019-04-21T11:45:52.687Z,22.50
2019-04-21T11:46:52.435Z,22.50
2019-04-21T11:47:52.448Z,22.50
2019-04-21T11:48:52.619Z,22.50
2019-04-21T11:49:52.884Z,22.50
2019-04-21T11:50:53.195Z,22.50
2019-04-21T11:51:53.228Z,22.50
2019-04-21T11:52:52.836Z,28.13
2019-04-21T11:53:52.839Z,28.13
2019-04-21T11:54:53.140Z,28.13
2019-04-21T11:55:53.934Z,28.13
2019-04-21T11:56:52.868Z,28.13
2019-04-21T11:57:54.536Z,28.13
2019-04-21T11:58:53.991Z,28.13
2019-04-21T11:59:53.576Z,28.13
2019-04-21T12:00:53.747Z,28.13
2019-04-21T12:01:53.950Z,28.13
2019-04-21T12:02:53.372Z,28.13
2019-04-21T12:03:53.782Z,28.13
2019-04-21T12:04:53.772Z,33.75
2019-04-21T12:05:53.188Z,33.75
2019-04-21T12:06:55.618Z,33.75
2019-04-21T12:07:53.447Z,33.75
2019-04-21T12:08:54.953Z,33.75
2019-04-21T12:09:53.465Z,33.75
2019-04-21T12:10:53.502Z,33.75
2019-04-21T12:11:53.747Z,28.13
2019-04-21T12:12:53.181Z,28.13
2019-04-21T12:13:54.113Z,28.13
2019-04-21T12:14:54.149Z,28.13
2019-04-21T12:15:52.963Z,28.13
2019-04-21T12:16:53.084Z,28.13
2019-04-21T12:17:54.228Z,33.75
2019-04-21T12:18:52.954Z,39.38
2019-04-21T12:19:52.976Z,50.63
2019-04-21T12:20:53.730Z,45.00
2019-04-21T12:22:02.851Z,39.38
2019-04-21T12:22:53.063Z,39.38
2019-04-21T12:23:54.117Z,45.00
2019-04-21T12:24:53.333Z,45.00
2019-04-21T12:25:53.074Z,50.63
2019-04-21T12:26:53.896Z,61.88
2019-04-21T12:27:54.144Z,56.25
2019-04-21T12:28:53.589Z,56.25
2019-04-21T12:29:53.501Z,56.25
2019-04-21T12:30:53.790Z,56.25
2019-04-21T12:31:53.891Z,56.25
2019-04-21T12:32:53.894Z,45.00
2019-04-21T12:33:54.031Z,33.75
2019-04-21T12:34:53.877Z,33.75
2019-04-21T12:35:53.741Z,33.75
2019-04-21T12:36:53.271Z,33.75
2019-04-21T12:37:53.282Z,33.75
2019-04-21T12:38:56.259Z,39.38
2019-04-21T12:39:54.679Z,45.00
2019-04-21T12:40:54.799Z,39.38
2019-04-21T12:41:54.305Z,39.38
2019-04-21T12:42:54.774Z,45.00
2019-04-21T12:43:54.651Z,50.63
2019-04-21T12:44:53.410Z,45.00
2019-04-21T12:45:53.831Z,45.00
2019-04-21T12:46:54.064Z,45.00
2019-04-21T12:47:53.930Z,39.38
2019-04-21T12:48:53.828Z,33.75
2019-04-21T12:49:54.065Z,33.75
2019-04-21T12:50:54.212Z,33.75
2019-04-21T12:51:53.648Z,28.13
2019-04-21T12:52:53.700Z,33.75
2019-04-21T12:53:54.054Z,28.13
2019-04-21T12:54:53.596Z,28.13
2019-04-21T12:55:53.842Z,28.13
2019-04-21T12:56:53.821Z,28.13
2019-04-21T12:57:53.641Z,28.13
2019-04-21T12:58:53.664Z,28.13
2019-04-21T12:59:54.925Z,28.13
2019-04-21T13:00:54.743Z,33.75
2019-04-21T13:01:54.839Z,33.75
2019-04-21T13:02:54.048Z,33.75
2019-04-21T13:03:53.751Z,33.75
2019-04-21T13:04:54.619Z,33.75
2019-04-21T13:05:53.877Z,33.75
2019-04-21T13:06:55.211Z,33.75
2019-04-21T13:07:53.827Z,33.75
2019-04-21T13:09:01.337Z,33.75
2019-04-21T13:09:54.588Z,33.75
2019-04-21T13:10:54.047Z,39.38
2019-04-21T13:11:55.089Z,50.63
2019-04-21T13:12:54.237Z,45.00
2019-04-21T13:13:53.928Z,50.63
2019-04-21T13:14:55.919Z,61.88
2019-04-21T13:15:53.969Z,67.50
2019-04-21T13:16:55.108Z,56.25
2019-04-21T13:17:54.243Z,33.75
2019-04-21T13:18:55.318Z,28.13
2019-04-21T13:19:54.040Z,33.75
2019-04-21T13:20:54.143Z,39.38
2019-04-21T13:21:54.089Z,33.75
2019-04-21T13:22:54.413Z,33.75
2019-04-21T13:23:54.797Z,50.63
2019-04-21T13:24:54.128Z,45.00
2019-04-21T13:25:54.277Z,33.75
2019-04-21T13:26:58.446Z,33.75
2019-04-21T13:27:54.496Z,33.75
2019-04-21T13:28:54.319Z,39.38
2019-04-21T13:29:54.526Z,61.88
2019-04-21T13:30:54.243Z,67.50
2019-04-21T13:31:54.430Z,50.63
2019-04-21T13:32:55.497Z,33.75
2019-04-21T13:33:55.661Z,33.75
2019-04-21T13:34:54.962Z,33.75
2019-04-21T13:35:55.180Z,33.75
2019-04-21T13:36:54.353Z,33.75
2019-04-21T13:37:54.463Z,28.13
2019-04-21T13:39:24.958Z,28.13
2019-04-21T13:40:13.116Z,28.13
2019-04-21T13:41:11.891Z,33.75
2019-04-21T13:42:02.847Z,45.00
2019-04-21T13:42:57.292Z,50.63
2019-04-21T13:43:55.023Z,33.75
2019-04-21T13:44:57.204Z,33.75
2019-04-21T13:45:54.518Z,33.75
2019-04-21T13:46:54.616Z,33.75
2019-04-21T13:47:54.812Z,39.38
2019-04-21T13:48:54.846Z,45.00
2019-04-21T13:49:57.383Z,45.00
2019-04-21T13:50:55.292Z,45.00
2019-04-21T13:51:56.036Z,45.00
2019-04-21T13:52:54.653Z,45.00
2019-04-21T13:53:55.518Z,33.75
2019-04-21T13:54:55.921Z,39.38