createdAt,value
2023-04-05T00:01:47.772Z,-1.33
2023-04-05T00:04:14.258Z,-1.36
2023-04-05T00:06:40.968Z,-1.41
2023-04-05T00:09:07.455Z,-1.43
2023-04-05T00:11:33.991Z,-1.42
2023-04-05T00:14:01.291Z,-1.42
2023-04-05T00:16:29.239Z,-1.41
2023-04-05T00:19:00.799Z,-1.48
2023-04-05T00:21:27.422Z,-1.51
2023-04-05T00:23:56.182Z,-1.48
2023-04-05T00:26:22.708Z,-1.52
2023-04-05T00:28:49.815Z,-1.54
2023-04-05T00:31:16.885Z,-1.49
2023-04-05T00:33:43.825Z,-1.44
2023-04-05T00:36:19.298Z,-1.39
2023-04-05T00:38:46.797Z,-1.41
2023-04-05T00:41:14.262Z,-1.40
2023-04-05T00:43:41.031Z,-1.41
2023-04-05T00:46:08.827Z,-1.39
2023-04-05T00:48:36.444Z,-1.37
2023-04-05T00:51:03.044Z,-1.34
2023-04-05T00:53:30.287Z,-1.34
2023-04-05T00:55:57.891Z,-1.36
2023-04-05T00:58:24.294Z,-1.32
2023-04-05T01:01:20.593Z,-1.30
2023-04-05T01:03:52.920Z,-1.48
2023-04-05T01:06:41.178Z,-1.58
2023-04-05T01:09:19.484Z,-1.64
2023-04-05T01:11:48.447Z,-1.72
2023-04-05T01:14:14.963Z,-1.75
2023-04-05T01:16:41.431Z,-1.80
2023-04-05T01:19:08.043Z,-1.84
2023-04-05T01:21:35.382Z,-1.87
2023-04-05T01:24:20.117Z,-1.88
2023-04-05T01:27:01.277Z,-1.90
2023-04-05T01:29:35.914Z,-1.93
2023-04-05T01:32:12.705Z,-1.93
2023-04-05T01:34:51.712Z,-1.91
2023-04-05T01:37:20.681Z,-1.93
2023-04-05T01:39:48.802Z,-1.88
2023-04-05T01:42:17.571Z,-1.88
2023-04-05T01:44:43.996Z,-1.87
2023-04-05T01:47:10.412Z,-1.87
2023-04-05T01:49:36.922Z,-1.88
2023-04-05T01:52:03.359Z,-1.93
2023-04-05T01:54:30.039Z,-1.99
2023-04-05T01:56:56.597Z,-1.95
2023-04-05T01:59:22.994Z,-2.02
2023-04-05T02:01:49.534Z,-2.02
2023-04-05T02:04:15.965Z,-2.05
2023-04-05T02:06:42.472Z,-2.04
2023-04-05T02:09:09.210Z,-2.07
2023-04-05T02:11:35.544Z,-2.07
2023-04-05T02:14:02.036Z,-2.05
2023-04-05T02:16:28.532Z,-2.09
2023-04-05T02:18:55.550Z,-2.06
2023-04-05T02:21:21.907Z,-2.08
2023-04-05T02:23:48.355Z,-2.09
2023-04-05T02:26:17.321Z,-2.12
2023-04-05T02:28:43.722Z,-2.23
2023-04-05T02:31:11.327Z,-2.17
2023-04-05T02:33:39.196Z,-2.26
2023-04-05T02:36:11.234Z,-2.26
2023-04-05T02:38:38.201Z,-2.21
2023-04-05T02:41:09.272Z,-2.20
2023-04-05T02:43:35.641Z,-2.26
2023-04-05T02:46:02.306Z,-2.26
2023-04-05T02:48:28.750Z,-2.28
2023-04-05T02:50:55.121Z,-2.38
2023-04-05T02:53:21.765Z,-2.37
2023-04-05T02:55:55.614Z,-2.38
2023-04-05T02:58:22.741Z,-2.39
2023-04-05T03:00:50.934Z,-2.37
2023-04-05T03:03:18.530Z,-2.38
2023-04-05T03:05:46.299Z,-2.39
2023-04-05T03:08:13.368Z,-2.47
2023-04-05T03:10:39.977Z,-2.53
2023-04-05T03:13:06.370Z,-2.49
2023-04-05T03:15:32.871Z,-2.47
2023-04-05T03:17:59.233Z,-2.51
2023-04-05T03:20:25.765Z,-2.56
2023-04-05T03:22:52.123Z,-2.54
2023-04-05T03:25:18.626Z,-2.54
2023-04-05T03:27:45.268Z,-2.62
2023-04-05T03:30:12.176Z,-2.66
2023-04-05T03:32:39.060Z,-2.65
2023-04-05T03:35:06.773Z,-2.68
2023-04-05T03:37:33.147Z,-2.72
2023-04-05T03:40:00.829Z,-2.75
2023-04-05T03:42:27.290Z,-2.76
2023-04-05T03:44:54.436Z,-2.75
2023-04-05T03:47:20.986Z,-2.69
2023-04-05T03:49:47.305Z,-2.68
2023-04-05T03:52:13.766Z,-2.75
2023-04-05T03:54:41.289Z,-2.79
2023-04-05T03:57:09.874Z,-2.83
2023-04-05T03:59:39.687Z,-2.84
2023-04-05T04:02:06.087Z,-2.86
2023-04-05T04:04:32.524Z,-2.86
2023-04-05T04:06:59.299Z,-2.90
2023-04-05T04:09:25.700Z,-2.91
2023-04-05T04:11:52.023Z,-2.93
2023-04-05T04:14:18.601Z,-2.94
2023-04-05T04:16:45.302Z,-3.03
2023-04-05T04:19:11.855Z,-3.02
2023-04-05T04:21:38.211Z,-3.01
2023-04-05T04:24:05.143Z,-3.01
2023-04-05T04:26:31.559Z,-3.06
2023-04-05T04:28:58.255Z,-3.03
2023-04-05T04:31:24.689Z,-3.06
2023-04-05T04:33:51.086Z,-3.08
2023-04-05T04:36:18.194Z,-3.14
2023-04-05T04:38:45.738Z,-3.16
2023-04-05T04:41:12.984Z,-3.18
2023-04-05T04:43:40.310Z,-3.16
2023-04-05T04:46:06.799Z,-3.16
2023-04-05T04:48:33.171Z,-3.17
2023-04-05T04:50:59.678Z,-3.21
2023-04-05T04:53:26.408Z,-3.19
2023-04-05T04:55:52.786Z,-3.15
2023-04-05T04:58:19.148Z,-3.16
2023-04-05T05:00:45.607Z,-3.14
2023-04-05T05:03:13.018Z,-3.12
2023-04-05T05:05:47.226Z,-3.11
2023-04-05T05:08:14.250Z,-3.06
2023-04-05T05:10:41.086Z,-3.03
2023-04-05T05:13:07.779Z,-3.00
2023-04-05T05:15:34.258Z,-3.03
2023-04-05T05:18:01.005Z,-3.04
2023-04-05T05:20:27.451Z,-3.06
2023-04-05T05:22:58.472Z,-3.11
2023-04-05T05:25:25.069Z,-3.12
2023-04-05T05:27:51.743Z,-3.10
2023-04-05T05:30:19.294Z,-3.08
2023-04-05T05:32:45.774Z,-3.02
2023-04-05T05:35:12.206Z,-2.97
2023-04-05T05:37:39.328Z,-2.87
2023-04-05T05:40:06.545Z,-2.81
2023-04-05T05:42:33.580Z,-2.82
2023-04-05T05:45:04.615Z,-2.86
2023-04-05T05:47:31.470Z,-2.76
2023-04-05T05:49:58.191Z,-2.71
2023-04-05T05:52:24.909Z,-2.64
2023-04-05T05:54:51.628Z,-2.55
2023-04-05T05:57:18.540Z,-2.55
2023-04-05T05:59:44.884Z,-2.52
2023-04-05T06:02:11.366Z,-2.48
2023-04-05T06:04:38.225Z,-2.38
2023-04-05T06:07:05.526Z,-2.25
2023-04-05T06:09:32.380Z,-2.25
2023-04-05T06:11:58.829Z,-2.16
2023-04-05T06:14:25.381Z,-1.91
2023-04-05T06:16:52.348Z,-1.82
2023-04-05T06:19:19.197Z,-1.72
2023-04-05T06:21:46.066Z,-1.60
2023-04-05T06:24:12.722Z,-1.64
2023-04-05T06:26:39.150Z,-1.42
2023-04-05T06:29:05.950Z,-1.32
2023-04-05T06:31:34.415Z,-1.24
2023-04-05T06:34:01.339Z,-1.13
2023-04-05T06:36:32.915Z,-1.08
2023-04-05T06:38:59.753Z,-0.93
2023-04-05T06:41:27.714Z,-0.54
2023-04-05T06:43:55.731Z,-0.47
2023-04-05T06:46:23.034Z,-0.39
2023-04-05T06:48:50.280Z,-0.26
2023-04-05T06:51:17.011Z,0.04
2023-04-05T06:53:43.618Z,0.16
2023-04-05T06:56:10.065Z,0.42
2023-04-05T06:58:36.832Z,0.51
2023-04-05T07:01:03.394Z,0.72
2023-04-05T07:03:30.128Z,0.82
2023-04-05T07:05:58.784Z,0.79
2023-04-05T07:08:27.596Z,0.90
2023-04-05T07:10:54.317Z,0.95
2023-04-05T07:13:22.437Z,1.05
2023-04-05T07:15:49.127Z,1.48
2023-04-05T07:18:15.787Z,1.61
2023-04-05T07:20:42.903Z,1.53
2023-04-05T07:23:10.182Z,1.58
2023-04-05T07:25:39.968Z,1.52
2023-04-05T07:28:06.483Z,1.90
2023-04-05T07:30:33.531Z,2.33
2023-04-05T07:33:00.409Z,2.37
2023-04-05T07:35:26.974Z,2.27
2023-04-05T07:37:53.388Z,2.50
2023-04-05T07:40:19.975Z,2.68
2023-04-05T07:42:46.601Z,2.63
2023-04-05T07:45:13.828Z,2.89
2023-04-05T07:47:40.348Z,3.37
2023-04-05T07:50:07.983Z,3.38
2023-04-05T07:52:34.780Z,3.44
2023-04-05T07:55:01.268Z,3.63
2023-04-05T07:57:27.866Z,4.16
2023-04-05T08:00:01.960Z,4.13
2023-04-05T08:02:28.585Z,4.10
2023-04-05T08:04:55.155Z,4.33
2023-04-05T08:07:25.505Z,4.36
2023-04-05T08:09:52.086Z,4.96
2023-04-05T08:12:18.521Z,4.80
2023-04-05T08:14:45.325Z,4.72
2023-04-05T08:17:13.087Z,4.45
2023-04-05T08:19:39.655Z,4.86
2023-04-05T08:22:06.078Z,5.21
2023-04-05T08:24:32.889Z,5.52
2023-04-05T08:26:59.509Z,5.46
2023-04-05T08:29:26.288Z,5.36
2023-04-05T08:31:52.868Z,4.87
2023-04-05T08:34:19.324Z,5.26
2023-04-05T08:36:47.153Z,5.53
2023-04-05T08:39:15.085Z,5.90
2023-04-05T08:41:50.264Z,6.22
2023-04-05T08:44:18.705Z,6.43
2023-04-05T08:46:50.438Z,5.70
2023-04-05T08:49:16.811Z,5.75
2023-04-05T08:51:43.701Z,5.90
2023-04-05T08:54:10.201Z,6.33
2023-04-05T08:56:36.830Z,6.56
2023-04-05T08:59:21.683Z,6.41
2023-04-05T09:01:50.688Z,6.26
2023-04-05T09:04:21.794Z,5.76
2023-04-05T09:06:50.427Z,6.47
2023-04-05T09:09:18.762Z,6.79
2023-04-05T09:11:45.322Z,7.07
2023-04-05T09:14:11.891Z,6.98
2023-04-05T09:16:41.210Z,6.71
2023-04-05T09:19:08.775Z,6.80
2023-04-05T09:21:57.666Z,6.99
2023-04-05T09:24:39.579Z,7.24
2023-04-05T09:27:17.376Z,7.66
2023-04-05T09:29:45.988Z,7.23
2023-04-05T09:32:13.397Z,7.30
2023-04-05T09:34:41.842Z,7.73
2023-04-05T09:37:16.818Z,7.73
2023-04-05T09:39:45.080Z,8.04
2023-04-05T09:42:12.963Z,7.75
2023-04-05T09:44:59.907Z,7.60
2023-04-05T09:47:28.338Z,7.56
2023-04-05T09:49:56.980Z,7.49
2023-04-05T09:52:31.795Z,7.66
2023-04-05T09:55:00.254Z,7.99
2023-04-05T09:57:28.016Z,7.40
2023-04-05T09:59:54.881Z,7.66
2023-04-05T10:02:25.442Z,7.64
2023-04-05T10:04:52.418Z,7.97
2023-04-05T10:07:21.289Z,8.07
2023-04-05T10:09:51.748Z,8.60
2023-04-05T10:12:28.578Z,8.30
2023-04-05T10:14:55.950Z,8.36
2023-04-05T10:17:39.033Z,8.46
2023-04-05T10:20:24.849Z,8.59
2023-04-05T10:23:17.756Z,8.28
2023-04-05T10:25:53.518Z,7.88
2023-04-05T10:28:38.013Z,8.12
2023-04-05T10:31:21.101Z,8.74
2023-04-05T10:34:08.449Z,8.54
2023-04-05T10:36:49.502Z,8.62
2023-04-05T10:39:36.190Z,8.97
2023-04-05T10:42:20.668Z,8.89
2023-04-05T10:44:54.207Z,8.92
2023-04-05T10:47:23.585Z,9.16
2023-04-05T10:49:55.407Z,9.14
2023-04-05T10:52:22.763Z,9.09
2023-04-05T10:54:51.632Z,9.37
2023-04-05T10:57:20.353Z,9.67
2023-04-05T10:59:48.696Z,9.31
2023-04-05T11:02:18.334Z,8.69
2023-04-05T11:04:44.897Z,9.18
2023-04-05T11:07:19.112Z,9.19
2023-04-05T11:09:58.916Z,9.64
2023-04-05T11:12:47.386Z,9.71
2023-04-05T11:15:26.128Z,8.91
2023-04-05T11:18:12.062Z,9.27
2023-04-05T11:20:43.299Z,9.46
2023-04-05T11:23:11.618Z,8.99
2023-04-05T11:25:47.136Z,8.90
2023-04-05T11:28:30.229Z,9.17
2023-04-05T11:30:57.332Z,9.17
2023-04-05T11:33:56.779Z,9.61
2023-04-05T11:36:39.337Z,9.48
2023-04-05T11:39:18.097Z,9.59
2023-04-05T11:41:46.572Z,9.59
2023-04-05T11:44:16.736Z,9.63
2023-04-05T11:49:18.714Z,10.42
2023-04-05T11:51:45.169Z,9.68
2023-04-05T11:54:11.538Z,9.81
2023-04-05T11:56:38.189Z,10.12
2023-04-05T11:59:07.367Z,9.49
2023-04-05T12:01:34.021Z,10.05
2023-04-05T12:04:03.133Z,10.56
2023-04-05T12:06:30.258Z,10.26
2023-04-05T12:08:56.658Z,10.16
2023-04-05T12:11:27.733Z,9.75
2023-04-05T12:13:56.245Z,10.11
2023-04-05T12:16:22.708Z,10.64
2023-04-05T12:18:57.395Z,10.33
2023-04-05T12:21:24.639Z,9.98
2023-04-05T12:23:51.446Z,10.18
2023-04-05T12:26:18.735Z,10.40
2023-04-05T12:28:52.082Z,10.31
2023-04-05T12:31:18.866Z,10.33
2023-04-05T12:33:45.266Z,10.18
2023-04-05T12:36:14.280Z,10.58
2023-04-05T12:38:42.200Z,10.60
2023-04-05T12:41:08.857Z,10.10
2023-04-05T12:43:43.317Z,9.70
2023-04-05T12:46:11.073Z,10.12
2023-04-05T12:48:38.310Z,10.27
2023-04-05T12:51:14.053Z,9.86
2023-04-05T12:53:47.667Z,10.57
2023-04-05T12:56:18.763Z,10.76
2023-04-05T12:58:49.458Z,11.17
2023-04-05T13:01:15.951Z,10.84
2023-04-05T13:03:47.600Z,11.04
2023-04-05T13:06:15.793Z,10.45
2023-04-05T13:08:42.539Z,9.74
2023-04-05T13:11:09.121Z,9.91
2023-04-05T13:13:35.480Z,10.32
2023-04-05T13:16:01.983Z,9.86
2023-04-05T13:18:28.457Z,10.02
2023-04-05T13:20:55.113Z,10.73
2023-04-05T13:23:21.563Z,10.32
2023-04-05T13:25:48.012Z,10.19
2023-04-05T13:28:14.391Z,10.61
2023-04-05T13:30:42.000Z,11.05
2023-04-05T13:33:08.471Z,11.21
2023-04-05T13:35:34.992Z,11.10
2023-04-05T13:38:04.313Z,11.20
2023-04-05T13:40:31.208Z,10.28
2023-04-05T13:42:58.033Z,10.26
2023-04-05T13:45:24.413Z,10.87
2023-04-05T13:47:51.030Z,10.68
2023-04-05T13:50:17.840Z,11.38
2023-04-05T13:52:44.482Z,10.86
2023-04-05T13:55:11.300Z,10.91
2023-04-05T13:57:38.175Z,11.18
2023-04-05T14:00:06.820Z,11.25
2023-04-05T14:02:36.516Z,11.20
2023-04-05T14:05:03.243Z,11.55
2023-04-05T14:07:30.562Z,11.71
2023-04-05T14:09:57.255Z,11.74
2023-04-05T14:12:24.480Z,11.90
2023-04-05T14:14:51.257Z,11.83
2023-04-05T14:17:18.230Z,11.94
2023-04-05T14:19:44.702Z,11.97
2023-04-05T14:22:15.828Z,12.23
2023-04-05T14:24:42.199Z,12.21
2023-04-05T14:27:12.579Z,11.83
2023-04-05T14:29:38.959Z,11.92
2023-04-05T14:32:05.873Z,11.18
2023-04-05T14:34:38.089Z,10.88
2023-04-05T14:37:04.525Z,11.46
2023-04-05T14:39:31.103Z,11.62
2023-04-05T14:42:00.186Z,11.48
2023-04-05T14:44:26.702Z,10.69
2023-04-05T14:46:53.157Z,11.07
2023-04-05T14:49:19.863Z,10.86
2023-04-05T14:51:48.078Z,10.98
2023-04-05T14:54:15.559Z,10.82
2023-04-05T14:56:42.558Z,10.25
2023-04-05T14:59:09.317Z,10.47
2023-04-05T15:01:36.122Z,10.59
2023-04-05T15:04:03.478Z,10.53
2023-04-05T15:06:29.951Z,10.74
2023-04-05T15:08:56.464Z,10.94
2023-04-05T15:11:26.436Z,10.66
2023-04-05T15:13:52.857Z,10.03
2023-04-05T15:16:19.473Z,9.83
2023-04-05T15:18:46.042Z,9.71
2023-04-05T15:23:54.357Z,9.57
2023-04-05T15:26:21.019Z,9.47
2023-04-05T15:28:47.725Z,9.55
2023-04-05T15:31:15.415Z,9.43
2023-04-05T15:33:42.241Z,9.42
2023-04-05T15:36:09.606Z,9.36
2023-04-05T15:38:37.806Z,8.91
2023-04-05T15:41:09.942Z,8.94
2023-04-05T15:43:40.501Z,8.94
2023-04-05T15:46:08.100Z,9.08
2023-04-05T15:48:34.965Z,9.15
2023-04-05T15:51:02.062Z,9.11
2023-04-05T15:53:28.530Z,9.21
2023-04-05T15:55:54.951Z,9.28
2023-04-05T15:58:21.394Z,9.24
2023-04-05T16:00:47.836Z,9.15
2023-04-05T16:03:14.678Z,9.08
2023-04-05T16:05:41.128Z,8.92
2023-04-05T16:08:08.008Z,9.08
2023-04-05T16:10:34.753Z,9.04
2023-04-05T16:13:01.655Z,8.93
2023-04-05T16:15:29.143Z,8.88
2023-04-05T16:17:55.887Z,8.88
2023-04-05T16:20:22.609Z,8.93
2023-04-05T16:23:17.473Z,8.95
2023-04-05T16:25:46.395Z,8.97
2023-04-05T16:28:18.778Z,8.98
2023-04-05T16:30:48.048Z,8.77
2023-04-05T16:33:16.078Z,8.85
2023-04-05T16:35:44.510Z,8.65
2023-04-05T16:38:11.674Z,8.52
2023-04-05T16:40:40.178Z,8.52
2023-04-05T16:43:06.633Z,8.62
2023-04-05T16:45:33.134Z,8.68
2023-04-05T16:48:05.112Z,8.72
2023-04-05T16:50:31.882Z,8.72
2023-04-05T16:52:58.398Z,8.75
2023-04-05T16:55:31.976Z,8.71
2023-04-05T16:57:58.514Z,8.67
2023-04-05T17:00:25.069Z,8.68
2023-04-05T17:02:51.829Z,8.66
2023-04-05T17:05:18.529Z,8.70
2023-04-05T17:07:45.234Z,8.64
2023-04-05T17:10:11.940Z,8.60
2023-04-05T17:12:38.440Z,8.56
2023-04-05T17:15:07.563Z,8.58
2023-04-05T17:17:34.338Z,8.52
2023-04-05T17:20:01.151Z,8.42
2023-04-05T17:22:27.710Z,8.39
2023-04-05T17:27:41.315Z,8.25
2023-04-05T17:30:10.182Z,8.13
2023-04-05T17:32:37.030Z,8.02
2023-04-05T17:35:03.911Z,7.93
2023-04-05T17:37:31.970Z,7.86
2023-04-05T17:39:58.638Z,7.78
2023-04-05T17:42:25.178Z,7.69
2023-04-05T17:44:51.676Z,7.58
2023-04-05T17:47:18.177Z,7.53
2023-04-05T17:49:45.880Z,7.48
2023-04-05T17:52:13.428Z,7.43
2023-04-05T17:54:39.839Z,7.35
2023-04-05T17:57:07.192Z,7.26
2023-04-05T17:59:33.621Z,7.19
2023-04-05T18:02:00.293Z,7.09
2023-04-05T18:04:27.039Z,7.00
2023-04-05T18:06:53.549Z,6.94
2023-04-05T18:09:20.033Z,6.88
2023-04-05T18:11:46.716Z,6.82
2023-04-05T18:14:15.265Z,6.74
2023-04-05T18:16:52.269Z,6.70
2023-04-05T18:19:25.714Z,6.62
2023-04-05T18:21:52.834Z,6.58
2023-04-05T18:24:19.720Z,6.54
2023-04-05T18:26:46.095Z,6.51
2023-04-05T18:29:12.545Z,6.46
2023-04-05T18:31:46.383Z,6.44
2023-04-05T18:34:12.909Z,6.38
2023-04-05T18:36:39.921Z,6.40
2023-04-05T18:39:06.581Z,6.37
2023-04-05T18:41:33.200Z,6.31
2023-04-05T18:43:59.634Z,6.26
2023-04-05T18:46:27.204Z,6.19
2023-04-05T18:48:54.296Z,6.17
2023-04-05T18:51:40.858Z,6.10
2023-04-05T18:54:07.377Z,6.05
2023-04-05T18:56:34.286Z,6.04
2023-04-05T18:59:00.833Z,6.04
2023-04-05T19:01:27.712Z,6.02
2023-04-05T19:03:54.411Z,5.97
2023-04-05T19:06:21.011Z,5.97
2023-04-05T19:08:47.487Z,5.96
2023-04-05T19:11:14.157Z,5.89
2023-04-05T19:13:41.705Z,5.86
2023-04-05T19:16:08.419Z,5.83
2023-04-05T19:18:35.299Z,5.81
2023-04-05T19:21:01.937Z,5.70
2023-04-05T19:23:28.963Z,5.62
2023-04-05T19:25:56.301Z,5.56
2023-04-05T19:28:23.304Z,5.46
2023-04-05T19:30:51.549Z,5.29
2023-04-05T19:33:21.553Z,5.17
2023-04-05T19:35:57.745Z,5.02
2023-04-05T19:38:24.519Z,4.92
2023-04-05T19:40:51.796Z,4.78
2023-04-05T19:43:26.110Z,4.65
2023-04-05T19:51:28.300Z,4.32
2023-04-05T19:53:55.207Z,4.26
2023-04-05T19:56:29.730Z,4.18
2023-04-05T19:59:03.202Z,4.10
2023-04-05T20:01:34.545Z,4.06
2023-04-05T20:04:08.384Z,3.96
2023-04-05T20:06:35.928Z,3.87
2023-04-05T20:09:06.390Z,3.77
2023-04-05T20:11:33.370Z,3.72
2023-04-05T20:14:00.743Z,3.67
2023-04-05T20:16:47.924Z,3.64
2023-04-05T20:22:01.677Z,3.51
2023-04-05T20:24:31.220Z,3.40
2023-04-05T20:26:58.929Z,3.33
2023-04-05T20:29:28.343Z,3.32
2023-04-05T20:31:55.372Z,3.26
2023-04-05T20:34:27.936Z,3.07
2023-04-05T20:37:00.205Z,3.04
2023-04-05T20:39:27.819Z,2.91
2023-04-05T20:41:54.757Z,2.86
2023-04-05T20:44:21.377Z,2.73
2023-04-05T20:46:47.768Z,2.67
2023-04-05T20:49:14.230Z,2.64
2023-04-05T20:51:42.692Z,2.66
2023-04-05T20:54:09.626Z,2.62
2023-04-05T20:56:36.127Z,2.54
2023-04-05T20:59:02.578Z,2.48
2023-04-05T21:01:36.875Z,2.41
2023-04-05T21:04:07.256Z,2.35
2023-04-05T21:06:34.457Z,2.30
2023-04-05T21:09:03.553Z,2.41
2023-04-05T21:11:30.026Z,2.35
2023-04-05T21:13:57.909Z,2.31
2023-04-05T21:16:24.651Z,2.24
2023-04-05T21:18:55.626Z,2.19
2023-04-05T21:21:22.035Z,2.18
2023-04-05T21:23:49.542Z,2.10
2023-04-05T21:26:16.282Z,2.04
2023-04-05T21:28:42.838Z,2.01
2023-04-05T21:33:56.237Z,1.92
2023-04-05T21:36:22.815Z,1.86
2023-04-05T21:38:49.396Z,1.82
2023-04-05T21:41:15.967Z,1.81
2023-04-05T21:43:42.517Z,1.76
2023-04-05T21:46:09.036Z,1.73
2023-04-05T21:48:35.797Z,1.63
2023-04-05T21:51:02.444Z,1.58
2023-04-05T21:53:29.093Z,1.52
2023-04-05T21:55:55.605Z,1.49
2023-04-05T21:58:23.512Z,1.46
2023-04-05T22:00:50.241Z,1.39
2023-04-05T22:03:16.775Z,1.42
2023-04-05T22:05:43.487Z,1.31
2023-04-05T22:08:10.919Z,1.14
2023-04-05T22:10:37.945Z,0.93
2023-04-05T22:13:04.467Z,0.72
2023-04-05T22:15:30.973Z,0.66
2023-04-05T22:17:57.544Z,0.72
2023-04-05T22:20:27.068Z,0.68
2023-04-05T22:22:53.517Z,0.62
2023-04-05T22:25:20.563Z,0.65
2023-04-05T22:27:50.017Z,0.61
2023-04-05T22:30:19.240Z,0.50
2023-04-05T22:32:45.626Z,0.46
2023-04-05T22:35:26.445Z,0.45
2023-04-05T22:37:52.965Z,0.49
2023-04-05T22:40:19.548Z,0.36
2023-04-05T22:42:46.280Z,0.21
2023-04-05T22:45:12.968Z,0.14
2023-04-05T22:47:39.820Z,0.06
2023-04-05T22:50:06.902Z,0.07
2023-04-05T22:52:33.306Z,0.00
2023-04-05T22:54:59.750Z,-0.08
2023-04-05T22:57:26.213Z,-0.06
2023-04-05T22:59:52.774Z,-0.05
2023-04-05T23:02:19.672Z,-0.01
2023-04-05T23:04:46.375Z,-0.10
2023-04-05T23:07:12.942Z,-0.22
2023-04-05T23:09:39.361Z,-0.27
2023-04-05T23:12:06.196Z,-0.28
2023-04-05T23:14:32.619Z,-0.33
2023-04-05T23:16:59.461Z,-0.32
2023-04-05T23:19:25.933Z,-0.36
2023-04-05T23:21:52.644Z,-0.37
2023-04-05T23:24:19.066Z,-0.36
2023-04-05T23:26:45.905Z,-0.30
2023-04-05T23:29:12.733Z,-0.32
2023-04-05T23:31:39.363Z,-0.35
2023-04-05T23:34:06.213Z,-0.39
2023-04-05T23:36:33.292Z,-0.40
2023-04-05T23:39:00.409Z,-0.40
2023-04-05T23:41:28.118Z,-0.38
2023-04-05T23:43:54.594Z,-0.27
2023-04-05T23:46:21.060Z,-0.31
2023-04-05T23:48:48.565Z,-0.53
2023-04-05T23:51:15.310Z,-0.53
2023-04-05T23:53:41.742Z,-0.49
2023-04-05T23:56:08.323Z,-0.53
2023-04-05T23:58:35.021Z,-0.63
