createdAt,value
2022-08-05T01:53:57.605Z,19.89
2022-08-05T02:42:54.358Z,20.32
2022-08-05T02:45:26.511Z,20.32
2022-08-05T02:48:07.545Z,20.35
2022-08-05T02:50:51.933Z,20.40
2022-08-05T02:53:22.150Z,20.39
2022-08-05T02:55:59.663Z,20.47
2022-08-05T02:58:28.794Z,20.48
2022-08-05T03:01:02.271Z,20.46
2022-08-05T03:03:34.070Z,20.42
2022-08-05T03:06:55.815Z,20.49
2022-08-05T03:09:15.741Z,20.58
2022-08-05T03:12:10.518Z,20.53
2022-08-05T03:14:48.165Z,20.46
2022-08-05T03:17:18.230Z,20.47
2022-08-05T03:19:58.729Z,20.52
2022-08-05T03:22:44.169Z,20.40
2022-08-05T03:25:32.785Z,20.25
2022-08-05T03:28:18.540Z,20.06
2022-08-05T03:30:48.314Z,19.91
2022-08-05T03:33:17.477Z,19.80
2022-08-05T03:35:47.397Z,19.79
2022-08-05T03:38:16.503Z,19.72
2022-08-05T03:40:53.388Z,19.70
2022-08-05T03:44:08.634Z,19.68
2022-08-05T03:46:13.790Z,19.52
2022-08-05T03:48:42.094Z,19.62
2022-08-05T03:52:37.634Z,19.58
2022-08-05T03:55:53.742Z,19.53
2022-08-05T03:57:41.500Z,19.49
2022-08-05T04:00:16.319Z,19.46
2022-08-05T04:02:58.204Z,19.34
2022-08-05T04:05:33.411Z,19.29
2022-08-05T04:08:14.855Z,19.35
2022-08-05T04:10:56.453Z,19.26
2022-08-05T04:13:25.832Z,19.20
2022-08-05T04:16:14.349Z,19.16
2022-08-05T04:18:41.883Z,19.17
2022-08-05T04:22:05.162Z,19.03
2022-08-05T04:24:09.058Z,18.95
2022-08-05T04:26:41.722Z,18.88
2022-08-05T04:29:10.825Z,18.82
2022-08-05T04:31:38.424Z,18.91
2022-08-05T04:34:33.031Z,18.99
2022-08-05T04:36:53.967Z,19.07
2022-08-05T04:39:21.712Z,19.07
2022-08-05T04:41:50.939Z,19.08
2022-08-05T04:44:21.222Z,18.93
2022-08-05T04:46:56.747Z,18.98
2022-08-05T04:49:39.079Z,18.94
2022-08-05T04:52:13.353Z,18.83
2022-08-05T04:54:40.595Z,18.88
2022-08-05T04:57:07.776Z,18.89
2022-08-05T04:59:39.054Z,18.86
2022-08-05T05:02:36.572Z,18.85
2022-08-05T05:05:02.358Z,18.88
2022-08-05T05:07:32.306Z,18.84
2022-08-05T05:10:07.275Z,18.75
2022-08-05T05:12:36.848Z,18.85
2022-08-05T05:15:05.596Z,18.87
2022-08-05T05:17:56.949Z,18.87
2022-08-05T05:20:28.253Z,18.90
2022-08-05T05:23:03.116Z,18.87
2022-08-05T05:25:40.979Z,18.93
2022-08-05T05:28:09.481Z,18.99
2022-08-05T05:30:37.780Z,18.99
2022-08-05T05:33:13.996Z,18.84
2022-08-05T05:35:48.113Z,18.78
2022-08-05T05:38:26.892Z,18.72
2022-08-05T05:40:57.231Z,18.74
2022-08-05T05:43:54.181Z,18.72
2022-08-05T05:46:17.203Z,18.63
2022-08-05T05:48:48.360Z,18.55
2022-08-05T05:51:20.635Z,18.55
2022-08-05T05:53:57.697Z,18.61
2022-08-05T05:56:32.543Z,18.61
2022-08-05T05:59:07.416Z,18.60
2022-08-05T06:01:38.927Z,18.58
2022-08-05T06:04:07.768Z,18.68
2022-08-05T06:06:35.763Z,18.60
2022-08-05T06:09:07.676Z,18.65
2022-08-05T06:11:35.165Z,18.62
2022-08-05T06:14:06.728Z,18.60
2022-08-05T06:16:37.088Z,18.56
2022-08-05T06:19:07.477Z,18.47
2022-08-05T06:21:38.419Z,18.55
2022-08-05T06:24:11.890Z,18.63
2022-08-05T06:26:51.213Z,18.51
2022-08-05T06:29:44.246Z,18.51
2022-08-05T06:32:26.217Z,18.51
2022-08-05T06:35:05.814Z,18.34
2022-08-05T06:37:56.611Z,18.39
2022-08-05T06:40:21.511Z,18.54
2022-08-05T06:42:55.271Z,18.56
2022-08-05T06:45:44.441Z,18.81
2022-08-05T06:48:36.111Z,18.87
2022-08-05T06:50:57.672Z,18.99
2022-08-05T06:53:28.672Z,19.20
2022-08-05T06:55:57.238Z,19.18
2022-08-05T06:58:35.257Z,19.24
2022-08-05T07:01:07.112Z,19.08
2022-08-05T07:03:35.340Z,19.39
2022-08-05T07:06:14.164Z,19.39
2022-08-05T07:08:47.577Z,19.68
2022-08-05T07:11:22.183Z,19.90
2022-08-05T07:14:15.420Z,20.08
2022-08-05T07:17:58.779Z,20.22
2022-08-05T07:20:29.821Z,20.41
2022-08-05T07:22:28.682Z,20.98
2022-08-05T07:25:24.050Z,20.73
2022-08-05T07:27:57.399Z,20.72
2022-08-05T07:30:38.551Z,20.96
2022-08-05T07:33:15.738Z,21.09
2022-08-05T07:36:05.158Z,21.19
2022-08-05T07:40:26.906Z,20.63
2022-08-05T07:45:09.464Z,20.08
2022-08-05T07:47:41.998Z,19.97
2022-08-05T07:52:48.721Z,19.85
2022-08-05T07:56:05.322Z,19.70
2022-08-05T07:58:03.956Z,19.87
2022-08-05T08:00:31.638Z,19.84
2022-08-05T08:03:13.640Z,19.72
2022-08-05T08:05:49.664Z,19.83
2022-08-05T08:08:20.034Z,19.72
2022-08-05T08:10:48.737Z,19.56
2022-08-05T08:13:22.041Z,19.35
2022-08-05T08:16:34.570Z,19.23
2022-08-05T08:18:43.515Z,19.24
2022-08-05T08:21:17.685Z,19.18
2022-08-05T08:24:01.885Z,19.20
2022-08-05T08:26:32.379Z,19.17
2022-08-05T08:29:09.749Z,19.09
2022-08-05T08:31:48.509Z,19.08
2022-08-05T08:34:18.737Z,19.05
2022-08-05T08:36:54.039Z,18.97
2022-08-05T08:39:24.656Z,19.00
2022-08-05T08:42:00.191Z,18.98
2022-08-05T08:45:18.559Z,19.05
2022-08-05T08:48:05.676Z,19.13
2022-08-05T08:50:30.580Z,19.13
2022-08-05T08:53:11.807Z,19.11
2022-08-05T08:56:04.445Z,19.10
2022-08-05T08:58:37.077Z,19.06
2022-08-05T09:01:16.355Z,19.04
2022-08-05T09:03:54.331Z,19.00
2022-08-05T09:06:28.059Z,18.84
2022-08-05T09:08:59.973Z,18.87
2022-08-05T09:11:51.612Z,18.97
2022-08-05T09:14:57.272Z,18.65
2022-08-05T09:17:05.172Z,18.54
2022-08-05T09:20:01.734Z,18.60
2022-08-05T09:22:31.151Z,18.72
2022-08-05T09:25:02.124Z,18.67
2022-08-05T09:28:04.703Z,18.59
2022-08-05T09:30:28.505Z,18.72
2022-08-05T09:33:02.353Z,18.61
2022-08-05T09:35:29.636Z,18.65
2022-08-05T09:38:16.671Z,18.55
2022-08-05T09:40:52.302Z,18.58
2022-08-05T09:43:41.758Z,18.64
2022-08-05T09:46:50.091Z,18.61
2022-08-05T09:49:40.505Z,18.65
2022-08-05T09:52:23.157Z,18.63
2022-08-05T09:55:57.260Z,18.83
2022-08-05T09:57:59.802Z,18.80
2022-08-05T10:00:27.610Z,18.83
2022-08-05T10:02:58.589Z,18.92
2022-08-05T10:05:32.965Z,18.98
2022-08-05T10:08:36.481Z,19.04
2022-08-05T10:10:54.242Z,19.08
2022-08-05T10:13:31.599Z,19.16
2022-08-05T10:16:41.622Z,19.21
2022-08-05T10:19:11.769Z,19.09
2022-08-05T10:21:40.803Z,19.08
2022-08-05T10:24:15.153Z,19.08
2022-08-05T10:26:51.835Z,19.11
2022-08-05T10:29:23.912Z,19.10
2022-08-05T10:32:52.387Z,19.07
2022-08-05T10:35:00.796Z,19.02
2022-08-05T10:37:40.103Z,19.03
2022-08-05T10:40:22.406Z,19.09
2022-08-05T10:43:01.423Z,19.14
2022-08-05T10:45:40.103Z,19.22
2022-08-05T10:48:36.047Z,19.06
2022-08-05T10:51:21.942Z,19.06
2022-08-05T10:53:55.965Z,19.02
2022-08-05T10:56:28.690Z,19.08
2022-08-05T10:59:07.218Z,19.00
2022-08-05T11:01:54.011Z,19.01
2022-08-05T11:04:22.770Z,19.02
2022-08-05T11:06:57.480Z,18.92
2022-08-05T11:09:39.535Z,18.98
2022-08-05T11:12:42.181Z,19.00
2022-08-05T11:16:00.045Z,19.02
2022-08-05T11:18:30.114Z,19.02
2022-08-05T11:21:00.628Z,19.16
2022-08-05T11:23:33.296Z,19.20
2022-08-05T11:26:11.148Z,19.19
2022-08-05T11:28:44.331Z,19.21
2022-08-05T11:31:11.811Z,19.17
2022-08-05T11:33:47.957Z,19.12
2022-08-05T11:36:34.594Z,19.09
2022-08-05T11:39:08.909Z,19.09
2022-08-05T11:42:00.925Z,19.11
2022-08-05T11:44:53.174Z,18.97
2022-08-05T11:47:23.193Z,19.01
2022-08-05T11:50:09.568Z,18.88
2022-08-05T11:52:44.120Z,18.87
2022-08-05T11:55:13.446Z,18.94
2022-08-05T11:58:09.240Z,19.03
2022-08-05T12:00:38.603Z,19.04
2022-08-05T12:03:29.030Z,19.01
2022-08-05T12:06:09.661Z,19.06
2022-08-05T12:09:04.152Z,19.14
2022-08-05T12:11:40.156Z,19.16
2022-08-05T12:14:10.786Z,19.08
2022-08-05T12:16:40.776Z,19.03
2022-08-05T12:20:25.837Z,18.83
2022-08-05T12:22:01.140Z,18.53
2022-08-05T12:24:28.662Z,18.42
2022-08-05T12:26:57.418Z,18.31
2022-08-05T12:29:27.559Z,18.10
2022-08-05T12:32:02.162Z,17.99
2022-08-05T12:34:32.578Z,17.94
2022-08-05T12:37:17.320Z,17.81
2022-08-05T12:39:51.512Z,17.78
2022-08-05T12:42:21.162Z,17.78
2022-08-05T12:44:48.739Z,17.74
2022-08-05T12:47:31.506Z,17.66
2022-08-05T12:50:04.782Z,17.68
2022-08-05T12:52:39.487Z,17.74
2022-08-05T12:55:25.878Z,17.81
2022-08-05T12:58:38.451Z,17.61
2022-08-05T13:02:02.360Z,17.73
2022-08-05T13:03:41.985Z,17.87
2022-08-05T13:06:17.710Z,17.78
2022-08-05T13:08:51.965Z,17.72
2022-08-05T13:11:25.316Z,17.90
2022-08-05T13:14:36.454Z,18.20
2022-08-05T13:17:08.552Z,18.29
2022-08-05T13:19:50.946Z,18.34
2022-08-05T13:22:28.530Z,18.06
2022-08-05T13:25:05.099Z,18.12
2022-08-05T13:27:38.253Z,18.01
2022-08-05T13:30:34.352Z,17.97
2022-08-05T13:32:56.937Z,17.97
2022-08-05T13:35:43.269Z,18.01
2022-08-05T13:38:20.269Z,18.03
2022-08-05T13:41:06.179Z,18.21
2022-08-05T13:43:43.963Z,18.36
2022-08-05T13:46:14.854Z,18.49
2022-08-05T13:49:00.324Z,18.42
2022-08-05T13:51:40.209Z,18.46
2022-08-05T13:54:15.092Z,18.34
2022-08-05T13:56:45.252Z,18.36
2022-08-05T13:59:24.157Z,18.47
2022-08-05T14:01:56.405Z,18.59
2022-08-05T14:04:51.484Z,18.61
2022-08-05T14:07:26.304Z,18.73
2022-08-05T14:10:12.179Z,18.84
2022-08-05T14:12:39.833Z,18.89
2022-08-05T14:16:07.405Z,19.03
2022-08-05T14:17:59.807Z,19.11
2022-08-05T14:20:30.916Z,19.24
2022-08-05T14:22:59.482Z,19.34
2022-08-05T14:25:28.378Z,19.49
2022-08-05T14:27:58.574Z,19.64
2022-08-05T14:30:28.129Z,19.90
2022-08-05T14:32:56.946Z,20.20
2022-08-05T14:35:36.314Z,20.37
2022-08-05T14:38:04.633Z,20.13
2022-08-05T14:40:31.710Z,20.20
2022-08-05T14:43:01.671Z,20.15
2022-08-05T14:45:29.186Z,20.03
2022-08-05T14:48:03.603Z,20.07
2022-08-05T14:50:36.032Z,20.30
2022-08-05T14:53:06.998Z,20.31
2022-08-05T14:55:39.315Z,20.38
2022-08-05T14:58:11.914Z,20.39
2022-08-05T15:00:59.238Z,20.05
2022-08-05T15:03:33.857Z,20.11
2022-08-05T15:06:15.534Z,20.24
2022-08-05T15:08:59.855Z,20.27
2022-08-05T15:11:52.942Z,20.27
2022-08-05T15:14:34.921Z,20.47
2022-08-05T15:17:09.792Z,20.62
2022-08-05T15:19:56.391Z,20.69
2022-08-05T15:22:27.087Z,20.63
2022-08-05T15:24:56.566Z,20.86
2022-08-05T15:27:25.757Z,21.05
2022-08-05T15:29:56.599Z,20.94
2022-08-05T15:32:28.667Z,21.05
2022-08-05T15:34:57.222Z,21.04
2022-08-05T15:38:34.810Z,21.11
2022-08-05T15:41:01.806Z,21.30
2022-08-05T15:43:10.974Z,21.46
2022-08-05T15:45:47.546Z,21.74
2022-08-05T15:48:15.302Z,21.80
2022-08-05T15:50:43.925Z,21.88
2022-08-05T15:53:16.064Z,21.82
2022-08-05T15:56:04.172Z,22.00
2022-08-05T15:58:35.773Z,22.09
2022-08-05T16:01:16.324Z,22.15
2022-08-05T16:03:48.379Z,22.11
2022-08-05T16:06:19.732Z,22.37
2022-08-05T16:08:51.294Z,22.27
2022-08-05T16:11:40.214Z,22.64
2022-08-05T16:14:09.758Z,22.96
2022-08-05T16:16:36.856Z,22.92
2022-08-05T16:19:04.600Z,22.83
2022-08-05T16:22:00.446Z,22.63
2022-08-05T16:24:41.532Z,22.32
2022-08-05T16:27:07.344Z,22.53
2022-08-05T16:29:37.634Z,22.47
2022-08-05T16:32:09.577Z,22.51
2022-08-05T16:34:39.264Z,22.39
2022-08-05T16:38:03.268Z,22.32
2022-08-05T16:40:05.155Z,22.01
2022-08-05T16:42:35.290Z,21.64
2022-08-05T16:45:05.874Z,21.46
2022-08-05T16:47:54.190Z,21.21
2022-08-05T16:50:25.147Z,20.96
2022-08-05T16:52:52.616Z,20.80
2022-08-05T16:55:20.278Z,20.37
2022-08-05T16:57:59.795Z,19.77
2022-08-05T17:00:34.412Z,18.93
2022-08-05T17:03:03.960Z,18.73
2022-08-05T17:05:40.452Z,18.88
2022-08-05T17:08:07.910Z,19.15
2022-08-05T17:10:38.043Z,19.24
2022-08-05T17:13:05.092Z,19.16
2022-08-05T17:15:48.733Z,19.13
2022-08-05T17:18:18.992Z,19.29
2022-08-05T17:20:46.213Z,19.36
2022-08-05T17:24:03.661Z,19.47
2022-08-05T17:26:00.549Z,19.94
2022-08-05T17:28:29.431Z,20.32
2022-08-05T17:30:57.097Z,20.51
2022-08-05T17:33:25.687Z,20.38
2022-08-05T17:36:08.721Z,20.24
2022-08-05T17:38:40.228Z,20.10
2022-08-05T17:41:22.706Z,20.17
2022-08-05T17:43:56.088Z,20.16
2022-08-05T17:46:24.971Z,20.11
2022-08-05T17:48:52.042Z,20.08
2022-08-05T17:51:21.904Z,19.92
2022-08-05T17:53:54.459Z,19.93
2022-08-05T17:56:22.603Z,19.78
2022-08-05T17:58:51.057Z,19.61
2022-08-05T18:01:19.438Z,19.48
2022-08-05T18:03:58.494Z,19.33
2022-08-05T18:06:33.767Z,19.20
2022-08-05T18:09:03.571Z,19.00
2022-08-05T18:11:32.868Z,18.90
2022-08-05T18:14:03.671Z,18.78
2022-08-05T18:16:32.520Z,18.72
2022-08-05T18:18:59.685Z,18.69
2022-08-05T18:22:07.005Z,18.50
2022-08-05T18:24:14.469Z,18.45
2022-08-05T18:26:42.131Z,18.39
2022-08-05T18:29:11.033Z,18.41
2022-08-05T18:31:38.522Z,18.30
2022-08-05T18:34:12.041Z,18.25
2022-08-05T18:36:41.335Z,18.19
2022-08-05T18:39:42.313Z,18.21
2022-08-05T18:42:06.238Z,18.07
2022-08-05T18:44:51.523Z,18.06
2022-08-05T18:47:26.813Z,18.05
2022-08-05T18:50:15.871Z,18.04
2022-08-05T18:52:50.959Z,17.94
2022-08-05T18:55:19.606Z,17.89
2022-08-05T18:57:53.031Z,17.79
2022-08-05T19:00:27.003Z,17.73
2022-08-05T19:02:56.391Z,17.70
2022-08-05T19:06:13.612Z,17.55
2022-08-05T19:08:12.271Z,17.50
2022-08-05T19:10:41.192Z,17.46
2022-08-05T19:13:12.310Z,17.39
2022-08-05T19:15:57.253Z,17.32
2022-08-05T19:18:31.716Z,17.22
2022-08-05T19:20:59.652Z,17.14
2022-08-05T19:24:06.439Z,17.11
2022-08-05T19:26:16.558Z,17.10
2022-08-05T19:28:43.959Z,17.08
2022-08-05T19:31:13.420Z,17.06
2022-08-05T19:33:48.751Z,17.03
2022-08-05T19:36:30.084Z,16.92
2022-08-05T19:39:01.208Z,16.83
2022-08-05T19:42:05.852Z,16.77
2022-08-05T19:44:19.161Z,16.71
2022-08-05T19:46:46.893Z,16.70
2022-08-05T19:49:17.264Z,16.62
2022-08-05T19:52:05.040Z,16.65
2022-08-05T19:54:34.065Z,16.59
2022-08-05T19:57:08.406Z,16.53
2022-08-05T19:59:55.177Z,16.45
2022-08-05T20:02:28.157Z,16.43
2022-08-05T20:04:58.549Z,16.37
2022-08-05T20:07:45.919Z,16.27
2022-08-05T20:10:15.266Z,16.25
2022-08-05T20:12:48.043Z,16.23
2022-08-05T20:15:47.958Z,16.26
2022-08-05T20:18:10.689Z,16.20
2022-08-05T20:20:57.437Z,16.04
2022-08-05T20:23:40.122Z,16.07
2022-08-05T20:26:16.635Z,15.90
2022-08-05T20:28:52.777Z,15.91
2022-08-05T20:31:28.761Z,15.89
2022-08-05T20:34:09.087Z,15.81
2022-08-05T20:36:36.487Z,15.75
2022-08-05T20:39:06.330Z,15.74
2022-08-05T20:41:44.278Z,15.61
2022-08-05T20:44:17.609Z,15.66
2022-08-05T20:46:47.766Z,15.61
2022-08-05T20:49:18.452Z,15.61
2022-08-05T20:51:53.422Z,15.56
2022-08-05T20:54:21.626Z,15.53
2022-08-05T20:56:49.069Z,15.50
2022-08-05T20:59:19.322Z,15.47
2022-08-05T21:01:57.350Z,15.42
2022-08-05T21:04:26.960Z,15.44
2022-08-05T21:06:55.042Z,15.37
2022-08-05T21:09:23.334Z,15.28
2022-08-05T21:12:09.426Z,15.23
2022-08-05T21:14:39.948Z,15.15
2022-08-05T21:17:06.986Z,15.13
2022-08-05T21:19:47.085Z,15.08
2022-08-05T21:22:21.953Z,15.13
2022-08-05T21:24:52.553Z,15.06
2022-08-05T21:27:25.373Z,14.93
2022-08-05T21:29:58.537Z,14.95
2022-08-05T21:32:29.296Z,14.91
2022-08-05T21:35:08.816Z,14.87
2022-08-05T21:37:47.313Z,14.85
2022-08-05T21:40:20.719Z,14.88
2022-08-05T21:42:48.462Z,14.81
2022-08-05T21:45:24.517Z,14.83
2022-08-05T21:47:55.823Z,14.84
2022-08-05T21:50:26.189Z,14.79
2022-08-05T21:52:53.834Z,14.78
2022-08-05T21:56:00.842Z,14.75
2022-08-05T21:58:13.291Z,14.72
2022-08-05T22:00:40.687Z,14.72
2022-08-05T22:03:18.060Z,14.65
2022-08-05T22:05:48.794Z,14.69
2022-08-05T22:08:22.073Z,14.65
2022-08-05T22:10:51.671Z,14.62
2022-08-05T22:14:05.711Z,14.58
2022-08-05T22:16:26.033Z,14.50
2022-08-05T22:18:54.689Z,14.52
2022-08-05T22:21:25.988Z,14.52
2022-08-05T22:24:39.306Z,14.49
2022-08-05T22:27:17.653Z,14.46
2022-08-05T22:29:44.876Z,14.44
2022-08-05T22:32:17.273Z,14.46
2022-08-05T22:34:45.780Z,14.41
2022-08-05T22:37:13.138Z,14.35
2022-08-05T22:39:40.307Z,14.35
2022-08-05T22:42:10.768Z,14.34
2022-08-05T22:44:48.160Z,14.36
2022-08-05T22:47:29.950Z,14.29
2022-08-05T22:50:21.445Z,14.29
2022-08-05T22:52:50.203Z,14.32
2022-08-05T22:55:21.217Z,14.24
2022-08-05T22:57:50.465Z,14.24
2022-08-05T23:00:20.922Z,14.18
2022-08-05T23:02:50.436Z,14.20
2022-08-05T23:05:19.271Z,14.15
2022-08-05T23:07:50.466Z,14.11
2022-08-05T23:10:23.995Z,14.10
2022-08-05T23:12:55.156Z,14.02
2022-08-05T23:15:29.462Z,14.05
2022-08-05T23:18:03.687Z,14.00
2022-08-05T23:20:37.202Z,13.96
2022-08-05T23:23:08.312Z,13.96
2022-08-05T23:25:52.859Z,13.90
2022-08-05T23:28:27.655Z,13.87
2022-08-05T23:31:16.118Z,13.83
2022-08-05T23:34:03.712Z,13.85
2022-08-05T23:36:39.901Z,13.85
2022-08-05T23:39:17.670Z,13.80
2022-08-05T23:42:00.234Z,13.82
2022-08-05T23:44:27.889Z,13.82
2022-08-05T23:47:00.020Z,13.80
2022-08-05T23:49:35.837Z,13.81
2022-08-05T23:52:22.364Z,13.80
2022-08-05T23:54:54.158Z,13.76
2022-08-05T23:57:22.000Z,13.78
