createdAt,value
2019-02-27T00:00:00.366Z,8.00
2019-02-27T00:01:00.145Z,8.00
2019-02-27T00:02:00.138Z,8.00
2019-02-27T00:03:00.126Z,8.00
2019-02-27T00:04:02.431Z,8.00
2019-02-27T00:05:00.302Z,8.00
2019-02-27T00:06:00.118Z,8.00
2019-02-27T00:07:59.071Z,8.00
2019-02-27T00:09:00.584Z,8.00
2019-02-27T00:10:00.092Z,8.00
2019-02-27T00:11:59.026Z,8.00
2019-02-27T00:13:00.014Z,8.00
2019-02-27T00:14:00.000Z,8.00
2019-02-27T00:15:02.154Z,8.00
2019-02-27T00:16:00.032Z,8.00
2019-02-27T00:16:59.976Z,8.00
2019-02-27T00:17:59.968Z,8.00
2019-02-27T00:18:59.951Z,8.00
2019-02-27T00:20:04.110Z,8.00
2019-02-27T00:20:59.928Z,8.00
2019-02-27T00:21:59.916Z,8.00
2019-02-27T00:22:59.911Z,8.00
2019-02-27T00:23:59.899Z,8.00
2019-02-27T00:25:03.029Z,8.00
2019-02-27T00:25:59.872Z,8.00
2019-02-27T00:26:59.866Z,8.00
2019-02-27T00:27:59.849Z,8.00
2019-02-27T00:28:59.842Z,8.00
2019-02-27T00:30:04.642Z,8.00
2019-02-27T00:30:59.823Z,8.00
2019-02-27T00:31:59.813Z,8.00
2019-02-27T00:32:59.805Z,8.00
2019-02-27T00:34:00.518Z,8.00
2019-02-27T00:34:59.822Z,8.00
2019-02-27T00:35:59.779Z,8.00
2019-02-27T00:36:59.751Z,8.00
2019-02-27T00:37:59.747Z,8.00
2019-02-27T00:38:59.739Z,8.00
2019-02-27T00:39:59.719Z,8.00
2019-02-27T00:40:59.740Z,8.00
2019-02-27T00:41:59.726Z,8.00
2019-02-27T00:42:59.692Z,4.00
2019-02-27T00:44:01.463Z,8.00
2019-02-27T00:44:59.673Z,8.00
2019-02-27T00:45:59.666Z,8.00
2019-02-27T00:46:59.651Z,8.00
2019-02-27T00:47:59.665Z,8.00
2019-02-27T00:48:59.878Z,4.00
2019-02-27T00:49:59.613Z,8.00
2019-02-27T00:50:59.624Z,8.00
2019-02-27T00:51:59.635Z,8.00
2019-02-27T00:52:59.585Z,8.00
2019-02-27T00:53:59.577Z,8.00
2019-02-27T00:55:04.352Z,8.00
2019-02-27T00:55:59.549Z,4.00
2019-02-27T00:56:59.533Z,8.00
2019-02-27T00:57:59.559Z,8.00
2019-02-27T00:59:00.187Z,4.00
2019-02-27T00:59:59.503Z,8.00
2019-02-27T01:00:59.501Z,4.00
2019-02-27T01:01:59.485Z,8.00
2019-02-27T01:02:59.476Z,4.00
2019-02-27T01:04:02.335Z,8.00
2019-02-27T01:04:59.464Z,8.00
2019-02-27T01:05:59.442Z,4.00
2019-02-27T01:06:59.431Z,4.00
2019-02-27T01:07:59.427Z,8.00
2019-02-27T01:08:59.411Z,4.00
2019-02-27T01:09:59.431Z,8.00
2019-02-27T01:10:59.386Z,8.00
2019-02-27T01:11:59.376Z,8.00
2019-02-27T01:12:59.387Z,8.00
2019-02-27T01:13:59.355Z,8.00
2019-02-27T01:14:59.346Z,4.00
2019-02-27T01:15:59.333Z,8.00
2019-02-27T01:16:59.323Z,4.00
2019-02-27T01:18:00.362Z,4.00
2019-02-27T01:18:59.302Z,4.00
2019-02-27T01:19:59.300Z,8.00
2019-02-27T01:20:59.844Z,4.00
2019-02-27T01:21:59.282Z,8.00
2019-02-27T01:22:59.258Z,8.00
2019-02-27T01:23:59.271Z,4.00
2019-02-27T01:24:59.230Z,8.00
2019-02-27T01:25:59.225Z,8.00
2019-02-27T01:27:04.143Z,4.00
2019-02-27T01:27:59.227Z,8.00
2019-02-27T01:28:59.190Z,8.00
2019-02-27T01:29:59.177Z,8.00
2019-02-27T01:30:59.842Z,8.00
2019-02-27T01:31:59.166Z,8.00
2019-02-27T01:32:59.149Z,8.00
2019-02-27T01:33:59.183Z,4.00
2019-02-27T01:34:59.853Z,8.00
2019-02-27T01:35:59.119Z,8.00
2019-02-27T01:36:59.110Z,4.00
2019-02-27T01:37:59.089Z,8.00
2019-02-27T01:38:59.086Z,8.00
2019-02-27T01:39:59.122Z,8.00
2019-02-27T01:40:59.063Z,8.00
2019-02-27T01:41:59.055Z,4.00
2019-02-27T01:42:59.042Z,8.00
2019-02-27T01:43:59.029Z,8.00
2019-02-27T01:44:59.024Z,8.00
2019-02-27T01:45:59.037Z,8.00
2019-02-27T01:47:01.532Z,4.00
2019-02-27T01:47:58.998Z,4.00
2019-02-27T01:48:58.981Z,4.00
2019-02-27T01:49:59.000Z,8.00
2019-02-27T01:50:58.959Z,4.00
2019-02-27T01:51:59.221Z,8.00
2019-02-27T01:52:58.937Z,8.00
2019-02-27T01:53:58.925Z,8.00
2019-02-27T01:54:58.923Z,8.00
2019-02-27T01:55:58.905Z,8.00
2019-02-27T01:56:59.867Z,4.00
2019-02-27T01:57:58.879Z,8.00
2019-02-27T01:58:58.861Z,8.00
2019-02-27T01:59:58.872Z,8.00
2019-02-27T02:01:01.841Z,8.00
2019-02-27T02:02:01.061Z,8.00
2019-02-27T02:02:58.823Z,8.00
2019-02-27T02:03:58.812Z,8.00
2019-02-27T02:04:58.799Z,8.00
2019-02-27T02:05:59.762Z,4.00
2019-02-27T02:06:59.337Z,8.00
2019-02-27T02:08:01.335Z,4.00
2019-02-27T02:08:58.757Z,8.00
2019-02-27T02:09:58.749Z,4.00
2019-02-27T02:10:58.852Z,8.00
2019-02-27T02:11:58.731Z,8.00
2019-02-27T02:12:58.747Z,8.00
2019-02-27T02:13:59.333Z,8.00
2019-02-27T02:14:58.700Z,8.00
2019-02-27T02:16:00.830Z,8.00
2019-02-27T02:16:58.672Z,8.00
2019-02-27T02:17:58.660Z,8.00
2019-02-27T02:18:58.653Z,4.00
2019-02-27T02:19:58.650Z,4.00
2019-02-27T02:21:01.686Z,8.00
2019-02-27T02:21:58.641Z,8.00
2019-02-27T02:22:58.603Z,4.00
2019-02-27T02:23:58.596Z,8.00
2019-02-27T02:24:58.587Z,4.00
2019-02-27T02:26:01.072Z,8.00
2019-02-27T02:26:58.566Z,8.00
2019-02-27T02:27:58.578Z,8.00
2019-02-27T02:28:58.551Z,4.00
2019-02-27T02:29:58.542Z,8.00
2019-02-27T02:31:04.876Z,8.00
2019-02-27T02:31:58.507Z,8.00
2019-02-27T02:32:59.332Z,8.00
2019-02-27T02:34:05.129Z,8.00
2019-02-27T02:34:58.479Z,8.00
2019-02-27T02:35:58.475Z,8.00
2019-02-27T02:37:02.490Z,8.00
2019-02-27T02:37:58.454Z,8.00
2019-02-27T02:38:58.445Z,8.00
2019-02-27T02:39:58.464Z,4.00
2019-02-27T02:40:58.411Z,8.00
2019-02-27T02:41:58.399Z,4.00
2019-02-27T02:42:59.205Z,4.00
2019-02-27T02:43:58.380Z,4.00
2019-02-27T02:44:58.447Z,4.00
2019-02-27T02:45:58.388Z,4.00
2019-02-27T02:46:58.351Z,4.00
2019-02-27T02:47:58.333Z,4.00
2019-02-27T02:48:58.326Z,4.00
2019-02-27T02:49:58.313Z,4.00
2019-02-27T02:50:58.300Z,4.00
2019-02-27T02:51:58.327Z,4.00
2019-02-27T02:52:58.286Z,4.00
2019-02-27T02:54:01.757Z,4.00
2019-02-27T02:54:58.269Z,4.00
2019-02-27T02:55:58.257Z,4.00
2019-02-27T02:57:00.543Z,4.00
2019-02-27T02:57:58.392Z,4.00
2019-02-27T02:58:58.222Z,4.00
2019-02-27T02:59:59.873Z,4.00
2019-02-27T03:00:58.198Z,4.00
2019-02-27T03:01:58.182Z,4.00
2019-02-27T03:03:01.038Z,4.00
2019-02-27T03:03:58.285Z,4.00
2019-02-27T03:04:58.156Z,4.00
2019-02-27T03:05:59.687Z,4.00
2019-02-27T03:06:58.130Z,4.00
2019-02-27T03:07:58.122Z,4.00
2019-02-27T03:08:58.115Z,4.00
2019-02-27T03:09:58.124Z,4.00
2019-02-27T03:10:58.092Z,4.00
2019-02-27T03:11:58.078Z,4.00
2019-02-27T03:12:58.069Z,4.00
2019-02-27T03:13:58.058Z,4.00
2019-02-27T03:14:58.039Z,4.00
2019-02-27T03:16:04.044Z,4.00
2019-02-27T03:16:58.022Z,4.00
2019-02-27T03:17:58.011Z,4.00
2019-02-27T03:18:57.997Z,4.00
2019-02-27T03:19:57.983Z,4.00
2019-02-27T03:20:57.982Z,4.00
2019-02-27T03:22:03.570Z,4.00
2019-02-27T03:22:57.983Z,4.00
2019-02-27T03:23:57.946Z,4.00
2019-02-27T03:25:03.666Z,4.00
2019-02-27T03:25:57.923Z,4.00
2019-02-27T03:26:57.927Z,4.00
2019-02-27T03:27:57.901Z,4.00
2019-02-27T03:28:57.923Z,4.00
2019-02-27T03:29:57.877Z,4.00
2019-02-27T03:30:57.870Z,4.00
2019-02-27T03:32:56.854Z,4.00
2019-02-27T03:34:05.149Z,4.00
2019-02-27T03:34:57.856Z,4.00
2019-02-27T03:35:59.984Z,4.00
2019-02-27T03:36:57.804Z,4.00
2019-02-27T03:37:57.798Z,4.00
2019-02-27T03:38:59.166Z,4.00
2019-02-27T03:39:57.773Z,4.00
2019-02-27T03:40:57.804Z,4.00
2019-02-27T03:41:59.356Z,4.00
2019-02-27T03:42:57.747Z,4.00
2019-02-27T03:43:57.723Z,4.00
2019-02-27T03:44:57.718Z,4.00
2019-02-27T03:45:57.705Z,4.00
2019-02-27T03:46:57.723Z,4.00
2019-02-27T03:47:57.715Z,4.00
2019-02-27T03:49:02.961Z,4.00
2019-02-27T03:49:57.679Z,4.00
2019-02-27T03:50:57.648Z,4.00
2019-02-27T03:52:00.654Z,4.00
2019-02-27T03:53:56.616Z,4.00
2019-02-27T03:54:58.395Z,4.00
2019-02-27T03:55:57.600Z,4.00
2019-02-27T03:56:57.581Z,4.00
2019-02-27T03:57:57.579Z,4.00
2019-02-27T03:58:57.600Z,4.00
2019-02-27T03:59:57.563Z,4.00
2019-02-27T04:00:57.551Z,4.00
2019-02-27T04:01:57.542Z,4.00
2019-02-27T04:02:57.525Z,4.00
2019-02-27T04:03:57.518Z,4.00
2019-02-27T04:04:57.522Z,4.00
2019-02-27T04:05:57.490Z,4.00
2019-02-27T04:06:57.489Z,4.00
2019-02-27T04:07:57.484Z,4.00
2019-02-27T04:08:57.467Z,4.00
2019-02-27T04:09:57.447Z,4.00
2019-02-27T04:10:58.297Z,4.00
2019-02-27T04:11:57.439Z,4.00
2019-02-27T04:12:57.416Z,4.00
2019-02-27T04:14:03.396Z,4.00
2019-02-27T04:14:57.392Z,4.00
2019-02-27T04:15:57.381Z,4.00
2019-02-27T04:16:57.383Z,4.00
2019-02-27T04:17:57.382Z,4.00
2019-02-27T04:19:02.948Z,4.00
2019-02-27T04:19:57.339Z,4.00
2019-02-27T04:20:57.327Z,4.00
2019-02-27T04:22:00.579Z,4.00
2019-02-27T04:23:56.299Z,4.00
2019-02-27T04:24:57.753Z,4.00
2019-02-27T04:25:57.270Z,4.00
2019-02-27T04:26:57.263Z,4.00
2019-02-27T04:27:57.282Z,4.00
2019-02-27T04:28:57.239Z,4.00
2019-02-27T04:29:57.234Z,4.00
2019-02-27T04:30:59.786Z,4.00
2019-02-27T04:31:57.207Z,4.00
2019-02-27T04:32:57.193Z,4.00
2019-02-27T04:33:59.849Z,4.00
2019-02-27T04:34:57.176Z,4.00
2019-02-27T04:35:57.166Z,4.00
2019-02-27T04:36:57.167Z,4.00
2019-02-27T04:37:57.170Z,4.00
2019-02-27T04:39:00.009Z,4.00
2019-02-27T04:39:57.118Z,4.00
2019-02-27T04:40:57.108Z,4.00
2019-02-27T04:41:57.104Z,4.00
2019-02-27T04:42:59.267Z,4.00
2019-02-27T04:43:57.072Z,4.00
2019-02-27T04:44:57.065Z,4.00
2019-02-27T04:45:57.054Z,4.00
2019-02-27T04:46:57.042Z,4.00
2019-02-27T04:47:57.038Z,4.00
2019-02-27T04:48:57.055Z,4.00
2019-02-27T04:49:57.051Z,4.00
2019-02-27T04:50:57.001Z,4.00
2019-02-27T04:51:56.992Z,4.00
2019-02-27T04:52:58.072Z,4.00
2019-02-27T04:53:56.970Z,4.00
2019-02-27T04:54:56.986Z,4.00
2019-02-27T04:55:56.946Z,4.00
2019-02-27T04:56:57.566Z,4.00
2019-02-27T04:57:56.944Z,4.00
2019-02-27T04:58:56.916Z,4.00
2019-02-27T04:59:56.912Z,4.00
2019-02-27T05:00:58.941Z,4.00
2019-02-27T05:01:56.884Z,4.00
2019-02-27T05:02:57.776Z,4.00
2019-02-27T05:04:01.206Z,4.00
2019-02-27T05:04:56.850Z,4.00
2019-02-27T05:05:56.836Z,4.00
2019-02-27T05:06:56.826Z,4.00
2019-02-27T05:07:56.813Z,4.00
2019-02-27T05:08:59.756Z,4.00
2019-02-27T05:09:56.836Z,4.00
2019-02-27T05:10:56.786Z,4.00
2019-02-27T05:11:56.778Z,4.00
2019-02-27T05:12:56.760Z,4.00
2019-02-27T05:13:56.776Z,4.00
2019-02-27T05:14:56.735Z,4.00
2019-02-27T05:15:59.271Z,4.00
2019-02-27T05:16:56.718Z,4.00
2019-02-27T05:17:59.273Z,4.00
2019-02-27T05:18:56.694Z,4.00
2019-02-27T05:19:56.687Z,4.00
2019-02-27T05:20:56.684Z,4.00
2019-02-27T05:21:56.688Z,4.00
2019-02-27T05:23:00.146Z,4.00
2019-02-27T05:23:56.640Z,4.00
2019-02-27T05:24:56.632Z,4.00
2019-02-27T05:25:56.672Z,4.00
2019-02-27T05:26:58.133Z,4.00
2019-02-27T05:27:56.608Z,4.00
2019-02-27T05:28:56.592Z,4.00
2019-02-27T05:29:56.576Z,4.00
2019-02-27T05:30:58.308Z,4.00
2019-02-27T05:31:56.555Z,8.00
2019-02-27T05:33:01.819Z,8.00
2019-02-27T05:33:56.591Z,4.00
2019-02-27T05:34:56.518Z,8.00
2019-02-27T05:35:57.248Z,8.00
2019-02-27T05:36:56.515Z,8.00
2019-02-27T05:37:56.491Z,8.00
2019-02-27T05:38:56.489Z,12.00
2019-02-27T05:39:56.477Z,16.00
2019-02-27T05:40:59.811Z,16.00
2019-02-27T05:41:56.449Z,20.00
2019-02-27T05:42:56.439Z,20.00
2019-02-27T05:43:56.432Z,20.00
2019-02-27T05:44:56.767Z,28.00
2019-02-27T05:45:57.260Z,28.00
2019-02-27T05:46:56.415Z,32.00
2019-02-27T05:47:56.391Z,36.00
2019-02-27T05:48:56.381Z,40.00
2019-02-27T05:49:57.943Z,48.00
2019-02-27T05:50:56.377Z,52.00
2019-02-27T05:51:59.262Z,60.00
2019-02-27T05:52:56.327Z,68.00
2019-02-27T05:53:58.423Z,76.00
2019-02-27T05:54:56.305Z,80.00
2019-02-27T05:55:58.426Z,88.00
2019-02-27T05:56:56.299Z,96.00
2019-02-27T05:57:56.307Z,104.00
2019-02-27T05:58:56.839Z,112.00
2019-02-27T05:59:56.260Z,120.00
2019-02-27T06:00:58.765Z,132.00
2019-02-27T06:01:56.233Z,140.00
2019-02-27T06:02:56.855Z,148.00
2019-02-27T06:03:56.211Z,164.00
2019-02-27T06:04:59.042Z,172.00
2019-02-27T06:05:56.224Z,184.00
2019-02-27T06:06:56.175Z,192.00
2019-02-27T06:07:56.165Z,204.00
2019-02-27T06:08:56.152Z,216.00
2019-02-27T06:09:56.233Z,224.00
2019-02-27T06:10:56.285Z,236.00
2019-02-27T06:11:56.762Z,248.00
2019-02-27T06:12:56.115Z,260.00
2019-02-27T06:13:56.106Z,268.00
2019-02-27T06:14:56.089Z,284.00
2019-02-27T06:15:56.076Z,296.00
2019-02-27T06:16:56.118Z,312.00
2019-02-27T06:17:56.066Z,328.00
2019-02-27T06:18:56.869Z,340.00
2019-02-27T06:19:56.033Z,352.00
2019-02-27T06:20:56.072Z,368.00
2019-02-27T06:21:56.806Z,380.00
2019-02-27T06:22:56.035Z,396.00
2019-02-27T06:23:55.989Z,404.00
2019-02-27T06:25:59.438Z,436.00
2019-02-27T06:26:55.964Z,448.00
2019-02-27T06:27:56.793Z,460.00
2019-02-27T06:28:55.942Z,472.00
2019-02-27T06:29:56.965Z,484.00
2019-02-27T06:30:55.915Z,496.00
2019-02-27T06:31:55.901Z,508.00
2019-02-27T06:32:55.929Z,520.00
2019-02-27T06:33:55.937Z,532.00
2019-02-27T06:34:59.066Z,544.00
2019-02-27T06:35:55.868Z,560.00
2019-02-27T06:36:55.853Z,568.00
2019-02-27T06:37:55.840Z,576.00
2019-02-27T06:39:00.116Z,592.00
2019-02-27T06:39:55.851Z,604.00
2019-02-27T06:40:55.811Z,616.00
2019-02-27T06:41:55.802Z,624.00
2019-02-27T06:42:56.965Z,640.00
2019-02-27T06:43:55.775Z,652.00
2019-02-27T06:44:55.771Z,660.00
2019-02-27T06:45:55.805Z,672.00
2019-02-27T06:46:55.760Z,684.00
2019-02-27T06:47:55.766Z,692.00
2019-02-27T06:48:56.457Z,704.00
2019-02-27T06:50:54.707Z,724.00
2019-02-27T06:51:55.687Z,732.00
2019-02-27T06:52:55.954Z,740.00
2019-02-27T06:53:55.666Z,748.00
2019-02-27T06:54:55.655Z,760.00
2019-02-27T06:55:55.641Z,768.00
2019-02-27T06:56:55.637Z,776.00
2019-02-27T06:57:55.621Z,784.00
2019-02-27T06:58:55.645Z,792.00
2019-02-27T06:59:59.406Z,800.00
2019-02-27T07:00:55.614Z,804.00
2019-02-27T07:01:55.590Z,816.00
2019-02-27T07:02:56.230Z,824.00
2019-02-27T07:03:55.563Z,832.00
2019-02-27T07:04:55.554Z,836.00
2019-02-27T07:05:55.539Z,848.00
2019-02-27T07:06:56.019Z,852.00
2019-02-27T07:07:55.556Z,860.00
2019-02-27T07:08:55.505Z,872.00
2019-02-27T07:09:55.512Z,880.00
2019-02-27T07:11:10.083Z,884.00
2019-02-27T07:11:55.477Z,896.00
2019-02-27T07:12:55.483Z,904.00
2019-02-27T07:13:55.450Z,912.00
2019-02-27T07:14:55.440Z,920.00
2019-02-27T07:15:58.232Z,924.00
2019-02-27T07:16:57.446Z,928.00
2019-02-27T07:17:55.419Z,932.00
2019-02-27T07:18:58.229Z,936.00
2019-02-27T07:19:55.397Z,936.00
2019-02-27T07:20:55.738Z,940.00
2019-02-27T07:22:54.391Z,952.00
2019-02-27T07:23:58.530Z,960.00
2019-02-27T07:24:55.341Z,968.00
2019-02-27T07:25:55.329Z,980.00
2019-02-27T07:26:55.318Z,984.00
2019-02-27T07:27:55.355Z,992.00
2019-02-27T07:28:55.287Z,1004.00
2019-02-27T07:29:55.294Z,1016.00
2019-02-27T07:30:55.274Z,1024.00
2019-02-27T07:31:57.136Z,1032.00
2019-02-27T07:32:55.245Z,1036.00
2019-02-27T07:33:55.237Z,1044.00
2019-02-27T07:34:57.733Z,1048.00
2019-02-27T07:35:55.210Z,1048.00
2019-02-27T07:36:55.203Z,1052.00
2019-02-27T07:37:55.221Z,1064.00
2019-02-27T07:38:57.472Z,1064.00
2019-02-27T07:39:55.167Z,1068.00
2019-02-27T07:40:55.161Z,1068.00
2019-02-27T07:41:55.212Z,1068.00
2019-02-27T07:42:55.142Z,1072.00
2019-02-27T07:43:55.728Z,1080.00
2019-02-27T07:44:55.116Z,1092.00
2019-02-27T07:45:55.108Z,1104.00
2019-02-27T07:46:57.585Z,1112.00
2019-02-27T07:47:55.130Z,1124.00
2019-02-27T07:48:56.745Z,1136.00
2019-02-27T07:49:55.059Z,1148.00
2019-02-27T07:50:55.064Z,1164.00
2019-02-27T07:51:57.932Z,1180.00
2019-02-27T07:52:55.041Z,1196.00
2019-02-27T07:53:55.042Z,1216.00
2019-02-27T07:54:55.035Z,1228.00
2019-02-27T07:55:55.009Z,1244.00
2019-02-27T07:56:54.976Z,1260.00
2019-02-27T07:57:58.387Z,1272.00
2019-02-27T07:59:00.288Z,1288.00
2019-02-27T07:59:54.959Z,1288.00
2019-02-27T08:00:54.943Z,1276.00
2019-02-27T08:01:54.934Z,1272.00
2019-02-27T08:02:54.923Z,1276.00
2019-02-27T08:03:54.907Z,1288.00
2019-02-27T08:04:55.327Z,1296.00
2019-02-27T08:05:54.889Z,1312.00
2019-02-27T08:06:54.877Z,1320.00
2019-02-27T08:07:54.869Z,1328.00
2019-02-27T08:08:57.184Z,1340.00
2019-02-27T08:09:54.847Z,1348.00
2019-02-27T08:10:54.888Z,1340.00
2019-02-27T08:11:54.835Z,1360.00
2019-02-27T08:12:56.499Z,1368.00
2019-02-27T08:13:54.805Z,1376.00
2019-02-27T08:14:54.794Z,1384.00
2019-02-27T08:15:54.804Z,1388.00
2019-02-27T08:16:57.198Z,1400.00
2019-02-27T08:17:57.456Z,1404.00
2019-02-27T08:18:54.744Z,1416.00
2019-02-27T08:19:54.739Z,1424.00
2019-02-27T08:20:55.231Z,1432.00
2019-02-27T08:21:54.715Z,1440.00
2019-02-27T08:22:54.731Z,1448.00
2019-02-27T08:23:55.156Z,1448.00
2019-02-27T08:24:54.685Z,1452.00
2019-02-27T08:25:54.676Z,1460.00
2019-02-27T08:26:54.668Z,1468.00
2019-02-27T08:27:54.669Z,1476.00
2019-02-27T08:28:54.689Z,1480.00
2019-02-27T08:29:54.632Z,1488.00
2019-02-27T08:30:54.622Z,1496.00
2019-02-27T08:31:54.606Z,1496.00
2019-02-27T08:32:57.207Z,1504.00
2019-02-27T08:33:54.604Z,1508.00
2019-02-27T08:34:54.613Z,1512.00
2019-02-27T08:35:54.582Z,1516.00
2019-02-27T08:36:54.554Z,1524.00
2019-02-27T08:38:02.142Z,1528.00
2019-02-27T08:38:54.551Z,1536.00
2019-02-27T08:39:54.523Z,1540.00
2019-02-27T08:40:57.506Z,1548.00
2019-02-27T08:41:54.501Z,1548.00
2019-02-27T08:42:54.490Z,1548.00
2019-02-27T08:43:54.510Z,1556.00
2019-02-27T08:44:54.478Z,1560.00
2019-02-27T08:45:54.461Z,1560.00
2019-02-27T08:46:54.475Z,1564.00
2019-02-27T08:47:55.794Z,1568.00
2019-02-27T08:48:54.462Z,1572.00
2019-02-27T08:49:57.765Z,1572.00
2019-02-27T08:50:54.406Z,1576.00
2019-02-27T08:51:54.397Z,1576.00
2019-02-27T08:52:54.388Z,1580.00
2019-02-27T08:53:59.047Z,1584.00
2019-02-27T08:54:54.396Z,1584.00
2019-02-27T08:55:54.348Z,1588.00
2019-02-27T08:56:54.335Z,1592.00
2019-02-27T08:57:56.940Z,1592.00
2019-02-27T08:58:54.343Z,1596.00
2019-02-27T08:59:54.306Z,1596.00
2019-02-27T09:00:54.302Z,1600.00
2019-02-27T09:01:56.347Z,1604.00
2019-02-27T09:02:55.733Z,1608.00
2019-02-27T09:03:54.281Z,1608.00
2019-02-27T09:04:54.275Z,1612.00
2019-02-27T09:05:54.699Z,1620.00
2019-02-27T09:06:54.237Z,1628.00
2019-02-27T09:07:54.214Z,1628.00
2019-02-27T09:08:54.209Z,1628.00
2019-02-27T09:09:55.193Z,1632.00
2019-02-27T09:10:54.185Z,1632.00
2019-02-27T09:11:54.173Z,1636.00
2019-02-27T09:13:04.351Z,1640.00
2019-02-27T09:13:54.153Z,1644.00
2019-02-27T09:14:55.911Z,1652.00
2019-02-27T09:15:54.161Z,1652.00
2019-02-27T09:16:54.122Z,1668.00
2019-02-27T09:17:54.107Z,1664.00
2019-02-27T09:18:54.094Z,1668.00
2019-02-27T09:19:54.107Z,1672.00
2019-02-27T09:20:54.276Z,1672.00
2019-02-27T09:21:54.068Z,1676.00
2019-02-27T09:22:55.828Z,1680.00
2019-02-27T09:23:54.079Z,1680.00
2019-02-27T09:24:54.031Z,1692.00
2019-02-27T09:25:57.213Z,1692.00
2019-02-27T09:26:54.000Z,1700.00
2019-02-27T09:27:54.001Z,1700.00
2019-02-27T09:28:53.991Z,1704.00
2019-02-27T09:29:54.752Z,1712.00
2019-02-27T09:30:53.958Z,1712.00
2019-02-27T09:31:53.954Z,1716.00
2019-02-27T09:32:53.985Z,1720.00
2019-02-27T09:33:54.006Z,1724.00
2019-02-27T09:34:53.922Z,1728.00
2019-02-27T09:35:54.015Z,1732.00
2019-02-27T09:36:53.898Z,1732.00
2019-02-27T09:37:53.884Z,1740.00
2019-02-27T09:38:57.312Z,1748.00
2019-02-27T09:39:54.245Z,1752.00
2019-02-27T09:40:56.726Z,1764.00
2019-02-27T09:41:53.842Z,1772.00
2019-02-27T09:42:54.112Z,1776.00
2019-02-27T09:43:53.826Z,1784.00
2019-02-27T09:44:53.838Z,1792.00
2019-02-27T09:45:53.800Z,1800.00
2019-02-27T09:46:53.791Z,1808.00
2019-02-27T09:47:53.788Z,1816.00
2019-02-27T09:48:55.758Z,1820.00
2019-02-27T09:49:53.790Z,1824.00
2019-02-27T09:50:53.750Z,1828.00
2019-02-27T09:51:56.338Z,1824.00
2019-02-27T09:52:53.719Z,1828.00
2019-02-27T09:53:53.718Z,1832.00
2019-02-27T09:54:54.872Z,1836.00
2019-02-27T09:55:54.572Z,1844.00
2019-02-27T09:56:53.676Z,1840.00
2019-02-27T09:57:53.681Z,1848.00
2019-02-27T09:58:53.655Z,1844.00
2019-02-27T09:59:54.243Z,1844.00
2019-02-27T10:00:53.637Z,1836.00
2019-02-27T10:01:53.627Z,1840.00
2019-02-27T10:02:53.615Z,1848.00
2019-02-27T10:03:55.303Z,1852.00
2019-02-27T10:04:53.638Z,1860.00
2019-02-27T10:05:53.580Z,1856.00
2019-02-27T10:06:53.569Z,1860.00
2019-02-27T10:07:53.546Z,1864.00
2019-02-27T10:08:53.543Z,1876.00
2019-02-27T10:09:53.536Z,1884.00
2019-02-27T10:10:53.559Z,1896.00
2019-02-27T10:11:53.555Z,1904.00
2019-02-27T10:12:53.500Z,1912.00
2019-02-27T10:13:53.491Z,1920.00
2019-02-27T10:14:53.480Z,1924.00
2019-02-27T10:16:00.223Z,1920.00
2019-02-27T10:16:53.457Z,1924.00
2019-02-27T10:17:53.443Z,1936.00
2019-02-27T10:18:55.610Z,1956.00
2019-02-27T10:19:53.430Z,1980.00
2019-02-27T10:20:53.415Z,1988.00
2019-02-27T10:21:53.446Z,1984.00
2019-02-27T10:22:54.050Z,1992.00
2019-02-27T10:23:53.381Z,2004.00
2019-02-27T10:24:53.371Z,2016.00
2019-02-27T10:25:53.361Z,2016.00
2019-02-27T10:26:53.677Z,2008.00
2019-02-27T10:27:53.373Z,1980.00
2019-02-27T10:28:53.340Z,1968.00
2019-02-27T10:29:53.318Z,1952.00
2019-02-27T10:30:53.320Z,1936.00
2019-02-27T10:31:53.296Z,1912.00
2019-02-27T10:32:53.315Z,1916.00
2019-02-27T10:33:53.275Z,1904.00
2019-02-27T10:34:54.400Z,1888.00
2019-02-27T10:35:53.250Z,1884.00
2019-02-27T10:36:53.283Z,1884.00
2019-02-27T10:37:54.431Z,1884.00
2019-02-27T10:38:53.222Z,1892.00
2019-02-27T10:39:53.208Z,1896.00
2019-02-27T10:40:53.194Z,1904.00
2019-02-27T10:41:53.189Z,1908.00
2019-02-27T10:42:53.216Z,1912.00
2019-02-27T10:43:56.153Z,1928.00
2019-02-27T10:44:53.296Z,2012.00
2019-02-27T10:45:53.139Z,2292.00
2019-02-27T10:46:53.126Z,2436.00
2019-02-27T10:47:53.129Z,2524.00
2019-02-27T10:48:53.137Z,2716.00
2019-02-27T10:49:53.106Z,2880.00
2019-02-27T10:50:53.087Z,2976.00
2019-02-27T10:51:53.099Z,3040.00
2019-02-27T10:52:53.096Z,2772.00
2019-02-27T10:53:53.048Z,2340.00
2019-02-27T10:54:53.043Z,2112.00
2019-02-27T10:55:53.033Z,2092.00
2019-02-27T10:56:53.024Z,2336.00
2019-02-27T10:57:53.015Z,2732.00
2019-02-27T10:58:53.023Z,2896.00
2019-02-27T10:59:52.990Z,2844.00
2019-02-27T11:00:52.986Z,2684.00
2019-02-27T11:01:52.962Z,2344.00
2019-02-27T11:02:52.996Z,2052.00
2019-02-27T11:03:54.567Z,1996.00
2019-02-27T11:04:52.938Z,1968.00
2019-02-27T11:05:55.417Z,1928.00
2019-02-27T11:06:52.916Z,1884.00
2019-02-27T11:07:55.665Z,1856.00
2019-02-27T11:08:52.914Z,1840.00
2019-02-27T11:09:52.881Z,1836.00
2019-02-27T11:10:52.885Z,1844.00
2019-02-27T11:11:53.889Z,1836.00
2019-02-27T11:12:52.882Z,1832.00
2019-02-27T11:13:55.329Z,1840.00
2019-02-27T11:14:52.851Z,1836.00
2019-02-27T11:15:52.831Z,1836.00
2019-02-27T11:16:52.805Z,1836.00
2019-02-27T11:17:53.525Z,1844.00
2019-02-27T11:18:52.782Z,1844.00
2019-02-27T11:19:52.772Z,1840.00
2019-02-27T11:20:55.692Z,1844.00
2019-02-27T11:21:52.746Z,1836.00
2019-02-27T11:22:52.741Z,1816.00
2019-02-27T11:23:52.762Z,1824.00
2019-02-27T11:24:52.718Z,1824.00
2019-02-27T11:25:56.649Z,1808.00
2019-02-27T11:26:52.716Z,1792.00
2019-02-27T11:27:52.716Z,1800.00
2019-02-27T11:28:52.674Z,1784.00
2019-02-27T11:29:52.669Z,1772.00
2019-02-27T11:30:52.694Z,1732.00
2019-02-27T11:31:52.731Z,1788.00
2019-02-27T11:32:57.021Z,1788.00
2019-02-27T11:33:52.627Z,1796.00
2019-02-27T11:34:52.607Z,1804.00
2019-02-27T11:35:52.603Z,1808.00
2019-02-27T11:36:52.588Z,1792.00
2019-02-27T11:37:52.608Z,1800.00
2019-02-27T11:38:52.567Z,1796.00
2019-02-27T11:39:52.565Z,1812.00
2019-02-27T11:40:52.545Z,1804.00
2019-02-27T11:41:52.570Z,1800.00
2019-02-27T11:42:52.538Z,1800.00
2019-02-27T11:43:52.806Z,1812.00
2019-02-27T11:44:52.526Z,1804.00
2019-02-27T11:45:57.699Z,1800.00
2019-02-27T11:46:58.591Z,1776.00
2019-02-27T11:47:52.464Z,1756.00
2019-02-27T11:48:52.458Z,1764.00
2019-02-27T11:49:52.441Z,1764.00
2019-02-27T11:50:52.435Z,1772.00
2019-02-27T11:51:53.228Z,1760.00
2019-02-27T11:52:52.447Z,1728.00
2019-02-27T11:53:52.438Z,1728.00
2019-02-27T11:54:52.388Z,1724.00
2019-02-27T11:55:52.379Z,1732.00
2019-02-27T11:56:56.324Z,1752.00
2019-02-27T11:57:52.355Z,1744.00
2019-02-27T11:58:52.374Z,1760.00
2019-02-27T11:59:52.333Z,1760.00
2019-02-27T12:00:52.326Z,1764.00
2019-02-27T12:01:55.356Z,1764.00
2019-02-27T12:02:52.335Z,1752.00
2019-02-27T12:03:55.156Z,1736.00
2019-02-27T12:04:55.278Z,1744.00
2019-02-27T12:05:52.281Z,1756.00
2019-02-27T12:06:52.266Z,1756.00
2019-02-27T12:07:52.273Z,1780.00
2019-02-27T12:08:52.229Z,1776.00
2019-02-27T12:09:52.219Z,1768.00
2019-02-27T12:10:52.206Z,1772.00
2019-02-27T12:11:52.189Z,1792.00
2019-02-27T12:12:52.206Z,1784.00
2019-02-27T12:13:52.174Z,1792.00
2019-02-27T12:14:52.162Z,1788.00
2019-02-27T12:15:52.168Z,1800.00
2019-02-27T12:16:52.490Z,1796.00
2019-02-27T12:17:52.142Z,1804.00
2019-02-27T12:18:52.166Z,1796.00
2019-02-27T12:19:52.109Z,1792.00
2019-02-27T12:20:54.024Z,1804.00
2019-02-27T12:21:52.088Z,1804.00
2019-02-27T12:22:52.075Z,1816.00
2019-02-27T12:23:52.071Z,1820.00
2019-02-27T12:24:52.876Z,1820.00
2019-02-27T12:25:52.664Z,1820.00
2019-02-27T12:26:52.038Z,1816.00
2019-02-27T12:27:52.092Z,1816.00
2019-02-27T12:28:52.887Z,1816.00
2019-02-27T12:29:51.998Z,1816.00
2019-02-27T12:30:51.987Z,1820.00
2019-02-27T12:31:51.981Z,1824.00
2019-02-27T12:32:55.778Z,1828.00
2019-02-27T12:33:51.982Z,1820.00
2019-02-27T12:34:51.943Z,1816.00
2019-02-27T12:35:51.935Z,1824.00
2019-02-27T12:36:52.667Z,1828.00
2019-02-27T12:37:51.910Z,1836.00
2019-02-27T12:38:51.929Z,1836.00
2019-02-27T12:39:51.890Z,1836.00
2019-02-27T12:40:51.882Z,1840.00
2019-02-27T12:41:51.870Z,1852.00
2019-02-27T12:42:52.653Z,1844.00
2019-02-27T12:43:52.555Z,1840.00
2019-02-27T12:44:54.552Z,1844.00
2019-02-27T12:45:51.826Z,1840.00
2019-02-27T12:46:51.813Z,1832.00