createdAt,value
2023-05-14T08:01:11.443Z,94790.00
2023-05-14T08:02:11.556Z,94784.00
2023-05-14T08:03:11.547Z,94784.00
2023-05-14T08:04:11.560Z,94780.00
2023-05-14T08:05:11.586Z,94778.00
2023-05-14T08:06:11.585Z,94782.00
2023-05-14T08:07:11.610Z,94782.00
2023-05-14T08:08:11.613Z,94776.00
2023-05-14T08:09:11.695Z,94778.00
2023-05-14T08:10:11.746Z,94776.00
2023-05-14T08:11:11.741Z,94774.00
2023-05-14T08:12:11.769Z,94774.00
2023-05-14T08:13:11.787Z,94774.00
2023-05-14T08:14:11.826Z,94770.00
2023-05-14T08:15:11.857Z,94768.00
2023-05-14T08:16:11.854Z,94764.00
2023-05-14T08:17:11.860Z,94762.00
2023-05-14T08:18:11.999Z,94760.00
2023-05-14T08:19:11.989Z,94758.00
2023-05-14T08:20:11.881Z,94758.00
2023-05-14T08:21:13.533Z,94758.00
2023-05-14T08:22:11.914Z,94754.00
2023-05-14T08:23:11.928Z,94754.00
2023-05-14T08:24:11.995Z,94756.00
2023-05-14T08:25:11.995Z,94756.00
2023-05-14T08:26:11.971Z,94756.00
2023-05-14T08:27:11.979Z,94756.00
2023-05-14T08:28:11.994Z,94756.00
2023-05-14T08:29:13.985Z,94754.00
2023-05-14T08:30:12.014Z,94750.00
2023-05-14T08:31:12.043Z,94754.00
2023-05-14T08:32:22.752Z,94752.00
2023-05-14T08:33:13.047Z,94746.00
2023-05-14T08:34:11.971Z,94750.00
2023-05-14T08:35:11.990Z,94748.00
2023-05-14T08:36:11.970Z,94748.00
2023-05-14T08:37:11.957Z,94748.00
2023-05-14T08:38:11.938Z,94748.00
2023-05-14T08:39:11.936Z,94746.00
2023-05-14T08:40:11.932Z,94748.00
2023-05-14T08:41:11.918Z,94746.00
2023-05-14T08:42:11.934Z,94744.00
2023-05-14T08:43:11.953Z,94742.00
2023-05-14T08:44:11.920Z,94742.00
2023-05-14T08:45:11.885Z,94741.00
2023-05-14T08:46:11.912Z,94742.00
2023-05-14T08:47:11.908Z,94741.00
2023-05-14T08:48:11.913Z,94742.00
2023-05-14T08:49:12.294Z,94742.00
2023-05-14T08:50:11.877Z,94742.00
2023-05-14T08:51:11.868Z,94739.00
2023-05-14T08:52:11.841Z,94739.00
2023-05-14T08:53:11.871Z,94739.00
2023-05-14T08:54:11.852Z,94737.00
2023-05-14T08:55:11.822Z,94739.00
2023-05-14T08:56:11.816Z,94735.00
2023-05-14T08:57:11.807Z,94737.00
2023-05-14T08:58:11.806Z,94739.00
2023-05-14T08:59:11.807Z,94735.00
2023-05-14T09:00:11.856Z,94735.00
2023-05-14T09:01:11.802Z,94733.00
2023-05-14T09:02:11.806Z,94733.00
2023-05-14T09:03:11.825Z,94731.00
2023-05-14T09:04:12.033Z,94733.00
2023-05-14T09:05:11.942Z,94731.00
2023-05-14T09:06:11.896Z,94731.00
2023-05-14T09:07:11.915Z,94729.00
2023-05-14T09:08:11.920Z,94729.00
2023-05-14T09:09:11.967Z,94725.00
2023-05-14T09:10:12.002Z,94727.00
2023-05-14T09:11:12.024Z,94731.00
2023-05-14T09:12:12.002Z,94727.00
2023-05-14T09:13:12.070Z,94725.00
2023-05-14T09:14:12.043Z,94729.00
2023-05-14T09:15:12.066Z,94729.00
2023-05-14T09:16:12.178Z,94725.00
2023-05-14T09:17:12.128Z,94727.00
2023-05-14T09:18:12.183Z,94729.00
2023-05-14T09:19:12.229Z,94727.00
2023-05-14T09:20:12.191Z,94723.00
2023-05-14T09:21:12.228Z,94723.00
2023-05-14T09:22:12.255Z,94723.00
2023-05-14T09:23:12.234Z,94719.00
2023-05-14T09:24:12.297Z,94717.00
2023-05-14T09:25:12.451Z,94713.00
2023-05-14T09:26:12.372Z,94711.00
2023-05-14T09:27:12.400Z,94709.00
2023-05-14T09:28:12.445Z,94707.00
2023-05-14T09:29:12.473Z,94709.00
2023-05-14T09:30:12.532Z,94707.00
2023-05-14T09:31:12.527Z,94709.00
2023-05-14T09:32:12.522Z,94707.00
2023-05-14T09:33:12.556Z,94709.00
2023-05-14T09:34:12.626Z,94709.00
2023-05-14T09:35:12.645Z,94705.00
2023-05-14T09:36:12.686Z,94703.00
2023-05-14T09:37:12.723Z,94702.00
2023-05-14T09:38:12.778Z,94700.00
2023-05-14T09:39:12.769Z,94700.00
2023-05-14T09:40:12.798Z,94698.00
2023-05-14T09:41:12.874Z,94696.00
2023-05-14T09:42:12.919Z,94690.00
2023-05-14T09:43:12.964Z,94690.00
2023-05-14T09:44:12.995Z,94688.00
2023-05-14T09:45:13.068Z,94686.00
2023-05-14T09:46:13.068Z,94684.00
2023-05-14T09:47:13.123Z,94682.00
2023-05-14T09:48:13.254Z,94678.00
2023-05-14T09:49:13.221Z,94678.00
2023-05-14T09:50:13.312Z,94674.00
2023-05-14T09:51:13.233Z,94676.00
2023-05-14T09:52:13.285Z,94674.00
2023-05-14T09:53:13.320Z,94672.00
2023-05-14T09:54:13.355Z,94672.00
2023-05-14T09:55:13.404Z,94674.00
2023-05-14T09:56:13.482Z,94670.00
2023-05-14T09:57:13.500Z,94672.00
2023-05-14T09:58:13.548Z,94672.00
2023-05-14T09:59:13.578Z,94668.00
2023-05-14T10:00:13.648Z,94668.00
2023-05-14T10:01:13.696Z,94666.00
2023-05-14T10:02:13.719Z,94666.00
2023-05-14T10:03:13.842Z,94666.00
2023-05-14T10:04:13.904Z,94666.00
2023-05-14T10:05:13.904Z,94668.00
2023-05-14T10:06:13.928Z,94670.00
2023-05-14T10:07:13.943Z,94666.00
2023-05-14T10:08:14.031Z,94664.00
2023-05-14T10:09:14.212Z,94666.00
2023-05-14T10:10:14.141Z,94666.00
2023-05-14T10:11:14.174Z,94668.00
2023-05-14T10:12:14.169Z,94666.00
2023-05-14T10:13:14.248Z,94666.00
2023-05-14T10:14:14.248Z,94666.00
2023-05-14T10:15:14.359Z,94666.00
2023-05-14T10:16:14.352Z,94666.00
2023-05-14T10:17:14.536Z,94664.00
2023-05-14T10:18:14.499Z,94664.00
2023-05-14T10:19:14.536Z,94662.00
2023-05-14T10:20:14.525Z,94666.00
2023-05-14T10:21:14.615Z,94660.00
2023-05-14T10:22:14.676Z,94664.00
2023-05-14T10:23:14.720Z,94662.00
2023-05-14T10:24:14.752Z,94660.00
2023-05-14T10:25:14.803Z,94658.00
2023-05-14T10:26:14.843Z,94656.00
2023-05-14T10:27:14.892Z,94656.00
2023-05-14T10:28:14.965Z,94654.00
2023-05-14T10:29:14.987Z,94654.00
2023-05-14T10:30:15.076Z,94652.00
2023-05-14T10:31:15.130Z,94648.00
2023-05-14T10:32:15.152Z,94641.00
2023-05-14T10:33:15.309Z,94641.00
2023-05-14T10:34:15.304Z,94641.00
2023-05-14T10:35:15.317Z,94641.00
2023-05-14T10:36:15.452Z,94641.00
2023-05-14T10:37:15.460Z,94648.00
2023-05-14T10:38:15.479Z,94641.00
2023-05-14T10:39:15.568Z,94639.00
2023-05-14T10:40:15.599Z,94639.00
2023-05-14T10:41:15.634Z,94639.00
2023-05-14T10:42:15.694Z,94639.00
2023-05-14T10:43:15.718Z,94641.00
2023-05-14T10:44:15.809Z,94639.00
2023-05-14T10:45:15.844Z,94639.00
2023-05-14T10:46:15.913Z,94637.00
2023-05-14T10:47:15.985Z,94635.00
2023-05-14T10:48:16.152Z,94635.00
2023-05-14T10:49:20.676Z,94639.00
2023-05-14T10:50:17.075Z,94637.00
2023-05-14T10:51:16.138Z,94639.00
2023-05-14T10:52:16.063Z,94635.00
2023-05-14T10:53:16.080Z,94635.00
2023-05-14T10:54:16.090Z,94631.00
2023-05-14T10:55:16.067Z,94627.00
2023-05-14T10:56:16.017Z,94625.00
2023-05-14T10:57:16.059Z,94623.00
2023-05-14T10:58:16.061Z,94623.00
2023-05-14T10:59:16.122Z,94619.00
2023-05-14T11:00:16.200Z,94617.00
2023-05-14T11:01:16.215Z,94613.00
2023-05-14T11:02:16.396Z,94611.00
2023-05-14T11:03:16.377Z,94607.00
2023-05-14T11:04:16.406Z,94603.00
2023-05-14T11:05:16.428Z,94601.00
2023-05-14T11:06:16.537Z,94601.00
2023-05-14T11:07:16.511Z,94601.00
2023-05-14T11:08:16.585Z,94599.00
2023-05-14T11:09:16.630Z,94597.00
2023-05-14T11:10:16.661Z,94599.00
2023-05-14T11:11:16.715Z,94597.00
2023-05-14T11:12:16.824Z,94597.00
2023-05-14T11:13:16.815Z,94595.00
2023-05-14T11:14:16.902Z,94601.00
2023-05-14T11:15:17.019Z,94597.00
2023-05-14T11:16:23.160Z,94594.00
2023-05-14T11:17:18.020Z,94595.00
2023-05-14T11:18:17.043Z,94595.00
2023-05-14T11:19:17.084Z,94594.00
2023-05-14T11:20:16.978Z,94594.00
2023-05-14T11:21:17.028Z,94588.00
2023-05-14T11:22:16.938Z,94590.00
2023-05-14T11:23:16.954Z,94588.00
2023-05-14T11:24:16.951Z,94586.00
2023-05-14T11:25:16.932Z,94584.00
2023-05-14T11:26:17.880Z,94586.00
2023-05-14T11:27:17.004Z,94582.00
2023-05-14T11:28:17.046Z,94584.00
2023-05-14T11:29:17.122Z,94582.00
2023-05-14T11:30:17.206Z,94582.00
2023-05-14T11:31:17.253Z,94582.00
2023-05-14T11:32:17.251Z,94578.00
2023-05-14T11:33:17.322Z,94578.00
2023-05-14T11:34:17.321Z,94578.00
2023-05-14T11:35:17.390Z,94576.00
2023-05-14T11:36:17.470Z,94576.00
2023-05-14T11:37:17.512Z,94576.00
2023-05-14T11:38:17.574Z,94574.00
2023-05-14T11:39:17.647Z,94574.00
2023-05-14T11:40:17.733Z,94572.00
2023-05-14T11:41:17.729Z,94576.00
2023-05-14T11:42:17.820Z,94576.00
2023-05-14T11:43:17.881Z,94574.00
2023-05-14T11:44:17.922Z,94574.00
2023-05-14T11:45:17.936Z,94574.00
2023-05-14T11:46:18.157Z,94576.00
2023-05-14T11:47:18.082Z,94574.00
2023-05-14T11:48:18.133Z,94576.00
2023-05-14T11:49:18.196Z,94574.00
2023-05-14T11:50:18.215Z,94574.00
2023-05-14T11:51:18.294Z,94572.00
2023-05-14T11:52:18.332Z,94572.00
2023-05-14T11:53:18.418Z,94574.00
2023-05-14T11:54:18.459Z,94570.00
2023-05-14T11:55:18.520Z,94574.00
2023-05-14T11:56:18.561Z,94568.00
2023-05-14T11:57:18.598Z,94568.00
2023-05-14T11:58:18.648Z,94570.00
2023-05-14T11:59:18.716Z,94570.00
2023-05-14T12:00:18.779Z,94570.00
2023-05-14T12:01:18.796Z,94566.00
2023-05-14T12:02:18.919Z,94566.00
2023-05-14T12:03:19.174Z,94566.00
2023-05-14T12:04:19.038Z,94566.00
2023-05-14T12:05:19.031Z,94566.00
2023-05-14T12:06:19.066Z,94564.00
2023-05-14T12:07:19.149Z,94564.00
2023-05-14T12:08:19.201Z,94564.00
2023-05-14T12:09:19.284Z,94562.00
2023-05-14T12:10:19.361Z,94564.00
2023-05-14T12:11:19.373Z,94564.00
2023-05-14T12:12:19.429Z,94564.00
2023-05-14T12:13:19.492Z,94566.00
2023-05-14T12:14:19.552Z,94562.00
2023-05-14T12:15:19.617Z,94566.00
2023-05-14T12:16:19.739Z,94566.00
2023-05-14T12:17:19.717Z,94564.00
2023-05-14T12:18:24.636Z,94562.00
2023-05-14T12:19:20.892Z,94560.00
2023-05-14T12:20:19.761Z,94562.00
2023-05-14T12:21:19.742Z,94564.00
2023-05-14T12:22:19.760Z,94562.00
2023-05-14T12:23:19.751Z,94562.00
2023-05-14T12:24:19.776Z,94562.00
2023-05-14T12:25:19.720Z,94562.00
2023-05-14T12:26:19.712Z,94560.00
2023-05-14T12:27:19.757Z,94558.00
2023-05-14T12:28:19.795Z,94560.00
2023-05-14T12:29:19.821Z,94558.00
2023-05-14T12:30:34.260Z,94556.00
2023-05-14T12:31:20.939Z,94556.00
2023-05-14T12:32:19.868Z,94555.00
2023-05-14T12:33:19.879Z,94555.00
2023-05-14T12:34:19.892Z,94553.00
2023-05-14T12:35:19.843Z,94553.00
2023-05-14T12:36:22.237Z,94553.00
2023-05-14T12:37:20.586Z,94551.00
2023-05-14T12:38:20.154Z,94551.00
2023-05-14T12:39:20.197Z,94551.00
2023-05-14T12:40:20.239Z,94549.00
2023-05-14T12:41:20.306Z,94549.00
2023-05-14T12:42:20.333Z,94547.00
2023-05-14T12:43:20.427Z,94547.00
2023-05-14T12:44:20.458Z,94545.00
2023-05-14T12:45:20.505Z,94545.00
2023-05-14T12:46:20.605Z,94547.00
2023-05-14T12:47:20.840Z,94543.00
2023-05-14T12:48:20.690Z,94547.00
2023-05-14T12:49:20.762Z,94545.00
2023-05-14T12:50:20.800Z,94543.00
2023-05-14T12:51:20.849Z,94547.00
2023-05-14T12:52:36.108Z,94543.00
2023-05-14T12:53:21.917Z,94543.00
2023-05-14T12:54:20.905Z,94543.00
2023-05-14T12:55:20.878Z,94543.00
2023-05-14T12:56:20.871Z,94545.00
2023-05-14T12:57:20.879Z,94545.00
2023-05-14T12:58:20.874Z,94547.00
2023-05-14T12:59:20.864Z,94547.00
2023-05-14T13:00:20.842Z,94543.00
