createdAt,value
2018-09-20T00:02:13.491Z,83.20
2018-09-20T00:04:42.266Z,83.60
2018-09-20T00:07:11.224Z,82.80
2018-09-20T00:09:40.001Z,82.90
2018-09-20T00:12:08.778Z,82.90
2018-09-20T00:14:37.759Z,82.90
2018-09-20T00:17:06.826Z,82.80
2018-09-20T00:19:35.646Z,82.80
2018-09-20T00:22:04.475Z,83.10
2018-09-20T00:24:33.323Z,83.00
2018-09-20T00:27:02.122Z,82.90
2018-09-20T00:29:30.894Z,83.10
2018-09-20T00:31:59.674Z,83.40
2018-09-20T00:34:28.654Z,83.20
2018-09-20T00:36:57.440Z,83.10
2018-09-20T00:39:26.234Z,83.50
2018-09-20T00:41:55.047Z,83.50
2018-09-20T00:44:23.823Z,83.70
2018-09-20T00:46:52.629Z,83.70
2018-09-20T00:49:21.422Z,83.90
2018-09-20T00:51:50.254Z,84.40
2018-09-20T00:54:19.190Z,84.40
2018-09-20T00:56:47.983Z,84.50
2018-09-20T00:59:16.804Z,85.00
2018-09-20T01:01:45.810Z,84.80
2018-09-20T01:04:14.644Z,85.10
2018-09-20T01:06:43.460Z,85.10
2018-09-20T01:09:12.543Z,85.10
2018-09-20T01:11:41.618Z,85.10
2018-09-20T01:14:10.459Z,85.00
2018-09-20T01:16:39.261Z,85.50
2018-09-20T01:19:08.167Z,85.90
2018-09-20T01:21:36.972Z,85.80
2018-09-20T01:24:05.788Z,86.00
2018-09-20T01:26:34.609Z,85.80
2018-09-20T01:29:03.413Z,85.20
2018-09-20T01:31:32.322Z,85.50
2018-09-20T01:34:01.103Z,85.70
2018-09-20T01:36:29.899Z,85.40
2018-09-20T01:38:58.814Z,85.50
2018-09-20T01:41:27.591Z,86.00
2018-09-20T01:43:56.385Z,86.60
2018-09-20T01:46:25.206Z,86.90
2018-09-20T01:48:54.001Z,87.00
2018-09-20T01:51:22.818Z,86.70
2018-09-20T01:53:51.630Z,86.60
2018-09-20T01:56:20.459Z,86.30
2018-09-20T01:58:49.232Z,86.30
2018-09-20T02:01:18.034Z,86.80
2018-09-20T02:03:46.823Z,86.60
2018-09-20T02:06:15.820Z,86.50
2018-09-20T02:08:44.609Z,86.90
2018-09-20T02:11:13.386Z,87.80
2018-09-20T02:13:42.185Z,87.80
2018-09-20T02:16:11.026Z,87.80
2018-09-20T02:18:39.816Z,87.80
2018-09-20T02:21:08.594Z,88.60
2018-09-20T02:23:37.446Z,88.70
2018-09-20T02:26:06.237Z,88.30
2018-09-20T02:28:35.350Z,88.60
2018-09-20T02:31:04.150Z,89.00
2018-09-20T02:33:32.934Z,89.40
2018-09-20T02:36:01.751Z,89.60
2018-09-20T02:38:30.575Z,90.00
2018-09-20T02:40:59.401Z,89.90
2018-09-20T02:43:28.196Z,90.20
2018-09-20T02:45:57.055Z,90.50
2018-09-20T02:48:25.828Z,90.80
2018-09-20T02:50:54.646Z,91.10
2018-09-20T02:53:23.456Z,91.20
2018-09-20T02:55:52.541Z,91.20
2018-09-20T02:58:21.355Z,91.30
2018-09-20T03:00:50.268Z,91.50
2018-09-20T03:03:19.181Z,91.20
2018-09-20T03:05:47.972Z,91.30
2018-09-20T03:08:16.754Z,91.10
2018-09-20T03:10:45.567Z,91.40
2018-09-20T03:13:14.449Z,91.50
2018-09-20T03:15:43.207Z,91.70
2018-09-20T03:18:11.978Z,91.60
2018-09-20T03:20:40.745Z,91.50
2018-09-20T03:23:09.546Z,91.40
2018-09-20T03:25:38.348Z,91.30
2018-09-20T03:28:07.188Z,91.30
2018-09-20T03:30:36.031Z,91.30
2018-09-20T03:33:04.919Z,91.40
2018-09-20T03:35:33.730Z,91.50
2018-09-20T03:38:02.531Z,91.50
2018-09-20T03:40:31.453Z,91.90
2018-09-20T03:43:00.231Z,91.50
2018-09-20T03:45:29.008Z,91.60
2018-09-20T03:47:57.839Z,91.50
2018-09-20T03:50:26.664Z,91.40
2018-09-20T03:52:55.710Z,91.40
2018-09-20T03:55:24.578Z,91.40
2018-09-20T03:57:53.345Z,91.60
2018-09-20T04:00:22.263Z,91.50
2018-09-20T04:02:51.033Z,91.80
2018-09-20T04:05:19.835Z,91.50
2018-09-20T04:07:48.614Z,91.60
2018-09-20T04:10:17.426Z,91.60
2018-09-20T04:12:46.371Z,91.70
2018-09-20T04:15:15.214Z,91.70
2018-09-20T04:17:43.994Z,91.70
2018-09-20T04:20:13.059Z,91.80
2018-09-20T04:22:41.865Z,91.90
2018-09-20T04:25:10.646Z,92.00
2018-09-20T04:27:39.447Z,92.20
2018-09-20T04:30:08.219Z,92.00
2018-09-20T04:32:37.038Z,92.00
2018-09-20T04:35:06.615Z,91.90
2018-09-20T04:37:35.423Z,92.00
2018-09-20T04:40:04.268Z,92.40
2018-09-20T04:42:33.409Z,92.50
2018-09-20T04:45:02.249Z,92.90
2018-09-20T04:47:31.046Z,93.30
2018-09-20T04:49:59.872Z,93.30
2018-09-20T04:52:28.730Z,93.20
2018-09-20T04:54:57.527Z,92.90
2018-09-20T04:57:26.350Z,92.90
2018-09-20T04:59:55.183Z,93.00
2018-09-20T05:02:23.962Z,92.50
2018-09-20T05:04:52.920Z,92.50
2018-09-20T05:07:21.694Z,92.40
2018-09-20T05:09:50.601Z,92.20
2018-09-20T05:12:19.366Z,92.10
2018-09-20T05:14:48.182Z,92.30
2018-09-20T05:17:16.994Z,92.30
2018-09-20T05:19:45.818Z,92.20
2018-09-20T05:22:14.647Z,92.20
2018-09-20T05:24:43.419Z,92.10
2018-09-20T05:27:12.227Z,92.00
2018-09-20T05:29:41.020Z,92.00
2018-09-20T05:32:09.982Z,91.70
2018-09-20T05:34:38.765Z,91.70
2018-09-20T05:37:07.542Z,91.50
2018-09-20T05:39:36.372Z,91.30
2018-09-20T05:42:05.338Z,91.20
2018-09-20T05:44:34.558Z,91.30
2018-09-20T05:47:03.379Z,91.10
2018-09-20T05:49:32.198Z,90.60
2018-09-20T05:52:00.978Z,90.40
2018-09-20T05:54:29.759Z,90.10
2018-09-20T05:56:58.723Z,89.70
2018-09-20T05:59:27.506Z,89.50
2018-09-20T06:01:56.302Z,89.90
2018-09-20T06:04:25.094Z,90.00
2018-09-20T06:06:53.871Z,89.90
2018-09-20T06:09:22.706Z,90.00
2018-09-20T06:11:51.613Z,89.90
2018-09-20T06:14:20.442Z,89.50
2018-09-20T06:16:49.210Z,89.20
2018-09-20T06:19:18.030Z,88.90
2018-09-20T06:21:46.860Z,88.40
2018-09-20T06:24:15.635Z,87.70
2018-09-20T06:26:44.462Z,87.10
2018-09-20T06:29:13.302Z,86.70
2018-09-20T06:31:42.190Z,85.80
2018-09-20T06:34:11.001Z,85.30
2018-09-20T06:36:39.802Z,84.20
2018-09-20T06:39:10.775Z,84.60
2018-09-20T06:41:39.888Z,84.80
2018-09-20T06:44:08.697Z,84.20
2018-09-20T06:46:37.516Z,84.60
2018-09-20T06:49:06.302Z,84.40
2018-09-20T06:51:35.384Z,83.70
2018-09-20T06:54:04.197Z,83.60
2018-09-20T06:56:32.994Z,83.40
2018-09-20T06:59:01.827Z,82.70
2018-09-20T07:01:30.634Z,82.60
2018-09-20T07:03:59.587Z,81.70
2018-09-20T07:06:28.411Z,80.30
2018-09-20T07:08:57.213Z,79.70
2018-09-20T07:11:26.003Z,79.00
2018-09-20T07:13:54.787Z,77.90
2018-09-20T07:16:23.609Z,77.40
2018-09-20T07:18:52.382Z,76.80
2018-09-20T07:21:21.181Z,76.10
2018-09-20T07:23:49.979Z,74.30
2018-09-20T07:26:18.788Z,67.80
2018-09-20T07:28:47.970Z,63.10
2018-09-20T07:31:16.737Z,59.00
2018-09-20T07:33:45.507Z,57.00
2018-09-20T07:36:14.336Z,55.60
2018-09-20T07:38:43.187Z,52.90
2018-09-20T07:41:12.047Z,52.30
2018-09-20T07:43:40.869Z,51.60
2018-09-20T07:46:09.620Z,51.30
2018-09-20T07:48:38.463Z,50.70
2018-09-20T07:51:07.389Z,50.30
2018-09-20T07:53:36.241Z,51.40
2018-09-20T07:56:05.223Z,51.90
2018-09-20T07:58:34.018Z,51.50
2018-09-20T08:01:02.802Z,51.30
2018-09-20T08:03:31.658Z,50.00
2018-09-20T08:06:00.475Z,49.50
2018-09-20T08:08:29.250Z,50.10
2018-09-20T08:10:58.058Z,50.00
2018-09-20T08:13:26.903Z,49.50
2018-09-20T08:15:55.679Z,49.00
2018-09-20T08:18:24.495Z,47.50
2018-09-20T08:20:53.297Z,48.90
2018-09-20T08:23:22.078Z,49.70
2018-09-20T08:25:51.065Z,50.10
2018-09-20T08:28:19.787Z,48.80
2018-09-20T08:30:48.562Z,48.70
2018-09-20T08:33:17.666Z,48.30
2018-09-20T08:35:46.465Z,47.60
2018-09-20T08:38:15.259Z,46.10
2018-09-20T08:40:44.045Z,45.60
2018-09-20T08:43:12.817Z,43.70
2018-09-20T08:45:41.677Z,42.90
2018-09-20T08:48:10.681Z,45.10
2018-09-20T08:50:39.418Z,43.50
2018-09-20T08:53:08.238Z,44.80
2018-09-20T08:55:37.051Z,44.50
2018-09-20T08:58:05.837Z,43.50
2018-09-20T09:00:34.625Z,42.50
2018-09-20T09:03:03.422Z,41.80
2018-09-20T09:05:32.205Z,41.60
2018-09-20T09:08:01.196Z,40.60
2018-09-20T09:10:29.960Z,39.30
2018-09-20T09:12:58.757Z,39.60
2018-09-20T09:15:27.598Z,37.60
2018-09-20T09:17:56.370Z,38.30
2018-09-20T09:20:25.165Z,38.90
2018-09-20T09:22:53.956Z,38.70
2018-09-20T09:25:22.766Z,41.00
2018-09-20T09:27:51.550Z,40.60
2018-09-20T09:30:20.601Z,40.10
2018-09-20T09:32:49.349Z,37.60
2018-09-20T09:35:18.138Z,36.10
2018-09-20T09:37:46.971Z,35.70
2018-09-20T09:40:15.756Z,35.80
2018-09-20T09:42:44.773Z,35.60
2018-09-20T09:45:13.550Z,34.00
2018-09-20T09:47:42.312Z,33.20
2018-09-20T09:50:11.242Z,35.30
2018-09-20T09:52:40.133Z,35.60
2018-09-20T09:55:08.946Z,38.80
2018-09-20T09:57:37.762Z,39.60
2018-09-20T10:00:06.614Z,37.20
2018-09-20T10:02:35.459Z,38.50
2018-09-20T10:05:04.454Z,40.00
2018-09-20T10:07:33.222Z,41.80
2018-09-20T10:10:02.007Z,44.50
2018-09-20T10:12:30.789Z,45.10
2018-09-20T10:14:59.574Z,44.10
2018-09-20T10:17:28.716Z,42.30
2018-09-20T10:19:57.436Z,39.20
2018-09-20T10:22:26.199Z,39.20
2018-09-20T10:24:55.187Z,38.70
2018-09-20T10:27:23.926Z,38.10
2018-09-20T10:29:52.685Z,38.40
2018-09-20T10:32:21.044Z,39.60
2018-09-20T10:34:55.456Z,39.60
2018-09-20T10:37:29.746Z,39.40
2018-09-20T10:40:04.405Z,39.20
2018-09-20T10:42:38.642Z,40.10
2018-09-20T10:45:13.049Z,40.30
2018-09-20T10:47:47.409Z,40.30
2018-09-20T10:50:21.994Z,40.50
2018-09-20T10:52:56.261Z,40.20
2018-09-20T10:55:30.579Z,41.20
2018-09-20T10:58:04.829Z,40.60
2018-09-20T11:00:39.230Z,40.00
2018-09-20T11:03:13.581Z,40.70
2018-09-20T11:05:47.904Z,41.00
2018-09-20T11:08:22.558Z,40.00
2018-09-20T11:10:56.922Z,39.70
2018-09-20T11:13:31.238Z,39.60
2018-09-20T11:16:05.522Z,39.20
2018-09-20T11:18:39.838Z,38.90
2018-09-20T11:21:14.234Z,39.00
2018-09-20T11:23:48.689Z,39.60
2018-09-20T11:26:23.099Z,40.50
2018-09-20T11:28:57.486Z,40.70
2018-09-20T11:31:31.752Z,41.80
2018-09-20T11:34:06.358Z,41.80
2018-09-20T11:36:41.232Z,41.40
2018-09-20T11:39:15.600Z,41.40
2018-09-20T11:41:49.938Z,41.60
2018-09-20T11:44:24.269Z,42.10
2018-09-20T11:46:58.619Z,43.00
2018-09-20T11:49:32.954Z,43.20
2018-09-20T11:52:07.325Z,43.20
2018-09-20T11:54:41.589Z,43.40
2018-09-20T11:57:15.874Z,44.00
2018-09-20T11:59:50.242Z,43.50
2018-09-20T12:02:24.542Z,42.80
2018-09-20T12:04:58.918Z,42.90
2018-09-20T12:07:33.248Z,42.10
2018-09-20T12:10:07.680Z,41.90
2018-09-20T12:12:42.023Z,42.40
2018-09-20T12:15:19.530Z,42.10
2018-09-20T12:17:53.869Z,42.50
2018-09-20T12:20:28.234Z,41.70
2018-09-20T12:23:02.559Z,41.60
2018-09-20T12:25:36.896Z,41.20
2018-09-20T12:28:11.521Z,41.20
2018-09-20T12:30:46.298Z,42.20
2018-09-20T12:33:20.651Z,41.30
2018-09-20T12:35:55.405Z,41.40
2018-09-20T12:38:29.821Z,42.00
2018-09-20T12:41:04.070Z,41.50
2018-09-20T12:43:38.560Z,41.60
2018-09-20T12:46:12.935Z,42.00
2018-09-20T12:48:47.394Z,42.00
2018-09-20T12:51:21.770Z,41.60
2018-09-20T12:53:56.343Z,41.50
2018-09-20T12:56:30.801Z,41.10
2018-09-20T12:59:05.191Z,41.20
2018-09-20T13:01:39.838Z,41.10
2018-09-20T13:04:14.285Z,39.70
2018-09-20T13:06:48.703Z,39.40
2018-09-20T13:09:23.171Z,39.50
2018-09-20T13:11:57.597Z,40.40
2018-09-20T13:14:32.113Z,40.30
2018-09-20T13:17:07.566Z,40.00
2018-09-20T13:19:41.888Z,39.30
2018-09-20T13:22:16.509Z,39.50
2018-09-20T13:24:50.934Z,39.90
2018-09-20T13:27:25.494Z,39.80
2018-09-20T13:29:59.863Z,38.90
2018-09-20T13:32:34.117Z,39.60
2018-09-20T13:35:08.366Z,39.50
2018-09-20T13:37:42.750Z,39.70
2018-09-20T13:40:17.070Z,39.40
2018-09-20T13:42:51.498Z,38.20
2018-09-20T13:45:26.222Z,38.10
2018-09-20T13:48:00.549Z,38.40
2018-09-20T13:50:35.678Z,39.20
2018-09-20T13:53:10.046Z,39.10
2018-09-20T13:55:44.801Z,38.70
2018-09-20T13:58:19.049Z,38.90
2018-09-20T14:00:53.453Z,38.20
2018-09-20T14:03:27.893Z,38.70
2018-09-20T14:06:02.304Z,39.20
2018-09-20T14:08:36.705Z,39.10
2018-09-20T14:11:11.044Z,38.60
2018-09-20T14:13:45.322Z,37.00
2018-09-20T14:16:19.593Z,37.10
2018-09-20T14:18:54.009Z,36.80
2018-09-20T14:21:28.396Z,35.80
2018-09-20T14:24:02.882Z,36.40
2018-09-20T14:26:37.358Z,36.70
2018-09-20T14:29:11.691Z,36.80
2018-09-20T14:31:46.169Z,36.00
2018-09-20T14:34:20.555Z,36.30
2018-09-20T14:36:54.909Z,37.00
2018-09-20T14:39:29.247Z,37.50
2018-09-20T14:42:03.516Z,36.30
2018-09-20T14:44:38.148Z,37.10
2018-09-20T14:47:12.514Z,37.40
2018-09-20T14:49:47.001Z,35.00
2018-09-20T14:52:21.289Z,36.30
2018-09-20T14:54:55.554Z,35.30
2018-09-20T14:57:29.952Z,34.80
2018-09-20T15:00:04.474Z,35.10
2018-09-20T15:02:39.042Z,34.50
2018-09-20T15:05:13.474Z,34.80
2018-09-20T15:07:47.838Z,35.50
2018-09-20T15:10:22.483Z,35.70
2018-09-20T15:12:56.843Z,36.60
2018-09-20T15:15:31.278Z,37.10
2018-09-20T15:18:05.536Z,37.50
2018-09-20T15:20:39.995Z,37.90
2018-09-20T15:23:15.217Z,38.00
2018-09-20T15:25:50.363Z,38.50
2018-09-20T15:28:24.776Z,39.00
2018-09-20T15:30:59.299Z,39.40
2018-09-20T15:33:33.829Z,39.60
2018-09-20T15:36:08.470Z,39.70
2018-09-20T15:38:43.178Z,39.80
2018-09-20T15:41:17.633Z,40.00
2018-09-20T15:43:52.109Z,39.60
2018-09-20T15:46:26.358Z,39.40
2018-09-20T15:49:00.730Z,39.40
2018-09-20T15:51:35.367Z,40.00
2018-09-20T15:54:09.703Z,40.10
2018-09-20T15:56:44.090Z,40.20
2018-09-20T15:59:19.146Z,40.90
2018-09-20T16:01:53.421Z,40.00
2018-09-20T16:04:27.768Z,39.80
2018-09-20T16:07:02.082Z,40.00
2018-09-20T16:09:36.526Z,40.00
2018-09-20T16:12:10.877Z,40.20
2018-09-20T16:14:45.163Z,40.30
2018-09-20T16:17:19.697Z,40.20
2018-09-20T16:19:54.465Z,40.30
2018-09-20T16:22:28.878Z,40.30
2018-09-20T16:25:03.238Z,40.20
2018-09-20T16:27:38.070Z,40.00
2018-09-20T16:30:25.097Z,40.30
2018-09-20T16:35:11.573Z,41.00
2018-09-20T16:38:54.789Z,41.30
2018-09-20T16:41:34.046Z,41.30
2018-09-20T16:44:08.522Z,41.10
2018-09-20T16:46:42.806Z,41.10
2018-09-20T16:49:17.130Z,41.50
2018-09-20T16:51:51.480Z,42.00
2018-09-20T16:54:25.721Z,42.20
2018-09-20T16:57:00.221Z,42.20
2018-09-20T16:59:34.557Z,42.40
2018-09-20T17:02:08.918Z,42.80
2018-09-20T17:04:43.606Z,42.80
2018-09-20T17:07:18.000Z,43.00
2018-09-20T17:09:52.441Z,43.20
2018-09-20T17:12:26.801Z,43.20
2018-09-20T17:15:02.484Z,43.50
2018-09-20T17:17:36.638Z,43.80
2018-09-20T17:20:11.430Z,43.90
2018-09-20T17:22:46.012Z,44.10
2018-09-20T17:25:20.820Z,44.20
2018-09-20T17:27:55.167Z,44.40
2018-09-20T17:30:29.433Z,44.50
2018-09-20T17:33:03.853Z,44.80
2018-09-20T17:35:38.815Z,45.00
2018-09-20T17:38:13.421Z,45.20
2018-09-20T17:40:50.446Z,45.30
2018-09-20T17:43:29.356Z,45.70
2018-09-20T17:46:03.811Z,45.90
2018-09-20T17:48:38.634Z,46.10
2018-09-20T17:51:13.963Z,46.40
2018-09-20T17:53:48.533Z,46.80
2018-09-20T17:56:23.268Z,47.10
2018-09-20T17:58:58.029Z,47.30
2018-09-20T18:01:32.326Z,48.10
2018-09-20T18:04:06.771Z,47.60
2018-09-20T18:06:41.078Z,47.80
2018-09-20T18:09:15.497Z,48.30
2018-09-20T18:11:50.036Z,48.60
2018-09-20T18:14:24.573Z,48.70
2018-09-20T18:16:59.075Z,48.90
2018-09-20T18:19:33.362Z,49.30
2018-09-20T18:22:07.988Z,49.50
2018-09-20T18:24:42.473Z,49.80
2018-09-20T18:27:16.932Z,50.10
2018-09-20T18:29:51.457Z,50.20
2018-09-20T18:32:25.877Z,50.70
2018-09-20T18:35:00.145Z,50.80
2018-09-20T18:37:41.637Z,50.90
2018-09-20T18:40:16.010Z,51.20
2018-09-20T18:42:50.448Z,51.60
2018-09-20T18:45:24.954Z,51.60
2018-09-20T18:47:59.423Z,51.90
2018-09-20T18:50:33.889Z,52.10
2018-09-20T18:53:08.538Z,53.00
2018-09-20T18:55:43.013Z,52.60
2018-09-20T18:58:17.357Z,52.50
2018-09-20T19:00:53.056Z,52.80
2018-09-20T19:03:27.541Z,53.00
2018-09-20T19:06:01.885Z,53.30
2018-09-20T19:08:36.175Z,53.40
2018-09-20T19:11:10.717Z,53.70
2018-09-20T19:13:45.025Z,54.00
2018-09-20T19:16:19.426Z,54.30
2018-09-20T19:18:54.059Z,54.30
2018-09-20T19:21:28.523Z,55.00
2018-09-20T19:24:02.858Z,54.90
2018-09-20T19:26:37.369Z,55.20
2018-09-20T19:29:11.625Z,55.30
2018-09-20T19:31:46.170Z,55.60
2018-09-20T19:34:20.458Z,55.80
2018-09-20T19:36:54.913Z,56.10
2018-09-20T19:39:29.279Z,56.10
2018-09-20T19:42:03.722Z,56.30
2018-09-20T19:44:38.163Z,56.50
2018-09-20T19:47:12.486Z,56.60
2018-09-20T19:49:46.903Z,56.80
2018-09-20T19:52:21.274Z,57.60
2018-09-20T19:54:55.757Z,57.10
2018-09-20T19:57:29.943Z,57.20
2018-09-20T20:00:04.729Z,57.20
2018-09-20T20:02:39.109Z,57.20
2018-09-20T20:05:13.484Z,57.40
2018-09-20T20:07:47.934Z,57.30
2018-09-20T20:10:22.482Z,57.30
2018-09-20T20:12:51.250Z,57.60
2018-09-20T20:15:20.839Z,57.80
2018-09-20T20:17:49.662Z,57.90
2018-09-20T20:20:24.434Z,58.10
2018-09-20T20:22:53.565Z,58.10
2018-09-20T20:25:22.618Z,58.30
2018-09-20T20:27:51.410Z,58.50
2018-09-20T20:30:20.197Z,58.50
2018-09-20T20:33:19.632Z,58.60
2018-09-20T20:35:48.449Z,58.70
2018-09-20T20:38:17.262Z,58.90
2018-09-20T20:40:46.034Z,59.20
2018-09-20T20:43:14.794Z,59.30
2018-09-20T20:45:43.561Z,59.50
2018-09-20T20:48:12.509Z,60.00
2018-09-20T20:50:41.854Z,59.80
2018-09-20T20:53:10.764Z,59.90
2018-09-20T20:55:39.875Z,60.30
2018-09-20T20:58:08.725Z,60.50
2018-09-20T21:00:37.581Z,60.80
2018-09-20T21:03:06.439Z,61.20
2018-09-20T21:05:35.259Z,61.20
2018-09-20T21:08:04.052Z,61.50
2018-09-20T21:10:32.855Z,61.70
2018-09-20T21:13:01.906Z,62.00
2018-09-20T21:15:30.729Z,62.30
2018-09-20T21:17:59.515Z,62.60
2018-09-20T21:20:28.308Z,62.60
2018-09-20T21:22:57.298Z,63.00
2018-09-20T21:25:26.067Z,63.10
2018-09-20T21:27:54.865Z,63.20
2018-09-20T21:30:23.761Z,64.40
2018-09-20T21:32:52.503Z,64.00
2018-09-20T21:35:21.330Z,63.90
2018-09-20T21:37:50.175Z,63.90
2018-09-20T21:40:18.950Z,63.60
2018-09-20T21:42:47.765Z,64.00
2018-09-20T21:45:16.630Z,64.00
2018-09-20T21:47:45.447Z,64.10
2018-09-20T21:50:14.233Z,64.20
2018-09-20T21:52:43.013Z,64.50
2018-09-20T21:55:11.911Z,64.50
2018-09-20T21:57:40.695Z,64.60
2018-09-20T22:00:09.652Z,64.70
2018-09-20T22:02:43.737Z,65.00
2018-09-20T22:05:12.545Z,64.90
2018-09-20T22:07:41.342Z,65.00
2018-09-20T22:10:10.146Z,65.00
2018-09-20T22:12:38.960Z,65.10
2018-09-20T22:15:12.203Z,65.00
2018-09-20T22:17:40.983Z,65.10
2018-09-20T22:20:09.795Z,65.00
2018-09-20T22:22:39.009Z,65.20
2018-09-20T22:25:07.807Z,65.30
2018-09-20T22:27:36.639Z,65.20
2018-09-20T22:30:05.746Z,65.50
2018-09-20T22:32:34.625Z,65.70
2018-09-20T22:35:03.730Z,65.90
2018-09-20T22:37:32.646Z,66.20
2018-09-20T22:40:01.448Z,66.30
2018-09-20T22:42:30.227Z,66.40
2018-09-20T22:44:59.384Z,66.50
2018-09-20T22:47:28.113Z,66.60
2018-09-20T22:49:56.895Z,66.80
2018-09-20T22:52:25.695Z,66.90
2018-09-20T22:54:54.518Z,66.90
2018-09-20T22:57:23.488Z,67.10
2018-09-20T22:59:52.290Z,67.10
2018-09-20T23:02:21.074Z,67.10
2018-09-20T23:04:49.899Z,67.10
2018-09-20T23:07:18.891Z,67.10
2018-09-20T23:09:47.672Z,68.10
2018-09-20T23:12:16.499Z,67.70
2018-09-20T23:14:45.330Z,67.60
2018-09-20T23:17:14.075Z,67.60
2018-09-20T23:19:42.875Z,67.70
2018-09-20T23:22:11.682Z,67.90
2018-09-20T23:24:40.515Z,68.00
2018-09-20T23:27:09.330Z,67.90
2018-09-20T23:29:38.126Z,68.30
2018-09-20T23:32:06.926Z,68.20
2018-09-20T23:34:35.704Z,68.20
2018-09-20T23:37:04.478Z,68.00
2018-09-20T23:39:33.246Z,68.20
2018-09-20T23:42:02.059Z,68.20
2018-09-20T23:44:30.825Z,68.40
2018-09-20T23:46:59.595Z,68.70
2018-09-20T23:49:28.414Z,68.60
2018-09-20T23:51:57.224Z,68.80
2018-09-20T23:54:26.005Z,69.70
2018-09-20T23:56:54.790Z,69.20
2018-09-20T23:59:23.561Z,69.20
