createdAt,value
2023-08-11T00:24:06.800Z,20.4
2023-08-11T00:54:07.174Z,20.4
2023-08-11T01:24:07.576Z,20.4
2023-08-11T01:54:07.950Z,20.3
2023-08-11T02:54:18.778Z,20.3
2023-08-11T03:24:19.164Z,20.3
2023-08-11T03:54:39.584Z,20.3
2023-08-11T04:24:35.345Z,20.3
2023-08-11T04:54:35.738Z,20.3
2023-08-11T05:24:36.143Z,20.3
2023-08-11T05:54:36.894Z,20.3
2023-08-11T06:24:37.312Z,20.4
2023-08-11T06:54:38.182Z,20.5
2023-08-11T07:24:38.569Z,20.6
2023-08-11T07:54:39.108Z,20.8
2023-08-11T08:54:40.004Z,21.1
2023-08-11T09:24:40.440Z,21.2
2023-08-11T09:54:40.850Z,21.3
2023-08-11T10:24:51.767Z,21.3
2023-08-11T10:54:52.183Z,21.3
2023-08-11T11:25:02.648Z,21.2
2023-08-11T11:55:03.043Z,21.3
2023-08-11T12:25:03.865Z,21.3
2023-08-11T13:25:04.956Z,21.2
2023-08-11T13:55:09.451Z,21.2
2023-08-11T14:25:10.970Z,21.2
2023-08-11T14:55:12.238Z,21.2
2023-08-11T15:25:22.626Z,21.2
2023-08-11T15:55:35.948Z,21.2
2023-08-11T16:55:48.672Z,21.2
2023-08-11T17:25:59.056Z,21.2
2023-08-11T17:55:59.482Z,21.2
2023-08-11T18:26:00.365Z,21.2
2023-08-11T18:56:00.749Z,21.2
2023-08-11T19:26:01.157Z,21.2
2023-08-11T19:56:01.579Z,21.2
2023-08-11T20:26:02.114Z,21.2
2023-08-11T20:56:02.530Z,21.2
2023-08-11T21:26:02.921Z,21.2
2023-08-11T21:56:13.373Z,21.2
2023-08-11T22:26:13.871Z,21.2
2023-08-11T22:56:24.640Z,21.2
2023-08-11T23:26:25.045Z,21.2
2023-08-11T23:56:35.496Z,21.1
