createdAt,value
2023-07-23T00:00:32.501Z,18.1
2023-07-23T00:01:36.553Z,18.1
2023-07-23T00:02:37.811Z,18.1
2023-07-23T00:03:39.069Z,18
2023-07-23T00:04:43.428Z,18
2023-07-23T00:05:44.558Z,18
2023-07-23T00:06:45.733Z,18
2023-07-23T00:07:49.931Z,18
2023-07-23T00:08:51.134Z,18
2023-07-23T00:09:52.402Z,18
2023-07-23T00:10:56.408Z,18
2023-07-23T00:12:03.145Z,18
2023-07-23T00:13:04.397Z,18
2023-07-23T00:14:05.625Z,18
2023-07-23T00:15:06.790Z,18
2023-07-23T00:16:08.063Z,18
2023-07-23T00:17:09.508Z,18
2023-07-23T00:18:10.684Z,17.9
2023-07-23T00:19:11.859Z,18
2023-07-23T00:20:13.019Z,17.9
2023-07-23T00:21:14.180Z,17.9
2023-07-23T00:22:15.367Z,17.9
2023-07-23T00:23:16.511Z,17.9
2023-07-23T00:24:20.409Z,17.9
2023-07-23T00:25:21.907Z,17.9
2023-07-23T00:26:26.354Z,17.9
2023-07-23T00:27:36.273Z,17.9
2023-07-23T00:28:48.363Z,17.9
2023-07-23T00:29:52.400Z,17.9
2023-07-23T00:30:53.564Z,17.9
2023-07-23T00:31:54.735Z,17.9
2023-07-23T00:33:00.732Z,17.8
2023-07-23T00:34:10.805Z,17.8
2023-07-23T00:35:11.964Z,17.8
2023-07-23T00:36:13.154Z,17.8
2023-07-23T00:37:14.309Z,17.8
2023-07-23T00:38:15.495Z,17.8
2023-07-23T00:39:19.824Z,17.8
2023-07-23T00:40:20.981Z,17.8
2023-07-23T00:41:22.189Z,17.8
2023-07-23T00:42:23.416Z,17.8
2023-07-23T00:43:27.656Z,17.8
2023-07-23T00:44:48.470Z,17.8
2023-07-23T00:45:59.911Z,17.8
2023-07-23T00:47:01.141Z,17.8
2023-07-23T00:48:15.597Z,17.7
2023-07-23T00:49:16.735Z,17.7
2023-07-23T00:50:20.810Z,17.7
2023-07-23T00:51:21.958Z,17.7
2023-07-23T00:52:23.147Z,17.7
2023-07-23T00:53:27.242Z,17.7
2023-07-23T00:54:28.436Z,17.7
2023-07-23T00:55:50.759Z,17.7
2023-07-23T00:57:12.896Z,17.7
2023-07-23T00:58:16.911Z,17.7
2023-07-23T00:59:20.630Z,17.7
2023-07-23T01:00:22.416Z,17.7
2023-07-23T01:01:23.674Z,17.7
2023-07-23T01:02:25.103Z,17.7
2023-07-23T01:03:26.311Z,17.7
2023-07-23T01:04:27.548Z,17.7
2023-07-23T01:05:28.752Z,17.7
2023-07-23T01:06:29.894Z,17.7
2023-07-23T01:07:31.126Z,17.7
2023-07-23T01:08:32.353Z,17.7
2023-07-23T01:09:33.530Z,17.6
2023-07-23T01:10:34.757Z,17.6
2023-07-23T01:11:35.923Z,17.6
2023-07-23T01:12:37.090Z,17.6
2023-07-23T01:13:38.244Z,17.6
2023-07-23T01:14:39.418Z,17.6
2023-07-23T01:15:40.618Z,17.6
2023-07-23T01:16:41.840Z,17.6
2023-07-23T01:17:43.016Z,17.6
2023-07-23T01:18:50.022Z,17.6
2023-07-23T01:21:14.435Z,17.6
2023-07-23T01:23:32.395Z,17.6
2023-07-23T01:24:33.579Z,17.6
2023-07-23T01:25:41.539Z,17.6
2023-07-23T01:26:48.193Z,17.5
2023-07-23T01:27:49.550Z,17.5
2023-07-23T01:29:02.818Z,17.6
2023-07-23T01:30:09.376Z,17.6
2023-07-23T01:31:30.631Z,17.5
2023-07-23T01:32:37.999Z,17.5
2023-07-23T01:33:49.662Z,17.5
2023-07-23T01:34:58.457Z,17.5
2023-07-23T01:37:33.890Z,17.5
2023-07-23T01:39:02.938Z,17.5
2023-07-23T01:41:24.557Z,17.5
2023-07-23T01:42:25.940Z,17.5
2023-07-23T01:47:09.292Z,17.5
2023-07-23T01:48:16.315Z,17.5
2023-07-23T01:49:28.954Z,17.5
2023-07-23T01:50:37.577Z,17.5
2023-07-23T02:32:43.682Z,17.3
2023-07-23T02:33:44.840Z,17.3
2023-07-23T02:35:06.320Z,17.3
2023-07-23T02:36:10.154Z,17.3
2023-07-23T02:37:11.345Z,17.3
2023-07-23T02:38:12.529Z,17.3
2023-07-23T02:39:13.668Z,17.3
2023-07-23T02:40:23.649Z,17.3
2023-07-23T02:41:27.920Z,17.3
2023-07-23T02:42:44.005Z,17.3
2023-07-23T02:43:45.174Z,17.3
2023-07-23T02:44:46.316Z,17.3
2023-07-23T02:46:01.386Z,17.3
2023-07-23T02:47:20.293Z,17.3
2023-07-23T02:53:16.267Z,17.3
2023-07-23T02:54:17.420Z,17.3
2023-07-23T02:55:18.576Z,17.3
2023-07-23T02:56:19.741Z,17.3
2023-07-23T02:57:20.952Z,17.3
2023-07-23T02:58:22.138Z,17.3
2023-07-23T02:59:23.320Z,17.3
2023-07-23T03:00:24.461Z,17.3
2023-07-23T03:01:25.710Z,17.3
2023-07-23T03:02:27.903Z,17.3
2023-07-23T03:03:31.947Z,17.3
2023-07-23T03:04:33.360Z,17.3
2023-07-23T03:05:34.509Z,17.3
2023-07-23T03:06:35.749Z,17.3
2023-07-23T03:07:36.906Z,17.3
2023-07-23T03:08:46.829Z,17.3
2023-07-23T03:09:47.996Z,17.3
2023-07-23T03:10:49.133Z,17.3
2023-07-23T03:11:56.077Z,17.3
2023-07-23T03:12:57.211Z,17.3
2023-07-23T03:13:58.376Z,17.3
2023-07-23T03:15:02.479Z,17.3
2023-07-23T03:16:09.368Z,17.3
2023-07-23T03:17:13.065Z,17.3
2023-07-23T03:18:14.314Z,17.3
2023-07-23T03:19:25.757Z,17.3
2023-07-23T03:20:26.892Z,17.3
2023-07-23T03:21:28.158Z,17.3
2023-07-23T03:22:30.035Z,17.3
2023-07-23T03:23:33.345Z,17.3
2023-07-23T03:24:36.746Z,17.3
2023-07-23T03:25:37.944Z,17.3
2023-07-23T03:26:39.110Z,17.3
2023-07-23T03:27:45.590Z,17.3
2023-07-23T03:28:46.772Z,17.3
2023-07-23T03:29:47.932Z,17.3
2023-07-23T03:30:49.136Z,17.3
2023-07-23T03:31:50.337Z,17.3
2023-07-23T03:32:54.352Z,17.3
2023-07-23T03:33:55.584Z,17.3
2023-07-23T03:34:56.787Z,17.3
2023-07-23T03:35:57.953Z,17.3
2023-07-23T03:36:59.106Z,17.3
2023-07-23T03:38:00.268Z,17.3
2023-07-23T03:39:01.434Z,17.3
2023-07-23T03:40:02.644Z,17.3
2023-07-23T03:41:03.811Z,17.3
2023-07-23T03:42:05.013Z,17.3
2023-07-23T03:43:07.492Z,17.3
2023-07-23T03:44:08.666Z,17.3
2023-07-23T03:45:12.853Z,17.3
2023-07-23T03:46:14.129Z,17.3
2023-07-23T03:47:15.298Z,17.3
2023-07-23T03:48:16.585Z,17.3
2023-07-23T03:49:20.324Z,17.3
2023-07-23T03:50:21.453Z,17.3
2023-07-23T03:51:22.658Z,17.3
2023-07-23T03:52:23.796Z,17.3
2023-07-23T03:53:27.671Z,17.3
2023-07-23T03:54:28.836Z,17.3
2023-07-23T03:55:30.031Z,17.3
2023-07-23T03:56:31.196Z,17.3
2023-07-23T03:57:36.490Z,17.3
2023-07-23T03:58:39.520Z,17.3
2023-07-23T03:59:40.711Z,17.3
2023-07-23T04:00:41.886Z,17.3
2023-07-23T04:01:43.093Z,17.3
2023-07-23T04:02:47.337Z,17.3
2023-07-23T04:03:48.624Z,17.2
2023-07-23T04:04:52.539Z,17.3
2023-07-23T04:05:53.734Z,17.3
2023-07-23T04:06:57.398Z,17.3
2023-07-23T04:07:58.545Z,17.3
2023-07-23T04:08:59.714Z,17.3
2023-07-23T04:10:00.937Z,17.3
2023-07-23T04:11:02.183Z,17.3
2023-07-23T04:12:03.389Z,17.3
2023-07-23T04:13:15.992Z,17.3
2023-07-23T04:14:19.591Z,17.3
2023-07-23T04:15:20.735Z,17.3
2023-07-23T04:16:21.957Z,17.3
2023-07-23T04:17:23.135Z,17.3
2023-07-23T04:18:24.390Z,17.3
2023-07-23T04:19:25.557Z,17.3
2023-07-23T04:20:26.752Z,17.3
2023-07-23T04:21:28.165Z,17.3
2023-07-23T04:22:30.358Z,17.3
2023-07-23T04:23:31.523Z,17.3
2023-07-23T04:24:32.737Z,17.3
2023-07-23T04:25:33.922Z,17.3
2023-07-23T04:26:35.139Z,17.3
2023-07-23T04:27:36.279Z,17.3
2023-07-23T04:28:37.453Z,17.3
2023-07-23T04:29:38.616Z,17.3
2023-07-23T04:30:39.791Z,17.3
2023-07-23T04:31:43.736Z,17.3
2023-07-23T04:32:44.983Z,17.3
2023-07-23T04:33:48.823Z,17.3
2023-07-23T04:34:49.976Z,17.4
2023-07-23T04:35:51.187Z,17.4
2023-07-23T04:36:52.416Z,17.4
2023-07-23T04:37:56.040Z,17.4
2023-07-23T04:38:59.876Z,17.4
2023-07-23T04:40:01.088Z,17.4
2023-07-23T04:41:05.286Z,17.4
2023-07-23T04:42:09.512Z,17.4
2023-07-23T04:43:10.689Z,17.4
2023-07-23T04:44:14.880Z,17.4
2023-07-23T04:45:20.923Z,17.4
2023-07-23T04:46:22.056Z,17.4
2023-07-23T04:47:23.283Z,17.4
2023-07-23T04:48:24.439Z,17.4
2023-07-23T04:49:25.602Z,17.4
2023-07-23T04:50:26.783Z,17.4
2023-07-23T04:51:28.159Z,17.4
2023-07-23T04:52:32.205Z,17.4
2023-07-23T04:53:33.376Z,17.4
2023-07-23T04:54:34.528Z,17.4
2023-07-23T04:55:37.713Z,17.4
2023-07-23T04:56:38.877Z,17.4
2023-07-23T04:57:40.198Z,17.4
2023-07-23T04:58:41.462Z,17.4
2023-07-23T04:59:42.735Z,17.4
2023-07-23T05:00:43.896Z,17.4
2023-07-23T05:01:47.596Z,17.4
2023-07-23T05:02:51.620Z,17.4
2023-07-23T05:03:52.830Z,17.4
2023-07-23T05:04:54.039Z,17.5
2023-07-23T05:05:55.218Z,17.5
2023-07-23T05:06:56.528Z,17.5
2023-07-23T05:07:58.621Z,17.5
2023-07-23T05:09:03.018Z,17.5
2023-07-23T05:10:04.195Z,17.5
2023-07-23T05:11:05.395Z,17.5
2023-07-23T05:12:06.560Z,17.5
2023-07-23T05:13:07.813Z,17.5
2023-07-23T05:14:11.929Z,17.5
2023-07-23T05:15:13.060Z,17.5
2023-07-23T05:16:14.327Z,17.5
2023-07-23T05:17:17.968Z,17.6
2023-07-23T05:18:21.942Z,17.5
2023-07-23T05:19:23.081Z,17.6
2023-07-23T05:20:24.254Z,17.6
2023-07-23T05:21:25.499Z,17.6
2023-07-23T05:22:34.024Z,17.6
2023-07-23T05:23:35.272Z,17.6
2023-07-23T05:24:36.428Z,17.6
2023-07-23T05:25:37.726Z,17.6
2023-07-23T05:26:41.823Z,17.6
2023-07-23T05:27:45.301Z,17.6
2023-07-23T05:28:50.993Z,17.6
2023-07-23T05:29:52.150Z,17.6
2023-07-23T05:30:53.364Z,17.7
2023-07-23T05:31:54.509Z,17.7
2023-07-23T05:32:55.703Z,17.7
2023-07-23T05:33:56.950Z,17.7
2023-07-23T05:34:58.128Z,17.7
2023-07-23T05:35:59.275Z,17.7
2023-07-23T05:37:00.432Z,17.7
2023-07-23T05:38:01.620Z,17.7
2023-07-23T05:39:05.501Z,17.7
2023-07-23T05:40:06.712Z,17.8
2023-07-23T05:41:10.309Z,17.8
2023-07-23T05:42:11.462Z,17.8
2023-07-23T05:43:12.625Z,17.8
2023-07-23T05:44:13.854Z,17.8
2023-07-23T05:45:17.659Z,17.8
2023-07-23T05:46:18.859Z,17.8
2023-07-23T05:47:20.070Z,17.9
2023-07-23T05:48:21.215Z,17.9
2023-07-23T05:49:22.589Z,17.9
2023-07-23T05:50:23.797Z,17.9
2023-07-23T05:51:24.961Z,17.9
2023-07-23T05:52:29.094Z,17.9
2023-07-23T05:53:30.218Z,18
2023-07-23T05:54:31.406Z,18
2023-07-23T05:55:32.571Z,18
2023-07-23T05:56:33.766Z,18
2023-07-23T05:57:34.944Z,18
2023-07-23T05:58:36.181Z,18.1
2023-07-23T05:59:37.593Z,18.1
2023-07-23T06:00:38.823Z,18.1
2023-07-23T06:01:39.983Z,18.2
2023-07-23T06:02:41.238Z,18.2
2023-07-23T06:03:52.487Z,18.2
2023-07-23T06:05:01.354Z,18.3
2023-07-23T06:06:09.530Z,18.3
2023-07-23T06:07:13.706Z,18.3
2023-07-23T06:08:14.841Z,18.3
2023-07-23T06:09:16.088Z,18.4
2023-07-23T06:10:17.330Z,18.4
2023-07-23T06:11:18.535Z,18.4
2023-07-23T06:12:22.655Z,18.5
2023-07-23T06:13:26.711Z,18.5
2023-07-23T06:14:27.939Z,18.5
2023-07-23T06:15:29.389Z,18.6
2023-07-23T06:16:30.573Z,18.6
2023-07-23T06:17:31.789Z,18.6
2023-07-23T06:18:33.171Z,18.6
2023-07-23T06:19:34.360Z,18.7
2023-07-23T06:20:35.560Z,18.7
2023-07-23T06:21:36.734Z,18.7
2023-07-23T06:22:37.906Z,18.7
2023-07-23T06:23:41.093Z,18.8
2023-07-23T06:24:42.319Z,18.8
2023-07-23T06:25:46.053Z,18.9
2023-07-23T06:26:50.164Z,18.9
2023-07-23T06:27:51.300Z,18.9
2023-07-23T06:28:52.489Z,19
2023-07-23T06:29:53.633Z,19
2023-07-23T06:30:54.860Z,19
2023-07-23T06:32:01.968Z,19.1
2023-07-23T06:33:03.145Z,19.1
2023-07-23T06:34:04.442Z,19.1
2023-07-23T06:35:06.063Z,19.2
2023-07-23T06:36:07.364Z,19.2
2023-07-23T06:37:08.553Z,19.3
2023-07-23T06:38:09.740Z,19.3
2023-07-23T06:39:10.885Z,19.4
2023-07-23T06:40:12.104Z,19.4
2023-07-23T06:41:13.289Z,19.4
2023-07-23T06:42:14.433Z,19.5
2023-07-23T06:43:15.605Z,19.5
2023-07-23T06:44:16.830Z,19.6
2023-07-23T06:45:23.414Z,19.6
2023-07-23T06:46:24.639Z,19.7
2023-07-23T06:47:25.798Z,19.8
2023-07-23T06:48:27.036Z,19.9
2023-07-23T06:49:28.203Z,20
2023-07-23T06:50:29.365Z,20.1
2023-07-23T06:51:30.850Z,20.1
2023-07-23T06:52:32.410Z,20.2
2023-07-23T06:53:33.578Z,20.3
2023-07-23T06:54:34.743Z,20.4
2023-07-23T06:55:35.916Z,20.5
2023-07-23T06:56:37.197Z,20.6
2023-07-23T06:57:38.358Z,20.7
2023-07-23T06:58:39.516Z,20.8
2023-07-23T06:59:42.862Z,20.9
2023-07-23T07:00:44.029Z,21
2023-07-23T07:01:45.339Z,21.1
2023-07-23T07:02:48.728Z,21.2
2023-07-23T07:03:50.092Z,21.3
2023-07-23T07:04:51.297Z,21.3
2023-07-23T07:05:54.954Z,21.4
2023-07-23T07:07:07.598Z,21.5
2023-07-23T07:08:08.733Z,21.6
2023-07-23T07:09:12.611Z,21.6
2023-07-23T07:10:13.739Z,21.7
2023-07-23T07:11:16.941Z,21.7
2023-07-23T07:12:18.406Z,21.8
2023-07-23T07:13:19.631Z,21.9
2023-07-23T07:14:20.875Z,21.9
2023-07-23T07:15:22.169Z,21.9
2023-07-23T07:16:26.117Z,22
2023-07-23T07:17:30.458Z,22
2023-07-23T07:18:31.679Z,22.1
2023-07-23T07:19:32.838Z,22.2
2023-07-23T07:20:34.001Z,22.2
2023-07-23T07:21:35.174Z,22.2
2023-07-23T07:22:36.351Z,22.2
2023-07-23T07:23:37.748Z,22.3
2023-07-23T07:24:38.967Z,22.3
2023-07-23T07:25:40.170Z,22.3
2023-07-23T07:26:41.379Z,22.4
2023-07-23T07:27:42.556Z,22.4
2023-07-23T07:28:43.733Z,22.5
2023-07-23T07:29:44.876Z,22.6
2023-07-23T07:30:48.950Z,22.7
2023-07-23T07:32:59.110Z,22.8
2023-07-23T07:34:00.305Z,22.7
2023-07-23T07:35:01.486Z,22.7
2023-07-23T07:36:02.647Z,22.7
2023-07-23T07:37:03.806Z,22.7
2023-07-23T07:38:07.678Z,22.7
2023-07-23T07:39:08.827Z,22.7
2023-07-23T07:40:10.014Z,22.7
2023-07-23T07:41:11.187Z,22.7
2023-07-23T07:42:12.468Z,22.7
2023-07-23T07:43:16.362Z,22.8
2023-07-23T07:44:28.438Z,22.8
2023-07-23T07:45:34.375Z,22.8
2023-07-23T07:46:35.687Z,22.8
2023-07-23T07:47:36.882Z,22.8
2023-07-23T07:48:38.104Z,22.8
2023-07-23T07:49:39.439Z,22.8
2023-07-23T07:50:43.389Z,22.8
2023-07-23T07:51:44.528Z,22.8
2023-07-23T07:52:50.337Z,22.8
2023-07-23T07:53:51.477Z,22.8
2023-07-23T07:54:52.644Z,22.8
2023-07-23T07:55:53.802Z,22.8
2023-07-23T07:56:55.117Z,22.8
2023-07-23T07:58:02.006Z,22.8
2023-07-23T07:59:05.596Z,22.9
2023-07-23T08:00:07.064Z,22.9
2023-07-23T08:01:13.193Z,22.9
2023-07-23T08:02:14.344Z,23
2023-07-23T08:03:15.582Z,23
2023-07-23T08:04:19.715Z,23
2023-07-23T08:05:24.264Z,23
2023-07-23T08:06:28.665Z,23.1
2023-07-23T08:07:32.768Z,23.1
2023-07-23T08:08:33.944Z,23.2
2023-07-23T08:09:37.371Z,23.2
2023-07-23T08:10:38.542Z,23.3
2023-07-23T08:11:39.714Z,23.3
2023-07-23T08:12:41.187Z,23.3
2023-07-23T08:13:44.535Z,23.3
2023-07-23T08:14:45.678Z,23.4
2023-07-23T08:15:46.892Z,23.5
2023-07-23T08:16:54.160Z,23.5
2023-07-23T08:17:55.341Z,23.7
2023-07-23T08:18:56.516Z,23.8
2023-07-23T08:19:57.764Z,23.9
2023-07-23T08:20:59.061Z,23.9
2023-07-23T08:22:03.005Z,24.1
2023-07-23T08:23:07.024Z,24.2
2023-07-23T08:24:08.233Z,24.2
2023-07-23T08:25:09.395Z,24.3
2023-07-23T08:26:10.571Z,24.3
2023-07-23T08:27:11.805Z,24.4
2023-07-23T08:28:15.910Z,24.4
2023-07-23T08:29:17.074Z,24.4
2023-07-23T08:30:18.251Z,24.4
2023-07-23T08:31:19.434Z,24.4
2023-07-23T08:32:20.917Z,24.3
2023-07-23T08:33:22.491Z,24.3
2023-07-23T08:34:24.094Z,24.3
2023-07-23T08:35:25.279Z,24.3
2023-07-23T08:36:26.430Z,24.4
2023-07-23T08:37:30.552Z,24.4
2023-07-23T08:38:31.759Z,24.4
2023-07-23T08:39:32.896Z,24.5
2023-07-23T08:40:34.065Z,24.5
2023-07-23T08:41:35.227Z,24.5
2023-07-23T08:42:36.428Z,24.7
2023-07-23T08:43:37.590Z,24.7
2023-07-23T08:44:38.816Z,24.8
2023-07-23T08:45:39.950Z,24.9
2023-07-23T08:46:41.119Z,24.9
2023-07-23T08:47:42.304Z,24.9
2023-07-23T08:48:43.659Z,25
2023-07-23T08:49:44.888Z,25
2023-07-23T08:50:48.613Z,25
2023-07-23T08:51:49.770Z,25.1
2023-07-23T08:52:50.997Z,25.1
2023-07-23T08:53:52.232Z,25
2023-07-23T08:55:59.589Z,25.1
2023-07-23T08:57:00.756Z,25.1
2023-07-23T08:58:04.875Z,25.1
2023-07-23T08:59:06.872Z,25.1
2023-07-23T09:00:10.830Z,25.1
2023-07-23T09:01:14.740Z,25.1
2023-07-23T09:02:15.993Z,25.1
2023-07-23T09:03:32.899Z,25.1
2023-07-23T09:04:34.195Z,25.1
2023-07-23T09:05:50.752Z,25.1
2023-07-23T09:06:57.537Z,25.1
2023-07-23T09:08:10.090Z,25
2023-07-23T09:09:33.593Z,25
2023-07-23T09:10:34.737Z,25
2023-07-23T09:11:35.982Z,25
2023-07-23T09:12:44.071Z,25
2023-07-23T09:13:53.950Z,25
2023-07-23T09:14:55.142Z,25
2023-07-23T09:15:57.030Z,24.9
2023-07-23T10:08:11.726Z,25.2
2023-07-23T10:09:58.100Z,25.1
2023-07-23T10:10:59.293Z,25
2023-07-23T10:12:00.481Z,24.9
2023-07-23T10:13:04.726Z,24.9
2023-07-23T10:14:05.862Z,24.9
2023-07-23T10:15:07.121Z,24.8
2023-07-23T10:16:08.293Z,24.8
2023-07-23T10:17:09.463Z,24.7
2023-07-23T10:18:10.652Z,24.7
2023-07-23T10:19:14.767Z,24.6
2023-07-23T10:20:15.956Z,24.6
2023-07-23T10:21:17.249Z,24.6
2023-07-23T10:22:18.430Z,24.6
2023-07-23T10:23:25.002Z,24.5
2023-07-23T10:24:26.169Z,24.5
2023-07-23T10:25:31.451Z,24.5
2023-07-23T10:26:45.480Z,24.5
2023-07-23T11:07:27.585Z,24.1
2023-07-23T11:08:31.776Z,24.2
2023-07-23T11:22:11.760Z,24.3
2023-07-23T11:23:15.753Z,24.8
2023-07-23T11:24:17.339Z,24.9
2023-07-23T11:25:23.797Z,24.9
2023-07-23T11:26:35.556Z,24.9
2023-07-23T11:27:39.698Z,25
2023-07-23T11:28:46.631Z,25
2023-07-23T11:29:47.840Z,25
2023-07-23T11:30:54.740Z,25.1
2023-07-23T11:31:58.487Z,25.1
2023-07-23T11:32:59.792Z,25.1
2023-07-23T11:34:03.237Z,25.1
2023-07-23T11:35:07.233Z,25.2
2023-07-23T11:36:08.471Z,25.2
2023-07-23T11:37:12.398Z,25.1
2023-07-23T11:38:15.740Z,25.1
2023-07-23T11:39:17.032Z,25.1
2023-07-23T11:40:18.169Z,25
2023-07-23T11:41:29.257Z,24.9
2023-07-23T11:42:40.355Z,24.8
2023-07-23T11:43:41.612Z,24.7
2023-07-23T11:44:42.780Z,24.7
2023-07-23T11:45:43.980Z,24.6
2023-07-23T11:46:45.129Z,24.5
2023-07-23T11:47:50.203Z,24.5
2023-07-23T11:48:54.335Z,24.4
2023-07-23T11:49:55.503Z,24.3
2023-07-23T11:50:56.664Z,24.3
2023-07-23T11:51:57.838Z,24.2
2023-07-23T11:52:58.999Z,24.2
2023-07-23T11:54:02.962Z,24.1
2023-07-23T11:55:04.120Z,24.1
2023-07-23T11:56:05.267Z,24
2023-07-23T11:57:06.442Z,24
2023-07-23T11:58:07.603Z,24
2023-07-23T11:59:08.835Z,23.9
2023-07-23T12:00:10.058Z,23.9
2023-07-23T12:01:11.350Z,23.9
2023-07-23T12:02:12.703Z,23.8
2023-07-23T12:03:14.026Z,23.8
2023-07-23T12:04:38.089Z,23.8
2023-07-23T12:05:39.237Z,23.8
2023-07-23T12:06:40.463Z,23.8
2023-07-23T12:07:52.113Z,23.8
2023-07-23T12:09:05.770Z,23.8
2023-07-23T12:11:26.299Z,23.7
2023-07-23T12:14:36.526Z,23.7
2023-07-23T12:16:56.574Z,23.7
2023-07-23T12:18:03.762Z,23.7
2023-07-23T12:19:04.920Z,23.7
2023-07-23T12:20:06.104Z,23.7
2023-07-23T12:21:12.106Z,23.7
2023-07-23T12:22:18.122Z,23.7
2023-07-23T12:23:24.113Z,23.7
2023-07-23T12:28:23.552Z,23.7
2023-07-23T13:20:14.858Z,23.7
2023-07-23T14:03:03.817Z,23.6
2023-07-23T14:04:05.455Z,23.6
2023-07-23T14:10:00.172Z,23.6
2023-07-23T14:11:11.127Z,23.7
2023-07-23T14:13:10.320Z,23.8
2023-07-23T14:14:29.690Z,23.8
2023-07-23T14:26:18.143Z,24.2
2023-07-23T14:27:41.921Z,24.2
2023-07-23T14:28:46.110Z,24.2
2023-07-23T14:30:06.013Z,24.1
2023-07-23T14:31:14.679Z,24.2
2023-07-23T14:34:24.836Z,24.3
2023-07-23T14:35:47.305Z,24.4
2023-07-23T14:38:24.231Z,24.5
2023-07-23T14:59:09.951Z,24.6
2023-07-23T15:00:11.226Z,24.6
2023-07-23T15:01:30.595Z,24.5
2023-07-23T15:02:38.082Z,24.5
2023-07-23T15:03:39.535Z,24.5
2023-07-23T15:04:46.755Z,24.4
2023-07-23T15:06:59.094Z,24.4
2023-07-23T15:09:20.017Z,24.4
2023-07-23T15:10:26.958Z,24.3
2023-07-23T15:11:31.500Z,24.3
2023-07-23T15:12:38.128Z,24.3
2023-07-23T15:14:50.847Z,24.3
2023-07-23T15:16:00.145Z,24.2
2023-07-23T15:17:04.093Z,24.2
2023-07-23T15:18:25.877Z,24.2
2023-07-23T15:19:29.605Z,24.2
2023-07-23T15:20:30.752Z,24.2
2023-07-23T15:25:19.472Z,24.2
2023-07-23T15:29:52.394Z,24.2
2023-07-23T15:31:07.050Z,24.2
2023-07-23T15:59:19.456Z,24
2023-07-23T16:01:43.367Z,24
2023-07-23T16:02:59.426Z,24
2023-07-23T16:04:45.944Z,24
2023-07-23T16:05:47.108Z,24
2023-07-23T16:07:54.328Z,23.9
2023-07-23T16:09:01.498Z,23.9
2023-07-23T16:12:37.699Z,23.9
2023-07-23T16:13:45.934Z,23.9
2023-07-23T16:14:49.881Z,23.9
2023-07-23T16:16:24.259Z,23.9
2023-07-23T16:17:53.512Z,23.8
2023-07-23T16:27:20.796Z,23.8
2023-07-23T16:28:28.971Z,23.7
2023-07-23T16:29:37.224Z,23.7
2023-07-23T16:30:57.035Z,23.7
2023-07-23T16:32:14.676Z,23.6
2023-07-23T16:33:23.061Z,23.6
2023-07-23T16:34:43.383Z,23.6
2023-07-23T17:38:10.115Z,23.4
2023-07-23T17:39:46.522Z,23.4
2023-07-23T17:40:52.550Z,23.4
2023-07-23T17:42:10.066Z,23.3
2023-07-23T17:43:26.601Z,23.3
2023-07-23T17:44:35.625Z,23.3
2023-07-23T17:45:47.081Z,23.3
2023-07-23T17:46:52.763Z,23.3
2023-07-23T17:48:02.041Z,23.3
2023-07-23T17:49:19.173Z,23.2
2023-07-23T17:50:51.000Z,23.2
2023-07-23T17:51:52.289Z,23.2
2023-07-23T17:52:58.353Z,23.2
2023-07-23T17:54:12.037Z,23.2
2023-07-23T17:55:20.688Z,23.2
2023-07-23T17:56:31.171Z,23.2
2023-07-23T17:57:38.752Z,23.2
2023-07-23T17:58:44.533Z,23.2
2023-07-23T17:59:53.306Z,23.2
2023-07-23T18:01:16.086Z,23.2
2023-07-23T18:02:38.247Z,23.1
2023-07-23T18:03:42.855Z,23.1
2023-07-23T18:04:54.339Z,23.1
2023-07-23T18:10:58.341Z,23
2023-07-23T18:12:01.896Z,23
2023-07-23T18:13:05.873Z,23
2023-07-23T18:14:12.054Z,23
2023-07-23T18:16:36.513Z,22.9
2023-07-23T18:17:51.890Z,22.9
2023-07-23T18:19:04.499Z,22.9
2023-07-23T18:20:05.705Z,22.9
2023-07-23T18:21:16.151Z,22.9
2023-07-23T18:42:34.049Z,22.6
2023-07-23T18:43:35.326Z,22.6
2023-07-23T18:44:36.839Z,22.6
2023-07-23T18:45:40.659Z,22.6
2023-07-23T18:46:41.840Z,22.5
2023-07-23T18:47:43.206Z,22.5
2023-07-23T18:48:46.936Z,22.5
2023-07-23T18:49:48.108Z,22.5
2023-07-23T18:50:49.264Z,22.5
2023-07-23T18:51:50.436Z,22.5
2023-07-23T18:52:51.620Z,22.4
2023-07-23T18:53:58.432Z,22.4
2023-07-23T18:55:02.354Z,22.4
2023-07-23T18:56:29.418Z,22.4
2023-07-23T18:57:31.561Z,22.3
2023-07-23T18:58:32.810Z,22.3
2023-07-23T18:59:36.648Z,22.3
2023-07-23T19:00:42.736Z,22.3
2023-07-23T19:02:03.968Z,22.3
2023-07-23T19:03:07.295Z,22.2
2023-07-23T19:05:33.449Z,22.2
2023-07-23T19:06:37.490Z,22.2
2023-07-23T19:07:45.834Z,22.2
2023-07-23T19:08:49.490Z,22.1
2023-07-23T19:09:52.872Z,22.1
2023-07-23T19:10:56.462Z,22.1
2023-07-23T19:11:57.650Z,22.1
2023-07-23T19:13:06.437Z,22.1
2023-07-23T19:14:10.785Z,22.1
2023-07-23T19:15:22.388Z,22
2023-07-23T19:16:23.567Z,22
2023-07-23T19:17:44.478Z,22
2023-07-23T19:18:48.660Z,22
2023-07-23T19:19:50.746Z,22
2023-07-23T19:21:07.730Z,21.9
2023-07-23T19:22:16.117Z,21.9
2023-07-23T19:23:32.987Z,21.9
2023-07-23T19:24:46.892Z,21.9
2023-07-23T19:26:00.752Z,21.9
2023-07-23T19:27:28.242Z,21.8
2023-07-23T19:28:36.550Z,21.8
2023-07-23T19:29:45.782Z,21.8
2023-07-23T19:30:52.193Z,21.8
2023-07-23T19:31:53.357Z,21.8
2023-07-23T19:33:00.240Z,21.7
2023-07-23T19:34:07.544Z,21.7
2023-07-23T19:35:16.309Z,21.7
2023-07-23T19:36:25.856Z,21.7
2023-07-23T19:37:35.184Z,21.7
2023-07-23T19:38:41.409Z,21.7
2023-07-23T19:40:05.762Z,21.7
2023-07-23T19:41:12.476Z,21.6
2023-07-23T19:42:19.016Z,21.6
2023-07-23T19:43:29.902Z,21.6
2023-07-23T19:44:53.932Z,21.6
2023-07-23T19:46:08.385Z,21.5
2023-07-23T19:47:22.373Z,21.5
2023-07-23T19:48:50.752Z,21.5
2023-07-23T19:49:56.762Z,21.5
2023-07-23T19:51:21.900Z,21.5
2023-07-23T19:52:30.695Z,21.5
2023-07-23T19:53:40.683Z,21.4
2023-07-23T19:54:55.304Z,21.4
2023-07-23T19:56:04.225Z,21.4
2023-07-23T19:57:10.507Z,21.4
2023-07-23T19:58:19.982Z,21.4
2023-07-23T19:59:26.676Z,21.4
2023-07-23T20:00:35.488Z,21.3
2023-07-23T20:01:45.913Z,21.3
2023-07-23T20:03:02.838Z,21.3
2023-07-23T20:04:30.024Z,21.3
2023-07-23T20:05:36.148Z,21.3
2023-07-23T20:06:53.425Z,21.3
2023-07-23T20:08:02.149Z,21.2
2023-07-23T20:09:31.400Z,21.2
2023-07-23T20:10:44.314Z,21.2
2023-07-23T20:12:06.962Z,21.2
2023-07-23T20:13:59.515Z,21.2
2023-07-23T20:15:23.452Z,21.1
2023-07-23T20:16:50.911Z,21.1
2023-07-23T20:18:05.284Z,21.1
2023-07-23T20:19:15.699Z,21.1
2023-07-23T20:21:43.464Z,21.1
2023-07-23T20:23:12.933Z,21
2023-07-23T20:24:21.878Z,21
2023-07-23T20:25:26.581Z,21
2023-07-23T20:27:35.969Z,21
2023-07-23T20:28:39.395Z,21
2023-07-23T20:29:50.847Z,20.9
2023-07-23T20:31:04.281Z,20.9
2023-07-23T20:32:27.053Z,20.9
2023-07-23T20:33:35.681Z,20.9
2023-07-23T20:40:02.027Z,20.8
2023-07-23T20:42:14.768Z,20.8
2023-07-23T20:43:15.938Z,20.8
2023-07-23T20:45:06.751Z,20.8
2023-07-23T20:46:24.029Z,20.8
2023-07-23T20:47:25.349Z,20.8
2023-07-23T20:49:56.159Z,20.8
2023-07-23T20:52:10.736Z,20.7
2023-07-23T20:53:11.903Z,20.7
2023-07-23T20:54:13.052Z,20.7
2023-07-23T20:55:17.422Z,20.7
2023-07-23T20:56:23.507Z,20.7
2023-07-23T20:57:44.892Z,20.7
2023-07-23T20:58:46.165Z,20.7
2023-07-23T21:01:19.336Z,20.7
2023-07-23T21:02:25.770Z,20.7
2023-07-23T21:03:33.038Z,20.7
2023-07-23T21:04:36.561Z,20.7
2023-07-23T21:05:55.749Z,20.7
2023-07-23T21:06:56.876Z,20.7
2023-07-23T21:19:07.445Z,20.6
2023-07-23T21:20:18.305Z,20.6
2023-07-23T21:24:15.149Z,20.6
2023-07-23T21:25:19.842Z,20.6
2023-07-23T21:27:27.433Z,20.6
2023-07-23T21:28:28.592Z,20.6
2023-07-23T21:30:43.269Z,20.6
2023-07-23T21:33:03.601Z,20.6
2023-07-23T21:35:13.355Z,20.6
2023-07-23T21:36:15.596Z,20.6
2023-07-23T21:43:47.055Z,20.6
2023-07-23T22:08:05.531Z,20.6
2023-07-23T22:38:10.875Z,20.6
2023-07-23T23:09:28.908Z,20.4
2023-07-23T23:10:35.662Z,20.4
2023-07-23T23:32:28.313Z,20.2
