createdAt,value
2019-01-16T00:01:31.116Z,7.87
2019-01-16T00:04:15.292Z,8.13
2019-01-16T00:07:03.412Z,8.37
2019-01-16T00:09:56.087Z,9.10
2019-01-16T00:12:43.897Z,8.73
2019-01-16T00:15:37.855Z,7.53
2019-01-16T00:18:36.921Z,8.13
2019-01-16T00:21:38.513Z,8.83
2019-01-16T00:24:43.971Z,8.00
2019-01-16T00:27:51.297Z,7.87
2019-01-16T00:30:44.124Z,7.20
2019-01-16T00:33:40.901Z,8.17
2019-01-16T00:36:25.794Z,8.10
2019-01-16T00:39:32.395Z,8.77
2019-01-16T00:42:22.240Z,8.07
2019-01-16T00:45:12.112Z,8.70
2019-01-16T00:48:04.497Z,8.23
2019-01-16T00:50:58.382Z,8.90
2019-01-16T00:53:42.401Z,7.57
2019-01-16T00:56:31.890Z,8.23
2019-01-16T00:59:34.959Z,8.50
2019-01-16T01:02:30.641Z,7.00
2019-01-16T01:05:09.042Z,7.20
2019-01-16T01:07:48.156Z,7.17
2019-01-16T01:10:35.267Z,7.97
2019-01-16T01:13:31.145Z,6.70
2019-01-16T01:16:28.965Z,7.50
2019-01-16T01:19:16.392Z,7.10
2019-01-16T01:21:55.060Z,7.40
2019-01-16T01:24:47.170Z,8.00
2019-01-16T01:27:34.764Z,7.57
2019-01-16T01:30:24.610Z,7.30
2019-01-16T01:33:15.566Z,6.40
2019-01-16T01:36:03.207Z,6.93
2019-01-16T01:38:58.466Z,7.00
2019-01-16T01:41:56.486Z,7.27
2019-01-16T01:44:44.108Z,7.10
2019-01-16T01:47:43.281Z,7.00
2019-01-16T01:50:31.422Z,7.13
2019-01-16T01:53:16.213Z,7.80
2019-01-16T01:55:56.882Z,7.13
2019-01-16T01:58:39.881Z,7.47
2019-01-16T02:01:37.949Z,7.27
2019-01-16T02:04:39.756Z,7.17
2019-01-16T02:07:28.121Z,6.70
2019-01-16T02:10:30.200Z,7.70
2019-01-16T02:13:37.030Z,7.80
2019-01-16T02:16:28.810Z,7.17
2019-01-16T02:19:30.527Z,6.97
2019-01-16T02:22:29.081Z,7.00
2019-01-16T02:25:11.044Z,7.20
2019-01-16T02:28:05.990Z,6.80
2019-01-16T02:30:56.561Z,7.23
2019-01-16T02:33:47.626Z,6.60
2019-01-16T02:36:24.913Z,7.40
2019-01-16T02:39:14.160Z,7.60
2019-01-16T02:42:03.346Z,6.80
2019-01-16T02:44:53.680Z,6.47
2019-01-16T02:47:41.349Z,6.40
2019-01-16T02:50:27.740Z,6.23
2019-01-16T02:53:22.243Z,6.70
2019-01-16T02:56:10.384Z,6.43
2019-01-16T02:59:02.396Z,5.87
2019-01-16T03:01:55.190Z,6.10
2019-01-16T03:04:44.061Z,6.13
2019-01-16T03:07:23.528Z,6.80
2019-01-16T03:10:12.728Z,7.10
2019-01-16T03:13:01.477Z,7.27
2019-01-16T03:15:46.460Z,7.00
2019-01-16T03:18:32.915Z,6.60
2019-01-16T03:21:21.782Z,6.73
2019-01-16T03:24:13.516Z,7.83
2019-01-16T03:27:04.998Z,7.50
2019-01-16T03:29:54.160Z,7.23
2019-01-16T03:32:46.261Z,6.50
2019-01-16T03:35:34.295Z,6.60
2019-01-16T03:38:17.144Z,6.80
2019-01-16T03:41:07.470Z,6.10
2019-01-16T03:43:55.073Z,6.70
2019-01-16T03:46:50.954Z,6.67
2019-01-16T03:49:58.247Z,6.87
2019-01-16T03:52:49.891Z,6.10
2019-01-16T03:55:39.359Z,6.03
2019-01-16T03:58:28.525Z,6.70
2019-01-16T04:01:14.608Z,6.60
2019-01-16T04:04:14.913Z,6.80
2019-01-16T04:07:02.729Z,6.30
2019-01-16T04:09:53.651Z,5.77
2019-01-16T04:12:45.454Z,6.03
2019-01-16T04:15:35.736Z,6.17
2019-01-16T04:18:21.165Z,6.23
2019-01-16T04:21:02.255Z,7.30
2019-01-16T04:24:01.975Z,7.17
2019-01-16T04:26:43.978Z,6.60
2019-01-16T04:29:41.847Z,7.10
2019-01-16T04:32:46.176Z,6.67
2019-01-16T04:35:40.874Z,7.30
2019-01-16T04:38:30.075Z,7.13
2019-01-16T04:41:18.133Z,7.70
2019-01-16T04:44:07.139Z,7.20
2019-01-16T04:47:08.040Z,7.40
2019-01-16T04:50:09.631Z,7.30
2019-01-16T04:52:51.403Z,7.10
2019-01-16T04:55:51.091Z,7.57
2019-01-16T04:58:42.456Z,7.70
2019-01-16T05:01:30.198Z,7.30
2019-01-16T05:04:34.065Z,7.43
2019-01-16T05:07:19.204Z,7.10
2019-01-16T05:10:06.677Z,12.95
2019-01-16T05:12:49.496Z,10.87
2019-01-16T05:15:26.845Z,10.30
2019-01-16T05:18:19.875Z,9.30
2019-01-16T05:21:24.845Z,10.13
2019-01-16T05:24:13.525Z,7.57
2019-01-16T05:27:07.883Z,8.53
2019-01-16T05:32:52.039Z,7.97
2019-01-16T05:35:41.497Z,7.10
2019-01-16T05:38:30.079Z,6.93
2019-01-16T05:41:18.062Z,6.40
2019-01-16T05:44:06.779Z,5.43
2019-01-16T05:46:55.545Z,6.03
2019-01-16T05:49:48.664Z,7.27
2019-01-16T05:55:46.278Z,5.90
2019-01-16T06:01:56.488Z,6.80
2019-01-16T06:04:52.036Z,6.30
2019-01-16T06:07:43.620Z,6.47
2019-01-16T06:10:38.002Z,7.47
2019-01-16T06:13:27.833Z,6.00
2019-01-16T06:16:08.240Z,7.70
2019-01-16T06:19:00.998Z,5.80
2019-01-16T06:22:03.310Z,6.13
2019-01-16T06:24:50.289Z,6.10
2019-01-16T06:27:49.994Z,5.83
2019-01-16T06:30:46.890Z,4.77
2019-01-16T06:33:42.943Z,4.70
2019-01-16T06:36:32.483Z,6.13
2019-01-16T06:39:27.954Z,4.90
2019-01-16T06:42:15.725Z,8.37
2019-01-16T06:45:04.284Z,5.40
2019-01-16T06:47:51.665Z,4.93
2019-01-16T06:50:47.438Z,4.63
2019-01-16T06:53:34.548Z,5.67
2019-01-16T06:56:29.348Z,4.87
2019-01-16T06:59:11.445Z,6.03
2019-01-16T07:01:59.312Z,4.80
2019-01-16T07:04:41.307Z,5.40
2019-01-16T07:07:31.780Z,12.67
2019-01-16T07:10:29.563Z,7.57
2019-01-16T07:13:28.073Z,4.90
2019-01-16T07:16:14.602Z,15.00
2019-01-16T07:19:07.104Z,11.13
2019-01-16T07:21:55.140Z,5.87
2019-01-16T07:24:47.027Z,5.13
2019-01-16T07:27:44.466Z,6.50
2019-01-16T07:30:36.689Z,8.10
2019-01-16T07:33:16.627Z,6.33
2019-01-16T07:36:07.666Z,4.13
2019-01-16T07:39:00.639Z,4.53
2019-01-16T07:42:01.512Z,4.07
2019-01-16T07:44:49.029Z,4.10
2019-01-16T07:47:37.535Z,3.90
2019-01-16T07:50:17.953Z,4.10
2019-01-16T07:53:09.339Z,4.33
2019-01-16T07:55:58.033Z,4.07
2019-01-16T07:58:58.238Z,3.73
2019-01-16T08:01:49.915Z,4.53
2019-01-16T08:04:38.839Z,4.47
2019-01-16T08:07:34.249Z,3.27
2019-01-16T08:10:25.105Z,3.77
2019-01-16T08:13:26.079Z,4.00
2019-01-16T08:16:17.128Z,5.23
2019-01-16T08:19:06.047Z,5.97
2019-01-16T08:21:54.624Z,7.23
2019-01-16T08:24:43.537Z,4.33
2019-01-16T08:27:47.242Z,3.67
2019-01-16T08:30:48.299Z,4.40
2019-01-16T08:33:44.187Z,6.03
2019-01-16T08:36:34.808Z,3.33
2019-01-16T08:39:33.201Z,3.17
2019-01-16T08:42:21.964Z,2.77
2019-01-16T08:48:20.266Z,3.50
2019-01-16T08:51:15.219Z,3.17
2019-01-16T08:54:03.186Z,2.90
2019-01-16T08:57:09.403Z,2.90
2019-01-16T09:00:07.804Z,2.97
2019-01-16T09:02:59.212Z,2.67
2019-01-16T09:12:25.808Z,2.67
2019-01-16T09:15:13.227Z,6.47
2019-01-16T09:18:06.841Z,3.80
2019-01-16T09:20:55.068Z,2.60
2019-01-16T09:23:46.657Z,2.37
2019-01-16T09:26:50.283Z,2.30
2019-01-16T09:29:37.874Z,2.30
2019-01-16T09:32:24.234Z,2.40
2019-01-16T09:35:16.246Z,2.70
2019-01-16T09:38:23.022Z,2.43
2019-01-16T09:41:14.744Z,2.27
2019-01-16T09:44:12.302Z,2.83
2019-01-16T09:47:13.188Z,3.57
2019-01-16T09:50:07.924Z,3.17
2019-01-16T09:53:17.287Z,3.80
2019-01-16T09:56:04.472Z,3.47
2019-01-16T09:58:56.316Z,3.80
2019-01-16T10:01:43.725Z,4.03
2019-01-16T10:04:48.248Z,4.70
2019-01-16T10:07:45.888Z,4.50
2019-01-16T10:10:35.650Z,6.53
2019-01-16T10:13:25.898Z,4.87
2019-01-16T10:16:27.567Z,5.43
2019-01-16T10:19:25.322Z,4.83
2019-01-16T10:22:18.471Z,6.13
2019-01-16T10:25:10.804Z,5.30
2019-01-16T10:28:07.949Z,6.30
2019-01-16T10:30:56.732Z,6.60
2019-01-16T10:36:44.091Z,9.17
2019-01-16T10:39:31.494Z,7.53
2019-01-16T10:42:26.912Z,8.27
2019-01-16T10:45:18.638Z,8.90
2019-01-16T10:48:08.477Z,8.23
2019-01-16T10:51:14.241Z,10.37
2019-01-16T10:54:11.812Z,10.13
2019-01-16T10:57:10.762Z,9.00
2019-01-16T11:00:04.543Z,11.90
2019-01-16T11:02:57.293Z,9.00
2019-01-16T11:05:46.972Z,7.53
2019-01-16T11:08:36.282Z,24.13
2019-01-16T11:11:28.251Z,12.27
2019-01-16T11:14:18.676Z,15.73
2019-01-16T11:17:13.612Z,10.87
2019-01-16T11:20:02.197Z,7.80
2019-01-16T11:22:55.875Z,7.37
2019-01-16T11:25:43.572Z,6.27
2019-01-16T11:28:35.165Z,6.10
2019-01-16T11:31:24.339Z,5.87
2019-01-16T11:34:26.132Z,5.97
2019-01-16T11:37:17.658Z,6.37
2019-01-16T11:40:13.122Z,5.83
2019-01-16T11:43:25.192Z,5.07
2019-01-16T11:46:22.968Z,5.43
2019-01-16T11:49:20.701Z,4.80
2019-01-16T11:52:15.907Z,4.83
2019-01-16T11:55:13.931Z,5.77
2019-01-16T11:58:22.078Z,5.53
2019-01-16T12:01:16.071Z,5.27
2019-01-16T12:04:22.709Z,5.57
2019-01-16T12:07:13.798Z,5.40
2019-01-16T12:10:05.128Z,6.00
2019-01-16T12:12:51.663Z,7.53
2019-01-16T12:15:53.427Z,6.43
2019-01-16T12:18:42.368Z,5.47
2019-01-16T12:21:38.498Z,5.70
2019-01-16T12:24:26.006Z,5.30
2019-01-16T12:27:17.732Z,6.13
2019-01-16T12:30:25.366Z,7.80
2019-01-16T12:33:14.341Z,7.17
2019-01-16T12:36:05.748Z,6.87
2019-01-16T12:38:56.729Z,7.63
2019-01-16T12:41:59.513Z,8.07
2019-01-16T12:44:49.149Z,9.37
2019-01-16T12:47:49.921Z,6.90
2019-01-16T12:50:51.578Z,8.17
2019-01-16T12:53:41.769Z,6.90
2019-01-16T12:56:45.556Z,6.67
2019-01-16T12:59:33.993Z,6.20
2019-01-16T13:02:35.527Z,9.17
2019-01-16T13:05:31.107Z,10.03
2019-01-16T13:08:33.278Z,14.23
2019-01-16T13:11:24.306Z,10.90
2019-01-16T13:14:31.362Z,12.37
2019-01-16T13:17:21.936Z,22.77
2019-01-16T13:20:16.808Z,16.13
2019-01-16T13:23:12.453Z,9.03
2019-01-16T13:26:01.651Z,6.83
2019-01-16T13:28:51.552Z,7.93
2019-01-16T13:31:48.456Z,6.67
2019-01-16T13:34:46.176Z,9.87
2019-01-16T13:37:50.755Z,11.20
2019-01-16T13:40:38.252Z,8.07
2019-01-16T13:43:30.922Z,7.73
2019-01-16T13:46:39.671Z,10.13
2019-01-16T13:49:31.841Z,5.80
2019-01-16T13:52:23.392Z,8.20
2019-01-16T13:55:27.971Z,7.67
2019-01-16T13:58:24.248Z,6.80
2019-01-16T14:01:06.202Z,5.23
2019-01-16T14:04:13.293Z,4.60
2019-01-16T14:07:03.515Z,6.53
2019-01-16T14:09:53.366Z,6.00
2019-01-16T14:12:48.495Z,6.23
2019-01-16T14:15:36.936Z,7.30
2019-01-16T14:21:24.707Z,5.67
2019-01-16T14:24:25.435Z,5.93
2019-01-16T14:27:20.501Z,7.57
2019-01-16T14:30:30.712Z,5.57
2019-01-16T14:33:26.301Z,5.97
2019-01-16T14:36:25.449Z,6.10
2019-01-16T14:39:20.262Z,8.87
2019-01-16T14:42:09.352Z,7.27
2019-01-16T14:47:45.106Z,5.77
2019-01-16T14:50:53.742Z,6.10
2019-01-16T14:54:02.616Z,4.40
2019-01-16T14:56:31.904Z,5.17
2019-01-16T14:59:21.092Z,4.50
2019-01-16T15:05:36.640Z,4.97
2019-01-16T15:08:28.842Z,4.53
2019-01-16T15:11:14.383Z,4.67
2019-01-16T15:14:07.643Z,3.77
2019-01-16T15:17:48.208Z,4.97
2019-01-16T15:20:42.253Z,4.00
2019-01-16T15:23:53.401Z,5.17
2019-01-16T15:26:53.976Z,16.77
2019-01-16T15:29:48.092Z,14.93
2019-01-16T15:32:46.471Z,13.13
2019-01-16T15:35:44.990Z,10.33
2019-01-16T15:38:41.981Z,8.83
2019-01-16T15:41:47.263Z,7.00
2019-01-16T15:44:39.313Z,5.53
2019-01-16T15:47:50.010Z,4.57
2019-01-16T15:50:40.172Z,9.77
2019-01-16T15:53:31.775Z,12.63
2019-01-16T15:56:23.677Z,7.83
2019-01-16T15:59:08.380Z,6.97
2019-01-16T16:02:16.921Z,8.60
2019-01-16T16:05:08.218Z,5.20
2019-01-16T16:08:08.547Z,5.00
2019-01-16T16:11:14.618Z,4.27
2019-01-16T16:17:48.524Z,3.70
2019-01-16T16:27:40.411Z,4.00
2019-01-16T16:30:37.016Z,3.93
2019-01-16T16:33:37.080Z,4.67
2019-01-16T16:43:58.880Z,3.50
2019-01-16T16:46:43.025Z,3.30
2019-01-16T16:49:38.559Z,3.13
2019-01-16T16:52:27.527Z,3.97
2019-01-16T17:40:13.785Z,5.80
2019-01-16T17:43:39.221Z,5.50
2019-01-16T17:46:41.256Z,5.90
2019-01-16T17:49:43.607Z,7.53
2019-01-16T17:56:59.221Z,7.03
2019-01-16T18:00:54.073Z,4.80
2019-01-16T18:04:52.222Z,5.70
2019-01-16T18:07:26.407Z,6.77
2019-01-16T18:10:50.510Z,5.93
2019-01-16T18:14:03.427Z,6.40
2019-01-16T18:17:33.307Z,7.23
2019-01-16T18:20:30.682Z,5.53
2019-01-16T18:23:19.762Z,7.37
2019-01-16T18:26:11.575Z,8.43
2019-01-16T18:29:22.696Z,8.50
2019-01-16T18:32:20.325Z,9.63
2019-01-16T18:35:25.125Z,7.90
2019-01-16T18:38:24.698Z,6.83
2019-01-16T18:47:30.132Z,5.60
2019-01-16T18:50:42.335Z,5.53
2019-01-16T18:57:09.677Z,6.83
2019-01-16T19:00:07.781Z,7.77
2019-01-16T19:03:14.447Z,5.43
2019-01-16T19:13:27.975Z,9.50
2019-01-16T19:16:20.896Z,5.47
2019-01-16T19:19:10.101Z,5.50
2019-01-16T19:22:11.030Z,5.57
2019-01-16T19:25:11.236Z,4.80
2019-01-16T19:28:18.100Z,5.07
2019-01-16T19:31:09.215Z,4.33
2019-01-16T19:33:54.467Z,4.63
2019-01-16T19:36:52.087Z,4.70
2019-01-16T19:39:45.911Z,5.37
2019-01-16T19:42:45.257Z,5.00
2019-01-16T19:45:49.442Z,5.47
2019-01-16T19:52:03.729Z,4.73
2019-01-16T19:58:39.201Z,5.67
2019-01-16T20:05:25.183Z,6.43
2019-01-16T20:08:18.697Z,6.23
2019-01-16T20:14:34.204Z,6.63
2019-01-16T20:21:03.760Z,5.47
2019-01-16T20:27:15.532Z,8.40
2019-01-16T20:30:06.536Z,8.40
2019-01-16T20:32:55.997Z,4.77
2019-01-16T20:35:36.615Z,5.17
2019-01-16T20:38:37.253Z,5.67
2019-01-16T20:41:47.562Z,4.83
2019-01-16T20:44:45.295Z,5.57
2019-01-16T20:47:34.102Z,5.10
2019-01-16T20:50:33.080Z,4.40
2019-01-16T20:53:20.806Z,4.23
2019-01-16T20:56:06.963Z,5.33
2019-01-16T20:58:54.126Z,4.80
2019-01-16T21:01:50.249Z,4.40
2019-01-16T21:04:39.226Z,4.50
2019-01-16T21:07:27.828Z,4.90
2019-01-16T21:10:19.544Z,5.73
2019-01-16T21:13:22.756Z,5.03
2019-01-16T21:16:14.744Z,4.73
2019-01-16T21:19:20.523Z,5.00
2019-01-16T21:22:10.240Z,5.53
2019-01-16T21:25:08.214Z,5.17
2019-01-16T21:28:11.995Z,5.97
2019-01-16T21:31:00.539Z,6.20
2019-01-16T21:34:02.095Z,5.17
2019-01-16T21:36:50.143Z,6.00
2019-01-16T21:39:43.779Z,6.07
2019-01-16T21:42:45.195Z,9.80
2019-01-16T21:45:49.938Z,13.57
2019-01-16T21:48:43.056Z,9.50
2019-01-16T21:51:32.246Z,7.77
2019-01-16T21:54:28.721Z,9.23
2019-01-16T21:57:19.185Z,6.23
2019-01-16T22:00:23.720Z,6.07
2019-01-16T22:03:26.054Z,7.20
2019-01-16T22:06:15.143Z,6.50
2019-01-16T22:09:16.929Z,5.67
2019-01-16T22:12:19.459Z,7.17
2019-01-16T22:15:15.111Z,6.20
2019-01-16T22:18:21.719Z,7.37
2019-01-16T22:21:31.216Z,6.90
2019-01-16T22:24:34.134Z,6.60
2019-01-16T22:27:16.925Z,6.57
2019-01-16T22:30:14.666Z,5.57
2019-01-16T22:33:00.735Z,6.47
2019-01-16T22:36:01.823Z,7.43
2019-01-16T22:38:51.095Z,6.47
2019-01-16T22:41:42.189Z,6.87
2019-01-16T22:44:27.204Z,7.93
2019-01-16T22:47:29.839Z,6.70
2019-01-16T22:50:19.197Z,6.43
2019-01-16T22:53:43.277Z,6.27
2019-01-16T22:56:29.675Z,7.70
2019-01-16T22:59:40.449Z,7.43
2019-01-16T23:02:28.949Z,7.30
2019-01-16T23:05:42.669Z,6.97
2019-01-16T23:08:40.505Z,8.63
2019-01-16T23:11:40.133Z,7.43
2019-01-16T23:21:18.545Z,7.60
2019-01-16T23:24:08.240Z,7.53
2019-01-16T23:30:50.775Z,7.10
2019-01-16T23:33:37.444Z,7.47
2019-01-16T23:36:26.407Z,7.23
2019-01-16T23:39:30.151Z,8.43
2019-01-16T23:42:20.249Z,7.90
2019-01-16T23:45:12.121Z,8.03
2019-01-16T23:48:02.103Z,7.17
2019-01-16T23:50:53.466Z,10.17
2019-01-16T23:54:05.674Z,9.50
2019-01-16T23:56:46.919Z,8.20
2019-01-16T23:59:41.909Z,7.83
