createdAt,value
2019-02-17T00:00:36.163Z,77.27
2019-02-17T00:01:24.232Z,77.22
2019-02-17T00:02:01.170Z,77.19
2019-02-17T00:02:37.411Z,77.10
2019-02-17T00:03:13.377Z,77.02
2019-02-17T00:03:49.596Z,76.93
2019-02-17T00:04:25.711Z,76.85
2019-02-17T00:05:01.781Z,76.83
2019-02-17T00:05:37.962Z,76.80
2019-02-17T00:06:14.019Z,76.75
2019-02-17T00:06:49.957Z,76.68
2019-02-17T00:07:26.030Z,76.62
2019-02-17T00:08:02.201Z,76.58
2019-02-17T00:08:38.266Z,76.57
2019-02-17T00:09:15.003Z,76.54
2019-02-17T00:09:51.127Z,76.48
2019-02-17T00:10:27.297Z,76.33
2019-02-17T00:11:03.291Z,76.26
2019-02-17T00:11:39.546Z,76.22
2019-02-17T00:12:15.889Z,76.16
2019-02-17T00:12:52.178Z,76.06
2019-02-17T00:13:28.386Z,75.99
2019-02-17T00:14:04.600Z,75.86
2019-02-17T00:14:40.875Z,75.71
2019-02-17T00:15:17.269Z,75.54
2019-02-17T00:15:53.474Z,75.46
2019-02-17T00:16:29.735Z,75.33
2019-02-17T00:17:05.991Z,75.15
2019-02-17T00:17:42.292Z,74.99
2019-02-17T00:18:18.222Z,74.83
2019-02-17T00:18:54.336Z,74.62
2019-02-17T00:19:30.392Z,74.44
2019-02-17T00:20:08.158Z,74.28
2019-02-17T00:20:44.530Z,74.14
2019-02-17T00:21:20.679Z,73.97
2019-02-17T00:21:56.805Z,73.81
2019-02-17T00:22:33.014Z,73.66
2019-02-17T00:23:09.127Z,73.53
2019-02-17T00:23:45.390Z,73.41
2019-02-17T00:24:21.583Z,73.31
2019-02-17T00:24:57.697Z,73.10
2019-02-17T00:25:33.931Z,73.30
2019-02-17T00:26:10.127Z,73.30
2019-02-17T00:26:46.320Z,72.65
2019-02-17T00:27:22.632Z,72.47
2019-02-17T00:27:58.806Z,72.26
2019-02-17T00:28:35.078Z,72.07
2019-02-17T00:29:11.240Z,71.81
2019-02-17T00:29:47.279Z,71.65
2019-02-17T00:30:23.570Z,71.56
2019-02-17T00:30:59.554Z,71.53
2019-02-17T00:31:35.753Z,71.46
2019-02-17T00:32:12.021Z,71.39
2019-02-17T00:32:48.168Z,71.26
2019-02-17T00:33:24.132Z,71.16
2019-02-17T00:34:00.272Z,70.83
2019-02-17T00:34:36.422Z,70.43
2019-02-17T00:35:12.685Z,70.43
2019-02-17T00:35:48.956Z,70.46
2019-02-17T00:36:25.313Z,70.22
2019-02-17T00:37:01.513Z,70.08
2019-02-17T00:37:37.585Z,69.92
2019-02-17T00:38:13.813Z,69.77
2019-02-17T00:38:49.849Z,69.60
2019-02-17T00:39:26.122Z,69.29
2019-02-17T00:40:02.151Z,68.88
2019-02-17T00:40:38.464Z,68.88
2019-02-17T00:41:14.746Z,68.83
2019-02-17T00:41:50.732Z,68.69
2019-02-17T00:42:26.774Z,68.58
2019-02-17T00:43:02.868Z,68.57
2019-02-17T00:43:38.867Z,68.52
2019-02-17T00:44:14.894Z,68.50
2019-02-17T00:44:50.900Z,67.87
2019-02-17T00:45:26.857Z,67.87
2019-02-17T00:46:02.882Z,68.18
2019-02-17T00:46:39.080Z,68.03
2019-02-17T00:47:15.239Z,67.88
2019-02-17T00:47:51.247Z,67.63
2019-02-17T00:48:27.226Z,67.72
2019-02-17T00:49:03.394Z,67.13
2019-02-17T00:49:39.660Z,67.13
2019-02-17T00:50:15.935Z,67.04
2019-02-17T00:50:51.988Z,66.89
2019-02-17T00:51:28.130Z,66.89
2019-02-17T00:52:04.088Z,66.58
2019-02-17T00:52:40.364Z,66.58
2019-02-17T00:53:16.486Z,66.21
2019-02-17T00:53:52.631Z,66.21
2019-02-17T00:54:28.774Z,65.95
2019-02-17T00:55:04.803Z,65.68
2019-02-17T00:55:41.013Z,65.52
2019-02-17T00:56:17.200Z,65.35
2019-02-17T00:56:53.437Z,65.47
2019-02-17T00:57:29.542Z,64.58
2019-02-17T00:58:05.715Z,64.59
2019-02-17T00:58:41.811Z,65.21
2019-02-17T00:59:17.830Z,65.21
2019-02-17T00:59:54.009Z,64.55
2019-02-17T01:00:30.026Z,64.76
2019-02-17T01:01:06.133Z,64.65
2019-02-17T01:01:42.213Z,63.97
2019-02-17T01:02:18.472Z,63.91
2019-02-17T01:02:54.726Z,63.91
2019-02-17T01:03:30.902Z,64.03
2019-02-17T01:04:06.985Z,63.89
2019-02-17T01:04:43.058Z,63.54
2019-02-17T01:05:19.315Z,63.34
2019-02-17T01:05:55.722Z,62.94
2019-02-17T01:06:31.837Z,62.59
2019-02-17T01:07:07.934Z,62.60
2019-02-17T01:07:44.199Z,62.46
2019-02-17T01:08:20.291Z,62.40
2019-02-17T01:08:56.524Z,62.25
2019-02-17T01:09:32.546Z,62.26
2019-02-17T01:10:09.338Z,62.19
2019-02-17T01:10:45.600Z,62.10
2019-02-17T01:11:21.819Z,62.10
2019-02-17T01:11:57.799Z,61.90
2019-02-17T01:12:33.841Z,61.88
2019-02-17T01:13:10.003Z,61.87
2019-02-17T01:13:46.144Z,61.88
2019-02-17T01:14:22.241Z,61.87
2019-02-17T01:14:58.508Z,61.86
2019-02-17T01:15:34.879Z,61.77
2019-02-17T01:16:11.087Z,61.68
2019-02-17T01:16:47.285Z,61.57
2019-02-17T01:17:23.446Z,61.45
2019-02-17T01:17:59.623Z,61.30
2019-02-17T01:18:35.873Z,61.07
2019-02-17T01:19:12.179Z,60.83
2019-02-17T01:19:48.178Z,60.81
2019-02-17T01:20:24.216Z,60.74
2019-02-17T01:21:00.441Z,60.64
2019-02-17T01:21:36.487Z,60.52
2019-02-17T01:22:12.728Z,60.45
2019-02-17T01:22:48.852Z,60.34
2019-02-17T01:23:25.075Z,60.09
2019-02-17T01:24:01.249Z,59.91
2019-02-17T01:24:37.368Z,59.88
2019-02-17T01:25:13.533Z,59.79
2019-02-17T01:25:49.626Z,59.71
2019-02-17T01:26:25.711Z,59.56
2019-02-17T01:27:01.857Z,59.45
2019-02-17T01:27:38.136Z,59.34
2019-02-17T01:28:14.291Z,59.29
2019-02-17T01:28:50.490Z,59.14
2019-02-17T01:29:26.689Z,59.10
2019-02-17T01:30:02.916Z,58.86
2019-02-17T01:30:39.097Z,58.63
2019-02-17T01:31:15.356Z,58.51
2019-02-17T01:31:51.495Z,58.32
2019-02-17T01:32:27.668Z,58.27
2019-02-17T01:33:03.681Z,58.29
2019-02-17T01:33:39.909Z,58.30
2019-02-17T01:34:15.859Z,58.40
2019-02-17T01:34:52.074Z,58.43
2019-02-17T01:35:28.080Z,58.46
2019-02-17T01:36:04.245Z,58.44
2019-02-17T01:36:40.398Z,58.33
2019-02-17T01:37:16.341Z,58.15
2019-02-17T01:37:52.443Z,57.84
2019-02-17T01:38:28.545Z,57.80
2019-02-17T01:39:05.766Z,57.86
2019-02-17T01:39:41.835Z,57.81
2019-02-17T01:40:18.052Z,57.68
2019-02-17T01:40:54.229Z,57.72
2019-02-17T01:41:30.254Z,57.66
2019-02-17T01:42:06.351Z,57.74
2019-02-17T01:42:42.440Z,57.69
2019-02-17T01:43:18.653Z,57.65
2019-02-17T01:43:54.900Z,57.54
2019-02-17T01:44:31.250Z,57.40
2019-02-17T01:45:07.730Z,57.18
2019-02-17T01:45:43.731Z,56.92
2019-02-17T01:46:19.898Z,56.51
2019-02-17T01:46:56.077Z,56.50
2019-02-17T01:47:32.349Z,56.48
2019-02-17T01:48:08.469Z,56.49
2019-02-17T01:48:44.645Z,56.53
2019-02-17T01:49:20.787Z,56.55
2019-02-17T01:49:56.989Z,56.72
2019-02-17T01:50:33.105Z,56.49
2019-02-17T01:51:09.430Z,56.31
2019-02-17T01:51:45.583Z,56.20
2019-02-17T01:52:21.729Z,55.89
2019-02-17T01:52:57.861Z,55.79
2019-02-17T01:53:34.036Z,55.76
2019-02-17T01:54:10.052Z,55.77
2019-02-17T01:54:46.366Z,55.82
2019-02-17T01:55:22.726Z,56.06
2019-02-17T01:55:58.815Z,56.11
2019-02-17T01:56:34.972Z,56.11
2019-02-17T01:57:11.085Z,55.97
2019-02-17T01:57:47.120Z,55.88
2019-02-17T01:58:23.296Z,55.74
2019-02-17T01:58:59.445Z,55.72
2019-02-17T01:59:35.617Z,55.72
2019-02-17T02:00:13.084Z,55.73
2019-02-17T02:00:49.178Z,55.51
2019-02-17T02:01:25.228Z,55.21
2019-02-17T02:02:01.662Z,55.02
2019-02-17T02:02:38.092Z,54.73
2019-02-17T02:03:14.411Z,54.64
2019-02-17T02:03:50.708Z,54.82
2019-02-17T02:04:26.929Z,54.72
2019-02-17T02:05:03.343Z,54.76
2019-02-17T02:05:39.455Z,54.82
2019-02-17T02:06:15.633Z,54.89
2019-02-17T02:06:51.916Z,54.90
2019-02-17T02:07:28.032Z,54.88
2019-02-17T02:08:04.080Z,54.86
2019-02-17T02:08:40.120Z,54.77
2019-02-17T02:09:16.075Z,54.72
2019-02-17T02:09:52.026Z,54.69
2019-02-17T02:10:28.016Z,54.62
2019-02-17T02:11:04.203Z,54.62
2019-02-17T02:11:40.181Z,54.71
2019-02-17T02:12:16.435Z,54.65
2019-02-17T02:12:52.629Z,54.64
2019-02-17T02:13:28.763Z,54.54
2019-02-17T02:14:06.417Z,54.51
2019-02-17T02:14:42.837Z,54.44
2019-02-17T02:15:18.951Z,54.33
2019-02-17T02:15:55.067Z,54.29
2019-02-17T02:16:31.094Z,54.29
2019-02-17T02:17:07.043Z,54.30
2019-02-17T02:17:43.154Z,54.31
2019-02-17T02:18:19.307Z,54.22
2019-02-17T02:18:55.515Z,54.15
2019-02-17T02:19:31.461Z,53.92
2019-02-17T02:20:08.407Z,53.89
2019-02-17T02:20:44.549Z,53.89
2019-02-17T02:21:20.911Z,53.98
2019-02-17T02:21:57.107Z,53.93
2019-02-17T02:22:33.241Z,53.98
2019-02-17T02:23:09.318Z,53.94
2019-02-17T02:23:45.488Z,53.85
2019-02-17T02:24:21.625Z,53.85
2019-02-17T02:24:57.901Z,53.97
2019-02-17T02:25:34.102Z,53.87
2019-02-17T02:26:10.170Z,53.82
2019-02-17T02:26:46.268Z,53.81
2019-02-17T02:27:22.409Z,53.72
2019-02-17T02:27:58.567Z,53.80
2019-02-17T02:28:34.725Z,53.88
2019-02-17T02:29:10.666Z,53.92
2019-02-17T02:29:46.847Z,53.91
2019-02-17T02:30:22.859Z,53.78
2019-02-17T02:30:59.043Z,53.66
2019-02-17T02:31:35.243Z,53.69
2019-02-17T02:32:11.289Z,53.77
2019-02-17T02:32:47.428Z,53.74
2019-02-17T02:33:23.485Z,53.78
2019-02-17T02:33:59.527Z,53.69
2019-02-17T02:34:35.887Z,53.63
2019-02-17T02:35:12.066Z,53.66
2019-02-17T02:35:48.243Z,53.64
2019-02-17T02:36:25.733Z,53.62
2019-02-17T02:37:01.984Z,53.46
2019-02-17T02:37:38.229Z,53.48
2019-02-17T02:38:14.873Z,53.35
2019-02-17T02:38:50.937Z,53.44
2019-02-17T02:39:27.213Z,53.35
2019-02-17T02:40:03.374Z,53.36
2019-02-17T02:40:39.511Z,53.49
2019-02-17T02:41:15.594Z,53.48
2019-02-17T02:41:51.617Z,53.43
2019-02-17T02:42:27.787Z,53.47
2019-02-17T02:43:04.114Z,53.46
2019-02-17T02:43:40.155Z,53.46
2019-02-17T02:44:16.436Z,53.59
2019-02-17T02:44:52.647Z,53.37
2019-02-17T02:45:28.723Z,53.30
2019-02-17T02:46:05.138Z,53.28
2019-02-17T02:46:41.413Z,53.31
2019-02-17T02:47:17.557Z,53.34
2019-02-17T02:47:53.497Z,53.33
2019-02-17T02:48:29.753Z,53.35
2019-02-17T02:49:06.031Z,53.36
2019-02-17T02:49:42.119Z,53.49
2019-02-17T02:50:18.329Z,53.26
2019-02-17T02:50:54.670Z,52.92
2019-02-17T02:51:31.051Z,52.71
2019-02-17T02:52:07.095Z,52.56
2019-02-17T02:52:43.052Z,52.34
2019-02-17T02:53:19.306Z,52.31
2019-02-17T02:53:55.486Z,52.41
2019-02-17T02:54:31.772Z,52.54
2019-02-17T02:55:08.195Z,52.76
2019-02-17T02:55:44.363Z,52.61
2019-02-17T02:56:20.573Z,52.52
2019-02-17T02:56:56.666Z,52.52
2019-02-17T02:57:32.773Z,52.60
2019-02-17T02:58:08.980Z,52.37
2019-02-17T02:58:45.228Z,52.13
2019-02-17T02:59:21.351Z,52.11
2019-02-17T02:59:57.428Z,52.06
2019-02-17T03:00:33.709Z,51.92
2019-02-17T03:01:10.695Z,51.89
2019-02-17T03:01:46.823Z,51.94
2019-02-17T03:02:22.798Z,51.89
2019-02-17T03:02:58.945Z,51.93
2019-02-17T03:03:35.276Z,51.82
2019-02-17T03:04:11.471Z,51.78
2019-02-17T03:04:47.513Z,51.78
2019-02-17T03:05:23.732Z,51.98
2019-02-17T03:06:09.531Z,52.12
2019-02-17T03:07:10.575Z,52.04
2019-02-17T03:07:46.774Z,52.21
2019-02-17T03:08:22.920Z,52.02
2019-02-17T03:08:59.088Z,52.01
2019-02-17T03:09:35.291Z,52.18
2019-02-17T03:10:11.742Z,52.07
2019-02-17T03:10:47.906Z,52.01
2019-02-17T03:11:24.166Z,52.01
2019-02-17T03:12:00.421Z,51.98
2019-02-17T03:12:36.664Z,52.09
2019-02-17T03:13:12.732Z,52.20
2019-02-17T03:13:48.770Z,52.23
2019-02-17T03:14:24.989Z,51.98
2019-02-17T03:15:01.114Z,51.81
2019-02-17T03:15:37.296Z,51.89
2019-02-17T03:16:13.367Z,51.94
2019-02-17T03:16:49.556Z,51.74
2019-02-17T03:17:25.718Z,51.69
2019-02-17T03:18:01.715Z,51.59
2019-02-17T03:18:37.940Z,51.39
2019-02-17T03:19:14.080Z,51.12
2019-02-17T03:19:50.207Z,51.00
2019-02-17T03:20:26.341Z,50.97
2019-02-17T03:21:02.318Z,51.08
2019-02-17T03:21:38.523Z,50.96
2019-02-17T03:22:14.838Z,50.78
2019-02-17T03:22:51.183Z,50.59
2019-02-17T03:23:27.480Z,50.54
2019-02-17T03:24:03.626Z,50.63
2019-02-17T03:24:39.735Z,50.66
2019-02-17T03:25:15.770Z,50.42
2019-02-17T03:25:51.709Z,50.30
2019-02-17T03:26:27.858Z,50.30
2019-02-17T03:27:03.950Z,50.22
2019-02-17T03:27:39.911Z,50.38
2019-02-17T03:28:15.973Z,50.35
2019-02-17T03:28:52.118Z,50.20
2019-02-17T03:29:28.446Z,50.03
2019-02-17T03:30:06.228Z,49.92
2019-02-17T03:30:42.483Z,49.88
2019-02-17T03:31:18.596Z,49.89
2019-02-17T03:31:54.680Z,49.90
2019-02-17T03:32:31.017Z,49.85
2019-02-17T03:33:07.259Z,49.74
2019-02-17T03:33:43.443Z,49.70
2019-02-17T03:34:19.659Z,49.53
2019-02-17T03:34:55.834Z,49.47
2019-02-17T03:35:31.892Z,49.41
2019-02-17T03:36:08.207Z,49.38
2019-02-17T03:36:44.397Z,49.46
2019-02-17T03:37:20.607Z,49.35
2019-02-17T03:37:56.728Z,49.01
2019-02-17T03:38:32.901Z,48.61
2019-02-17T03:39:09.560Z,48.54
2019-02-17T03:39:45.722Z,48.49
2019-02-17T03:40:21.883Z,48.35
2019-02-17T03:40:58.095Z,48.29
2019-02-17T03:41:34.266Z,48.29
2019-02-17T03:42:10.312Z,48.33
2019-02-17T03:42:46.571Z,48.61
2019-02-17T03:43:22.666Z,48.78
2019-02-17T03:43:58.897Z,49.06
2019-02-17T03:44:35.017Z,49.20
2019-02-17T03:45:11.177Z,49.17
2019-02-17T03:45:47.434Z,49.03
2019-02-17T03:46:23.731Z,48.54
2019-02-17T03:46:59.889Z,48.33
2019-02-17T03:47:36.065Z,48.37
2019-02-17T03:48:12.138Z,48.29
2019-02-17T03:48:48.223Z,48.32
2019-02-17T03:49:24.225Z,48.45
2019-02-17T03:50:00.684Z,48.52
2019-02-17T03:50:36.918Z,48.46
2019-02-17T03:51:13.249Z,48.52
2019-02-17T03:51:49.518Z,48.46
2019-02-17T03:52:25.763Z,48.22
2019-02-17T03:53:01.812Z,47.98
2019-02-17T03:53:37.816Z,48.18
2019-02-17T03:54:13.906Z,48.09
2019-02-17T03:54:50.024Z,47.83
2019-02-17T03:55:26.125Z,47.70
2019-02-17T03:56:02.562Z,47.79
2019-02-17T03:56:38.778Z,47.69
2019-02-17T03:57:14.948Z,47.49
2019-02-17T03:57:51.275Z,47.45
2019-02-17T03:58:27.450Z,47.77
2019-02-17T03:59:03.577Z,47.56
2019-02-17T03:59:39.842Z,46.96
2019-02-17T04:00:17.295Z,46.80
2019-02-17T04:00:53.875Z,46.41
2019-02-17T04:01:29.963Z,46.44
2019-02-17T04:02:06.293Z,46.63
2019-02-17T04:02:42.459Z,46.70
2019-02-17T04:03:18.677Z,46.71
2019-02-17T04:03:54.857Z,46.69
2019-02-17T04:04:31.047Z,46.89
2019-02-17T04:05:07.260Z,46.65
2019-02-17T04:05:43.289Z,46.48
2019-02-17T04:06:19.473Z,46.14
2019-02-17T04:06:55.530Z,45.64
2019-02-17T04:07:31.857Z,45.58
2019-02-17T04:08:08.029Z,45.51
2019-02-17T04:08:44.028Z,45.44
2019-02-17T04:09:20.250Z,45.37
2019-02-17T04:09:56.845Z,45.17
2019-02-17T04:10:32.991Z,45.01
2019-02-17T04:11:09.189Z,44.77
2019-02-17T04:11:45.330Z,44.93
2019-02-17T04:12:21.379Z,45.04
2019-02-17T04:12:57.479Z,44.69
2019-02-17T04:13:33.460Z,44.08
2019-02-17T04:14:09.585Z,43.86
2019-02-17T04:14:45.872Z,43.85
2019-02-17T04:15:22.015Z,43.84
2019-02-17T04:15:58.265Z,43.83
2019-02-17T04:16:34.481Z,43.89
2019-02-17T04:17:10.719Z,44.11
2019-02-17T04:17:46.696Z,44.30
2019-02-17T04:18:22.755Z,44.21
2019-02-17T04:18:58.770Z,44.16
2019-02-17T04:19:34.866Z,44.06
2019-02-17T04:20:11.257Z,44.07
2019-02-17T04:20:47.413Z,43.69
2019-02-17T04:21:23.517Z,43.27
2019-02-17T04:21:59.720Z,43.09
2019-02-17T04:22:35.793Z,43.21
2019-02-17T04:23:11.956Z,43.32
2019-02-17T04:23:48.094Z,42.98
2019-02-17T04:24:24.401Z,42.90
2019-02-17T04:25:00.537Z,43.02
2019-02-17T04:25:37.111Z,43.03
2019-02-17T04:26:13.188Z,42.94
2019-02-17T04:26:49.302Z,42.92
2019-02-17T04:27:25.587Z,42.85
2019-02-17T04:28:01.857Z,42.54
2019-02-17T04:28:38.146Z,42.56
2019-02-17T04:29:14.266Z,42.69
2019-02-17T04:29:50.311Z,42.45
2019-02-17T04:30:29.598Z,42.36
2019-02-17T04:31:04.176Z,42.38
2019-02-17T04:31:40.541Z,42.35
2019-02-17T04:32:16.667Z,42.34
2019-02-17T04:32:52.688Z,42.30
2019-02-17T04:33:28.750Z,42.37
2019-02-17T04:34:04.883Z,42.91
2019-02-17T04:34:41.058Z,43.04
2019-02-17T04:35:17.211Z,43.01
2019-02-17T04:35:53.210Z,42.87
2019-02-17T04:36:29.304Z,42.72
2019-02-17T04:37:05.305Z,42.53
2019-02-17T04:37:41.632Z,42.26
2019-02-17T04:38:17.871Z,42.00
2019-02-17T04:38:54.023Z,41.76
2019-02-17T04:39:30.055Z,41.54
2019-02-17T04:40:06.276Z,41.82
2019-02-17T04:40:42.510Z,42.05
2019-02-17T04:41:18.557Z,41.66
2019-02-17T04:41:54.718Z,41.42
2019-02-17T04:42:31.002Z,40.89
2019-02-17T04:43:07.297Z,40.90
2019-02-17T04:43:43.349Z,40.93
2019-02-17T04:44:19.444Z,41.02
2019-02-17T04:44:55.503Z,41.27
2019-02-17T04:45:31.635Z,41.09
2019-02-17T04:46:08.425Z,41.16
2019-02-17T04:46:44.411Z,41.45
2019-02-17T04:47:20.633Z,41.51
2019-02-17T04:47:56.878Z,41.79
2019-02-17T04:48:32.886Z,42.02
2019-02-17T04:49:09.132Z,41.98
2019-02-17T04:49:45.328Z,42.13
2019-02-17T04:50:21.416Z,41.99
2019-02-17T04:50:57.676Z,42.02
2019-02-17T04:51:33.865Z,41.83
2019-02-17T04:52:10.071Z,41.93
2019-02-17T04:52:46.148Z,41.89
2019-02-17T04:53:22.416Z,41.92
2019-02-17T04:53:58.462Z,42.00
2019-02-17T04:54:34.594Z,42.23
2019-02-17T04:55:10.746Z,42.19
2019-02-17T04:55:46.754Z,42.23
2019-02-17T04:56:22.942Z,42.31
2019-02-17T04:56:59.234Z,42.40
2019-02-17T04:57:35.352Z,42.35
2019-02-17T04:58:11.600Z,42.28
2019-02-17T04:58:48.483Z,42.14
2019-02-17T04:59:24.813Z,42.26
2019-02-17T05:00:00.965Z,42.23
2019-02-17T05:00:40.098Z,42.28
2019-02-17T05:01:14.990Z,42.93
2019-02-17T05:01:51.343Z,42.94
2019-02-17T05:02:27.621Z,42.54
2019-02-17T05:03:03.714Z,42.28
2019-02-17T05:03:39.985Z,42.29
2019-02-17T05:04:16.224Z,42.46
2019-02-17T05:04:52.307Z,42.36
2019-02-17T05:05:28.550Z,42.36
2019-02-17T05:06:04.597Z,41.77
2019-02-17T05:06:41.010Z,40.86
2019-02-17T05:07:17.183Z,40.57
2019-02-17T05:07:53.261Z,40.51
2019-02-17T05:08:29.832Z,40.06
2019-02-17T05:09:06.524Z,40.03
2019-02-17T05:09:42.574Z,40.45
2019-02-17T05:10:18.778Z,40.64
2019-02-17T05:10:54.960Z,40.48
2019-02-17T05:11:31.253Z,40.12
2019-02-17T05:12:07.489Z,40.12
2019-02-17T05:12:43.489Z,40.24
2019-02-17T05:13:19.498Z,40.20
2019-02-17T05:13:55.695Z,40.26
2019-02-17T05:14:31.798Z,40.28
2019-02-17T05:15:08.559Z,40.24
2019-02-17T05:15:44.823Z,40.43
2019-02-17T05:16:21.025Z,40.44
2019-02-17T05:16:57.303Z,40.38
2019-02-17T05:17:33.454Z,40.99
2019-02-17T05:18:09.513Z,40.77
2019-02-17T05:18:45.548Z,40.58
2019-02-17T05:19:21.869Z,40.42
2019-02-17T05:19:57.982Z,40.20
2019-02-17T05:20:34.219Z,40.22
2019-02-17T05:21:10.322Z,39.47
2019-02-17T05:21:46.278Z,39.35
2019-02-17T05:22:22.422Z,39.22
2019-02-17T05:22:58.645Z,38.97
2019-02-17T05:23:34.787Z,37.57
2019-02-17T05:24:10.922Z,36.53
2019-02-17T05:24:46.987Z,36.35
2019-02-17T05:25:23.064Z,36.40
2019-02-17T05:25:59.223Z,36.59
2019-02-17T05:26:35.461Z,36.16
2019-02-17T05:27:11.659Z,35.93
2019-02-17T05:27:47.633Z,36.08
2019-02-17T05:28:23.893Z,36.20
2019-02-17T05:28:59.900Z,36.37
2019-02-17T05:29:35.973Z,36.53
2019-02-17T05:30:12.331Z,36.89
2019-02-17T05:30:53.000Z,37.17
2019-02-17T05:31:26.468Z,37.32
2019-02-17T05:32:02.431Z,37.22
2019-02-17T05:32:38.449Z,37.42
2019-02-17T05:33:14.682Z,37.74
2019-02-17T05:33:50.682Z,37.63
2019-02-17T05:34:26.908Z,37.51
2019-02-17T05:35:03.109Z,37.51
2019-02-17T05:35:39.135Z,37.53
2019-02-17T05:36:15.212Z,37.94
2019-02-17T05:36:51.413Z,38.02
2019-02-17T05:37:27.489Z,38.29
2019-02-17T05:38:03.635Z,38.22
2019-02-17T05:38:39.916Z,38.16
2019-02-17T05:39:15.927Z,38.26
2019-02-17T05:39:52.262Z,38.37
2019-02-17T05:40:28.461Z,38.76
2019-02-17T05:41:04.659Z,38.99
2019-02-17T05:41:40.969Z,39.06
2019-02-17T05:42:17.093Z,39.30
2019-02-17T05:42:53.241Z,39.37
2019-02-17T05:43:29.303Z,39.36
2019-02-17T05:44:05.391Z,39.36
2019-02-17T05:44:41.500Z,39.29
2019-02-17T05:45:17.569Z,39.16
2019-02-17T05:45:53.709Z,38.91
2019-02-17T05:46:29.684Z,38.79
2019-02-17T05:47:05.797Z,38.87
2019-02-17T05:47:41.893Z,39.23
2019-02-17T05:48:18.036Z,39.27
2019-02-17T05:48:54.141Z,39.31
2019-02-17T05:49:30.252Z,39.47
2019-02-17T05:50:06.634Z,39.71
2019-02-17T05:50:42.852Z,39.88
2019-02-17T05:51:19.049Z,39.91
2019-02-17T05:51:55.294Z,40.25
2019-02-17T05:52:31.526Z,40.18
2019-02-17T05:53:07.554Z,40.16
2019-02-17T05:53:43.724Z,40.27
2019-02-17T05:54:19.896Z,40.17
2019-02-17T05:54:56.025Z,40.04
2019-02-17T05:55:32.139Z,39.82
2019-02-17T05:56:08.197Z,39.75
2019-02-17T05:56:45.113Z,39.69
2019-02-17T05:57:21.871Z,39.93
2019-02-17T05:57:58.722Z,39.79
2019-02-17T05:58:35.567Z,39.71
2019-02-17T05:59:12.410Z,39.49
2019-02-17T05:59:49.147Z,39.31
2019-02-17T06:00:31.800Z,39.28
2019-02-17T06:01:08.488Z,39.42
2019-02-17T06:01:45.221Z,39.76
2019-02-17T06:02:21.950Z,39.72
2019-02-17T06:02:58.851Z,39.45
2019-02-17T06:03:35.602Z,39.21
2019-02-17T06:04:12.556Z,39.03
2019-02-17T06:04:49.243Z,38.88
2019-02-17T06:05:26.134Z,38.86
2019-02-17T06:06:02.971Z,38.94
2019-02-17T06:06:39.792Z,39.14
2019-02-17T06:07:15.917Z,39.18
2019-02-17T06:07:52.129Z,39.37
2019-02-17T06:08:28.177Z,38.98
2019-02-17T06:09:05.087Z,39.08
2019-02-17T06:09:41.086Z,39.07
2019-02-17T06:10:17.329Z,39.10
2019-02-17T06:10:53.455Z,39.47
2019-02-17T06:11:29.493Z,39.74
2019-02-17T06:12:05.633Z,40.06
2019-02-17T06:12:41.575Z,39.96
2019-02-17T06:13:17.570Z,40.02
2019-02-17T06:13:53.783Z,39.54
2019-02-17T06:14:29.957Z,38.84
2019-02-17T06:15:06.026Z,38.61
2019-02-17T06:15:42.146Z,38.53
2019-02-17T06:16:18.195Z,38.77
2019-02-17T06:16:54.288Z,39.30
2019-02-17T06:17:30.451Z,38.65
2019-02-17T06:18:06.466Z,38.40
2019-02-17T06:18:42.513Z,38.38
2019-02-17T06:19:18.595Z,38.36
2019-02-17T06:19:54.558Z,38.22
2019-02-17T06:20:30.703Z,38.08
2019-02-17T06:21:07.039Z,37.82
2019-02-17T06:21:43.055Z,37.88
2019-02-17T06:22:19.174Z,38.11
2019-02-17T06:22:55.232Z,38.52
2019-02-17T06:23:31.439Z,39.05
2019-02-17T06:24:07.701Z,39.66
2019-02-17T06:24:43.796Z,39.94
2019-02-17T06:25:19.898Z,40.29
2019-02-17T06:25:56.155Z,40.40
2019-02-17T06:26:32.312Z,40.38
2019-02-17T06:27:08.427Z,40.33
2019-02-17T06:27:44.407Z,40.49
2019-02-17T06:28:20.648Z,40.92
2019-02-17T06:28:56.888Z,41.14
2019-02-17T06:29:32.965Z,41.30
2019-02-17T06:30:09.418Z,41.44
2019-02-17T06:30:45.445Z,41.61
2019-02-17T06:31:21.568Z,41.37
2019-02-17T06:31:57.667Z,41.23
2019-02-17T06:32:33.781Z,41.35
2019-02-17T06:33:09.943Z,41.43
2019-02-17T06:33:46.208Z,41.88
2019-02-17T06:34:22.365Z,42.12
2019-02-17T06:34:58.562Z,42.33
2019-02-17T06:35:34.698Z,42.31
2019-02-17T06:36:10.766Z,42.30
2019-02-17T06:36:46.938Z,42.18
2019-02-17T06:37:23.039Z,41.80
2019-02-17T06:37:59.083Z,41.72
2019-02-17T06:38:35.211Z,41.77
2019-02-17T06:39:11.483Z,41.41
2019-02-17T06:39:47.468Z,41.13
2019-02-17T06:40:23.600Z,40.86
2019-02-17T06:40:59.637Z,40.73
2019-02-17T06:41:35.730Z,40.94
2019-02-17T06:42:11.878Z,41.27
2019-02-17T06:42:48.085Z,41.13
2019-02-17T06:43:24.215Z,40.75
2019-02-17T06:44:00.187Z,40.52
2019-02-17T06:44:36.362Z,40.60
2019-02-17T06:45:12.709Z,40.63
2019-02-17T06:45:49.117Z,40.68
2019-02-17T06:46:29.130Z,40.60
2019-02-17T06:47:07.397Z,40.92
2019-02-17T06:47:43.593Z,41.16
2019-02-17T06:48:19.779Z,41.42
2019-02-17T06:48:55.903Z,41.17
2019-02-17T06:49:32.100Z,40.68
2019-02-17T06:50:08.698Z,40.71
2019-02-17T06:50:44.659Z,41.28
2019-02-17T06:51:20.772Z,41.49
2019-02-17T06:51:57.027Z,41.56
2019-02-17T06:52:33.311Z,41.67
2019-02-17T06:53:09.376Z,41.79
2019-02-17T06:53:45.613Z,41.86
2019-02-17T06:54:21.839Z,42.09
2019-02-17T06:55:15.366Z,42.03
2019-02-17T06:56:12.843Z,41.89
2019-02-17T06:57:13.689Z,41.97
2019-02-17T06:57:50.040Z,41.93
2019-02-17T06:58:26.308Z,42.00
2019-02-17T06:59:02.391Z,41.96
2019-02-17T06:59:38.498Z,41.88
2019-02-17T07:00:23.861Z,41.56
2019-02-17T07:01:01.490Z,41.59
2019-02-17T07:01:37.543Z,41.71
2019-02-17T07:02:13.656Z,41.83
2019-02-17T07:02:49.694Z,41.90
2019-02-17T07:03:25.918Z,42.00
2019-02-17T07:04:02.115Z,42.17
2019-02-17T07:04:44.779Z,42.09
2019-02-17T07:05:42.781Z,41.95
2019-02-17T07:06:24.191Z,41.96
2019-02-17T07:07:03.534Z,41.90
2019-02-17T07:07:39.603Z,41.50
2019-02-17T07:08:15.777Z,41.31
2019-02-17T07:08:51.738Z,41.25
2019-02-17T07:09:27.913Z,41.44
2019-02-17T07:10:03.994Z,41.22
2019-02-17T07:10:40.114Z,40.99
2019-02-17T07:11:16.299Z,40.95
2019-02-17T07:11:52.687Z,40.92
2019-02-17T07:12:28.881Z,41.13
2019-02-17T07:13:04.974Z,40.96
2019-02-17T07:13:41.055Z,40.28
2019-02-17T07:14:17.092Z,40.03
2019-02-17T07:14:53.387Z,40.01
2019-02-17T07:15:29.479Z,39.65
2019-02-17T07:16:05.704Z,39.54
2019-02-17T07:16:41.943Z,39.59
2019-02-17T07:17:18.055Z,39.72
2019-02-17T07:17:54.077Z,39.18
2019-02-17T07:18:30.206Z,38.77
2019-02-17T07:19:06.347Z,38.60
2019-02-17T07:19:42.533Z,38.10
2019-02-17T07:20:18.799Z,37.90
2019-02-17T07:20:55.036Z,37.76
2019-02-17T07:21:31.028Z,37.70
2019-02-17T07:22:07.161Z,38.00
2019-02-17T07:22:43.282Z,38.50
2019-02-17T07:23:19.296Z,38.91
2019-02-17T07:23:55.439Z,39.22
2019-02-17T07:24:31.463Z,39.40
2019-02-17T07:25:07.702Z,39.50
2019-02-17T07:25:43.712Z,39.45
2019-02-17T07:26:19.778Z,39.51
2019-02-17T07:26:55.858Z,39.57
2019-02-17T07:27:31.942Z,39.74
2019-02-17T07:28:08.127Z,39.66
2019-02-17T07:28:44.364Z,39.68
2019-02-17T07:29:20.759Z,39.68
2019-02-17T07:29:56.751Z,39.83
2019-02-17T07:30:32.710Z,40.06
2019-02-17T07:31:08.925Z,40.27
2019-02-17T07:31:44.974Z,40.77
2019-02-17T07:32:21.075Z,41.07
2019-02-17T07:32:57.241Z,41.00
2019-02-17T07:33:33.387Z,40.63
2019-02-17T07:34:09.625Z,40.60
2019-02-17T07:34:45.868Z,40.47
2019-02-17T07:35:22.141Z,40.43
2019-02-17T07:35:58.353Z,40.70
2019-02-17T07:36:34.559Z,40.69
2019-02-17T07:37:10.728Z,40.58
2019-02-17T07:37:46.847Z,40.75
2019-02-17T07:38:23.096Z,40.64
2019-02-17T07:38:59.414Z,40.47
2019-02-17T07:39:35.700Z,40.34
2019-02-17T07:40:11.793Z,40.23
2019-02-17T07:40:47.988Z,40.33
2019-02-17T07:41:24.245Z,40.29
2019-02-17T07:42:00.498Z,40.39
2019-02-17T07:42:36.636Z,40.55
2019-02-17T07:43:12.816Z,40.64
2019-02-17T07:43:48.985Z,40.61
2019-02-17T07:44:25.220Z,40.34
2019-02-17T07:45:01.505Z,40.15
2019-02-17T07:45:37.772Z,39.88
2019-02-17T07:46:13.828Z,39.96
2019-02-17T07:46:49.981Z,39.84
2019-02-17T07:47:26.140Z,39.73
2019-02-17T07:48:02.330Z,39.89
2019-02-17T07:48:38.558Z,39.98
2019-02-17T07:49:14.617Z,39.85