createdAt,value
2023-03-24T00:00:10.179Z,1000.21
2023-03-24T00:01:10.214Z,1000.18
2023-03-24T00:02:10.212Z,1000.20
2023-03-24T00:03:10.255Z,1000.19
2023-03-24T00:04:10.205Z,1000.20
2023-03-24T00:05:10.120Z,1000.15
2023-03-24T00:06:10.120Z,1000.13
2023-03-24T00:07:10.113Z,1000.10
2023-03-24T00:08:10.092Z,1000.08
2023-03-24T00:09:10.085Z,1000.08
2023-03-24T00:10:10.064Z,1000.01
2023-03-24T00:11:10.068Z,1000.01
2023-03-24T00:12:10.049Z,1000.01
2023-03-24T00:13:10.054Z,1000.00
2023-03-24T00:14:10.023Z,999.99
2023-03-24T00:15:10.049Z,999.98
2023-03-24T00:16:10.101Z,1000.01
2023-03-24T00:17:10.017Z,999.97
2023-03-24T00:18:10.007Z,999.93
2023-03-24T00:19:09.966Z,999.93
2023-03-24T00:20:09.978Z,999.94
2023-03-24T00:21:09.952Z,999.93
2023-03-24T00:22:09.946Z,999.92
2023-03-24T00:23:10.425Z,999.92
2023-03-24T00:24:09.922Z,999.97
2023-03-24T00:25:10.006Z,999.95
2023-03-24T00:26:09.912Z,999.94
2023-03-24T00:27:09.884Z,999.97
2023-03-24T00:28:09.882Z,999.93
2023-03-24T00:29:09.869Z,999.93
2023-03-24T00:30:09.857Z,999.89
2023-03-24T00:31:09.897Z,999.85
2023-03-24T00:32:09.825Z,999.85
2023-03-24T00:33:09.953Z,999.84
2023-03-24T00:34:09.802Z,999.89
2023-03-24T00:35:10.431Z,999.89
2023-03-24T00:36:09.848Z,999.90
2023-03-24T00:37:09.798Z,999.84
2023-03-24T00:38:09.773Z,999.87
2023-03-24T00:39:09.748Z,999.84
2023-03-24T00:40:09.736Z,999.87
2023-03-24T00:41:09.758Z,999.82
2023-03-24T00:42:09.717Z,999.77
2023-03-24T00:43:09.721Z,999.76
2023-03-24T00:44:09.695Z,999.79
2023-03-24T00:45:09.678Z,999.80
2023-03-24T00:46:09.666Z,999.75
2023-03-24T00:47:09.666Z,999.77
2023-03-24T00:48:09.748Z,999.76
2023-03-24T00:49:09.651Z,999.77
2023-03-24T00:50:09.622Z,999.77
2023-03-24T00:51:09.626Z,999.74
2023-03-24T00:52:09.635Z,999.72
2023-03-24T00:53:09.639Z,999.71
2023-03-24T00:54:09.627Z,999.64
2023-03-24T00:55:09.568Z,999.69
2023-03-24T00:56:09.554Z,999.67
2023-03-24T00:57:09.582Z,999.61
2023-03-24T00:58:09.535Z,999.63
2023-03-24T00:59:09.544Z,999.60
2023-03-24T01:00:09.533Z,999.57
2023-03-24T01:01:09.652Z,999.57
2023-03-24T01:02:09.541Z,999.58
2023-03-24T01:03:09.501Z,999.60
2023-03-24T01:04:09.463Z,999.55
2023-03-24T01:05:09.460Z,999.53
2023-03-24T01:06:09.649Z,999.49
2023-03-24T01:07:09.441Z,999.49
2023-03-24T01:08:09.482Z,999.48
2023-03-24T01:09:09.402Z,999.50
2023-03-24T01:10:09.403Z,999.53
2023-03-24T01:11:09.479Z,999.52
2023-03-24T01:12:09.373Z,999.52
2023-03-24T01:13:09.573Z,999.49
2023-03-24T01:14:09.369Z,999.53
2023-03-24T01:15:09.339Z,999.53
2023-03-24T01:16:09.341Z,999.51
2023-03-24T01:17:09.317Z,999.48
2023-03-24T01:18:09.325Z,999.45
2023-03-24T01:19:09.518Z,999.39
2023-03-24T01:20:09.287Z,999.34
2023-03-24T01:21:09.271Z,999.28
2023-03-24T01:22:09.272Z,999.27
2023-03-24T01:23:09.246Z,999.22
2023-03-24T01:24:09.253Z,999.24
2023-03-24T01:25:09.226Z,999.22
2023-03-24T01:26:09.216Z,999.15
2023-03-24T01:27:09.220Z,999.13
2023-03-24T01:28:09.193Z,999.10
2023-03-24T01:29:09.176Z,999.09
2023-03-24T01:30:09.270Z,999.04
2023-03-24T01:31:09.169Z,999.03
2023-03-24T01:32:09.166Z,999.00
2023-03-24T01:33:09.141Z,998.99
2023-03-24T01:34:09.132Z,999.00
2023-03-24T01:35:09.414Z,998.98
2023-03-24T01:36:09.180Z,999.02
2023-03-24T01:37:09.943Z,998.94
2023-03-24T01:38:09.088Z,998.96
2023-03-24T01:39:09.069Z,998.96
2023-03-24T01:40:09.079Z,998.90
2023-03-24T01:41:09.060Z,998.85
2023-03-24T01:42:09.093Z,998.83
2023-03-24T01:43:09.024Z,998.86
2023-03-24T01:44:09.020Z,998.85
2023-03-24T01:45:09.034Z,998.83
2023-03-24T01:46:09.066Z,998.86
2023-03-24T01:47:09.247Z,998.81
2023-03-24T01:48:09.047Z,998.78
2023-03-24T01:49:08.965Z,998.75
2023-03-24T01:50:08.986Z,998.65
2023-03-24T01:51:08.947Z,998.60
2023-03-24T01:52:08.926Z,998.56
2023-03-24T01:53:08.948Z,998.52
2023-03-24T01:54:08.905Z,998.56
2023-03-24T01:55:08.905Z,998.63
2023-03-24T01:56:08.899Z,998.63
2023-03-24T01:57:08.966Z,998.64
2023-03-24T01:58:08.873Z,998.65
2023-03-24T01:59:08.848Z,998.66
2023-03-24T02:00:08.861Z,998.65
2023-03-24T02:01:08.895Z,998.59
2023-03-24T02:02:08.814Z,998.57
2023-03-24T02:03:08.804Z,998.59
2023-03-24T02:04:08.892Z,998.54
2023-03-24T02:05:08.807Z,998.59
2023-03-24T02:06:08.775Z,998.53
2023-03-24T02:07:08.756Z,998.54
2023-03-24T02:08:08.757Z,998.52
2023-03-24T02:09:08.733Z,998.49
2023-03-24T02:10:08.765Z,998.47
2023-03-24T02:11:08.746Z,998.44
2023-03-24T02:12:08.720Z,998.39
2023-03-24T02:13:08.690Z,998.35
2023-03-24T02:14:08.689Z,998.33
2023-03-24T02:15:08.671Z,998.32
2023-03-24T02:16:08.752Z,998.33
2023-03-24T02:17:08.663Z,998.26
2023-03-24T02:18:08.705Z,998.30
2023-03-24T02:19:08.624Z,998.29
2023-03-24T02:20:08.631Z,998.27
2023-03-24T02:21:08.619Z,998.28
2023-03-24T02:22:08.597Z,998.23
2023-03-24T02:23:08.584Z,998.23
2023-03-24T02:24:08.570Z,998.27
2023-03-24T02:25:08.610Z,998.23
2023-03-24T02:26:08.544Z,998.20
2023-03-24T02:27:08.551Z,998.17
2023-03-24T02:28:08.543Z,998.19
2023-03-24T02:29:08.533Z,998.12
2023-03-24T02:30:08.698Z,998.13
2023-03-24T02:31:08.501Z,998.10
2023-03-24T02:32:08.617Z,998.05
2023-03-24T02:33:08.549Z,998.05
2023-03-24T02:34:08.461Z,998.07
2023-03-24T02:35:08.471Z,998.09
2023-03-24T02:36:08.575Z,998.07
2023-03-24T02:37:08.429Z,998.01
2023-03-24T02:38:08.429Z,997.93
2023-03-24T02:39:08.416Z,998.00
2023-03-24T02:40:08.394Z,997.97
2023-03-24T02:41:08.430Z,997.98
2023-03-24T02:42:08.400Z,997.90
2023-03-24T02:43:08.373Z,997.91
2023-03-24T02:44:08.415Z,997.87
2023-03-24T02:45:08.346Z,997.89
2023-03-24T02:46:08.377Z,997.86
2023-03-24T02:47:08.318Z,997.90
2023-03-24T02:48:09.986Z,997.91
2023-03-24T02:49:08.303Z,997.89
2023-03-24T02:50:08.275Z,997.88
2023-03-24T02:51:08.278Z,997.89
2023-03-24T02:52:08.287Z,997.88
2023-03-24T02:53:08.241Z,997.88
2023-03-24T02:54:08.232Z,997.83
2023-03-24T02:55:08.239Z,997.86
2023-03-24T02:56:08.206Z,997.93
2023-03-24T02:57:08.253Z,997.91
2023-03-24T02:58:08.195Z,997.90
2023-03-24T02:59:08.177Z,997.93
2023-03-24T03:00:08.197Z,997.87
2023-03-24T03:01:08.194Z,997.89
2023-03-24T03:02:08.162Z,997.88
2023-03-24T03:03:08.137Z,997.86
2023-03-24T03:04:08.153Z,997.80
2023-03-24T03:05:08.262Z,997.77
2023-03-24T03:06:08.201Z,997.78
2023-03-24T03:07:08.177Z,997.75
2023-03-24T03:08:08.291Z,997.71
2023-03-24T03:09:08.236Z,997.65
2023-03-24T03:10:08.208Z,997.68
2023-03-24T03:11:08.146Z,997.64
2023-03-24T03:12:08.156Z,997.66
2023-03-24T03:13:08.095Z,997.56
2023-03-24T03:14:08.973Z,997.64
2023-03-24T03:15:08.977Z,997.59
2023-03-24T03:16:08.077Z,997.65
2023-03-24T03:17:08.069Z,997.64
2023-03-24T03:18:08.597Z,997.60
2023-03-24T03:19:08.470Z,997.60
2023-03-24T03:20:08.097Z,997.58
2023-03-24T03:21:07.993Z,997.58
2023-03-24T03:22:07.942Z,997.53
2023-03-24T03:23:08.040Z,997.54
2023-03-24T03:24:07.945Z,997.50
2023-03-24T03:25:07.895Z,997.53
2023-03-24T03:26:07.920Z,997.52
2023-03-24T03:27:07.871Z,997.52
2023-03-24T03:28:07.936Z,997.49
2023-03-24T03:29:07.857Z,997.51
2023-03-24T03:30:07.831Z,997.52
2023-03-24T03:31:07.868Z,997.48
2023-03-24T03:32:08.135Z,997.47
2023-03-24T03:33:07.867Z,997.44
2023-03-24T03:34:07.816Z,997.43
2023-03-24T03:35:07.787Z,997.43
2023-03-24T03:36:07.798Z,997.41
2023-03-24T03:37:07.788Z,997.38
2023-03-24T03:38:07.757Z,997.36
2023-03-24T03:39:07.737Z,997.29
2023-03-24T03:40:07.740Z,997.35
2023-03-24T03:41:07.733Z,997.31
2023-03-24T03:42:07.740Z,997.31
2023-03-24T03:43:07.715Z,997.29
2023-03-24T03:44:07.672Z,997.33
2023-03-24T03:45:07.682Z,997.30
2023-03-24T03:46:07.667Z,997.23
2023-03-24T03:47:07.647Z,997.27
2023-03-24T03:48:07.713Z,997.25
2023-03-24T03:49:07.632Z,997.21
2023-03-24T03:50:07.710Z,997.25
2023-03-24T03:51:14.010Z,997.24
2023-03-24T03:52:08.594Z,997.22
2023-03-24T03:53:07.713Z,997.20
2023-03-24T03:54:07.566Z,997.13
2023-03-24T03:55:07.565Z,997.18
2023-03-24T03:56:07.598Z,997.16
2023-03-24T03:57:07.621Z,997.10
2023-03-24T03:58:07.619Z,997.12
2023-03-24T03:59:07.563Z,997.14
2023-03-24T04:00:07.533Z,997.12
2023-03-24T04:01:07.541Z,997.09
2023-03-24T04:02:07.549Z,997.13
2023-03-24T04:03:07.634Z,997.14
2023-03-24T04:04:07.534Z,997.14
2023-03-24T04:05:07.444Z,997.11
2023-03-24T04:06:07.480Z,997.08
2023-03-24T04:07:07.429Z,997.07
2023-03-24T04:08:07.419Z,997.09
2023-03-24T04:09:07.414Z,997.02
2023-03-24T04:10:07.390Z,997.04
2023-03-24T04:11:07.371Z,997.03
2023-03-24T04:12:07.415Z,997.00
2023-03-24T04:13:07.353Z,996.97
2023-03-24T04:14:07.346Z,996.99
2023-03-24T04:15:07.349Z,996.95
2023-03-24T04:16:07.370Z,996.91
2023-03-24T04:17:07.678Z,996.93
2023-03-24T04:18:07.318Z,996.89
2023-03-24T04:19:07.291Z,996.88
2023-03-24T04:20:07.322Z,996.86
2023-03-24T04:21:07.263Z,996.82
2023-03-24T04:22:07.280Z,996.82
2023-03-24T04:23:07.263Z,996.83
2023-03-24T04:24:07.316Z,996.81
2023-03-24T04:25:07.219Z,996.77
2023-03-24T04:26:07.209Z,996.70
2023-03-24T04:27:07.209Z,996.73
2023-03-24T04:28:07.197Z,996.73
2023-03-24T04:29:07.180Z,996.64
2023-03-24T04:30:07.154Z,996.70
2023-03-24T04:31:07.182Z,996.71
2023-03-24T04:32:07.145Z,996.66
2023-03-24T04:33:07.179Z,996.64
2023-03-24T04:34:07.112Z,996.59
2023-03-24T04:35:07.122Z,996.58
2023-03-24T04:36:07.214Z,996.60
2023-03-24T04:37:07.088Z,996.55
2023-03-24T04:38:07.068Z,996.54
2023-03-24T04:39:07.077Z,996.48
2023-03-24T04:40:07.078Z,996.46
2023-03-24T04:41:07.046Z,996.49
2023-03-24T04:42:07.034Z,996.46
2023-03-24T04:43:07.016Z,996.43
2023-03-24T04:44:07.022Z,996.38
2023-03-24T04:45:06.998Z,996.42
2023-03-24T04:46:07.033Z,996.33
2023-03-24T04:47:06.985Z,996.40
2023-03-24T04:48:06.976Z,996.37
2023-03-24T04:49:06.947Z,996.36
2023-03-24T04:50:06.946Z,996.36
2023-03-24T04:51:06.937Z,996.39
2023-03-24T04:52:06.946Z,996.38
2023-03-24T04:53:07.500Z,996.40
2023-03-24T04:54:06.916Z,996.39
2023-03-24T04:55:06.936Z,996.35
2023-03-24T04:56:06.867Z,996.35
2023-03-24T04:57:06.929Z,996.35
2023-03-24T04:58:06.869Z,996.40
2023-03-24T04:59:06.850Z,996.37
2023-03-24T05:00:06.862Z,996.37
2023-03-24T05:01:06.844Z,996.36
2023-03-24T05:02:06.831Z,996.32
2023-03-24T05:03:06.842Z,996.28
2023-03-24T05:04:06.796Z,996.30
2023-03-24T05:05:06.821Z,996.29
2023-03-24T05:06:06.767Z,996.26
2023-03-24T05:07:07.058Z,996.27
2023-03-24T05:08:06.743Z,996.28
2023-03-24T05:09:06.717Z,996.25
2023-03-24T05:10:06.709Z,996.24
2023-03-24T05:11:06.713Z,996.27
2023-03-24T05:12:06.708Z,996.23
2023-03-24T05:13:06.674Z,996.27
2023-03-24T05:14:06.664Z,996.24
2023-03-24T05:15:06.680Z,996.23
2023-03-24T05:16:06.650Z,996.16
2023-03-24T05:17:06.642Z,996.08
2023-03-24T05:18:06.649Z,996.10
2023-03-24T05:19:06.626Z,996.10
2023-03-24T05:20:06.611Z,996.08
2023-03-24T05:21:06.609Z,996.09
2023-03-24T05:22:06.573Z,996.07
2023-03-24T05:23:06.557Z,996.09
2023-03-24T05:24:06.570Z,996.16
2023-03-24T05:25:06.543Z,996.15
2023-03-24T05:26:06.548Z,996.12
2023-03-24T05:27:06.532Z,996.11
2023-03-24T05:28:06.503Z,996.14
2023-03-24T05:29:06.498Z,996.11
2023-03-24T05:30:06.494Z,996.12
2023-03-24T05:31:07.023Z,996.09
2023-03-24T05:32:06.463Z,996.08
2023-03-24T05:33:06.503Z,996.07
2023-03-24T05:34:06.436Z,996.08
2023-03-24T05:35:06.462Z,996.09
2023-03-24T05:36:06.463Z,996.11
2023-03-24T05:37:06.405Z,996.13
2023-03-24T05:38:06.427Z,996.07
2023-03-24T05:39:06.443Z,996.11
2023-03-24T05:40:06.390Z,996.13
2023-03-24T05:41:06.425Z,996.08
2023-03-24T05:42:06.397Z,996.12
2023-03-24T05:43:07.061Z,996.08
2023-03-24T05:44:06.357Z,996.09
2023-03-24T05:45:06.322Z,996.07
2023-03-24T05:46:06.319Z,996.09
2023-03-24T05:47:06.289Z,996.04
2023-03-24T05:48:06.357Z,996.07
2023-03-24T05:49:06.285Z,996.06
2023-03-24T05:50:06.284Z,996.01
2023-03-24T05:51:06.244Z,996.05
2023-03-24T05:52:06.231Z,996.03
2023-03-24T05:53:06.228Z,996.00
2023-03-24T05:54:06.384Z,996.02
2023-03-24T05:55:06.230Z,995.94
2023-03-24T05:56:06.216Z,995.97
2023-03-24T05:57:06.254Z,995.94
2023-03-24T05:58:06.169Z,995.96
2023-03-24T05:59:06.160Z,995.95
2023-03-24T06:00:06.284Z,995.98
2023-03-24T06:01:06.153Z,996.03
2023-03-24T06:02:06.174Z,995.96
2023-03-24T06:03:06.483Z,995.98
2023-03-24T06:04:06.187Z,995.90
2023-03-24T06:05:06.102Z,995.94
2023-03-24T06:06:06.103Z,995.90
2023-03-24T06:07:06.070Z,995.92
2023-03-24T06:08:06.057Z,995.84
2023-03-24T06:09:06.061Z,995.85
2023-03-24T06:10:06.042Z,995.85
2023-03-24T06:11:06.039Z,995.83
2023-03-24T06:12:06.033Z,995.79
2023-03-24T06:13:05.998Z,995.79
2023-03-24T06:14:06.006Z,995.84
2023-03-24T06:15:06.002Z,995.79
2023-03-24T06:16:05.979Z,995.76
2023-03-24T06:17:05.953Z,995.75
2023-03-24T06:18:05.965Z,995.77
2023-03-24T06:19:05.930Z,995.75
2023-03-24T06:20:05.946Z,995.70
2023-03-24T06:21:05.977Z,995.72
2023-03-24T06:22:05.900Z,995.84
2023-03-24T06:23:05.903Z,995.78
2023-03-24T06:24:05.879Z,995.79
2023-03-24T06:25:05.877Z,995.75
2023-03-24T06:26:05.850Z,995.80
2023-03-24T06:27:05.841Z,995.72
2023-03-24T06:28:05.954Z,995.67
2023-03-24T06:29:05.821Z,995.65
2023-03-24T06:30:05.834Z,995.65
2023-03-24T06:31:05.838Z,995.59
2023-03-24T06:32:05.785Z,995.67
2023-03-24T06:33:08.094Z,995.64
2023-03-24T06:34:05.779Z,995.62
2023-03-24T06:35:05.799Z,995.54
2023-03-24T06:36:05.807Z,995.62
2023-03-24T06:37:05.731Z,995.61
2023-03-24T06:38:05.724Z,995.58
2023-03-24T06:39:05.767Z,995.60
2023-03-24T06:40:05.723Z,995.57
2023-03-24T06:41:05.714Z,995.56
2023-03-24T06:42:05.693Z,995.51
2023-03-24T06:43:05.776Z,995.59
2023-03-24T06:44:05.675Z,995.56
2023-03-24T06:45:05.655Z,995.53
2023-03-24T06:46:05.721Z,995.60
2023-03-24T06:47:05.635Z,995.57
2023-03-24T06:48:05.660Z,995.60
2023-03-24T06:49:05.598Z,995.57
2023-03-24T06:50:05.622Z,995.54
2023-03-24T06:51:05.594Z,995.52
2023-03-24T06:52:05.564Z,995.56
2023-03-24T06:53:05.556Z,995.52
2023-03-24T06:54:05.545Z,995.56
2023-03-24T06:55:05.536Z,995.60
2023-03-24T06:56:05.546Z,995.52
2023-03-24T06:57:05.558Z,995.56
2023-03-24T06:58:05.500Z,995.55
2023-03-24T06:59:05.529Z,995.51
2023-03-24T07:00:05.498Z,995.49
2023-03-24T07:01:05.466Z,995.47
2023-03-24T07:02:05.556Z,995.45
2023-03-24T07:03:05.508Z,995.47
2023-03-24T07:04:05.494Z,995.42
2023-03-24T07:05:05.419Z,995.38
2023-03-24T07:06:05.413Z,995.38
2023-03-24T07:07:30.910Z,995.40
2023-03-24T07:08:34.074Z,995.37
2023-03-24T07:09:06.379Z,995.38
2023-03-24T07:10:05.369Z,995.32
2023-03-24T07:11:05.421Z,995.30
2023-03-24T07:12:05.343Z,995.28
2023-03-24T07:13:05.348Z,995.30
2023-03-24T07:14:06.122Z,995.26
2023-03-24T07:15:05.347Z,995.16
2023-03-24T07:16:05.347Z,995.19
2023-03-24T07:17:05.286Z,995.15
2023-03-24T07:18:05.305Z,995.19
2023-03-24T07:19:05.277Z,995.11
2023-03-24T07:20:05.258Z,995.13
2023-03-24T07:21:05.282Z,995.11
2023-03-24T07:22:05.231Z,995.13
2023-03-24T07:23:05.310Z,995.16
2023-03-24T07:24:05.228Z,995.18
2023-03-24T07:25:05.196Z,995.07
2023-03-24T07:26:05.195Z,994.97
2023-03-24T07:27:05.172Z,995.02
2023-03-24T07:28:05.175Z,995.07
2023-03-24T07:29:05.147Z,995.05
2023-03-24T07:30:05.277Z,995.04
2023-03-24T07:31:05.195Z,995.04
2023-03-24T07:32:05.141Z,994.99
2023-03-24T07:33:05.140Z,995.00
2023-03-24T07:34:05.089Z,994.99
2023-03-24T07:35:05.184Z,995.02
2023-03-24T07:36:05.184Z,994.97
2023-03-24T07:37:05.076Z,995.05
2023-03-24T07:38:05.052Z,995.14
2023-03-24T07:39:05.035Z,995.06
2023-03-24T07:40:05.040Z,995.00
2023-03-24T07:41:05.016Z,995.06
2023-03-24T07:42:05.004Z,994.95
2023-03-24T07:43:05.563Z,994.83
2023-03-24T07:44:04.994Z,994.84
2023-03-24T07:45:04.973Z,994.81
2023-03-24T07:46:05.072Z,994.79
2023-03-24T07:47:04.962Z,994.85
2023-03-24T07:48:05.002Z,994.79
2023-03-24T07:49:18.166Z,994.84
2023-03-24T07:50:05.917Z,994.89
2023-03-24T07:51:04.919Z,994.94
2023-03-24T07:52:05.547Z,994.92
2023-03-24T07:53:04.898Z,994.90
2023-03-24T07:54:05.553Z,994.96
2023-03-24T07:55:05.319Z,994.95
2023-03-24T07:56:04.860Z,994.99
2023-03-24T07:57:04.848Z,994.98
2023-03-24T07:58:04.828Z,994.99
2023-03-24T07:59:04.836Z,994.92
2023-03-24T08:00:04.807Z,994.90
2023-03-24T08:01:04.816Z,994.93
2023-03-24T08:02:04.944Z,994.99
2023-03-24T08:03:04.938Z,995.02
2023-03-24T08:04:04.872Z,995.05
2023-03-24T08:05:04.760Z,995.10
2023-03-24T08:06:04.737Z,995.10
2023-03-24T08:07:04.737Z,995.02
2023-03-24T08:08:04.716Z,995.01
2023-03-24T08:09:04.703Z,995.02
2023-03-24T08:10:04.693Z,995.05
2023-03-24T08:11:04.691Z,994.97
2023-03-24T08:12:17.378Z,995.04
2023-03-24T08:13:05.805Z,994.99
2023-03-24T08:14:04.645Z,994.99
2023-03-24T08:15:04.634Z,995.00
2023-03-24T08:16:04.629Z,995.03
2023-03-24T08:17:04.886Z,994.98
2023-03-24T08:18:04.628Z,995.00
2023-03-24T08:19:04.597Z,995.00
2023-03-24T08:20:05.975Z,994.99
2023-03-24T08:21:04.578Z,995.04
2023-03-24T08:22:04.576Z,994.99
2023-03-24T08:23:04.643Z,994.93
2023-03-24T08:24:04.535Z,994.93
2023-03-24T08:25:04.535Z,994.95
2023-03-24T08:26:04.517Z,995.01
2023-03-24T08:27:04.497Z,995.04
2023-03-24T08:28:04.497Z,995.03
2023-03-24T08:29:04.480Z,995.07
2023-03-24T08:30:04.699Z,994.98
2023-03-24T08:31:04.476Z,995.07
2023-03-24T08:32:04.628Z,995.00
2023-03-24T08:33:04.465Z,995.00
2023-03-24T08:34:04.423Z,994.94
2023-03-24T08:35:04.425Z,995.01
2023-03-24T08:36:04.463Z,994.95
2023-03-24T08:37:04.384Z,994.93
2023-03-24T08:38:06.881Z,994.97
2023-03-24T08:39:04.369Z,994.99
2023-03-24T08:40:04.384Z,994.93
2023-03-24T08:41:04.337Z,994.97
2023-03-24T08:42:04.327Z,994.92
2023-03-24T08:43:04.326Z,994.86
2023-03-24T08:44:06.835Z,994.88
2023-03-24T08:45:04.308Z,994.94
2023-03-24T08:46:04.296Z,994.80
2023-03-24T08:47:04.275Z,994.90
2023-03-24T08:48:04.293Z,994.90
2023-03-24T08:49:04.408Z,994.86
2023-03-24T08:50:04.249Z,994.86
2023-03-24T08:51:04.267Z,994.92
2023-03-24T08:52:04.238Z,994.91
2023-03-24T08:53:04.212Z,994.90
2023-03-24T08:54:04.188Z,994.87
2023-03-24T08:55:04.198Z,994.92
2023-03-24T08:56:04.199Z,994.90
2023-03-24T08:57:04.197Z,994.92
2023-03-24T08:58:04.160Z,994.90
2023-03-24T08:59:04.147Z,994.95
2023-03-24T09:00:04.122Z,994.90
2023-03-24T09:01:04.111Z,994.92
2023-03-24T09:02:04.120Z,994.91
2023-03-24T09:03:04.300Z,994.98
2023-03-24T09:04:04.089Z,994.96
2023-03-24T09:05:04.183Z,994.95
2023-03-24T09:06:04.058Z,995.02
2023-03-24T09:07:04.038Z,994.97
2023-03-24T09:08:04.095Z,994.98
2023-03-24T09:09:04.021Z,994.99
2023-03-24T09:10:04.017Z,995.00
2023-03-24T09:11:04.006Z,995.03
2023-03-24T09:12:04.000Z,995.05
2023-03-24T09:13:03.974Z,994.97
2023-03-24T09:14:03.974Z,995.09
2023-03-24T09:15:03.964Z,995.03
2023-03-24T09:16:03.962Z,995.12
2023-03-24T09:17:04.012Z,995.02
2023-03-24T09:18:03.978Z,995.10
2023-03-24T09:19:03.916Z,995.17
2023-03-24T09:20:03.893Z,995.12
2023-03-24T09:21:03.884Z,995.08
2023-03-24T09:22:03.890Z,995.06
2023-03-24T09:23:03.874Z,995.11
2023-03-24T09:24:03.888Z,995.09
2023-03-24T09:25:03.831Z,995.08
2023-03-24T09:26:03.825Z,995.07
2023-03-24T09:27:03.814Z,995.11
2023-03-24T09:28:03.802Z,995.13
2023-03-24T09:29:03.815Z,995.20
2023-03-24T09:30:03.788Z,995.16
2023-03-24T09:31:03.883Z,995.13
2023-03-24T09:32:03.758Z,995.21
2023-03-24T09:33:03.844Z,995.15
2023-03-24T09:34:04.288Z,995.19
2023-03-24T09:35:03.745Z,995.23
2023-03-24T09:36:03.732Z,995.28
2023-03-24T09:37:03.708Z,995.25
2023-03-24T09:38:03.713Z,995.21
2023-03-24T09:39:03.813Z,995.26
2023-03-24T09:40:03.722Z,995.22
2023-03-24T09:41:03.849Z,995.23
2023-03-24T09:42:03.640Z,995.20
2023-03-24T09:43:03.626Z,995.21
2023-03-24T09:44:03.642Z,995.21
2023-03-24T09:45:03.612Z,995.30
2023-03-24T09:46:03.593Z,995.30
2023-03-24T09:47:03.658Z,995.25
2023-03-24T09:48:03.585Z,995.30
2023-03-24T09:49:03.567Z,995.25
2023-03-24T09:50:03.578Z,995.24
2023-03-24T09:51:03.625Z,995.26
2023-03-24T09:52:03.547Z,995.24
2023-03-24T09:53:03.533Z,995.38
2023-03-24T09:54:03.501Z,995.17
2023-03-24T09:55:11.131Z,995.19
2023-03-24T09:56:03.487Z,995.20
2023-03-24T09:57:03.511Z,995.17
2023-03-24T09:58:03.464Z,995.20
2023-03-24T09:59:03.453Z,995.33
2023-03-24T10:00:04.141Z,995.16
2023-03-24T10:01:03.500Z,995.25
2023-03-24T10:02:03.435Z,995.20
2023-03-24T10:03:03.448Z,995.23
2023-03-24T10:04:03.674Z,995.22
2023-03-24T10:05:03.390Z,995.27
2023-03-24T10:06:03.390Z,995.21
2023-03-24T10:07:03.356Z,995.21
2023-03-24T10:08:03.351Z,995.23
2023-03-24T10:09:03.338Z,995.20
2023-03-24T10:10:03.411Z,995.30
2023-03-24T10:11:03.351Z,995.29
2023-03-24T10:12:03.312Z,995.32
2023-03-24T10:13:03.392Z,995.33
2023-03-24T10:14:04.391Z,995.31
2023-03-24T10:15:03.272Z,995.26
2023-03-24T10:16:03.263Z,995.37
2023-03-24T10:17:03.267Z,995.30
2023-03-24T10:18:03.272Z,995.27
2023-03-24T10:19:04.079Z,995.19
2023-03-24T10:20:03.214Z,995.12
2023-03-24T10:21:03.202Z,995.27
2023-03-24T10:22:03.273Z,995.29
2023-03-24T10:23:03.191Z,995.24
2023-03-24T10:24:03.358Z,995.32
2023-03-24T10:25:03.262Z,995.32
2023-03-24T10:26:03.147Z,995.29
2023-03-24T10:27:03.230Z,995.31
2023-03-24T10:28:03.141Z,995.29
2023-03-24T10:29:03.132Z,995.36
2023-03-24T10:30:03.111Z,995.35
2023-03-24T10:31:03.235Z,995.34
2023-03-24T10:32:03.166Z,995.34
2023-03-24T10:33:03.122Z,995.38
2023-03-24T10:34:03.060Z,995.38
2023-03-24T10:35:03.049Z,995.37
2023-03-24T10:36:03.639Z,995.37
2023-03-24T10:37:03.080Z,995.30
2023-03-24T10:38:03.042Z,995.37
2023-03-24T10:39:12.840Z,995.34
2023-03-24T10:40:04.013Z,995.25
2023-03-24T10:41:03.073Z,995.31
2023-03-24T10:42:02.985Z,995.30
2023-03-24T10:43:06.774Z,995.35
2023-03-24T10:44:03.966Z,995.36
2023-03-24T10:45:02.951Z,995.26
2023-03-24T10:46:02.947Z,995.38
2023-03-24T10:47:02.915Z,995.39
2023-03-24T10:48:02.994Z,995.27
2023-03-24T10:49:02.915Z,995.28
2023-03-24T10:50:12.816Z,995.40
2023-03-24T10:51:03.876Z,995.36
2023-03-24T10:52:02.871Z,995.30
2023-03-24T10:53:02.875Z,995.21
2023-03-24T10:54:03.433Z,995.11
2023-03-24T10:55:02.837Z,995.09
2023-03-24T10:56:02.823Z,995.08
2023-03-24T10:57:02.871Z,995.11
2023-03-24T10:58:02.814Z,995.09
2023-03-24T10:59:02.803Z,995.22
2023-03-24T11:00:02.959Z,995.25
2023-03-24T11:01:02.881Z,995.27
2023-03-24T11:02:02.783Z,995.30
2023-03-24T11:03:02.888Z,995.37
2023-03-24T11:04:02.724Z,995.32
2023-03-24T11:05:02.711Z,995.28
2023-03-24T11:06:02.705Z,995.23
2023-03-24T11:07:02.803Z,995.30
2023-03-24T11:08:02.690Z,995.30
2023-03-24T11:09:02.675Z,995.33
2023-03-24T11:10:02.672Z,995.41
2023-03-24T11:11:02.646Z,995.39
2023-03-24T11:12:02.651Z,995.33
2023-03-24T11:13:02.655Z,995.34
2023-03-24T11:14:02.807Z,995.39
2023-03-24T11:15:14.182Z,995.39
2023-03-24T11:16:04.142Z,995.33
2023-03-24T11:17:02.622Z,995.41
2023-03-24T11:18:02.610Z,995.39
2023-03-24T11:19:02.549Z,995.39
2023-03-24T11:20:02.544Z,995.40
2023-03-24T11:21:02.536Z,995.42
2023-03-24T11:22:02.539Z,995.45
2023-03-24T11:23:02.536Z,995.50
2023-03-24T11:24:02.513Z,995.51
2023-03-24T11:25:02.496Z,995.49
2023-03-24T11:26:02.471Z,995.85
2023-03-24T11:27:02.519Z,995.44
2023-03-24T11:28:02.483Z,995.37
2023-03-24T11:29:02.468Z,995.80
2023-03-24T11:30:02.458Z,995.76
2023-03-24T11:31:02.530Z,995.37
2023-03-24T11:32:02.412Z,995.36
2023-03-24T11:33:02.445Z,995.43
2023-03-24T11:34:02.384Z,995.53
2023-03-24T11:35:02.370Z,995.47
2023-03-24T11:36:05.969Z,995.46
2023-03-24T11:37:02.390Z,995.46
2023-03-24T11:38:02.374Z,995.39
2023-03-24T11:39:02.343Z,995.29
2023-03-24T11:40:02.321Z,995.27
2023-03-24T11:41:02.313Z,995.29
2023-03-24T11:42:02.293Z,995.29
2023-03-24T11:43:02.434Z,995.47
2023-03-24T11:44:02.298Z,995.41
2023-03-24T11:45:02.342Z,995.56
2023-03-24T11:46:02.325Z,995.48
2023-03-24T11:47:02.275Z,995.34
2023-03-24T11:48:02.288Z,995.24
2023-03-24T11:49:02.224Z,995.19
2023-03-24T11:50:02.227Z,995.35
2023-03-24T11:51:02.209Z,995.23
2023-03-24T11:52:02.180Z,995.29
2023-03-24T11:53:02.172Z,995.34
2023-03-24T11:54:02.167Z,995.45
2023-03-24T11:55:02.165Z,995.33
2023-03-24T11:56:02.158Z,995.41
2023-03-24T11:57:02.218Z,995.43
2023-03-24T11:58:02.116Z,995.36
2023-03-24T11:59:02.115Z,995.45
2023-03-24T12:00:02.097Z,995.46
2023-03-24T12:01:02.102Z,995.47
2023-03-24T12:02:02.089Z,995.57
2023-03-24T12:03:02.209Z,995.47
2023-03-24T12:04:02.166Z,995.52
2023-03-24T12:05:02.040Z,995.46
2023-03-24T12:06:02.125Z,995.56
2023-03-24T12:07:02.040Z,995.48
2023-03-24T12:08:02.008Z,995.51
2023-03-24T12:09:01.995Z,995.41
2023-03-24T12:10:01.992Z,995.54
2023-03-24T12:11:01.978Z,995.50
2023-03-24T12:12:08.213Z,995.45
2023-03-24T12:13:02.950Z,995.43
2023-03-24T12:14:01.951Z,995.46
2023-03-24T12:15:01.929Z,995.42
2023-03-24T12:16:01.950Z,995.41
2023-03-24T12:17:01.914Z,995.32
2023-03-24T12:18:01.978Z,995.31
2023-03-24T12:19:01.905Z,995.33
2023-03-24T12:20:01.899Z,995.35
2023-03-24T12:21:01.866Z,995.42
2023-03-24T12:22:01.862Z,995.43
2023-03-24T12:23:01.848Z,995.49
2023-03-24T12:24:01.827Z,995.36
2023-03-24T12:25:01.842Z,995.40
2023-03-24T12:26:01.812Z,995.41
2023-03-24T12:27:01.836Z,995.46
2023-03-24T12:28:01.816Z,995.45