createdAt,value
2023-02-01T00:00:45.810Z,100
2023-02-01T00:01:46.154Z,100
2023-02-01T00:02:45.928Z,100
2023-02-01T00:03:45.890Z,100
2023-02-01T00:04:46.144Z,100
2023-02-01T00:05:45.841Z,100
2023-02-01T00:06:48.341Z,100
2023-02-01T00:07:45.874Z,100
2023-02-01T00:08:45.818Z,100
2023-02-01T00:09:46.148Z,100
2023-02-01T00:10:45.885Z,100
2023-02-01T00:11:45.795Z,100
2023-02-01T00:12:45.829Z,100
2023-02-01T00:13:45.946Z,100
2023-02-01T00:14:45.887Z,100
2023-02-01T00:15:45.896Z,100
2023-02-01T00:16:46.144Z,100
2023-02-01T00:17:48.282Z,100
2023-02-01T00:18:45.838Z,100
2023-02-01T00:19:46.147Z,100
2023-02-01T00:20:45.861Z,100
2023-02-01T00:21:45.916Z,100
2023-02-01T00:22:45.809Z,100
2023-02-01T00:23:45.836Z,100
2023-02-01T00:24:45.870Z,100
2023-02-01T00:25:45.806Z,100
2023-02-01T00:26:45.922Z,100
2023-02-01T00:27:45.895Z,100
2023-02-01T00:28:48.225Z,100
2023-02-01T00:29:46.171Z,100
2023-02-01T00:30:45.948Z,100
2023-02-01T00:31:46.189Z,100
2023-02-01T00:32:45.893Z,100
2023-02-01T00:33:45.844Z,100
2023-02-01T00:34:46.161Z,100
2023-02-01T00:35:45.808Z,100
2023-02-01T00:36:45.928Z,100
2023-02-01T00:37:45.873Z,100
2023-02-01T00:38:45.909Z,100
2023-02-01T00:39:50.741Z,100
2023-02-01T00:40:45.898Z,100
2023-02-01T00:41:45.898Z,100
2023-02-01T00:42:46.019Z,100
2023-02-01T00:43:45.827Z,100
2023-02-01T00:44:45.936Z,100
2023-02-01T00:45:45.884Z,100
2023-02-01T00:46:46.272Z,100
2023-02-01T00:47:45.913Z,100
2023-02-01T00:48:45.952Z,100
2023-02-01T00:49:46.151Z,100
2023-02-01T00:50:48.274Z,100
2023-02-01T00:51:45.876Z,100
2023-02-01T00:52:45.912Z,100
2023-02-01T00:53:45.774Z,100
2023-02-01T00:54:46.157Z,100
2023-02-01T00:55:45.910Z,100
2023-02-01T00:56:45.907Z,100
2023-02-01T00:57:45.892Z,100
2023-02-01T00:58:46.243Z,100
2023-02-01T00:59:45.902Z,100
2023-02-01T01:00:46.205Z,100
2023-02-01T01:01:50.734Z,100
2023-02-01T01:02:45.917Z,100
2023-02-01T01:03:45.867Z,100
2023-02-01T01:04:45.917Z,100
2023-02-01T01:05:46.149Z,100
2023-02-01T01:06:45.864Z,100
2023-02-01T01:07:45.903Z,100
2023-02-01T01:08:45.941Z,100
2023-02-01T01:09:45.889Z,100
2023-02-01T01:10:46.150Z,100
2023-02-01T01:11:45.812Z,100
2023-02-01T01:12:48.156Z,100
2023-02-01T01:13:45.916Z,100
2023-02-01T01:14:45.811Z,100
2023-02-01T01:15:46.163Z,100
2023-02-01T01:16:46.167Z,100
2023-02-01T01:17:45.822Z,100
2023-02-01T01:18:45.932Z,100
2023-02-01T01:19:45.831Z,100
2023-02-01T01:20:46.159Z,100
2023-02-01T01:21:45.848Z,100
2023-02-01T01:22:45.830Z,100
2023-02-01T01:23:48.216Z,100
2023-02-01T01:24:45.829Z,100
2023-02-01T01:25:46.144Z,100
2023-02-01T01:26:45.877Z,100
2023-02-01T01:27:45.790Z,100
2023-02-01T01:28:45.861Z,100
2023-02-01T01:29:45.792Z,100
2023-02-01T01:30:46.184Z,100
2023-02-01T01:31:46.174Z,100
2023-02-01T01:32:45.858Z,100
2023-02-01T01:33:45.895Z,100
2023-02-01T01:34:48.190Z,100
2023-02-01T01:35:46.145Z,100
2023-02-01T01:36:45.875Z,100
2023-02-01T01:37:45.862Z,100
2023-02-01T01:38:45.823Z,100
2023-02-01T01:39:45.798Z,100
2023-02-01T01:40:46.148Z,100
2023-02-01T01:41:45.943Z,100
2023-02-01T01:42:45.960Z,100
2023-02-01T01:43:45.805Z,100
2023-02-01T01:44:45.931Z,100
2023-02-01T01:45:50.614Z,100
2023-02-01T01:46:46.181Z,100
2023-02-01T01:47:45.892Z,100
2023-02-01T01:48:45.852Z,100
2023-02-01T01:49:45.916Z,100
2023-02-01T01:50:46.149Z,100
2023-02-01T01:51:45.793Z,100
2023-02-01T01:52:45.941Z,100
2023-02-01T01:53:45.913Z,100
2023-02-01T01:54:45.849Z,100
2023-02-01T01:55:46.172Z,100
2023-02-01T01:56:48.272Z,100
2023-02-01T01:57:45.809Z,100
2023-02-01T01:58:45.942Z,100
2023-02-01T01:59:45.879Z,100
2023-02-01T02:00:46.179Z,100
2023-02-01T02:01:46.250Z,100
2023-02-01T02:02:45.818Z,100
2023-02-01T02:03:45.918Z,100
2023-02-01T02:04:45.911Z,100
2023-02-01T02:05:46.144Z,100
2023-02-01T02:06:45.831Z,100
2023-02-01T02:07:48.240Z,100
2023-02-01T02:08:45.875Z,100
2023-02-01T02:09:59.510Z,100
2023-02-01T02:10:46.154Z,100
2023-02-01T02:11:45.875Z,100
2023-02-01T02:12:45.924Z,100
2023-02-01T02:13:45.852Z,100
2023-02-01T02:14:45.899Z,100
2023-02-01T02:15:46.144Z,100
2023-02-01T02:16:46.152Z,100
2023-02-01T02:17:45.937Z,100
2023-02-01T02:18:48.201Z,100
2023-02-01T02:19:45.794Z,100
2023-02-01T02:20:46.146Z,100
2023-02-01T02:21:45.874Z,100
2023-02-01T02:22:45.915Z,100
2023-02-01T02:23:45.814Z,100
2023-02-01T02:24:45.820Z,100
2023-02-01T02:25:46.160Z,100
2023-02-01T02:26:45.796Z,100
2023-02-01T02:27:45.842Z,100
2023-02-01T02:28:45.790Z,100
2023-02-01T02:29:48.294Z,100
2023-02-01T02:30:46.211Z,100
2023-02-01T02:31:46.165Z,100
2023-02-01T02:32:45.915Z,100
2023-02-01T02:33:45.799Z,100
2023-02-01T02:34:45.894Z,100
2023-02-01T02:35:46.155Z,100
2023-02-01T02:36:45.827Z,100
2023-02-01T02:37:45.905Z,100
2023-02-01T02:38:45.918Z,100
2023-02-01T02:39:45.913Z,100
2023-02-01T02:40:50.644Z,100
2023-02-01T02:41:45.923Z,100
2023-02-01T02:42:45.776Z,100
2023-02-01T02:43:45.857Z,100
2023-02-01T02:44:45.814Z,100
2023-02-01T02:45:46.174Z,100
2023-02-01T02:46:46.158Z,100
2023-02-01T02:47:45.788Z,100
2023-02-01T02:48:45.858Z,100
2023-02-01T02:49:45.904Z,100
2023-02-01T02:50:46.151Z,100
2023-02-01T02:51:48.175Z,100
2023-02-01T02:52:45.853Z,100
2023-02-01T02:53:45.919Z,100
2023-02-01T02:54:45.912Z,100
2023-02-01T02:55:46.162Z,100
2023-02-01T02:56:45.783Z,100
2023-02-01T02:57:45.822Z,100
2023-02-01T02:58:45.899Z,100
2023-02-01T02:59:45.906Z,100
2023-02-01T03:00:46.174Z,100
2023-02-01T03:01:46.155Z,100
2023-02-01T03:02:48.168Z,100
2023-02-01T03:03:45.792Z,100
2023-02-01T03:04:45.819Z,100
2023-02-01T03:05:46.154Z,100
2023-02-01T03:06:45.869Z,100
2023-02-01T03:07:45.855Z,100
2023-02-01T03:08:45.932Z,100
2023-02-01T03:09:45.793Z,100
2023-02-01T03:10:46.162Z,100
2023-02-01T03:11:45.890Z,100
2023-02-01T03:12:45.870Z,100
2023-02-01T03:13:48.212Z,100
2023-02-01T03:14:45.880Z,100
2023-02-01T03:15:46.148Z,100
2023-02-01T03:16:46.220Z,100
2023-02-01T03:17:45.918Z,100
2023-02-01T03:18:45.836Z,100
2023-02-01T03:19:45.915Z,100
2023-02-01T03:20:45.919Z,100
2023-02-01T03:21:46.151Z,100
2023-02-01T03:22:45.923Z,100
2023-02-01T03:23:45.926Z,100
2023-02-01T03:24:48.189Z,100
2023-02-01T03:25:45.925Z,100
2023-02-01T03:26:46.205Z,100
2023-02-01T03:27:45.826Z,100
2023-02-01T03:28:45.881Z,100
2023-02-01T03:29:45.933Z,100
2023-02-01T03:30:45.867Z,100
2023-02-01T03:31:45.958Z,100
2023-02-01T03:32:46.151Z,100
2023-02-01T03:33:45.909Z,100
2023-02-01T03:34:45.930Z,100
2023-02-01T03:35:48.218Z,100
2023-02-01T03:36:45.929Z,100
2023-02-01T03:37:46.153Z,100
2023-02-01T03:38:45.895Z,100
2023-02-01T03:39:45.820Z,100
2023-02-01T03:40:45.846Z,100
2023-02-01T03:41:45.850Z,100
2023-02-01T03:42:46.180Z,100
2023-02-01T03:43:45.846Z,100
2023-02-01T03:44:45.786Z,100
2023-02-01T03:45:45.931Z,100
2023-02-01T03:46:48.140Z,100
2023-02-01T03:47:46.163Z,100
2023-02-01T03:48:45.907Z,100
2023-02-01T03:49:45.903Z,100
2023-02-01T03:50:45.859Z,100
2023-02-01T03:51:45.848Z,100
2023-02-01T03:52:46.154Z,100
2023-02-01T03:53:45.937Z,100
2023-02-01T03:54:45.956Z,100
2023-02-01T03:55:45.907Z,100
2023-02-01T03:56:45.795Z,100
2023-02-01T03:57:50.630Z,100
2023-02-01T03:58:45.921Z,100
2023-02-01T03:59:45.870Z,100
2023-02-01T04:00:45.916Z,100
2023-02-01T04:01:45.813Z,100
2023-02-01T04:02:46.314Z,100
2023-02-01T04:03:45.883Z,100
2023-02-01T04:04:45.887Z,100
2023-02-01T04:05:45.856Z,100
2023-02-01T04:06:45.839Z,100
2023-02-01T04:07:46.148Z,100
2023-02-01T04:08:48.128Z,100
2023-02-01T04:09:45.895Z,100
2023-02-01T04:10:45.907Z,100
2023-02-01T04:11:46.020Z,100
2023-02-01T04:12:45.923Z,100
2023-02-01T04:13:46.144Z,100
2023-02-01T04:14:45.925Z,100
2023-02-01T04:15:45.861Z,100
2023-02-01T04:16:45.911Z,100
2023-02-01T04:17:46.154Z,100
2023-02-01T04:18:46.153Z,100
2023-02-01T04:19:48.185Z,100
2023-02-01T04:20:45.878Z,100
2023-02-01T04:21:45.810Z,100
2023-02-01T04:22:45.911Z,100
2023-02-01T04:23:46.142Z,100
2023-02-01T04:24:45.809Z,100
2023-02-01T04:25:45.874Z,100
2023-02-01T04:26:45.812Z,100
2023-02-01T04:27:45.875Z,100
2023-02-01T04:28:46.141Z,100
2023-02-01T04:29:45.808Z,100
2023-02-01T04:30:48.355Z,100
2023-02-01T04:31:46.035Z,100
2023-02-01T04:32:46.221Z,100
2023-02-01T04:33:46.146Z,100
2023-02-01T04:34:45.885Z,100
2023-02-01T04:35:45.803Z,100
2023-02-01T04:36:47.285Z,100
2023-02-01T04:37:45.847Z,100
2023-02-01T04:38:46.153Z,100
2023-02-01T04:39:45.805Z,100
2023-02-01T04:40:45.832Z,100
2023-02-01T04:41:48.254Z,100
2023-02-01T04:42:45.915Z,100
2023-02-01T04:43:45.895Z,100
2023-02-01T04:44:46.168Z,100
2023-02-01T04:45:45.824Z,100
2023-02-01T04:46:45.882Z,100
2023-02-01T04:47:46.158Z,100
2023-02-01T04:48:45.911Z,100
2023-02-01T04:49:46.169Z,100
2023-02-01T04:50:45.850Z,100
2023-02-01T04:51:45.918Z,100
2023-02-01T04:52:48.155Z,100
2023-02-01T04:53:45.898Z,100
2023-02-01T04:54:46.155Z,100
2023-02-01T04:55:45.943Z,100
2023-02-01T04:56:45.787Z,100
2023-02-01T04:57:45.864Z,100
2023-02-01T04:58:45.883Z,100
2023-02-01T04:59:46.152Z,100
2023-02-01T05:00:45.798Z,100
2023-02-01T05:01:48.580Z,100
2023-02-01T05:02:45.936Z,100
2023-02-01T05:03:48.220Z,100
2023-02-01T05:04:46.254Z,100
2023-02-01T05:05:45.932Z,100
2023-02-01T05:06:45.800Z,100
2023-02-01T05:07:45.801Z,100
2023-02-01T05:08:45.890Z,100
2023-02-01T05:09:45.915Z,100
2023-02-01T05:10:46.190Z,100
2023-02-01T05:11:45.829Z,100
2023-02-01T05:12:45.867Z,100
2023-02-01T05:13:45.795Z,100
2023-02-01T05:14:48.190Z,100
2023-02-01T05:15:45.884Z,100
2023-02-01T05:16:46.170Z,100
2023-02-01T05:17:46.162Z,100
2023-02-01T05:18:45.927Z,100
2023-02-01T05:19:45.887Z,100
2023-02-01T05:20:45.880Z,100
2023-02-01T05:21:46.147Z,100
2023-02-01T05:22:45.898Z,100
2023-02-01T05:23:45.848Z,100
2023-02-01T05:24:45.780Z,100
2023-02-01T05:25:48.221Z,100
2023-02-01T05:26:46.202Z,100
2023-02-01T05:27:45.931Z,100
2023-02-01T05:28:45.856Z,100
2023-02-01T05:29:45.897Z,100
2023-02-01T05:30:45.947Z,100
2023-02-01T05:31:46.441Z,100
2023-02-01T05:32:46.164Z,100
2023-02-01T05:33:45.911Z,100
2023-02-01T05:34:45.918Z,100
2023-02-01T05:35:45.793Z,100
2023-02-01T05:36:50.616Z,100
2023-02-01T05:37:45.840Z,100
2023-02-01T05:38:45.877Z,100
2023-02-01T05:39:45.921Z,100
2023-02-01T05:40:45.858Z,100
2023-02-01T05:41:46.159Z,100
2023-02-01T05:42:45.859Z,100
2023-02-01T05:43:45.927Z,100
2023-02-01T05:44:45.889Z,100
2023-02-01T05:45:45.809Z,100
2023-02-01T05:46:46.146Z,100
2023-02-01T05:47:50.632Z,100
2023-02-01T05:48:45.938Z,100
2023-02-01T05:49:45.911Z,100
2023-02-01T05:50:45.813Z,100
2023-02-01T05:51:46.157Z,100
2023-02-01T05:52:45.866Z,100
2023-02-01T05:53:45.835Z,100
2023-02-01T05:54:45.842Z,100
2023-02-01T05:55:45.932Z,100
2023-02-01T05:56:46.153Z,100
2023-02-01T05:57:45.907Z,100
2023-02-01T05:58:48.224Z,100
2023-02-01T05:59:45.897Z,100
2023-02-01T06:00:45.880Z,100
2023-02-01T06:01:46.148Z,100
2023-02-01T06:02:46.268Z,100
2023-02-01T06:03:45.994Z,100
2023-02-01T06:04:45.931Z,100
2023-02-01T06:05:45.919Z,100
2023-02-01T06:06:46.142Z,100
2023-02-01T06:07:45.807Z,100
2023-02-01T06:08:45.762Z,100
2023-02-01T06:09:48.128Z,100
2023-02-01T06:10:45.886Z,100
2023-02-01T06:11:45.923Z,100
2023-02-01T06:12:46.157Z,100
2023-02-01T06:13:45.818Z,100
2023-02-01T06:14:45.923Z,100
2023-02-01T06:15:45.903Z,100
2023-02-01T06:16:45.876Z,100
2023-02-01T06:17:46.157Z,100
2023-02-01T06:18:45.875Z,100
2023-02-01T06:19:45.860Z,100
2023-02-01T06:20:48.238Z,100
2023-02-01T06:21:46.641Z,100
2023-02-01T06:22:46.149Z,100
2023-02-01T06:23:45.792Z,100
2023-02-01T06:24:45.938Z,100
2023-02-01T06:25:45.815Z,100
2023-02-01T06:26:45.960Z,100
2023-02-01T06:27:45.895Z,100
2023-02-01T06:28:46.162Z,100
2023-02-01T06:29:45.909Z,100
2023-02-01T06:30:45.980Z,100
2023-02-01T06:31:48.222Z,100
2023-02-01T06:32:46.165Z,100
2023-02-01T06:33:46.153Z,100
2023-02-01T06:34:45.870Z,100
2023-02-01T06:35:45.867Z,100
2023-02-01T06:36:45.856Z,100
2023-02-01T06:37:45.910Z,100
2023-02-01T06:38:45.877Z,100
2023-02-01T06:39:45.901Z,100
2023-02-01T06:40:45.795Z,100
2023-02-01T06:41:45.798Z,100
2023-02-01T06:42:48.150Z,100
2023-02-01T06:43:45.817Z,100
2023-02-01T06:44:45.873Z,100
2023-02-01T06:45:45.902Z,100
2023-02-01T06:46:45.884Z,100
2023-02-01T06:47:46.148Z,100
2023-02-01T06:48:46.146Z,100
2023-02-01T06:49:45.893Z,100
2023-02-01T06:50:45.812Z,100
2023-02-01T06:51:45.900Z,100
2023-02-01T06:52:45.816Z,100
2023-02-01T06:53:50.603Z,100
2023-02-01T06:54:45.866Z,100
2023-02-01T06:55:45.927Z,100
2023-02-01T06:56:45.927Z,100
2023-02-01T06:57:45.925Z,100
2023-02-01T06:58:45.907Z,100
2023-02-01T06:59:46.158Z,100
2023-02-01T07:00:45.825Z,100
2023-02-01T07:01:45.811Z,100
2023-02-01T07:02:46.146Z,100
2023-02-01T07:03:45.923Z,100
2023-02-01T07:04:50.633Z,100
2023-02-01T07:05:45.943Z,100
2023-02-01T07:06:45.955Z,100
2023-02-01T07:07:45.916Z,100
2023-02-01T07:08:45.851Z,100
2023-02-01T07:09:46.149Z,100
2023-02-01T07:10:45.799Z,100
2023-02-01T07:11:45.916Z,100
2023-02-01T07:12:45.935Z,100
2023-02-01T07:13:45.929Z,100
2023-02-01T07:14:45.924Z,100
2023-02-01T07:15:50.607Z,100
2023-02-01T07:16:45.799Z,100
2023-02-01T07:17:46.141Z,100
2023-02-01T07:18:45.902Z,100
2023-02-01T07:19:45.929Z,100
2023-02-01T07:20:46.148Z,100
2023-02-01T07:21:45.813Z,100
2023-02-01T07:22:45.904Z,100
2023-02-01T07:23:45.873Z,100
2023-02-01T07:24:45.921Z,100
2023-02-01T07:25:46.144Z,100
2023-02-01T07:26:48.179Z,100
2023-02-01T07:27:45.817Z,100
2023-02-01T07:28:45.798Z,100
2023-02-01T07:29:45.859Z,100
2023-02-01T07:30:46.166Z,100
2023-02-01T07:31:45.920Z,100
2023-02-01T07:32:46.193Z,100
2023-02-01T07:33:45.909Z,100
2023-02-01T07:34:45.796Z,100
2023-02-01T07:35:46.155Z,100
2023-02-01T07:36:45.840Z,100
2023-02-01T07:37:48.206Z,100
2023-02-01T07:38:45.919Z,100
2023-02-01T07:39:45.841Z,100
2023-02-01T07:40:46.154Z,100
2023-02-01T07:41:45.907Z,100
2023-02-01T07:42:45.793Z,100
2023-02-01T07:43:45.939Z,100
2023-02-01T07:44:45.905Z,100
2023-02-01T07:45:46.175Z,100
2023-02-01T07:46:45.944Z,99.8388671875
2023-02-01T07:47:46.156Z,98.72265625
2023-02-01T07:48:48.125Z,97.837890625
2023-02-01T07:49:45.862Z,96.9189453125
2023-02-01T07:50:46.155Z,96.328125
2023-02-01T07:51:45.868Z,95.17578125
2023-02-01T07:52:45.809Z,94.515625
2023-02-01T07:53:45.899Z,93.8466796875
2023-02-01T07:54:45.896Z,92.9560546875
2023-02-01T07:55:45.908Z,92.015625
2023-02-01T07:56:46.155Z,91.349609375
2023-02-01T07:57:45.941Z,91.3427734375
2023-02-01T07:58:45.809Z,90.916015625
2023-02-01T07:59:48.196Z,89.7314453125
2023-02-01T08:00:45.992Z,89.013671875
2023-02-01T08:01:46.157Z,88.8173828125
2023-02-01T08:02:46.150Z,88.740234375
2023-02-01T08:03:45.941Z,88.6025390625
2023-02-01T08:04:45.793Z,88.1005859375
2023-02-01T08:05:45.838Z,87.9775390625
2023-02-01T08:06:46.153Z,87.1943359375
2023-02-01T08:07:45.937Z,87.06640625
2023-02-01T08:08:45.874Z,87.318359375
2023-02-01T08:09:45.831Z,87.53515625
2023-02-01T08:10:48.278Z,87.619140625
2023-02-01T08:11:46.162Z,86.884765625
2023-02-01T08:12:45.836Z,86.3115234375
2023-02-01T08:13:45.927Z,85.6279296875
2023-02-01T08:14:45.869Z,85.1259765625
2023-02-01T08:15:45.922Z,85.1474609375
2023-02-01T08:16:46.202Z,85.009765625
2023-02-01T08:17:47.860Z,84.7900390625
2023-02-01T08:18:45.808Z,85.12890625
2023-02-01T08:19:45.918Z,85.619140625
2023-02-01T08:20:45.773Z,85.4453125
2023-02-01T08:21:50.625Z,85.6826171875
2023-02-01T08:22:45.915Z,85.2978515625
2023-02-01T08:23:45.898Z,85.1376953125
2023-02-01T08:24:45.927Z,85.021484375
2023-02-01T08:25:45.837Z,84.66796875
2023-02-01T08:26:46.236Z,84.865234375
2023-02-01T08:27:45.934Z,85.060546875
2023-02-01T08:28:45.802Z,84.9814453125
2023-02-01T08:29:45.826Z,85.509765625
2023-02-01T08:30:45.890Z,85.23828125
2023-02-01T08:31:46.205Z,84.943359375
2023-02-01T08:32:50.598Z,84.876953125
2023-02-01T08:33:45.885Z,84.4345703125
2023-02-01T08:34:45.877Z,83.9677734375
2023-02-01T08:35:45.920Z,83.8486328125
2023-02-01T08:36:46.157Z,84.1455078125
2023-02-01T08:37:45.817Z,83.8291015625
2023-02-01T08:38:45.832Z,83.7939453125
2023-02-01T08:39:47.760Z,83.87109375
2023-02-01T08:40:45.859Z,83.96875
2023-02-01T08:41:46.164Z,83.4931640625
2023-02-01T08:42:45.903Z,83.322265625
2023-02-01T08:43:48.257Z,83.453125
2023-02-01T08:44:45.809Z,83.76953125
2023-02-01T08:45:46.058Z,83.5654296875
2023-02-01T08:46:46.163Z,83.03125
2023-02-01T08:47:46.156Z,82.9775390625
2023-02-01T08:48:45.837Z,83.2470703125
2023-02-01T08:49:45.900Z,83.552734375
2023-02-01T08:50:45.864Z,83.3828125
2023-02-01T08:51:46.151Z,83.0908203125
2023-02-01T08:52:45.940Z,82.7978515625
2023-02-01T08:53:45.865Z,82.30859375
2023-02-01T08:54:48.248Z,82.634765625
2023-02-01T08:55:45.918Z,82.7900390625
2023-02-01T08:56:46.171Z,82.8857421875
2023-02-01T08:57:45.924Z,82.4755859375
2023-02-01T08:58:45.786Z,82.8505859375
2023-02-01T08:59:45.820Z,82.966796875
2023-02-01T09:00:45.835Z,82.7548828125
2023-02-01T09:01:46.160Z,83.0625
2023-02-01T09:02:46.174Z,82.8759765625
2023-02-01T09:03:45.991Z,82.447265625
2023-02-01T09:04:45.826Z,82.6923828125
2023-02-01T09:05:49.995Z,82.673828125
2023-02-01T09:06:46.165Z,81.9228515625
2023-02-01T09:07:45.820Z,81.6904296875
2023-02-01T09:08:45.849Z,82.015625
2023-02-01T09:09:45.929Z,81.5791015625
2023-02-01T09:10:45.823Z,81.708984375
2023-02-01T09:11:46.153Z,81.3720703125
2023-02-01T09:12:45.955Z,81.458984375
2023-02-01T09:13:45.951Z,81.3427734375
2023-02-01T09:14:46.061Z,81.5
2023-02-01T09:15:45.990Z,81.4541015625
2023-02-01T09:16:50.608Z,81.4873046875
2023-02-01T09:17:46.172Z,81.65234375
2023-02-01T09:18:55.693Z,81.6376953125
2023-02-01T09:19:45.802Z,81.189453125
2023-02-01T09:20:45.947Z,81.248046875
2023-02-01T09:21:46.142Z,80.783203125
2023-02-01T09:22:45.910Z,80.4921875
2023-02-01T09:23:45.884Z,80.564453125
2023-02-01T09:24:45.944Z,80.4755859375
2023-02-01T09:25:45.940Z,80.44921875
2023-02-01T09:26:46.204Z,80.2041015625
2023-02-01T09:27:48.190Z,80.1240234375
2023-02-01T09:28:45.825Z,80.310546875
2023-02-01T09:29:45.944Z,80.0654296875
2023-02-01T09:30:46.058Z,80.23046875
2023-02-01T09:31:53.654Z,80.271484375
2023-02-01T09:32:46.153Z,79.958984375
2023-02-01T09:33:45.895Z,80.3427734375
2023-02-01T09:34:45.896Z,80.4716796875
2023-02-01T09:35:45.924Z,80.6484375
2023-02-01T09:36:46.153Z,80.046875
2023-02-01T09:37:45.778Z,79.642578125
2023-02-01T09:38:52.798Z,79.52734375
2023-02-01T09:39:45.872Z,79.1123046875
2023-02-01T09:40:45.911Z,79.33984375
2023-02-01T09:41:46.165Z,79.0478515625
2023-02-01T09:42:45.876Z,78.8095703125
2023-02-01T09:43:45.792Z,78.8564453125
2023-02-01T09:44:45.771Z,78.9501953125
2023-02-01T09:45:45.932Z,79.021484375
2023-02-01T09:46:46.149Z,78.3701171875
2023-02-01T09:47:46.200Z,78.48046875
2023-02-01T09:48:45.913Z,78.4599609375
2023-02-01T09:49:48.139Z,78.439453125
2023-02-01T09:50:45.805Z,78.08984375
2023-02-01T09:51:46.146Z,78.3798828125
2023-02-01T09:52:45.859Z,78.392578125
2023-02-01T09:53:45.860Z,78.2451171875
2023-02-01T09:54:45.870Z,78.330078125
2023-02-01T09:55:45.890Z,78.3037109375
2023-02-01T09:56:46.179Z,78.8818359375
2023-02-01T09:57:45.812Z,78.8447265625
2023-02-01T09:58:45.845Z,78.5595703125
2023-02-01T09:59:45.861Z,78.7099609375
2023-02-01T10:00:48.232Z,78.068359375
2023-02-01T10:01:46.200Z,78.3017578125
2023-02-01T10:02:46.161Z,78.0869140625
2023-02-01T10:03:45.983Z,77.5185546875
2023-02-01T10:04:45.940Z,77.4267578125
2023-02-01T10:05:45.924Z,77.2138671875
2023-02-01T10:06:46.155Z,77.173828125
2023-02-01T10:07:45.879Z,77.5263671875
2023-02-01T10:08:45.907Z,77.7607421875
2023-02-01T10:09:45.956Z,77.8603515625
2023-02-01T10:10:45.748Z,77.6328125
2023-02-01T10:11:48.224Z,77.1455078125
2023-02-01T10:12:46.159Z,76.9189453125
2023-02-01T10:13:45.927Z,76.94140625
2023-02-01T10:14:45.823Z,77.056640625
2023-02-01T10:15:45.924Z,77.0546875
2023-02-01T10:16:46.008Z,76.625
2023-02-01T10:17:46.155Z,76.1923828125
2023-02-01T10:18:45.891Z,75.9306640625
2023-02-01T10:19:45.843Z,75.9501953125
2023-02-01T10:20:45.930Z,76.09375
2023-02-01T10:21:45.819Z,75.744140625
2023-02-01T10:23:19.091Z,75.5302734375
2023-02-01T10:23:45.932Z,75.7080078125
2023-02-01T10:24:45.811Z,75.58203125
2023-02-01T10:25:45.809Z,75.3759765625
2023-02-01T10:26:45.965Z,75.2685546875
2023-02-01T10:27:46.155Z,75.3046875
2023-02-01T10:28:45.920Z,74.921875
2023-02-01T10:29:45.808Z,74.6396484375
2023-02-01T10:30:46.107Z,74.373046875
2023-02-01T10:31:46.097Z,74.4189453125
2023-02-01T10:32:46.153Z,74.3759765625
2023-02-01T10:33:48.135Z,74.6474609375
2023-02-01T10:34:45.898Z,74.171875
2023-02-01T10:35:45.945Z,74.1884765625
2023-02-01T10:36:45.900Z,74.0224609375
2023-02-01T10:37:46.151Z,74.076171875
2023-02-01T10:38:45.871Z,74.095703125
2023-02-01T10:39:45.843Z,74.4140625
2023-02-01T10:40:45.789Z,74.6943359375
2023-02-01T10:41:45.885Z,74.4013671875
2023-02-01T10:42:46.154Z,74.6298828125
2023-02-01T10:43:45.892Z,74.853515625
2023-02-01T10:44:48.201Z,75.140625
2023-02-01T10:45:45.905Z,75.1787109375
2023-02-01T10:46:46.051Z,75.6552734375
2023-02-01T10:47:46.145Z,75.6279296875
2023-02-01T10:48:45.932Z,75.6943359375
2023-02-01T10:49:45.834Z,75.66015625
2023-02-01T10:50:45.895Z,75.677734375
2023-02-01T10:51:45.888Z,75.607421875
2023-02-01T10:52:46.144Z,75.7236328125
2023-02-01T10:53:45.914Z,76.01171875
2023-02-01T10:54:45.966Z,76.09375
2023-02-01T10:55:48.199Z,75.7109375
2023-02-01T10:56:45.909Z,75.716796875
2023-02-01T10:57:46.169Z,75.9052734375
2023-02-01T10:58:45.842Z,75.828125
2023-02-01T10:59:46.018Z,75.8740234375
2023-02-01T11:00:45.900Z,75.611328125
2023-02-01T11:01:46.014Z,75.4287109375
2023-02-01T11:02:46.219Z,75.74609375
2023-02-01T11:03:45.994Z,75.7392578125
2023-02-01T11:04:46.261Z,75.98828125
2023-02-01T11:05:45.828Z,76.1650390625
2023-02-01T11:06:48.281Z,76.3837890625
2023-02-01T11:07:46.157Z,76.7841796875
2023-02-01T11:08:45.887Z,76.8505859375
2023-02-01T11:09:45.920Z,76.7744140625
2023-02-01T11:10:45.939Z,76.99609375
2023-02-01T11:11:45.911Z,76.70703125
2023-02-01T11:12:46.144Z,76.748046875
2023-02-01T11:13:45.935Z,76.787109375
2023-02-01T11:14:45.817Z,76.5654296875
2023-02-01T11:15:45.888Z,76.73046875
2023-02-01T11:16:45.853Z,76.75390625
2023-02-01T11:17:50.566Z,76.7080078125
2023-02-01T11:18:45.783Z,76.8408203125
2023-02-01T11:19:45.863Z,76.7275390625
2023-02-01T11:20:45.851Z,76.60546875
2023-02-01T11:21:45.784Z,76.794921875
2023-02-01T11:22:46.154Z,76.60546875
2023-02-01T11:23:45.923Z,76.9091796875
2023-02-01T11:24:45.829Z,76.478515625
2023-02-01T11:25:45.917Z,76.3564453125
2023-02-01T11:26:45.931Z,76.4453125
2023-02-01T11:27:54.672Z,76.845703125
2023-02-01T11:28:48.257Z,76.74609375
2023-02-01T11:29:45.865Z,76.83203125
2023-02-01T11:30:45.840Z,76.998046875
2023-02-01T11:31:45.863Z,77.2685546875
2023-02-01T11:32:46.151Z,77.2177734375
2023-02-01T11:33:45.814Z,76.9873046875
2023-02-01T11:34:45.891Z,76.978515625
2023-02-01T11:35:45.865Z,77.0419921875
2023-02-01T11:36:45.809Z,76.4599609375
2023-02-01T11:37:46.153Z,76.44921875
2023-02-01T11:38:45.959Z,76.5546875
2023-02-01T11:39:48.264Z,76.2744140625
2023-02-01T11:40:45.813Z,76.521484375
2023-02-01T11:41:45.895Z,76.3486328125
2023-02-01T11:42:46.149Z,76.2021484375
2023-02-01T11:43:45.805Z,76.515625
2023-02-01T11:44:45.867Z,76.365234375
2023-02-01T11:45:45.868Z,76.228515625
2023-02-01T11:46:45.979Z,76.2568359375
2023-02-01T11:47:46.157Z,76.22265625
2023-02-01T11:48:45.903Z,76.56640625
2023-02-01T11:49:45.839Z,76.546875
2023-02-01T11:50:48.278Z,76.5078125
2023-02-01T11:51:45.814Z,76.265625
2023-02-01T11:52:46.265Z,76.1337890625
2023-02-01T11:53:45.926Z,76.1875
2023-02-01T11:54:45.930Z,76.3017578125
2023-02-01T11:55:45.865Z,75.9921875
2023-02-01T11:56:45.805Z,76.0478515625
2023-02-01T11:57:46.254Z,75.9453125
2023-02-01T11:58:45.869Z,75.7734375
2023-02-01T11:59:56.172Z,75.7373046875
2023-02-01T12:00:45.872Z,75.6865234375
2023-02-01T12:01:48.250Z,75.5263671875
2023-02-01T12:02:46.905Z,75.3095703125
2023-02-01T12:03:45.821Z,74.8212890625
2023-02-01T12:04:45.907Z,75.244140625
2023-02-01T12:05:45.881Z,75.1904296875
2023-02-01T12:06:45.919Z,74.9794921875
2023-02-01T12:07:46.154Z,75.365234375
2023-02-01T12:08:46.101Z,75.4775390625
2023-02-01T12:09:45.838Z,75.5126953125
2023-02-01T12:10:45.934Z,75.55078125
2023-02-01T12:11:45.925Z,75.328125
2023-02-01T12:12:48.173Z,75.3193359375
2023-02-01T12:13:45.916Z,75.109375
2023-02-01T12:14:45.898Z,75.1845703125
2023-02-01T12:15:45.875Z,75.2021484375
2023-02-01T12:16:45.986Z,75.390625
2023-02-01T12:17:46.165Z,75.56640625
2023-02-01T12:18:45.779Z,75.7978515625
2023-02-01T12:19:45.938Z,75.9736328125
2023-02-01T12:20:45.798Z,75.9306640625