createdAt,value
2022-08-22T00:00:38.936Z,97452.66
2022-08-22T00:03:15.349Z,97451.64
2022-08-22T00:03:26.870Z,97451.65
2022-08-22T00:06:17.298Z,97454.50
2022-08-22T00:09:04.907Z,97449.47
2022-08-22T00:11:48.641Z,97450.14
2022-08-22T00:14:30.143Z,97446.70
2022-08-22T00:17:07.339Z,97450.00
2022-08-22T00:19:50.982Z,97446.73
2022-08-22T00:22:27.358Z,97448.51
2022-08-22T00:25:08.227Z,97448.33
2022-08-22T00:28:01.657Z,97452.17
2022-08-22T00:30:39.105Z,97451.05
2022-08-22T00:33:19.386Z,97449.48
2022-08-22T00:35:55.078Z,97449.80
2022-08-22T00:38:32.040Z,97451.21
2022-08-22T00:41:10.452Z,97447.95
2022-08-22T00:44:24.190Z,97450.13
2022-08-22T00:47:21.453Z,97449.84
2022-08-22T00:50:22.912Z,97444.30
2022-08-22T00:53:16.202Z,97446.61
2022-08-22T00:56:11.324Z,97443.96
2022-08-22T00:58:59.857Z,97444.91
2022-08-22T01:01:56.947Z,97444.45
2022-08-22T01:04:44.685Z,97439.14
2022-08-22T01:07:38.205Z,97440.58
2022-08-22T01:10:25.894Z,97442.13
2022-08-22T01:13:12.962Z,97441.47
2022-08-22T01:15:46.073Z,97434.44
2022-08-22T01:18:36.036Z,97438.51
2022-08-22T01:21:40.537Z,97436.98
2022-08-22T01:25:06.916Z,97433.95
2022-08-22T01:28:06.855Z,97432.85
2022-08-22T01:31:06.816Z,97433.36
2022-08-22T01:34:14.643Z,97434.54
2022-08-22T01:37:17.942Z,97433.60
2022-08-22T01:40:25.734Z,97434.68
2022-08-22T01:43:10.918Z,97433.30
2022-08-22T01:46:08.620Z,97429.60
2022-08-22T01:48:47.723Z,97427.83
2022-08-22T01:51:24.723Z,97427.42
2022-08-22T01:53:59.583Z,97422.56
2022-08-22T01:56:37.191Z,97421.71
2022-08-22T01:59:11.595Z,97418.70
2022-08-22T02:01:59.379Z,97420.50
2022-08-22T02:04:38.807Z,97417.70
2022-08-22T02:07:17.898Z,97421.20
2022-08-22T02:10:02.295Z,97417.45
2022-08-22T02:12:46.257Z,97418.58
2022-08-22T02:15:24.007Z,97416.91
2022-08-22T02:18:04.770Z,97417.98
2022-08-22T02:20:42.093Z,97417.52
2022-08-22T02:23:31.099Z,97417.33
2022-08-22T02:26:08.597Z,97410.20
2022-08-22T02:28:57.285Z,97413.34
2022-08-22T02:31:40.010Z,97410.58
2022-08-22T02:34:39.484Z,97409.55
2022-08-22T02:37:16.952Z,97407.73
2022-08-22T02:39:54.760Z,97409.11
2022-08-22T02:42:34.763Z,97408.77
2022-08-22T02:45:20.057Z,97405.43
2022-08-22T02:47:58.076Z,97405.20
2022-08-22T02:50:38.830Z,97402.89
2022-08-22T02:53:14.898Z,97402.24
2022-08-22T02:55:57.516Z,97401.83
2022-08-22T02:58:38.040Z,97404.75
2022-08-22T03:01:25.471Z,97401.30
2022-08-22T03:04:22.657Z,97402.02
2022-08-22T03:07:09.254Z,97400.65
2022-08-22T03:09:45.913Z,97401.94
2022-08-22T03:12:23.887Z,97399.98
2022-08-22T03:15:03.373Z,97400.42
2022-08-22T03:17:40.458Z,97398.98
2022-08-22T03:20:15.812Z,97399.33
2022-08-22T03:22:53.129Z,97402.98
2022-08-22T03:25:34.865Z,97400.30
2022-08-22T03:28:11.397Z,97402.52
2022-08-22T03:30:46.783Z,97399.02
2022-08-22T03:33:21.696Z,97401.77
2022-08-22T03:36:03.953Z,97408.25
2022-08-22T03:38:50.112Z,97404.92
2022-08-22T03:41:45.868Z,97405.25
2022-08-22T03:44:24.657Z,97409.29
2022-08-22T03:47:20.893Z,97407.77
2022-08-22T03:50:24.462Z,97407.15
2022-08-22T03:53:23.482Z,97409.63
2022-08-22T03:56:25.242Z,97412.05
2022-08-22T03:59:12.236Z,97412.35
2022-08-22T04:02:24.642Z,97417.80
2022-08-22T04:05:26.666Z,97419.39
2022-08-22T04:08:11.234Z,97421.61
2022-08-22T04:11:11.543Z,97425.34
2022-08-22T04:14:10.084Z,97421.20
2022-08-22T04:17:10.024Z,97422.73
2022-08-22T04:20:02.434Z,97424.92
2022-08-22T04:23:09.727Z,97426.13
2022-08-22T04:25:43.482Z,97424.00
2022-08-22T04:28:19.988Z,97426.94
2022-08-22T04:30:58.881Z,97432.58
2022-08-22T04:33:35.860Z,97432.30
2022-08-22T04:36:08.775Z,97430.66
2022-08-22T04:38:47.715Z,97431.41
2022-08-22T04:41:26.842Z,97433.23
2022-08-22T04:44:04.543Z,97434.88
2022-08-22T04:46:42.828Z,97436.84
2022-08-22T04:49:22.276Z,97436.64
2022-08-22T04:51:58.724Z,97435.70
2022-08-22T04:54:53.053Z,97438.52
2022-08-22T04:57:35.198Z,97443.69
2022-08-22T05:00:10.495Z,97447.36
2022-08-22T05:02:49.242Z,97442.52
2022-08-22T05:05:25.685Z,97446.14
2022-08-22T05:08:00.826Z,97449.67
2022-08-22T05:10:38.999Z,97447.39
2022-08-22T05:13:16.570Z,97444.42
2022-08-22T05:15:53.595Z,97442.27
2022-08-22T05:18:29.558Z,97447.19
2022-08-22T05:21:07.429Z,97451.52
2022-08-22T05:23:43.121Z,97449.37
2022-08-22T05:26:17.134Z,97445.60
2022-08-22T05:28:53.403Z,97448.42
2022-08-22T05:31:30.585Z,97449.73
2022-08-22T05:34:06.904Z,97452.52
2022-08-22T05:36:42.744Z,97450.44
2022-08-22T05:39:19.127Z,97456.42
2022-08-22T05:41:51.996Z,97455.17
2022-08-22T05:44:26.010Z,97453.58
2022-08-22T05:47:04.056Z,97454.79
2022-08-22T05:49:40.797Z,97454.59
2022-08-22T05:52:18.164Z,97453.32
2022-08-22T05:54:55.996Z,97456.80
2022-08-22T05:57:31.892Z,97452.67
2022-08-22T06:00:09.138Z,97456.67
2022-08-22T06:02:55.472Z,97451.87
2022-08-22T06:05:30.091Z,97454.05
2022-08-22T06:08:05.981Z,97454.15
2022-08-22T06:10:43.458Z,97453.02
2022-08-22T06:13:32.499Z,97452.20
2022-08-22T06:16:16.934Z,97453.50
2022-08-22T06:18:50.680Z,97453.10
2022-08-22T06:21:27.480Z,97454.79
2022-08-22T06:24:01.657Z,97457.42
2022-08-22T06:26:38.081Z,97453.61
2022-08-22T06:29:11.085Z,97451.89
2022-08-22T06:31:47.680Z,97451.19
2022-08-22T06:34:24.361Z,97454.55
2022-08-22T06:36:55.906Z,97451.64
2022-08-22T06:39:31.199Z,97451.29
2022-08-22T06:42:11.225Z,97456.27
2022-08-22T06:44:46.098Z,97458.47
2022-08-22T06:47:21.078Z,97457.43
2022-08-22T06:49:57.116Z,97463.42
2022-08-22T06:52:32.352Z,97463.63
2022-08-22T06:55:07.858Z,97463.48
2022-08-22T06:57:43.709Z,97464.84
2022-08-22T07:00:18.262Z,97464.20
2022-08-22T07:02:56.093Z,97460.96
2022-08-22T07:05:29.498Z,97465.38
2022-08-22T07:08:06.228Z,97470.08
2022-08-22T07:10:37.111Z,97468.61
2022-08-22T07:13:14.090Z,97470.81
2022-08-22T07:15:53.704Z,97473.42
2022-08-22T07:18:31.885Z,97473.23
2022-08-22T07:21:08.424Z,97472.39
2022-08-22T07:23:46.224Z,97470.20
2022-08-22T07:26:28.334Z,97469.71
2022-08-22T07:29:09.006Z,97473.54
2022-08-22T07:31:49.618Z,97474.52
2022-08-22T07:34:35.877Z,97471.23
2022-08-22T07:37:15.736Z,97473.33
2022-08-22T07:39:54.615Z,97471.80
2022-08-22T07:42:34.287Z,97475.20
2022-08-22T07:45:11.667Z,97477.10
2022-08-22T07:47:57.318Z,97479.14
2022-08-22T07:50:31.657Z,97478.33
2022-08-22T07:53:09.660Z,97478.35
2022-08-22T07:55:49.469Z,97480.59
2022-08-22T07:58:23.182Z,97478.25
2022-08-22T08:00:55.336Z,97477.62
2022-08-22T08:03:30.288Z,97475.66
2022-08-22T08:06:03.426Z,97476.02
2022-08-22T08:08:41.180Z,97474.42
2022-08-22T08:11:16.034Z,97476.39
2022-08-22T08:13:54.321Z,97473.14
2022-08-22T08:16:29.087Z,97472.23
2022-08-22T08:19:03.025Z,97472.62
2022-08-22T08:21:38.672Z,97475.02
2022-08-22T08:24:14.540Z,97476.41
2022-08-22T08:27:05.148Z,97474.88
2022-08-22T08:29:37.480Z,97473.74
2022-08-22T08:32:11.586Z,97476.80
2022-08-22T08:34:44.534Z,97476.91
2022-08-22T08:37:21.721Z,97481.97
2022-08-22T08:39:56.906Z,97474.83
2022-08-22T08:43:09.018Z,97473.62
2022-08-22T08:45:59.145Z,97477.90
2022-08-22T08:48:54.804Z,97478.41
2022-08-22T08:51:50.379Z,97476.43
2022-08-22T08:54:33.210Z,97477.13
2022-08-22T08:57:12.034Z,97478.05
2022-08-22T08:59:54.112Z,97475.55
2022-08-22T09:02:42.564Z,97476.77
2022-08-22T09:05:41.789Z,97481.56
2022-08-22T09:08:46.752Z,97486.18
2022-08-22T09:11:57.576Z,97487.42
2022-08-22T09:14:48.543Z,97489.29
2022-08-22T09:17:41.127Z,97483.77
2022-08-22T09:20:31.399Z,97484.02
2022-08-22T09:23:37.218Z,97486.85
2022-08-22T09:26:17.020Z,97493.58
2022-08-22T09:28:57.006Z,97492.55
2022-08-22T09:31:48.217Z,97495.90
2022-08-22T09:34:30.075Z,97496.30
2022-08-22T09:37:16.323Z,97495.44
2022-08-22T09:39:58.400Z,97497.98
2022-08-22T09:42:35.482Z,97498.84
2022-08-22T09:45:36.236Z,97494.46
2022-08-22T09:48:16.921Z,97500.44
2022-08-22T09:51:01.620Z,97503.54
2022-08-22T09:53:53.066Z,97504.48
2022-08-22T09:56:32.080Z,97505.36
2022-08-22T09:59:09.899Z,97503.69
2022-08-22T10:01:48.468Z,97503.80
2022-08-22T10:04:49.909Z,97501.44
2022-08-22T10:07:40.515Z,97496.08
2022-08-22T10:10:26.230Z,97492.33
2022-08-22T10:13:10.235Z,97491.89
2022-08-22T10:15:47.857Z,97500.67
2022-08-22T10:18:44.063Z,97497.48
2022-08-22T10:21:35.640Z,97494.79
2022-08-22T10:24:25.743Z,97499.30
2022-08-22T10:27:03.378Z,97496.29
2022-08-22T10:30:04.136Z,97499.33
2022-08-22T10:32:42.872Z,97502.08
2022-08-22T10:35:34.003Z,97501.27
2022-08-22T10:38:14.396Z,97500.14
2022-08-22T10:40:54.594Z,97498.92
2022-08-22T10:43:36.421Z,97504.04
2022-08-22T10:46:13.845Z,97498.58
2022-08-22T10:48:53.390Z,97496.89
2022-08-22T10:51:37.398Z,97499.48
2022-08-22T10:54:44.160Z,97500.75
2022-08-22T10:57:48.328Z,97497.73
2022-08-22T11:00:46.384Z,97498.36
2022-08-22T11:03:28.015Z,97494.40
2022-08-22T11:06:03.019Z,97493.27
2022-08-22T11:08:56.441Z,97486.30
2022-08-22T11:11:41.179Z,97486.20
2022-08-22T11:14:37.631Z,97480.73
2022-08-22T11:17:31.086Z,97483.23
2022-08-22T11:20:19.863Z,97483.90
2022-08-22T11:23:12.473Z,97489.21
2022-08-22T11:25:55.230Z,97493.42
2022-08-22T11:28:44.842Z,97494.51
2022-08-22T11:31:24.530Z,97496.38
2022-08-22T11:34:00.987Z,97497.80
2022-08-22T11:36:40.435Z,97496.08
2022-08-22T11:39:25.957Z,97496.34
2022-08-22T11:42:08.047Z,97496.13
2022-08-22T11:44:50.751Z,97501.35
2022-08-22T11:47:28.160Z,97502.20
2022-08-22T11:50:11.481Z,97502.54
2022-08-22T11:53:09.694Z,97504.63
2022-08-22T11:55:48.072Z,97504.83
2022-08-22T11:58:37.998Z,97501.58
2022-08-22T12:01:18.569Z,97502.48
2022-08-22T12:04:10.165Z,97500.98
2022-08-22T12:07:02.091Z,97498.51
2022-08-22T12:09:42.694Z,97496.38
2022-08-22T12:12:34.950Z,97494.80
2022-08-22T12:15:17.213Z,97496.36
2022-08-22T12:18:23.873Z,97491.06
2022-08-22T12:21:12.179Z,97481.55
2022-08-22T12:24:06.432Z,97480.38
2022-08-22T12:26:53.790Z,97485.08
2022-08-22T12:29:44.948Z,97483.06
2022-08-22T12:32:49.164Z,97480.27
2022-08-22T12:35:41.879Z,97479.99
2022-08-22T12:38:32.795Z,97475.98
2022-08-22T12:41:28.380Z,97475.88
2022-08-22T12:44:20.237Z,97469.81
2022-08-22T12:47:09.269Z,97470.08
2022-08-22T12:49:58.408Z,97471.08
2022-08-22T12:52:47.910Z,97466.31
2022-08-22T12:55:37.290Z,97460.45
2022-08-22T12:58:18.869Z,97458.05
2022-08-22T13:00:52.604Z,97454.27
2022-08-22T13:03:29.693Z,97449.55
2022-08-22T13:06:05.031Z,97443.58
2022-08-22T13:08:44.585Z,97440.41
2022-08-22T13:11:22.677Z,97436.88
2022-08-22T13:14:00.477Z,97434.92
2022-08-22T13:16:39.454Z,97437.63
2022-08-22T13:19:23.985Z,97436.09
2022-08-22T13:22:01.486Z,97441.31
2022-08-22T13:24:41.831Z,97438.17
2022-08-22T13:27:29.894Z,97438.73
2022-08-22T13:30:04.110Z,97438.44
2022-08-22T13:32:44.477Z,97439.36
2022-08-22T13:35:24.417Z,97441.77
2022-08-22T13:37:59.822Z,97437.40
2022-08-22T13:40:33.697Z,97437.47
2022-08-22T13:43:09.622Z,97437.69
2022-08-22T13:45:43.176Z,97437.98
2022-08-22T13:48:16.746Z,97436.63
2022-08-22T13:51:08.145Z,97440.14
2022-08-22T13:53:49.857Z,97440.73
2022-08-22T13:56:43.550Z,97439.60
2022-08-22T13:59:49.462Z,97436.69
2022-08-22T14:02:30.899Z,97438.92
2022-08-22T14:05:09.675Z,97435.05
2022-08-22T14:07:53.025Z,97436.41
2022-08-22T14:10:27.877Z,97434.48
2022-08-22T14:13:28.106Z,97433.91
2022-08-22T14:16:04.752Z,97435.09
2022-08-22T14:18:45.506Z,97433.27
2022-08-22T14:21:40.842Z,97433.17
2022-08-22T14:24:25.497Z,97431.23
2022-08-22T14:27:05.716Z,97430.63
2022-08-22T14:29:45.763Z,97431.46
2022-08-22T14:32:38.069Z,97431.98
2022-08-22T14:35:25.455Z,97432.09
2022-08-22T14:38:27.223Z,97426.48
2022-08-22T14:41:05.567Z,97430.55
2022-08-22T14:43:51.691Z,97433.39
2022-08-22T14:46:31.739Z,97431.96
2022-08-22T14:49:28.938Z,97430.63
2022-08-22T14:52:19.459Z,97424.55
2022-08-22T14:55:08.031Z,97420.90
2022-08-22T14:57:46.653Z,97418.79
2022-08-22T15:00:29.879Z,97421.48
2022-08-22T15:03:22.240Z,97420.59
2022-08-22T15:05:56.602Z,97420.35
2022-08-22T15:08:33.911Z,97413.23
2022-08-22T15:11:22.337Z,97415.15
2022-08-22T15:14:00.098Z,97414.66
2022-08-22T15:16:38.081Z,97407.98
2022-08-22T15:19:27.943Z,97406.81
2022-08-22T15:22:17.834Z,97408.52
2022-08-22T15:24:56.623Z,97404.52
2022-08-22T15:27:29.815Z,97407.75
2022-08-22T15:30:05.064Z,97407.27
2022-08-22T15:32:42.355Z,97406.75
2022-08-22T15:35:14.164Z,97407.21
2022-08-22T15:38:00.293Z,97405.88
2022-08-22T15:40:42.477Z,97407.10
2022-08-22T15:43:25.089Z,97408.31
2022-08-22T15:46:25.980Z,97407.48
2022-08-22T15:49:03.867Z,97403.81
2022-08-22T15:51:40.882Z,97405.65
2022-08-22T15:54:24.775Z,97406.16
2022-08-22T15:57:18.727Z,97402.69
2022-08-22T15:59:59.199Z,97402.38
2022-08-22T16:02:35.736Z,97398.85
2022-08-22T16:05:26.268Z,97397.88
2022-08-22T16:08:06.307Z,97403.63
2022-08-22T16:10:41.357Z,97402.05
2022-08-22T16:13:34.184Z,97401.61
2022-08-22T16:16:08.430Z,97403.55
2022-08-22T16:19:14.170Z,97402.48
2022-08-22T16:22:18.709Z,97404.92
2022-08-22T16:25:02.886Z,97406.84
2022-08-22T16:27:34.935Z,97412.65
2022-08-22T16:30:12.183Z,97414.20
2022-08-22T16:32:55.326Z,97422.39
2022-08-22T16:36:00.555Z,97419.95
2022-08-22T16:38:42.453Z,97413.90
2022-08-22T16:41:31.778Z,97418.30
2022-08-22T16:44:41.509Z,97412.66
2022-08-22T16:47:16.528Z,97422.64
2022-08-22T16:50:07.069Z,97426.59
2022-08-22T16:53:05.717Z,97429.33
2022-08-22T16:56:05.742Z,97432.16
2022-08-22T16:58:59.230Z,97427.51
2022-08-22T17:01:51.870Z,97437.66
2022-08-22T17:04:34.567Z,97439.52
2022-08-22T17:07:19.617Z,97441.00
2022-08-22T17:10:20.461Z,97438.68
2022-08-22T17:13:08.218Z,97435.54
2022-08-22T17:15:57.711Z,97437.76
2022-08-22T17:18:47.137Z,97439.52
2022-08-22T17:21:26.124Z,97439.70
2022-08-22T17:24:06.999Z,97437.79
2022-08-22T17:26:55.375Z,97436.04
2022-08-22T17:29:41.292Z,97436.10
2022-08-22T17:32:22.982Z,97436.88
2022-08-22T17:35:02.945Z,97438.71
2022-08-22T17:37:46.554Z,97444.77
2022-08-22T17:40:32.116Z,97444.30
2022-08-22T17:43:16.756Z,97450.89
2022-08-22T17:46:06.365Z,97455.76
2022-08-22T17:48:52.814Z,97447.70
2022-08-22T17:51:31.979Z,97451.61
2022-08-22T17:54:15.324Z,97449.02
2022-08-22T17:56:54.004Z,97450.45
2022-08-22T17:59:46.329Z,97455.91
2022-08-22T18:02:23.512Z,97455.73
2022-08-22T18:05:06.255Z,97457.71
2022-08-22T18:07:59.208Z,97460.80
2022-08-22T18:10:41.054Z,97467.73
2022-08-22T18:13:16.073Z,97466.13
2022-08-22T18:15:54.224Z,97470.73
2022-08-22T18:18:32.235Z,97473.53
2022-08-22T18:21:10.666Z,97477.23
2022-08-22T18:23:46.203Z,97479.63
2022-08-22T18:26:30.083Z,97478.14
2022-08-22T18:29:09.521Z,97475.89
2022-08-22T18:31:50.284Z,97477.15
2022-08-22T18:34:30.615Z,97479.16
2022-08-22T18:37:08.327Z,97484.75
2022-08-22T18:39:48.144Z,97484.46
2022-08-22T18:42:29.455Z,97487.59
2022-08-22T18:45:00.576Z,97486.02
2022-08-22T18:47:35.543Z,97488.26
2022-08-22T18:50:33.815Z,97492.77
2022-08-22T18:53:13.672Z,97495.95
2022-08-22T18:55:54.727Z,97498.23
2022-08-22T18:58:51.364Z,97496.86
2022-08-22T19:01:50.896Z,97501.05
2022-08-22T19:04:40.009Z,97504.36
2022-08-22T19:07:34.453Z,97505.93
2022-08-22T19:10:38.681Z,97503.20
2022-08-22T19:13:34.168Z,97501.58
2022-08-22T19:16:22.301Z,97499.81
2022-08-22T19:19:00.690Z,97501.90
2022-08-22T19:21:51.521Z,97504.50
2022-08-22T19:24:58.070Z,97502.59
2022-08-22T19:27:32.362Z,97505.10
2022-08-22T19:30:07.144Z,97509.20
2022-08-22T19:33:03.472Z,97508.23
2022-08-22T19:35:47.335Z,97506.23
2022-08-22T19:38:55.667Z,97506.59
2022-08-22T19:41:50.841Z,97514.11
2022-08-22T19:44:42.218Z,97516.85
2022-08-22T19:47:35.071Z,97520.32
2022-08-22T19:50:13.181Z,97523.52
2022-08-22T19:52:58.872Z,97521.73
2022-08-22T19:55:45.054Z,97523.66
2022-08-22T19:58:32.604Z,97521.80
2022-08-22T20:01:41.160Z,97521.96
2022-08-22T20:04:28.213Z,97522.63
2022-08-22T20:07:14.344Z,97525.41
2022-08-22T20:10:05.597Z,97521.45
2022-08-22T20:12:45.402Z,97514.59
2022-08-22T20:15:23.228Z,97520.88
2022-08-22T20:21:02.551Z,97519.79
2022-08-22T20:23:34.323Z,97519.64
2022-08-22T20:26:07.819Z,97518.75
2022-08-22T20:28:49.851Z,97516.14
2022-08-22T20:31:27.039Z,97514.73
2022-08-22T20:34:03.247Z,97512.98
2022-08-22T20:36:34.579Z,97509.80
2022-08-22T20:39:11.095Z,97510.54
2022-08-22T20:41:42.547Z,97506.49
2022-08-22T20:44:19.915Z,97505.33
2022-08-22T20:46:57.642Z,97508.58
2022-08-22T20:49:32.498Z,97505.52
2022-08-22T20:52:06.266Z,97502.89
2022-08-22T20:54:40.497Z,97505.40
2022-08-22T20:57:17.124Z,97500.13
2022-08-22T20:59:55.859Z,97503.59
2022-08-22T21:02:31.535Z,97500.48
2022-08-22T21:05:06.772Z,97495.77
2022-08-22T21:07:40.562Z,97490.20
2022-08-22T21:10:37.857Z,97486.63
2022-08-22T21:13:14.223Z,97487.19
2022-08-22T21:15:49.069Z,97487.15
2022-08-22T21:18:32.003Z,97491.98
2022-08-22T21:21:17.558Z,97499.48
2022-08-22T21:23:52.594Z,97495.61
2022-08-22T21:26:30.373Z,97492.54
2022-08-22T21:29:05.828Z,97489.54
2022-08-22T21:31:43.971Z,97487.05
2022-08-22T21:34:18.368Z,97488.52
2022-08-22T21:36:52.914Z,97485.81
2022-08-22T21:39:26.688Z,97480.70
2022-08-22T21:42:12.955Z,97478.19
2022-08-22T21:44:55.378Z,97481.73
2022-08-22T21:47:32.727Z,97479.17
2022-08-22T21:50:08.313Z,97478.59
2022-08-22T21:52:40.953Z,97475.98
2022-08-22T21:55:26.536Z,97473.78
2022-08-22T21:58:13.619Z,97473.11
2022-08-22T22:01:25.312Z,97471.77
2022-08-22T22:04:00.093Z,97475.40
2022-08-22T22:06:31.392Z,97472.11
2022-08-22T22:09:02.717Z,97471.15
2022-08-22T22:11:33.893Z,97465.19
2022-08-22T22:14:04.841Z,97464.83
2022-08-22T22:16:36.160Z,97465.09
2022-08-22T22:19:10.128Z,97466.11
2022-08-22T22:21:41.805Z,97463.45
2022-08-22T22:24:12.661Z,97462.52
2022-08-22T22:26:43.584Z,97465.29
2022-08-22T22:29:14.731Z,97466.88
2022-08-22T22:31:45.579Z,97466.11
2022-08-22T22:34:16.616Z,97464.30
2022-08-22T22:36:48.059Z,97466.09
2022-08-22T22:39:18.874Z,97466.09
2022-08-22T22:41:50.137Z,97458.09
2022-08-22T22:44:21.642Z,97458.93
2022-08-22T22:46:57.915Z,97452.34
2022-08-22T22:49:28.997Z,97446.08
2022-08-22T22:52:00.125Z,97446.72
2022-08-22T22:54:31.097Z,97442.21
2022-08-22T22:57:05.230Z,97447.23
2022-08-22T22:59:43.565Z,97445.13
2022-08-22T23:02:18.918Z,97443.72
2022-08-22T23:04:55.154Z,97440.88
2022-08-22T23:07:28.263Z,97440.33
2022-08-22T23:09:59.223Z,97436.39
2022-08-22T23:12:32.265Z,97433.64
2022-08-22T23:15:03.718Z,97430.86
2022-08-22T23:17:35.180Z,97434.05
2022-08-22T23:20:06.991Z,97426.75
2022-08-22T23:22:38.205Z,97431.71
2022-08-22T23:25:11.905Z,97428.86
2022-08-22T23:27:42.957Z,97428.17
2022-08-22T23:30:15.226Z,97419.52
2022-08-22T23:32:46.257Z,97417.09
2022-08-22T23:35:17.357Z,97420.48
2022-08-22T23:37:48.353Z,97420.94
2022-08-22T23:40:19.490Z,97422.95
2022-08-22T23:42:50.568Z,97418.38
2022-08-22T23:45:21.624Z,97418.66
2022-08-22T23:47:53.186Z,97419.84
2022-08-22T23:50:24.264Z,97419.97
2022-08-22T23:52:55.290Z,97419.60
2022-08-22T23:55:26.745Z,97417.28
2022-08-22T23:57:58.127Z,97417.84
