createdAt,value
2022-12-08T00:00:04.000Z,96055
2022-12-08T00:05:04.000Z,96048
2022-12-08T00:10:04.000Z,96046
2022-12-08T00:15:04.000Z,96041
2022-12-08T00:20:04.000Z,96034
2022-12-08T00:25:04.000Z,96035
2022-12-08T00:30:04.000Z,96023
2022-12-08T00:35:04.000Z,96019
2022-12-08T00:40:04.000Z,96021
2022-12-08T00:45:04.000Z,96010
2022-12-08T00:50:04.000Z,96007
2022-12-08T00:55:04.000Z,96014
2022-12-08T01:00:04.000Z,96011
2022-12-08T01:05:04.000Z,96000
2022-12-08T01:10:04.000Z,96011
2022-12-08T01:15:04.000Z,96014
2022-12-08T01:20:04.000Z,96005
2022-12-08T01:25:04.000Z,96000
2022-12-08T01:30:04.000Z,95995
2022-12-08T01:35:04.000Z,96007
2022-12-08T01:40:04.000Z,95991
2022-12-08T01:45:04.000Z,95992
2022-12-08T01:50:04.000Z,95990
2022-12-08T01:55:04.000Z,95994
2022-12-08T02:00:04.000Z,96003
2022-12-08T02:05:04.000Z,95987
2022-12-08T02:10:04.000Z,95982
2022-12-08T02:15:04.000Z,95967
2022-12-08T02:20:04.000Z,95961
2022-12-08T02:25:04.000Z,95961
2022-12-08T02:30:04.000Z,95953
2022-12-08T02:35:04.000Z,95947
2022-12-08T02:40:04.000Z,95947
2022-12-08T02:45:04.000Z,95948
2022-12-08T02:50:04.000Z,95941
2022-12-08T02:55:04.000Z,95935
2022-12-08T03:00:04.000Z,95935
2022-12-08T03:05:04.000Z,95926
2022-12-08T03:10:04.000Z,95916
2022-12-08T03:15:04.000Z,95906
2022-12-08T03:20:04.000Z,95908
2022-12-08T03:25:04.000Z,95897
2022-12-08T03:30:04.000Z,95899
2022-12-08T03:35:04.000Z,95892
2022-12-08T03:40:04.000Z,95886
2022-12-08T03:45:04.000Z,95877
2022-12-08T03:50:04.000Z,95877
2022-12-08T03:55:04.000Z,95876
2022-12-08T04:00:04.000Z,95871
2022-12-08T04:05:04.000Z,95869
2022-12-08T04:10:04.000Z,95858
2022-12-08T04:15:04.000Z,95856
2022-12-08T04:20:04.000Z,95856
2022-12-08T04:25:04.000Z,95856
2022-12-08T04:30:04.000Z,95840
2022-12-08T04:35:04.000Z,95832
2022-12-08T04:40:04.000Z,95841
2022-12-08T04:45:04.000Z,95847
2022-12-08T04:50:04.000Z,95844
2022-12-08T04:55:04.000Z,95831
2022-12-08T05:00:04.000Z,95835
2022-12-08T05:05:04.000Z,95825
2022-12-08T05:10:04.000Z,95833
2022-12-08T05:15:04.000Z,95837
2022-12-08T05:20:04.000Z,95844
2022-12-08T05:25:04.000Z,95836
2022-12-08T05:30:04.000Z,95828
2022-12-08T05:35:04.000Z,95829
2022-12-08T05:40:04.000Z,95821
2022-12-08T05:45:04.000Z,95815
2022-12-08T05:50:04.000Z,95824
2022-12-08T05:55:04.000Z,95816
2022-12-08T06:00:04.000Z,95814
2022-12-08T06:05:04.000Z,95836
2022-12-08T06:10:04.000Z,95830
2022-12-08T06:15:04.000Z,95828
2022-12-08T06:20:04.000Z,95837
2022-12-08T06:25:04.000Z,95830
2022-12-08T06:30:04.000Z,95812
2022-12-08T06:35:04.000Z,95818
2022-12-08T06:40:04.000Z,95819
2022-12-08T06:45:04.000Z,95820
2022-12-08T06:50:04.000Z,95825
2022-12-08T06:55:04.000Z,95830
2022-12-08T07:00:04.000Z,95830
2022-12-08T07:05:04.000Z,95834
2022-12-08T07:10:04.000Z,95833
2022-12-08T07:15:04.000Z,95842
2022-12-08T07:20:04.000Z,95844
2022-12-08T07:25:04.000Z,95840
2022-12-08T07:30:04.000Z,95836
2022-12-08T07:35:04.000Z,95835
2022-12-08T07:40:04.000Z,95817
2022-12-08T07:45:04.000Z,95819
2022-12-08T07:50:04.000Z,95821
2022-12-08T07:55:04.000Z,95823
2022-12-08T08:00:04.000Z,95812
2022-12-08T08:05:04.000Z,95818
2022-12-08T08:10:04.000Z,95814
2022-12-08T08:15:04.000Z,95807
2022-12-08T08:20:04.000Z,95801
2022-12-08T08:25:04.000Z,95817
2022-12-08T08:30:04.000Z,95801
2022-12-08T08:35:04.000Z,95808
2022-12-08T08:40:04.000Z,95811
2022-12-08T08:45:04.000Z,95820
2022-12-08T08:50:04.000Z,95800
2022-12-08T08:55:04.000Z,95808
2022-12-08T09:00:04.000Z,95806
2022-12-08T09:05:04.000Z,95795
2022-12-08T09:10:04.000Z,95788
2022-12-08T09:15:04.000Z,95784
2022-12-08T09:20:04.000Z,95776
2022-12-08T09:25:04.000Z,95787
2022-12-08T09:30:04.000Z,95783
2022-12-08T09:35:04.000Z,95786
2022-12-08T09:40:04.000Z,95784
2022-12-08T09:45:04.000Z,95781
2022-12-08T09:50:04.000Z,95781
2022-12-08T09:55:04.000Z,95772
2022-12-08T10:00:04.000Z,95763
2022-12-08T10:05:04.000Z,95759
2022-12-08T10:10:04.000Z,95750
2022-12-08T10:15:04.000Z,95746
2022-12-08T10:20:04.000Z,95732
2022-12-08T10:25:04.000Z,95732
2022-12-08T10:30:04.000Z,95712
2022-12-08T10:35:04.000Z,95710
2022-12-08T10:40:04.000Z,95705
2022-12-08T10:45:04.000Z,95692
2022-12-08T10:50:04.000Z,95692
2022-12-08T10:55:04.000Z,95678
2022-12-08T11:00:04.000Z,95674
2022-12-08T11:05:04.000Z,95666
2022-12-08T11:10:04.000Z,95659
2022-12-08T11:15:04.000Z,95664
2022-12-08T11:20:04.000Z,95647
2022-12-08T11:25:04.000Z,95636
2022-12-08T11:30:04.000Z,95625
2022-12-08T11:35:04.000Z,95638
2022-12-08T11:40:04.000Z,95624
2022-12-08T11:45:04.000Z,95616
2022-12-08T11:50:04.000Z,95622
2022-12-08T11:55:04.000Z,95602
2022-12-08T12:00:04.000Z,95601
2022-12-08T12:05:04.000Z,95595
2022-12-08T12:10:04.000Z,95590
2022-12-08T12:15:04.000Z,95591
2022-12-08T12:20:05.000Z,95588
2022-12-08T12:25:05.000Z,95582
2022-12-08T12:30:05.000Z,95566
2022-12-08T12:35:05.000Z,95573
2022-12-08T12:40:05.000Z,95569
2022-12-08T12:45:05.000Z,95568
2022-12-08T12:50:05.000Z,95565
2022-12-08T12:55:05.000Z,95563
2022-12-08T13:00:05.000Z,95559
2022-12-08T13:05:05.000Z,95559
2022-12-08T13:10:05.000Z,95548
2022-12-08T13:15:05.000Z,95553
2022-12-08T13:20:05.000Z,95549
2022-12-08T13:25:05.000Z,95543
2022-12-08T13:30:05.000Z,95547
2022-12-08T13:35:05.000Z,95540
2022-12-08T13:40:05.000Z,95540
2022-12-08T13:45:05.000Z,95540
2022-12-08T13:55:05.000Z,95528
2022-12-08T14:00:05.000Z,95525
2022-12-08T14:05:05.000Z,95524
2022-12-08T14:10:05.000Z,95509
2022-12-08T14:15:05.000Z,95521
2022-12-08T14:20:05.000Z,95520
2022-12-08T14:25:05.000Z,95522
2022-12-08T14:30:05.000Z,95538
2022-12-08T14:35:05.000Z,95524
2022-12-08T14:40:05.000Z,95530
2022-12-08T14:45:05.000Z,95525
2022-12-08T14:50:05.000Z,95522
2022-12-08T14:55:05.000Z,95525
2022-12-08T15:00:05.000Z,95514
2022-12-08T15:05:05.000Z,95511
2022-12-08T15:10:05.000Z,95514
2022-12-08T15:15:05.000Z,95513
2022-12-08T15:20:05.000Z,95496
2022-12-08T15:25:05.000Z,95486
2022-12-08T15:30:05.000Z,95492
2022-12-08T15:35:05.000Z,95486
2022-12-08T15:40:05.000Z,95493
2022-12-08T15:45:05.000Z,95492
2022-12-08T15:50:05.000Z,95492
2022-12-08T15:55:05.000Z,95484
2022-12-08T16:00:05.000Z,95483
2022-12-08T16:05:05.000Z,95474
2022-12-08T16:10:05.000Z,95468
2022-12-08T16:15:05.000Z,95470
2022-12-08T16:20:05.000Z,95472
2022-12-08T16:25:05.000Z,95477
2022-12-08T16:30:05.000Z,95464
2022-12-08T16:35:05.000Z,95466
2022-12-08T16:40:05.000Z,95466
2022-12-08T16:45:05.000Z,95468
2022-12-08T16:50:05.000Z,95464
2022-12-08T16:55:05.000Z,95476
2022-12-08T17:00:05.000Z,95480
2022-12-08T17:05:05.000Z,95473
2022-12-08T17:10:05.000Z,95478
2022-12-08T17:15:05.000Z,95472
2022-12-08T17:20:05.000Z,95479
2022-12-08T17:25:05.000Z,95483
2022-12-08T17:30:05.000Z,95484
2022-12-08T17:35:05.000Z,95486
2022-12-08T17:40:05.000Z,95488
2022-12-08T17:45:05.000Z,95489
2022-12-08T17:50:05.000Z,95484
2022-12-08T17:55:05.000Z,95480
2022-12-08T18:00:05.000Z,95472
2022-12-08T18:05:05.000Z,95466
2022-12-08T18:10:05.000Z,95464
2022-12-08T18:15:05.000Z,95464
2022-12-08T18:20:05.000Z,95466
2022-12-08T18:25:05.000Z,95459
2022-12-08T18:30:05.000Z,95446
2022-12-08T18:34:50.000Z,95448
2022-12-08T18:40:05.000Z,95452
2022-12-08T18:45:05.000Z,95444
2022-12-08T18:50:05.000Z,95449
2022-12-08T18:55:05.000Z,95443
2022-12-08T19:00:05.000Z,95439
2022-12-08T19:05:05.000Z,95436
2022-12-08T19:10:05.000Z,95439
2022-12-08T19:15:05.000Z,95430
2022-12-08T19:20:05.000Z,95434
2022-12-08T19:25:05.000Z,95438
2022-12-08T19:30:05.000Z,95420
2022-12-08T19:35:05.000Z,95424
2022-12-08T19:40:05.000Z,95419
2022-12-08T19:45:05.000Z,95425
2022-12-08T19:50:05.000Z,95420
2022-12-08T19:55:05.000Z,95407
2022-12-08T20:00:05.000Z,95421
2022-12-08T20:05:05.000Z,95410
2022-12-08T20:10:05.000Z,95394
2022-12-08T20:15:05.000Z,95403
2022-12-08T20:20:05.000Z,95395
2022-12-08T20:25:05.000Z,95411
2022-12-08T20:30:05.000Z,95409
2022-12-08T20:35:05.000Z,95409
2022-12-08T20:40:05.000Z,95403
2022-12-08T20:45:05.000Z,95399
2022-12-08T20:50:05.000Z,95400
2022-12-08T20:55:05.000Z,95396
2022-12-08T21:00:05.000Z,95388
2022-12-08T21:05:05.000Z,95389
2022-12-08T21:10:05.000Z,95374
2022-12-08T21:15:05.000Z,95371
2022-12-08T21:20:05.000Z,95363
2022-12-08T21:25:05.000Z,95361
2022-12-08T21:30:05.000Z,95357
2022-12-08T21:35:05.000Z,95350
2022-12-08T21:40:05.000Z,95359
2022-12-08T21:45:05.000Z,95347
2022-12-08T21:50:05.000Z,95344
2022-12-08T21:55:05.000Z,95340
2022-12-08T22:00:05.000Z,95349
2022-12-08T22:05:05.000Z,95345
2022-12-08T22:10:05.000Z,95352
2022-12-08T22:15:05.000Z,95340
2022-12-08T22:20:05.000Z,95334
2022-12-08T22:25:05.000Z,95336
2022-12-08T22:30:05.000Z,95329
2022-12-08T22:35:05.000Z,95344
2022-12-08T22:40:05.000Z,95338
2022-12-08T22:45:05.000Z,95330
2022-12-08T22:50:05.000Z,95333
2022-12-08T22:55:05.000Z,95323
2022-12-08T23:00:05.000Z,95333
2022-12-08T23:05:05.000Z,95342
2022-12-08T23:10:05.000Z,95360
2022-12-08T23:15:05.000Z,95342
2022-12-08T23:20:05.000Z,95330
2022-12-08T23:25:05.000Z,95323
2022-12-08T23:30:05.000Z,95309
2022-12-08T23:35:05.000Z,95329
2022-12-08T23:40:05.000Z,95317
2022-12-08T23:45:05.000Z,95308
2022-12-08T23:50:05.000Z,95300
2022-12-08T23:55:05.000Z,95292
