createdAt,value
2019-02-08T00:00:28.138Z,30.13
2019-02-08T00:02:56.655Z,31.47
2019-02-08T00:05:25.102Z,50.87
2019-02-08T00:07:53.645Z,30.77
2019-02-08T00:10:22.254Z,24.80
2019-02-08T00:12:50.931Z,20.97
2019-02-08T00:19:15.263Z,23.77
2019-02-08T00:24:47.561Z,27.87
2019-02-08T00:27:16.054Z,24.97
2019-02-08T00:29:44.529Z,13.00
2019-02-08T00:32:12.963Z,21.37
2019-02-08T00:34:41.396Z,26.80
2019-02-08T00:37:10.211Z,17.47
2019-02-08T00:39:38.632Z,20.70
2019-02-08T00:42:07.067Z,22.57
2019-02-08T00:44:35.494Z,18.43
2019-02-08T00:47:04.016Z,18.13
2019-02-08T00:49:32.422Z,16.80
2019-02-08T00:52:00.853Z,16.30
2019-02-08T00:54:29.599Z,19.57
2019-02-08T00:56:58.035Z,15.07
2019-02-08T00:59:26.461Z,23.07
2019-02-08T01:01:54.878Z,15.03
2019-02-08T01:04:23.321Z,15.93
2019-02-08T01:06:51.755Z,19.43
2019-02-08T01:09:20.175Z,19.70
2019-02-08T01:11:48.882Z,16.10
2019-02-08T01:14:17.381Z,15.47
2019-02-08T01:16:45.819Z,23.00
2019-02-08T01:19:14.254Z,20.53
2019-02-08T01:21:42.676Z,17.97
2019-02-08T01:24:11.139Z,17.57
2019-02-08T01:26:39.590Z,18.30
2019-02-08T01:29:08.118Z,15.47
2019-02-08T01:31:36.527Z,24.23
2019-02-08T01:34:05.302Z,19.53
2019-02-08T01:36:33.735Z,19.20
2019-02-08T01:39:02.193Z,19.73
2019-02-08T01:41:30.620Z,24.93
2019-02-08T01:43:59.066Z,20.33
2019-02-08T01:46:27.471Z,13.10
2019-02-08T01:48:55.902Z,11.30
2019-02-08T01:51:24.326Z,17.60
2019-02-08T01:53:52.761Z,14.20
2019-02-08T01:56:21.191Z,18.40
2019-02-08T01:58:49.618Z,21.37
2019-02-08T02:01:18.037Z,11.70
2019-02-08T02:03:46.491Z,13.77
2019-02-08T02:06:14.906Z,15.23
2019-02-08T02:08:43.355Z,22.83
2019-02-08T02:11:11.778Z,11.30
2019-02-08T02:13:40.233Z,18.47
2019-02-08T02:16:08.665Z,10.27
2019-02-08T02:18:37.087Z,26.37
2019-02-08T02:21:05.592Z,13.00
2019-02-08T02:23:34.013Z,19.23
2019-02-08T02:26:02.463Z,11.30
2019-02-08T02:28:30.888Z,11.47
2019-02-08T02:30:59.334Z,15.23
2019-02-08T02:33:27.738Z,12.17
2019-02-08T02:35:56.175Z,23.37
2019-02-08T02:38:24.599Z,19.13
2019-02-08T02:40:53.041Z,14.33
2019-02-08T02:43:21.590Z,17.10
2019-02-08T02:45:50.037Z,19.47
2019-02-08T02:48:18.530Z,18.57
2019-02-08T02:50:46.960Z,12.30
2019-02-08T02:53:15.386Z,10.37
2019-02-08T02:55:43.832Z,8.80
2019-02-08T02:58:12.250Z,16.50
2019-02-08T03:00:45.211Z,10.33
2019-02-08T03:03:14.460Z,8.30
2019-02-08T03:05:42.966Z,15.40
2019-02-08T03:08:13.656Z,14.07
2019-02-08T03:10:42.096Z,10.53
2019-02-08T03:13:11.036Z,9.93
2019-02-08T03:15:39.636Z,11.30
2019-02-08T03:18:08.196Z,11.47
2019-02-08T03:20:36.720Z,11.13
2019-02-08T03:23:05.579Z,10.47
2019-02-08T03:25:34.469Z,14.20
2019-02-08T03:28:02.992Z,12.30
2019-02-08T03:30:48.514Z,14.07
2019-02-08T03:33:16.935Z,13.63
2019-02-08T03:35:45.382Z,12.00
2019-02-08T03:38:13.813Z,10.33
2019-02-08T03:40:42.246Z,12.70
2019-02-08T03:43:10.739Z,27.67
2019-02-08T03:45:43.583Z,11.20
2019-02-08T03:48:12.433Z,13.20
2019-02-08T03:50:41.093Z,15.17
2019-02-08T03:53:09.974Z,11.63
2019-02-08T03:55:38.957Z,14.03
2019-02-08T03:58:07.914Z,10.73
2019-02-08T04:00:54.436Z,20.57
2019-02-08T04:03:23.118Z,12.87
2019-02-08T04:05:51.618Z,15.67
2019-02-08T04:08:20.050Z,18.90
2019-02-08T04:10:48.486Z,5.53
2019-02-08T04:13:16.930Z,9.00
2019-02-08T04:15:45.442Z,18.33
2019-02-08T04:18:13.866Z,10.30
2019-02-08T04:20:42.305Z,13.07
2019-02-08T04:23:10.727Z,12.97
2019-02-08T04:25:39.232Z,10.93
2019-02-08T04:28:07.663Z,13.10
2019-02-08T04:30:36.099Z,13.27
2019-02-08T04:33:05.182Z,9.40
2019-02-08T04:35:33.599Z,16.17
2019-02-08T04:38:02.104Z,14.30
2019-02-08T04:40:30.522Z,13.50
2019-02-08T04:42:59.033Z,12.20
2019-02-08T04:45:27.519Z,15.60
2019-02-08T04:47:56.024Z,13.40
2019-02-08T04:50:25.902Z,14.37
2019-02-08T04:52:54.603Z,16.70
2019-02-08T04:55:23.327Z,10.63
2019-02-08T04:57:51.832Z,14.20
2019-02-08T05:00:34.758Z,13.23
2019-02-08T05:03:03.344Z,9.50
2019-02-08T05:05:31.783Z,13.60
2019-02-08T05:08:00.218Z,11.30
2019-02-08T05:10:30.782Z,15.67
2019-02-08T05:12:59.464Z,8.40
2019-02-08T05:15:28.026Z,14.53
2019-02-08T05:17:56.484Z,16.77
2019-02-08T05:20:27.265Z,10.10
2019-02-08T05:22:55.720Z,7.77
2019-02-08T05:25:24.169Z,7.50
2019-02-08T05:27:52.934Z,11.20
2019-02-08T05:30:26.362Z,19.20
2019-02-08T05:32:54.865Z,6.20
2019-02-08T05:35:23.688Z,11.57
2019-02-08T05:37:52.209Z,14.30
2019-02-08T05:40:21.261Z,9.40
2019-02-08T05:42:49.697Z,8.77
2019-02-08T05:45:22.572Z,18.10
2019-02-08T05:47:51.013Z,11.57
2019-02-08T05:50:29.304Z,10.40
2019-02-08T05:52:57.999Z,9.47
2019-02-08T05:55:28.975Z,11.87
2019-02-08T05:57:57.601Z,9.00
2019-02-08T06:00:36.269Z,9.17
2019-02-08T06:03:05.434Z,11.50
2019-02-08T06:05:33.927Z,13.07
2019-02-08T06:08:02.385Z,5.23
2019-02-08T06:10:30.894Z,10.50
2019-02-08T06:12:59.322Z,9.30
2019-02-08T06:15:27.998Z,12.87
2019-02-08T06:17:56.433Z,7.97
2019-02-08T06:20:26.616Z,10.03
2019-02-08T06:22:55.041Z,6.20
2019-02-08T06:25:24.250Z,11.37
2019-02-08T06:27:53.098Z,11.50
2019-02-08T06:30:29.847Z,10.00
2019-02-08T06:32:58.346Z,10.90
2019-02-08T06:35:27.735Z,5.93
2019-02-08T06:37:56.233Z,11.97
2019-02-08T06:40:36.379Z,8.17
2019-02-08T06:43:05.855Z,12.03
2019-02-08T06:45:34.313Z,7.90
2019-02-08T06:48:02.726Z,11.50
2019-02-08T06:50:31.187Z,11.07
2019-02-08T06:52:59.609Z,10.83
2019-02-08T06:55:28.042Z,10.10
2019-02-08T06:58:04.284Z,15.40
2019-02-08T07:00:34.366Z,10.83
2019-02-08T07:03:07.447Z,12.37
2019-02-08T07:05:37.528Z,9.50
2019-02-08T07:08:10.293Z,14.77
2019-02-08T07:10:56.462Z,8.10
2019-02-08T07:13:29.492Z,9.20
2019-02-08T07:15:59.607Z,6.50
2019-02-08T07:18:29.721Z,17.93
2019-02-08T07:21:08.752Z,11.13
2019-02-08T07:23:55.080Z,10.83
2019-02-08T07:26:39.985Z,13.73
2019-02-08T07:29:10.258Z,13.03
2019-02-08T07:31:40.345Z,9.70
2019-02-08T07:34:16.498Z,6.70
2019-02-08T07:36:46.762Z,11.50
2019-02-08T07:39:32.780Z,14.00
2019-02-08T07:42:03.387Z,12.87
2019-02-08T07:44:38.696Z,8.93
2019-02-08T07:47:11.875Z,12.43
2019-02-08T07:49:43.671Z,9.80
2019-02-08T07:52:13.754Z,18.20
2019-02-08T07:54:59.158Z,11.17
2019-02-08T07:57:29.493Z,7.40
2019-02-08T08:00:08.679Z,14.80
2019-02-08T08:02:53.647Z,11.70
2019-02-08T08:05:24.563Z,12.17
2019-02-08T08:08:00.496Z,10.70
2019-02-08T08:10:33.592Z,6.93
2019-02-08T08:13:15.775Z,14.70
2019-02-08T08:15:54.752Z,11.80
2019-02-08T08:18:24.971Z,8.90
2019-02-08T08:20:58.115Z,8.53
2019-02-08T08:23:29.526Z,11.00
2019-02-08T08:26:18.339Z,9.63
2019-02-08T08:29:03.236Z,11.43
2019-02-08T08:31:36.358Z,10.10
2019-02-08T08:34:13.651Z,8.67
2019-02-08T08:37:08.738Z,8.30
2019-02-08T08:39:51.976Z,5.97
2019-02-08T08:42:35.525Z,10.33
2019-02-08T08:45:15.529Z,6.23
2019-02-08T08:48:15.578Z,9.73
2019-02-08T08:50:55.970Z,11.07
2019-02-08T08:53:44.026Z,7.03
2019-02-08T08:56:21.711Z,9.00
2019-02-08T08:58:59.139Z,9.90
2019-02-08T09:01:33.355Z,10.93
2019-02-08T09:04:13.788Z,6.20
2019-02-08T09:07:19.767Z,7.80
2019-02-08T09:09:56.866Z,10.07
2019-02-08T09:12:36.935Z,7.67
2019-02-08T09:15:11.108Z,9.93
2019-02-08T09:17:51.303Z,12.10
2019-02-08T09:20:43.551Z,8.03
2019-02-08T09:23:15.046Z,13.40
2019-02-08T09:26:11.834Z,19.33
2019-02-08T09:28:59.878Z,7.83
2019-02-08T09:31:31.427Z,10.57
2019-02-08T09:34:08.844Z,9.30
2019-02-08T09:36:58.416Z,7.37
2019-02-08T09:39:44.818Z,7.77
2019-02-08T09:42:31.315Z,6.03
2019-02-08T09:45:17.736Z,15.37
2019-02-08T09:47:55.155Z,12.23
2019-02-08T09:50:39.926Z,9.20
2019-02-08T09:53:23.119Z,11.83
2019-02-08T09:56:17.139Z,4.57
2019-02-08T09:59:21.434Z,7.07
2019-02-08T10:02:25.906Z,5.33
2019-02-08T10:05:13.907Z,11.83
2019-02-08T10:08:07.677Z,5.50
2019-02-08T10:11:08.990Z,4.90
2019-02-08T10:13:58.536Z,9.07
2019-02-08T10:16:46.318Z,10.17
2019-02-08T10:19:17.835Z,9.10
2019-02-08T10:22:05.482Z,6.07
2019-02-08T10:25:09.702Z,5.83
2019-02-08T10:28:00.795Z,11.50
2019-02-08T10:30:54.603Z,5.13
2019-02-08T10:33:52.958Z,11.30
2019-02-08T10:36:40.612Z,10.23
2019-02-08T10:39:26.470Z,8.77
2019-02-08T10:42:14.215Z,8.63
2019-02-08T10:44:56.914Z,4.00
2019-02-08T10:48:01.498Z,9.10
2019-02-08T10:50:32.994Z,4.97
2019-02-08T10:53:32.845Z,8.83
2019-02-08T10:56:39.169Z,6.43
2019-02-08T10:59:34.678Z,3.57
2019-02-08T11:02:11.615Z,4.80
2019-02-08T11:05:11.407Z,4.63
2019-02-08T11:07:59.205Z,6.20
2019-02-08T11:10:36.200Z,5.70
2019-02-08T11:13:39.126Z,5.60
2019-02-08T11:16:43.339Z,3.17
2019-02-08T11:19:17.096Z,4.57
2019-02-08T11:21:47.138Z,11.23
2019-02-08T11:24:17.410Z,8.43
2019-02-08T11:26:46.480Z,4.60
2019-02-08T11:29:14.928Z,8.27
2019-02-08T11:31:43.430Z,4.90
2019-02-08T11:34:11.879Z,5.20
2019-02-08T11:36:40.455Z,7.67
2019-02-08T11:39:14.020Z,7.30
2019-02-08T11:41:43.079Z,5.80
2019-02-08T11:44:11.595Z,9.20
2019-02-08T11:46:40.159Z,5.33
2019-02-08T11:49:08.747Z,7.23
2019-02-08T11:51:37.161Z,10.30
2019-02-08T11:54:06.063Z,3.73
2019-02-08T11:56:34.488Z,4.40
2019-02-08T11:59:03.042Z,5.10
2019-02-08T12:01:33.970Z,6.50
2019-02-08T12:04:02.458Z,16.50
2019-02-08T12:06:30.903Z,14.50
2019-02-08T12:08:59.322Z,8.20
2019-02-08T12:11:27.755Z,5.10
2019-02-08T12:13:56.186Z,14.20
2019-02-08T12:16:24.624Z,7.60
2019-02-08T12:18:53.130Z,10.43
2019-02-08T12:21:21.568Z,6.60
2019-02-08T12:23:49.994Z,4.53
2019-02-08T12:26:18.418Z,5.23
2019-02-08T12:28:46.838Z,5.20
2019-02-08T12:31:15.302Z,5.30
2019-02-08T12:33:43.731Z,4.63
2019-02-08T12:36:12.158Z,6.47
2019-02-08T12:38:40.594Z,7.43
2019-02-08T12:41:10.027Z,6.30
2019-02-08T12:43:38.538Z,7.13
2019-02-08T12:46:06.980Z,4.23
2019-02-08T12:48:36.482Z,3.60
2019-02-08T12:51:05.018Z,6.07
2019-02-08T12:53:33.430Z,4.40
2019-02-08T12:56:01.871Z,3.63
2019-02-08T12:58:30.297Z,7.90
2019-02-08T13:00:58.751Z,4.07
2019-02-08T13:03:27.162Z,4.17
2019-02-08T13:05:55.602Z,4.63
2019-02-08T13:08:24.090Z,10.03
2019-02-08T13:10:52.527Z,3.63
2019-02-08T13:13:20.948Z,7.80
2019-02-08T13:15:49.393Z,7.63
2019-02-08T13:18:17.831Z,3.40
2019-02-08T13:20:46.258Z,5.20
2019-02-08T13:23:14.680Z,4.87
2019-02-08T13:25:43.118Z,3.13
2019-02-08T13:28:11.544Z,1.70
2019-02-08T13:30:39.998Z,2.40
2019-02-08T13:33:08.425Z,7.33
2019-02-08T13:35:36.862Z,3.83
2019-02-08T13:38:05.299Z,4.33
2019-02-08T13:40:33.736Z,3.43
2019-02-08T13:43:02.236Z,9.63
2019-02-08T13:45:33.757Z,2.90
2019-02-08T13:48:02.172Z,6.17
2019-02-08T13:50:33.118Z,3.43
2019-02-08T13:53:01.533Z,3.40
2019-02-08T13:55:32.746Z,6.87
2019-02-08T13:58:01.163Z,3.30
2019-02-08T14:00:39.732Z,6.07
2019-02-08T14:03:09.059Z,6.60
2019-02-08T14:05:37.564Z,1.13
2019-02-08T14:08:06.651Z,6.07
2019-02-08T14:10:35.068Z,3.60
2019-02-08T14:13:03.503Z,7.80
2019-02-08T14:15:33.572Z,1.40
2019-02-08T14:18:01.999Z,4.80
2019-02-08T14:20:30.439Z,6.53
2019-02-08T14:22:58.855Z,4.27
2019-02-08T14:25:27.550Z,5.77
2019-02-08T14:27:56.000Z,2.57
2019-02-08T14:30:26.764Z,4.47
2019-02-08T14:32:55.943Z,3.70
2019-02-08T14:35:24.724Z,3.43
2019-02-08T14:37:53.565Z,5.20
2019-02-08T14:40:23.835Z,5.13
2019-02-08T14:42:52.706Z,11.67
2019-02-08T14:45:21.395Z,3.00
2019-02-08T14:47:49.890Z,9.57
2019-02-08T14:50:26.559Z,6.93
2019-02-08T14:52:55.390Z,6.53
2019-02-08T14:55:23.810Z,2.97
2019-02-08T14:57:54.613Z,4.33
2019-02-08T15:00:23.725Z,6.80
2019-02-08T15:02:52.560Z,4.07
2019-02-08T15:05:22.220Z,2.50
2019-02-08T15:07:50.739Z,5.60
2019-02-08T15:10:27.760Z,3.27
2019-02-08T15:12:56.330Z,3.60
2019-02-08T15:15:24.826Z,5.40
2019-02-08T15:17:53.329Z,6.43
2019-02-08T15:20:30.440Z,3.57
2019-02-08T15:22:58.878Z,5.67
2019-02-08T15:25:27.467Z,6.33
2019-02-08T15:27:56.062Z,6.40
2019-02-08T15:30:26.725Z,4.33
2019-02-08T15:32:55.228Z,3.53
2019-02-08T15:35:32.303Z,8.43
2019-02-08T15:38:00.892Z,3.43
2019-02-08T15:40:35.022Z,5.53
2019-02-08T15:43:03.797Z,2.97
2019-02-08T15:45:32.248Z,10.47
2019-02-08T15:48:00.767Z,6.27
2019-02-08T15:50:29.258Z,12.07
2019-02-08T15:52:57.760Z,6.30
2019-02-08T15:55:29.032Z,6.67
2019-02-08T15:57:57.600Z,5.80
2019-02-08T16:00:28.638Z,3.60
2019-02-08T16:02:57.296Z,6.20
2019-02-08T16:05:26.278Z,7.57
2019-02-08T16:07:54.858Z,5.13
2019-02-08T16:10:23.303Z,8.63
2019-02-08T16:12:51.719Z,4.93
2019-02-08T16:15:25.580Z,8.03
2019-02-08T16:17:54.071Z,8.70
2019-02-08T16:20:25.567Z,4.77
2019-02-08T16:22:54.433Z,6.07
2019-02-08T16:25:25.411Z,7.80
2019-02-08T16:27:54.008Z,9.20
2019-02-08T16:30:24.394Z,7.60
2019-02-08T16:32:52.890Z,5.57
2019-02-08T16:35:22.767Z,5.50
2019-02-08T16:37:51.331Z,2.60
2019-02-08T16:40:24.788Z,4.77
2019-02-08T16:42:53.187Z,2.33
2019-02-08T16:45:24.468Z,6.43
2019-02-08T16:47:54.223Z,7.00
2019-02-08T16:50:24.596Z,8.03
2019-02-08T16:52:53.084Z,5.17
2019-02-08T16:55:23.078Z,5.40
2019-02-08T16:57:51.736Z,5.07
2019-02-08T17:00:27.894Z,5.00
2019-02-08T17:02:57.957Z,7.40
2019-02-08T17:05:27.948Z,7.70
2019-02-08T17:07:56.383Z,8.00
2019-02-08T17:10:24.877Z,5.17
2019-02-08T17:12:53.375Z,5.40
2019-02-08T17:15:29.997Z,6.70
2019-02-08T17:17:58.969Z,3.77
2019-02-08T17:20:30.478Z,8.07
2019-02-08T17:22:59.063Z,6.87
2019-02-08T17:25:27.639Z,5.70
2019-02-08T17:27:56.349Z,8.57
2019-02-08T17:30:25.162Z,4.70
2019-02-08T17:32:53.589Z,8.27
2019-02-08T17:35:23.900Z,8.83
2019-02-08T17:37:52.394Z,5.53
2019-02-08T17:40:38.342Z,4.40
2019-02-08T17:43:06.883Z,7.10
2019-02-08T17:45:35.472Z,9.27
2019-02-08T17:48:05.818Z,6.70
2019-02-08T17:50:34.251Z,7.17
2019-02-08T17:53:02.672Z,4.87
2019-02-08T17:55:33.593Z,7.30
2019-02-08T17:58:03.722Z,6.73
2019-02-08T18:00:47.523Z,8.00
2019-02-08T18:03:16.086Z,8.20
2019-02-08T18:05:44.528Z,7.40
2019-02-08T18:08:13.117Z,7.70
2019-02-08T18:10:41.696Z,23.77
2019-02-08T18:13:10.272Z,13.87
2019-02-08T18:15:38.780Z,4.57
2019-02-08T18:18:09.446Z,5.63
2019-02-08T18:20:46.394Z,5.53
2019-02-08T18:23:14.827Z,7.30
2019-02-08T18:25:43.244Z,4.67
2019-02-08T18:28:11.678Z,3.83
2019-02-08T18:30:40.270Z,3.03
2019-02-08T18:33:08.699Z,6.03
2019-02-08T18:35:37.121Z,5.67
2019-02-08T18:38:06.399Z,8.30
2019-02-08T18:40:34.820Z,4.83
2019-02-08T18:43:03.263Z,2.77
2019-02-08T18:45:36.740Z,9.30
2019-02-08T18:48:06.429Z,3.07
2019-02-08T18:50:43.606Z,6.30
2019-02-08T18:53:12.032Z,2.60
2019-02-08T18:55:40.450Z,5.20
2019-02-08T18:58:08.903Z,9.37
2019-02-08T19:00:43.132Z,4.87
2019-02-08T19:03:11.568Z,9.93
2019-02-08T19:05:40.118Z,3.67
2019-02-08T19:08:08.635Z,6.00
2019-02-08T19:10:38.704Z,11.57
2019-02-08T19:13:07.326Z,4.97
2019-02-08T19:15:35.882Z,9.60
2019-02-08T19:18:05.073Z,8.83
2019-02-08T19:20:33.481Z,6.60
2019-02-08T19:23:01.994Z,12.50
2019-02-08T19:25:33.027Z,6.63
2019-02-08T19:28:01.527Z,7.17
2019-02-08T19:30:38.184Z,2.80
2019-02-08T19:33:07.257Z,6.93
2019-02-08T19:35:35.677Z,4.33
2019-02-08T19:38:04.938Z,5.90
2019-02-08T19:40:41.939Z,3.87
2019-02-08T19:43:10.393Z,3.33
2019-02-08T19:45:39.098Z,6.07
2019-02-08T19:48:08.875Z,4.50
2019-02-08T19:50:39.152Z,8.13
2019-02-08T19:53:08.330Z,9.00
2019-02-08T19:55:36.786Z,11.17
2019-02-08T19:58:06.548Z,6.30
2019-02-08T20:00:36.921Z,8.77
2019-02-08T20:03:06.474Z,12.63
2019-02-08T20:05:35.052Z,7.57
2019-02-08T20:08:03.959Z,6.90
2019-02-08T20:10:38.127Z,12.70
2019-02-08T20:13:06.732Z,7.73
2019-02-08T20:15:35.164Z,6.93
2019-02-08T20:18:03.835Z,9.30
2019-02-08T20:20:32.270Z,10.53
2019-02-08T20:23:00.750Z,9.23
2019-02-08T20:25:34.079Z,9.83
2019-02-08T20:28:02.525Z,7.50
2019-02-08T20:30:31.992Z,11.07
2019-02-08T20:33:00.758Z,4.77
2019-02-08T20:35:29.502Z,8.40
2019-02-08T20:37:58.862Z,6.90
2019-02-08T20:40:32.804Z,7.43
2019-02-08T20:43:01.228Z,4.90
2019-02-08T20:45:36.571Z,5.40
2019-02-08T20:48:13.750Z,8.23
2019-02-08T20:50:42.203Z,4.73
2019-02-08T20:53:10.614Z,8.60
2019-02-08T20:55:39.200Z,9.47
2019-02-08T20:58:10.462Z,15.03
2019-02-08T21:00:42.131Z,4.80
2019-02-08T21:03:12.824Z,4.40
2019-02-08T21:05:42.311Z,8.50
2019-02-08T21:08:11.754Z,7.50
2019-02-08T21:10:40.345Z,7.83
2019-02-08T21:13:09.910Z,5.97
2019-02-08T21:15:38.411Z,7.60
2019-02-08T21:18:07.654Z,9.23
2019-02-08T21:20:36.523Z,6.10
2019-02-08T21:23:05.577Z,8.33
2019-02-08T21:25:35.758Z,4.87
2019-02-08T21:28:04.617Z,13.33
2019-02-08T21:30:33.043Z,8.10
2019-02-08T21:33:01.624Z,6.07
2019-02-08T21:35:30.094Z,5.33
2019-02-08T21:37:58.518Z,7.30
2019-02-08T21:40:30.718Z,3.80
2019-02-08T21:42:59.233Z,11.27
2019-02-08T21:45:33.074Z,11.33
2019-02-08T21:48:01.660Z,5.83
2019-02-08T21:50:30.357Z,5.43
2019-02-08T21:52:59.122Z,7.13
2019-02-08T21:55:29.070Z,5.47
2019-02-08T21:57:57.506Z,6.70
2019-02-08T22:00:28.429Z,4.47
2019-02-08T22:02:57.497Z,5.63
2019-02-08T22:05:28.721Z,6.20
2019-02-08T22:07:57.230Z,3.80
2019-02-08T22:10:25.910Z,9.33
2019-02-08T22:12:54.346Z,4.67
2019-02-08T22:15:31.607Z,3.93
2019-02-08T22:18:00.114Z,3.90
2019-02-08T22:20:28.778Z,5.67
2019-02-08T22:22:57.215Z,6.20
2019-02-08T22:25:31.503Z,6.13
2019-02-08T22:28:00.024Z,11.03
2019-02-08T22:30:28.771Z,5.83
2019-02-08T22:33:02.096Z,9.00
2019-02-08T22:35:30.507Z,3.00
2019-02-08T22:37:59.021Z,4.53
2019-02-08T22:40:27.518Z,5.87
2019-02-08T22:42:55.955Z,3.13
2019-02-08T22:45:27.278Z,3.43
2019-02-08T22:47:55.780Z,4.97
2019-02-08T22:50:24.367Z,4.40
2019-02-08T22:52:52.884Z,6.70
2019-02-08T22:55:24.179Z,5.00
2019-02-08T22:57:52.594Z,4.77
2019-02-08T23:00:36.887Z,4.00
2019-02-08T23:03:13.529Z,7.47
2019-02-08T23:05:45.613Z,5.00
2019-02-08T23:08:12.386Z,7.40
2019-02-08T23:10:40.958Z,5.90
2019-02-08T23:13:12.869Z,6.40
2019-02-08T23:15:41.430Z,4.27
2019-02-08T23:18:10.799Z,4.00
2019-02-08T23:20:39.408Z,5.93
2019-02-08T23:23:08.359Z,5.50
2019-02-08T23:25:36.861Z,5.57
2019-02-08T23:28:05.630Z,6.53
2019-02-08T23:30:34.283Z,5.43
2019-02-08T23:33:02.703Z,5.07
2019-02-08T23:35:31.203Z,6.47
2019-02-08T23:37:59.630Z,9.10
2019-02-08T23:40:28.051Z,4.53
2019-02-08T23:42:56.472Z,5.50
2019-02-08T23:45:24.962Z,3.90
2019-02-08T23:47:53.387Z,3.90
2019-02-08T23:50:22.957Z,4.90
2019-02-08T23:52:51.445Z,4.67
2019-02-08T23:55:24.446Z,6.60
2019-02-08T23:57:52.935Z,12.43
