createdAt,value
2019-05-13T00:00:53.841Z,21.89
2019-05-13T00:01:53.984Z,25.17
2019-05-13T00:02:54.435Z,26.16
2019-05-13T00:03:54.204Z,23.47
2019-05-13T00:04:53.343Z,22.42
2019-05-13T00:05:53.740Z,23.95
2019-05-13T00:06:55.123Z,24.55
2019-05-13T00:07:53.956Z,27.87
2019-05-13T00:08:54.335Z,22.66
2019-05-13T00:09:54.367Z,23.28
2019-05-13T00:10:54.131Z,24.78
2019-05-13T00:11:54.079Z,21.87
2019-05-13T00:12:53.984Z,18.97
2019-05-13T00:13:53.748Z,20.47
2019-05-13T00:14:54.019Z,18.36
2019-05-13T00:15:54.363Z,16.10
2019-05-13T00:16:53.662Z,18.87
2019-05-13T00:17:54.329Z,23.33
2019-05-13T00:18:53.575Z,17.71
2019-05-13T00:19:53.297Z,17.30
2019-05-13T00:20:54.176Z,24.31
2019-05-13T00:21:54.622Z,16.48
2019-05-13T00:22:53.827Z,14.09
2019-05-13T00:23:53.564Z,26.20
2019-05-13T00:24:54.277Z,14.96
2019-05-13T00:25:54.514Z,14.64
2019-05-13T00:26:53.232Z,15.77
2019-05-13T00:27:53.652Z,21.03
2019-05-13T00:28:53.527Z,15.03
2019-05-13T00:29:53.532Z,18.25
2019-05-13T00:30:54.236Z,21.18
2019-05-13T00:31:54.009Z,15.37
2019-05-13T00:32:54.562Z,20.17
2019-05-13T00:33:53.285Z,22.03
2019-05-13T00:34:53.453Z,20.19
2019-05-13T00:35:53.470Z,22.15
2019-05-13T00:37:07.332Z,19.68
2019-05-13T00:37:54.345Z,17.77
2019-05-13T00:38:53.442Z,22.61
2019-05-13T00:39:54.330Z,22.25
2019-05-13T00:40:54.534Z,19.80
2019-05-13T00:41:53.226Z,24.71
2019-05-13T00:42:54.535Z,22.90
2019-05-13T00:43:53.231Z,23.90
2019-05-13T00:44:53.203Z,27.71
2019-05-13T00:45:53.459Z,24.71
2019-05-13T00:46:53.783Z,23.33
2019-05-13T00:47:53.693Z,23.43
2019-05-13T00:48:54.085Z,22.18
2019-05-13T00:49:54.118Z,22.42
2019-05-13T00:50:54.404Z,23.86
2019-05-13T00:51:53.405Z,21.08
2019-05-13T00:52:53.621Z,23.48
2019-05-13T00:53:53.748Z,20.54
2019-05-13T00:54:53.501Z,26.32
2019-05-13T00:55:53.627Z,17.32
2019-05-13T00:56:54.721Z,18.45
2019-05-13T00:57:54.072Z,26.52
2019-05-13T00:58:54.079Z,21.99
2019-05-13T00:59:54.064Z,28.10
2019-05-13T01:00:54.591Z,25.83
2019-05-13T01:01:53.360Z,21.99
2019-05-13T01:02:53.385Z,23.08
2019-05-13T01:03:53.280Z,20.65
2019-05-13T01:04:53.544Z,27.18
2019-05-13T01:05:53.523Z,19.09
2019-05-13T01:06:53.776Z,27.43
2019-05-13T01:07:53.697Z,19.83
2019-05-13T01:08:53.581Z,20.63
2019-05-13T01:09:53.476Z,21.98
2019-05-13T01:10:53.687Z,23.77
2019-05-13T01:11:53.678Z,20.91
2019-05-13T01:12:53.939Z,19.27
2019-05-13T01:13:53.549Z,23.98
2019-05-13T01:14:53.450Z,19.77
2019-05-13T01:15:54.384Z,22.85
2019-05-13T01:16:54.391Z,16.23
2019-05-13T01:17:53.485Z,18.34
2019-05-13T01:18:53.792Z,26.70
2019-05-13T01:19:53.789Z,16.80
2019-05-13T01:20:53.832Z,26.92
2019-05-13T01:21:54.035Z,21.75
2019-05-13T01:22:54.115Z,21.18
2019-05-13T01:23:54.337Z,17.50
2019-05-13T01:24:54.145Z,19.28
2019-05-13T01:25:54.472Z,24.72
2019-05-13T01:26:54.140Z,23.86
2019-05-13T01:27:53.740Z,20.02
2019-05-13T01:28:53.560Z,20.21
2019-05-13T01:29:53.481Z,26.67
2019-05-13T01:30:53.947Z,23.62
2019-05-13T01:31:53.844Z,23.51
2019-05-13T01:32:54.023Z,24.74
2019-05-13T01:33:53.762Z,27.41
2019-05-13T01:34:53.793Z,24.15
2019-05-13T01:35:53.772Z,20.37
2019-05-13T01:36:53.609Z,20.02
2019-05-13T01:37:53.819Z,23.86
2019-05-13T01:38:54.085Z,21.24
2019-05-13T01:39:54.029Z,27.19
2019-05-13T01:40:53.989Z,23.23
2019-05-13T01:41:54.065Z,19.34
2019-05-13T01:42:54.179Z,21.42
2019-05-13T01:43:54.403Z,21.80
2019-05-13T01:44:53.869Z,22.81
2019-05-13T01:45:53.725Z,26.49
2019-05-13T01:46:53.766Z,25.08
2019-05-13T01:47:53.818Z,24.59
2019-05-13T01:48:54.361Z,16.22
2019-05-13T01:49:54.137Z,22.56
2019-05-13T01:50:53.370Z,24.99
2019-05-13T01:51:54.058Z,19.84
2019-05-13T01:52:53.295Z,23.94
2019-05-13T01:53:53.400Z,22.83
2019-05-13T01:54:54.256Z,23.44
2019-05-13T01:55:53.289Z,27.22
2019-05-13T01:56:53.544Z,15.81
2019-05-13T01:57:53.328Z,20.09
2019-05-13T01:58:53.967Z,18.29
2019-05-13T01:59:53.838Z,23.15
2019-05-13T02:00:54.921Z,19.86
2019-05-13T02:01:53.986Z,20.83
2019-05-13T02:02:54.330Z,22.04
2019-05-13T02:03:54.375Z,19.06
2019-05-13T02:04:53.246Z,21.55
2019-05-13T02:05:54.192Z,27.01
2019-05-13T02:06:54.216Z,22.14
2019-05-13T02:07:59.587Z,22.84
2019-05-13T02:08:54.558Z,19.71
2019-05-13T02:09:53.402Z,22.58
2019-05-13T02:10:54.428Z,23.84
2019-05-13T02:11:53.815Z,26.63
2019-05-13T02:12:53.560Z,18.89
2019-05-13T02:13:54.069Z,21.08
2019-05-13T02:14:53.416Z,20.11
2019-05-13T02:15:51.840Z,31.35
2019-05-13T02:16:53.578Z,31.37
2019-05-13T02:17:53.697Z,21.72
2019-05-13T02:18:53.703Z,29.37
2019-05-13T02:19:53.951Z,27.17
2019-05-13T02:20:54.846Z,20.42
2019-05-13T02:21:54.152Z,25.83
2019-05-13T02:22:53.621Z,33.05
2019-05-13T02:23:53.650Z,26.04
2019-05-13T02:24:53.499Z,23.26
2019-05-13T02:25:53.801Z,30.00
2019-05-13T02:26:54.162Z,23.57
2019-05-13T02:27:54.132Z,25.26
2019-05-13T02:28:53.983Z,31.12
2019-05-13T02:29:53.913Z,20.87
2019-05-13T02:30:51.693Z,29.75
2019-05-13T02:31:55.767Z,25.98
2019-05-13T02:32:53.137Z,26.56
2019-05-13T02:33:53.178Z,25.96
2019-05-13T02:34:53.253Z,27.29
2019-05-13T02:35:53.190Z,23.52
2019-05-13T02:36:52.729Z,22.87
2019-05-13T02:37:52.521Z,33.62
2019-05-13T02:38:53.205Z,26.81
2019-05-13T02:39:53.179Z,27.35
2019-05-13T02:40:52.795Z,27.11
2019-05-13T02:41:52.776Z,26.02
2019-05-13T02:42:52.278Z,29.53
2019-05-13T02:43:52.564Z,29.32
2019-05-13T02:44:52.921Z,24.00
2019-05-13T02:45:53.333Z,24.16
2019-05-13T02:46:52.462Z,24.22
2019-05-13T02:47:52.140Z,27.79
2019-05-13T02:48:52.781Z,22.54
2019-05-13T02:49:53.387Z,23.48
2019-05-13T02:50:53.114Z,26.79
2019-05-13T02:51:54.752Z,23.35
2019-05-13T02:52:53.121Z,32.86
2019-05-13T02:53:52.383Z,23.32
2019-05-13T02:54:52.777Z,26.61
2019-05-13T02:55:52.388Z,26.97
2019-05-13T02:56:52.651Z,21.91
2019-05-13T02:57:52.775Z,29.78
2019-05-13T02:58:52.633Z,23.04
2019-05-13T02:59:52.634Z,26.70
2019-05-13T03:00:53.267Z,29.57
2019-05-13T03:01:53.363Z,23.52
2019-05-13T03:02:52.457Z,23.06
2019-05-13T03:03:52.906Z,28.01
2019-05-13T03:04:52.303Z,25.22
2019-05-13T03:05:52.675Z,27.48
2019-05-13T03:06:52.107Z,25.75
2019-05-13T03:07:53.030Z,24.93
2019-05-13T03:08:54.434Z,25.53
2019-05-13T03:09:52.731Z,29.21
2019-05-13T03:10:53.158Z,35.44
2019-05-13T03:11:53.604Z,33.87
2019-05-13T03:12:53.447Z,31.57
2019-05-13T03:13:52.915Z,29.40
2019-05-13T03:14:53.251Z,27.47
2019-05-13T03:15:52.149Z,31.78
2019-05-13T03:16:52.544Z,24.89
2019-05-13T03:17:52.444Z,31.48
2019-05-13T03:18:52.326Z,29.53
2019-05-13T03:19:53.078Z,27.44
2019-05-13T03:20:53.023Z,27.54
2019-05-13T03:21:52.422Z,26.57
2019-05-13T03:22:52.533Z,31.20
2019-05-13T03:23:52.588Z,31.49
2019-05-13T03:24:52.372Z,26.39
2019-05-13T03:25:53.664Z,32.38
2019-05-13T03:26:53.247Z,23.01
2019-05-13T03:27:54.009Z,24.94
2019-05-13T03:28:52.404Z,31.17
2019-05-13T03:29:53.320Z,28.00
2019-05-13T03:30:56.475Z,20.84
2019-05-13T03:31:55.919Z,31.01
2019-05-13T03:32:59.868Z,29.28
2019-05-13T03:33:55.763Z,25.28
2019-05-13T03:34:55.858Z,28.40
2019-05-13T03:35:55.935Z,28.71
2019-05-13T03:36:57.050Z,30.20
2019-05-13T03:37:52.764Z,25.93
2019-05-13T03:39:05.224Z,27.07
2019-05-13T03:39:52.408Z,29.55
2019-05-13T03:40:52.617Z,33.54
2019-05-13T03:41:52.895Z,25.83
2019-05-13T03:42:53.609Z,33.15
2019-05-13T03:43:53.304Z,34.00
2019-05-13T03:44:52.441Z,36.34
2019-05-13T03:45:52.616Z,28.95
2019-05-13T03:46:52.936Z,28.94
2019-05-13T03:47:52.699Z,25.51
2019-05-13T03:48:52.951Z,32.77
2019-05-13T03:49:53.282Z,32.32
2019-05-13T03:50:53.321Z,33.57
2019-05-13T03:51:53.418Z,27.40
2019-05-13T03:52:52.606Z,27.44
2019-05-13T03:53:53.411Z,28.02
2019-05-13T03:54:52.115Z,31.24
2019-05-13T03:55:53.895Z,31.35
2019-05-13T03:56:53.065Z,32.35
2019-05-13T03:57:53.215Z,31.65
2019-05-13T03:58:53.659Z,24.04
2019-05-13T03:59:52.626Z,32.59
2019-05-13T04:00:51.848Z,30.47
2019-05-13T04:01:52.401Z,30.71
2019-05-13T04:02:52.155Z,30.21
2019-05-13T04:03:52.808Z,30.48
2019-05-13T04:04:53.017Z,29.12
2019-05-13T04:05:52.824Z,34.92
2019-05-13T04:06:53.006Z,33.08
2019-05-13T04:07:52.322Z,34.23
2019-05-13T04:08:53.717Z,33.62
2019-05-13T04:09:52.503Z,29.68
2019-05-13T04:10:52.496Z,32.66
2019-05-13T04:11:52.654Z,33.75
2019-05-13T04:12:52.717Z,33.11
2019-05-13T04:13:52.600Z,35.06
2019-05-13T04:14:52.798Z,32.97
2019-05-13T04:15:52.982Z,33.02
2019-05-13T04:16:53.200Z,30.50
2019-05-13T04:17:53.078Z,32.57
2019-05-13T04:18:53.650Z,32.04
2019-05-13T04:19:52.982Z,35.53
2019-05-13T04:20:53.039Z,33.04
2019-05-13T04:21:52.883Z,32.12
2019-05-13T04:22:52.950Z,29.11
2019-05-13T04:23:53.071Z,29.63
2019-05-13T04:24:53.006Z,31.80
2019-05-13T04:25:53.700Z,29.06
2019-05-13T04:26:53.325Z,29.91
2019-05-13T04:27:52.360Z,27.64
2019-05-13T04:28:52.585Z,33.47
2019-05-13T04:29:52.745Z,32.99
2019-05-13T04:30:52.626Z,33.61
2019-05-13T04:31:53.240Z,28.01
2019-05-13T04:32:53.297Z,39.74
2019-05-13T04:33:53.126Z,37.61
2019-05-13T04:34:52.906Z,33.01
2019-05-13T04:35:52.954Z,38.19
2019-05-13T04:36:52.021Z,34.26
2019-05-13T04:37:52.656Z,32.03
2019-05-13T04:38:52.891Z,28.99
2019-05-13T04:39:54.938Z,32.17
2019-05-13T04:40:52.844Z,28.96
2019-05-13T04:41:52.897Z,33.24
2019-05-13T04:42:53.614Z,27.03
2019-05-13T04:43:53.660Z,37.85
2019-05-13T04:44:52.951Z,30.98
2019-05-13T04:45:52.384Z,29.60
2019-05-13T04:46:52.287Z,35.37
2019-05-13T04:47:52.953Z,30.92
2019-05-13T04:48:53.095Z,35.68
2019-05-13T04:49:53.215Z,35.27
2019-05-13T04:50:53.169Z,34.90
2019-05-13T04:51:52.321Z,31.39
2019-05-13T04:52:52.523Z,33.92
2019-05-13T04:53:53.654Z,33.64
2019-05-13T04:54:52.782Z,34.49
2019-05-13T04:55:52.681Z,37.73
2019-05-13T04:56:52.556Z,36.72
2019-05-13T04:57:53.408Z,36.25
2019-05-13T04:58:52.837Z,38.21
2019-05-13T04:59:51.793Z,35.96
2019-05-13T05:01:01.646Z,36.34
2019-05-13T05:01:57.859Z,37.41
2019-05-13T05:02:55.057Z,34.16
2019-05-13T05:03:53.109Z,36.09
2019-05-13T05:04:52.500Z,40.47
2019-05-13T05:05:52.691Z,37.20
2019-05-13T05:06:52.555Z,40.43
2019-05-13T05:07:52.528Z,40.86
2019-05-13T05:08:52.309Z,39.41
2019-05-13T05:10:16.833Z,42.70
2019-05-13T05:10:53.855Z,42.67
2019-05-13T05:11:52.709Z,44.77
2019-05-13T05:12:51.875Z,42.82
2019-05-13T05:13:53.084Z,42.00
2019-05-13T05:14:52.270Z,45.02
2019-05-13T05:15:52.311Z,41.79
2019-05-13T05:16:52.123Z,41.56
2019-05-13T05:17:52.195Z,46.01
2019-05-13T05:18:52.477Z,42.11
2019-05-13T05:19:52.264Z,42.97
2019-05-13T05:20:51.796Z,43.67
2019-05-13T05:21:52.656Z,43.90
2019-05-13T05:22:51.279Z,43.74
2019-05-13T05:23:51.525Z,39.95
2019-05-13T05:24:51.898Z,41.65
2019-05-13T05:25:52.046Z,41.11
2019-05-13T05:26:52.064Z,41.15
2019-05-13T05:27:51.469Z,41.12
2019-05-13T05:28:51.763Z,42.50
2019-05-13T05:29:51.601Z,41.73
2019-05-13T05:30:51.773Z,42.00
2019-05-13T05:31:51.806Z,43.38
2019-05-13T05:32:51.653Z,39.33
2019-05-13T05:33:51.626Z,38.05
2019-05-13T05:34:51.793Z,38.21
2019-05-13T05:35:51.893Z,36.64
2019-05-13T05:36:51.898Z,35.55
2019-05-13T05:37:52.094Z,34.23
2019-05-13T05:38:51.376Z,36.73
2019-05-13T05:39:51.248Z,34.54
2019-05-13T05:40:51.117Z,31.08
2019-05-13T05:41:51.427Z,31.94
2019-05-13T05:42:51.678Z,34.33
2019-05-13T05:43:52.046Z,32.91
2019-05-13T05:44:51.683Z,32.18
2019-05-13T05:45:51.274Z,29.39
2019-05-13T05:46:51.512Z,29.27
2019-05-13T05:47:51.128Z,29.96
2019-05-13T05:48:50.714Z,29.06
2019-05-13T05:49:51.487Z,25.46
2019-05-13T05:50:51.567Z,27.12
2019-05-13T05:51:51.496Z,32.17
2019-05-13T05:52:51.350Z,32.25
2019-05-13T05:53:51.616Z,27.56
2019-05-13T05:54:51.603Z,26.43
2019-05-13T05:55:51.638Z,28.90
2019-05-13T05:56:51.809Z,28.20
2019-05-13T05:57:49.354Z,23.14
2019-05-13T05:58:49.340Z,25.32
2019-05-13T05:59:51.079Z,23.80
2019-05-13T06:00:51.951Z,28.49
2019-05-13T06:01:52.340Z,28.11
2019-05-13T06:02:49.305Z,23.86
2019-05-13T06:03:49.287Z,29.44
2019-05-13T06:04:52.003Z,20.81
2019-05-13T06:05:51.206Z,22.76
2019-05-13T06:06:52.066Z,27.84
2019-05-13T06:07:51.334Z,30.66
2019-05-13T06:08:51.511Z,18.06
2019-05-13T06:09:51.444Z,19.29
2019-05-13T06:10:52.920Z,33.07
2019-05-13T06:11:49.225Z,33.62
2019-05-13T06:12:49.180Z,28.68
2019-05-13T06:13:52.156Z,29.13
2019-05-13T06:14:52.408Z,25.53
2019-05-13T06:15:51.251Z,32.14
2019-05-13T06:16:51.715Z,26.10
2019-05-13T06:17:51.634Z,28.36
2019-05-13T06:18:49.114Z,26.99
2019-05-13T06:19:51.094Z,21.08
2019-05-13T06:20:51.229Z,18.20
2019-05-13T06:21:51.283Z,24.68
2019-05-13T06:22:51.420Z,24.30
2019-05-13T06:23:51.710Z,25.35
2019-05-13T06:24:49.077Z,27.84
2019-05-13T06:25:49.083Z,29.58
2019-05-13T06:26:49.031Z,22.74
2019-05-13T06:27:51.114Z,21.96
2019-05-13T06:28:49.008Z,27.57
2019-05-13T06:29:50.315Z,24.96
2019-05-13T06:30:51.286Z,32.59
2019-05-13T06:31:48.983Z,28.72
2019-05-13T06:32:48.970Z,28.95
2019-05-13T06:33:51.288Z,27.37
2019-05-13T06:34:48.937Z,18.98
2019-05-13T06:35:48.945Z,24.25
2019-05-13T06:36:48.915Z,26.74
2019-05-13T06:37:48.905Z,24.94
2019-05-13T06:38:51.170Z,30.57
2019-05-13T06:39:51.087Z,28.42
2019-05-13T06:41:00.474Z,33.73
2019-05-13T06:41:51.803Z,29.49
2019-05-13T06:42:48.851Z,31.26
2019-05-13T06:43:48.833Z,38.56
2019-05-13T06:44:51.211Z,26.25
2019-05-13T06:45:51.232Z,27.43
2019-05-13T06:46:51.482Z,26.94
2019-05-13T06:47:48.818Z,34.99
2019-05-13T06:48:48.809Z,26.84
2019-05-13T06:49:48.767Z,21.82
2019-05-13T06:50:48.755Z,20.81
2019-05-13T06:51:48.776Z,26.02
2019-05-13T06:52:51.209Z,24.94
2019-05-13T06:53:48.759Z,30.25
2019-05-13T06:54:48.725Z,30.41
2019-05-13T06:55:48.703Z,25.12
2019-05-13T06:56:48.692Z,25.16
2019-05-13T06:57:48.686Z,29.76
2019-05-13T06:58:48.697Z,31.34
2019-05-13T06:59:48.656Z,24.04
2019-05-13T07:00:48.654Z,27.86
2019-05-13T07:01:48.695Z,27.25
2019-05-13T07:02:48.638Z,37.84
2019-05-13T07:03:48.621Z,28.74
2019-05-13T07:04:48.603Z,32.07
2019-05-13T07:05:48.590Z,31.98
2019-05-13T07:06:48.577Z,38.17
2019-05-13T07:07:48.564Z,38.99
2019-05-13T07:08:48.572Z,35.62
2019-05-13T07:09:48.558Z,28.41
2019-05-13T07:10:48.561Z,35.37
2019-05-13T07:11:48.566Z,39.01
2019-05-13T07:12:48.511Z,38.00
2019-05-13T07:13:48.498Z,35.22
2019-05-13T07:14:48.493Z,24.91
2019-05-13T07:15:48.484Z,34.36
2019-05-13T07:16:48.462Z,26.49
2019-05-13T07:17:48.456Z,35.32
2019-05-13T07:18:48.468Z,35.03
2019-05-13T07:19:48.431Z,25.68
2019-05-13T07:20:48.434Z,26.81
2019-05-13T07:21:48.432Z,29.78
2019-05-13T07:22:48.405Z,24.31
2019-05-13T07:23:53.979Z,26.54
2019-05-13T07:24:51.780Z,23.53
2019-05-13T07:25:48.371Z,28.41
2019-05-13T07:26:48.367Z,29.66
2019-05-13T07:27:48.366Z,27.85
2019-05-13T07:28:48.331Z,23.26
2019-05-13T07:29:48.315Z,31.63
2019-05-13T07:30:48.308Z,31.23
2019-05-13T07:31:48.301Z,38.64
2019-05-13T07:32:48.306Z,36.93
2019-05-13T07:33:48.277Z,31.74
2019-05-13T07:34:48.280Z,36.73
2019-05-13T07:35:48.283Z,32.03
2019-05-13T07:36:48.242Z,28.69
2019-05-13T07:37:48.240Z,30.95
2019-05-13T07:38:48.230Z,38.70
2019-05-13T07:39:48.210Z,36.13
2019-05-13T07:40:48.195Z,29.61
2019-05-13T07:41:48.187Z,26.54
2019-05-13T07:42:48.171Z,25.59
2019-05-13T07:43:48.173Z,31.80
2019-05-13T07:44:48.153Z,31.01
2019-05-13T07:45:48.139Z,34.78
2019-05-13T07:46:48.157Z,37.03
2019-05-13T07:47:48.112Z,29.99
2019-05-13T07:48:48.110Z,26.72
2019-05-13T07:49:48.094Z,34.43
2019-05-13T07:50:59.028Z,41.76
2019-05-13T07:51:49.069Z,38.53
2019-05-13T07:52:48.063Z,31.99
2019-05-13T07:53:48.058Z,23.61
2019-05-13T07:54:48.049Z,24.75
2019-05-13T07:55:48.035Z,26.94
2019-05-13T07:56:48.022Z,29.31
2019-05-13T07:57:48.014Z,29.93
2019-05-13T07:58:47.993Z,27.58
2019-05-13T07:59:48.001Z,36.61
2019-05-13T08:00:47.974Z,37.78
2019-05-13T08:01:47.959Z,40.68
2019-05-13T08:02:47.953Z,36.69
2019-05-13T08:03:47.935Z,36.68
2019-05-13T08:04:49.485Z,30.29
2019-05-13T08:05:47.935Z,31.37
2019-05-13T08:06:47.903Z,33.93
2019-05-13T08:07:47.894Z,29.87
2019-05-13T08:08:47.881Z,31.17
2019-05-13T08:09:47.871Z,39.26
2019-05-13T08:10:47.867Z,27.52
2019-05-13T08:12:04.307Z,32.15
2019-05-13T08:12:48.839Z,29.89
2019-05-13T08:13:47.829Z,37.92
2019-05-13T08:14:47.814Z,34.95
2019-05-13T08:15:47.805Z,30.11
2019-05-13T08:16:47.807Z,29.37
2019-05-13T08:17:48.462Z,30.76
2019-05-13T08:18:47.771Z,28.86
2019-05-13T08:19:47.770Z,39.81
2019-05-13T08:20:47.756Z,33.76
2019-05-13T08:21:47.737Z,33.00
2019-05-13T08:22:47.785Z,34.38
2019-05-13T08:23:47.738Z,27.30
2019-05-13T08:24:50.950Z,32.91
2019-05-13T08:25:48.690Z,40.83
2019-05-13T08:26:50.221Z,36.57
2019-05-13T08:27:48.673Z,28.86
2019-05-13T08:29:00.387Z,31.01
2019-05-13T08:29:48.658Z,37.13
2019-05-13T08:30:47.642Z,35.48
2019-05-13T08:31:48.466Z,36.40
2019-05-13T08:32:47.621Z,28.70
2019-05-13T08:33:47.620Z,30.20
2019-05-13T08:34:52.528Z,31.94
2019-05-13T08:35:53.899Z,36.14
2019-05-13T08:36:48.597Z,29.21
2019-05-13T08:37:47.575Z,37.44
2019-05-13T08:38:47.631Z,40.79
2019-05-13T08:39:47.564Z,38.83
2019-05-13T08:40:47.525Z,32.05
2019-05-13T08:41:47.516Z,42.43
2019-05-13T08:42:47.509Z,35.88
2019-05-13T08:43:47.498Z,34.27
2019-05-13T08:44:47.502Z,31.71
2019-05-13T08:45:47.493Z,36.28
2019-05-13T08:46:47.509Z,36.88
2019-05-13T08:47:47.444Z,28.70
2019-05-13T08:48:47.435Z,31.13
2019-05-13T08:49:47.420Z,35.61
2019-05-13T08:50:47.423Z,35.94
2019-05-13T08:51:47.399Z,34.77
2019-05-13T08:52:47.388Z,37.96
2019-05-13T08:53:47.389Z,36.13
2019-05-13T08:54:47.364Z,36.46
2019-05-13T08:55:47.395Z,36.12
2019-05-13T08:56:47.363Z,35.62
2019-05-13T08:57:47.332Z,38.21
2019-05-13T08:58:47.322Z,33.20
2019-05-13T08:59:47.332Z,33.08
2019-05-13T09:00:47.298Z,31.82
2019-05-13T09:01:47.293Z,28.98
2019-05-13T09:02:47.270Z,32.47
2019-05-13T09:03:47.265Z,36.03
2019-05-13T09:04:47.248Z,32.24
2019-05-13T09:05:47.240Z,30.92
2019-05-13T09:06:47.239Z,30.43
2019-05-13T09:07:47.235Z,31.46
2019-05-13T09:08:47.221Z,27.25
2019-05-13T09:09:47.195Z,31.21
2019-05-13T09:10:47.195Z,33.33
2019-05-13T09:11:47.171Z,34.80
2019-05-13T09:12:47.163Z,27.47
2019-05-13T09:13:47.147Z,27.18
2019-05-13T09:14:47.195Z,29.51
2019-05-13T09:15:47.125Z,29.48
2019-05-13T09:16:47.117Z,29.60
2019-05-13T09:17:47.102Z,33.63
2019-05-13T09:18:47.089Z,32.16
2019-05-13T09:19:47.095Z,27.64
2019-05-13T09:20:47.067Z,29.87
2019-05-13T09:21:47.056Z,31.19
2019-05-13T09:22:47.047Z,33.37
2019-05-13T09:23:47.065Z,31.28
2019-05-13T09:24:47.036Z,34.74
2019-05-13T09:25:47.019Z,37.71
2019-05-13T09:26:46.997Z,35.69
2019-05-13T09:27:46.990Z,36.07
2019-05-13T09:28:46.979Z,39.85
2019-05-13T09:29:46.980Z,25.87
2019-05-13T09:30:46.956Z,33.38
2019-05-13T09:31:46.940Z,36.07
2019-05-13T09:32:46.949Z,32.52
2019-05-13T09:33:46.919Z,32.23
2019-05-13T09:34:46.911Z,30.31
2019-05-13T09:35:50.034Z,33.05
2019-05-13T09:36:46.881Z,30.51
2019-05-13T09:37:46.878Z,29.70
2019-05-13T09:38:46.881Z,31.06
2019-05-13T09:39:46.859Z,27.55
2019-05-13T09:40:46.869Z,27.72
2019-05-13T09:41:46.828Z,28.80
2019-05-13T09:42:51.620Z,28.65
2019-05-13T09:43:47.809Z,26.68
2019-05-13T09:44:46.795Z,26.99
2019-05-13T09:45:46.795Z,24.17
2019-05-13T09:46:46.796Z,23.27
2019-05-13T09:47:47.026Z,24.13
2019-05-13T09:48:46.751Z,21.04
2019-05-13T09:49:46.770Z,22.06
2019-05-13T09:50:46.730Z,22.79
2019-05-13T09:51:46.720Z,25.39
2019-05-13T09:52:46.704Z,27.22
2019-05-13T09:53:46.695Z,24.48
2019-05-13T09:54:46.686Z,22.20
2019-05-13T09:55:46.699Z,22.25
2019-05-13T09:56:46.670Z,23.80
2019-05-13T09:57:46.654Z,32.79
2019-05-13T09:58:46.638Z,22.49
2019-05-13T09:59:46.644Z,23.27
2019-05-13T10:00:46.622Z,30.26
2019-05-13T10:01:46.606Z,24.61
2019-05-13T10:02:46.592Z,24.75
2019-05-13T10:03:54.922Z,26.12
2019-05-13T10:04:47.570Z,22.96
2019-05-13T10:05:46.560Z,25.90
2019-05-13T10:06:46.572Z,24.97
2019-05-13T10:07:46.538Z,25.75
2019-05-13T10:08:46.552Z,24.05
2019-05-13T10:09:48.415Z,25.62
2019-05-13T10:10:46.522Z,21.98
2019-05-13T10:11:46.518Z,22.23
2019-05-13T10:13:07.055Z,20.96
2019-05-13T10:13:47.470Z,24.94
2019-05-13T10:20:36.227Z,28.90
2019-05-13T10:21:36.190Z,19.56
2019-05-13T10:23:07.984Z,23.59
2019-05-13T10:24:07.958Z,18.61
2019-05-13T10:25:39.754Z,24.76
2019-05-13T10:26:42.654Z,19.63
2019-05-13T10:28:13.303Z,22.81
2019-05-13T10:29:12.513Z,20.02
2019-05-13T10:30:12.505Z,20.16
2019-05-13T10:31:12.482Z,17.46
2019-05-13T10:32:12.470Z,15.64
2019-05-13T10:33:12.685Z,19.30
2019-05-13T10:34:14.101Z,19.04
2019-05-13T10:35:12.431Z,16.51
2019-05-13T10:36:12.495Z,17.73
2019-05-13T10:37:12.409Z,18.31
2019-05-13T10:38:13.413Z,17.14
2019-05-13T10:39:12.410Z,19.44
2019-05-13T10:40:12.382Z,17.70
2019-05-13T10:41:12.406Z,18.38
2019-05-13T10:42:12.420Z,17.43
2019-05-13T10:43:30.074Z,14.31
2019-05-13T10:44:13.332Z,18.65
2019-05-13T10:45:13.060Z,21.60
2019-05-13T10:46:12.855Z,20.70
2019-05-13T10:47:12.329Z,19.73
2019-05-13T10:48:13.451Z,20.09
2019-05-13T10:49:12.531Z,17.98
2019-05-13T10:50:12.269Z,17.93
2019-05-13T10:52:13.242Z,20.58
2019-05-13T10:53:12.457Z,18.94
2019-05-13T10:54:12.218Z,19.95
2019-05-13T10:55:13.030Z,17.44
2019-05-13T10:56:12.199Z,20.43
2019-05-13T10:57:13.755Z,21.06
2019-05-13T10:58:12.439Z,15.90
2019-05-13T10:59:12.771Z,14.88
2019-05-13T11:00:12.447Z,22.45
2019-05-13T11:01:12.160Z,21.42
2019-05-13T11:02:13.395Z,17.73
2019-05-13T11:03:12.299Z,20.10
2019-05-13T11:04:13.513Z,24.52
2019-05-13T11:05:12.494Z,19.90
2019-05-13T11:06:12.091Z,20.65
2019-05-13T11:07:12.275Z,20.01
2019-05-13T11:08:12.065Z,20.42
2019-05-13T11:09:12.956Z,20.75
2019-05-13T11:10:13.338Z,21.98
2019-05-13T11:11:12.992Z,25.74
2019-05-13T11:12:12.421Z,21.44
2019-05-13T11:13:12.014Z,22.47
2019-05-13T11:14:15.557Z,23.54
2019-05-13T11:15:11.988Z,20.43
2019-05-13T11:16:12.324Z,18.48
2019-05-13T11:17:12.960Z,17.90
2019-05-13T11:18:19.079Z,21.12
2019-05-13T11:19:12.943Z,18.16
2019-05-13T11:20:12.479Z,20.00
2019-05-13T11:21:12.998Z,16.38
2019-05-13T11:22:12.440Z,17.51
2019-05-13T11:23:12.360Z,15.93
2019-05-13T11:24:12.781Z,14.42
2019-05-13T11:25:12.462Z,13.63
2019-05-13T11:26:12.910Z,18.57
2019-05-13T11:27:12.092Z,18.16
2019-05-13T11:28:12.355Z,15.37
2019-05-13T11:29:12.229Z,15.99
2019-05-13T11:30:11.823Z,17.04
2019-05-13T11:31:11.814Z,17.75
2019-05-13T11:32:13.298Z,18.00
2019-05-13T11:33:11.800Z,16.90
2019-05-13T11:34:11.776Z,18.91
2019-05-13T11:35:12.810Z,19.05
2019-05-13T11:36:12.896Z,18.80
2019-05-13T11:37:12.408Z,16.19
2019-05-13T11:38:12.276Z,22.07
2019-05-13T11:39:13.059Z,18.40
2019-05-13T11:40:12.132Z,19.89
2019-05-13T11:41:11.877Z,17.46
2019-05-13T11:42:13.650Z,17.92
2019-05-13T11:43:12.276Z,16.09
2019-05-13T11:44:16.044Z,17.49
2019-05-13T11:45:11.934Z,17.14
2019-05-13T11:46:11.641Z,15.25
2019-05-13T11:47:12.711Z,12.98
2019-05-13T11:48:13.216Z,16.31
2019-05-13T11:49:11.921Z,15.51
2019-05-13T11:50:12.108Z,12.83
2019-05-13T11:51:13.057Z,14.83
2019-05-13T11:52:12.103Z,19.86
2019-05-13T11:53:31.409Z,15.61
2019-05-13T11:54:13.939Z,16.26
2019-05-13T11:55:13.021Z,17.90
2019-05-13T11:56:12.179Z,18.82
2019-05-13T11:57:12.416Z,10.96
2019-05-13T11:58:13.883Z,14.63
2019-05-13T11:59:14.130Z,19.66
2019-05-13T12:00:13.475Z,15.17
2019-05-13T12:01:11.502Z,15.58
2019-05-13T12:02:13.660Z,12.62
2019-05-13T12:03:11.460Z,15.91
2019-05-13T12:04:11.450Z,16.29
2019-05-13T12:05:11.437Z,22.71
2019-05-13T12:06:11.435Z,19.47
2019-05-13T12:07:13.247Z,21.46
2019-05-13T12:08:12.680Z,20.49
2019-05-13T12:09:12.969Z,18.10
2019-05-13T12:10:12.446Z,19.34
2019-05-13T12:11:13.964Z,16.44
2019-05-13T12:12:13.071Z,15.69
2019-05-13T12:13:12.538Z,14.65
2019-05-13T12:14:37.259Z,17.08
2019-05-13T12:15:38.869Z,9.21
2019-05-13T12:16:13.033Z,12.16
2019-05-13T12:17:14.098Z,13.42
2019-05-13T12:18:12.613Z,12.10
2019-05-13T12:19:11.995Z,13.01
2019-05-13T12:20:12.193Z,21.08
2019-05-13T12:21:12.373Z,13.11
2019-05-13T12:22:13.118Z,17.28
2019-05-13T12:23:12.988Z,11.88
2019-05-13T12:24:11.493Z,15.50
2019-05-13T12:25:13.737Z,14.96
2019-05-13T12:26:12.883Z,16.17
2019-05-13T12:27:11.584Z,13.22
2019-05-13T12:28:11.553Z,10.64
2019-05-13T12:29:17.875Z,12.63
2019-05-13T12:30:12.652Z,12.82
2019-05-13T12:31:12.150Z,10.95
2019-05-13T12:32:13.544Z,15.37
2019-05-13T12:33:13.507Z,11.18
2019-05-13T12:34:13.076Z,10.63
2019-05-13T12:35:13.339Z,14.47
2019-05-13T12:36:17.755Z,15.39
2019-05-13T12:37:12.380Z,11.66
2019-05-13T12:38:13.192Z,14.76
2019-05-13T12:39:13.960Z,13.05
2019-05-13T12:40:11.047Z,13.00
2019-05-13T12:41:12.894Z,11.52
2019-05-13T12:42:12.794Z,12.67
2019-05-13T12:43:13.216Z,12.30
2019-05-13T12:44:12.942Z,11.51
2019-05-13T12:45:14.177Z,9.81
2019-05-13T12:46:12.520Z,20.51
2019-05-13T12:47:12.037Z,14.55
2019-05-13T12:48:13.916Z,13.95
2019-05-13T12:49:14.354Z,14.08
2019-05-13T12:50:13.544Z,12.60
2019-05-13T12:51:13.224Z,13.59
2019-05-13T12:52:13.127Z,14.95
2019-05-13T12:53:12.740Z,13.19
2019-05-13T12:54:13.519Z,12.56
2019-05-13T12:55:14.047Z,17.34
2019-05-13T12:56:12.578Z,14.33
2019-05-13T12:57:13.142Z,12.71
2019-05-13T12:58:12.065Z,17.33
2019-05-13T12:59:13.261Z,11.34
2019-05-13T13:00:13.232Z,13.34
2019-05-13T13:01:12.808Z,17.35