createdAt,value
2023-04-20T00:00:12.359Z,28.83
2023-04-20T00:03:00.588Z,28.65
2023-04-20T00:05:33.670Z,27.75
2023-04-20T00:08:20.468Z,28.13
2023-04-20T00:10:53.589Z,28.55
2023-04-20T00:13:40.493Z,28.88
2023-04-20T00:16:13.652Z,30.35
2023-04-20T00:19:00.485Z,28.13
2023-04-20T00:21:33.604Z,28.55
2023-04-20T00:24:20.459Z,28.27
2023-04-20T00:27:01.473Z,29.85
2023-04-20T00:29:48.536Z,27.83
2023-04-20T00:32:28.548Z,27.85
2023-04-20T00:35:15.456Z,28.33
2023-04-20T00:37:55.446Z,29.13
2023-04-20T00:40:42.503Z,29.77
2023-04-20T00:43:17.585Z,29.90
2023-04-20T00:46:04.558Z,29.65
2023-04-20T00:48:37.569Z,30.20
2023-04-20T00:51:25.477Z,28.38
2023-04-20T00:53:58.614Z,28.85
2023-04-20T00:56:45.472Z,29.00
2023-04-20T00:59:19.632Z,28.95
2023-04-20T01:02:06.610Z,32.65
2023-04-20T01:04:41.608Z,30.52
2023-04-20T01:07:28.522Z,29.67
2023-04-20T01:10:01.596Z,30.30
2023-04-20T01:12:48.493Z,29.83
2023-04-20T01:15:28.504Z,29.85
2023-04-20T01:18:22.737Z,30.48
2023-04-20T01:21:09.497Z,28.88
2023-04-20T01:23:49.485Z,31.23
2023-04-20T01:26:36.499Z,30.05
2023-04-20T01:29:16.714Z,31.30
2023-04-20T01:32:03.507Z,30.80
2023-04-20T01:34:36.992Z,31.75
2023-04-20T01:37:23.633Z,32.00
2023-04-20T01:40:03.555Z,32.22
2023-04-20T01:42:57.504Z,30.15
2023-04-20T01:45:51.513Z,31.60
2023-04-20T01:48:39.537Z,31.33
2023-04-20T01:51:19.533Z,32.45
2023-04-20T01:54:13.505Z,31.75
2023-04-20T01:57:00.519Z,33.17
2023-04-20T01:59:40.520Z,33.38
2023-04-20T02:02:34.587Z,32.00
2023-04-20T02:05:21.508Z,31.48
2023-04-20T02:07:54.636Z,30.60
2023-04-20T02:10:41.505Z,32.03
2023-04-20T02:13:15.069Z,30.58
2023-04-20T02:16:02.526Z,30.38
2023-04-20T02:18:35.645Z,29.58
2023-04-20T02:21:22.503Z,29.85
2023-04-20T02:24:16.513Z,30.65
2023-04-20T02:27:03.516Z,32.47
2023-04-20T02:29:36.617Z,31.65
2023-04-20T02:32:23.523Z,29.30
2023-04-20T02:34:56.601Z,29.30
2023-04-20T02:37:44.533Z,30.23
2023-04-20T02:40:25.520Z,29.90
2023-04-20T02:43:19.530Z,27.33
2023-04-20T02:46:06.556Z,27.98
2023-04-20T02:48:39.614Z,28.08
2023-04-20T02:51:26.523Z,28.40
2023-04-20T02:53:59.619Z,28.45
2023-04-20T02:56:46.536Z,26.83
2023-04-20T02:59:19.775Z,28.80
2023-04-20T03:02:06.650Z,29.23
2023-04-20T03:04:46.630Z,27.60
2023-04-20T03:07:33.561Z,27.50
2023-04-20T03:10:06.999Z,26.70
2023-04-20T03:12:53.558Z,27.27
2023-04-20T03:15:33.553Z,28.02
2023-04-20T03:18:20.557Z,26.50
2023-04-20T03:21:00.575Z,26.92
2023-04-20T03:23:54.569Z,26.05
2023-04-20T03:26:48.579Z,27.25
2023-04-20T03:29:35.567Z,27.15
2023-04-20T03:32:08.805Z,26.58
2023-04-20T03:34:55.588Z,25.77
2023-04-20T03:37:28.662Z,24.15
2023-04-20T03:40:16.641Z,25.50
2023-04-20T03:42:56.619Z,26.02
2023-04-20T03:45:43.619Z,25.10
2023-04-20T03:48:23.604Z,26.45
2023-04-20T03:51:10.561Z,24.05
2023-04-20T03:53:50.570Z,26.10
2023-04-20T03:56:37.638Z,25.20
2023-04-20T03:59:17.861Z,23.63
2023-04-20T04:02:04.597Z,26.08
2023-04-20T04:04:38.746Z,25.20
2023-04-20T04:07:25.562Z,25.20
2023-04-20T04:09:58.703Z,24.35
2023-04-20T04:12:45.551Z,24.52
2023-04-20T04:15:19.588Z,25.05
2023-04-20T04:18:06.621Z,24.40
2023-04-20T04:20:47.676Z,24.70
2023-04-20T04:23:41.579Z,23.83
2023-04-20T04:26:31.589Z,24.52
2023-04-20T04:29:11.573Z,23.23
2023-04-20T04:31:59.563Z,23.35
2023-04-20T04:34:33.945Z,24.38
2023-04-20T04:37:20.580Z,24.10
2023-04-20T04:39:53.746Z,24.60
2023-04-20T04:42:41.574Z,23.38
2023-04-20T04:45:16.602Z,22.80
2023-04-20T04:48:03.651Z,23.02
2023-04-20T04:50:36.903Z,23.50
2023-04-20T04:53:23.600Z,25.20
2023-04-20T04:56:03.574Z,22.42
2023-04-20T04:58:51.577Z,21.92
2023-04-20T05:01:31.605Z,22.88
2023-04-20T05:04:25.633Z,22.80
2023-04-20T05:07:20.601Z,20.98
2023-04-20T05:10:07.565Z,21.20
2023-04-20T05:12:40.746Z,21.52
2023-04-20T05:15:27.581Z,20.33
2023-04-20T05:18:08.617Z,21.77
2023-04-20T05:21:02.589Z,21.83
2023-04-20T05:23:56.589Z,21.35
2023-04-20T05:26:43.632Z,21.38
2023-04-20T05:29:17.083Z,20.38
2023-04-20T05:32:03.662Z,20.48
2023-04-20T05:34:36.704Z,20.48
2023-04-20T05:37:23.594Z,20.92
2023-04-20T05:40:03.595Z,20.73
2023-04-20T05:42:57.588Z,21.80
2023-04-20T05:45:51.682Z,20.45
2023-04-20T05:48:45.596Z,21.52
2023-04-20T05:51:35.605Z,20.70
2023-04-20T05:54:10.393Z,20.85
2023-04-20T05:56:56.631Z,20.67
2023-04-20T05:59:30.731Z,21.88
2023-04-20T06:02:17.664Z,18.70
2023-04-20T06:04:57.742Z,18.52
2023-04-20T06:07:44.607Z,20.35
2023-04-20T06:10:24.617Z,21.05
2023-04-20T06:13:18.607Z,21.15
2023-04-20T06:16:15.645Z,22.67
2023-04-20T06:19:02.612Z,21.42
2023-04-20T06:21:36.821Z,21.35
2023-04-20T06:24:23.633Z,24.17
2023-04-20T06:26:57.483Z,22.63
2023-04-20T06:29:44.645Z,21.85
2023-04-20T06:32:24.647Z,23.00
2023-04-20T06:35:12.628Z,21.23
2023-04-20T06:37:46.466Z,21.30
2023-04-20T06:40:33.625Z,21.25
2023-04-20T06:43:06.800Z,21.90
2023-04-20T06:45:53.635Z,22.17
2023-04-20T06:48:33.730Z,23.08
2023-04-20T06:51:27.633Z,22.70
2023-04-20T06:54:14.629Z,21.50
2023-04-20T06:56:48.421Z,20.33
2023-04-20T06:59:34.635Z,21.98
2023-04-20T07:02:07.879Z,22.02
2023-04-20T07:04:54.745Z,21.13
2023-04-20T07:07:27.729Z,22.27
2023-04-20T07:10:15.663Z,22.83
2023-04-20T07:12:56.663Z,21.30
2023-04-20T07:15:51.669Z,19.40
2023-04-20T07:18:38.660Z,21.15
2023-04-20T07:21:11.898Z,21.77
2023-04-20T07:24:05.657Z,21.27
2023-04-20T07:26:59.640Z,21.75
2023-04-20T07:29:53.642Z,19.85
2023-04-20T07:32:41.768Z,19.00
2023-04-20T07:35:15.897Z,20.17
2023-04-20T07:38:02.661Z,20.23
2023-04-20T07:40:35.859Z,20.52
2023-04-20T07:43:22.654Z,18.75
2023-04-20T07:45:55.822Z,19.85
2023-04-20T07:48:43.925Z,19.92
2023-04-20T07:51:23.655Z,21.73
2023-04-20T07:54:10.646Z,18.20
2023-04-20T07:56:50.674Z,18.80
2023-04-20T07:59:44.674Z,18.40
2023-04-20T08:02:31.814Z,20.90
2023-04-20T08:05:05.234Z,19.08
2023-04-20T08:07:51.673Z,19.45
2023-04-20T08:10:24.776Z,20.00
2023-04-20T08:13:11.670Z,18.70
2023-04-20T08:15:44.802Z,20.55
2023-04-20T08:18:31.687Z,18.77
2023-04-20T08:21:04.778Z,18.63
2023-04-20T08:23:51.677Z,18.95
2023-04-20T08:26:25.368Z,18.13
2023-04-20T08:29:11.692Z,19.55
2023-04-20T08:31:44.895Z,19.38
2023-04-20T08:34:31.711Z,19.08
2023-04-20T08:37:11.678Z,19.33
2023-04-20T08:40:05.730Z,19.42
2023-04-20T08:42:52.684Z,18.42
2023-04-20T08:45:25.845Z,18.38
2023-04-20T08:48:14.683Z,19.00
2023-04-20T08:50:48.774Z,18.35
2023-04-20T08:53:35.701Z,18.85
2023-04-20T08:56:08.826Z,17.45
2023-04-20T08:58:55.676Z,18.25
2023-04-20T09:01:36.328Z,18.80
2023-04-20T09:04:30.882Z,17.98
2023-04-20T09:07:03.796Z,16.48
2023-04-20T09:10:01.680Z,16.30
2023-04-20T09:12:41.692Z,16.48
2023-04-20T09:15:40.688Z,17.05
2023-04-20T09:18:27.707Z,15.48
2023-04-20T09:21:00.781Z,15.02
2023-04-20T09:23:47.697Z,15.52
2023-04-20T09:26:31.722Z,17.35
2023-04-20T09:29:33.710Z,15.10
2023-04-20T09:32:30.736Z,16.15
2023-04-20T09:35:03.861Z,15.32
2023-04-20T09:37:54.700Z,16.88
2023-04-20T09:40:31.115Z,16.48
2023-04-20T09:43:24.748Z,17.13
2023-04-20T09:46:01.850Z,17.38
2023-04-20T09:48:48.714Z,16.65
2023-04-20T09:51:22.805Z,16.38
2023-04-20T09:54:11.721Z,18.20
2023-04-20T09:56:45.878Z,16.40
2023-04-20T09:59:33.724Z,16.15
2023-04-20T10:02:13.877Z,15.73
2023-04-20T10:05:05.727Z,15.65
2023-04-20T10:07:38.804Z,15.23
2023-04-20T10:10:25.710Z,14.48
2023-04-20T10:13:04.848Z,14.75
2023-04-20T10:15:51.737Z,16.00
2023-04-20T10:18:35.827Z,16.08
2023-04-20T10:21:22.717Z,14.07
2023-04-20T10:24:02.803Z,14.68
2023-04-20T10:26:51.886Z,14.80
2023-04-20T10:29:34.477Z,15.93
2023-04-20T10:32:34.787Z,15.60
2023-04-20T10:35:23.719Z,15.88
2023-04-20T10:38:10.752Z,15.13
2023-04-20T10:40:44.864Z,15.35
2023-04-20T10:43:31.719Z,16.23
2023-04-20T10:46:04.888Z,14.90
2023-04-20T10:49:08.734Z,16.00
2023-04-20T10:51:44.858Z,14.32
2023-04-20T10:54:31.804Z,16.08
2023-04-20T10:57:05.144Z,16.83
2023-04-20T10:59:53.744Z,16.80
2023-04-20T11:02:28.339Z,17.25
2023-04-20T11:05:18.940Z,15.77
2023-04-20T11:08:03.442Z,15.90
2023-04-20T11:10:50.782Z,15.55
2023-04-20T11:13:29.323Z,14.80
2023-04-20T11:16:24.791Z,15.55
2023-04-20T11:19:11.775Z,16.35
2023-04-20T11:22:05.776Z,15.85
2023-04-20T11:24:59.791Z,16.20
2023-04-20T11:27:53.801Z,16.52
2023-04-20T11:30:48.779Z,16.55
2023-04-20T11:33:29.838Z,15.70
2023-04-20T11:36:31.785Z,15.77
2023-04-20T11:39:23.767Z,16.00
2023-04-20T11:42:17.744Z,20.25
2023-04-20T11:45:12.765Z,17.33
2023-04-20T11:48:01.882Z,16.42
2023-04-20T11:50:34.881Z,18.08
2023-04-20T11:53:21.783Z,16.20
2023-04-20T11:55:54.929Z,18.77
2023-04-20T11:58:41.791Z,18.23
2023-04-20T12:01:16.904Z,18.30
2023-04-20T12:04:04.019Z,17.27
2023-04-20T12:06:44.807Z,17.90
2023-04-20T12:09:43.826Z,17.27
2023-04-20T12:12:37.836Z,17.73
2023-04-20T12:15:31.982Z,17.85
2023-04-20T12:18:18.804Z,16.38
2023-04-20T12:20:58.794Z,16.55
2023-04-20T12:23:52.803Z,16.85
2023-04-20T12:26:46.789Z,15.25
2023-04-20T12:29:33.821Z,15.93
2023-04-20T12:32:06.938Z,17.58
2023-04-20T12:34:53.802Z,15.00
2023-04-20T12:37:27.311Z,16.33
2023-04-20T12:40:14.799Z,15.57
2023-04-20T12:42:48.290Z,16.58
2023-04-20T12:45:34.854Z,17.98
2023-04-20T12:48:07.989Z,16.30
2023-04-20T12:50:54.815Z,16.33
2023-04-20T12:53:30.892Z,16.17
2023-04-20T12:56:17.800Z,15.05
2023-04-20T12:58:50.924Z,15.85
2023-04-20T13:01:37.829Z,16.55
2023-04-20T13:04:11.282Z,15.98
2023-04-20T13:06:58.825Z,16.65
2023-04-20T13:09:31.898Z,15.90
2023-04-20T13:12:19.803Z,15.38
2023-04-20T13:14:59.872Z,15.30
2023-04-20T13:17:53.870Z,16.33
2023-04-20T13:20:40.826Z,17.77
2023-04-20T13:23:20.823Z,17.55
2023-04-20T13:26:14.806Z,17.55
2023-04-20T13:29:03.804Z,17.65
2023-04-20T13:31:49.887Z,21.10
2023-04-20T13:34:43.846Z,18.88
2023-04-20T13:37:30.807Z,16.75
2023-04-20T13:40:13.846Z,16.88
2023-04-20T13:43:00.823Z,16.30
2023-04-20T13:45:34.164Z,16.65
2023-04-20T13:48:20.844Z,17.58
2023-04-20T13:51:00.841Z,17.27
2023-04-20T13:53:47.855Z,15.50
2023-04-20T13:56:33.849Z,16.15
2023-04-20T13:59:20.812Z,15.38
2023-04-20T14:02:03.898Z,16.27
2023-04-20T14:04:57.871Z,15.25
2023-04-20T14:07:45.915Z,16.25
2023-04-20T14:10:18.967Z,15.80
2023-04-20T14:13:06.857Z,15.25
2023-04-20T14:15:41.832Z,15.00
2023-04-20T14:18:28.853Z,15.43
2023-04-20T14:21:01.952Z,15.27
2023-04-20T14:23:48.870Z,15.32
2023-04-20T14:26:28.866Z,14.63
2023-04-20T14:29:22.860Z,14.68
2023-04-20T14:32:09.866Z,14.43
2023-04-20T14:34:42.964Z,14.30
2023-04-20T14:37:31.918Z,14.82
2023-04-20T14:40:13.889Z,14.63
2023-04-20T14:43:07.870Z,14.52
2023-04-20T14:45:55.004Z,15.43
2023-04-20T14:48:28.591Z,14.93
2023-04-20T14:51:14.881Z,13.48
2023-04-20T14:53:49.067Z,15.40
2023-04-20T14:56:35.861Z,14.23
2023-04-20T14:59:09.013Z,15.68
2023-04-20T15:02:02.755Z,15.85
2023-04-20T15:04:37.161Z,14.38
2023-04-20T15:07:24.868Z,14.38
2023-04-20T15:10:04.862Z,15.10
2023-04-20T15:12:52.903Z,14.68
2023-04-20T15:15:46.831Z,14.57
2023-04-20T15:18:41.874Z,14.50
2023-04-20T15:21:29.874Z,13.95
2023-04-20T15:24:02.967Z,14.32
2023-04-20T15:26:49.980Z,13.20
2023-04-20T15:29:22.962Z,13.35
2023-04-20T15:32:12.082Z,13.93
2023-04-20T15:34:51.881Z,13.88
2023-04-20T15:37:45.913Z,16.02
2023-04-20T15:40:33.918Z,15.55
2023-04-20T15:43:07.199Z,14.80
2023-04-20T15:45:53.900Z,14.45
2023-04-20T15:48:36.892Z,17.17
2023-04-20T15:51:26.920Z,15.10
2023-04-20T15:53:59.982Z,14.25
2023-04-20T15:56:47.904Z,15.90
2023-04-20T15:59:27.896Z,14.98
2023-04-20T16:02:22.018Z,13.98
2023-04-20T16:05:08.914Z,14.50
2023-04-20T16:07:41.986Z,14.52
2023-04-20T16:10:29.907Z,15.18
2023-04-20T16:13:03.823Z,14.52
2023-04-20T16:15:50.927Z,14.57
2023-04-20T16:18:24.499Z,14.50
2023-04-20T16:21:10.922Z,13.05
2023-04-20T16:23:44.015Z,15.13
2023-04-20T16:26:32.898Z,13.75
2023-04-20T16:29:06.210Z,14.00
2023-04-20T16:31:52.976Z,14.27
2023-04-20T16:34:26.115Z,13.50
2023-04-20T16:37:12.936Z,13.13
2023-04-20T16:39:54.987Z,13.98
2023-04-20T16:42:41.947Z,13.32
2023-04-20T16:45:21.929Z,14.43
2023-04-20T16:48:15.913Z,14.25
2023-04-20T16:51:02.937Z,15.38
2023-04-20T16:53:36.150Z,14.45
2023-04-20T16:56:22.958Z,13.88
2023-04-20T16:58:56.153Z,13.27
2023-04-20T17:01:42.934Z,13.80
2023-04-20T17:04:17.946Z,14.38
2023-04-20T17:07:04.919Z,15.15
2023-04-20T17:09:44.932Z,14.55
2023-04-20T17:12:41.714Z,14.80
2023-04-20T17:15:28.943Z,15.15
2023-04-20T17:18:02.301Z,13.35
2023-04-20T17:20:48.918Z,13.82
2023-04-20T17:23:26.523Z,13.20
2023-04-20T17:26:12.936Z,17.48
2023-04-20T17:28:46.428Z,17.42
2023-04-20T17:31:32.988Z,16.88
2023-04-20T17:34:07.157Z,17.13
2023-04-20T17:36:53.955Z,16.05
2023-04-20T17:39:27.090Z,15.45
2023-04-20T17:42:16.969Z,15.40
2023-04-20T17:44:50.120Z,14.55
2023-04-20T17:47:40.009Z,14.35
2023-04-20T17:50:16.316Z,15.02
2023-04-20T17:53:02.927Z,15.00
2023-04-20T17:55:36.055Z,15.93
2023-04-20T17:58:23.939Z,15.00
2023-04-20T18:00:57.157Z,16.55
2023-04-20T18:03:44.107Z,15.48
2023-04-20T18:06:23.932Z,15.75
2023-04-20T18:09:18.963Z,15.07
2023-04-20T18:12:05.960Z,15.00
2023-04-20T18:14:39.070Z,16.00
2023-04-20T18:17:26.126Z,15.63
2023-04-20T18:20:05.984Z,15.13
2023-04-20T18:22:54.977Z,16.27
2023-04-20T18:25:34.988Z,16.75
2023-04-20T18:28:21.976Z,15.45
2023-04-20T18:30:57.669Z,14.40
2023-04-20T18:33:46.006Z,16.27
2023-04-20T18:36:19.113Z,17.48
2023-04-20T18:39:05.973Z,16.27
2023-04-20T18:41:41.235Z,18.50
2023-04-20T18:44:28.022Z,16.42
2023-04-20T18:47:08.074Z,15.88
2023-04-20T18:50:01.995Z,16.17
2023-04-20T18:52:48.987Z,16.48
2023-04-20T18:55:22.134Z,16.88
2023-04-20T18:58:08.978Z,16.15
2023-04-20T19:00:49.077Z,16.58
2023-04-20T19:03:44.819Z,16.92
2023-04-20T19:06:33.013Z,17.40
2023-04-20T19:09:08.043Z,16.92
2023-04-20T19:11:55.976Z,16.90
2023-04-20T19:14:30.126Z,16.96
2023-04-20T19:17:17.001Z,17.42
2023-04-20T19:19:51.059Z,18.33
2023-04-20T19:22:37.973Z,18.23
2023-04-20T19:25:12.346Z,18.27
2023-04-20T19:27:59.129Z,17.42
2023-04-20T19:30:32.142Z,19.77
2023-04-20T19:33:19.066Z,18.88
2023-04-20T19:35:58.982Z,17.67
2023-04-20T19:38:53.043Z,19.88
2023-04-20T19:41:41.013Z,18.67
2023-04-20T19:44:14.956Z,18.10
2023-04-20T19:47:02.005Z,18.10
2023-04-20T19:49:35.130Z,19.38
2023-04-20T19:52:22.024Z,19.45
2023-04-20T19:54:55.242Z,19.48
2023-04-20T19:57:42.035Z,19.83
2023-04-20T20:00:15.589Z,20.48
2023-04-20T20:03:02.158Z,19.33
2023-04-20T20:05:36.127Z,20.45
2023-04-20T20:08:23.005Z,20.73
2023-04-20T20:10:56.131Z,19.55
2023-04-20T20:13:43.040Z,19.08
2023-04-20T20:16:16.372Z,19.55
2023-04-20T20:19:03.024Z,21.05
2023-04-20T20:21:36.311Z,19.23
2023-04-20T20:24:30.083Z,19.52
2023-04-20T20:27:25.007Z,17.88
2023-04-20T20:30:13.057Z,20.10
2023-04-20T20:32:46.700Z,18.85
2023-04-20T20:35:37.973Z,19.98
2023-04-20T20:38:11.261Z,19.25
2023-04-20T20:41:00.045Z,18.15
2023-04-20T20:43:33.891Z,19.77
2023-04-20T20:46:21.130Z,19.25
2023-04-20T20:49:02.032Z,19.35
2023-04-20T20:51:56.038Z,19.27
2023-04-20T20:54:43.026Z,18.58
2023-04-20T20:57:17.506Z,17.70
2023-04-20T21:00:05.453Z,18.27
2023-04-20T21:02:39.324Z,19.00
2023-04-20T21:05:26.046Z,18.27
2023-04-20T21:08:06.024Z,18.55
2023-04-20T21:10:53.030Z,18.42
2023-04-20T21:13:26.131Z,18.45
2023-04-20T21:16:13.127Z,18.30
2023-04-20T21:18:53.040Z,19.38
2023-04-20T21:21:47.035Z,18.23
2023-04-20T21:24:41.048Z,19.00
2023-04-20T21:27:35.079Z,19.40
2023-04-20T21:30:22.069Z,20.55
2023-04-20T21:32:55.307Z,19.48
2023-04-20T21:35:42.068Z,19.25
2023-04-20T21:38:15.351Z,20.95
2023-04-20T21:41:02.136Z,19.45
2023-04-20T21:43:35.296Z,18.60
2023-04-20T21:46:23.277Z,18.35
2023-04-20T21:48:57.313Z,17.88
2023-04-20T21:51:44.077Z,18.63
2023-04-20T21:54:17.159Z,19.17
2023-04-20T21:57:04.082Z,18.02
2023-04-20T21:59:44.143Z,17.77
2023-04-20T22:02:38.269Z,17.40
2023-04-20T22:05:25.068Z,19.05
2023-04-20T22:07:58.268Z,19.10
2023-04-20T22:10:45.102Z,19.38
2023-04-20T22:13:18.224Z,18.25
2023-04-20T22:16:05.145Z,19.20
2023-04-20T22:18:46.083Z,17.73
2023-04-20T22:21:40.136Z,18.13
2023-04-20T22:24:34.134Z,18.13
2023-04-20T22:27:21.081Z,17.52
2023-04-20T22:29:54.313Z,19.65
2023-04-20T22:32:41.120Z,17.60
2023-04-20T22:35:14.238Z,19.67
2023-04-20T22:38:01.128Z,18.05
2023-04-20T22:40:34.341Z,18.70
2023-04-20T22:43:21.188Z,19.02
2023-04-20T22:46:01.070Z,18.83
2023-04-20T22:48:52.079Z,18.55
2023-04-20T22:51:25.649Z,17.73
2023-04-20T22:54:12.144Z,19.20
2023-04-20T22:56:52.145Z,18.42
2023-04-20T22:59:46.137Z,19.13
2023-04-20T23:02:33.248Z,18.33
2023-04-20T23:05:06.238Z,18.75
2023-04-20T23:07:53.120Z,19.30
2023-04-20T23:10:28.656Z,19.48
2023-04-20T23:13:15.170Z,19.20
2023-04-20T23:15:51.323Z,18.98
2023-04-20T23:18:38.131Z,19.30
2023-04-20T23:21:12.276Z,19.20
2023-04-20T23:24:06.138Z,19.00
2023-04-20T23:27:00.140Z,17.73
2023-04-20T23:29:54.181Z,18.33
2023-04-20T23:32:43.163Z,18.23
2023-04-20T23:35:19.018Z,17.13
2023-04-20T23:38:06.136Z,16.25
2023-04-20T23:40:39.246Z,17.35
2023-04-20T23:43:26.159Z,19.27
2023-04-20T23:45:59.266Z,18.02
2023-04-20T23:48:46.139Z,18.60
2023-04-20T23:51:21.881Z,17.52
2023-04-20T23:54:08.141Z,16.92
2023-04-20T23:56:41.264Z,18.08
2023-04-20T23:59:28.135Z,17.25
