createdAt,value
2023-03-12T00:00:13.575Z,0.00
2023-03-12T00:01:13.734Z,0.00
2023-03-12T00:02:13.989Z,0.00
2023-03-12T00:03:12.935Z,0.00
2023-03-12T00:04:12.909Z,0.00
2023-03-12T00:05:12.970Z,0.00
2023-03-12T00:06:13.081Z,0.00
2023-03-12T00:07:13.288Z,0.00
2023-03-12T00:08:13.541Z,0.00
2023-03-12T00:09:13.770Z,0.00
2023-03-12T00:10:14.049Z,0.00
2023-03-12T00:11:13.482Z,0.00
2023-03-12T00:12:14.056Z,0.00
2023-03-12T00:13:13.152Z,0.00
2023-03-12T00:14:13.075Z,0.00
2023-03-12T00:15:13.053Z,0.00
2023-03-12T00:16:13.166Z,0.00
2023-03-12T00:17:13.106Z,0.00
2023-03-12T00:18:13.267Z,0.00
2023-03-12T00:19:13.481Z,0.00
2023-03-12T00:20:13.440Z,0.00
2023-03-12T00:21:13.359Z,0.00
2023-03-12T00:22:13.388Z,0.00
2023-03-12T00:23:13.339Z,0.00
2023-03-12T00:24:13.402Z,0.00
2023-03-12T00:25:13.325Z,0.00
2023-03-12T00:26:13.219Z,0.00
2023-03-12T00:27:13.173Z,0.00
2023-03-12T00:28:13.049Z,0.00
2023-03-12T00:29:13.283Z,0.00
2023-03-12T00:30:13.416Z,0.00
2023-03-12T00:31:13.741Z,0.00
2023-03-12T00:32:14.038Z,0.00
2023-03-12T00:33:13.041Z,0.00
2023-03-12T00:34:13.053Z,0.00
2023-03-12T00:35:13.079Z,0.00
2023-03-12T00:36:13.136Z,0.00
2023-03-12T00:37:13.090Z,0.00
2023-03-12T00:38:13.088Z,0.00
2023-03-12T00:39:13.343Z,0.00
2023-03-12T00:40:13.373Z,0.00
2023-03-12T00:41:13.317Z,0.00
2023-03-12T00:42:13.663Z,0.00
2023-03-12T00:43:13.602Z,0.00
2023-03-12T00:44:13.540Z,0.00
2023-03-12T00:45:13.453Z,0.00
2023-03-12T00:46:13.356Z,0.00
2023-03-12T00:47:13.354Z,0.00
2023-03-12T00:48:13.356Z,0.00
2023-03-12T00:49:13.325Z,0.00
2023-03-12T00:50:13.537Z,0.00
2023-03-12T00:51:14.064Z,0.00
2023-03-12T00:52:13.169Z,0.00
2023-03-12T00:53:13.329Z,0.00
2023-03-12T00:54:14.457Z,0.00
2023-03-12T00:55:13.468Z,0.00
2023-03-12T00:56:13.747Z,0.00
2023-03-12T00:57:14.219Z,0.00
2023-03-12T00:58:13.426Z,0.00
2023-03-12T00:59:13.689Z,0.00
2023-03-12T01:00:13.800Z,0.00
2023-03-12T01:01:13.806Z,0.00
2023-03-12T01:02:13.717Z,0.00
2023-03-12T01:03:13.656Z,0.00
2023-03-12T01:04:13.773Z,0.00
2023-03-12T01:05:13.880Z,0.00
2023-03-12T01:06:13.030Z,0.00
2023-03-12T01:07:13.004Z,0.00
2023-03-12T01:08:13.326Z,0.00
2023-03-12T01:09:13.366Z,0.00
2023-03-12T01:10:13.587Z,0.00
2023-03-12T01:11:13.524Z,0.00
2023-03-12T01:12:13.422Z,0.00
2023-03-12T01:13:13.553Z,0.00
2023-03-12T01:14:13.496Z,0.00
2023-03-12T01:15:13.382Z,0.00
2023-03-12T01:16:13.488Z,0.00
2023-03-12T01:17:13.568Z,0.00
2023-03-12T01:18:13.747Z,0.00
2023-03-12T01:19:13.774Z,0.00
2023-03-12T01:20:14.055Z,0.00
2023-03-12T01:21:13.151Z,0.00
2023-03-12T01:22:13.533Z,0.00
2023-03-12T01:23:13.550Z,0.00
2023-03-12T01:24:13.908Z,0.00
2023-03-12T01:25:12.800Z,0.00
2023-03-12T01:26:14.042Z,0.00
2023-03-12T01:27:13.461Z,0.00
2023-03-12T01:28:13.563Z,0.00
2023-03-12T01:29:13.515Z,0.00
2023-03-12T01:30:13.648Z,0.00
2023-03-12T01:31:18.563Z,0.00
2023-03-12T01:32:13.880Z,0.00
2023-03-12T01:33:13.166Z,0.00
2023-03-12T01:34:13.061Z,0.00
2023-03-12T01:35:13.481Z,0.00
2023-03-12T01:36:14.595Z,0.00
2023-03-12T01:37:13.836Z,0.00
2023-03-12T01:38:13.925Z,0.00
2023-03-12T01:39:13.244Z,0.00
2023-03-12T01:40:13.262Z,0.00
2023-03-12T01:41:13.955Z,0.00
2023-03-12T01:42:34.884Z,0.00
2023-03-12T01:43:13.014Z,0.00
2023-03-12T01:44:13.453Z,0.00
2023-03-12T01:45:13.585Z,0.00
2023-03-12T01:46:13.716Z,0.00
2023-03-12T01:47:14.241Z,0.00
2023-03-12T01:48:13.327Z,0.00
2023-03-12T01:49:13.213Z,0.00
2023-03-12T01:50:13.189Z,0.00
2023-03-12T01:51:13.230Z,0.00
2023-03-12T01:52:13.195Z,0.00
2023-03-12T01:53:13.165Z,0.00
2023-03-12T01:54:51.084Z,0.00
2023-03-12T01:55:13.821Z,0.00
2023-03-12T01:56:13.852Z,0.00
2023-03-12T01:57:14.158Z,0.00
2023-03-12T01:58:13.131Z,0.00
2023-03-12T01:59:13.254Z,0.00
2023-03-12T02:00:13.244Z,0.00
2023-03-12T02:01:13.270Z,0.00
2023-03-12T02:02:13.508Z,0.00
2023-03-12T02:03:13.838Z,0.00
2023-03-12T02:04:13.824Z,0.00
2023-03-12T02:05:12.851Z,0.00
2023-03-12T02:06:14.006Z,0.00
2023-03-12T02:07:13.203Z,0.00
2023-03-12T02:08:13.276Z,0.00
2023-03-12T02:09:13.311Z,0.00
2023-03-12T02:10:13.282Z,0.00
2023-03-12T02:11:13.307Z,0.00
2023-03-12T02:12:13.436Z,0.00
2023-03-12T02:13:13.361Z,0.00
2023-03-12T02:14:13.228Z,0.00
2023-03-12T02:15:13.174Z,0.00
2023-03-12T02:16:13.306Z,0.00
2023-03-12T02:17:13.660Z,0.00
2023-03-12T02:18:13.985Z,0.00
2023-03-12T02:19:13.126Z,0.00
2023-03-12T02:20:13.071Z,0.00
2023-03-12T02:21:13.321Z,0.00
2023-03-12T02:22:13.359Z,0.00
2023-03-12T02:23:13.406Z,0.00
2023-03-12T02:24:13.460Z,0.00
2023-03-12T02:25:18.453Z,0.00
2023-03-12T02:26:13.521Z,0.00
2023-03-12T02:27:13.433Z,0.00
2023-03-12T02:28:13.351Z,0.00
2023-03-12T02:29:13.254Z,0.00
2023-03-12T02:30:13.332Z,0.00
2023-03-12T02:31:13.235Z,0.00
2023-03-12T02:32:13.204Z,0.00
2023-03-12T02:33:13.235Z,0.00
2023-03-12T02:34:13.193Z,0.00
2023-03-12T02:35:13.408Z,0.00
2023-03-12T02:36:13.729Z,0.00
2023-03-12T02:37:13.912Z,0.00
2023-03-12T02:38:12.877Z,0.00
2023-03-12T02:39:13.961Z,0.00
2023-03-12T02:40:13.071Z,0.00
2023-03-12T02:41:13.154Z,0.00
2023-03-12T02:42:13.207Z,0.00
2023-03-12T02:43:13.504Z,0.00
2023-03-12T02:44:13.781Z,0.00
2023-03-12T02:45:13.751Z,0.00
2023-03-12T02:46:14.074Z,0.00
2023-03-12T02:47:13.184Z,0.00
2023-03-12T02:48:13.510Z,0.00
2023-03-12T02:49:13.503Z,0.00
2023-03-12T02:50:13.458Z,0.00
2023-03-12T02:51:13.325Z,0.00
2023-03-12T02:52:13.401Z,0.00
2023-03-12T02:53:13.388Z,0.00
2023-03-12T02:54:14.054Z,0.00
2023-03-12T02:55:12.975Z,0.00
2023-03-12T02:56:13.377Z,0.00
2023-03-12T02:57:13.471Z,0.00
2023-03-12T02:58:13.602Z,0.00
2023-03-12T02:59:13.972Z,0.00
2023-03-12T03:00:13.086Z,0.00
2023-03-12T03:01:13.549Z,0.00
2023-03-12T03:02:13.471Z,0.00
2023-03-12T03:03:18.427Z,0.00
2023-03-12T03:04:13.751Z,0.00
2023-03-12T03:05:13.989Z,0.00
2023-03-12T03:06:13.000Z,0.00
2023-03-12T03:07:12.875Z,0.00
2023-03-12T03:08:14.147Z,0.00
2023-03-12T03:09:13.231Z,0.00
2023-03-12T03:10:13.172Z,0.00
2023-03-12T03:11:13.489Z,0.00
2023-03-12T03:12:13.795Z,0.00
2023-03-12T03:13:14.070Z,0.00
2023-03-12T03:14:13.206Z,0.00
2023-03-12T03:15:13.241Z,0.00
2023-03-12T03:16:13.228Z,0.00
2023-03-12T03:17:13.440Z,0.00
2023-03-12T03:18:13.472Z,0.00
2023-03-12T03:19:13.414Z,0.00
2023-03-12T03:20:13.605Z,0.00
2023-03-12T03:21:13.995Z,0.00
2023-03-12T03:22:13.436Z,0.00
2023-03-12T03:23:13.706Z,0.00
2023-03-12T03:24:13.930Z,0.00
2023-03-12T03:25:12.906Z,0.00
2023-03-12T03:26:12.799Z,0.00
2023-03-12T03:27:13.872Z,0.00
2023-03-12T03:28:14.048Z,0.00
2023-03-12T03:29:13.263Z,0.00
2023-03-12T03:30:13.410Z,0.00
2023-03-12T03:31:13.657Z,0.00
2023-03-12T03:32:13.695Z,0.00
2023-03-12T03:33:13.930Z,0.00
2023-03-12T03:34:13.292Z,0.00
2023-03-12T03:35:13.310Z,0.00
2023-03-12T03:36:13.430Z,0.00
2023-03-12T03:37:13.490Z,0.00
2023-03-12T03:38:13.363Z,0.00
2023-03-12T03:39:13.667Z,0.00
2023-03-12T03:40:13.928Z,0.00
2023-03-12T03:41:13.048Z,0.00
2023-03-12T03:42:12.993Z,0.00
2023-03-12T03:43:12.957Z,0.00
2023-03-12T03:44:13.094Z,0.00
2023-03-12T03:45:13.086Z,0.00
2023-03-12T03:46:13.168Z,0.00
2023-03-12T03:47:13.213Z,0.00
2023-03-12T03:48:13.270Z,0.00
2023-03-12T03:49:13.198Z,0.00
2023-03-12T03:50:13.180Z,0.00
2023-03-12T03:51:13.200Z,0.00
2023-03-12T03:52:13.098Z,0.00
2023-03-12T03:53:13.091Z,0.00
2023-03-12T03:54:13.006Z,0.00
2023-03-12T03:55:12.894Z,0.00
2023-03-12T03:56:12.970Z,0.00
2023-03-12T03:57:13.224Z,0.00
2023-03-12T03:58:13.407Z,0.00
2023-03-12T03:59:13.261Z,0.00
2023-03-12T04:00:13.206Z,0.00
2023-03-12T04:01:13.141Z,0.00
2023-03-12T04:02:13.422Z,0.00
2023-03-12T04:03:13.490Z,0.00
2023-03-12T04:04:13.642Z,0.00
2023-03-12T04:05:13.990Z,0.00
2023-03-12T04:06:13.156Z,0.00
2023-03-12T04:07:13.248Z,0.00
2023-03-12T04:08:13.358Z,0.00
2023-03-12T04:09:13.405Z,0.00
2023-03-12T04:10:13.328Z,0.00
2023-03-12T04:11:13.361Z,0.00
2023-03-12T04:12:13.234Z,0.00
2023-03-12T04:13:13.272Z,0.00
2023-03-12T04:14:13.305Z,0.00
2023-03-12T04:15:13.263Z,0.00
2023-03-12T04:16:13.347Z,0.00
2023-03-12T04:17:13.554Z,0.00
2023-03-12T04:18:13.709Z,0.00
2023-03-12T04:19:13.645Z,0.00
2023-03-12T04:20:13.582Z,0.00
2023-03-12T04:21:13.582Z,0.00
2023-03-12T04:22:13.812Z,0.00
2023-03-12T04:23:13.743Z,0.00
2023-03-12T04:24:13.609Z,0.00
2023-03-12T04:25:13.504Z,0.00
2023-03-12T04:26:13.870Z,0.00
2023-03-12T04:27:18.865Z,0.00
2023-03-12T04:28:14.118Z,0.00
2023-03-12T04:29:13.410Z,0.00
2023-03-12T04:30:13.523Z,0.00
2023-03-12T04:31:13.703Z,0.00
2023-03-12T04:32:14.049Z,0.00
2023-03-12T04:33:13.191Z,0.00
2023-03-12T04:34:14.622Z,0.00
2023-03-12T04:35:13.618Z,0.00
2023-03-12T04:36:13.753Z,0.00
2023-03-12T04:37:13.945Z,0.00
2023-03-12T04:38:12.915Z,0.00
2023-03-12T04:39:13.135Z,0.00
2023-03-12T04:40:13.405Z,0.00
2023-03-12T04:41:13.625Z,0.00
2023-03-12T04:42:13.664Z,0.00
2023-03-12T04:43:14.010Z,0.00
2023-03-12T04:44:13.097Z,0.00
2023-03-12T04:45:12.999Z,0.00
2023-03-12T04:46:13.021Z,0.00
2023-03-12T04:47:13.224Z,0.00
2023-03-12T04:48:13.261Z,0.00
2023-03-12T04:49:13.289Z,0.00
2023-03-12T04:50:13.425Z,0.00
2023-03-12T04:51:13.285Z,0.00
2023-03-12T04:52:14.402Z,0.00
2023-03-12T04:53:13.401Z,0.00
2023-03-12T04:54:13.439Z,0.00
2023-03-12T04:55:13.497Z,0.00
2023-03-12T04:56:13.977Z,0.00
2023-03-12T04:57:13.185Z,0.00
2023-03-12T04:58:13.397Z,0.00
2023-03-12T04:59:13.798Z,0.00
2023-03-12T05:00:13.799Z,0.00
2023-03-12T05:01:13.690Z,0.00
2023-03-12T05:02:13.769Z,0.00
2023-03-12T05:03:13.823Z,0.00
2023-03-12T05:04:14.314Z,0.00
2023-03-12T05:05:13.398Z,0.00
2023-03-12T05:06:13.390Z,0.00
2023-03-12T05:07:13.394Z,0.00
2023-03-12T05:08:13.589Z,0.00
2023-03-12T05:09:14.117Z,0.00
2023-03-12T05:10:13.074Z,0.00
2023-03-12T05:11:13.342Z,0.00
2023-03-12T05:12:13.562Z,0.00
2023-03-12T05:13:13.461Z,0.00
2023-03-12T05:14:13.647Z,0.00
2023-03-12T05:15:14.042Z,0.00
2023-03-12T05:16:13.486Z,0.00
2023-03-12T05:17:13.490Z,0.00
2023-03-12T05:18:13.598Z,0.77
2023-03-12T05:19:13.740Z,0.77
2023-03-12T05:20:13.763Z,0.77
2023-03-12T05:21:13.820Z,0.77
2023-03-12T05:22:14.013Z,0.77
2023-03-12T05:23:13.200Z,1.53
2023-03-12T05:24:13.211Z,2.29
2023-03-12T05:25:13.267Z,2.29
2023-03-12T05:26:13.200Z,3.06
2023-03-12T05:27:13.407Z,3.82
2023-03-12T05:28:13.538Z,4.59
2023-03-12T05:29:13.433Z,5.35
2023-03-12T05:30:13.530Z,6.88
2023-03-12T05:31:13.637Z,8.41
2023-03-12T05:32:13.665Z,9.95
2023-03-12T05:33:13.649Z,11.47
2023-03-12T05:34:13.610Z,12.24
2023-03-12T05:35:13.634Z,15.30
2023-03-12T05:36:13.667Z,18.36
2023-03-12T05:37:13.609Z,22.95
2023-03-12T05:38:13.545Z,24.48
2023-03-12T05:39:13.651Z,30.60
2023-03-12T05:40:13.731Z,36.72
2023-03-12T05:41:13.682Z,42.84
2023-03-12T05:42:13.519Z,48.96
2023-03-12T05:43:13.406Z,55.08
2023-03-12T05:44:13.366Z,61.20
2023-03-12T05:45:13.374Z,73.44
2023-03-12T05:46:13.500Z,79.56
2023-03-12T05:47:13.633Z,91.80
2023-03-12T05:48:14.009Z,97.92
2023-03-12T05:49:13.489Z,110.16
2023-03-12T05:50:13.628Z,122.40
2023-03-12T05:51:14.297Z,134.64
2023-03-12T05:52:13.552Z,146.88
2023-03-12T05:53:14.034Z,171.36
2023-03-12T05:54:13.193Z,195.84
2023-03-12T05:55:13.253Z,220.32
2023-03-12T05:56:13.369Z,220.32
2023-03-12T05:57:13.428Z,244.80
2023-03-12T05:58:13.685Z,269.28
2023-03-12T05:59:13.552Z,293.76
2023-03-12T06:00:13.636Z,318.24
2023-03-12T06:01:13.560Z,342.72
2023-03-12T06:02:13.680Z,367.20
2023-03-12T06:03:13.868Z,391.68
2023-03-12T06:04:12.930Z,391.68
2023-03-12T06:05:12.887Z,440.64
2023-03-12T06:06:12.832Z,440.64
2023-03-12T06:07:13.964Z,489.60
2023-03-12T06:08:12.872Z,538.56
2023-03-12T06:09:14.101Z,587.52
2023-03-12T06:10:13.400Z,636.48
2023-03-12T06:11:13.548Z,685.44
2023-03-12T06:12:13.993Z,734.40
2023-03-12T06:13:12.989Z,734.40
2023-03-12T06:14:13.002Z,783.36
2023-03-12T06:15:12.987Z,783.36
2023-03-12T06:16:13.203Z,783.36
2023-03-12T06:17:13.596Z,881.28
2023-03-12T06:18:13.621Z,881.28
2023-03-12T06:19:13.505Z,979.20
2023-03-12T06:20:13.497Z,979.20
2023-03-12T06:21:13.401Z,979.20
2023-03-12T06:22:13.312Z,1077.12
2023-03-12T06:23:13.301Z,1175.04
2023-03-12T06:24:13.277Z,1272.96
2023-03-12T06:25:13.171Z,1370.88
2023-03-12T06:26:13.313Z,1468.80
2023-03-12T06:27:13.345Z,1566.72
2023-03-12T06:28:13.230Z,1566.72
2023-03-12T06:29:13.271Z,1762.56
2023-03-12T06:30:13.244Z,1762.56
2023-03-12T06:31:13.173Z,1762.56
2023-03-12T06:32:13.305Z,1958.40
2023-03-12T06:33:13.295Z,2154.24
2023-03-12T06:34:13.230Z,2154.24
2023-03-12T06:35:13.142Z,2350.08
2023-03-12T06:36:13.191Z,2350.08
2023-03-12T06:37:13.648Z,2545.92
2023-03-12T06:38:14.017Z,2545.92
2023-03-12T06:39:12.920Z,2741.76
2023-03-12T06:40:13.139Z,2937.60
2023-03-12T06:41:13.059Z,2937.60
2023-03-12T06:42:12.912Z,3133.44
2023-03-12T06:43:13.140Z,3133.44
2023-03-12T06:44:13.466Z,3133.44
2023-03-12T06:45:13.691Z,2937.60
2023-03-12T06:46:13.918Z,2741.76
2023-03-12T06:47:12.905Z,2545.92
2023-03-12T06:48:13.168Z,2350.08
2023-03-12T06:49:13.285Z,2154.24
2023-03-12T06:50:13.434Z,2350.08
2023-03-12T06:51:13.379Z,2350.08
2023-03-12T06:52:13.332Z,2350.08
2023-03-12T06:53:13.320Z,2350.08
2023-03-12T06:54:13.306Z,2350.08
2023-03-12T06:55:13.190Z,2545.92
2023-03-12T06:56:13.317Z,2545.92
2023-03-12T06:57:13.182Z,2545.92
2023-03-12T06:58:13.347Z,2350.08
2023-03-12T06:59:13.561Z,1958.40
2023-03-12T07:00:13.682Z,2154.24
2023-03-12T07:01:13.752Z,2154.24
2023-03-12T07:02:13.709Z,2350.08
2023-03-12T07:03:13.722Z,2350.08
2023-03-12T07:04:13.852Z,2350.08
2023-03-12T07:05:13.841Z,2154.24
2023-03-12T07:06:13.907Z,1958.40
2023-03-12T07:07:13.133Z,2154.24
2023-03-12T07:08:13.406Z,2350.08
2023-03-12T07:09:13.368Z,2545.92
2023-03-12T07:10:13.221Z,2741.76
2023-03-12T07:11:13.058Z,2937.60
2023-03-12T07:12:13.079Z,2937.60
2023-03-12T07:13:13.082Z,2350.08
2023-03-12T07:14:13.011Z,2350.08
2023-03-12T07:15:12.995Z,1958.40
2023-03-12T07:16:13.421Z,1762.56
2023-03-12T07:17:13.408Z,1566.72
2023-03-12T07:18:13.438Z,1566.72
2023-03-12T07:19:13.662Z,1566.72
2023-03-12T07:20:13.591Z,1468.80
2023-03-12T07:21:13.558Z,1566.72
2023-03-12T07:22:13.765Z,1566.72
2023-03-12T07:23:13.855Z,1566.72
2023-03-12T07:24:14.004Z,1566.72
2023-03-12T07:25:13.031Z,1762.56
2023-03-12T07:26:13.015Z,1958.40
2023-03-12T07:27:13.359Z,2350.08
2023-03-12T07:28:13.435Z,2741.76
2023-03-12T07:29:13.374Z,3133.44
2023-03-12T07:30:13.306Z,3133.44
2023-03-12T07:31:13.526Z,3133.44
2023-03-12T07:32:13.439Z,2741.76
2023-03-12T07:33:13.791Z,2350.08
2023-03-12T07:34:14.235Z,2154.24
2023-03-12T07:35:13.277Z,1958.40
2023-03-12T07:36:13.443Z,1762.56
2023-03-12T07:37:13.592Z,1762.56
2023-03-12T07:38:13.690Z,1762.56
2023-03-12T07:39:14.095Z,1762.56
2023-03-12T07:40:13.494Z,1762.56
2023-03-12T07:41:13.759Z,1762.56
2023-03-12T07:42:13.790Z,1958.40
2023-03-12T07:43:13.809Z,1958.40
2023-03-12T07:44:14.202Z,1958.40
2023-03-12T07:45:13.332Z,1762.56
2023-03-12T07:46:13.804Z,1762.56
2023-03-12T07:47:23.720Z,1958.40
2023-03-12T07:48:13.708Z,2154.24
2023-03-12T07:49:13.720Z,2154.24
2023-03-12T07:50:13.992Z,2350.08
2023-03-12T07:51:12.893Z,2350.08
2023-03-12T07:52:13.594Z,2350.08
2023-03-12T07:53:13.471Z,2545.92
2023-03-12T07:54:13.405Z,2741.76
2023-03-12T07:55:13.639Z,2937.60
2023-03-12T07:56:14.216Z,3133.44
2023-03-12T07:57:13.801Z,3133.44
2023-03-12T07:58:14.076Z,3525.12
2023-03-12T07:59:13.747Z,3525.12
2023-03-12T08:00:13.754Z,3525.12
2023-03-12T08:01:13.870Z,3525.12
2023-03-12T08:02:13.049Z,3525.12
2023-03-12T08:03:13.322Z,3916.80
2023-03-12T08:04:18.918Z,3916.80
2023-03-12T08:05:13.236Z,3525.12
2023-03-12T08:06:13.397Z,3525.12
2023-03-12T08:07:13.440Z,3916.80
2023-03-12T08:08:13.382Z,4308.48
2023-03-12T08:09:13.652Z,4308.48
2023-03-12T08:10:13.936Z,4308.48
2023-03-12T08:11:13.484Z,3916.80
2023-03-12T08:12:13.688Z,3525.12
2023-03-12T08:13:13.722Z,3133.44
2023-03-12T08:14:14.000Z,3133.44
2023-03-12T08:15:13.001Z,2741.76
2023-03-12T08:16:13.224Z,2741.76
2023-03-12T08:17:13.164Z,2545.92
2023-03-12T08:18:13.052Z,2741.76
2023-03-12T08:19:13.129Z,3133.44
2023-03-12T08:20:13.088Z,3525.12
2023-03-12T08:21:15.923Z,3916.80
2023-03-12T08:22:13.850Z,3916.80
2023-03-12T08:23:14.139Z,4308.48
2023-03-12T08:24:13.051Z,4308.48
2023-03-12T08:25:13.036Z,5483.52
2023-03-12T08:26:13.269Z,7050.24
2023-03-12T08:27:13.713Z,7833.60
2023-03-12T08:28:13.848Z,7833.60
2023-03-12T08:29:13.854Z,7833.60
2023-03-12T08:30:13.997Z,7050.24
2023-03-12T08:31:13.076Z,6266.88
2023-03-12T08:32:13.130Z,5875.20
2023-03-12T08:33:13.135Z,5483.52
2023-03-12T08:34:13.034Z,5483.52
2023-03-12T08:35:19.098Z,5875.20
2023-03-12T08:36:13.022Z,5875.20
2023-03-12T08:37:12.995Z,5483.52
2023-03-12T08:38:12.865Z,5483.52
2023-03-12T08:39:13.805Z,5483.52
2023-03-12T08:40:13.919Z,5483.52
2023-03-12T08:41:12.926Z,5483.52
2023-03-12T08:42:12.808Z,5483.52
2023-03-12T08:43:13.900Z,5875.20
2023-03-12T08:44:12.737Z,6266.88
2023-03-12T08:45:13.788Z,6266.88
2023-03-12T08:46:13.778Z,6266.88
2023-03-12T08:47:13.943Z,6266.88
2023-03-12T08:48:13.372Z,7050.24
2023-03-12T08:49:13.432Z,8616.96
2023-03-12T08:50:13.324Z,10183.68
2023-03-12T08:51:16.398Z,10183.68
2023-03-12T08:52:13.030Z,10183.68
2023-03-12T08:53:13.096Z,9400.32
2023-03-12T08:54:13.139Z,7833.60
2023-03-12T08:55:13.200Z,7833.60
2023-03-12T08:56:13.231Z,7833.60
2023-03-12T08:57:13.323Z,8616.96
2023-03-12T08:58:13.270Z,9400.32
2023-03-12T08:59:13.194Z,10183.68
2023-03-12T09:00:13.312Z,9400.32
2023-03-12T09:01:13.297Z,7833.60
2023-03-12T09:02:13.304Z,6266.88
2023-03-12T09:03:13.316Z,6266.88
2023-03-12T09:04:13.324Z,7050.24
2023-03-12T09:05:18.352Z,7833.60
2023-03-12T09:06:13.693Z,7050.24
2023-03-12T09:07:13.929Z,7050.24
2023-03-12T09:08:22.721Z,7833.60
2023-03-12T09:09:13.569Z,7833.60
2023-03-12T09:10:13.485Z,8616.96
2023-03-12T09:11:13.791Z,9400.32
2023-03-12T09:12:13.976Z,9400.32
2023-03-12T09:13:13.155Z,10183.68
2023-03-12T09:14:57.496Z,10967.04
2023-03-12T09:15:13.967Z,10967.04
2023-03-12T09:16:13.339Z,12533.76
2023-03-12T09:17:13.623Z,15667.20
2023-03-12T09:18:13.600Z,15667.20
2023-03-12T09:19:13.614Z,12533.76
2023-03-12T09:20:14.614Z,11750.40
2023-03-12T09:21:13.690Z,10183.68
2023-03-12T09:22:13.773Z,10183.68
2023-03-12T09:23:13.681Z,10183.68
2023-03-12T09:24:13.564Z,11750.40
2023-03-12T09:25:13.711Z,12533.76
2023-03-12T09:26:13.610Z,12533.76
2023-03-12T09:27:13.684Z,14100.48
2023-03-12T09:28:16.542Z,14100.48
2023-03-12T09:29:14.052Z,14100.48
2023-03-12T09:30:13.201Z,12533.76
2023-03-12T09:31:13.476Z,11750.40
2023-03-12T09:32:14.154Z,10967.04
2023-03-12T09:33:13.125Z,10183.68
2023-03-12T09:34:13.267Z,10967.04
2023-03-12T09:35:13.304Z,11750.40
2023-03-12T09:36:13.246Z,11750.40
2023-03-12T09:37:13.213Z,10967.04
2023-03-12T09:38:13.172Z,9400.32
2023-03-12T09:39:13.365Z,8616.96
2023-03-12T09:40:13.335Z,7050.24
2023-03-12T09:41:13.330Z,7050.24
2023-03-12T09:42:13.232Z,7050.24
2023-03-12T09:43:13.295Z,7050.24
2023-03-12T09:44:13.368Z,7050.24
2023-03-12T09:45:13.349Z,7833.60
2023-03-12T09:46:13.275Z,7833.60
2023-03-12T09:47:13.272Z,8616.96
2023-03-12T09:48:13.325Z,10183.68
2023-03-12T09:49:13.579Z,10183.68
2023-03-12T09:50:13.536Z,9400.32
2023-03-12T09:51:13.460Z,9400.32
2023-03-12T09:52:13.848Z,8616.96
2023-03-12T09:53:13.786Z,8616.96
2023-03-12T09:54:13.806Z,8616.96
2023-03-12T09:55:13.647Z,7833.60
2023-03-12T09:56:13.683Z,7050.24
2023-03-12T09:57:13.658Z,6266.88
2023-03-12T09:58:13.465Z,6266.88
2023-03-12T09:59:13.406Z,6266.88
2023-03-12T10:00:13.269Z,6266.88
2023-03-12T10:01:13.356Z,5875.20
2023-03-12T10:02:13.272Z,5483.52
2023-03-12T10:03:13.361Z,5875.20
2023-03-12T10:04:13.605Z,5875.20
2023-03-12T10:05:13.774Z,5875.20
2023-03-12T10:06:13.966Z,5875.20
2023-03-12T10:07:12.987Z,5875.20
2023-03-12T10:08:24.000Z,5875.20
2023-03-12T10:09:13.702Z,6266.88
2023-03-12T10:10:13.678Z,6266.88
2023-03-12T10:11:13.833Z,7050.24
2023-03-12T10:12:13.803Z,7833.60
2023-03-12T10:13:19.458Z,8616.96
2023-03-12T10:14:23.050Z,7833.60
2023-03-12T10:15:18.533Z,8616.96
2023-03-12T10:16:13.628Z,8616.96
2023-03-12T10:17:13.550Z,7833.60
2023-03-12T10:18:13.786Z,7833.60
2023-03-12T10:19:12.997Z,5875.20
2023-03-12T10:20:13.130Z,5483.52
2023-03-12T10:21:13.207Z,6266.88
2023-03-12T10:22:13.139Z,5875.20
2023-03-12T10:23:13.227Z,5483.52
2023-03-12T10:24:13.160Z,5875.20
2023-03-12T10:25:13.188Z,5483.52
2023-03-12T10:26:13.151Z,6266.88
2023-03-12T10:27:18.378Z,7050.24
2023-03-12T10:28:23.333Z,7050.24
2023-03-12T10:29:13.532Z,9400.32
2023-03-12T10:30:13.930Z,9400.32
2023-03-12T10:31:13.350Z,9400.32
2023-03-12T10:32:13.244Z,10183.68
2023-03-12T10:33:13.514Z,10183.68
2023-03-12T10:34:15.010Z,10967.04
2023-03-12T10:35:13.004Z,9400.32
2023-03-12T10:36:13.193Z,7833.60
2023-03-12T10:37:13.157Z,7833.60
2023-03-12T10:38:13.749Z,7833.60
2023-03-12T10:39:13.740Z,9400.32
2023-03-12T10:40:13.746Z,10967.04
2023-03-12T10:41:13.721Z,11750.40
2023-03-12T10:42:13.911Z,9400.32
2023-03-12T10:43:13.253Z,9400.32
2023-03-12T10:44:13.222Z,9400.32
2023-03-12T10:45:13.586Z,8616.96
2023-03-12T10:46:13.919Z,7050.24
2023-03-12T10:47:13.170Z,6266.88
2023-03-12T10:48:13.193Z,5875.20
2023-03-12T10:49:18.600Z,6266.88
2023-03-12T10:50:14.161Z,6266.88
2023-03-12T10:51:13.676Z,7050.24
2023-03-12T10:52:13.551Z,7050.24
2023-03-12T10:53:13.880Z,7050.24
2023-03-12T10:54:14.401Z,6266.88
2023-03-12T10:55:13.450Z,5483.52
2023-03-12T10:56:13.683Z,5875.20
2023-03-12T10:57:13.548Z,6266.88
2023-03-12T10:58:13.441Z,6266.88
2023-03-12T10:59:14.650Z,7050.24
2023-03-12T11:00:13.901Z,7050.24
2023-03-12T11:01:13.115Z,7050.24
2023-03-12T11:02:13.025Z,7050.24
2023-03-12T11:03:13.647Z,7833.60
2023-03-12T11:04:13.917Z,7833.60
2023-03-12T11:05:12.861Z,7833.60
2023-03-12T11:06:14.047Z,7050.24
2023-03-12T11:07:13.061Z,7050.24
2023-03-12T11:08:13.180Z,6266.88
2023-03-12T11:09:17.044Z,7050.24
2023-03-12T11:10:14.418Z,6266.88
2023-03-12T11:11:14.133Z,7050.24
2023-03-12T11:12:13.315Z,7050.24
2023-03-12T11:13:13.264Z,6266.88
2023-03-12T11:14:13.398Z,7050.24
2023-03-12T11:15:13.502Z,7833.60
2023-03-12T11:16:13.766Z,7050.24
2023-03-12T11:17:13.904Z,6266.88
2023-03-12T11:18:12.848Z,6266.88
2023-03-12T11:19:13.948Z,7050.24
2023-03-12T11:20:12.945Z,5875.20
2023-03-12T11:21:13.316Z,5875.20
2023-03-12T11:22:18.746Z,5483.52
2023-03-12T11:23:13.669Z,5483.52
2023-03-12T11:24:13.598Z,5483.52
2023-03-12T11:25:13.669Z,5091.84
2023-03-12T11:26:14.083Z,4700.16
2023-03-12T11:27:13.453Z,5091.84
2023-03-12T11:28:13.493Z,4700.16
2023-03-12T11:29:13.744Z,4308.48
2023-03-12T11:30:14.006Z,5091.84
2023-03-12T11:31:13.055Z,5875.20
2023-03-12T11:32:13.110Z,5483.52
2023-03-12T11:33:13.499Z,5483.52
2023-03-12T11:34:13.445Z,5875.20
2023-03-12T11:35:13.694Z,5875.20
2023-03-12T11:36:13.602Z,6266.88
2023-03-12T11:37:13.915Z,7833.60
2023-03-12T11:38:12.941Z,7050.24
2023-03-12T11:39:13.604Z,5875.20
2023-03-12T11:40:13.755Z,5483.52
2023-03-12T11:41:14.130Z,7050.24
2023-03-12T11:42:13.245Z,6266.88
2023-03-12T11:43:13.464Z,6266.88
2023-03-12T11:44:13.649Z,7050.24
2023-03-12T11:45:13.768Z,7833.60
2023-03-12T11:46:13.723Z,8616.96
2023-03-12T11:47:14.043Z,10183.68
2023-03-12T11:48:13.214Z,8616.96
2023-03-12T11:49:13.201Z,7050.24
2023-03-12T11:50:13.316Z,7833.60
2023-03-12T11:51:13.533Z,7833.60
2023-03-12T11:52:13.782Z,7050.24
2023-03-12T11:53:14.062Z,6266.88
2023-03-12T11:54:13.311Z,6266.88
2023-03-12T11:55:16.304Z,6266.88
2023-03-12T11:56:13.457Z,5875.20
2023-03-12T11:57:13.471Z,5875.20
2023-03-12T11:58:13.566Z,4700.16
2023-03-12T11:59:13.593Z,4308.48
2023-03-12T12:00:13.766Z,5875.20
2023-03-12T12:01:13.792Z,7050.24
2023-03-12T12:02:13.777Z,7833.60
2023-03-12T12:03:13.772Z,7050.24
2023-03-12T12:04:13.664Z,7833.60
2023-03-12T12:05:13.807Z,7833.60
2023-03-12T12:06:13.685Z,10967.04
2023-03-12T12:07:13.650Z,10967.04
2023-03-12T12:08:14.001Z,7833.60
2023-03-12T12:09:13.004Z,6266.88
2023-03-12T12:10:13.309Z,6266.88
2023-03-12T12:11:13.315Z,7050.24
2023-03-12T12:12:13.740Z,9400.32
2023-03-12T12:13:13.863Z,9400.32
2023-03-12T12:14:13.934Z,7833.60
2023-03-12T12:15:12.944Z,7050.24
2023-03-12T12:16:12.997Z,7050.24
2023-03-12T12:17:13.239Z,6266.88
2023-03-12T12:18:13.445Z,5875.20
2023-03-12T12:19:13.464Z,5875.20
2023-03-12T12:20:13.634Z,7050.24
2023-03-12T12:21:13.607Z,5875.20
2023-03-12T12:22:14.145Z,5091.84
2023-03-12T12:23:15.286Z,6266.88
2023-03-12T12:24:14.489Z,5875.20
2023-03-12T12:25:13.668Z,5875.20
2023-03-12T12:26:13.833Z,6266.88
2023-03-12T12:27:14.147Z,7833.60
2023-03-12T12:28:13.067Z,8616.96
2023-03-12T12:29:13.218Z,9400.32
2023-03-12T12:30:13.238Z,9400.32
2023-03-12T12:31:48.749Z,8616.96
2023-03-12T12:32:13.536Z,7833.60
2023-03-12T12:33:13.734Z,7050.24
2023-03-12T12:34:13.800Z,7833.60
2023-03-12T12:35:14.218Z,7833.60
2023-03-12T12:36:13.235Z,7833.60