createdAt,value
2023-03-08T00:02:28.139Z,0.80
2023-03-08T00:05:13.740Z,0.80
2023-03-08T00:07:59.051Z,0.80
2023-03-08T00:10:47.706Z,0.70
2023-03-08T00:13:33.666Z,0.70
2023-03-08T00:16:19.334Z,0.80
2023-03-08T00:19:04.851Z,0.60
2023-03-08T00:21:52.674Z,0.80
2023-03-08T00:24:38.452Z,0.70
2023-03-08T00:27:26.580Z,0.70
2023-03-08T00:30:16.092Z,0.60
2023-03-08T00:33:01.302Z,0.50
2023-03-08T00:35:58.434Z,0.50
2023-03-08T00:38:44.748Z,0.50
2023-03-08T00:41:32.583Z,0.40
2023-03-08T00:44:17.908Z,0.60
2023-03-08T00:47:03.379Z,0.50
2023-03-08T00:49:48.953Z,0.30
2023-03-08T00:52:34.597Z,0.30
2023-03-08T00:55:22.587Z,0.20
2023-03-08T00:58:08.052Z,0.20
2023-03-08T01:00:53.962Z,0.10
2023-03-08T01:03:44.285Z,0.20
2023-03-08T01:06:29.969Z,0.30
2023-03-08T01:09:15.229Z,0.20
2023-03-08T01:12:02.843Z,0.10
2023-03-08T01:14:48.105Z,0.10
2023-03-08T01:17:36.471Z,0.10
2023-03-08T01:20:24.095Z,0.10
2023-03-08T01:23:10.882Z,0.20
2023-03-08T01:26:02.346Z,0.10
2023-03-08T01:28:50.931Z,0.20
2023-03-08T01:31:36.589Z,0.30
2023-03-08T01:34:21.756Z,0.20
2023-03-08T01:37:09.606Z,0.20
2023-03-08T01:39:57.006Z,0.20
2023-03-08T01:42:42.266Z,0.10
2023-03-08T01:46:13.174Z,0.00
2023-03-08T01:49:01.345Z,0.10
2023-03-08T01:51:54.292Z,0.00
2023-03-08T01:54:54.600Z,0.00
2023-03-08T01:57:51.574Z,0.10
2023-03-08T02:00:38.943Z,0.00
2023-03-08T02:03:24.432Z,0.10
2023-03-08T02:06:12.557Z,0.00
2023-03-08T02:08:58.382Z,0.10
2023-03-08T02:11:44.490Z,0.10
2023-03-08T02:14:30.545Z,0.10
2023-03-08T02:17:16.199Z,0.10
2023-03-08T02:20:22.656Z,0.10
2023-03-08T02:23:20.062Z,0.20
2023-03-08T02:26:05.742Z,0.20
2023-03-08T02:28:54.163Z,0.10
2023-03-08T02:31:40.262Z,0.10
2023-03-08T02:34:28.141Z,0.20
2023-03-08T02:37:13.788Z,0.10
2023-03-08T02:39:59.775Z,0.00
2023-03-08T02:42:45.378Z,0.10
2023-03-08T02:45:31.241Z,0.10
2023-03-08T02:48:17.367Z,0.00
2023-03-08T02:51:05.454Z,0.20
2023-03-08T02:53:51.389Z,0.20
2023-03-08T02:56:40.670Z,0.20
2023-03-08T02:59:26.836Z,0.20
2023-03-08T03:02:15.533Z,0.10
2023-03-08T03:05:02.389Z,0.10
2023-03-08T03:07:47.683Z,0.10
2023-03-08T03:10:35.777Z,0.00
2023-03-08T03:13:21.453Z,0.00
2023-03-08T03:16:12.239Z,0.10
2023-03-08T03:19:00.587Z,0.30
2023-03-08T03:21:50.910Z,0.40
2023-03-08T03:24:37.530Z,0.40
2023-03-08T03:27:23.090Z,0.40
2023-03-08T03:30:12.002Z,0.40
2023-03-08T03:32:57.629Z,0.40
2023-03-08T03:35:43.046Z,0.40
2023-03-08T03:38:28.783Z,0.40
2023-03-08T03:41:17.226Z,0.40
2023-03-08T03:44:02.492Z,0.40
2023-03-08T03:46:47.866Z,0.40
2023-03-08T03:49:33.904Z,0.40
2023-03-08T03:52:21.363Z,0.50
2023-03-08T03:55:10.773Z,0.60
2023-03-08T03:57:58.679Z,0.60
2023-03-08T04:00:44.144Z,0.60
2023-03-08T04:03:31.969Z,0.70
2023-03-08T04:06:23.335Z,0.70
2023-03-08T04:09:15.673Z,0.70
2023-03-08T04:12:05.570Z,0.80
2023-03-08T04:14:50.945Z,0.80
2023-03-08T04:17:36.131Z,0.80
2023-03-08T04:20:24.703Z,0.80
2023-03-08T04:23:10.020Z,0.90
2023-03-08T04:25:55.269Z,0.80
2023-03-08T04:28:41.993Z,0.80
2023-03-08T04:31:30.263Z,0.60
2023-03-08T04:34:18.143Z,0.70
2023-03-08T04:37:03.779Z,0.70
2023-03-08T04:39:49.220Z,0.80
2023-03-08T04:42:34.580Z,0.80
2023-03-08T04:45:19.900Z,0.80
2023-03-08T04:48:05.302Z,0.50
2023-03-08T04:51:10.866Z,0.30
2023-03-08T04:53:56.999Z,0.10
2023-03-08T04:56:42.406Z,0.00
2023-03-08T04:59:27.679Z,0.00
2023-03-08T05:02:12.965Z,-0.20
2023-03-08T05:05:00.986Z,-0.30
2023-03-08T05:07:46.825Z,-0.40
2023-03-08T05:10:32.775Z,-0.40
2023-03-08T05:13:18.310Z,-0.50
2023-03-08T05:16:05.186Z,-0.50
2023-03-08T05:18:50.948Z,-0.60
2023-03-08T05:21:36.379Z,-0.60
2023-03-08T05:24:24.323Z,-0.60
2023-03-08T05:27:10.097Z,-0.80
2023-03-08T05:29:55.696Z,-0.70
2023-03-08T05:32:41.444Z,-0.40
2023-03-08T05:35:26.787Z,-0.40
2023-03-08T05:38:12.109Z,-0.50
2023-03-08T05:41:02.979Z,-0.40
2023-03-08T05:43:50.432Z,-0.40
2023-03-08T05:46:38.193Z,-0.40
2023-03-08T05:49:23.976Z,-0.40
2023-03-08T05:52:12.136Z,-0.30
2023-03-08T05:54:59.910Z,-0.10
2023-03-08T05:57:45.384Z,0.00
2023-03-08T06:00:35.492Z,0.10
2023-03-08T06:03:20.900Z,0.20
2023-03-08T06:06:06.768Z,0.40
2023-03-08T06:08:52.874Z,0.50
2023-03-08T06:11:40.313Z,0.60
2023-03-08T06:14:26.492Z,0.60
2023-03-08T06:17:14.460Z,0.60
2023-03-08T06:19:59.785Z,0.60
2023-03-08T06:22:45.103Z,0.60
2023-03-08T06:25:30.598Z,0.50
2023-03-08T06:28:18.409Z,0.40
2023-03-08T06:31:03.837Z,0.40
2023-03-08T06:33:51.901Z,0.40
2023-03-08T06:36:37.367Z,0.50
2023-03-08T06:39:24.936Z,0.50
2023-03-08T06:42:12.732Z,0.60
2023-03-08T06:44:58.249Z,0.60
2023-03-08T06:47:43.748Z,0.50
2023-03-08T06:50:29.083Z,0.50
2023-03-08T06:53:14.811Z,0.50
2023-03-08T06:56:03.072Z,0.40
2023-03-08T06:58:50.652Z,0.50
2023-03-08T07:01:38.503Z,0.50
2023-03-08T07:04:28.387Z,0.50
2023-03-08T07:07:14.208Z,0.50
2023-03-08T07:09:59.833Z,0.50
2023-03-08T07:12:48.426Z,0.50
2023-03-08T07:15:33.609Z,0.60
2023-03-08T07:18:22.384Z,0.70
2023-03-08T07:21:10.155Z,0.70
2023-03-08T07:23:55.337Z,0.80
2023-03-08T07:26:40.933Z,0.80
2023-03-08T07:29:26.573Z,0.90
2023-03-08T07:32:14.817Z,1.00
2023-03-08T07:35:00.970Z,1.10
2023-03-08T07:37:51.871Z,1.30
2023-03-08T07:40:37.160Z,1.30
2023-03-08T07:43:23.550Z,1.40
2023-03-08T07:46:09.558Z,1.40
2023-03-08T07:48:55.620Z,1.60
2023-03-08T07:51:40.852Z,1.60
2023-03-08T07:54:29.102Z,1.50
2023-03-08T07:57:15.184Z,1.60
2023-03-08T08:00:07.592Z,1.70
2023-03-08T08:02:54.202Z,1.70
2023-03-08T08:05:39.909Z,1.80
2023-03-08T08:08:25.906Z,2.10
2023-03-08T08:11:20.481Z,2.30
2023-03-08T08:14:06.405Z,2.50
2023-03-08T08:16:54.104Z,2.70
2023-03-08T08:19:39.736Z,2.80
2023-03-08T08:22:25.382Z,2.90
2023-03-08T08:25:11.519Z,2.80
2023-03-08T08:27:57.337Z,2.70
2023-03-08T08:30:45.157Z,2.90
2023-03-08T08:33:30.959Z,3.00
2023-03-08T08:36:19.336Z,2.90
2023-03-08T08:39:05.382Z,3.10
2023-03-08T08:41:50.938Z,3.20
2023-03-08T08:44:36.150Z,3.30
2023-03-08T08:47:30.756Z,3.50
2023-03-08T08:50:16.327Z,3.30
2023-03-08T08:53:02.066Z,3.60
2023-03-08T08:55:48.743Z,3.70
2023-03-08T08:58:34.712Z,3.80
2023-03-08T09:01:25.527Z,4.00
2023-03-08T09:04:13.707Z,4.20
2023-03-08T09:06:58.990Z,3.90
2023-03-08T09:09:46.166Z,3.70
2023-03-08T09:12:34.329Z,3.90
2023-03-08T09:15:19.677Z,4.10
2023-03-08T09:18:05.788Z,4.30
2023-03-08T09:20:53.569Z,4.40
2023-03-08T09:23:38.971Z,4.30
2023-03-08T09:26:29.008Z,4.30
2023-03-08T09:29:14.413Z,4.40
2023-03-08T09:32:05.560Z,4.60
2023-03-08T09:34:51.961Z,4.90
2023-03-08T09:37:39.829Z,5.20
2023-03-08T09:40:27.055Z,5.70
2023-03-08T09:43:23.765Z,5.70
2023-03-08T09:46:25.195Z,5.90
2023-03-08T09:49:31.118Z,5.80
2023-03-08T09:52:31.547Z,6.20
2023-03-08T09:55:31.678Z,6.60
2023-03-08T09:58:49.571Z,6.70
2023-03-08T10:01:52.025Z,7.00
2023-03-08T10:04:54.818Z,7.10
2023-03-08T10:08:03.458Z,7.30
2023-03-08T10:11:02.684Z,7.30
2023-03-08T10:13:52.066Z,7.60
2023-03-08T10:16:44.336Z,7.50
2023-03-08T10:19:42.276Z,7.70
2023-03-08T10:22:30.702Z,8.10
2023-03-08T10:25:24.385Z,8.30
2023-03-08T10:28:19.236Z,8.30
2023-03-08T10:31:21.341Z,8.10
2023-03-08T10:34:11.758Z,8.70
2023-03-08T10:37:07.336Z,8.80
2023-03-08T10:39:55.148Z,8.60
2023-03-08T10:42:47.492Z,8.40
2023-03-08T10:45:43.036Z,7.60
2023-03-08T10:48:28.992Z,7.20
2023-03-08T10:51:26.365Z,7.70
2023-03-08T10:54:15.597Z,8.10
2023-03-08T10:57:02.786Z,8.40
2023-03-08T10:59:51.763Z,8.60
2023-03-08T11:02:39.706Z,8.80
2023-03-08T11:05:26.782Z,8.50
2023-03-08T11:08:21.876Z,8.50
2023-03-08T11:11:14.412Z,8.40
2023-03-08T11:14:02.586Z,8.80
2023-03-08T11:16:53.787Z,8.90
2023-03-08T11:20:11.319Z,9.10
2023-03-08T11:23:07.488Z,9.20
2023-03-08T11:26:02.557Z,8.30
2023-03-08T11:29:35.588Z,8.30
2023-03-08T11:32:59.939Z,8.70
2023-03-08T11:35:58.439Z,9.10
2023-03-08T11:38:54.256Z,9.40
2023-03-08T11:42:01.584Z,9.50
2023-03-08T11:44:56.121Z,9.30
2023-03-08T11:48:23.633Z,9.50
2023-03-08T11:51:24.203Z,9.60
2023-03-08T11:54:17.423Z,9.70
2023-03-08T11:57:10.653Z,10.00
2023-03-08T12:00:02.278Z,9.50
2023-03-08T12:02:48.847Z,9.30
2023-03-08T12:05:39.522Z,9.30
2023-03-08T12:08:39.700Z,8.90
2023-03-08T12:11:31.618Z,8.60
2023-03-08T12:14:30.314Z,8.40
2023-03-08T12:17:40.372Z,8.40
2023-03-08T12:20:32.022Z,8.70
2023-03-08T12:23:30.839Z,8.50
2023-03-08T12:26:31.021Z,8.60
2023-03-08T12:29:26.801Z,8.70
2023-03-08T12:32:17.286Z,9.20
2023-03-08T12:35:23.836Z,9.10
2023-03-08T12:38:15.119Z,9.10
2023-03-08T12:41:00.983Z,9.10
2023-03-08T12:43:58.527Z,9.20
2023-03-08T12:47:02.372Z,8.80
2023-03-08T12:49:56.537Z,7.90
2023-03-08T12:52:43.032Z,7.70
2023-03-08T12:55:33.709Z,7.70
2023-03-08T12:58:19.196Z,7.90
2023-03-08T13:01:08.039Z,7.70
2023-03-08T13:03:53.648Z,7.80
2023-03-08T13:06:53.930Z,7.70
2023-03-08T13:09:44.961Z,7.60
2023-03-08T13:13:21.097Z,7.50
2023-03-08T13:16:39.719Z,7.40
2023-03-08T13:19:31.030Z,7.00
2023-03-08T13:22:24.280Z,6.90
2023-03-08T13:25:36.016Z,7.00
2023-03-08T13:28:44.502Z,6.90
2023-03-08T13:31:33.014Z,6.70
2023-03-08T13:34:30.874Z,6.50
2023-03-08T13:37:25.332Z,6.50
2023-03-08T13:40:21.625Z,6.40
2023-03-08T13:43:08.661Z,6.40
2023-03-08T13:45:59.730Z,6.10
2023-03-08T13:48:46.322Z,5.90
2023-03-08T13:51:31.752Z,5.90
2023-03-08T13:54:29.360Z,5.80
2023-03-08T13:57:29.894Z,5.70
2023-03-08T14:00:35.085Z,6.00
2023-03-08T14:03:23.185Z,5.80
2023-03-08T14:06:25.395Z,5.80
2023-03-08T14:09:10.957Z,5.50
2023-03-08T14:12:06.910Z,5.40
2023-03-08T14:14:57.001Z,5.60
2023-03-08T14:17:42.815Z,5.50
2023-03-08T14:20:30.612Z,5.40
2023-03-08T14:23:24.286Z,5.30
2023-03-08T14:26:33.905Z,5.60
2023-03-08T14:29:24.842Z,5.60
2023-03-08T14:32:10.849Z,5.30
2023-03-08T14:35:07.706Z,5.20
2023-03-08T14:37:56.918Z,4.80
2023-03-08T14:40:49.601Z,4.80
2023-03-08T14:43:37.919Z,5.00
2023-03-08T14:46:23.909Z,4.70
2023-03-08T14:49:25.512Z,4.70
2023-03-08T14:52:20.819Z,4.70
2023-03-08T14:55:25.803Z,4.50
2023-03-08T14:58:13.631Z,4.50
2023-03-08T15:01:05.164Z,4.80
2023-03-08T15:03:50.664Z,4.50
2023-03-08T15:06:39.413Z,4.60
2023-03-08T15:09:26.278Z,4.50
2023-03-08T15:12:14.241Z,4.40
2023-03-08T15:15:02.036Z,4.50
2023-03-08T15:17:50.931Z,4.50
2023-03-08T15:20:44.413Z,4.60
2023-03-08T15:23:36.819Z,4.50
2023-03-08T15:26:31.703Z,4.40
2023-03-08T15:29:38.448Z,4.20
2023-03-08T15:32:23.795Z,4.30
2023-03-08T15:35:12.108Z,4.10
2023-03-08T15:37:57.372Z,4.10
2023-03-08T15:40:43.677Z,3.80
2023-03-08T15:43:33.299Z,3.80
2023-03-08T15:46:18.709Z,3.50
2023-03-08T15:49:04.549Z,3.40
2023-03-08T15:51:50.282Z,3.40
2023-03-08T15:54:40.375Z,3.40
2023-03-08T15:57:29.070Z,3.40
2023-03-08T16:00:15.940Z,3.40
2023-03-08T16:03:03.750Z,3.20
2023-03-08T16:05:48.984Z,3.40
2023-03-08T16:08:35.208Z,3.40
2023-03-08T16:11:23.820Z,3.30
2023-03-08T16:14:09.386Z,3.20
2023-03-08T16:16:57.239Z,3.10
2023-03-08T16:19:43.685Z,3.10
2023-03-08T16:22:32.225Z,2.90
2023-03-08T16:25:17.607Z,3.00
2023-03-08T16:28:03.085Z,3.00
2023-03-08T16:30:48.719Z,3.00
2023-03-08T16:33:33.991Z,2.90
2023-03-08T16:36:19.433Z,2.80
2023-03-08T16:39:08.481Z,2.70
2023-03-08T16:41:58.883Z,2.70
2023-03-08T16:44:53.001Z,2.60
2023-03-08T16:47:38.537Z,2.60
2023-03-08T16:50:26.419Z,2.60
2023-03-08T16:53:11.745Z,2.60
2023-03-08T16:56:01.915Z,2.60
2023-03-08T16:58:47.555Z,2.70
2023-03-08T17:01:33.538Z,2.50
2023-03-08T17:04:22.734Z,2.60
2023-03-08T17:10:12.477Z,2.50
2023-03-08T17:12:58.011Z,2.50
2023-03-08T17:15:48.845Z,2.50
2023-03-08T17:18:34.660Z,2.50
2023-03-08T17:21:21.364Z,2.40
2023-03-08T17:24:08.843Z,2.40
2023-03-08T17:26:54.782Z,2.40
2023-03-08T17:29:40.497Z,2.40
2023-03-08T17:32:31.695Z,2.40
2023-03-08T17:35:17.513Z,2.40
2023-03-08T17:38:03.016Z,2.30
2023-03-08T17:40:49.144Z,2.30
2023-03-08T17:43:35.579Z,2.30
2023-03-08T17:46:24.043Z,2.40
2023-03-08T17:49:12.019Z,2.40
2023-03-08T17:51:57.309Z,2.40
2023-03-08T17:54:43.201Z,2.40
2023-03-08T17:57:30.958Z,2.30
2023-03-08T18:00:17.191Z,2.30
2023-03-08T18:03:03.191Z,2.30
2023-03-08T18:05:52.950Z,2.30
2023-03-08T18:08:38.530Z,2.30
2023-03-08T18:11:26.808Z,2.20
2023-03-08T18:14:14.267Z,2.20
2023-03-08T18:17:00.683Z,2.30
2023-03-08T18:19:48.230Z,2.30
2023-03-08T18:22:34.418Z,2.30
2023-03-08T18:25:19.693Z,2.30
2023-03-08T18:28:07.808Z,2.30
2023-03-08T18:30:55.523Z,2.40
2023-03-08T18:33:43.426Z,2.40
2023-03-08T18:36:28.975Z,2.30
2023-03-08T18:39:17.813Z,2.40
2023-03-08T18:42:03.712Z,2.40
2023-03-08T18:44:49.147Z,2.50
2023-03-08T18:47:34.674Z,2.40
2023-03-08T18:50:20.241Z,2.30
2023-03-08T18:53:05.961Z,2.40
2023-03-08T18:55:58.799Z,2.30
2023-03-08T18:58:44.468Z,2.30
2023-03-08T19:01:32.569Z,2.30
2023-03-08T19:04:18.535Z,2.30
2023-03-08T19:07:04.313Z,2.30
2023-03-08T19:09:53.297Z,2.40
2023-03-08T19:12:39.082Z,2.20
2023-03-08T19:15:24.969Z,2.20
2023-03-08T19:18:11.046Z,2.10
2023-03-08T19:20:56.595Z,2.10
2023-03-08T19:23:41.869Z,2.10
2023-03-08T19:26:39.650Z,2.00
2023-03-08T19:29:28.124Z,2.00
2023-03-08T19:32:17.641Z,1.90
2023-03-08T19:35:04.488Z,2.00
2023-03-08T19:37:49.994Z,2.00
2023-03-08T19:40:37.763Z,1.90
2023-03-08T19:43:23.006Z,1.90
2023-03-08T19:46:09.653Z,1.80
2023-03-08T19:48:58.301Z,1.80
2023-03-08T19:51:44.646Z,1.80
2023-03-08T19:54:36.634Z,1.70
2023-03-08T19:57:22.085Z,1.80
2023-03-08T20:00:08.878Z,1.80
2023-03-08T20:02:54.213Z,1.80
2023-03-08T20:05:44.895Z,1.90
2023-03-08T20:08:30.379Z,1.80
2023-03-08T20:11:15.547Z,1.80
2023-03-08T20:14:08.468Z,1.90
2023-03-08T20:16:53.908Z,1.80
2023-03-08T20:19:42.131Z,1.90
2023-03-08T20:22:30.164Z,1.90
2023-03-08T20:25:15.620Z,1.90
2023-03-08T20:28:01.263Z,1.90
2023-03-08T20:30:49.349Z,2.00
2023-03-08T20:33:34.877Z,2.00
2023-03-08T20:36:20.677Z,2.00
2023-03-08T20:39:06.932Z,2.00
2023-03-08T20:41:56.015Z,2.10
2023-03-08T20:44:42.094Z,2.10
2023-03-08T20:47:30.158Z,2.20
2023-03-08T20:50:16.192Z,2.20
2023-03-08T20:53:01.517Z,2.20
2023-03-08T20:55:49.164Z,2.20
2023-03-08T20:58:35.319Z,2.30
2023-03-08T21:01:31.314Z,2.30
2023-03-08T21:04:17.284Z,2.20
2023-03-08T21:07:04.843Z,2.20
2023-03-08T21:09:50.920Z,2.20
2023-03-08T21:12:38.707Z,2.20
2023-03-08T21:15:26.286Z,2.20
2023-03-08T21:18:11.645Z,2.20
2023-03-08T21:20:58.101Z,2.20
2023-03-08T21:23:46.098Z,2.20
2023-03-08T21:26:33.385Z,2.20
2023-03-08T21:29:20.293Z,2.10
2023-03-08T21:32:06.682Z,2.20
2023-03-08T21:34:53.226Z,2.20
2023-03-08T21:37:38.762Z,2.20
2023-03-08T21:40:24.466Z,2.10
2023-03-08T21:43:13.671Z,2.20
2023-03-08T21:46:03.723Z,2.20
2023-03-08T21:48:49.623Z,2.20
2023-03-08T21:51:36.745Z,2.20
2023-03-08T21:54:25.957Z,2.20
2023-03-08T21:57:11.452Z,2.30
2023-03-08T21:59:56.905Z,2.30
2023-03-08T22:02:44.967Z,2.30
2023-03-08T22:05:31.155Z,2.30
2023-03-08T22:08:16.857Z,2.30
2023-03-08T22:11:02.261Z,2.30
2023-03-08T22:13:55.808Z,2.40
2023-03-08T22:16:41.466Z,2.40
2023-03-08T22:19:27.023Z,2.30
2023-03-08T22:22:15.823Z,2.40
2023-03-08T22:25:01.575Z,2.40
2023-03-08T22:27:46.987Z,2.40
2023-03-08T22:30:39.181Z,2.40
2023-03-08T22:33:24.659Z,2.40
2023-03-08T22:36:17.412Z,2.30
2023-03-08T22:39:03.599Z,2.30
2023-03-08T22:41:51.451Z,2.30
2023-03-08T22:44:36.706Z,2.20
2023-03-08T22:47:22.828Z,2.30
2023-03-08T22:50:08.960Z,2.30
2023-03-08T22:52:54.521Z,2.30
2023-03-08T22:55:46.932Z,2.30
2023-03-08T22:58:32.291Z,2.40
2023-03-08T23:01:21.615Z,2.40
2023-03-08T23:04:08.511Z,2.40
2023-03-08T23:06:54.030Z,2.30
2023-03-08T23:09:39.607Z,2.30
2023-03-08T23:12:25.306Z,2.30
2023-03-08T23:15:13.442Z,2.30
2023-03-08T23:17:58.902Z,2.30
2023-03-08T23:20:46.496Z,2.30
2023-03-08T23:23:32.206Z,2.20
2023-03-08T23:26:26.829Z,2.20
2023-03-08T23:29:13.842Z,2.30
2023-03-08T23:31:59.329Z,2.20
2023-03-08T23:34:47.879Z,2.30
2023-03-08T23:37:32.999Z,2.20
2023-03-08T23:40:18.480Z,2.20
2023-03-08T23:43:07.099Z,2.20
2023-03-08T23:45:52.724Z,2.20
2023-03-08T23:48:38.035Z,2.20
2023-03-08T23:51:25.508Z,2.10
2023-03-08T23:54:14.515Z,2.10
2023-03-08T23:56:59.813Z,2.10
2023-03-08T23:59:45.347Z,2.10
