createdAt,value
2019-03-31T00:01:07.511Z,75.37
2019-03-31T00:03:28.052Z,77.53
2019-03-31T00:05:57.004Z,70.57
2019-03-31T00:08:25.954Z,80.03
2019-03-31T00:10:55.039Z,78.87
2019-03-31T00:13:23.999Z,78.50
2019-03-31T00:15:53.363Z,73.80
2019-03-31T00:18:22.408Z,84.17
2019-03-31T00:20:51.411Z,66.50
2019-03-31T00:23:20.344Z,72.53
2019-03-31T00:25:51.742Z,67.33
2019-03-31T00:28:21.281Z,65.00
2019-03-31T00:30:51.004Z,64.70
2019-03-31T00:33:20.096Z,57.77
2019-03-31T00:35:49.187Z,58.97
2019-03-31T00:38:18.121Z,60.03
2019-03-31T00:40:47.278Z,64.37
2019-03-31T00:43:16.446Z,60.87
2019-03-31T00:45:46.793Z,64.30
2019-03-31T00:48:15.750Z,52.73
2019-03-31T00:50:44.747Z,57.30
2019-03-31T00:53:13.977Z,51.27
2019-03-31T00:55:42.997Z,52.00
2019-03-31T00:58:12.026Z,53.20
2019-03-31T01:01:02.252Z,47.40
2019-03-31T01:03:33.911Z,45.57
2019-03-31T01:06:03.535Z,50.93
2019-03-31T01:08:35.539Z,48.70
2019-03-31T01:11:13.923Z,43.97
2019-03-31T01:13:44.823Z,51.27
2019-03-31T01:16:15.580Z,44.93
2019-03-31T01:18:44.954Z,53.80
2019-03-31T01:21:14.336Z,36.93
2019-03-31T01:23:43.987Z,46.33
2019-03-31T01:26:14.923Z,31.90
2019-03-31T01:28:43.920Z,32.77
2019-03-31T01:31:13.325Z,30.93
2019-03-31T01:33:42.778Z,32.50
2019-03-31T01:36:12.494Z,29.07
2019-03-31T01:38:41.904Z,30.00
2019-03-31T01:41:12.776Z,28.53
2019-03-31T01:43:41.866Z,27.23
2019-03-31T01:46:13.948Z,27.33
2019-03-31T01:48:43.157Z,30.53
2019-03-31T01:51:12.319Z,26.63
2019-03-31T01:53:41.323Z,27.30
2019-03-31T01:56:10.318Z,26.43
2019-03-31T01:58:39.352Z,25.20
2019-03-31T02:01:11.637Z,29.73
2019-03-31T02:03:40.656Z,23.27
2019-03-31T02:06:09.616Z,26.87
2019-03-31T02:08:38.684Z,28.80
2019-03-31T02:11:08.085Z,24.93
2019-03-31T02:13:37.067Z,26.20
2019-03-31T02:16:06.055Z,26.33
2019-03-31T02:18:35.005Z,22.70
2019-03-31T02:21:05.274Z,19.30
2019-03-31T02:23:34.340Z,23.57
2019-03-31T02:26:03.682Z,22.83
2019-03-31T02:28:32.643Z,21.30
2019-03-31T02:31:01.819Z,20.60
2019-03-31T02:33:31.268Z,24.83
2019-03-31T02:36:00.874Z,20.90
2019-03-31T02:38:29.914Z,21.20
2019-03-31T02:40:59.044Z,20.10
2019-03-31T02:43:28.065Z,27.90
2019-03-31T02:45:57.131Z,24.10
2019-03-31T02:48:26.368Z,20.40
2019-03-31T02:50:55.624Z,23.33
2019-03-31T02:53:25.016Z,24.57
2019-03-31T02:55:56.978Z,22.03
2019-03-31T02:58:27.017Z,20.63
2019-03-31T03:00:57.466Z,22.47
2019-03-31T03:03:28.775Z,23.07
2019-03-31T03:06:01.902Z,23.93
2019-03-31T03:08:35.443Z,23.80
2019-03-31T03:11:05.317Z,22.37
2019-03-31T03:13:37.330Z,22.80
2019-03-31T03:16:24.013Z,21.23
2019-03-31T03:18:53.271Z,21.77
2019-03-31T03:21:24.583Z,21.17
2019-03-31T03:23:53.540Z,24.17
2019-03-31T03:26:23.014Z,24.33
2019-03-31T03:28:52.113Z,26.10
2019-03-31T03:31:21.277Z,26.27
2019-03-31T03:33:50.394Z,22.63
2019-03-31T03:36:19.478Z,22.90
2019-03-31T03:38:48.773Z,22.00
2019-03-31T03:41:17.725Z,25.37
2019-03-31T03:43:55.673Z,21.17
2019-03-31T03:46:18.567Z,22.80
2019-03-31T03:48:47.708Z,25.00
2019-03-31T03:51:17.226Z,22.20
2019-03-31T03:53:46.472Z,18.93
2019-03-31T03:56:15.576Z,26.40
2019-03-31T03:58:44.534Z,17.67
2019-03-31T04:01:30.679Z,22.57
2019-03-31T04:03:59.691Z,19.63
2019-03-31T04:06:28.823Z,23.50
2019-03-31T04:08:57.877Z,22.73
2019-03-31T04:11:28.474Z,17.53
2019-03-31T04:13:58.197Z,19.30
2019-03-31T04:16:27.464Z,19.53
2019-03-31T04:18:56.437Z,18.53
2019-03-31T04:21:26.167Z,16.63
2019-03-31T04:23:55.614Z,18.90
2019-03-31T04:26:25.255Z,18.93
2019-03-31T04:28:54.376Z,20.70
2019-03-31T04:31:23.374Z,22.17
2019-03-31T04:33:53.140Z,19.40
2019-03-31T04:36:22.368Z,16.53
2019-03-31T04:38:51.417Z,17.87
2019-03-31T04:41:20.759Z,14.10
2019-03-31T04:43:49.725Z,16.50
2019-03-31T04:46:18.963Z,14.80
2019-03-31T04:48:47.914Z,15.47
2019-03-31T04:51:17.115Z,14.73
2019-03-31T04:53:46.236Z,13.17
2019-03-31T04:56:15.239Z,14.77
2019-03-31T04:58:44.319Z,15.57
2019-03-31T05:01:13.466Z,18.77
2019-03-31T05:03:42.472Z,18.53
2019-03-31T05:06:11.517Z,16.93
2019-03-31T05:08:40.476Z,11.27
2019-03-31T05:11:09.574Z,14.43
2019-03-31T05:13:38.545Z,10.07
2019-03-31T05:16:08.536Z,10.13
2019-03-31T05:18:37.600Z,9.27
2019-03-31T05:21:06.590Z,9.07
2019-03-31T05:23:36.787Z,9.03
2019-03-31T05:26:06.794Z,9.60
2019-03-31T05:28:36.000Z,6.10
2019-03-31T05:31:04.988Z,6.60
2019-03-31T05:33:34.079Z,7.73
2019-03-31T05:36:03.597Z,6.30
2019-03-31T05:38:32.761Z,8.27
2019-03-31T05:41:01.881Z,7.27
2019-03-31T05:43:31.307Z,6.30
2019-03-31T05:46:00.833Z,6.77
2019-03-31T05:48:30.615Z,5.50
2019-03-31T05:50:59.629Z,7.83
2019-03-31T05:53:28.599Z,11.57
2019-03-31T05:55:57.736Z,9.97
2019-03-31T05:58:26.735Z,6.83
2019-03-31T06:00:55.706Z,7.43
2019-03-31T06:03:24.690Z,3.23
2019-03-31T06:05:53.680Z,10.73
2019-03-31T06:08:22.682Z,9.50
2019-03-31T06:10:51.688Z,6.33
2019-03-31T06:13:20.790Z,11.43
2019-03-31T06:15:49.755Z,11.33
2019-03-31T06:18:19.937Z,7.17
2019-03-31T06:20:49.377Z,10.13
2019-03-31T06:23:18.401Z,9.13
2019-03-31T06:25:47.518Z,10.53
2019-03-31T06:28:16.608Z,9.03
2019-03-31T06:30:47.002Z,6.83
2019-03-31T06:33:16.131Z,12.60
2019-03-31T06:35:45.220Z,8.70
2019-03-31T06:38:14.185Z,14.07
2019-03-31T06:40:45.388Z,7.20
2019-03-31T06:43:14.327Z,9.17
2019-03-31T06:45:43.359Z,8.13
2019-03-31T06:48:12.366Z,8.20
2019-03-31T06:50:41.468Z,9.80
2019-03-31T06:53:12.092Z,9.60
2019-03-31T06:55:41.192Z,12.23
2019-03-31T06:58:10.895Z,9.77
2019-03-31T07:00:40.113Z,13.57
2019-03-31T07:03:09.379Z,7.47
2019-03-31T07:05:38.424Z,9.63
2019-03-31T07:08:07.407Z,14.67
2019-03-31T07:10:37.817Z,7.87
2019-03-31T07:13:07.012Z,7.57
2019-03-31T07:15:35.982Z,9.17
2019-03-31T07:18:05.355Z,10.17
2019-03-31T07:20:35.239Z,11.50
2019-03-31T07:23:05.113Z,11.03
2019-03-31T07:25:37.032Z,7.87
2019-03-31T07:28:05.252Z,8.40
2019-03-31T07:30:34.524Z,17.33
2019-03-31T07:33:03.549Z,7.93
2019-03-31T07:35:32.515Z,4.83
2019-03-31T07:38:01.605Z,10.93
2019-03-31T07:40:30.566Z,15.77
2019-03-31T07:42:59.640Z,8.47
2019-03-31T07:45:28.725Z,9.10
2019-03-31T07:47:57.697Z,8.07
2019-03-31T07:50:28.243Z,18.20
2019-03-31T07:52:57.575Z,9.93
2019-03-31T07:55:26.712Z,6.83
2019-03-31T07:57:55.854Z,11.07
2019-03-31T08:00:24.980Z,14.27
2019-03-31T08:02:54.184Z,11.23
2019-03-31T08:05:33.101Z,12.30
2019-03-31T08:07:54.210Z,13.47
2019-03-31T08:10:23.321Z,8.30
2019-03-31T08:12:52.450Z,12.10
2019-03-31T08:15:22.043Z,6.93
2019-03-31T08:17:51.049Z,7.57
2019-03-31T08:20:21.051Z,14.53
2019-03-31T08:22:50.021Z,13.70
2019-03-31T08:25:19.727Z,6.70
2019-03-31T08:27:48.857Z,9.93
2019-03-31T08:30:19.915Z,8.13
2019-03-31T08:32:49.160Z,8.87
2019-03-31T08:35:18.339Z,9.33
2019-03-31T08:37:47.725Z,4.67
2019-03-31T08:40:17.011Z,5.37
2019-03-31T08:42:46.137Z,7.83
2019-03-31T08:45:16.044Z,11.43
2019-03-31T08:47:45.074Z,11.37
2019-03-31T08:50:14.262Z,8.27
2019-03-31T08:52:43.246Z,11.93
2019-03-31T08:55:12.559Z,9.17
2019-03-31T08:57:41.701Z,6.23
2019-03-31T09:00:28.542Z,9.57
2019-03-31T09:02:57.518Z,8.27
2019-03-31T09:05:27.576Z,9.13
2019-03-31T09:07:56.946Z,4.03
2019-03-31T09:10:26.018Z,7.87
2019-03-31T09:12:55.567Z,7.73
2019-03-31T09:15:24.612Z,11.70
2019-03-31T09:17:54.430Z,10.83
2019-03-31T09:20:23.747Z,8.60
2019-03-31T09:22:52.751Z,6.30
2019-03-31T09:25:21.719Z,11.03
2019-03-31T09:27:50.844Z,7.13
2019-03-31T09:30:19.984Z,6.63
2019-03-31T09:32:49.022Z,9.70
2019-03-31T09:35:18.039Z,5.20
2019-03-31T09:37:47.016Z,5.83
2019-03-31T09:40:16.304Z,9.93
2019-03-31T09:42:45.325Z,8.40
2019-03-31T09:45:16.075Z,8.03
2019-03-31T09:47:45.126Z,4.37
2019-03-31T09:50:17.527Z,8.23
2019-03-31T09:52:46.631Z,6.20
2019-03-31T09:55:16.016Z,6.57
2019-03-31T09:57:44.979Z,9.50
2019-03-31T10:00:14.883Z,4.47
2019-03-31T10:02:43.864Z,9.10
2019-03-31T10:05:14.920Z,13.53
2019-03-31T10:07:45.321Z,11.20
2019-03-31T10:10:30.913Z,11.17
2019-03-31T10:13:00.036Z,9.33
2019-03-31T10:15:29.090Z,8.10
2019-03-31T10:17:58.110Z,7.57
2019-03-31T10:20:27.121Z,8.03
2019-03-31T10:22:56.090Z,7.07
2019-03-31T10:25:25.053Z,4.30
2019-03-31T10:27:54.356Z,10.90
2019-03-31T10:30:35.058Z,5.80
2019-03-31T10:33:05.101Z,9.17
2019-03-31T10:35:34.074Z,13.33
2019-03-31T10:38:03.965Z,9.07
2019-03-31T10:40:33.138Z,8.30
2019-03-31T10:43:02.104Z,5.03
2019-03-31T10:45:31.117Z,9.57
2019-03-31T10:48:00.194Z,5.47
2019-03-31T10:50:29.431Z,7.30
2019-03-31T10:52:58.464Z,7.57
2019-03-31T10:55:27.431Z,6.13
2019-03-31T10:57:56.463Z,9.80
2019-03-31T11:00:34.304Z,6.77
2019-03-31T11:03:04.071Z,7.57
2019-03-31T11:05:33.886Z,4.13
2019-03-31T11:08:03.568Z,5.73
2019-03-31T11:10:32.666Z,7.43
2019-03-31T11:13:01.956Z,4.87
2019-03-31T11:15:31.433Z,5.73
2019-03-31T11:18:00.408Z,3.03
2019-03-31T11:20:31.787Z,3.13
2019-03-31T11:23:06.802Z,6.77
2019-03-31T11:25:36.349Z,4.57
2019-03-31T11:28:05.467Z,6.27
2019-03-31T11:30:34.453Z,6.23
2019-03-31T11:33:07.152Z,3.20
2019-03-31T11:35:34.323Z,7.13
2019-03-31T11:38:03.498Z,4.00
2019-03-31T11:40:32.654Z,4.90
2019-03-31T11:43:01.598Z,3.90
2019-03-31T11:45:30.706Z,1.27
2019-03-31T11:47:59.661Z,6.13
2019-03-31T11:50:28.816Z,1.83
2019-03-31T11:52:57.764Z,2.20
2019-03-31T11:55:26.752Z,3.03
2019-03-31T11:57:55.763Z,2.30
2019-03-31T12:00:26.689Z,3.27
2019-03-31T12:02:55.720Z,1.60
2019-03-31T12:05:24.773Z,5.67
2019-03-31T12:07:53.792Z,3.43
2019-03-31T12:10:22.842Z,1.53
2019-03-31T12:12:51.841Z,5.03
2019-03-31T12:15:22.427Z,3.17
2019-03-31T12:17:51.430Z,4.07
2019-03-31T12:20:20.931Z,1.63
2019-03-31T12:22:51.284Z,4.77
2019-03-31T12:25:20.332Z,5.03
2019-03-31T12:27:49.320Z,4.03
2019-03-31T12:30:26.904Z,4.70
2019-03-31T12:32:56.395Z,5.20
2019-03-31T12:35:25.406Z,4.33
2019-03-31T12:37:54.681Z,6.63
2019-03-31T12:40:34.656Z,5.10
2019-03-31T12:43:03.868Z,8.80
2019-03-31T12:45:32.972Z,8.60
2019-03-31T12:48:02.742Z,9.17
2019-03-31T12:50:31.726Z,3.73
2019-03-31T12:53:00.854Z,4.60
2019-03-31T12:55:29.871Z,11.00
2019-03-31T12:57:58.901Z,4.70
2019-03-31T13:00:28.046Z,10.30
2019-03-31T13:02:57.504Z,10.13
2019-03-31T13:05:26.515Z,4.97
2019-03-31T13:07:56.885Z,3.20
2019-03-31T13:10:26.381Z,8.33
2019-03-31T13:12:55.614Z,11.33
2019-03-31T13:15:24.700Z,9.03
2019-03-31T13:17:53.671Z,9.33
2019-03-31T13:20:23.264Z,5.87
2019-03-31T13:22:52.317Z,8.77
2019-03-31T13:25:21.315Z,6.47
2019-03-31T13:27:50.554Z,5.30
2019-03-31T13:30:21.947Z,6.60
2019-03-31T13:32:50.577Z,6.13
2019-03-31T13:35:19.657Z,7.00
2019-03-31T13:37:48.668Z,5.43
2019-03-31T13:40:17.627Z,7.37
2019-03-31T13:42:46.633Z,6.03
2019-03-31T13:45:15.686Z,6.63
2019-03-31T13:47:44.790Z,9.63
2019-03-31T13:50:15.320Z,6.87
2019-03-31T13:52:44.729Z,6.57
2019-03-31T13:55:13.888Z,5.73
2019-03-31T13:57:44.231Z,6.53
2019-03-31T14:00:25.198Z,5.57
2019-03-31T14:02:49.529Z,8.70
2019-03-31T14:05:18.503Z,4.77
2019-03-31T14:07:47.504Z,2.33
2019-03-31T14:10:16.571Z,4.23
2019-03-31T14:12:45.509Z,4.73
2019-03-31T14:15:19.369Z,11.07
2019-03-31T14:17:47.215Z,4.97
2019-03-31T14:20:16.557Z,4.63
2019-03-31T14:22:45.690Z,5.73
2019-03-31T14:25:14.709Z,3.63
2019-03-31T14:27:43.646Z,5.13
2019-03-31T14:30:13.335Z,8.03
2019-03-31T14:32:42.604Z,2.20
2019-03-31T14:35:11.785Z,4.03
2019-03-31T14:37:40.790Z,8.30
2019-03-31T14:40:09.901Z,4.03
2019-03-31T14:42:38.972Z,10.27
2019-03-31T14:45:09.965Z,5.77
2019-03-31T14:47:39.127Z,3.87
2019-03-31T14:50:11.137Z,4.57
2019-03-31T14:52:40.159Z,8.17
2019-03-31T14:55:09.126Z,5.10
2019-03-31T14:57:38.421Z,6.03
2019-03-31T15:00:15.233Z,4.53
2019-03-31T15:02:39.609Z,6.23
2019-03-31T15:05:09.264Z,3.77
2019-03-31T15:07:38.263Z,4.43
2019-03-31T15:10:07.315Z,5.13
2019-03-31T15:12:36.349Z,4.37
2019-03-31T15:15:05.914Z,5.20
2019-03-31T15:17:34.896Z,7.70
2019-03-31T15:20:04.856Z,6.83
2019-03-31T15:22:33.953Z,5.33
2019-03-31T15:25:03.354Z,7.63
2019-03-31T15:27:32.659Z,4.47
2019-03-31T15:30:01.634Z,6.93
2019-03-31T15:32:30.605Z,5.30
2019-03-31T15:34:59.756Z,6.37
2019-03-31T15:37:29.836Z,2.10
2019-03-31T15:39:58.860Z,5.47
2019-03-31T15:42:27.886Z,4.73
2019-03-31T15:44:58.724Z,6.27
2019-03-31T15:47:27.690Z,6.40
2019-03-31T15:49:57.044Z,9.73
2019-03-31T15:52:26.090Z,4.37
2019-03-31T15:54:55.390Z,4.20
2019-03-31T15:57:25.199Z,5.23
2019-03-31T15:59:54.243Z,6.17
2019-03-31T16:02:24.648Z,7.73
2019-03-31T16:04:54.474Z,5.30
2019-03-31T16:07:23.629Z,6.93
2019-03-31T16:09:51.842Z,7.90
2019-03-31T16:12:20.124Z,4.97
2019-03-31T16:15:01.979Z,6.03
2019-03-31T16:17:30.671Z,10.93
2019-03-31T16:19:58.820Z,6.97
2019-03-31T16:22:26.965Z,5.00
2019-03-31T16:24:57.116Z,4.57
2019-03-31T16:27:25.355Z,6.20
2019-03-31T16:29:53.593Z,2.73
2019-03-31T16:32:22.001Z,1.77
2019-03-31T16:34:50.137Z,4.10
2019-03-31T16:37:19.085Z,3.47
2019-03-31T16:39:47.239Z,2.57
2019-03-31T16:42:15.628Z,5.67
2019-03-31T16:44:57.165Z,3.87
2019-03-31T16:47:14.330Z,5.40
2019-03-31T16:49:42.568Z,6.67
2019-03-31T16:52:10.712Z,4.47
2019-03-31T16:54:39.208Z,5.37
2019-03-31T16:57:07.414Z,6.90
2019-03-31T16:59:35.680Z,5.87
2019-03-31T17:02:04.187Z,3.17
2019-03-31T17:04:32.483Z,2.67
2019-03-31T17:07:00.670Z,4.40
2019-03-31T17:09:28.861Z,7.10
2019-03-31T17:11:57.056Z,4.77
2019-03-31T17:14:25.260Z,8.17
2019-03-31T17:16:53.457Z,7.47
2019-03-31T17:19:21.596Z,7.27
2019-03-31T17:21:50.505Z,2.87
2019-03-31T17:24:18.632Z,4.23
2019-03-31T17:26:46.848Z,4.97
2019-03-31T17:29:15.230Z,6.87
2019-03-31T17:31:43.483Z,9.13
2019-03-31T17:34:11.737Z,4.20
2019-03-31T17:36:40.462Z,6.07
2019-03-31T17:39:09.882Z,6.13
2019-03-31T17:41:38.232Z,11.20
2019-03-31T17:44:06.430Z,6.80
2019-03-31T17:46:34.699Z,3.37
2019-03-31T17:49:02.995Z,3.53
2019-03-31T17:51:31.190Z,4.33
2019-03-31T17:53:59.389Z,7.17
2019-03-31T17:56:27.802Z,5.63
2019-03-31T17:58:55.951Z,7.93
2019-03-31T18:01:24.182Z,4.70
2019-03-31T18:03:52.690Z,6.63
2019-03-31T18:06:20.971Z,6.23
2019-03-31T18:08:49.473Z,8.47
2019-03-31T18:11:17.843Z,7.40
2019-03-31T18:13:46.009Z,4.43
2019-03-31T18:16:14.370Z,3.10
2019-03-31T18:18:42.631Z,2.00
2019-03-31T18:21:10.798Z,4.37
2019-03-31T18:23:38.983Z,3.93
2019-03-31T18:26:07.224Z,4.17
2019-03-31T18:28:36.064Z,4.70
2019-03-31T18:31:04.211Z,5.17
2019-03-31T18:33:32.497Z,4.67
2019-03-31T18:36:00.692Z,2.90
2019-03-31T18:38:32.009Z,5.50
2019-03-31T18:41:03.520Z,8.20
2019-03-31T18:43:30.422Z,7.07
2019-03-31T18:45:58.962Z,4.37
2019-03-31T18:48:27.214Z,4.00
2019-03-31T18:50:55.403Z,6.20
2019-03-31T18:53:38.832Z,4.53
2019-03-31T18:56:25.698Z,6.57
2019-03-31T18:59:14.601Z,6.17
2019-03-31T19:01:53.569Z,5.40
2019-03-31T19:04:42.454Z,4.97
2019-03-31T19:07:21.749Z,5.03
2019-03-31T19:10:04.077Z,4.77
2019-03-31T19:12:56.120Z,7.67
2019-03-31T19:15:46.991Z,6.20
2019-03-31T19:18:41.009Z,3.50
2019-03-31T19:21:25.362Z,3.70
2019-03-31T19:24:31.830Z,8.20
2019-03-31T19:27:11.184Z,7.67
2019-03-31T19:30:10.975Z,6.27
2019-03-31T19:32:56.124Z,6.87
2019-03-31T19:35:33.552Z,10.57
2019-03-31T19:38:21.542Z,3.87
2019-03-31T19:41:12.412Z,2.80
2019-03-31T19:44:18.440Z,7.50
2019-03-31T19:47:01.282Z,5.83
2019-03-31T19:49:37.075Z,2.13
2019-03-31T19:52:23.855Z,6.93
2019-03-31T19:55:07.444Z,6.17
2019-03-31T19:57:54.442Z,4.27
2019-03-31T20:00:51.210Z,8.80
2019-03-31T20:03:29.876Z,6.83
2019-03-31T20:06:12.244Z,4.60
2019-03-31T20:08:58.069Z,5.03
2019-03-31T20:11:55.088Z,13.77
2019-03-31T20:14:42.874Z,6.10
2019-03-31T20:17:19.835Z,4.63
2019-03-31T20:20:03.429Z,7.23
2019-03-31T20:22:41.677Z,4.27
2019-03-31T20:25:28.438Z,7.97
2019-03-31T20:28:06.569Z,9.73
2019-03-31T20:30:49.538Z,4.87
2019-03-31T20:33:28.560Z,6.77
2019-03-31T20:36:31.429Z,9.40
2019-03-31T20:39:15.268Z,10.93
2019-03-31T20:42:09.102Z,7.53
2019-03-31T20:44:38.560Z,8.40
2019-03-31T20:47:06.719Z,9.00
2019-03-31T20:49:34.941Z,9.43
2019-03-31T20:52:03.643Z,6.53
2019-03-31T20:54:33.153Z,3.27
2019-03-31T20:57:02.073Z,4.87
2019-03-31T20:59:30.957Z,10.70
2019-03-31T21:01:59.216Z,6.97
2019-03-31T21:04:27.454Z,6.70
2019-03-31T21:06:55.673Z,4.67
2019-03-31T21:09:24.204Z,8.50
2019-03-31T21:11:52.502Z,9.70
2019-03-31T21:14:21.659Z,6.43
2019-03-31T21:16:49.952Z,9.90
2019-03-31T21:19:19.295Z,9.13
2019-03-31T21:21:47.703Z,12.90
2019-03-31T21:24:15.884Z,11.90
2019-03-31T21:26:44.050Z,8.67
2019-03-31T21:29:12.356Z,6.93
2019-03-31T21:31:40.495Z,4.27
2019-03-31T21:34:08.740Z,6.00
2019-03-31T21:36:36.899Z,7.67
2019-03-31T21:39:07.018Z,6.63
2019-03-31T21:41:35.242Z,6.73
2019-03-31T21:44:05.422Z,7.23
2019-03-31T21:46:33.608Z,7.40
2019-03-31T21:49:01.934Z,4.37
2019-03-31T21:51:30.098Z,7.03
2019-03-31T21:53:58.289Z,4.73
2019-03-31T21:56:26.724Z,5.10
2019-03-31T21:58:54.965Z,6.67
2019-03-31T22:01:23.521Z,2.57
2019-03-31T22:03:51.681Z,8.17
2019-03-31T22:06:21.271Z,4.67
2019-03-31T22:08:49.564Z,4.07
2019-03-31T22:11:18.054Z,6.47
2019-03-31T22:13:46.193Z,6.63
2019-03-31T22:16:14.357Z,6.20
2019-03-31T22:18:42.571Z,9.50
2019-03-31T22:21:11.224Z,5.90
2019-03-31T22:23:39.448Z,11.73
2019-03-31T22:26:07.634Z,10.33
2019-03-31T22:28:35.952Z,6.73
2019-03-31T22:31:04.321Z,7.57
2019-03-31T22:33:32.578Z,8.83
2019-03-31T22:36:19.254Z,3.53
2019-03-31T22:38:47.635Z,4.97
2019-03-31T22:41:15.820Z,6.03
2019-03-31T22:43:44.631Z,6.37
2019-03-31T22:46:12.823Z,4.37
2019-03-31T22:48:40.960Z,5.20
2019-03-31T22:51:09.169Z,2.47
2019-03-31T22:53:39.110Z,7.73
2019-03-31T22:56:07.289Z,3.23
2019-03-31T22:58:35.688Z,5.23
2019-03-31T23:01:04.101Z,4.50
2019-03-31T23:03:32.280Z,6.23
2019-03-31T23:06:00.912Z,4.27
2019-03-31T23:08:29.139Z,4.70
2019-03-31T23:10:57.338Z,5.67
2019-03-31T23:13:25.736Z,6.27
2019-03-31T23:15:53.913Z,5.77
2019-03-31T23:18:22.058Z,5.63
2019-03-31T23:20:50.643Z,3.43
2019-03-31T23:23:18.960Z,4.27
2019-03-31T23:25:47.296Z,7.77
2019-03-31T23:28:15.492Z,3.97
2019-03-31T23:30:44.734Z,6.27
2019-03-31T23:33:12.888Z,6.40
2019-03-31T23:35:41.220Z,5.13
2019-03-31T23:38:09.666Z,8.97
2019-03-31T23:40:37.849Z,4.50
2019-03-31T23:43:06.406Z,3.53
2019-03-31T23:45:34.591Z,7.93
2019-03-31T23:48:02.777Z,5.83
2019-03-31T23:50:30.977Z,3.67
2019-03-31T23:52:59.228Z,6.73
2019-03-31T23:55:27.562Z,5.80
2019-03-31T23:57:55.970Z,4.53
