createdAt,value
2022-11-15T00:00:51.852Z,101238.44
2022-11-15T00:03:20.263Z,101232.34
2022-11-15T00:05:46.836Z,101225.38
2022-11-15T00:08:13.697Z,101228.88
2022-11-15T00:10:40.513Z,101228.88
2022-11-15T00:13:11.937Z,101214.81
2022-11-15T00:15:39.889Z,101220.94
2022-11-15T00:18:07.124Z,101220.28
2022-11-15T00:20:36.659Z,101214.81
2022-11-15T00:23:05.157Z,101196.50
2022-11-15T00:25:32.218Z,101199.94
2022-11-15T00:28:00.065Z,101198.16
2022-11-15T00:30:27.496Z,101196.50
2022-11-15T00:32:54.041Z,101208.03
2022-11-15T00:35:21.079Z,101194.66
2022-11-15T00:37:48.625Z,101193.16
2022-11-15T00:40:15.521Z,101196.50
2022-11-15T00:42:42.299Z,101193.16
2022-11-15T00:45:09.719Z,101198.44
2022-11-15T00:47:36.420Z,101205.38
2022-11-15T00:50:03.279Z,101195.66
2022-11-15T00:52:29.822Z,101195.97
2022-11-15T00:54:56.383Z,101193.16
2022-11-15T00:57:22.939Z,101195.81
2022-11-15T00:59:49.509Z,101195.97
2022-11-15T01:02:16.049Z,101198.44
2022-11-15T01:04:42.628Z,101188.88
2022-11-15T01:07:09.245Z,101187.22
2022-11-15T01:09:35.853Z,101187.22
2022-11-15T01:12:02.459Z,101182.09
2022-11-15T01:14:29.003Z,101187.22
2022-11-15T01:16:55.579Z,101180.25
2022-11-15T01:19:22.137Z,101173.19
2022-11-15T01:21:51.828Z,101179.31
2022-11-15T01:24:18.627Z,101173.19
2022-11-15T01:26:45.291Z,101167.06
2022-11-15T01:29:11.875Z,101160.97
2022-11-15T01:31:39.025Z,101172.53
2022-11-15T01:34:05.643Z,101160.13
2022-11-15T01:36:32.284Z,101152.19
2022-11-15T01:38:59.548Z,101145.25
2022-11-15T01:41:28.881Z,101146.09
2022-11-15T01:43:58.590Z,101146.09
2022-11-15T01:46:31.924Z,101144.56
2022-11-15T01:49:01.982Z,101138.34
2022-11-15T01:51:31.151Z,101132.22
2022-11-15T01:54:03.089Z,101140.97
2022-11-15T01:56:31.724Z,101136.50
2022-11-15T01:58:59.687Z,101143.63
2022-11-15T02:01:27.559Z,101134.84
2022-11-15T02:04:00.587Z,101127.06
2022-11-15T02:06:27.212Z,101121.66
2022-11-15T02:08:54.206Z,101121.78
2022-11-15T02:11:20.807Z,101117.34
2022-11-15T02:13:47.394Z,101114.72
2022-11-15T02:16:23.228Z,101121.00
2022-11-15T02:19:10.292Z,101114.72
2022-11-15T02:21:43.228Z,101120.81
2022-11-15T02:24:21.759Z,101114.72
2022-11-15T02:27:06.255Z,101114.72
2022-11-15T02:29:54.724Z,101104.16
2022-11-15T02:32:30.485Z,101102.66
2022-11-15T02:35:18.882Z,101107.78
2022-11-15T02:37:58.457Z,101107.78
2022-11-15T02:40:38.043Z,101099.00
2022-11-15T02:43:28.700Z,101095.53
2022-11-15T02:46:03.166Z,101093.72
2022-11-15T02:48:31.473Z,101093.06
2022-11-15T02:50:59.546Z,101092.09
2022-11-15T02:53:27.035Z,101097.38
2022-11-15T02:55:54.606Z,101101.81
2022-11-15T02:58:40.155Z,101094.72
2022-11-15T03:01:21.931Z,101090.44
2022-11-15T03:04:13.171Z,101084.31
2022-11-15T03:06:45.003Z,101095.72
2022-11-15T03:09:36.951Z,101088.75
2022-11-15T03:12:37.809Z,101083.47
2022-11-15T03:15:24.582Z,101083.47
2022-11-15T03:18:02.135Z,101082.66
2022-11-15T03:20:29.448Z,101088.91
2022-11-15T03:22:59.462Z,101083.63
2022-11-15T03:25:27.238Z,101081.97
2022-11-15T03:27:57.264Z,101085.47
2022-11-15T03:30:23.838Z,101081.16
2022-11-15T03:32:58.979Z,101080.97
2022-11-15T03:35:28.436Z,101088.09
2022-11-15T03:38:06.695Z,101087.25
2022-11-15T03:40:45.569Z,101080.34
2022-11-15T03:43:31.914Z,101075.03
2022-11-15T03:46:14.232Z,101081.16
2022-11-15T03:48:52.951Z,101082.97
2022-11-15T03:51:19.659Z,101079.34
2022-11-15T03:53:46.793Z,101077.84
2022-11-15T03:56:13.324Z,101077.69
2022-11-15T03:58:39.855Z,101076.84
2022-11-15T04:01:06.422Z,101073.41
2022-11-15T04:03:33.270Z,101072.56
2022-11-15T04:05:59.969Z,101071.56
2022-11-15T04:08:26.500Z,101077.84
2022-11-15T04:10:53.068Z,101075.03
2022-11-15T04:13:19.635Z,101074.38
2022-11-15T04:15:46.181Z,101069.09
2022-11-15T04:18:12.754Z,101069.91
2022-11-15T04:20:58.062Z,101072.56
2022-11-15T04:23:43.413Z,101062.16
2022-11-15T04:26:12.732Z,101056.88
2022-11-15T04:28:59.526Z,101060.34
2022-11-15T04:31:26.225Z,101056.88
2022-11-15T04:33:52.894Z,101060.34
2022-11-15T04:36:37.971Z,101061.34
2022-11-15T04:39:04.564Z,101061.34
2022-11-15T04:41:31.156Z,101056.88
2022-11-15T04:43:57.692Z,101056.06
2022-11-15T04:46:25.380Z,101053.56
2022-11-15T04:48:58.053Z,101048.28
2022-11-15T04:51:25.368Z,101049.09
2022-11-15T04:53:51.936Z,101045.66
2022-11-15T04:56:18.581Z,101043.00
2022-11-15T04:58:45.125Z,101047.59
2022-11-15T05:01:15.472Z,101050.94
2022-11-15T05:04:01.701Z,101048.44
2022-11-15T05:06:28.283Z,101051.09
2022-11-15T05:08:55.449Z,101046.78
2022-11-15T05:11:22.133Z,101045.81
2022-11-15T05:13:48.916Z,101044.31
2022-11-15T05:16:15.473Z,101040.66
2022-11-15T05:18:42.223Z,101044.97
2022-11-15T05:21:11.428Z,101044.47
2022-11-15T05:23:38.062Z,101050.25
2022-11-15T05:26:09.140Z,101046.94
2022-11-15T05:28:37.462Z,101044.31
2022-11-15T05:31:06.065Z,101046.09
2022-11-15T05:33:33.508Z,101040.03
2022-11-15T05:36:34.310Z,101042.66
2022-11-15T05:39:00.925Z,101044.47
2022-11-15T05:41:39.246Z,101037.38
2022-11-15T05:44:09.137Z,101034.88
2022-11-15T05:46:37.024Z,101040.03
2022-11-15T05:49:03.978Z,101035.88
2022-11-15T05:51:30.633Z,101040.97
2022-11-15T05:53:58.084Z,101040.16
2022-11-15T05:56:25.459Z,101039.31
2022-11-15T05:58:59.092Z,101045.59
2022-11-15T06:01:26.477Z,101039.47
2022-11-15T06:03:53.030Z,101043.81
2022-11-15T06:06:19.584Z,101041.16
2022-11-15T06:08:46.147Z,101039.31
2022-11-15T06:11:12.693Z,101046.44
2022-11-15T06:13:39.272Z,101043.81
2022-11-15T06:16:06.200Z,101050.03
2022-11-15T06:18:34.615Z,101052.69
2022-11-15T06:21:01.502Z,101055.31
2022-11-15T06:23:28.983Z,101062.28
2022-11-15T06:25:59.002Z,101062.28
2022-11-15T06:28:25.923Z,101061.59
2022-11-15T06:30:53.397Z,101069.38
2022-11-15T06:33:20.092Z,101067.72
2022-11-15T06:35:46.637Z,101070.38
2022-11-15T06:38:13.491Z,101068.72
2022-11-15T06:40:40.612Z,101072.16
2022-11-15T06:43:07.532Z,101068.72
2022-11-15T06:45:34.350Z,101067.03
2022-11-15T06:48:00.891Z,101074.81
2022-11-15T06:50:27.739Z,101074.16
2022-11-15T06:52:55.494Z,101071.50
2022-11-15T06:55:22.080Z,101067.03
2022-11-15T06:57:52.530Z,101078.44
2022-11-15T07:00:21.166Z,101062.75
2022-11-15T07:02:48.381Z,101072.31
2022-11-15T07:05:15.732Z,101072.31
2022-11-15T07:07:42.423Z,101076.78
2022-11-15T07:10:09.353Z,101067.03
2022-11-15T07:12:35.960Z,101072.31
2022-11-15T07:15:02.567Z,101064.41
2022-11-15T07:17:29.152Z,101063.75
2022-11-15T07:19:55.733Z,101063.59
2022-11-15T07:22:22.287Z,101066.22
2022-11-15T07:24:48.861Z,101066.22
2022-11-15T07:27:15.937Z,101067.19
2022-11-15T07:29:42.585Z,101071.50
2022-11-15T07:32:10.387Z,101070.66
2022-11-15T07:34:36.945Z,101066.22
2022-11-15T07:37:03.635Z,101064.53
2022-11-15T07:39:30.220Z,101068.03
2022-11-15T07:42:16.742Z,101064.53
2022-11-15T07:44:43.281Z,101071.50
2022-11-15T07:47:09.841Z,101074.16
2022-11-15T07:49:36.440Z,101062.75
2022-11-15T07:52:03.004Z,101067.03
2022-11-15T07:54:29.543Z,101062.75
2022-11-15T07:56:56.119Z,101059.94
2022-11-15T07:59:22.688Z,101060.94
2022-11-15T08:01:49.321Z,101058.97
2022-11-15T08:04:16.133Z,101064.25
2022-11-15T08:06:42.710Z,101062.59
2022-11-15T08:09:09.255Z,101060.59
2022-11-15T08:11:35.831Z,101060.59
2022-11-15T08:14:02.375Z,101062.28
2022-11-15T08:16:28.940Z,101064.25
2022-11-15T08:18:55.528Z,101055.31
2022-11-15T08:21:22.796Z,101057.00
2022-11-15T08:23:49.689Z,101051.72
2022-11-15T08:26:16.482Z,101051.72
2022-11-15T08:28:43.509Z,101048.25
2022-11-15T08:31:17.801Z,101048.09
2022-11-15T08:33:45.160Z,101053.38
2022-11-15T08:36:16.978Z,101057.00
2022-11-15T08:38:43.828Z,101051.72
2022-11-15T08:41:16.788Z,101049.09
2022-11-15T08:43:43.420Z,101051.38
2022-11-15T08:46:12.834Z,101053.88
2022-11-15T08:48:39.410Z,101050.78
2022-11-15T08:51:06.233Z,101059.03
2022-11-15T08:53:32.822Z,101053.47
2022-11-15T08:55:59.346Z,101053.81
2022-11-15T08:58:25.909Z,101051.50
2022-11-15T09:00:52.632Z,101045.72
2022-11-15T09:03:19.213Z,101050.69
2022-11-15T09:05:45.767Z,101047.59
2022-11-15T09:08:45.592Z,101058.34
2022-11-15T09:11:04.689Z,101049.28
2022-11-15T09:13:31.273Z,101055.72
2022-11-15T09:16:01.909Z,101052.75
2022-11-15T09:18:28.519Z,101048.16
2022-11-15T09:20:59.255Z,101052.13
2022-11-15T09:23:26.726Z,101058.72
2022-11-15T09:25:54.235Z,101056.59
2022-11-15T09:28:20.825Z,101050.97
2022-11-15T09:30:47.408Z,101044.56
2022-11-15T09:33:13.961Z,101047.38
2022-11-15T09:35:41.887Z,101040.25
2022-11-15T09:38:08.797Z,101038.59
2022-11-15T09:40:37.973Z,101038.28
2022-11-15T09:43:28.826Z,101038.28
2022-11-15T09:45:58.869Z,101038.44
2022-11-15T09:48:28.173Z,101030.66
2022-11-15T09:51:00.431Z,101033.81
2022-11-15T09:54:09.188Z,101028.50
2022-11-15T09:56:22.682Z,101033.66
2022-11-15T09:59:01.239Z,101027.72
2022-11-15T10:01:46.351Z,101022.41
2022-11-15T10:04:12.961Z,101032.16
2022-11-15T10:06:46.254Z,101028.03
2022-11-15T10:09:22.864Z,101024.53
2022-11-15T10:11:50.732Z,101021.25
2022-11-15T10:14:23.936Z,101023.06
2022-11-15T10:17:26.632Z,101017.94
2022-11-15T10:20:32.031Z,101008.34
2022-11-15T10:23:02.367Z,101004.91
2022-11-15T10:25:31.880Z,100996.13
2022-11-15T10:28:17.863Z,100996.97
2022-11-15T10:30:55.622Z,100996.13
2022-11-15T10:33:34.827Z,100994.31
2022-11-15T10:36:10.241Z,100993.31
2022-11-15T10:38:51.775Z,100988.03
2022-11-15T10:41:30.385Z,100983.56
2022-11-15T10:44:17.761Z,100982.75
2022-11-15T10:47:05.522Z,100973.97
2022-11-15T10:49:33.858Z,100973.19
2022-11-15T10:52:20.775Z,100972.97
2022-11-15T10:54:50.684Z,100969.38
2022-11-15T10:57:23.372Z,100961.44
2022-11-15T10:59:52.908Z,100964.09
2022-11-15T11:02:30.479Z,100956.16
2022-11-15T11:04:57.722Z,100954.47
2022-11-15T11:07:27.420Z,100951.84
2022-11-15T11:10:00.180Z,100950.19
2022-11-15T11:12:32.609Z,100949.03
2022-11-15T11:15:09.598Z,100947.53
2022-11-15T11:17:51.426Z,100949.19
2022-11-15T11:20:20.667Z,100950.03
2022-11-15T11:23:13.925Z,100946.53
2022-11-15T11:26:04.329Z,100952.66
2022-11-15T11:28:51.685Z,100937.81
2022-11-15T11:31:50.483Z,100939.63
2022-11-15T11:34:20.034Z,100921.44
2022-11-15T11:36:58.653Z,100929.03
2022-11-15T11:39:46.114Z,100918.63
2022-11-15T11:42:27.988Z,100914.19
2022-11-15T11:45:06.683Z,100903.59
2022-11-15T11:47:56.889Z,100900.97
2022-11-15T11:50:28.857Z,100899.47
2022-11-15T11:53:03.743Z,100889.53
2022-11-15T11:55:39.575Z,100888.75
2022-11-15T11:58:31.258Z,100893.19
2022-11-15T12:01:12.934Z,100891.53
2022-11-15T12:03:45.147Z,100889.69
2022-11-15T12:06:36.907Z,100883.78
2022-11-15T12:09:03.588Z,100887.06
2022-11-15T12:12:07.756Z,100879.97
2022-11-15T12:14:41.399Z,100876.31
2022-11-15T12:17:11.028Z,100880.66
2022-11-15T12:19:37.710Z,100872.72
2022-11-15T12:22:10.116Z,100868.06
2022-11-15T12:24:46.716Z,100874.19
2022-11-15T12:27:26.352Z,100868.06
2022-11-15T12:29:56.974Z,100867.75
2022-11-15T12:32:28.205Z,100861.63
2022-11-15T12:34:55.154Z,100851.03
2022-11-15T12:37:33.859Z,100851.03
2022-11-15T12:40:06.234Z,100852.69
2022-11-15T12:42:55.188Z,100865.91
2022-11-15T12:45:26.960Z,100852.69
2022-11-15T12:47:53.705Z,100843.94
2022-11-15T12:50:59.760Z,100841.31
2022-11-15T12:53:26.428Z,100829.91
2022-11-15T12:56:13.221Z,100828.25
2022-11-15T12:58:43.460Z,100824.78
2022-11-15T13:01:11.565Z,100820.31
2022-11-15T13:04:16.409Z,100822.97
2022-11-15T13:06:48.338Z,100828.72
2022-11-15T13:09:30.002Z,100825.28
2022-11-15T13:11:58.195Z,100824.28
2022-11-15T13:14:44.809Z,100824.13
2022-11-15T13:17:21.672Z,100822.13
2022-11-15T13:20:08.408Z,100820.31
2022-11-15T13:23:01.886Z,100817.00
2022-11-15T13:25:40.508Z,100817.00
2022-11-15T13:28:16.169Z,100823.13
2022-11-15T13:30:53.835Z,100818.63
2022-11-15T13:33:29.371Z,100810.69
2022-11-15T13:36:03.500Z,100804.44
2022-11-15T13:38:38.646Z,100800.81
2022-11-15T13:41:23.408Z,100800.47
2022-11-15T13:43:51.687Z,100794.19
2022-11-15T13:46:36.608Z,100795.66
2022-11-15T13:49:06.272Z,100796.13
2022-11-15T13:51:46.867Z,100796.97
2022-11-15T13:54:13.453Z,100800.09
2022-11-15T13:57:04.676Z,100807.06
2022-11-15T13:59:46.463Z,100796.50
2022-11-15T14:02:19.134Z,100797.13
2022-11-15T14:04:51.821Z,100799.78
2022-11-15T14:07:23.840Z,100802.75
2022-11-15T14:09:50.614Z,100800.09
2022-11-15T14:12:25.377Z,100794.19
2022-11-15T14:14:52.392Z,100794.81
2022-11-15T14:17:31.139Z,100792.19
2022-11-15T14:20:01.129Z,100795.00
2022-11-15T14:22:29.406Z,100795.81
2022-11-15T14:25:16.258Z,100797.00
2022-11-15T14:27:44.452Z,100803.13
2022-11-15T14:30:16.185Z,100797.81
2022-11-15T14:32:51.744Z,100797.81
2022-11-15T14:35:22.031Z,100799.63
2022-11-15T14:37:49.033Z,100793.50
2022-11-15T14:40:18.353Z,100798.00
2022-11-15T14:42:46.190Z,100788.22
2022-11-15T14:45:17.771Z,100783.94
2022-11-15T14:47:44.729Z,100780.47
2022-11-15T14:50:16.990Z,100791.06
2022-11-15T14:52:44.110Z,100793.50
2022-11-15T14:55:25.925Z,100793.50
2022-11-15T14:57:53.578Z,100787.41
2022-11-15T15:00:20.564Z,100783.75
2022-11-15T15:02:47.816Z,100790.06
2022-11-15T15:05:20.758Z,100783.13
2022-11-15T15:07:48.200Z,100774.34
2022-11-15T15:13:02.650Z,100772.72
2022-11-15T15:15:36.535Z,100769.41
2022-11-15T15:18:05.228Z,100772.72
2022-11-15T15:20:34.770Z,100768.22
2022-11-15T15:23:01.388Z,100767.25
2022-11-15T15:25:35.852Z,100768.41
2022-11-15T15:28:02.944Z,100764.94
2022-11-15T15:30:31.236Z,100765.75
2022-11-15T15:32:58.076Z,100759.81
2022-11-15T15:35:25.406Z,100762.31
2022-11-15T15:37:52.224Z,100764.94
2022-11-15T15:40:23.716Z,100762.47
2022-11-15T15:42:50.824Z,100763.31
2022-11-15T15:45:18.358Z,100752.72
2022-11-15T15:47:45.676Z,100748.41
2022-11-15T15:50:23.849Z,100751.25
2022-11-15T15:52:52.131Z,100749.41
2022-11-15T15:55:20.142Z,100739.69
2022-11-15T15:57:47.071Z,100750.41
2022-11-15T16:00:14.413Z,100746.78
2022-11-15T16:02:41.611Z,100744.97
2022-11-15T16:05:09.336Z,100739.69
2022-11-15T16:07:36.487Z,100742.31
2022-11-15T16:10:17.990Z,100742.97
2022-11-15T16:12:45.340Z,100744.59
2022-11-15T16:15:11.944Z,100749.09
2022-11-15T16:17:41.162Z,100744.59
2022-11-15T16:20:10.065Z,100741.78
2022-11-15T16:22:36.621Z,100741.00
2022-11-15T16:25:03.245Z,100734.88
2022-11-15T16:27:29.914Z,100734.03
2022-11-15T16:29:56.497Z,100738.19
2022-11-15T16:32:23.913Z,100731.38
2022-11-15T16:34:51.132Z,100733.06
2022-11-15T16:37:24.390Z,100734.88
2022-11-15T16:39:51.400Z,100735.69
2022-11-15T16:42:17.970Z,100725.94
2022-11-15T16:44:44.998Z,100734.88
2022-11-15T16:47:20.093Z,100736.50
2022-11-15T16:49:47.404Z,100736.50
2022-11-15T16:52:18.742Z,100733.06
2022-11-15T16:54:47.702Z,100723.44
2022-11-15T16:57:14.292Z,100727.94
2022-11-15T16:59:40.960Z,100723.44
2022-11-15T17:02:13.947Z,100726.09
2022-11-15T17:04:40.676Z,100724.44
2022-11-15T17:07:08.259Z,100722.66
2022-11-15T17:09:35.098Z,100721.81
2022-11-15T17:12:01.698Z,100716.69
2022-11-15T17:14:28.438Z,100711.41
2022-11-15T17:16:57.659Z,100712.22
2022-11-15T17:19:24.255Z,100711.22
2022-11-15T17:21:50.939Z,100704.31
2022-11-15T17:24:17.917Z,100703.31
2022-11-15T17:26:44.801Z,100697.00
2022-11-15T17:29:11.581Z,100697.84
2022-11-15T17:31:39.071Z,100701.31
2022-11-15T17:34:06.556Z,100697.69
2022-11-15T17:36:33.787Z,100704.78
2022-11-15T17:39:00.581Z,100697.69
2022-11-15T17:41:28.335Z,100700.50
2022-11-15T17:43:58.151Z,100695.03
2022-11-15T17:46:25.163Z,100699.31
2022-11-15T17:48:51.834Z,100698.69
2022-11-15T17:51:19.036Z,100694.03
2022-11-15T17:53:47.403Z,100688.75
2022-11-15T17:56:18.852Z,100687.09
2022-11-15T17:58:57.140Z,100691.38
2022-11-15T18:01:31.281Z,100688.09
2022-11-15T18:04:00.701Z,100686.09
2022-11-15T18:06:30.494Z,100683.47
2022-11-15T18:08:57.601Z,100678.16
2022-11-15T18:11:33.085Z,100680.19
2022-11-15T18:14:04.794Z,100680.81
2022-11-15T18:16:34.098Z,100676.53
2022-11-15T18:19:01.077Z,100678.34
2022-11-15T18:21:29.832Z,100680.00
2022-11-15T18:24:00.639Z,100674.72
2022-11-15T18:26:29.574Z,100672.88
2022-11-15T18:29:01.903Z,100671.06
2022-11-15T18:31:30.252Z,100670.22
2022-11-15T18:33:59.429Z,100654.38
2022-11-15T18:36:27.701Z,100664.16
2022-11-15T18:38:55.813Z,100658.66
2022-11-15T18:41:25.402Z,100652.41
2022-11-15T18:43:52.725Z,100649.09
2022-11-15T18:46:21.517Z,100650.56
2022-11-15T18:48:52.500Z,100645.28
2022-11-15T18:51:22.445Z,100654.03
2022-11-15T18:53:49.505Z,100644.25
2022-11-15T18:56:18.349Z,100648.91
2022-11-15T18:58:49.622Z,100644.47
2022-11-15T19:01:19.488Z,100642.63
2022-11-15T19:03:48.535Z,100647.09
2022-11-15T19:06:16.888Z,100650.56
2022-11-15T19:08:45.001Z,100642.78
2022-11-15T19:11:16.842Z,100641.81
2022-11-15T19:13:44.306Z,100641.81
2022-11-15T19:16:13.383Z,100638.16
2022-11-15T19:18:40.642Z,100636.53
2022-11-15T19:21:13.326Z,100638.34
2022-11-15T19:23:43.185Z,100629.56
2022-11-15T19:26:15.850Z,100634.84
2022-11-15T19:28:43.435Z,100640.97
2022-11-15T19:31:13.987Z,100640.97
2022-11-15T19:33:41.916Z,100637.50
2022-11-15T19:36:12.969Z,100642.78
2022-11-15T19:38:39.714Z,100630.41
2022-11-15T19:41:10.453Z,100642.78
2022-11-15T19:43:37.569Z,100640.97
2022-11-15T19:46:05.890Z,100637.50
2022-11-15T19:48:33.868Z,100642.00
2022-11-15T19:51:08.385Z,100646.28
2022-11-15T19:53:35.215Z,100643.47
2022-11-15T19:56:07.784Z,100639.81
2022-11-15T19:58:34.780Z,100644.94
2022-11-15T20:01:03.793Z,100645.78
2022-11-15T20:03:32.674Z,100638.81
2022-11-15T20:06:11.502Z,100638.63
2022-11-15T20:08:38.341Z,100641.44
2022-11-15T20:11:05.734Z,100641.44
2022-11-15T20:13:32.756Z,100645.78
2022-11-15T20:16:00.025Z,100647.56
2022-11-15T20:18:27.966Z,100649.22
2022-11-15T20:20:56.577Z,100644.09
2022-11-15T20:23:23.419Z,100641.44
2022-11-15T20:25:50.278Z,100636.81
2022-11-15T20:28:27.564Z,100643.13
2022-11-15T20:30:59.535Z,100638.63
2022-11-15T20:33:26.476Z,100645.56
2022-11-15T20:35:54.248Z,100636.16
2022-11-15T20:38:21.343Z,100637.84
2022-11-15T20:40:49.392Z,100642.13
2022-11-15T20:43:17.619Z,100630.88
2022-11-15T20:45:45.747Z,100632.88
2022-11-15T20:48:16.029Z,100624.78
2022-11-15T20:50:43.902Z,100619.66
2022-11-15T20:53:13.909Z,100622.31
2022-11-15T20:55:47.817Z,100627.44
2022-11-15T20:58:15.596Z,100627.59
2022-11-15T21:00:43.301Z,100634.53
2022-11-15T21:03:10.306Z,100626.59
2022-11-15T21:05:41.751Z,100630.06
2022-11-15T21:08:09.035Z,100625.59
2022-11-15T21:10:54.110Z,100620.28
2022-11-15T21:13:20.763Z,100617.81
2022-11-15T21:15:47.464Z,100613.38
2022-11-15T21:18:14.509Z,100615.84
2022-11-15T21:20:41.740Z,100616.69
2022-11-15T21:23:08.688Z,100607.91
2022-11-15T21:25:35.437Z,100606.91
2022-11-15T21:28:02.136Z,100608.75
2022-11-15T21:30:28.820Z,100598.34
2022-11-15T21:32:55.488Z,100599.16
2022-11-15T21:35:22.646Z,100615.84
2022-11-15T21:37:54.954Z,100615.69
2022-11-15T21:40:23.299Z,100618.31
2022-11-15T21:42:49.916Z,100620.13
2022-11-15T21:45:16.809Z,100623.59
2022-11-15T21:47:46.116Z,100621.78
2022-11-15T21:50:13.582Z,100620.97
2022-11-15T21:52:40.815Z,100616.47
2022-11-15T21:55:08.216Z,100612.19
2022-11-15T21:57:34.917Z,100620.97
2022-11-15T22:00:20.199Z,100621.97
2022-11-15T22:02:46.843Z,100624.63
2022-11-15T22:05:13.544Z,100625.41
2022-11-15T22:07:40.130Z,100625.41
2022-11-15T22:10:07.140Z,100623.59
2022-11-15T22:12:33.741Z,100618.31
2022-11-15T22:15:00.336Z,100625.25
2022-11-15T22:17:46.970Z,100618.31
2022-11-15T22:20:37.753Z,100613.84
2022-11-15T22:23:00.618Z,100620.97
2022-11-15T22:25:27.283Z,100619.13
2022-11-15T22:27:54.340Z,100616.47
2022-11-15T22:30:21.370Z,100616.47
2022-11-15T22:32:48.094Z,100623.44
2022-11-15T22:35:15.032Z,100618.31
2022-11-15T22:37:42.062Z,100613.03
2022-11-15T22:40:09.486Z,100613.84
2022-11-15T22:42:36.067Z,100607.75
2022-11-15T22:45:02.711Z,100602.44
2022-11-15T22:47:29.420Z,100604.94
2022-11-15T22:49:56.045Z,100606.56
2022-11-15T22:52:22.635Z,100597.78
2022-11-15T22:54:49.297Z,100598.63
2022-11-15T22:57:15.923Z,100594.97
2022-11-15T22:59:42.682Z,100591.34
2022-11-15T23:02:09.292Z,100585.25
2022-11-15T23:04:35.954Z,100576.47
2022-11-15T23:07:02.607Z,100578.66
2022-11-15T23:09:29.233Z,100567.41
2022-11-15T23:12:14.685Z,100562.13
2022-11-15T23:14:41.406Z,100564.94
2022-11-15T23:17:08.033Z,100564.13
2022-11-15T23:19:34.782Z,100563.31
2022-11-15T23:22:20.088Z,100565.13
2022-11-15T23:24:46.816Z,100558.69
2022-11-15T23:27:15.634Z,100558.50
2022-11-15T23:30:08.309Z,100564.59
2022-11-15T23:32:53.393Z,100568.06
2022-11-15T23:35:20.091Z,100564.59
2022-11-15T23:37:46.780Z,100571.34
2022-11-15T23:40:13.484Z,100563.59
2022-11-15T23:42:40.070Z,100567.91
2022-11-15T23:45:07.200Z,100563.25
2022-11-15T23:47:34.076Z,100561.59
2022-11-15T23:50:00.714Z,100553.69
2022-11-15T23:52:27.421Z,100567.38
2022-11-15T23:54:54.107Z,100567.53
2022-11-15T23:57:20.760Z,100560.59
2022-11-15T23:59:47.715Z,100555.31
