createdAt,value
2023-05-19T00:00:39.897Z,64.90
2023-05-19T00:03:09.284Z,64.85
2023-05-19T00:05:46.179Z,64.84
2023-05-19T00:08:16.907Z,64.50
2023-05-19T00:10:44.608Z,64.30
2023-05-19T00:13:12.318Z,64.33
2023-05-19T00:15:40.441Z,63.76
2023-05-19T00:18:09.006Z,63.30
2023-05-19T00:20:38.117Z,63.06
2023-05-19T00:23:05.930Z,62.88
2023-05-19T00:25:33.475Z,62.72
2023-05-19T00:28:02.480Z,61.95
2023-05-19T00:30:31.062Z,62.04
2023-05-19T00:32:59.013Z,61.02
2023-05-19T00:35:26.616Z,60.89
2023-05-19T00:37:54.443Z,60.58
2023-05-19T00:40:22.847Z,61.07
2023-05-19T00:42:50.353Z,60.42
2023-05-19T00:45:18.226Z,59.76
2023-05-19T00:47:45.941Z,59.66
2023-05-19T00:50:13.493Z,59.60
2023-05-19T00:52:41.278Z,59.77
2023-05-19T00:55:09.831Z,59.57
2023-05-19T00:57:38.540Z,60.03
2023-05-19T01:00:07.215Z,59.79
2023-05-19T01:02:35.035Z,59.63
2023-05-19T01:05:03.015Z,59.71
2023-05-19T01:07:30.862Z,59.72
2023-05-19T01:09:58.367Z,60.00
2023-05-19T01:12:26.265Z,59.74
2023-05-19T01:14:54.008Z,59.61
2023-05-19T01:17:29.718Z,59.57
2023-05-19T01:20:07.209Z,59.38
2023-05-19T01:22:55.028Z,59.29
2023-05-19T01:25:37.679Z,59.10
2023-05-19T01:28:30.132Z,59.19
2023-05-19T01:31:00.144Z,59.34
2023-05-19T01:33:29.581Z,59.48
2023-05-19T01:35:58.131Z,59.62
2023-05-19T01:38:28.542Z,60.09
2023-05-19T01:40:56.711Z,60.31
2023-05-19T01:43:25.963Z,60.12
2023-05-19T01:45:54.001Z,60.51
2023-05-19T01:48:23.008Z,60.27
2023-05-19T01:50:50.849Z,60.07
2023-05-19T01:53:18.637Z,59.98
2023-05-19T01:55:56.048Z,59.82
2023-05-19T01:58:42.722Z,59.74
2023-05-19T02:01:47.253Z,59.86
2023-05-19T02:04:15.107Z,59.86
2023-05-19T02:06:50.105Z,59.82
2023-05-19T02:09:20.936Z,59.72
2023-05-19T02:11:54.342Z,59.78
2023-05-19T02:14:38.606Z,59.59
2023-05-19T02:17:06.488Z,60.04
2023-05-19T02:19:39.309Z,60.33
2023-05-19T02:22:07.183Z,60.04
2023-05-19T02:24:34.657Z,60.40
2023-05-19T02:27:02.725Z,60.45
2023-05-19T02:29:30.554Z,60.40
2023-05-19T02:31:58.906Z,60.18
2023-05-19T02:34:26.784Z,60.53
2023-05-19T02:36:54.595Z,60.85
2023-05-19T02:39:23.367Z,60.96
2023-05-19T02:41:50.879Z,60.83
2023-05-19T02:44:18.689Z,60.78
2023-05-19T02:46:46.230Z,60.44
2023-05-19T02:49:13.761Z,60.40
2023-05-19T02:51:41.713Z,60.27
2023-05-19T02:54:09.669Z,60.29
2023-05-19T02:56:37.188Z,60.33
2023-05-19T02:59:05.165Z,60.14
2023-05-19T03:01:32.770Z,60.28
2023-05-19T03:04:00.624Z,60.16
2023-05-19T03:06:29.499Z,60.24
2023-05-19T03:08:56.961Z,60.36
2023-05-19T03:11:24.484Z,60.37
2023-05-19T03:13:52.252Z,60.31
2023-05-19T03:16:19.783Z,60.09
2023-05-19T03:18:47.377Z,60.13
2023-05-19T03:21:15.265Z,60.12
2023-05-19T03:23:42.950Z,60.03
2023-05-19T03:26:10.854Z,60.20
2023-05-19T03:28:38.662Z,60.57
2023-05-19T03:31:06.236Z,60.91
2023-05-19T03:33:34.137Z,61.10
2023-05-19T03:36:02.275Z,61.39
2023-05-19T03:38:31.440Z,60.96
2023-05-19T03:40:58.977Z,60.97
2023-05-19T03:43:26.754Z,61.04
2023-05-19T03:45:54.603Z,61.21
2023-05-19T03:48:23.941Z,61.23
2023-05-19T03:51:01.965Z,61.19
2023-05-19T03:53:30.349Z,61.24
2023-05-19T03:55:58.264Z,61.22
2023-05-19T03:58:26.839Z,61.20
2023-05-19T04:00:54.445Z,61.21
2023-05-19T04:03:22.509Z,61.20
2023-05-19T04:05:50.131Z,61.29
2023-05-19T04:08:17.871Z,61.16
2023-05-19T04:10:45.634Z,61.11
2023-05-19T04:13:14.960Z,60.97
2023-05-19T04:15:42.594Z,60.72
2023-05-19T04:18:10.418Z,60.86
2023-05-19T04:20:40.899Z,61.14
2023-05-19T04:23:08.806Z,60.91
2023-05-19T04:25:36.635Z,60.82
2023-05-19T04:28:04.401Z,60.73
2023-05-19T04:30:32.165Z,60.85
2023-05-19T04:33:01.278Z,60.90
2023-05-19T04:35:28.919Z,60.87
2023-05-19T04:37:56.420Z,60.92
2023-05-19T04:40:24.789Z,60.75
2023-05-19T04:42:52.685Z,60.73
2023-05-19T04:45:20.356Z,60.35
2023-05-19T04:47:49.293Z,60.16
2023-05-19T04:50:17.060Z,60.24
2023-05-19T04:52:47.620Z,60.32
2023-05-19T04:55:16.017Z,60.30
2023-05-19T04:57:43.883Z,60.22
2023-05-19T05:00:14.209Z,60.30
2023-05-19T05:02:43.653Z,60.94
2023-05-19T05:05:11.244Z,60.46
2023-05-19T05:07:38.712Z,61.12
2023-05-19T05:10:07.480Z,61.09
2023-05-19T05:12:35.721Z,61.06
2023-05-19T05:15:03.877Z,60.88
2023-05-19T05:17:31.921Z,59.83
2023-05-19T05:19:59.679Z,60.80
2023-05-19T05:22:27.385Z,62.52
2023-05-19T05:24:55.862Z,60.60
2023-05-19T05:27:23.419Z,60.12
2023-05-19T05:29:51.688Z,60.40
2023-05-19T05:32:20.373Z,59.80
2023-05-19T05:34:47.903Z,60.96
2023-05-19T05:37:15.842Z,60.33
2023-05-19T05:39:43.557Z,60.24
2023-05-19T05:42:11.136Z,59.96
2023-05-19T05:44:39.338Z,59.38
2023-05-19T05:47:07.701Z,59.48
2023-05-19T05:49:38.252Z,59.19
2023-05-19T05:52:07.104Z,59.27
2023-05-19T05:54:35.773Z,60.53
2023-05-19T05:57:04.251Z,60.32
2023-05-19T05:59:33.784Z,59.57
2023-05-19T06:02:01.666Z,58.65
2023-05-19T06:04:29.738Z,58.32
2023-05-19T06:07:01.061Z,57.59
2023-05-19T06:09:30.399Z,58.69
2023-05-19T06:11:58.539Z,60.25
2023-05-19T06:14:26.978Z,58.88
2023-05-19T06:16:55.117Z,58.90
2023-05-19T06:19:22.849Z,58.58
2023-05-19T06:21:50.460Z,58.70
2023-05-19T06:24:18.291Z,59.43
2023-05-19T06:26:45.868Z,59.73
2023-05-19T06:29:13.464Z,58.76
2023-05-19T06:31:41.274Z,58.12
2023-05-19T06:34:12.289Z,59.43
2023-05-19T06:36:41.407Z,58.70
2023-05-19T06:39:09.631Z,56.39
2023-05-19T06:41:37.434Z,56.60
2023-05-19T06:44:07.235Z,56.48
2023-05-19T06:46:35.326Z,57.34
2023-05-19T06:49:02.792Z,56.62
2023-05-19T06:51:31.506Z,57.55
2023-05-19T06:54:00.548Z,58.39
2023-05-19T06:56:28.270Z,57.15
2023-05-19T06:58:56.508Z,54.71
2023-05-19T07:01:27.851Z,54.57
2023-05-19T07:03:56.237Z,54.47
2023-05-19T07:06:23.778Z,55.04
2023-05-19T07:08:53.018Z,53.91
2023-05-19T07:11:21.759Z,55.78
2023-05-19T07:13:49.429Z,56.43
2023-05-19T07:16:17.740Z,55.37
2023-05-19T07:18:45.550Z,54.23
2023-05-19T07:21:13.084Z,54.68
2023-05-19T07:23:40.829Z,56.08
2023-05-19T07:26:08.348Z,55.99
2023-05-19T07:28:35.932Z,57.38
2023-05-19T07:31:03.806Z,56.68
2023-05-19T07:33:31.294Z,56.72
2023-05-19T07:35:58.741Z,56.72
2023-05-19T07:38:27.025Z,56.52
2023-05-19T07:40:54.545Z,57.18
2023-05-19T07:43:22.029Z,56.61
2023-05-19T07:45:49.856Z,55.27
2023-05-19T07:48:18.891Z,56.72
2023-05-19T07:50:46.753Z,54.47
2023-05-19T07:53:14.749Z,53.52
2023-05-19T07:55:42.229Z,53.40
2023-05-19T07:58:09.706Z,55.07
2023-05-19T08:00:38.085Z,53.53
2023-05-19T08:03:05.928Z,53.66
2023-05-19T08:05:34.992Z,54.92
2023-05-19T08:08:02.846Z,52.96
2023-05-19T08:10:30.956Z,55.20
2023-05-19T08:12:58.802Z,54.81
2023-05-19T08:15:26.427Z,54.53
2023-05-19T08:17:54.278Z,53.78
2023-05-19T08:20:23.014Z,54.93
2023-05-19T08:22:50.808Z,55.60
2023-05-19T08:25:19.879Z,54.08
2023-05-19T08:27:47.346Z,54.02
2023-05-19T08:30:14.894Z,54.74
2023-05-19T08:32:42.665Z,52.75
2023-05-19T08:35:11.572Z,52.64
2023-05-19T08:37:39.357Z,51.87
2023-05-19T08:40:08.899Z,50.93
2023-05-19T08:42:36.491Z,53.96
2023-05-19T08:45:04.454Z,52.58
2023-05-19T08:47:32.489Z,52.49
2023-05-19T08:50:10.947Z,52.01
2023-05-19T08:52:52.548Z,53.67
2023-05-19T08:55:35.666Z,54.39
2023-05-19T08:58:04.209Z,51.52
2023-05-19T09:00:32.503Z,51.25
2023-05-19T09:03:17.749Z,52.40
2023-05-19T09:05:49.203Z,53.38
2023-05-19T09:08:16.747Z,53.57
2023-05-19T09:10:44.317Z,52.58
2023-05-19T09:13:12.070Z,51.00
2023-05-19T09:15:39.956Z,51.55
2023-05-19T09:18:15.214Z,52.66
2023-05-19T09:20:44.427Z,51.85
2023-05-19T09:23:16.966Z,52.93
2023-05-19T09:25:51.952Z,50.43
2023-05-19T09:28:30.636Z,49.42
2023-05-19T09:31:11.573Z,50.76
2023-05-19T09:33:44.373Z,51.08
2023-05-19T09:36:13.996Z,50.65
2023-05-19T09:38:41.785Z,50.44
2023-05-19T09:41:09.808Z,48.82
2023-05-19T09:43:37.648Z,48.80
2023-05-19T09:46:11.874Z,50.88
2023-05-19T09:48:40.598Z,48.52
2023-05-19T09:51:10.365Z,49.31
2023-05-19T09:53:39.151Z,50.40
2023-05-19T09:56:08.840Z,50.65
2023-05-19T09:58:37.221Z,49.28
2023-05-19T10:01:05.441Z,50.45
2023-05-19T10:03:34.117Z,47.40
2023-05-19T10:06:02.277Z,46.63
2023-05-19T10:08:30.839Z,47.17
2023-05-19T10:10:59.387Z,46.85
2023-05-19T10:13:27.219Z,47.41
2023-05-19T10:15:59.457Z,48.81
2023-05-19T10:18:29.553Z,46.64
2023-05-19T10:20:58.213Z,46.36
2023-05-19T10:23:26.478Z,46.91
2023-05-19T10:25:57.008Z,46.24
2023-05-19T10:28:28.321Z,47.39
2023-05-19T10:30:59.023Z,47.35
2023-05-19T10:33:54.146Z,47.03
2023-05-19T10:36:32.537Z,47.73
2023-05-19T10:39:17.561Z,46.82
2023-05-19T10:41:54.008Z,46.22
2023-05-19T10:44:47.040Z,46.32
2023-05-19T10:47:14.856Z,43.80
2023-05-19T10:49:42.447Z,44.17
2023-05-19T10:52:25.989Z,43.96
2023-05-19T10:54:54.971Z,44.80
2023-05-19T10:57:27.954Z,42.04
2023-05-19T10:59:57.168Z,42.29
2023-05-19T11:02:44.230Z,42.70
2023-05-19T11:05:18.453Z,42.84
2023-05-19T11:08:08.915Z,41.07
2023-05-19T11:10:37.155Z,41.08
2023-05-19T11:13:06.531Z,41.50
2023-05-19T11:15:36.270Z,41.11
2023-05-19T11:18:04.828Z,40.26
2023-05-19T11:20:34.966Z,40.22
2023-05-19T11:23:18.535Z,39.02
2023-05-19T11:25:51.483Z,41.05
2023-05-19T11:28:21.126Z,40.93
2023-05-19T11:30:50.787Z,39.86
2023-05-19T11:33:20.647Z,39.58
2023-05-19T11:35:50.616Z,40.11
2023-05-19T11:38:19.162Z,40.16
2023-05-19T11:40:48.107Z,39.53
2023-05-19T11:43:16.796Z,41.20
2023-05-19T11:45:45.127Z,39.22
2023-05-19T11:48:13.152Z,40.09
2023-05-19T11:50:41.836Z,40.28
2023-05-19T11:53:13.375Z,40.71
2023-05-19T11:55:47.844Z,40.43
2023-05-19T11:58:16.958Z,40.73
2023-05-19T12:00:48.243Z,40.21
2023-05-19T12:03:17.594Z,41.45
2023-05-19T12:05:47.341Z,40.97
2023-05-19T12:08:18.024Z,40.54
2023-05-19T12:10:50.595Z,40.77
2023-05-19T12:13:19.555Z,39.29
2023-05-19T12:15:47.232Z,39.95
2023-05-19T12:18:14.837Z,41.03
2023-05-19T12:20:43.293Z,40.97
2023-05-19T12:23:11.270Z,39.77
2023-05-19T12:25:38.957Z,40.24
2023-05-19T12:28:07.355Z,40.17
2023-05-19T12:30:35.508Z,39.80
2023-05-19T12:33:03.607Z,40.00
2023-05-19T12:35:36.378Z,39.13
2023-05-19T12:38:07.656Z,40.21
2023-05-19T12:40:37.315Z,39.10
2023-05-19T12:43:06.980Z,39.76
2023-05-19T12:45:36.187Z,40.82
2023-05-19T12:48:11.975Z,40.26
2023-05-19T12:50:39.889Z,39.75
2023-05-19T12:53:14.232Z,39.80
2023-05-19T12:55:43.379Z,39.99
2023-05-19T12:58:15.892Z,38.73
2023-05-19T13:00:46.449Z,38.70
2023-05-19T13:03:18.992Z,38.72
2023-05-19T13:05:48.378Z,39.77
2023-05-19T13:08:18.448Z,41.15
2023-05-19T13:10:46.762Z,40.15
2023-05-19T13:13:14.960Z,41.28
2023-05-19T13:15:48.793Z,41.01
2023-05-19T13:18:17.689Z,40.18
2023-05-19T13:20:46.531Z,39.63
2023-05-19T13:23:14.519Z,39.52
2023-05-19T13:25:42.835Z,39.72
2023-05-19T13:28:11.185Z,40.15
2023-05-19T13:30:40.488Z,40.33
2023-05-19T13:33:08.667Z,40.00
2023-05-19T13:35:39.087Z,38.72
2023-05-19T13:38:10.086Z,39.65
2023-05-19T13:40:39.798Z,40.10
2023-05-19T13:43:08.861Z,40.41
2023-05-19T13:45:36.663Z,39.47
2023-05-19T13:48:06.642Z,38.86
2023-05-19T13:50:34.409Z,39.75
2023-05-19T13:53:01.916Z,39.51
2023-05-19T13:55:29.746Z,41.07
2023-05-19T13:57:57.319Z,42.29
2023-05-19T14:00:25.030Z,41.36
2023-05-19T14:02:53.008Z,41.43
2023-05-19T14:05:20.576Z,41.51
2023-05-19T14:07:48.287Z,40.87
2023-05-19T14:10:16.253Z,39.22
2023-05-19T14:13:08.010Z,39.37
2023-05-19T14:15:34.598Z,40.17
2023-05-19T14:18:02.800Z,39.29
2023-05-19T14:20:32.116Z,39.40
2023-05-19T14:23:00.217Z,40.15
2023-05-19T14:25:27.708Z,39.67
2023-05-19T14:27:55.457Z,41.13
2023-05-19T14:30:23.150Z,41.22
2023-05-19T14:32:50.751Z,40.49
2023-05-19T14:35:18.750Z,42.42
2023-05-19T14:37:46.424Z,42.53
2023-05-19T14:40:14.072Z,40.69
2023-05-19T14:42:41.832Z,40.14
2023-05-19T14:45:09.830Z,40.34
2023-05-19T14:47:37.378Z,40.30
2023-05-19T14:50:05.658Z,40.74
2023-05-19T14:52:33.172Z,40.02
2023-05-19T14:55:00.720Z,40.03
2023-05-19T14:57:28.602Z,39.81
2023-05-19T14:59:56.099Z,39.80
2023-05-19T15:02:23.994Z,40.70
2023-05-19T15:04:51.991Z,40.97
2023-05-19T15:07:19.624Z,39.47
2023-05-19T15:09:47.194Z,40.76
2023-05-19T15:12:15.056Z,40.57
2023-05-19T15:14:42.547Z,41.07
2023-05-19T15:17:10.256Z,39.84
2023-05-19T15:19:38.287Z,38.70
2023-05-19T15:22:05.788Z,39.60
2023-05-19T15:24:33.323Z,39.68
2023-05-19T15:27:01.765Z,38.99
2023-05-19T15:29:30.632Z,39.44
2023-05-19T15:32:00.460Z,40.16
2023-05-19T15:34:28.643Z,40.71
2023-05-19T15:36:56.139Z,39.94
2023-05-19T15:39:23.686Z,38.84
2023-05-19T15:41:51.680Z,39.35
2023-05-19T15:44:19.240Z,39.94
2023-05-19T15:46:46.737Z,39.99
2023-05-19T15:49:18.060Z,40.18
2023-05-19T15:51:45.871Z,39.51
2023-05-19T15:54:13.394Z,40.11
2023-05-19T15:56:41.166Z,39.97
2023-05-19T15:59:08.641Z,39.15
2023-05-19T16:01:36.391Z,39.20
2023-05-19T16:04:04.792Z,39.42
2023-05-19T16:06:32.526Z,39.85
2023-05-19T16:09:00.130Z,39.50
2023-05-19T16:11:28.116Z,39.01
2023-05-19T16:13:55.885Z,41.47
2023-05-19T16:16:23.418Z,42.28
2023-05-19T16:18:51.282Z,42.68
2023-05-19T16:21:18.879Z,41.92
2023-05-19T16:23:46.446Z,41.86
2023-05-19T16:26:14.188Z,42.11
2023-05-19T16:28:41.851Z,42.77
2023-05-19T16:31:09.682Z,43.09
2023-05-19T16:33:37.682Z,43.19
2023-05-19T16:36:06.462Z,43.20
2023-05-19T16:38:34.120Z,43.48
2023-05-19T16:41:03.713Z,43.84
2023-05-19T16:43:33.442Z,44.13
2023-05-19T16:46:03.428Z,44.34
2023-05-19T16:48:31.402Z,45.17
2023-05-19T16:50:59.409Z,45.50
2023-05-19T16:53:26.947Z,45.73
2023-05-19T16:55:54.697Z,46.29
2023-05-19T16:58:22.270Z,46.42
2023-05-19T17:00:52.040Z,46.73
2023-05-19T17:03:20.352Z,46.83
2023-05-19T17:05:48.340Z,47.27
2023-05-19T17:08:16.647Z,47.38
2023-05-19T17:10:44.925Z,47.49
2023-05-19T17:13:12.389Z,47.57
2023-05-19T17:15:42.275Z,47.83
2023-05-19T17:18:12.694Z,48.21
2023-05-19T17:20:40.306Z,49.07
2023-05-19T17:23:08.277Z,49.54
2023-05-19T17:25:36.368Z,49.87
2023-05-19T17:28:03.905Z,49.80
2023-05-19T17:30:31.609Z,50.21
2023-05-19T17:32:59.786Z,49.78
2023-05-19T17:35:28.533Z,49.85
2023-05-19T17:37:57.895Z,50.12
2023-05-19T17:40:26.072Z,50.81
2023-05-19T17:42:53.576Z,50.70
2023-05-19T17:45:21.170Z,51.00
2023-05-19T17:47:49.065Z,51.35
2023-05-19T17:50:16.681Z,51.54
2023-05-19T17:52:44.449Z,51.42
2023-05-19T17:55:12.904Z,51.32
2023-05-19T17:57:40.509Z,51.66
2023-05-19T18:00:09.027Z,51.89
2023-05-19T18:02:37.059Z,52.08
2023-05-19T18:05:05.191Z,52.10
2023-05-19T18:07:32.863Z,52.11
2023-05-19T18:10:01.695Z,52.56
2023-05-19T18:12:29.333Z,52.64
2023-05-19T18:14:56.839Z,52.51
2023-05-19T18:17:24.694Z,52.69
2023-05-19T18:19:52.225Z,53.03
2023-05-19T18:22:19.801Z,53.19
2023-05-19T18:24:47.642Z,53.53
2023-05-19T18:27:15.136Z,53.80
2023-05-19T18:29:42.610Z,54.48
2023-05-19T18:32:10.606Z,54.50
2023-05-19T18:34:38.172Z,54.96
2023-05-19T18:37:05.993Z,55.10
2023-05-19T18:39:33.774Z,55.36
2023-05-19T18:42:01.981Z,55.52
2023-05-19T18:44:29.791Z,55.44
2023-05-19T18:46:57.567Z,55.66
2023-05-19T18:49:25.262Z,55.87
2023-05-19T18:51:52.844Z,55.94
2023-05-19T18:54:21.769Z,56.14
2023-05-19T18:56:49.278Z,56.42
2023-05-19T18:59:16.824Z,56.60
2023-05-19T19:01:45.297Z,56.81
2023-05-19T19:04:14.852Z,57.47
2023-05-19T19:06:43.791Z,57.49
2023-05-19T19:09:11.748Z,57.40
2023-05-19T19:11:39.219Z,57.64
2023-05-19T19:14:07.059Z,57.72
2023-05-19T19:16:35.112Z,57.61
2023-05-19T19:19:02.826Z,57.95
2023-05-19T19:21:31.664Z,58.20
2023-05-19T19:23:59.409Z,57.86
2023-05-19T19:26:28.948Z,58.13
2023-05-19T19:28:56.704Z,58.43
2023-05-19T19:31:28.710Z,58.31
2023-05-19T19:34:03.129Z,59.17
2023-05-19T19:36:31.947Z,58.31
2023-05-19T19:38:59.711Z,58.34
2023-05-19T19:41:29.803Z,58.23
2023-05-19T19:43:57.567Z,58.29
2023-05-19T19:46:25.146Z,58.13
2023-05-19T19:48:52.832Z,58.52
2023-05-19T19:51:20.703Z,58.71
2023-05-19T19:53:48.193Z,58.64
2023-05-19T19:56:15.874Z,58.53
2023-05-19T19:58:43.814Z,58.64
2023-05-19T20:01:11.415Z,58.92
2023-05-19T20:03:39.565Z,59.46
2023-05-19T20:06:07.781Z,59.11
2023-05-19T20:08:35.870Z,58.86
2023-05-19T20:11:03.638Z,58.76
2023-05-19T20:13:32.767Z,58.83
2023-05-19T20:16:01.164Z,58.92
2023-05-19T20:18:30.123Z,59.18
2023-05-19T20:20:57.790Z,59.51
2023-05-19T20:23:25.312Z,59.53
2023-05-19T20:26:10.319Z,59.88
2023-05-19T20:28:39.830Z,59.74
2023-05-19T20:31:07.791Z,59.65
2023-05-19T20:33:35.381Z,59.85
2023-05-19T20:36:02.897Z,59.80
2023-05-19T20:38:30.677Z,59.29
2023-05-19T20:40:58.130Z,58.91
2023-05-19T20:43:25.656Z,59.99
2023-05-19T20:45:53.522Z,59.25
2023-05-19T20:48:21.264Z,59.33
2023-05-19T20:50:49.045Z,58.87
2023-05-19T20:53:17.099Z,58.91
2023-05-19T20:55:45.617Z,58.65
2023-05-19T20:58:13.254Z,58.85
2023-05-19T21:00:41.408Z,58.93
2023-05-19T21:03:08.949Z,58.33
2023-05-19T21:05:36.847Z,58.03
2023-05-19T21:08:04.724Z,58.07
2023-05-19T21:10:32.374Z,58.48
2023-05-19T21:13:00.105Z,58.96
2023-05-19T21:15:30.853Z,59.74
2023-05-19T21:17:58.436Z,60.87
2023-05-19T21:20:27.791Z,62.02
2023-05-19T21:22:56.650Z,60.05
2023-05-19T21:25:24.162Z,59.96
2023-05-19T21:27:51.626Z,59.55
2023-05-19T21:30:19.614Z,59.65
2023-05-19T21:32:47.093Z,59.59
2023-05-19T21:35:14.592Z,59.41
2023-05-19T21:37:42.497Z,59.49
2023-05-19T21:40:10.265Z,59.46
2023-05-19T21:42:37.801Z,59.40
2023-05-19T21:45:06.615Z,60.03
2023-05-19T21:47:34.107Z,59.59
2023-05-19T21:50:01.693Z,59.85
2023-05-19T21:52:30.388Z,60.05
2023-05-19T21:54:58.296Z,59.69
2023-05-19T21:57:25.919Z,59.75
2023-05-19T21:59:53.713Z,59.44
2023-05-19T22:02:21.248Z,59.66
2023-05-19T22:04:49.041Z,59.75
2023-05-19T22:07:16.636Z,59.68
2023-05-19T22:09:44.155Z,59.55
2023-05-19T22:12:11.911Z,59.41
2023-05-19T22:14:39.432Z,59.41
2023-05-19T22:17:06.888Z,59.30
2023-05-19T22:19:34.602Z,59.29
2023-05-19T22:22:12.739Z,59.25
2023-05-19T22:24:42.036Z,59.72
2023-05-19T22:27:09.815Z,60.52
2023-05-19T22:29:40.460Z,59.61
2023-05-19T22:32:12.081Z,59.50
2023-05-19T22:34:40.170Z,59.43
2023-05-19T22:37:08.055Z,59.29
2023-05-19T22:39:35.612Z,59.09
2023-05-19T22:42:03.066Z,59.37
2023-05-19T22:44:30.966Z,59.41
2023-05-19T22:46:58.605Z,59.21
2023-05-19T22:49:27.434Z,59.21
2023-05-19T22:51:55.213Z,59.62
2023-05-19T22:54:22.671Z,59.55
2023-05-19T22:56:50.208Z,59.81
2023-05-19T22:59:18.253Z,59.24
2023-05-19T23:01:46.829Z,59.16
2023-05-19T23:04:14.685Z,59.19
2023-05-19T23:06:42.541Z,58.96
2023-05-19T23:09:10.078Z,59.30
2023-05-19T23:11:37.552Z,59.74
2023-05-19T23:14:05.667Z,59.26
2023-05-19T23:16:33.221Z,59.46
2023-05-19T23:19:01.049Z,59.73
2023-05-19T23:21:30.287Z,59.81
2023-05-19T23:23:57.892Z,59.60
2023-05-19T23:26:26.367Z,59.51
2023-05-19T23:28:54.127Z,59.51
2023-05-19T23:31:21.725Z,59.38
2023-05-19T23:33:49.380Z,59.23
2023-05-19T23:36:17.823Z,59.21
2023-05-19T23:38:45.599Z,58.98
2023-05-19T23:41:13.029Z,58.78
2023-05-19T23:43:40.775Z,58.69
2023-05-19T23:46:08.381Z,58.96
2023-05-19T23:48:36.717Z,59.20
2023-05-19T23:51:04.658Z,59.20
2023-05-19T23:53:32.147Z,59.05
2023-05-19T23:55:59.610Z,58.94
2023-05-19T23:58:27.417Z,58.84
