createdAt,value
2022-11-09T00:01:30.412Z,100457.06
2022-11-09T00:04:03.105Z,100463.59
2022-11-09T00:06:32.444Z,100464.91
2022-11-09T00:09:07.103Z,100449.66
2022-11-09T00:11:35.962Z,100446.63
2022-11-09T00:14:03.631Z,100450.81
2022-11-09T00:16:31.522Z,100449.38
2022-11-09T00:18:59.662Z,100433.94
2022-11-09T00:21:27.592Z,100438.44
2022-11-09T00:23:55.702Z,100439.53
2022-11-09T00:26:23.651Z,100433.84
2022-11-09T00:28:51.954Z,100435.47
2022-11-09T00:31:22.763Z,100436.84
2022-11-09T00:33:52.036Z,100438.00
2022-11-09T00:36:22.131Z,100426.28
2022-11-09T00:38:57.509Z,100430.63
2022-11-09T00:41:25.170Z,100428.28
2022-11-09T00:43:53.294Z,100422.91
2022-11-09T00:46:21.817Z,100430.28
2022-11-09T00:48:49.671Z,100425.44
2022-11-09T00:51:41.843Z,100423.72
2022-11-09T00:54:10.206Z,100431.63
2022-11-09T00:56:38.385Z,100424.56
2022-11-09T00:59:05.904Z,100414.75
2022-11-09T01:01:35.002Z,100413.31
2022-11-09T01:04:02.458Z,100414.59
2022-11-09T01:06:30.427Z,100416.03
2022-11-09T01:08:59.275Z,100410.19
2022-11-09T01:11:27.308Z,100411.94
2022-11-09T01:13:55.460Z,100403.88
2022-11-09T01:16:25.001Z,100388.16
2022-11-09T01:18:57.669Z,100392.06
2022-11-09T01:21:33.223Z,100389.69
2022-11-09T01:24:02.060Z,100384.88
2022-11-09T01:26:30.523Z,100381.38
2022-11-09T01:28:58.430Z,100381.66
2022-11-09T01:31:26.613Z,100379.72
2022-11-09T01:33:55.637Z,100369.53
2022-11-09T01:36:24.807Z,100363.94
2022-11-09T01:38:55.604Z,100353.84
2022-11-09T01:41:28.787Z,100340.25
2022-11-09T01:44:07.403Z,100338.72
2022-11-09T01:46:46.993Z,100333.88
2022-11-09T01:49:33.714Z,100331.47
2022-11-09T01:52:29.895Z,100343.63
2022-11-09T01:55:18.968Z,100334.59
2022-11-09T01:57:51.437Z,100331.88
2022-11-09T02:00:20.748Z,100327.38
2022-11-09T02:03:29.996Z,100313.16
2022-11-09T02:06:00.889Z,100312.78
2022-11-09T02:08:56.191Z,100298.03
2022-11-09T02:11:27.746Z,100293.78
2022-11-09T02:13:58.682Z,100280.78
2022-11-09T02:16:28.154Z,100288.31
2022-11-09T02:18:58.118Z,100284.03
2022-11-09T02:21:35.295Z,100281.41
2022-11-09T02:24:06.354Z,100273.59
2022-11-09T02:26:53.539Z,100266.44
2022-11-09T02:29:36.595Z,100261.34
2022-11-09T02:32:20.545Z,100264.81
2022-11-09T02:34:49.009Z,100260.84
2022-11-09T02:37:59.376Z,100259.38
2022-11-09T02:40:33.803Z,100253.16
2022-11-09T02:43:04.763Z,100249.56
2022-11-09T02:45:32.061Z,100231.38
2022-11-09T02:48:00.325Z,100229.13
2022-11-09T02:50:28.263Z,100229.13
2022-11-09T02:52:56.383Z,100224.09
2022-11-09T02:55:24.179Z,100218.44
2022-11-09T02:57:52.008Z,100213.53
2022-11-09T03:00:21.444Z,100207.72
2022-11-09T03:02:50.614Z,100204.13
2022-11-09T03:05:19.831Z,100187.91
2022-11-09T03:07:50.391Z,100202.94
2022-11-09T03:10:24.102Z,100194.22
2022-11-09T03:12:52.715Z,100180.97
2022-11-09T03:15:21.609Z,100167.91
2022-11-09T03:17:51.801Z,100174.53
2022-11-09T03:20:22.882Z,100182.41
2022-11-09T03:22:52.064Z,100175.53
2022-11-09T03:25:20.036Z,100175.81
2022-11-09T03:27:47.906Z,100166.28
2022-11-09T03:30:16.393Z,100165.66
2022-11-09T03:32:49.435Z,100160.94
2022-11-09T03:35:18.454Z,100156.94
2022-11-09T03:37:46.466Z,100167.38
2022-11-09T03:40:14.630Z,100166.28
2022-11-09T03:42:47.149Z,100162.56
2022-11-09T03:45:15.728Z,100160.69
2022-11-09T03:47:48.347Z,100169.00
2022-11-09T03:50:18.296Z,100155.47
2022-11-09T03:52:47.354Z,100148.03
2022-11-09T03:55:15.464Z,100159.19
2022-11-09T03:57:44.831Z,100145.47
2022-11-09T04:00:14.639Z,100151.47
2022-11-09T04:02:42.111Z,100146.84
2022-11-09T04:05:10.100Z,100148.13
2022-11-09T04:07:39.186Z,100139.19
2022-11-09T04:10:08.218Z,100139.47
2022-11-09T04:12:36.021Z,100136.91
2022-11-09T04:15:03.798Z,100131.25
2022-11-09T04:17:32.450Z,100128.97
2022-11-09T04:20:00.915Z,100134.41
2022-11-09T04:22:28.194Z,100125.81
2022-11-09T04:24:56.562Z,100122.69
2022-11-09T04:27:24.313Z,100131.41
2022-11-09T04:29:52.199Z,100123.41
2022-11-09T04:32:19.969Z,100112.00
2022-11-09T04:34:47.818Z,100110.13
2022-11-09T04:37:20.052Z,100105.16
2022-11-09T04:39:49.221Z,100114.72
2022-11-09T04:42:17.560Z,100114.41
2022-11-09T04:44:45.387Z,100120.84
2022-11-09T04:47:16.348Z,100118.13
2022-11-09T04:49:43.560Z,100110.53
2022-11-09T04:52:11.805Z,100103.00
2022-11-09T04:54:39.871Z,100110.13
2022-11-09T04:57:07.844Z,100112.72
2022-11-09T04:59:37.114Z,100113.31
2022-11-09T05:02:05.285Z,100108.28
2022-11-09T05:04:32.971Z,100110.28
2022-11-09T05:07:00.873Z,100112.44
2022-11-09T05:09:28.928Z,100111.31
2022-11-09T05:11:57.506Z,100112.59
2022-11-09T05:14:26.469Z,100107.03
2022-11-09T05:16:53.866Z,100114.03
2022-11-09T05:19:21.382Z,100121.16
2022-11-09T05:21:49.372Z,100109.88
2022-11-09T05:24:18.111Z,100107.16
2022-11-09T05:26:46.816Z,100106.72
2022-11-09T05:29:15.241Z,100119.13
2022-11-09T05:31:45.471Z,100116.13
2022-11-09T05:34:17.700Z,100127.19
2022-11-09T05:36:47.373Z,100119.53
2022-11-09T05:39:16.759Z,100128.53
2022-11-09T05:41:44.608Z,100118.38
2022-11-09T05:44:12.388Z,100115.47
2022-11-09T05:46:40.386Z,100123.22
2022-11-09T05:49:07.878Z,100112.66
2022-11-09T05:51:39.656Z,100124.66
2022-11-09T05:54:06.864Z,100117.75
2022-11-09T05:56:34.716Z,100119.00
2022-11-09T05:59:03.022Z,100123.78
2022-11-09T06:01:31.109Z,100116.91
2022-11-09T06:03:59.933Z,100112.31
2022-11-09T06:06:53.137Z,100115.09
2022-11-09T06:09:21.310Z,100121.19
2022-11-09T06:11:51.208Z,100106.00
2022-11-09T06:14:19.400Z,100110.06
2022-11-09T06:16:47.278Z,100109.47
2022-11-09T06:19:15.139Z,100106.13
2022-11-09T06:21:43.554Z,100110.59
2022-11-09T06:24:13.273Z,100116.56
2022-11-09T06:26:56.317Z,100109.28
2022-11-09T06:29:24.664Z,100110.44
2022-11-09T06:31:51.785Z,100112.31
2022-11-09T06:34:24.549Z,100110.59
2022-11-09T06:36:54.658Z,100106.44
2022-11-09T06:39:28.617Z,100101.41
2022-11-09T06:41:57.421Z,100111.13
2022-11-09T06:44:25.898Z,100110.47
2022-11-09T06:46:54.798Z,100115.59
2022-11-09T06:49:23.744Z,100106.19
2022-11-09T06:51:55.179Z,100106.75
2022-11-09T06:54:26.041Z,100104.19
2022-11-09T06:56:57.385Z,100106.94
2022-11-09T06:59:26.306Z,100105.34
2022-11-09T07:02:00.160Z,100105.34
2022-11-09T07:04:29.050Z,100113.09
2022-11-09T07:06:58.439Z,100104.94
2022-11-09T07:09:28.748Z,100112.09
2022-11-09T07:12:01.298Z,100124.72
2022-11-09T07:14:56.519Z,100124.72
2022-11-09T07:17:26.220Z,100143.50
2022-11-09T07:19:54.456Z,100150.25
2022-11-09T07:22:29.645Z,100156.25
2022-11-09T07:27:35.930Z,100165.72
2022-11-09T07:30:12.224Z,100176.03
2022-11-09T07:35:31.436Z,100176.91
2022-11-09T07:43:52.422Z,100170.31
2022-11-09T07:46:47.358Z,100172.50
2022-11-09T07:49:18.949Z,100173.34
2022-11-09T07:51:48.594Z,100178.38
2022-11-09T07:54:18.663Z,100186.28
2022-11-09T08:00:02.254Z,100189.16
2022-11-09T08:02:43.305Z,100183.72
2022-11-09T08:07:49.788Z,100201.06
2022-11-09T08:16:10.896Z,100209.97
2022-11-09T08:18:47.703Z,100210.81
2022-11-09T08:30:01.086Z,100204.78
2022-11-09T08:32:39.166Z,100201.34
2022-11-09T08:35:10.907Z,100204.94
2022-11-09T08:37:55.976Z,100205.22
2022-11-09T08:40:28.609Z,100208.25
2022-11-09T08:43:08.197Z,100209.13
2022-11-09T08:45:42.056Z,100215.25
2022-11-09T08:56:46.894Z,100245.00
2022-11-09T08:59:19.067Z,100242.34
2022-11-09T09:05:10.184Z,100261.31
2022-11-09T09:07:40.092Z,100267.66
2022-11-09T09:10:14.740Z,100262.31
2022-11-09T09:12:43.432Z,100283.16
2022-11-09T09:18:14.482Z,100310.31
2022-11-09T09:20:44.951Z,100297.97
2022-11-09T09:23:15.226Z,100323.13
2022-11-09T09:25:44.454Z,100338.22
2022-11-09T09:28:19.454Z,100336.25
2022-11-09T09:30:49.153Z,100339.09
2022-11-09T09:33:17.301Z,100348.91
2022-11-09T09:35:46.993Z,100347.75
2022-11-09T09:38:15.508Z,100353.34
2022-11-09T09:41:05.708Z,100345.56
2022-11-09T09:43:48.030Z,100361.97
2022-11-09T09:46:23.954Z,100358.94
2022-11-09T09:49:07.941Z,100361.25
2022-11-09T09:52:26.624Z,100372.56
2022-11-09T09:55:25.384Z,100382.53
2022-11-09T09:58:01.033Z,100394.19
2022-11-09T10:00:42.894Z,100398.50
2022-11-09T10:03:18.733Z,100400.47
2022-11-09T10:05:52.524Z,100412.41
2022-11-09T10:08:39.048Z,100416.44
2022-11-09T10:12:01.084Z,100422.94
2022-11-09T10:15:03.585Z,100419.50
2022-11-09T10:20:55.030Z,100436.31
2022-11-09T10:23:33.339Z,100423.34
2022-11-09T10:29:30.005Z,100426.09
2022-11-09T10:32:21.358Z,100440.16
2022-11-09T10:34:56.192Z,100438.75
2022-11-09T10:37:36.562Z,100440.63
2022-11-09T10:40:52.912Z,100444.94
2022-11-09T10:43:45.373Z,100442.94
2022-11-09T10:46:18.996Z,100457.16
2022-11-09T10:48:49.438Z,100461.16
2022-11-09T10:51:40.271Z,100460.00
2022-11-09T10:54:28.925Z,100475.09
2022-11-09T10:57:11.793Z,100475.81
2022-11-09T10:59:52.772Z,100472.19
2022-11-09T11:02:51.286Z,100475.97
2022-11-09T11:05:57.016Z,100478.72
2022-11-09T11:08:29.774Z,100491.03
2022-11-09T11:11:37.394Z,100494.22
2022-11-09T11:14:35.368Z,100496.53
2022-11-09T11:17:03.608Z,100497.69
2022-11-09T11:19:36.934Z,100504.00
2022-11-09T11:22:20.106Z,100500.44
2022-11-09T11:25:00.921Z,100513.53
2022-11-09T11:28:24.484Z,100510.81
2022-11-09T11:30:53.974Z,100513.81
2022-11-09T11:33:28.189Z,100518.84
2022-11-09T11:36:08.786Z,100512.38
2022-11-09T11:38:54.903Z,100511.25
2022-11-09T11:41:40.216Z,100511.66
2022-11-09T11:44:32.394Z,100517.00
2022-11-09T11:47:15.998Z,100519.44
2022-11-09T11:49:57.918Z,100520.88
2022-11-09T11:53:33.869Z,100516.72
2022-11-09T11:56:49.393Z,100510.22
2022-11-09T11:59:39.701Z,100510.09
2022-11-09T12:02:39.670Z,100512.50
2022-11-09T12:05:42.229Z,100507.19
2022-11-09T12:08:24.924Z,100507.34
2022-11-09T12:11:30.093Z,100509.38
2022-11-09T12:14:16.328Z,100503.47
2022-11-09T12:17:14.348Z,100502.78
2022-11-09T12:20:20.377Z,100515.06
2022-11-09T12:23:34.550Z,100518.16
2022-11-09T12:26:13.396Z,100504.69
2022-11-09T12:28:52.492Z,100516.69
2022-11-09T12:31:48.243Z,100529.78
2022-11-09T12:34:18.965Z,100530.97
2022-11-09T12:37:25.559Z,100534.69
2022-11-09T12:39:54.871Z,100543.19
2022-11-09T12:42:38.076Z,100549.06
2022-11-09T12:45:33.262Z,100557.28
2022-11-09T12:48:27.224Z,100565.34
2022-11-09T12:50:55.751Z,100561.59
2022-11-09T12:53:29.945Z,100567.38
2022-11-09T12:56:06.520Z,100567.97
2022-11-09T12:58:37.254Z,100563.22
2022-11-09T13:01:09.669Z,100565.47
2022-11-09T13:03:54.631Z,100561.00
2022-11-09T13:06:26.086Z,100558.69
2022-11-09T13:09:04.720Z,100563.34
2022-11-09T13:11:36.406Z,100562.16
2022-11-09T13:14:22.419Z,100534.13
2022-11-09T13:16:57.344Z,100531.81
2022-11-09T13:19:35.274Z,100527.66
2022-11-09T13:22:04.987Z,100529.34
2022-11-09T13:24:36.695Z,100535.13
2022-11-09T13:27:05.404Z,100530.50
2022-11-09T13:29:42.059Z,100539.47
2022-11-09T13:32:09.812Z,100547.75
2022-11-09T13:34:58.010Z,100554.53
2022-11-09T13:38:09.962Z,100562.13
2022-11-09T13:40:45.658Z,100558.09
2022-11-09T13:43:13.018Z,100552.81
2022-11-09T13:45:51.297Z,100571.66
2022-11-09T13:48:41.755Z,100558.88
2022-11-09T13:51:19.120Z,100562.47
2022-11-09T13:54:18.771Z,100572.97
2022-11-09T13:56:48.863Z,100586.50
2022-11-09T13:59:25.703Z,100591.75
2022-11-09T14:01:56.090Z,100604.09
2022-11-09T14:04:29.941Z,100613.06
2022-11-09T14:07:07.160Z,100618.81
2022-11-09T14:10:04.461Z,100627.47
2022-11-09T14:13:15.310Z,100634.38
2022-11-09T14:15:59.004Z,100619.25
2022-11-09T14:18:58.601Z,100620.09
2022-11-09T14:21:38.823Z,100606.50
2022-11-09T14:24:24.908Z,100597.16
2022-11-09T14:27:10.995Z,100593.78
2022-11-09T14:29:49.067Z,100595.91
2022-11-09T14:32:19.267Z,100595.34
2022-11-09T14:34:47.394Z,100585.22
2022-11-09T14:37:15.859Z,100596.16
2022-11-09T14:39:49.672Z,100586.13
2022-11-09T14:42:26.805Z,100588.44
2022-11-09T14:44:55.641Z,100591.31
2022-11-09T14:47:31.562Z,100593.91
2022-11-09T14:50:00.163Z,100594.53
2022-11-09T14:52:30.176Z,100597.25
2022-11-09T14:54:58.798Z,100585.72
2022-11-09T14:57:27.011Z,100595.16
2022-11-09T14:59:55.914Z,100597.53
2022-11-09T15:02:49.263Z,100590.06
2022-11-09T15:05:41.466Z,100599.13
2022-11-09T15:08:21.802Z,100588.31
2022-11-09T15:10:51.941Z,100600.59
2022-11-09T15:13:28.034Z,100601.97
2022-11-09T15:15:57.082Z,100590.53
2022-11-09T15:18:33.441Z,100588.59
2022-11-09T15:21:12.553Z,100572.22
2022-11-09T15:23:42.656Z,100557.69
2022-11-09T15:26:31.929Z,100540.25
2022-11-09T15:28:58.765Z,100524.50
2022-11-09T15:31:28.168Z,100507.97
2022-11-09T15:34:00.626Z,100491.84
2022-11-09T15:36:39.757Z,100488.78
2022-11-09T15:39:20.928Z,100458.88
2022-11-09T15:41:48.193Z,100439.06
2022-11-09T15:44:15.164Z,100427.03
2022-11-09T15:46:46.241Z,100417.53
2022-11-09T15:49:19.545Z,100396.31
2022-11-09T15:51:47.229Z,100383.13
2022-11-09T15:54:15.711Z,100371.00
2022-11-09T15:56:42.870Z,100364.38
2022-11-09T15:59:26.946Z,100343.84
2022-11-09T16:04:44.938Z,100321.84
2022-11-09T16:07:18.488Z,100300.31
2022-11-09T16:09:45.498Z,100293.59
2022-11-09T16:12:12.409Z,100276.31
2022-11-09T16:14:39.840Z,100276.88
2022-11-09T16:17:10.503Z,100278.66
2022-11-09T16:19:40.438Z,100273.53
2022-11-09T16:22:08.710Z,100279.56
2022-11-09T16:24:41.489Z,100281.03
2022-11-09T16:27:16.979Z,100283.94
2022-11-09T16:29:56.579Z,100293.38
2022-11-09T16:32:24.260Z,100290.53
2022-11-09T16:35:08.742Z,100297.31
2022-11-09T16:37:42.044Z,100310.22
2022-11-09T16:40:13.860Z,100319.84
2022-11-09T16:42:41.605Z,100324.47
2022-11-09T16:45:11.902Z,100329.25
2022-11-09T16:47:47.426Z,100336.56
2022-11-09T16:50:15.645Z,100343.00
2022-11-09T16:52:43.377Z,100373.56
2022-11-09T16:55:11.790Z,100370.72
2022-11-09T16:57:39.870Z,100384.63
2022-11-09T17:00:08.601Z,100391.47
2022-11-09T17:05:33.288Z,100403.66
2022-11-09T17:08:00.782Z,100414.81
2022-11-09T17:10:30.593Z,100426.38
2022-11-09T17:12:58.307Z,100426.19
2022-11-09T17:15:25.749Z,100436.97
2022-11-09T17:17:53.018Z,100442.72
2022-11-09T17:20:19.899Z,100454.50
2022-11-09T17:22:51.450Z,100475.44
2022-11-09T17:25:18.437Z,100540.00
2022-11-09T17:27:45.763Z,100544.84
2022-11-09T17:30:12.673Z,100550.31
2022-11-09T17:32:40.792Z,100531.19
2022-11-09T17:35:08.265Z,100510.78
2022-11-09T17:37:35.308Z,100493.91
2022-11-09T17:40:02.079Z,100483.13
2022-11-09T17:42:54.514Z,100465.97
2022-11-09T17:45:21.644Z,100437.06
2022-11-09T17:47:50.260Z,100419.03
2022-11-09T17:50:19.203Z,100395.31
2022-11-09T17:52:47.443Z,100360.34
2022-11-09T17:55:15.806Z,100330.44
2022-11-09T17:57:43.737Z,100322.19
2022-11-09T18:00:36.494Z,100294.13
2022-11-09T18:03:03.880Z,100287.72
2022-11-09T18:05:31.115Z,100271.41
2022-11-09T18:07:58.134Z,100262.94
2022-11-09T18:10:25.485Z,100245.88
2022-11-09T18:12:52.495Z,100225.63
2022-11-09T18:15:19.278Z,100208.06
2022-11-09T18:17:46.033Z,100192.75
2022-11-09T18:20:12.843Z,100174.94
2022-11-09T18:22:39.966Z,100157.59
2022-11-09T18:25:07.092Z,100149.69
2022-11-09T18:27:33.914Z,100137.63
2022-11-09T18:30:02.424Z,100140.41
2022-11-09T18:32:30.203Z,100132.44
2022-11-09T18:34:57.122Z,100122.88
2022-11-09T18:37:24.968Z,100112.50
2022-11-09T18:39:52.016Z,100094.59
2022-11-09T18:42:43.563Z,100088.88
2022-11-09T18:45:10.828Z,100080.94
2022-11-09T18:47:37.675Z,100069.06
2022-11-09T18:50:06.533Z,100060.19
2022-11-09T18:52:37.193Z,100072.22
2022-11-09T18:55:08.126Z,100070.97
2022-11-09T18:57:59.468Z,100063.41
2022-11-09T19:00:26.155Z,100064.53
2022-11-09T19:02:54.257Z,100072.28
2022-11-09T19:05:21.261Z,100078.19
2022-11-09T19:07:48.012Z,100079.34
2022-11-09T19:10:15.021Z,100080.97
2022-11-09T19:12:41.738Z,100084.69
2022-11-09T19:15:08.923Z,100090.97
2022-11-09T19:17:37.336Z,100086.72
2022-11-09T19:20:04.519Z,100098.47
2022-11-09T19:22:33.760Z,100094.13
2022-11-09T19:25:04.581Z,100115.16
2022-11-09T19:27:31.404Z,100112.88
2022-11-09T19:29:58.289Z,100115.78
2022-11-09T19:32:25.147Z,100116.44
2022-11-09T19:34:52.071Z,100126.84
2022-11-09T19:37:18.948Z,100125.66
2022-11-09T19:39:47.624Z,100137.53
2022-11-09T19:42:14.586Z,100142.38
2022-11-09T19:44:41.398Z,100144.09
2022-11-09T19:47:11.366Z,100157.44
2022-11-09T19:49:38.201Z,100148.41
2022-11-09T19:52:05.417Z,100153.47
2022-11-09T19:54:32.279Z,100153.84
2022-11-09T19:56:59.168Z,100159.28
2022-11-09T19:59:26.121Z,100169.16
2022-11-09T20:01:52.854Z,100170.88
2022-11-09T20:04:24.182Z,100177.31
2022-11-09T20:06:50.925Z,100187.19
2022-11-09T20:09:17.749Z,100181.38
2022-11-09T20:12:03.086Z,100186.56
2022-11-09T20:14:29.833Z,100200.00
2022-11-09T20:17:03.369Z,100190.19
2022-11-09T20:19:31.402Z,100205.53
2022-11-09T20:21:58.261Z,100206.63
2022-11-09T20:24:24.994Z,100203.38
2022-11-09T20:26:52.194Z,100212.69
2022-11-09T20:29:19.136Z,100203.38
2022-11-09T20:31:45.890Z,100219.13
2022-11-09T20:34:12.783Z,100211.03
2022-11-09T20:36:39.655Z,100207.56
2022-11-09T20:39:06.850Z,100211.28
2022-11-09T20:41:33.592Z,100217.59
2022-11-09T20:44:01.162Z,100218.97
2022-11-09T20:46:31.317Z,100226.13
2022-11-09T20:49:02.937Z,100235.44
2022-11-09T20:51:32.138Z,100228.59
2022-11-09T20:54:02.479Z,100225.13
2022-11-09T20:56:36.653Z,100226.13
2022-11-09T20:59:03.624Z,100225.09
2022-11-09T21:01:30.570Z,100246.53
2022-11-09T21:04:02.870Z,100246.53
2022-11-09T21:06:54.221Z,100243.53
2022-11-09T21:09:45.857Z,100249.72
2022-11-09T21:12:21.724Z,100253.41
2022-11-09T21:14:48.653Z,100262.72
2022-11-09T21:17:16.199Z,100253.06
2022-11-09T21:19:43.527Z,100254.94
2022-11-09T21:22:11.509Z,100255.19
2022-11-09T21:24:59.033Z,100258.03
2022-11-09T21:27:48.023Z,100260.22
2022-11-09T21:30:40.667Z,100278.44
2022-11-09T21:33:07.489Z,100277.06
2022-11-09T21:35:34.331Z,100287.22
2022-11-09T21:38:01.165Z,100284.56
2022-11-09T21:40:27.853Z,100287.06
2022-11-09T21:42:57.726Z,100282.50
2022-11-09T21:45:24.423Z,100299.69
2022-11-09T21:47:53.927Z,100303.25
2022-11-09T21:50:23.999Z,100301.53
2022-11-09T21:52:51.947Z,100309.72
2022-11-09T21:55:19.067Z,100311.22
2022-11-09T21:57:48.574Z,100315.16
2022-11-09T22:00:16.342Z,100307.91
2022-11-09T22:02:46.829Z,100299.50
2022-11-09T22:05:14.937Z,100302.47
2022-11-09T22:07:43.378Z,100305.66
2022-11-09T22:10:11.395Z,100294.06
2022-11-09T22:13:03.268Z,100291.59
2022-11-09T22:15:48.844Z,100291.59
2022-11-09T22:18:35.611Z,100296.19
2022-11-09T22:21:02.760Z,100289.28
2022-11-09T22:23:54.975Z,100286.91
2022-11-09T22:26:46.866Z,100298.03
2022-11-09T22:29:13.717Z,100297.53
2022-11-09T22:31:40.686Z,100295.56
2022-11-09T22:34:07.526Z,100281.13
2022-11-09T22:36:34.569Z,100287.91
2022-11-09T22:39:01.350Z,100289.38
2022-11-09T22:41:28.134Z,100269.13
2022-11-09T22:43:56.593Z,100287.06
2022-11-09T22:46:23.468Z,100286.81
2022-11-09T22:48:50.789Z,100295.44
2022-11-09T22:51:18.398Z,100290.13
2022-11-09T22:53:49.719Z,100296.69
2022-11-09T22:56:41.746Z,100300.84
2022-11-09T22:59:08.557Z,100291.72
2022-11-09T23:01:35.421Z,100289.00
2022-11-09T23:04:02.207Z,100295.91
2022-11-09T23:06:29.387Z,100284.56
2022-11-09T23:08:56.173Z,100278.91
2022-11-09T23:11:24.965Z,100286.53
2022-11-09T23:13:56.877Z,100299.75
2022-11-09T23:16:24.090Z,100300.47
2022-11-09T23:18:57.664Z,100314.91
2022-11-09T23:21:24.363Z,100313.41
2022-11-09T23:30:19.400Z,100310.09
2022-11-09T23:32:46.235Z,100342.53
2022-11-09T23:35:13.290Z,100334.88
2022-11-09T23:37:40.447Z,100305.19
2022-11-09T23:40:08.574Z,100303.81
2022-11-09T23:42:35.440Z,100290.88
2022-11-09T23:45:27.045Z,100291.22
2022-11-09T23:47:54.200Z,100288.00
2022-11-09T23:50:21.602Z,100287.31
2022-11-09T23:52:48.436Z,100305.19
2022-11-09T23:55:15.246Z,100302.06
2022-11-09T23:57:43.399Z,100302.06
