createdAt,value
2018-12-08T00:00:43.981Z,8.83
2018-12-08T00:01:46.251Z,8.84
2018-12-08T00:02:49.253Z,8.79
2018-12-08T00:03:56.251Z,8.90
2018-12-08T00:04:43.755Z,8.73
2018-12-08T00:05:57.760Z,8.81
2018-12-08T00:07:07.473Z,8.87
2018-12-08T00:08:23.252Z,8.83
2018-12-08T00:09:19.752Z,8.83
2018-12-08T00:10:37.257Z,8.84
2018-12-08T00:11:35.982Z,8.87
2018-12-08T00:12:27.255Z,8.84
2018-12-08T00:13:48.257Z,8.91
2018-12-08T00:14:32.906Z,8.99
2018-12-08T00:15:44.874Z,8.84
2018-12-08T00:16:51.283Z,8.99
2018-12-08T00:17:54.257Z,8.93
2018-12-08T00:18:59.797Z,8.96
2018-12-08T00:20:11.783Z,8.99
2018-12-08T00:21:26.747Z,8.97
2018-12-08T00:22:15.795Z,8.97
2018-12-08T00:23:34.645Z,8.84
2018-12-08T00:24:34.652Z,8.96
2018-12-08T00:25:47.976Z,8.93
2018-12-08T00:26:50.542Z,8.91
2018-12-08T00:28:00.586Z,8.94
2018-12-08T00:28:59.571Z,8.90
2018-12-08T00:30:07.464Z,8.86
2018-12-08T00:31:06.455Z,8.94
2018-12-08T00:32:21.614Z,8.88
2018-12-08T00:33:24.393Z,8.86
2018-12-08T00:34:16.211Z,8.91
2018-12-08T00:35:30.752Z,8.81
2018-12-08T00:36:22.572Z,8.84
2018-12-08T00:37:29.539Z,8.84
2018-12-08T00:38:48.493Z,8.84
2018-12-08T00:39:58.246Z,8.75
2018-12-08T00:41:05.306Z,8.78
2018-12-08T00:41:55.695Z,8.83
2018-12-08T00:43:16.688Z,8.79
2018-12-08T00:44:11.269Z,8.84
2018-12-08T00:45:22.035Z,8.81
2018-12-08T00:46:21.774Z,8.88
2018-12-08T00:47:26.037Z,8.79
2018-12-08T00:48:20.623Z,8.81
2018-12-08T00:49:48.481Z,8.84
2018-12-08T00:50:34.152Z,8.84
2018-12-08T00:51:47.883Z,8.78
2018-12-08T00:53:02.124Z,8.87
2018-12-08T00:54:01.214Z,8.87
2018-12-08T00:55:17.807Z,8.84
2018-12-08T00:56:15.880Z,8.87
2018-12-08T00:57:21.725Z,8.84
2018-12-08T00:58:31.052Z,8.81
2018-12-08T00:59:23.989Z,8.90
2018-12-08T01:00:37.923Z,8.79
2018-12-08T01:01:41.105Z,8.84
2018-12-08T01:02:50.126Z,8.84
2018-12-08T01:03:42.453Z,8.78
2018-12-08T01:04:53.421Z,8.81
2018-12-08T01:06:18.419Z,8.83
2018-12-08T01:07:10.335Z,8.83
2018-12-08T01:08:12.388Z,8.87
2018-12-08T01:09:28.158Z,8.96
2018-12-08T01:10:23.271Z,8.99
2018-12-08T01:11:29.219Z,8.96
2018-12-08T01:12:45.398Z,9.01
2018-12-08T01:13:30.373Z,8.86
2018-12-08T01:14:51.151Z,8.90
2018-12-08T01:15:47.269Z,8.94
2018-12-08T01:16:45.620Z,8.91
2018-12-08T01:17:57.115Z,8.97
2018-12-08T01:19:09.926Z,8.97
2018-12-08T01:20:14.955Z,8.90
2018-12-08T01:21:23.463Z,9.04
2018-12-08T01:22:29.925Z,8.96
2018-12-08T01:23:34.949Z,8.93
2018-12-08T01:24:44.175Z,8.99
2018-12-08T01:25:44.649Z,9.01
2018-12-08T01:26:50.845Z,9.06
2018-12-08T01:28:07.856Z,8.93
2018-12-08T01:28:59.462Z,8.99
2018-12-08T01:30:20.362Z,8.96
2018-12-08T01:31:24.831Z,8.97
2018-12-08T01:32:21.279Z,9.05
2018-12-08T01:33:32.173Z,8.91
2018-12-08T01:34:28.591Z,9.06
2018-12-08T01:35:44.477Z,8.96
2018-12-08T01:36:38.750Z,9.09
2018-12-08T01:37:48.590Z,9.02
2018-12-08T01:38:54.436Z,9.10
2018-12-08T01:39:51.475Z,9.13
2018-12-08T01:41:02.441Z,9.10
2018-12-08T01:42:21.805Z,9.15
2018-12-08T01:43:08.294Z,8.96
2018-12-08T01:44:14.242Z,8.99
2018-12-08T01:45:17.632Z,9.05
2018-12-08T01:46:19.177Z,8.99
2018-12-08T01:47:35.364Z,8.97
2018-12-08T01:48:48.392Z,8.96
2018-12-08T01:49:50.134Z,9.12
2018-12-08T01:50:43.082Z,8.94
2018-12-08T01:51:55.474Z,8.97
2018-12-08T01:52:54.051Z,9.06
2018-12-08T01:54:00.000Z,9.09
2018-12-08T01:55:18.953Z,9.09
2018-12-08T01:56:14.865Z,9.05
2018-12-08T01:57:22.861Z,8.97
2018-12-08T01:58:26.967Z,8.99
2018-12-08T01:59:53.192Z,9.06
2018-12-08T02:00:45.842Z,9.05
2018-12-08T02:01:45.736Z,9.09
2018-12-08T02:03:06.632Z,9.12
2018-12-08T02:04:03.792Z,9.09
2018-12-08T02:05:23.752Z,9.12
2018-12-08T02:06:11.782Z,9.13
2018-12-08T02:07:33.295Z,9.10
2018-12-08T02:08:24.494Z,8.94
2018-12-08T02:09:34.744Z,8.97
2018-12-08T02:10:37.418Z,9.05
2018-12-08T02:11:26.362Z,9.06
2018-12-08T02:12:49.410Z,9.06
2018-12-08T02:13:50.341Z,9.09
2018-12-08T02:14:46.357Z,9.05
2018-12-08T02:16:03.566Z,9.09
2018-12-08T02:17:06.243Z,9.09
2018-12-08T02:18:08.394Z,9.06
2018-12-08T02:19:13.218Z,9.10
2018-12-08T02:20:15.172Z,9.05
2018-12-08T02:21:26.138Z,9.02
2018-12-08T02:22:36.082Z,9.09
2018-12-08T02:23:25.031Z,9.15
2018-12-08T02:24:34.049Z,9.10
2018-12-08T02:25:51.978Z,9.12
2018-12-08T02:26:51.988Z,9.16
2018-12-08T02:28:06.027Z,9.23
2018-12-08T02:29:12.487Z,9.13
2018-12-08T02:30:06.970Z,9.15
2018-12-08T02:31:06.872Z,9.20
2018-12-08T02:32:11.795Z,9.20
2018-12-08T02:33:25.840Z,9.21
2018-12-08T02:34:26.763Z,9.25
2018-12-08T02:35:55.652Z,9.23
2018-12-08T02:36:58.113Z,9.20
2018-12-08T02:37:51.681Z,9.24
2018-12-08T02:39:02.741Z,9.28
2018-12-08T02:40:00.593Z,9.25
2018-12-08T02:41:07.570Z,9.27
2018-12-08T02:42:22.455Z,9.30
2018-12-08T02:43:24.494Z,9.27
2018-12-08T02:44:11.788Z,9.23
2018-12-08T02:45:30.437Z,9.30
2018-12-08T02:46:54.311Z,9.34
2018-12-08T02:47:54.517Z,9.30
2018-12-08T02:48:46.333Z,9.30
2018-12-08T02:49:47.159Z,9.32
2018-12-08T02:50:47.166Z,9.27
2018-12-08T02:52:02.230Z,9.24
2018-12-08T02:53:13.095Z,9.28
2018-12-08T02:54:15.149Z,9.27
2018-12-08T02:55:19.049Z,9.25
2018-12-08T02:56:37.081Z,9.34
2018-12-08T02:57:46.203Z,9.30
2018-12-08T02:59:01.982Z,9.27
2018-12-08T02:59:41.613Z,9.34
2018-12-08T03:01:01.077Z,9.32
2018-12-08T03:01:49.820Z,9.28
2018-12-08T03:02:54.849Z,9.25
2018-12-08T03:04:02.844Z,9.35
2018-12-08T03:05:13.911Z,9.35
2018-12-08T03:05:59.787Z,9.31
2018-12-08T03:07:41.781Z,9.30
2018-12-08T03:08:30.627Z,9.27
2018-12-08T03:09:34.639Z,9.20
2018-12-08T03:10:26.552Z,9.23
2018-12-08T03:11:32.602Z,9.13
2018-12-08T03:12:56.573Z,9.28
2018-12-08T03:13:50.439Z,9.27
2018-12-08T03:14:57.512Z,9.28
2018-12-08T03:16:14.418Z,9.25
2018-12-08T03:17:20.571Z,9.31
2018-12-08T03:17:58.358Z,9.31
2018-12-08T03:19:25.509Z,9.27
2018-12-08T03:20:35.348Z,9.30
2018-12-08T03:21:37.302Z,9.30
2018-12-08T03:22:42.225Z,9.35
2018-12-08T03:23:31.181Z,9.32
2018-12-08T03:24:51.150Z,9.31
2018-12-08T03:25:52.183Z,9.28
2018-12-08T03:26:52.397Z,9.28
2018-12-08T03:28:01.244Z,9.30
2018-12-08T03:29:28.052Z,9.38
2018-12-08T03:30:23.171Z,9.35
2018-12-08T03:31:22.026Z,9.25
2018-12-08T03:32:04.932Z,9.32
2018-12-08T03:33:33.922Z,9.28
2018-12-08T03:34:44.578Z,9.27
2018-12-08T03:35:54.009Z,9.35
2018-12-08T03:36:41.832Z,9.34
2018-12-08T03:38:00.794Z,9.32
2018-12-08T03:38:53.832Z,9.30
2018-12-08T03:40:18.110Z,9.28
2018-12-08T03:41:00.712Z,9.39
2018-12-08T03:42:24.690Z,9.34
2018-12-08T03:43:29.819Z,9.34
2018-12-08T03:44:35.820Z,9.40
2018-12-08T03:45:42.429Z,9.38
2018-12-08T03:46:44.584Z,9.40
2018-12-08T03:47:54.730Z,9.35
2018-12-08T03:48:40.712Z,9.35
2018-12-08T03:49:49.623Z,9.39
2018-12-08T03:51:22.504Z,9.39
2018-12-08T03:52:10.436Z,9.35
2018-12-08T03:53:29.790Z,9.38
2018-12-08T03:54:23.349Z,9.40
2018-12-08T03:55:38.307Z,9.32
2018-12-08T03:56:43.029Z,9.34
2018-12-08T03:57:35.459Z,9.39
2018-12-08T03:58:46.320Z,9.40
2018-12-08T03:59:51.244Z,9.45
2018-12-08T04:00:55.676Z,9.38
2018-12-08T04:02:01.292Z,9.34
2018-12-08T04:02:56.184Z,9.45
2018-12-08T04:04:31.211Z,9.53
2018-12-08T04:05:06.140Z,9.48
2018-12-08T04:06:10.039Z,9.45
2018-12-08T04:07:17.108Z,9.48
2018-12-08T04:08:43.022Z,9.46
2018-12-08T04:09:41.186Z,9.38
2018-12-08T04:11:03.009Z,9.53
2018-12-08T04:12:00.314Z,9.49
2018-12-08T04:13:03.127Z,9.45
2018-12-08T04:14:08.974Z,9.52
2018-12-08T04:14:53.624Z,9.49
2018-12-08T04:16:21.692Z,9.56
2018-12-08T04:17:21.905Z,9.45
2018-12-08T04:18:29.800Z,9.56
2018-12-08T04:19:14.832Z,9.50
2018-12-08T04:20:35.756Z,9.46
2018-12-08T04:21:31.769Z,9.53
2018-12-08T04:23:03.730Z,9.50
2018-12-08T04:23:46.747Z,9.58
2018-12-08T04:25:18.696Z,9.58
2018-12-08T04:25:52.590Z,9.53
2018-12-08T04:27:02.638Z,9.52
2018-12-08T04:28:29.065Z,9.53
2018-12-08T04:29:10.846Z,9.56
2018-12-08T04:30:13.517Z,9.53
2018-12-08T04:31:25.506Z,9.53
2018-12-08T04:32:46.526Z,9.52
2018-12-08T04:33:44.877Z,9.56
2018-12-08T04:34:55.435Z,9.56
2018-12-08T04:36:06.515Z,9.57
2018-12-08T04:37:05.894Z,9.57
2018-12-08T04:37:54.232Z,9.57
2018-12-08T04:39:11.962Z,9.53
2018-12-08T04:40:18.213Z,9.53
2018-12-08T04:41:11.671Z,9.53
2018-12-08T04:42:22.225Z,9.63
2018-12-08T04:43:25.101Z,9.53
2018-12-08T04:45:03.103Z,9.56
2018-12-08T04:45:49.083Z,9.57
2018-12-08T04:46:55.235Z,9.57
2018-12-08T04:48:00.057Z,9.56
2018-12-08T04:49:26.469Z,9.56
2018-12-08T04:50:13.576Z,9.35
2018-12-08T04:51:06.019Z,9.52
2018-12-08T04:52:22.924Z,9.43
2018-12-08T04:53:23.526Z,9.48
2018-12-08T04:54:14.857Z,9.49
2018-12-08T04:55:24.793Z,9.43
2018-12-08T04:56:23.776Z,9.34
2018-12-08T04:57:37.813Z,9.39
2018-12-08T04:58:57.390Z,9.39
2018-12-08T04:59:52.783Z,9.39
2018-12-08T05:00:56.169Z,9.45
2018-12-08T05:02:12.666Z,9.34
2018-12-08T05:03:13.401Z,9.39
2018-12-08T05:04:12.682Z,9.32
2018-12-08T05:05:02.559Z,9.40
2018-12-08T05:06:33.586Z,9.38
2018-12-08T05:07:59.505Z,9.34
2018-12-08T05:08:36.580Z,9.52
2018-12-08T05:10:05.669Z,9.34
2018-12-08T05:10:50.419Z,9.32
2018-12-08T05:12:12.440Z,9.45
2018-12-08T05:13:07.845Z,9.42
2018-12-08T05:14:13.378Z,9.45
2018-12-08T05:15:11.081Z,9.45
2018-12-08T05:16:32.339Z,9.53
2018-12-08T05:17:28.459Z,9.56
2018-12-08T05:18:35.224Z,9.56
2018-12-08T05:19:49.465Z,9.48
2018-12-08T05:20:49.167Z,9.42
2018-12-08T05:21:47.128Z,9.38
2018-12-08T05:23:00.142Z,9.49
2018-12-08T05:24:10.183Z,9.50
2018-12-08T05:24:59.059Z,9.38
2018-12-08T05:26:08.053Z,9.42
2018-12-08T05:26:51.061Z,9.32
2018-12-08T05:28:12.694Z,9.39
2018-12-08T05:29:07.977Z,9.31
2018-12-08T05:30:22.014Z,9.35
2018-12-08T05:31:31.454Z,9.40
2018-12-08T05:32:21.935Z,9.48
2018-12-08T05:33:35.863Z,9.31
2018-12-08T05:34:39.764Z,9.32
2018-12-08T05:35:55.857Z,9.27
2018-12-08T05:37:05.799Z,9.38
2018-12-08T05:38:20.751Z,9.30
2018-12-08T05:39:04.690Z,9.31
2018-12-08T05:40:19.753Z,9.35
2018-12-08T05:41:31.119Z,9.27
2018-12-08T05:42:35.634Z,9.27
2018-12-08T05:43:30.625Z,9.21
2018-12-08T05:45:14.772Z,9.23
2018-12-08T05:45:45.185Z,9.23
2018-12-08T05:46:53.488Z,9.25
2018-12-08T05:48:05.480Z,9.27
2018-12-08T05:49:27.402Z,9.20
2018-12-08T05:50:13.384Z,9.05
2018-12-08T05:51:13.391Z,9.09
2018-12-08T05:52:25.381Z,9.13
2018-12-08T05:53:32.355Z,9.10
2018-12-08T05:54:25.603Z,9.23
2018-12-08T05:55:46.300Z,9.21
2018-12-08T05:56:47.329Z,9.20
2018-12-08T05:57:54.301Z,9.23
2018-12-08T05:59:02.093Z,9.30
2018-12-08T05:59:56.058Z,9.28
2018-12-08T06:00:49.111Z,9.20
2018-12-08T06:02:04.062Z,9.24
2018-12-08T06:03:03.971Z,9.12
2018-12-08T06:04:22.001Z,9.24
2018-12-08T06:05:23.957Z,9.21
2018-12-08T06:06:41.884Z,9.15
2018-12-08T06:07:37.796Z,9.27
2018-12-08T06:08:40.573Z,9.20
2018-12-08T06:09:47.953Z,9.25
2018-12-08T06:10:53.901Z,9.13
2018-12-08T06:12:00.668Z,9.25
2018-12-08T06:13:03.953Z,9.21
2018-12-08T06:14:21.680Z,9.25
2018-12-08T06:15:24.656Z,9.24
2018-12-08T06:16:26.008Z,9.20
2018-12-08T06:17:32.568Z,9.20
2018-12-08T06:18:31.543Z,9.15
2018-12-08T06:19:40.875Z,9.15
2018-12-08T06:20:53.374Z,9.10
2018-12-08T06:21:53.381Z,9.13
2018-12-08T06:22:51.752Z,9.10
2018-12-08T06:23:58.313Z,9.21
2018-12-08T06:25:13.276Z,9.12
2018-12-08T06:26:17.279Z,9.10
2018-12-08T06:27:17.185Z,9.13
2018-12-08T06:28:25.078Z,9.15
2018-12-08T06:29:30.114Z,9.05
2018-12-08T06:30:49.161Z,9.12
2018-12-08T06:31:40.467Z,9.13
2018-12-08T06:32:46.313Z,9.12
2018-12-08T06:33:57.891Z,9.15
2018-12-08T06:34:59.845Z,9.09
2018-12-08T06:35:52.174Z,9.06
2018-12-08T06:37:18.811Z,9.06
2018-12-08T06:38:14.210Z,9.12
2018-12-08T06:39:31.012Z,9.09
2018-12-08T06:40:19.029Z,9.12
2018-12-08T06:41:30.625Z,9.12
2018-12-08T06:42:34.119Z,9.12
2018-12-08T06:43:51.631Z,9.16
2018-12-08T06:44:54.098Z,9.23
2018-12-08T06:45:43.563Z,9.25
2018-12-08T06:47:08.551Z,9.16
2018-12-08T06:48:13.477Z,9.21
2018-12-08T06:49:19.937Z,9.13
2018-12-08T06:50:22.404Z,9.24
2018-12-08T06:51:19.853Z,9.12
2018-12-08T06:52:30.306Z,9.12
2018-12-08T06:53:35.331Z,9.18
2018-12-08T06:54:31.327Z,9.06
2018-12-08T06:55:51.424Z,9.06
2018-12-08T06:56:37.301Z,9.18
2018-12-08T06:57:43.664Z,9.18
2018-12-08T06:58:59.644Z,9.13
2018-12-08T07:00:23.103Z,9.27
2018-12-08T07:01:20.909Z,9.21
2018-12-08T07:02:13.084Z,9.23
2018-12-08T07:03:22.207Z,9.24
2018-12-08T07:04:35.935Z,9.25
2018-12-08T07:05:35.944Z,9.21
2018-12-08T07:06:22.845Z,9.23
2018-12-08T07:07:46.816Z,9.25
2018-12-08T07:08:47.377Z,9.25
2018-12-08T07:10:11.720Z,9.34
2018-12-08T07:11:03.741Z,9.32
2018-12-08T07:12:17.677Z,9.27
2018-12-08T07:13:03.656Z,9.24
2018-12-08T07:14:25.578Z,9.18
2018-12-08T07:15:24.563Z,9.28
2018-12-08T07:16:21.500Z,9.31
2018-12-08T07:17:38.515Z,9.27
2018-12-08T07:18:26.941Z,9.21
2018-12-08T07:19:42.420Z,9.20
2018-12-08T07:20:52.762Z,9.25
2018-12-08T07:22:00.862Z,9.27
2018-12-08T07:23:17.357Z,9.24
2018-12-08T07:23:53.299Z,9.32
2018-12-08T07:25:18.297Z,9.38
2018-12-08T07:26:26.293Z,9.35
2018-12-08T07:27:30.191Z,9.40
2018-12-08T07:28:21.362Z,9.38
2018-12-08T07:29:35.637Z,9.40
2018-12-08T07:30:35.902Z,9.40
2018-12-08T07:32:00.027Z,9.32
2018-12-08T07:32:53.998Z,9.40
2018-12-08T07:34:07.725Z,9.42
2018-12-08T07:34:59.949Z,9.49
2018-12-08T07:36:10.711Z,9.43
2018-12-08T07:37:15.328Z,9.45
2018-12-08T07:38:19.026Z,9.50
2018-12-08T07:39:18.828Z,9.38
2018-12-08T07:40:17.811Z,9.40
2018-12-08T07:41:52.844Z,9.38
2018-12-08T07:42:45.376Z,9.35
2018-12-08T07:43:59.719Z,9.35
2018-12-08T07:45:06.794Z,9.32
2018-12-08T07:45:59.634Z,9.31
2018-12-08T07:46:55.649Z,9.38
2018-12-08T07:47:55.554Z,9.38
2018-12-08T07:49:12.634Z,9.39
2018-12-08T07:50:22.913Z,9.40
2018-12-08T07:51:32.548Z,9.23
2018-12-08T07:52:22.521Z,9.27
2018-12-08T07:53:36.662Z,9.28
2018-12-08T07:54:51.415Z,9.30
2018-12-08T07:55:53.370Z,9.20
2018-12-08T07:56:48.358Z,9.23
2018-12-08T07:57:50.929Z,9.30
2018-12-08T07:59:08.345Z,9.35
2018-12-08T08:00:13.269Z,9.24
2018-12-08T08:01:20.249Z,9.30
2018-12-08T08:02:27.217Z,9.28
2018-12-08T08:03:26.711Z,9.28
2018-12-08T08:04:38.288Z,9.39
2018-12-08T08:05:35.227Z,9.28
2018-12-08T08:06:43.120Z,9.39
2018-12-08T08:07:54.093Z,9.27
2018-12-08T08:08:58.084Z,9.28
2018-12-08T08:10:22.062Z,9.20
2018-12-08T08:11:07.938Z,9.25
2018-12-08T08:12:20.981Z,9.23
2018-12-08T08:13:08.979Z,9.23
2018-12-08T08:14:22.809Z,9.24
2018-12-08T08:15:24.868Z,9.20
2018-12-08T08:16:32.760Z,9.31
2018-12-08T08:17:49.766Z,9.24
2018-12-08T08:18:35.759Z,9.24
2018-12-08T08:19:45.175Z,9.27
2018-12-08T08:20:52.660Z,9.24
2018-12-08T08:21:56.163Z,9.18
2018-12-08T08:23:01.788Z,9.20
2018-12-08T08:24:18.184Z,9.20
2018-12-08T08:25:21.682Z,9.21
2018-12-08T08:26:21.588Z,9.25
2018-12-08T08:27:27.834Z,9.16
2018-12-08T08:28:40.245Z,9.10
2018-12-08T08:29:33.484Z,9.23
2018-12-08T08:30:37.386Z,9.21
2018-12-08T08:31:55.415Z,9.21
2018-12-08T08:32:49.383Z,9.16
2018-12-08T08:34:02.499Z,9.27
2018-12-08T08:35:04.758Z,9.12
2018-12-08T08:36:21.256Z,9.23
2018-12-08T08:37:16.915Z,9.05
2018-12-08T08:38:25.782Z,9.23
2018-12-08T08:39:37.165Z,9.20
2018-12-08T08:40:25.185Z,9.23
2018-12-08T08:41:37.173Z,9.15
2018-12-08T08:42:36.157Z,9.12
2018-12-08T08:43:43.437Z,9.13
2018-12-08T08:44:46.008Z,9.12
2018-12-08T08:46:00.046Z,9.21
2018-12-08T08:47:10.395Z,9.25
2018-12-08T08:48:07.960Z,9.27
2018-12-08T08:49:24.955Z,9.20
2018-12-08T08:50:12.573Z,9.34
2018-12-08T08:51:20.874Z,9.31
2018-12-08T08:52:21.765Z,9.23
2018-12-08T08:53:22.839Z,9.34
2018-12-08T08:54:49.884Z,9.32
2018-12-08T08:55:49.790Z,9.34
2018-12-08T08:57:00.754Z,9.39
2018-12-08T08:57:55.642Z,9.34
2018-12-08T08:59:02.717Z,9.32
2018-12-08T09:00:18.615Z,9.38
2018-12-08T09:01:16.767Z,9.35
2018-12-08T09:02:27.525Z,9.39
2018-12-08T09:03:33.474Z,9.35
2018-12-08T09:04:35.428Z,9.49
2018-12-08T09:05:44.446Z,9.45
2018-12-08T09:06:54.388Z,9.49
2018-12-08T09:07:47.434Z,9.39
2018-12-08T09:08:56.452Z,9.45
2018-12-08T09:10:04.353Z,9.46
2018-12-08T09:11:05.276Z,9.49
2018-12-08T09:12:33.241Z,9.48
2018-12-08T09:13:38.269Z,9.53
2018-12-08T09:14:37.151Z,9.43
2018-12-08T09:15:36.138Z,9.35
2018-12-08T09:16:42.561Z,9.43
2018-12-08T09:17:49.057Z,9.32
2018-12-08T09:18:43.128Z,9.39
2018-12-08T09:20:00.135Z,9.39
2018-12-08T09:21:22.979Z,9.49
2018-12-08T09:22:21.153Z,9.43
2018-12-08T09:23:16.958Z,9.49
2018-12-08T09:24:02.935Z,9.46
2018-12-08T09:25:20.868Z,9.48
2018-12-08T09:26:29.783Z,9.43
2018-12-08T09:27:25.803Z,9.53
2018-12-08T09:28:48.746Z,9.49
2018-12-08T09:29:42.301Z,9.52
2018-12-08T09:30:34.733Z,9.40
2018-12-08T09:32:08.636Z,9.52
2018-12-08T09:32:49.703Z,9.40
2018-12-08T09:34:13.572Z,9.46
2018-12-08T09:35:18.700Z,9.53
2018-12-08T09:36:20.013Z,9.57
2018-12-08T09:37:10.732Z,9.50
2018-12-08T09:38:29.478Z,9.64
2018-12-08T09:39:43.721Z,9.50
2018-12-08T09:40:49.360Z,9.52
2018-12-08T09:41:54.493Z,9.49
2018-12-08T09:42:51.323Z,9.50
2018-12-08T09:43:53.286Z,9.50
2018-12-08T09:44:53.296Z,9.57
2018-12-08T09:46:02.313Z,9.57
2018-12-08T09:47:03.240Z,9.66
2018-12-08T09:48:38.270Z,9.68
2018-12-08T09:49:12.480Z,9.61
2018-12-08T09:50:24.975Z,9.52
2018-12-08T09:51:37.168Z,9.52
2018-12-08T09:52:43.118Z,9.53
2018-12-08T09:53:44.253Z,9.63
2018-12-08T09:55:10.887Z,9.83
2018-12-08T09:56:03.930Z,10.15
2018-12-08T09:57:09.470Z,10.36
2018-12-08T09:58:10.605Z,10.56
2018-12-08T09:59:33.862Z,10.80
2018-12-08T10:00:31.913Z,10.91
2018-12-08T10:01:49.752Z,10.95
2018-12-08T10:02:37.780Z,11.02
2018-12-08T10:03:54.787Z,11.07
2018-12-08T10:04:28.476Z,11.03
2018-12-08T10:05:47.740Z,10.95
2018-12-08T10:07:25.636Z,10.98
2018-12-08T10:08:19.604Z,10.84
2018-12-08T10:09:08.656Z,10.68
2018-12-08T10:10:40.822Z,10.53
2018-12-08T10:11:28.540Z,10.40
2018-12-08T10:12:46.471Z,10.18
2018-12-08T10:13:27.944Z,10.06
2018-12-08T10:15:01.445Z,10.12
2018-12-08T10:15:33.489Z,10.01
2018-12-08T10:16:58.476Z,10.09
2018-12-08T10:17:50.514Z,10.00
2018-12-08T10:19:13.353Z,10.03
2018-12-08T10:19:54.315Z,10.01
2018-12-08T10:21:32.211Z,10.00
2018-12-08T10:22:28.122Z,9.94
2018-12-08T10:23:29.057Z,9.89
2018-12-08T10:25:03.262Z,9.82
2018-12-08T10:26:10.550Z,9.73
2018-12-08T10:26:57.818Z,9.76
2018-12-08T10:27:59.706Z,9.67
2018-12-08T10:29:12.614Z,9.68
2018-12-08T10:29:59.003Z,9.63
2018-12-08T10:31:24.201Z,9.67
2018-12-08T10:32:39.578Z,9.67
2018-12-08T10:33:15.907Z,9.64
2018-12-08T10:34:19.914Z,9.64
2018-12-08T10:35:45.847Z,9.66
2018-12-08T10:36:42.267Z,9.66
2018-12-08T10:37:41.974Z,9.70
2018-12-08T10:39:07.681Z,9.67
2018-12-08T10:39:48.237Z,9.70
2018-12-08T10:41:00.636Z,9.76
2018-12-08T10:42:10.474Z,9.81
2018-12-08T10:43:41.099Z,9.64
2018-12-08T10:44:25.746Z,9.70
2018-12-08T10:45:35.483Z,9.67
2018-12-08T10:47:14.097Z,9.66
2018-12-08T10:47:54.342Z,9.75
2018-12-08T10:48:48.671Z,9.75
2018-12-08T10:49:59.212Z,9.78
2018-12-08T10:51:13.211Z,9.76
2018-12-08T10:52:10.150Z,9.82
2018-12-08T10:53:23.786Z,9.79
2018-12-08T10:54:59.220Z,9.76
2018-12-08T10:56:13.877Z,9.88
2018-12-08T10:57:08.990Z,9.81
2018-12-08T10:58:03.134Z,9.83
2018-12-08T10:58:58.331Z,9.81
2018-12-08T11:00:14.110Z,9.76
2018-12-08T11:01:36.549Z,9.68
2018-12-08T11:02:25.186Z,9.81
2018-12-08T11:03:52.942Z,9.82
2018-12-08T11:04:44.463Z,9.81
2018-12-08T11:05:40.366Z,9.79
2018-12-08T11:07:54.817Z,9.79
2018-12-08T11:08:31.888Z,9.81
2018-12-08T11:09:49.820Z,9.83
2018-12-08T11:10:49.933Z,9.88
2018-12-08T11:12:37.515Z,9.86
2018-12-08T11:14:11.665Z,9.91
2018-12-08T11:14:43.817Z,9.99
2018-12-08T11:16:18.749Z,9.89
2018-12-08T11:17:11.689Z,10.01
2018-12-08T11:18:07.602Z,9.99
2018-12-08T11:19:17.643Z,10.04
2018-12-08T11:20:29.226Z,10.01
2018-12-08T11:21:42.546Z,9.96
2018-12-08T11:22:59.128Z,9.99
2018-12-08T11:24:17.260Z,10.04
2018-12-08T11:25:22.077Z,10.01
2018-12-08T11:26:39.720Z,9.93
2018-12-08T11:27:25.084Z,9.99
2018-12-08T11:28:27.960Z,9.89
2018-12-08T11:29:44.059Z,10.01
2018-12-08T11:30:32.281Z,10.01
2018-12-08T11:31:43.759Z,10.03
2018-12-08T11:33:19.302Z,9.96
2018-12-08T11:34:33.032Z,10.06
2018-12-08T11:35:49.627Z,10.15
2018-12-08T11:36:53.530Z,10.07
2018-12-08T11:37:22.101Z,10.12
2018-12-08T11:38:41.260Z,10.04
2018-12-08T11:39:39.732Z,10.17
2018-12-08T11:41:00.835Z,10.21
2018-12-08T11:42:26.753Z,10.32
2018-12-08T11:43:11.531Z,10.28
2018-12-08T11:44:17.928Z,10.36
2018-12-08T11:46:00.877Z,10.37
2018-12-08T11:47:07.029Z,10.37
2018-12-08T11:48:05.604Z,10.34
2018-12-08T11:49:11.150Z,10.34
2018-12-08T11:50:03.378Z,10.39
2018-12-08T11:50:55.906Z,10.46
2018-12-08T11:52:18.651Z,10.37
2018-12-08T11:53:10.268Z,10.37
2018-12-08T11:54:19.188Z,10.34
2018-12-08T11:55:30.122Z,10.36
2018-12-08T11:56:35.895Z,10.34
2018-12-08T11:57:35.480Z,10.40
2018-12-08T11:58:38.879Z,10.36
2018-12-08T11:59:54.044Z,10.44
2018-12-08T12:00:45.752Z,10.43
2018-12-08T12:02:01.641Z,10.47
2018-12-08T12:03:22.228Z,10.51
2018-12-08T12:04:05.447Z,10.46
2018-12-08T12:05:00.332Z,10.44
2018-12-08T12:06:13.653Z,10.47
2018-12-08T12:07:44.179Z,10.39
2018-12-08T12:08:47.772Z,10.44
2018-12-08T12:09:42.658Z,10.52
2018-12-08T12:11:08.267Z,10.46
2018-12-08T12:11:40.837Z,10.52
2018-12-08T12:12:53.954Z,10.47
2018-12-08T12:14:02.557Z,10.47
2018-12-08T12:15:07.584Z,10.52
2018-12-08T12:16:03.292Z,10.58
2018-12-08T12:17:02.391Z,10.47
2018-12-08T12:18:24.403Z,10.47
2018-12-08T12:19:49.914Z,10.46
2018-12-08T12:20:33.990Z,10.51
2018-12-08T12:21:40.202Z,10.51
2018-12-08T12:22:43.495Z,10.53
2018-12-08T12:23:48.924Z,10.47
2018-12-08T12:24:57.945Z,10.47
2018-12-08T12:25:52.847Z,10.43
2018-12-08T12:27:06.874Z,10.47
2018-12-08T12:28:03.089Z,10.51
2018-12-08T12:29:36.489Z,10.47
2018-12-08T12:30:31.275Z,10.47
2018-12-08T12:31:19.000Z,10.44
2018-12-08T12:32:27.191Z,10.39
2018-12-08T12:33:37.763Z,10.39
2018-12-08T12:34:36.118Z,10.46
2018-12-08T12:35:48.313Z,10.42
2018-12-08T12:36:45.566Z,10.44
2018-12-08T12:38:09.734Z,10.43
2018-12-08T12:39:03.497Z,10.59
2018-12-08T12:40:09.863Z,10.59
2018-12-08T12:41:06.894Z,10.68
2018-12-08T12:42:10.388Z,10.83
2018-12-08T12:43:50.746Z,10.80
2018-12-08T12:44:34.979Z,11.09
2018-12-08T12:45:36.215Z,11.29
2018-12-08T12:46:32.945Z,11.38
2018-12-08T12:47:37.766Z,11.68
2018-12-08T12:48:52.318Z,11.97
2018-12-08T12:49:56.930Z,11.85
2018-12-08T12:51:01.195Z,11.71
2018-12-08T12:52:09.959Z,11.65
2018-12-08T12:53:14.998Z,11.56
2018-12-08T12:54:12.940Z,11.49
2018-12-08T12:55:11.516Z,11.53
2018-12-08T12:56:29.447Z,11.43
2018-12-08T12:57:41.499Z,11.38
2018-12-08T12:58:29.880Z,11.35
2018-12-08T12:59:39.410Z,11.21
2018-12-08T13:00:55.389Z,11.16
2018-12-08T13:01:43.730Z,11.13
2018-12-08T13:03:02.478Z,10.98
2018-12-08T13:04:29.722Z,11.01
2018-12-08T13:05:12.513Z,11.02
2018-12-08T13:06:33.218Z,11.02
2018-12-08T13:07:36.813Z,10.98
2018-12-08T13:08:39.587Z,10.91
2018-12-08T13:09:29.663Z,10.98
2018-12-08T13:10:55.587Z,11.03
2018-12-08T13:11:57.429Z,10.88
2018-12-08T13:13:18.637Z,10.92
2018-12-08T13:14:20.704Z,10.91
2018-12-08T13:15:25.309Z,10.84
2018-12-08T13:16:33.717Z,10.81
2018-12-08T13:17:21.230Z,10.78
2018-12-08T13:18:15.709Z,10.77
2018-12-08T13:19:32.414Z,10.76
2018-12-08T13:20:47.896Z,10.74
2018-12-08T13:21:48.920Z,10.73
2018-12-08T13:22:49.229Z,10.73
2018-12-08T13:23:47.498Z,10.74
2018-12-08T13:24:54.069Z,10.83
2018-12-08T13:25:57.766Z,10.78
2018-12-08T13:27:07.389Z,10.73
2018-12-08T13:27:58.077Z,10.73
2018-12-08T13:29:24.358Z,10.70
2018-12-08T13:30:48.512Z,10.78
2018-12-08T13:31:34.255Z,10.77
2018-12-08T13:32:28.224Z,10.71
2018-12-08T13:33:44.310Z,10.73
2018-12-08T13:34:44.014Z,10.73
2018-12-08T13:35:35.001Z,10.81
2018-12-08T13:37:06.144Z,10.78
2018-12-08T13:37:54.474Z,10.81
2018-12-08T13:39:06.161Z,10.76
2018-12-08T13:40:13.652Z,10.78
2018-12-08T13:41:23.798Z,10.83
2018-12-08T13:42:10.794Z,10.78
2018-12-08T13:43:27.905Z,10.71
2018-12-08T13:44:13.370Z,10.74
2018-12-08T13:45:31.402Z,10.77
2018-12-08T13:46:48.619Z,10.74
2018-12-08T13:47:45.346Z,10.74
2018-12-08T13:48:52.934Z,10.73
2018-12-08T13:49:56.832Z,10.73
2018-12-08T13:51:05.547Z,10.74
2018-12-08T13:52:15.490Z,10.70
2018-12-08T13:53:12.324Z,10.65
2018-12-08T13:54:29.737Z,10.74
2018-12-08T13:55:34.668Z,10.68
2018-12-08T13:56:37.231Z,10.70
2018-12-08T13:57:32.636Z,10.65
2018-12-08T13:58:41.240Z,10.58
2018-12-08T13:59:52.521Z,10.60
2018-12-08T14:00:55.629Z,10.68
2018-12-08T14:02:05.025Z,10.55
2018-12-08T14:03:04.624Z,10.51
2018-12-08T14:04:03.713Z,10.66
2018-12-08T14:05:31.894Z,10.60
2018-12-08T14:06:14.075Z,10.70
2018-12-08T14:07:46.850Z,10.65
2018-12-08T14:08:32.225Z,10.71
2018-12-08T14:09:40.213Z,10.73
2018-12-08T14:10:48.004Z,10.70
2018-12-08T14:11:52.942Z,10.65
2018-12-08T14:12:52.424Z,10.73
2018-12-08T14:14:00.112Z,10.68
2018-12-08T14:15:06.374Z,10.70
2018-12-08T14:16:25.320Z,10.71
2018-12-08T14:17:07.026Z,10.56
2018-12-08T14:18:29.737Z,10.73
2018-12-08T14:19:18.494Z,10.73
2018-12-08T14:20:29.344Z,10.71
2018-12-08T14:21:45.240Z,10.74
2018-12-08T14:22:40.943Z,10.73
2018-12-08T14:24:00.822Z,10.76
2018-12-08T14:24:47.915Z,10.77
2018-12-08T14:26:06.911Z,10.71
2018-12-08T14:27:04.933Z,10.78
2018-12-08T14:28:09.856Z,10.73
2018-12-08T14:29:16.838Z,10.73