createdAt,value
2023-04-01T00:01:19.719Z,3.40
2023-04-01T00:04:42.442Z,6.93
2023-04-01T00:08:05.016Z,2.40
2023-04-01T00:11:28.336Z,4.53
2023-04-01T00:14:50.628Z,3.05
2023-04-01T00:18:13.633Z,4.32
2023-04-01T00:21:36.054Z,3.50
2023-04-01T00:24:58.300Z,2.40
2023-04-01T00:28:21.403Z,5.50
2023-04-01T00:31:43.728Z,7.45
2023-04-01T00:35:06.330Z,4.00
2023-04-01T00:38:28.626Z,3.15
2023-04-01T00:41:50.901Z,5.38
2023-04-01T00:45:33.692Z,2.05
2023-04-01T00:48:57.389Z,3.65
2023-04-01T00:52:23.788Z,6.07
2023-04-01T00:55:54.533Z,4.70
2023-04-01T00:59:30.497Z,3.05
2023-04-01T01:02:52.975Z,3.90
2023-04-01T01:06:24.630Z,2.97
2023-04-01T01:10:08.737Z,3.03
2023-04-01T01:13:48.972Z,5.50
2023-04-01T01:17:15.533Z,4.90
2023-04-01T01:20:56.002Z,7.43
2023-04-01T01:24:42.261Z,4.38
2023-04-01T01:28:25.595Z,3.78
2023-04-01T01:32:26.041Z,4.05
2023-04-01T01:35:53.601Z,2.55
2023-04-01T01:39:17.015Z,4.47
2023-04-01T01:42:45.528Z,4.10
2023-04-01T01:46:14.245Z,3.83
2023-04-01T01:49:37.825Z,6.30
2023-04-01T01:53:08.704Z,2.85
2023-04-01T01:56:33.730Z,8.15
2023-04-01T02:00:01.710Z,5.33
2023-04-01T02:03:27.246Z,3.35
2023-04-01T02:06:56.895Z,3.15
2023-04-01T02:10:22.263Z,3.08
2023-04-01T02:13:49.173Z,4.38
2023-04-01T02:17:23.079Z,3.35
2023-04-01T02:20:48.025Z,4.07
2023-04-01T02:24:14.456Z,4.60
2023-04-01T02:27:37.158Z,3.08
2023-04-01T02:31:03.302Z,1.58
2023-04-01T02:34:26.344Z,5.78
2023-04-01T02:37:51.494Z,3.45
2023-04-01T02:41:13.989Z,7.97
2023-04-01T02:44:36.305Z,2.63
2023-04-01T02:47:58.651Z,3.38
2023-04-01T02:51:20.900Z,2.55
2023-04-01T02:54:43.161Z,2.22
2023-04-01T02:58:05.910Z,2.50
2023-04-01T03:01:28.428Z,1.35
2023-04-01T03:04:50.686Z,5.20
2023-04-01T03:08:13.040Z,3.63
2023-04-01T03:11:35.414Z,3.97
2023-04-01T03:14:57.665Z,2.53
2023-04-01T03:18:34.078Z,5.88
2023-04-01T03:21:56.452Z,2.35
2023-04-01T03:25:19.191Z,2.63
2023-04-01T03:28:41.569Z,3.05
2023-04-01T03:32:03.795Z,2.60
2023-04-01T03:35:26.166Z,1.70
2023-04-01T03:38:48.383Z,6.45
2023-04-01T03:42:16.465Z,4.32
2023-04-01T03:45:49.538Z,2.53
2023-04-01T03:49:12.793Z,1.73
2023-04-01T03:52:35.559Z,2.80
2023-04-01T03:55:57.869Z,4.32
2023-04-01T03:59:20.538Z,3.70
2023-04-01T04:02:42.951Z,2.85
2023-04-01T04:06:12.376Z,2.67
2023-04-01T04:09:34.826Z,3.55
2023-04-01T04:12:57.357Z,2.95
2023-04-01T04:16:21.745Z,2.53
2023-04-01T04:19:50.572Z,3.13
2023-04-01T04:23:13.170Z,1.95
2023-04-01T04:26:36.897Z,1.30
2023-04-01T04:29:59.192Z,1.80
2023-04-01T04:33:22.972Z,1.98
2023-04-01T04:36:46.803Z,4.20
2023-04-01T04:40:09.630Z,1.95
2023-04-01T04:43:32.332Z,1.35
2023-04-01T04:46:57.843Z,2.25
2023-04-01T04:50:20.812Z,1.80
2023-04-01T04:53:43.458Z,1.17
2023-04-01T04:57:06.079Z,2.05
2023-04-01T05:00:34.620Z,1.80
2023-04-01T05:07:22.362Z,0.75
2023-04-01T05:10:45.715Z,1.65
2023-04-01T05:14:13.687Z,1.20
2023-04-01T05:17:37.127Z,1.88
2023-04-01T05:21:00.177Z,3.40
2023-04-01T05:24:22.457Z,2.05
2023-04-01T05:27:46.208Z,1.40
2023-04-01T05:31:08.999Z,3.17
2023-04-01T05:34:34.273Z,1.30
2023-04-01T05:37:56.602Z,2.97
2023-04-01T05:41:18.886Z,3.17
2023-04-01T05:44:42.123Z,4.28
2023-04-01T05:48:04.579Z,2.40
2023-04-01T05:51:32.661Z,1.85
2023-04-01T05:54:54.932Z,2.10
2023-04-01T05:58:17.418Z,5.65
2023-04-01T06:01:42.550Z,1.52
2023-04-01T06:05:16.459Z,0.98
2023-04-01T06:08:38.770Z,3.40
2023-04-01T06:12:33.351Z,1.25
2023-04-01T06:16:11.590Z,4.28
2023-04-01T06:20:11.179Z,6.85
2023-04-01T06:23:53.809Z,8.15
2023-04-01T06:27:48.106Z,1.55
2023-04-01T06:31:51.737Z,1.73
2023-04-01T06:35:23.100Z,0.38
2023-04-01T06:39:11.308Z,2.22
2023-04-01T06:42:34.512Z,6.00
2023-04-01T06:46:33.690Z,5.32
2023-04-01T06:50:38.053Z,5.00
2023-04-01T06:54:25.478Z,2.60
2023-04-01T06:58:21.892Z,1.13
2023-04-01T07:02:24.424Z,1.55
2023-04-01T07:05:46.876Z,5.22
2023-04-01T07:09:15.722Z,2.33
2023-04-01T07:12:59.692Z,3.33
2023-04-01T07:17:13.070Z,5.72
2023-04-01T07:20:38.931Z,7.78
2023-04-01T07:24:10.211Z,2.35
2023-04-01T07:27:38.439Z,9.18
2023-04-01T07:31:31.569Z,10.30
2023-04-01T07:35:19.106Z,1.90
2023-04-01T07:38:44.459Z,4.88
2023-04-01T07:42:19.402Z,7.15
2023-04-01T07:46:06.263Z,2.55
2023-04-01T07:49:44.002Z,2.05
2023-04-01T07:53:37.309Z,3.58
2023-04-01T07:57:45.357Z,2.72
2023-04-01T08:01:29.788Z,2.00
2023-04-01T08:05:06.599Z,2.10
2023-04-01T08:08:44.323Z,4.57
2023-04-01T08:13:14.952Z,3.08
2023-04-01T08:17:02.709Z,1.42
2023-04-01T08:20:46.522Z,2.58
2023-04-01T08:24:47.536Z,4.00
2023-04-01T08:28:35.607Z,6.32
2023-04-01T08:32:23.251Z,5.75
2023-04-01T08:36:02.624Z,5.57
2023-04-01T08:39:38.251Z,4.70
2023-04-01T08:43:28.318Z,7.93
2023-04-01T08:47:28.108Z,3.65
2023-04-01T08:50:50.434Z,4.90
2023-04-01T08:55:03.250Z,5.65
2023-04-01T08:59:07.052Z,5.47
2023-04-01T09:02:55.408Z,3.33
2023-04-01T09:06:34.866Z,12.25
2023-04-01T09:10:23.372Z,3.70
2023-04-01T09:14:04.932Z,3.20
2023-04-01T09:17:48.308Z,3.95
2023-04-01T09:21:11.132Z,6.68
2023-04-01T09:25:01.095Z,1.75
2023-04-01T09:28:42.846Z,5.40
2023-04-01T09:32:24.164Z,4.95
2023-04-01T09:36:11.668Z,6.85
2023-04-01T09:43:11.607Z,10.98
2023-04-01T09:46:59.168Z,5.20
2023-04-01T09:50:38.400Z,4.60
2023-04-01T09:54:06.978Z,6.90
2023-04-01T09:57:47.695Z,3.90
2023-04-01T10:01:54.418Z,4.70
2023-04-01T10:05:29.752Z,2.45
2023-04-01T10:09:26.522Z,4.65
2023-04-01T10:12:54.770Z,1.65
2023-04-01T10:16:29.297Z,2.92
2023-04-01T10:20:34.926Z,4.50
2023-04-01T10:24:34.495Z,4.60
2023-04-01T10:28:15.591Z,9.13
2023-04-01T10:32:24.973Z,3.28
2023-04-01T10:36:21.439Z,2.58
2023-04-01T10:40:06.310Z,2.55
2023-04-01T10:44:19.299Z,3.40
2023-04-01T10:47:44.400Z,6.82
2023-04-01T10:55:16.781Z,6.50
2023-04-01T10:59:20.696Z,5.28
2023-04-01T11:03:10.195Z,6.40
2023-04-01T11:07:28.896Z,4.32
2023-04-01T11:11:27.435Z,3.78
2023-04-01T11:15:37.385Z,4.78
2023-04-01T11:19:03.997Z,4.55
2023-04-01T11:22:36.434Z,3.83
2023-04-01T11:26:36.907Z,1.90
2023-04-01T11:31:02.685Z,9.35
2023-04-01T11:34:51.657Z,4.80
2023-04-01T11:38:17.070Z,3.67
2023-04-01T11:41:58.493Z,5.93
2023-04-01T11:50:00.338Z,2.80
2023-04-01T11:53:57.408Z,4.28
2023-04-01T11:57:37.980Z,7.30
2023-04-01T12:01:14.888Z,2.60
2023-04-01T12:05:11.071Z,4.28
2023-04-01T12:12:59.961Z,2.25
2023-04-01T12:16:49.083Z,2.45
2023-04-01T12:20:42.134Z,6.72
2023-04-01T12:24:28.909Z,2.22
2023-04-01T12:27:54.052Z,2.78
2023-04-01T12:31:32.109Z,4.70
2023-04-01T12:35:07.518Z,3.25
2023-04-01T12:38:38.000Z,3.53
2023-04-01T12:42:38.923Z,2.35
2023-04-01T12:46:11.420Z,2.47
2023-04-01T12:49:54.738Z,3.72
2023-04-01T12:53:40.743Z,6.05
2023-04-01T12:57:21.092Z,3.60
2023-04-01T13:01:28.837Z,3.40
2023-04-01T13:05:16.996Z,2.58
2023-04-01T13:09:17.820Z,3.58
2023-04-01T13:13:16.701Z,3.72
2023-04-01T13:16:53.308Z,2.72
2023-04-01T13:20:55.708Z,2.80
2023-04-01T13:24:39.910Z,0.75
2023-04-01T13:28:21.943Z,1.75
2023-04-01T13:31:51.827Z,1.15
2023-04-01T13:35:36.263Z,1.20
2023-04-01T13:39:02.000Z,1.70
2023-04-01T13:42:33.061Z,1.73
2023-04-01T13:45:58.344Z,3.33
2023-04-01T13:49:35.917Z,3.80
2023-04-01T13:53:16.118Z,2.60
2023-04-01T13:57:02.840Z,1.58
2023-04-01T14:00:43.979Z,1.90
2023-04-01T14:04:14.975Z,1.70
2023-04-01T14:07:51.095Z,1.60
2023-04-01T14:11:31.132Z,2.92
2023-04-01T14:15:20.647Z,3.13
2023-04-01T14:19:07.791Z,1.67
2023-04-01T14:22:47.673Z,1.17
2023-04-01T14:26:35.241Z,2.63
2023-04-01T14:30:15.370Z,1.58
2023-04-01T14:34:01.970Z,1.92
2023-04-01T14:38:01.799Z,3.13
2023-04-01T14:41:47.613Z,1.67
2023-04-01T14:49:24.177Z,2.25
2023-04-01T14:53:33.974Z,1.65
2023-04-01T14:57:12.566Z,2.58
2023-04-01T15:00:50.417Z,2.60
2023-04-01T15:04:40.780Z,1.98
2023-04-01T15:08:23.503Z,3.25
2023-04-01T15:12:07.062Z,9.95
2023-04-01T15:15:59.824Z,3.65
2023-04-01T15:19:49.269Z,2.83
2023-04-01T15:23:35.946Z,5.28
2023-04-01T15:27:13.985Z,4.43
2023-04-01T15:31:03.390Z,2.63
2023-04-01T15:35:16.932Z,3.13
2023-04-01T15:39:22.102Z,2.92
2023-04-01T15:43:02.113Z,5.93
2023-04-01T15:46:43.052Z,11.73
2023-04-01T15:50:11.558Z,5.28
2023-04-01T15:53:42.241Z,3.72
2023-04-01T15:57:10.554Z,7.82
2023-04-01T16:01:02.515Z,6.40
2023-04-01T16:04:30.493Z,6.18
2023-04-01T16:08:01.629Z,2.97
2023-04-01T16:11:30.452Z,5.38
2023-04-01T16:15:19.479Z,2.55
2023-04-01T16:18:53.813Z,4.00
2023-04-01T16:22:36.367Z,3.90
2023-04-01T16:26:29.639Z,5.20
2023-04-01T16:29:58.532Z,2.17
2023-04-01T16:33:42.858Z,6.05
2023-04-01T16:37:09.253Z,2.17
2023-04-01T16:40:43.229Z,6.53
2023-04-01T16:44:27.109Z,6.03
2023-04-01T16:47:56.478Z,4.82
2023-04-01T16:51:20.292Z,4.07
2023-04-01T16:55:01.048Z,5.15
2023-04-01T16:58:29.489Z,7.70
2023-04-01T17:01:56.720Z,8.07
2023-04-01T17:05:21.828Z,19.85
2023-04-01T17:08:59.070Z,61.47
2023-04-01T17:12:31.592Z,47.30
2023-04-01T17:16:06.107Z,35.70
2023-04-01T17:19:59.430Z,30.17
2023-04-01T17:23:36.995Z,15.77
2023-04-01T17:27:14.584Z,14.48
2023-04-01T17:30:47.053Z,10.27
2023-04-01T17:34:39.805Z,17.77
2023-04-01T17:38:39.270Z,16.20
2023-04-01T17:42:27.706Z,18.65
2023-04-01T17:45:58.875Z,16.15
2023-04-01T17:49:39.608Z,14.57
2023-04-01T17:53:24.353Z,18.55
2023-04-01T17:56:46.663Z,13.30
2023-04-01T18:00:46.146Z,16.65
2023-04-01T18:04:42.914Z,10.85
2023-04-01T18:08:13.057Z,14.50
2023-04-01T18:11:55.781Z,9.32
2023-04-01T18:15:29.412Z,11.30
2023-04-01T18:19:03.577Z,12.88
2023-04-01T18:22:46.569Z,11.43
2023-04-01T18:26:14.556Z,10.45
2023-04-01T18:29:45.717Z,10.18
2023-04-01T18:33:25.953Z,11.15
2023-04-01T18:37:12.659Z,12.65
2023-04-01T18:40:52.173Z,8.70
2023-04-01T18:44:26.053Z,8.07
2023-04-01T18:48:16.785Z,7.28
2023-04-01T18:51:58.308Z,9.95
2023-04-01T18:55:23.681Z,6.40
2023-04-01T19:02:25.989Z,8.15
2023-04-01T19:05:51.551Z,8.27
2023-04-01T19:09:47.445Z,3.70
2023-04-01T19:13:20.071Z,5.57
2023-04-01T19:17:16.857Z,7.72
2023-04-01T19:21:05.850Z,8.93
2023-04-01T19:25:05.183Z,4.43
2023-04-01T19:28:33.229Z,14.25
2023-04-01T19:32:06.033Z,7.55
2023-04-01T19:36:00.824Z,6.95
2023-04-01T19:39:28.634Z,4.63
2023-04-01T19:43:06.204Z,4.57
2023-04-01T19:46:37.853Z,8.05
2023-04-01T19:50:18.684Z,5.13
2023-04-01T19:53:58.199Z,4.68
2023-04-01T19:57:38.319Z,3.47
2023-04-01T20:01:02.198Z,3.63
2023-04-01T20:05:00.833Z,3.75
2023-04-01T20:08:34.837Z,4.90
2023-04-01T20:12:18.360Z,3.10
2023-04-01T20:15:46.674Z,4.30
2023-04-01T20:19:12.086Z,1.52
2023-04-01T20:23:07.960Z,2.92
2023-04-01T20:26:40.405Z,2.72
2023-04-01T20:30:27.743Z,2.63
2023-04-01T20:34:11.092Z,4.68
2023-04-01T20:37:42.296Z,4.93
2023-04-01T20:41:27.546Z,2.50
2023-04-01T20:45:02.587Z,2.03
2023-04-01T20:48:43.483Z,2.45
2023-04-01T20:52:14.899Z,3.28
2023-04-01T20:55:56.584Z,4.57
2023-04-01T20:59:56.264Z,3.65
2023-04-01T21:03:36.623Z,7.28
2023-04-01T21:07:20.419Z,2.40
2023-04-01T21:11:02.430Z,3.67
2023-04-01T21:14:42.830Z,1.70
2023-04-01T21:18:30.017Z,2.28
2023-04-01T21:22:04.224Z,4.00
2023-04-01T21:25:44.779Z,1.42
2023-04-01T21:29:19.916Z,2.35
2023-04-01T21:33:19.400Z,1.83
2023-04-01T21:37:13.210Z,2.47
2023-04-01T21:40:53.601Z,4.60
2023-04-01T21:44:48.133Z,3.53
2023-04-01T21:48:16.602Z,3.05
2023-04-01T21:51:47.341Z,3.03
2023-04-01T21:55:24.588Z,4.68
2023-04-01T21:59:08.595Z,4.30
2023-04-01T22:03:04.287Z,2.58
2023-04-01T22:06:31.197Z,2.40
2023-04-01T22:10:11.058Z,1.42
2023-04-01T22:13:45.082Z,7.90
2023-04-01T22:17:33.668Z,2.50
2023-04-01T22:21:17.405Z,6.60
2023-04-01T22:24:57.744Z,7.43
2023-04-01T22:28:22.595Z,1.40
2023-04-01T22:32:09.648Z,3.20
2023-04-01T22:36:05.693Z,1.58
2023-04-01T22:39:42.231Z,2.63
2023-04-01T22:43:13.711Z,2.83
2023-04-01T22:46:53.716Z,3.85
2023-04-01T22:50:19.622Z,2.88
2023-04-01T22:53:47.595Z,1.48
2023-04-01T22:57:20.767Z,1.45
2023-04-01T23:00:47.903Z,2.97
2023-04-01T23:04:16.486Z,3.33
2023-04-01T23:07:49.946Z,2.42
2023-04-01T23:11:27.478Z,2.80
2023-04-01T23:14:58.961Z,2.63
2023-04-01T23:18:46.287Z,1.48
2023-04-01T23:22:22.924Z,2.92
2023-04-01T23:25:55.670Z,3.47
2023-04-01T23:29:20.324Z,2.00
2023-04-01T23:32:42.708Z,1.85
2023-04-01T23:36:16.371Z,3.92
2023-04-01T23:39:41.039Z,2.00
2023-04-01T23:43:03.787Z,1.80
2023-04-01T23:46:27.060Z,2.08
2023-04-01T23:49:54.362Z,1.73
2023-04-01T23:53:26.842Z,1.15
2023-04-01T23:56:54.791Z,3.58
