createdAt,value
2019-03-22T00:00:30.999Z,99.90
2019-03-22T00:03:01.648Z,99.90
2019-03-22T00:05:33.030Z,99.90
2019-03-22T00:08:03.539Z,99.90
2019-03-22T00:10:35.128Z,99.90
2019-03-22T00:13:05.996Z,99.90
2019-03-22T00:15:37.458Z,99.90
2019-03-22T00:18:07.875Z,99.90
2019-03-22T00:20:38.299Z,99.90
2019-03-22T00:23:08.723Z,99.90
2019-03-22T00:25:39.197Z,99.90
2019-03-22T00:28:09.546Z,99.90
2019-03-22T00:30:40.889Z,99.90
2019-03-22T00:33:22.866Z,99.90
2019-03-22T00:35:53.219Z,99.90
2019-03-22T00:38:23.585Z,99.90
2019-03-22T00:40:53.943Z,99.90
2019-03-22T00:43:24.272Z,99.90
2019-03-22T00:45:54.739Z,99.90
2019-03-22T00:48:25.565Z,99.90
2019-03-22T00:50:55.885Z,99.90
2019-03-22T00:53:26.193Z,99.90
2019-03-22T00:55:56.543Z,99.90
2019-03-22T00:58:26.801Z,99.90
2019-03-22T01:00:57.257Z,99.90
2019-03-22T01:03:27.709Z,99.90
2019-03-22T01:05:58.328Z,99.90
2019-03-22T01:08:28.819Z,99.90
2019-03-22T01:10:59.124Z,99.90
2019-03-22T01:13:29.441Z,99.90
2019-03-22T01:15:59.718Z,99.90
2019-03-22T01:18:29.992Z,99.90
2019-03-22T01:21:00.271Z,99.90
2019-03-22T01:23:31.411Z,99.90
2019-03-22T01:26:01.796Z,99.90
2019-03-22T01:28:32.318Z,99.90
2019-03-22T01:31:02.626Z,99.90
2019-03-22T01:33:33.008Z,99.90
2019-03-22T01:36:03.440Z,99.90
2019-03-22T01:38:33.669Z,99.90
2019-03-22T01:41:04.720Z,99.90
2019-03-22T01:43:35.095Z,99.90
2019-03-22T01:46:05.457Z,99.90
2019-03-22T01:48:35.846Z,99.90
2019-03-22T01:51:06.212Z,99.90
2019-03-22T01:53:36.918Z,99.90
2019-03-22T01:56:07.313Z,99.90
2019-03-22T01:58:37.647Z,99.90
2019-03-22T02:01:08.009Z,99.90
2019-03-22T02:03:38.297Z,99.90
2019-03-22T02:06:08.899Z,99.90
2019-03-22T02:08:39.251Z,99.90
2019-03-22T02:11:09.587Z,99.90
2019-03-22T02:13:39.959Z,99.90
2019-03-22T02:16:10.228Z,99.90
2019-03-22T02:18:40.717Z,99.90
2019-03-22T02:21:11.198Z,99.90
2019-03-22T02:23:41.470Z,99.90
2019-03-22T02:26:11.976Z,99.90
2019-03-22T02:28:43.219Z,99.90
2019-03-22T02:31:13.733Z,99.90
2019-03-22T02:33:43.985Z,99.90
2019-03-22T02:36:14.363Z,99.90
2019-03-22T02:38:44.710Z,99.90
2019-03-22T02:41:15.165Z,99.90
2019-03-22T02:43:45.445Z,99.90
2019-03-22T02:46:15.762Z,99.90
2019-03-22T02:48:46.112Z,99.90
2019-03-22T02:51:16.502Z,99.90
2019-03-22T02:53:46.759Z,99.90
2019-03-22T02:56:17.032Z,99.90
2019-03-22T02:58:47.457Z,99.90
2019-03-22T03:01:17.841Z,99.90
2019-03-22T03:03:48.321Z,99.90
2019-03-22T03:06:18.654Z,99.90
2019-03-22T03:08:49.005Z,99.90
2019-03-22T03:11:19.600Z,99.90
2019-03-22T03:13:49.893Z,99.90
2019-03-22T03:16:20.250Z,99.90
2019-03-22T03:18:50.506Z,99.90
2019-03-22T03:21:21.480Z,99.90
2019-03-22T03:23:52.772Z,99.90
2019-03-22T03:26:23.024Z,99.90
2019-03-22T03:28:53.312Z,99.90
2019-03-22T03:31:23.869Z,99.90
2019-03-22T03:33:54.417Z,99.90
2019-03-22T03:36:24.788Z,99.90
2019-03-22T03:38:55.052Z,99.90
2019-03-22T03:41:25.534Z,99.90
2019-03-22T03:43:55.985Z,99.90
2019-03-22T03:46:26.325Z,99.90
2019-03-22T03:48:56.594Z,99.90
2019-03-22T03:51:26.924Z,99.90
2019-03-22T03:53:57.309Z,99.90
2019-03-22T03:56:28.384Z,99.90
2019-03-22T03:58:58.785Z,99.90
2019-03-22T04:01:29.126Z,99.90
2019-03-22T04:03:59.460Z,99.90
2019-03-22T04:06:29.872Z,99.90
2019-03-22T04:09:00.231Z,99.90
2019-03-22T04:11:30.476Z,99.90
2019-03-22T04:14:00.769Z,99.90
2019-03-22T04:16:31.096Z,99.90
2019-03-22T04:19:01.465Z,99.90
2019-03-22T04:21:31.739Z,99.90
2019-03-22T04:24:01.974Z,99.90
2019-03-22T04:26:33.432Z,99.90
2019-03-22T04:29:07.909Z,99.90
2019-03-22T04:31:35.971Z,99.90
2019-03-22T04:34:06.263Z,99.90
2019-03-22T04:36:36.690Z,99.90
2019-03-22T04:39:08.329Z,99.90
2019-03-22T04:41:39.020Z,99.90
2019-03-22T04:44:09.466Z,99.90
2019-03-22T04:46:42.552Z,99.90
2019-03-22T04:49:15.073Z,99.90
2019-03-22T04:51:46.257Z,99.90
2019-03-22T04:54:19.554Z,99.90
2019-03-22T04:56:51.788Z,99.90
2019-03-22T04:59:23.377Z,99.90
2019-03-22T05:01:55.997Z,99.90
2019-03-22T05:04:26.900Z,99.90
2019-03-22T05:06:58.909Z,99.90
2019-03-22T05:09:32.200Z,99.90
2019-03-22T05:12:04.120Z,99.90
2019-03-22T05:14:36.845Z,99.90
2019-03-22T05:17:08.238Z,99.90
2019-03-22T05:19:41.110Z,99.90
2019-03-22T05:22:13.911Z,99.90
2019-03-22T05:24:46.705Z,99.90
2019-03-22T05:27:19.230Z,99.90
2019-03-22T05:29:50.851Z,99.90
2019-03-22T05:32:22.202Z,99.90
2019-03-22T05:34:52.505Z,99.90
2019-03-22T05:37:22.985Z,99.90
2019-03-22T05:39:53.333Z,99.90
2019-03-22T05:42:23.685Z,99.90
2019-03-22T05:44:54.104Z,99.90
2019-03-22T05:47:24.425Z,99.90
2019-03-22T05:49:54.869Z,99.90
2019-03-22T05:52:25.244Z,99.90
2019-03-22T05:54:55.682Z,99.90
2019-03-22T05:57:26.120Z,99.90
2019-03-22T05:59:56.437Z,99.90
2019-03-22T06:02:28.005Z,99.90
2019-03-22T06:04:58.263Z,99.90
2019-03-22T06:07:29.023Z,99.90
2019-03-22T06:09:59.363Z,99.90
2019-03-22T06:12:29.853Z,99.90
2019-03-22T06:15:00.342Z,99.90
2019-03-22T06:17:30.600Z,99.90
2019-03-22T06:20:02.769Z,99.90
2019-03-22T06:22:33.024Z,99.90
2019-03-22T06:25:03.411Z,99.90
2019-03-22T06:27:33.924Z,99.90
2019-03-22T06:30:05.274Z,99.90
2019-03-22T06:32:35.649Z,99.90
2019-03-22T06:35:06.089Z,99.90
2019-03-22T06:37:37.410Z,99.90
2019-03-22T06:40:08.088Z,99.90
2019-03-22T06:42:38.378Z,99.90
2019-03-22T06:45:08.764Z,99.90
2019-03-22T06:47:38.995Z,99.90
2019-03-22T06:50:21.176Z,99.90
2019-03-22T06:52:52.177Z,99.90
2019-03-22T06:55:22.932Z,99.90
2019-03-22T06:57:53.596Z,99.90
2019-03-22T07:00:25.083Z,99.90
2019-03-22T07:02:56.873Z,99.90
2019-03-22T07:05:27.758Z,99.90
2019-03-22T07:07:58.441Z,99.90
2019-03-22T07:10:29.090Z,99.90
2019-03-22T07:12:59.667Z,99.90
2019-03-22T07:15:30.293Z,99.90
2019-03-22T07:18:01.708Z,99.90
2019-03-22T07:20:32.299Z,99.90
2019-03-22T07:23:02.955Z,99.90
2019-03-22T07:25:33.626Z,99.90
2019-03-22T07:28:04.375Z,99.90
2019-03-22T07:30:34.943Z,99.90
2019-03-22T07:33:05.743Z,99.90
2019-03-22T07:35:36.341Z,99.90
2019-03-22T07:38:07.044Z,99.90
2019-03-22T07:40:37.705Z,99.90
2019-03-22T07:43:08.295Z,99.90
2019-03-22T07:45:39.335Z,99.90
2019-03-22T07:48:10.072Z,99.90
2019-03-22T07:50:40.699Z,99.90
2019-03-22T07:53:11.296Z,99.90
2019-03-22T07:55:41.941Z,99.90
2019-03-22T07:58:12.525Z,99.90
2019-03-22T08:00:43.191Z,99.90
2019-03-22T08:03:13.917Z,99.90
2019-03-22T08:05:50.739Z,99.90
2019-03-22T08:08:16.931Z,99.90
2019-03-22T08:10:48.129Z,99.90
2019-03-22T08:13:18.939Z,99.90
2019-03-22T08:15:49.754Z,99.90
2019-03-22T08:18:20.341Z,99.90
2019-03-22T08:20:51.302Z,99.90
2019-03-22T08:23:23.059Z,99.90
2019-03-22T08:25:53.676Z,99.90
2019-03-22T08:28:24.352Z,99.90
2019-03-22T08:30:55.227Z,99.90
2019-03-22T08:33:26.078Z,97.10
2019-03-22T08:35:56.850Z,93.40
2019-03-22T08:38:27.658Z,94.50
2019-03-22T08:40:59.373Z,90.30
2019-03-22T08:43:31.138Z,91.50
2019-03-22T08:46:02.974Z,93.50
2019-03-22T08:48:33.781Z,92.50
2019-03-22T08:51:04.631Z,91.50
2019-03-22T08:53:35.888Z,91.80
2019-03-22T08:56:06.786Z,92.10
2019-03-22T08:58:41.019Z,93.20
2019-03-22T09:01:11.725Z,91.10
2019-03-22T09:03:42.413Z,90.10
2019-03-22T09:06:13.097Z,88.50
2019-03-22T09:08:44.196Z,78.20
2019-03-22T09:11:18.061Z,79.70
2019-03-22T09:13:48.185Z,81.30
2019-03-22T09:16:19.142Z,78.70
2019-03-22T09:18:49.779Z,78.40
2019-03-22T09:21:24.194Z,71.50
2019-03-22T09:24:07.301Z,68.20
2019-03-22T09:26:47.543Z,67.50
2019-03-22T09:29:10.739Z,65.80
2019-03-22T09:31:41.139Z,65.80
2019-03-22T09:34:11.703Z,65.40
2019-03-22T09:36:42.273Z,61.00
2019-03-22T09:39:12.798Z,66.10
2019-03-22T09:41:43.583Z,65.20
2019-03-22T09:44:13.961Z,61.30
2019-03-22T09:46:44.368Z,61.40
2019-03-22T09:49:15.290Z,59.00
2019-03-22T09:51:45.823Z,58.10
2019-03-22T09:54:16.176Z,57.70
2019-03-22T09:56:47.623Z,57.20
2019-03-22T09:59:18.064Z,54.90
2019-03-22T10:01:51.687Z,54.10
2019-03-22T10:04:22.132Z,54.60
2019-03-22T10:06:55.942Z,56.40
2019-03-22T10:09:27.175Z,56.40
2019-03-22T10:11:57.520Z,56.00
2019-03-22T10:14:27.957Z,55.50
2019-03-22T10:16:58.434Z,56.50
2019-03-22T10:19:29.214Z,56.60
2019-03-22T10:22:00.595Z,53.50
2019-03-22T10:24:30.931Z,53.90
2019-03-22T10:27:01.327Z,53.50
2019-03-22T10:29:31.696Z,55.00
2019-03-22T10:32:03.287Z,56.30
2019-03-22T10:34:33.571Z,57.70
2019-03-22T10:37:03.960Z,57.40
2019-03-22T10:39:34.232Z,57.40
2019-03-22T10:42:04.850Z,61.90
2019-03-22T10:44:35.289Z,61.50
2019-03-22T10:47:05.836Z,62.60
2019-03-22T10:49:36.113Z,63.70
2019-03-22T10:52:06.740Z,65.90
2019-03-22T10:54:37.168Z,66.50
2019-03-22T10:57:07.455Z,65.30
2019-03-22T10:59:39.016Z,65.30
2019-03-22T11:02:10.018Z,67.70
2019-03-22T11:04:40.592Z,69.00
2019-03-22T11:07:12.074Z,67.50
2019-03-22T11:09:42.435Z,67.20
2019-03-22T11:12:12.735Z,66.40
2019-03-22T11:14:45.686Z,65.20
2019-03-22T11:17:16.323Z,67.10
2019-03-22T11:19:46.545Z,66.00
2019-03-22T11:22:17.956Z,67.70
2019-03-22T11:24:49.301Z,68.80
2019-03-22T11:27:19.602Z,69.10
2019-03-22T11:30:02.550Z,67.90
2019-03-22T11:32:35.004Z,69.70
2019-03-22T11:35:08.593Z,69.10
2019-03-22T11:37:40.118Z,69.30
2019-03-22T11:40:15.322Z,69.70
2019-03-22T11:42:45.811Z,69.60
2019-03-22T11:45:18.005Z,70.80
2019-03-22T11:47:48.395Z,70.20
2019-03-22T11:50:19.931Z,69.30
2019-03-22T11:52:51.466Z,68.80
2019-03-22T11:55:21.922Z,68.80
2019-03-22T11:57:52.175Z,70.40
2019-03-22T12:00:23.446Z,69.00
2019-03-22T12:02:55.133Z,70.40
2019-03-22T12:05:25.642Z,71.30
2019-03-22T12:07:56.092Z,72.10
2019-03-22T12:10:26.503Z,70.40
2019-03-22T12:12:57.759Z,71.50
2019-03-22T12:15:29.291Z,71.40
2019-03-22T12:17:59.696Z,72.60
2019-03-22T12:20:30.032Z,71.80
2019-03-22T12:23:00.368Z,71.30
2019-03-22T12:25:30.784Z,72.30
2019-03-22T12:28:01.284Z,71.80
2019-03-22T12:30:32.519Z,73.80
2019-03-22T12:33:02.978Z,71.10
2019-03-22T12:35:33.387Z,73.10
2019-03-22T12:38:03.812Z,72.70
2019-03-22T12:40:34.582Z,72.70
2019-03-22T12:43:06.101Z,72.80
2019-03-22T12:45:36.522Z,72.30
2019-03-22T12:48:07.102Z,73.70
2019-03-22T12:50:39.668Z,72.00
2019-03-22T12:53:10.063Z,72.80
2019-03-22T12:55:40.425Z,73.50
2019-03-22T12:58:10.833Z,71.90
2019-03-22T13:00:42.163Z,71.20
2019-03-22T13:03:12.425Z,73.60
2019-03-22T13:05:42.681Z,71.80
2019-03-22T13:08:13.478Z,73.10
2019-03-22T13:10:43.738Z,72.30
2019-03-22T13:13:14.026Z,72.50
2019-03-22T13:15:44.541Z,71.10
2019-03-22T13:18:14.842Z,70.10
2019-03-22T13:20:45.199Z,69.50
2019-03-22T13:23:15.454Z,71.40
2019-03-22T13:25:45.755Z,71.10
2019-03-22T13:28:17.475Z,71.00
2019-03-22T13:30:47.823Z,71.60
2019-03-22T13:33:19.321Z,70.80
2019-03-22T13:35:49.620Z,70.60
2019-03-22T13:38:21.080Z,69.40
2019-03-22T13:40:51.377Z,71.60
2019-03-22T13:43:21.915Z,69.70
2019-03-22T13:45:52.252Z,70.10
2019-03-22T13:48:22.700Z,70.20
2019-03-22T13:50:54.062Z,70.40
2019-03-22T13:53:24.337Z,70.30
2019-03-22T13:55:54.751Z,70.50
2019-03-22T13:58:25.157Z,71.10
2019-03-22T14:00:55.667Z,68.00
2019-03-22T14:03:26.026Z,68.00
2019-03-22T14:05:56.501Z,67.70
2019-03-22T14:08:27.117Z,68.10
2019-03-22T14:10:57.848Z,67.30
2019-03-22T14:13:29.333Z,66.80
2019-03-22T14:15:59.842Z,67.30
2019-03-22T14:18:30.131Z,67.50
2019-03-22T14:21:00.581Z,66.80
2019-03-22T14:23:30.912Z,66.40
2019-03-22T14:26:01.280Z,67.30
2019-03-22T14:28:31.720Z,67.20
2019-03-22T14:31:02.213Z,66.40
2019-03-22T14:33:33.040Z,67.10
2019-03-22T14:36:03.610Z,67.30
2019-03-22T14:38:33.896Z,67.90
2019-03-22T14:41:04.708Z,68.10
2019-03-22T14:43:35.131Z,66.30
2019-03-22T14:46:05.570Z,66.90
2019-03-22T14:48:36.014Z,67.50
2019-03-22T14:51:06.488Z,68.00
2019-03-22T14:53:37.156Z,67.20
2019-03-22T14:56:07.521Z,67.50
2019-03-22T14:58:37.841Z,67.10
2019-03-22T15:01:08.111Z,67.90
2019-03-22T15:03:38.360Z,67.90
2019-03-22T15:06:08.741Z,67.80
2019-03-22T15:08:39.105Z,67.10
2019-03-22T15:11:09.380Z,67.50
2019-03-22T15:13:57.326Z,68.20
2019-03-22T15:16:46.767Z,67.20
2019-03-22T15:19:35.012Z,67.90
2019-03-22T15:22:16.733Z,67.90
2019-03-22T15:25:05.036Z,67.10
2019-03-22T15:28:03.711Z,67.60
2019-03-22T15:31:05.225Z,65.30
2019-03-22T15:33:57.598Z,66.40
2019-03-22T15:37:02.230Z,66.20
2019-03-22T15:39:51.650Z,67.20
2019-03-22T15:42:22.052Z,67.30
2019-03-22T15:44:53.011Z,69.40
2019-03-22T15:47:23.546Z,68.00
2019-03-22T15:49:53.961Z,67.90
2019-03-22T15:52:24.974Z,69.70
2019-03-22T15:54:55.337Z,69.00
2019-03-22T15:57:26.708Z,69.20
2019-03-22T15:59:57.051Z,68.90
2019-03-22T16:02:27.504Z,68.90
2019-03-22T16:04:57.856Z,69.30
2019-03-22T16:07:28.258Z,68.90
2019-03-22T16:09:58.766Z,69.70
2019-03-22T16:12:29.097Z,68.80
2019-03-22T16:14:59.461Z,69.50
2019-03-22T16:17:29.828Z,69.70
2019-03-22T16:20:00.254Z,69.40
2019-03-22T16:22:32.491Z,69.00
2019-03-22T16:25:02.837Z,68.10
2019-03-22T16:27:33.101Z,68.00
2019-03-22T16:30:03.679Z,69.10
2019-03-22T16:32:33.975Z,69.90
2019-03-22T16:35:04.937Z,69.20
2019-03-22T16:37:35.224Z,69.50
2019-03-22T16:40:06.931Z,69.90
2019-03-22T16:42:37.221Z,70.40
2019-03-22T16:45:08.567Z,70.80
2019-03-22T16:47:38.919Z,71.20
2019-03-22T16:50:22.105Z,71.10
2019-03-22T16:52:52.740Z,70.50
2019-03-22T16:55:24.095Z,71.60
2019-03-22T16:57:54.572Z,71.70
2019-03-22T17:00:24.989Z,71.20
2019-03-22T17:02:55.455Z,72.70
2019-03-22T17:05:26.649Z,74.00
2019-03-22T17:07:57.166Z,74.10
2019-03-22T17:10:27.644Z,74.30
2019-03-22T17:12:58.081Z,75.70
2019-03-22T17:15:28.757Z,76.50
2019-03-22T17:17:59.251Z,76.60
2019-03-22T17:20:29.629Z,77.30
2019-03-22T17:23:00.313Z,77.70
2019-03-22T17:25:30.767Z,78.80
2019-03-22T17:28:01.529Z,79.00
2019-03-22T17:30:32.058Z,79.30
2019-03-22T17:33:02.459Z,80.10
2019-03-22T17:35:32.813Z,81.20
2019-03-22T17:38:03.284Z,82.80
2019-03-22T17:40:34.492Z,85.10
2019-03-22T17:43:04.938Z,87.90
2019-03-22T17:45:35.349Z,90.90
2019-03-22T17:48:06.311Z,90.30
2019-03-22T17:50:36.849Z,91.40
2019-03-22T17:53:07.430Z,93.40
2019-03-22T17:55:37.745Z,93.30
2019-03-22T17:58:09.034Z,94.20
2019-03-22T18:00:39.643Z,95.20
2019-03-22T18:03:11.404Z,96.30
2019-03-22T18:05:41.844Z,98.80
2019-03-22T18:08:12.209Z,99.90
2019-03-22T18:10:42.644Z,99.90
2019-03-22T18:13:13.032Z,99.90
2019-03-22T18:15:43.452Z,99.90
2019-03-22T18:18:13.885Z,99.90
2019-03-22T18:23:35.457Z,99.90
2019-03-22T18:25:59.439Z,99.90
2019-03-22T18:28:30.286Z,99.90
2019-03-22T18:31:00.541Z,99.90
2019-03-22T18:33:31.014Z,99.90
2019-03-22T18:36:02.540Z,99.90
2019-03-22T18:38:33.644Z,99.90
2019-03-22T18:41:03.956Z,99.90
2019-03-22T18:43:34.771Z,99.90
2019-03-22T18:46:05.157Z,99.90
2019-03-22T18:48:35.531Z,99.90
2019-03-22T18:51:06.277Z,99.90
2019-03-22T18:53:36.557Z,99.90
2019-03-22T18:56:07.311Z,99.90
2019-03-22T18:58:37.709Z,99.90
2019-03-22T19:01:08.036Z,99.90
2019-03-22T19:03:38.262Z,99.90
2019-03-22T19:06:08.522Z,99.90
2019-03-22T19:08:38.840Z,99.90
2019-03-22T19:11:09.211Z,99.90
2019-03-22T19:13:39.466Z,99.90
2019-03-22T19:16:09.720Z,99.90
2019-03-22T19:18:40.187Z,99.90
2019-03-22T19:21:10.534Z,99.90
2019-03-22T19:23:40.797Z,99.90
2019-03-22T19:26:11.240Z,99.90
2019-03-22T19:28:41.639Z,99.90
2019-03-22T19:31:11.997Z,99.90
2019-03-22T19:33:42.275Z,99.90
2019-03-22T19:36:13.636Z,99.90
2019-03-22T19:38:43.991Z,99.90
2019-03-22T19:41:14.468Z,99.90
2019-03-22T19:43:44.767Z,99.90
2019-03-22T19:46:16.256Z,99.90
2019-03-22T19:48:46.842Z,99.90
2019-03-22T19:51:17.152Z,99.90
2019-03-22T19:53:48.208Z,99.90
2019-03-22T19:56:18.470Z,99.90
2019-03-22T19:58:48.856Z,99.90
2019-03-22T20:01:19.241Z,99.90
2019-03-22T20:03:55.063Z,99.90
2019-03-22T20:06:25.367Z,99.90
2019-03-22T20:08:55.800Z,99.90
2019-03-22T20:11:26.746Z,99.90
2019-03-22T20:13:57.194Z,99.90
2019-03-22T20:16:27.511Z,99.90
2019-03-22T20:18:57.872Z,99.90
2019-03-22T20:21:28.301Z,99.90
2019-03-22T20:23:58.960Z,99.90
2019-03-22T20:26:29.512Z,99.90
2019-03-22T20:29:00.548Z,99.90
2019-03-22T20:31:31.289Z,99.90
2019-03-22T20:34:01.523Z,99.90
2019-03-22T20:36:32.118Z,99.90
2019-03-22T20:39:02.405Z,99.90
2019-03-22T20:41:33.193Z,99.90
2019-03-22T20:44:05.929Z,99.90
2019-03-22T20:46:36.338Z,99.90
2019-03-22T20:49:06.808Z,99.90
2019-03-22T20:51:37.196Z,99.90
2019-03-22T20:54:07.763Z,99.90
2019-03-22T20:56:38.044Z,99.90
2019-03-22T20:59:08.424Z,99.90
2019-03-22T21:01:38.866Z,99.90
2019-03-22T21:04:09.406Z,99.90
2019-03-22T21:06:39.785Z,99.90
2019-03-22T21:09:10.300Z,99.90
2019-03-22T21:11:40.559Z,99.90
2019-03-22T21:14:10.812Z,99.90
2019-03-22T21:16:42.022Z,99.90
2019-03-22T21:19:12.278Z,99.90
2019-03-22T21:21:42.535Z,99.90
2019-03-22T21:24:12.994Z,99.90
2019-03-22T21:26:43.342Z,99.90
2019-03-22T21:29:13.609Z,99.90
2019-03-22T21:31:43.878Z,99.90
2019-03-22T21:34:14.285Z,99.90
2019-03-22T21:36:44.624Z,99.90
2019-03-22T21:39:15.522Z,99.90
2019-03-22T21:41:45.763Z,99.90
2019-03-22T21:44:16.145Z,99.90
2019-03-22T21:46:46.655Z,99.90
2019-03-22T21:49:16.896Z,99.90
2019-03-22T21:51:47.269Z,99.90
2019-03-22T21:54:17.627Z,99.90
2019-03-22T21:56:47.989Z,99.90
2019-03-22T21:59:18.247Z,99.90
2019-03-22T22:01:48.773Z,99.90
2019-03-22T22:04:20.149Z,99.90
2019-03-22T22:06:50.468Z,99.90
2019-03-22T22:09:20.737Z,99.90
2019-03-22T22:11:51.491Z,99.90
2019-03-22T22:14:22.474Z,99.90
2019-03-22T22:16:52.906Z,99.90
2019-03-22T22:19:23.629Z,99.90
2019-03-22T22:21:53.895Z,99.90
2019-03-22T22:24:24.245Z,99.90
2019-03-22T22:26:54.977Z,99.90
2019-03-22T22:29:25.313Z,99.90
2019-03-22T22:31:57.348Z,99.90
2019-03-22T22:34:27.762Z,99.90
2019-03-22T22:36:58.316Z,99.90
2019-03-22T22:39:28.648Z,99.90
2019-03-22T22:41:58.972Z,99.90
2019-03-22T22:44:29.269Z,99.90
2019-03-22T22:46:59.814Z,99.90
2019-03-22T22:49:31.996Z,99.90
2019-03-22T22:52:02.650Z,99.90
2019-03-22T22:54:37.261Z,99.90
2019-03-22T22:57:07.582Z,99.90
2019-03-22T22:59:43.680Z,99.90
2019-03-22T23:02:14.045Z,99.90
2019-03-22T23:04:44.339Z,99.90
2019-03-22T23:07:16.336Z,99.90
2019-03-22T23:09:46.995Z,99.90
2019-03-22T23:12:17.550Z,99.90
2019-03-22T23:14:47.957Z,99.90
2019-03-22T23:17:18.173Z,99.90
2019-03-22T23:19:48.633Z,99.90
2019-03-22T23:22:18.877Z,99.90
2019-03-22T23:24:49.193Z,99.90
2019-03-22T23:27:19.523Z,99.90
2019-03-22T23:29:50.294Z,99.90
2019-03-22T23:32:20.640Z,99.90
2019-03-22T23:34:58.664Z,99.90
2019-03-22T23:37:23.018Z,99.90
2019-03-22T23:39:53.434Z,99.90
2019-03-22T23:42:23.713Z,99.90
2019-03-22T23:44:55.283Z,99.90
2019-03-22T23:47:26.665Z,99.90
2019-03-22T23:49:58.995Z,99.90
2019-03-22T23:52:29.478Z,99.90
2019-03-22T23:54:59.809Z,99.90
2019-03-22T23:57:30.248Z,99.90
