createdAt,value
2022-12-24T00:00:08.567Z,1.70
2022-12-24T00:02:35.434Z,1.90
2022-12-24T00:05:02.426Z,1.55
2022-12-24T00:07:29.623Z,1.67
2022-12-24T00:09:56.377Z,1.88
2022-12-24T00:12:23.875Z,1.48
2022-12-24T00:14:51.427Z,1.40
2022-12-24T00:17:18.247Z,1.83
2022-12-24T00:19:45.022Z,1.60
2022-12-24T00:22:14.778Z,1.70
2022-12-24T00:24:41.406Z,1.58
2022-12-24T00:27:08.171Z,1.30
2022-12-24T00:29:34.934Z,1.65
2022-12-24T00:32:01.660Z,1.35
2022-12-24T00:34:28.526Z,1.80
2022-12-24T00:36:55.147Z,1.85
2022-12-24T00:39:21.884Z,1.30
2022-12-24T00:41:48.601Z,1.58
2022-12-24T00:44:15.548Z,1.35
2022-12-24T00:46:42.569Z,1.80
2022-12-24T00:49:11.476Z,1.65
2022-12-24T00:51:38.527Z,1.50
2022-12-24T00:54:06.543Z,1.60
2022-12-24T00:56:34.031Z,1.83
2022-12-24T00:59:01.004Z,1.83
2022-12-24T01:01:27.872Z,2.03
2022-12-24T01:04:17.775Z,1.67
2022-12-24T01:06:44.764Z,1.73
2022-12-24T01:09:11.738Z,1.50
2022-12-24T01:11:38.433Z,1.67
2022-12-24T01:14:05.096Z,1.70
2022-12-24T01:16:32.113Z,1.88
2022-12-24T01:18:58.776Z,1.63
2022-12-24T01:21:25.416Z,2.17
2022-12-24T01:23:52.965Z,1.25
2022-12-24T01:26:19.829Z,1.52
2022-12-24T01:28:46.513Z,1.38
2022-12-24T01:31:15.404Z,1.80
2022-12-24T01:33:43.238Z,1.48
2022-12-24T01:36:10.386Z,1.33
2022-12-24T01:38:37.219Z,1.55
2022-12-24T01:41:23.074Z,1.70
2022-12-24T01:43:49.655Z,1.50
2022-12-24T01:46:32.636Z,1.73
2022-12-24T01:49:04.315Z,1.83
2022-12-24T01:51:39.281Z,1.75
2022-12-24T01:54:18.028Z,1.50
2022-12-24T01:56:51.733Z,1.60
2022-12-24T01:59:21.187Z,1.73
2022-12-24T02:01:50.629Z,1.77
2022-12-24T02:04:36.911Z,1.30
2022-12-24T02:07:04.101Z,1.70
2022-12-24T02:09:32.363Z,1.40
2022-12-24T02:11:59.942Z,1.65
2022-12-24T02:14:28.372Z,1.42
2022-12-24T02:17:16.359Z,1.77
2022-12-24T02:19:49.053Z,1.60
2022-12-24T02:22:39.850Z,1.90
2022-12-24T02:25:31.270Z,1.50
2022-12-24T02:28:08.747Z,1.30
2022-12-24T02:31:23.175Z,1.77
2022-12-24T02:34:10.732Z,1.95
2022-12-24T02:36:46.981Z,1.30
2022-12-24T02:39:33.442Z,1.63
2022-12-24T02:42:05.840Z,1.33
2022-12-24T02:44:41.109Z,1.38
2022-12-24T02:47:10.096Z,1.48
2022-12-24T02:49:37.397Z,1.10
2022-12-24T02:52:04.336Z,1.42
2022-12-24T02:54:31.323Z,1.40
2022-12-24T02:57:06.651Z,1.90
2022-12-24T02:59:53.464Z,1.20
2022-12-24T03:02:29.709Z,1.13
2022-12-24T03:05:01.868Z,1.30
2022-12-24T03:07:37.058Z,1.20
2022-12-24T03:10:14.816Z,1.08
2022-12-24T03:12:49.579Z,1.20
2022-12-24T03:15:19.902Z,1.15
2022-12-24T03:17:49.262Z,1.35
2022-12-24T03:22:45.841Z,1.08
2022-12-24T03:25:12.593Z,1.17
2022-12-24T03:27:40.336Z,1.27
2022-12-24T03:30:15.459Z,1.10
2022-12-24T03:32:42.181Z,1.25
2022-12-24T03:35:09.731Z,1.20
2022-12-24T03:37:36.709Z,1.08
2022-12-24T03:40:05.083Z,1.20
2022-12-24T03:42:31.786Z,1.25
2022-12-24T03:44:58.586Z,1.00
2022-12-24T03:47:25.394Z,1.25
2022-12-24T03:49:52.131Z,1.38
2022-12-24T03:52:18.819Z,1.20
2022-12-24T03:54:45.450Z,1.17
2022-12-24T03:57:12.189Z,1.35
2022-12-24T03:59:38.993Z,0.90
2022-12-24T04:02:05.843Z,1.33
2022-12-24T04:04:33.527Z,1.83
2022-12-24T04:07:00.574Z,1.23
2022-12-24T04:09:27.188Z,1.50
2022-12-24T04:11:53.752Z,1.30
2022-12-24T04:14:20.551Z,1.20
2022-12-24T04:16:47.606Z,1.30
2022-12-24T04:19:14.472Z,1.52
2022-12-24T04:21:41.309Z,1.10
2022-12-24T04:24:08.142Z,1.10
2022-12-24T04:26:35.021Z,1.10
2022-12-24T04:29:10.291Z,1.65
2022-12-24T04:31:37.073Z,1.38
2022-12-24T04:34:03.975Z,1.38
2022-12-24T04:36:30.702Z,1.17
2022-12-24T04:38:57.353Z,1.63
2022-12-24T04:41:25.424Z,1.40
2022-12-24T04:43:53.767Z,1.60
2022-12-24T04:46:31.724Z,1.52
2022-12-24T04:48:59.385Z,1.80
2022-12-24T04:51:27.520Z,2.00
2022-12-24T04:53:55.727Z,1.70
2022-12-24T04:56:27.728Z,1.70
2022-12-24T04:58:55.210Z,1.73
2022-12-24T05:01:24.637Z,1.35
2022-12-24T05:03:52.128Z,1.60
2022-12-24T05:06:22.620Z,1.50
2022-12-24T05:08:49.944Z,1.50
2022-12-24T05:11:17.004Z,1.70
2022-12-24T05:13:47.500Z,1.60
2022-12-24T05:16:15.899Z,1.85
2022-12-24T05:18:42.781Z,1.50
2022-12-24T05:21:11.335Z,1.58
2022-12-24T05:23:57.396Z,1.50
2022-12-24T05:26:31.719Z,1.70
2022-12-24T05:29:01.183Z,1.80
2022-12-24T05:31:30.572Z,1.30
2022-12-24T05:36:24.017Z,1.48
2022-12-24T05:38:51.278Z,1.23
2022-12-24T05:41:18.871Z,1.40
2022-12-24T05:43:45.691Z,1.40
2022-12-24T05:46:15.610Z,1.60
2022-12-24T05:48:42.400Z,1.80
2022-12-24T05:51:12.157Z,1.98
2022-12-24T05:53:40.203Z,1.92
2022-12-24T05:56:10.329Z,1.67
2022-12-24T05:58:38.020Z,1.88
2022-12-24T06:01:05.526Z,1.42
2022-12-24T06:03:33.255Z,1.88
2022-12-24T06:06:01.269Z,1.42
2022-12-24T06:08:28.810Z,1.60
2022-12-24T06:11:00.322Z,1.70
2022-12-24T06:13:27.712Z,1.77
2022-12-24T06:15:56.085Z,1.77
2022-12-24T06:18:23.193Z,1.73
2022-12-24T06:20:54.253Z,1.60
2022-12-24T06:23:22.033Z,1.80
2022-12-24T06:25:48.999Z,1.65
2022-12-24T06:28:16.037Z,1.70
2022-12-24T06:30:47.263Z,1.85
2022-12-24T06:33:14.648Z,1.88
2022-12-24T06:35:41.525Z,1.60
2022-12-24T06:38:08.198Z,2.05
2022-12-24T06:40:34.967Z,1.83
2022-12-24T06:43:01.639Z,1.67
2022-12-24T06:45:28.330Z,1.55
2022-12-24T06:47:54.989Z,2.05
2022-12-24T06:50:21.781Z,1.52
2022-12-24T06:52:48.390Z,1.40
2022-12-24T06:55:15.232Z,1.83
2022-12-24T06:57:41.913Z,1.40
2022-12-24T07:00:11.041Z,1.42
2022-12-24T07:02:41.392Z,1.27
2022-12-24T07:05:10.443Z,1.65
2022-12-24T07:07:42.448Z,1.55
2022-12-24T07:10:12.817Z,1.20
2022-12-24T07:12:39.706Z,1.35
2022-12-24T07:15:06.776Z,1.40
2022-12-24T07:17:33.571Z,1.80
2022-12-24T07:20:00.364Z,1.60
2022-12-24T07:22:26.995Z,1.55
2022-12-24T07:24:53.620Z,1.38
2022-12-24T07:27:20.268Z,1.60
2022-12-24T07:29:47.055Z,1.70
2022-12-24T07:32:14.382Z,1.50
2022-12-24T07:34:41.179Z,1.83
2022-12-24T07:37:08.410Z,1.52
2022-12-24T07:39:35.233Z,1.67
2022-12-24T07:42:02.076Z,1.38
2022-12-24T07:44:28.737Z,1.42
2022-12-24T07:46:55.506Z,1.50
2022-12-24T07:49:22.175Z,1.45
2022-12-24T07:51:48.994Z,1.80
2022-12-24T07:54:15.667Z,1.20
2022-12-24T07:56:42.784Z,1.45
2022-12-24T07:59:13.748Z,1.40
2022-12-24T08:01:40.639Z,1.75
2022-12-24T08:04:07.713Z,1.55
2022-12-24T08:06:34.453Z,1.67
2022-12-24T08:09:01.292Z,1.58
2022-12-24T08:11:28.102Z,1.73
2022-12-24T08:13:54.985Z,1.83
2022-12-24T08:16:22.090Z,1.63
2022-12-24T08:18:48.822Z,1.90
2022-12-24T08:21:15.757Z,1.52
2022-12-24T08:23:42.578Z,1.50
2022-12-24T08:26:10.560Z,1.60
2022-12-24T08:28:37.589Z,1.60
2022-12-24T08:31:04.787Z,1.70
2022-12-24T08:33:32.311Z,1.70
2022-12-24T08:36:02.354Z,1.85
2022-12-24T08:38:29.459Z,1.40
2022-12-24T08:40:56.697Z,1.67
2022-12-24T08:43:25.538Z,1.83
2022-12-24T08:45:53.022Z,1.40
2022-12-24T08:48:19.991Z,1.52
2022-12-24T08:50:47.071Z,1.70
2022-12-24T08:53:15.136Z,1.75
2022-12-24T08:55:42.403Z,1.70
2022-12-24T08:58:09.041Z,1.85
2022-12-24T09:00:36.043Z,1.42
2022-12-24T09:03:02.834Z,1.50
2022-12-24T09:05:29.602Z,1.90
2022-12-24T09:07:56.311Z,2.00
2022-12-24T09:10:23.373Z,1.50
2022-12-24T09:12:51.244Z,1.98
2022-12-24T09:15:17.987Z,1.90
2022-12-24T09:17:44.692Z,1.80
2022-12-24T09:20:11.690Z,1.77
2022-12-24T09:22:39.769Z,2.60
2022-12-24T09:25:07.450Z,2.03
2022-12-24T09:27:34.492Z,2.22
2022-12-24T09:30:01.137Z,1.90
2022-12-24T09:32:27.820Z,2.00
2022-12-24T09:34:54.515Z,2.05
2022-12-24T09:37:21.217Z,2.13
2022-12-24T09:39:47.937Z,2.47
2022-12-24T09:42:34.146Z,2.28
2022-12-24T09:45:33.260Z,1.95
2022-12-24T09:51:02.249Z,2.08
2022-12-24T09:53:37.838Z,1.92
2022-12-24T09:56:13.053Z,2.03
2022-12-24T09:58:45.957Z,2.10
2022-12-24T10:01:14.395Z,1.80
2022-12-24T10:03:41.530Z,1.63
2022-12-24T10:06:17.992Z,1.90
2022-12-24T10:09:04.769Z,1.92
2022-12-24T10:11:44.552Z,2.10
2022-12-24T10:14:23.407Z,2.13
2022-12-24T10:16:56.287Z,1.55
2022-12-24T10:19:40.871Z,2.10
2022-12-24T10:22:10.436Z,2.10
2022-12-24T10:24:56.292Z,2.00
2022-12-24T10:27:29.610Z,2.00
2022-12-24T10:30:10.394Z,1.92
2022-12-24T10:32:41.058Z,2.17
2022-12-24T10:35:16.425Z,1.92
2022-12-24T10:37:51.238Z,2.72
2022-12-24T10:40:44.514Z,2.30
2022-12-24T10:43:23.147Z,1.65
2022-12-24T10:45:57.110Z,2.63
2022-12-24T10:48:37.276Z,2.45
2022-12-24T10:51:19.102Z,2.05
2022-12-24T10:54:01.904Z,2.38
2022-12-24T10:56:28.595Z,2.80
2022-12-24T10:58:55.844Z,3.03
2022-12-24T11:01:44.585Z,2.60
2022-12-24T11:04:18.024Z,2.90
2022-12-24T11:07:02.667Z,2.60
2022-12-24T11:09:41.214Z,2.60
2022-12-24T11:12:20.703Z,3.30
2022-12-24T11:14:47.296Z,2.90
2022-12-24T11:17:23.070Z,3.03
2022-12-24T11:19:50.885Z,3.20
2022-12-24T11:22:29.979Z,2.95
2022-12-24T11:25:29.069Z,3.03
2022-12-24T11:28:11.192Z,3.15
2022-12-24T11:30:39.315Z,3.63
2022-12-24T11:33:08.651Z,3.58
2022-12-24T11:38:06.745Z,3.00
2022-12-24T11:40:36.642Z,3.10
2022-12-24T11:43:09.580Z,2.70
2022-12-24T11:45:52.945Z,3.42
2022-12-24T11:48:31.571Z,3.95
2022-12-24T11:51:20.685Z,2.92
2022-12-24T11:53:58.761Z,2.85
2022-12-24T11:56:43.070Z,3.08
2022-12-24T11:59:14.813Z,3.40
2022-12-24T12:01:52.732Z,3.42
2022-12-24T12:04:27.791Z,3.30
2022-12-24T12:07:00.615Z,3.20
2022-12-24T12:09:32.682Z,3.72
2022-12-24T12:12:07.874Z,3.40
2022-12-24T12:14:43.120Z,3.60
2022-12-24T12:17:33.852Z,3.70
2022-12-24T12:20:36.699Z,3.33
2022-12-24T12:23:06.062Z,3.47
2022-12-24T12:28:15.665Z,3.58
2022-12-24T12:30:44.693Z,4.10
2022-12-24T12:33:39.644Z,3.72
2022-12-24T12:36:10.035Z,3.60
2022-12-24T12:38:37.158Z,3.92
2022-12-24T12:41:17.914Z,3.50
2022-12-24T12:44:04.372Z,3.15
2022-12-24T12:47:12.089Z,3.78
2022-12-24T12:49:45.629Z,3.53
2022-12-24T12:52:19.046Z,3.85
2022-12-24T12:55:20.536Z,3.35
2022-12-24T12:57:54.024Z,3.50
2022-12-24T13:00:21.120Z,3.83
2022-12-24T13:03:29.798Z,3.38
2022-12-24T13:06:33.872Z,3.60
2022-12-24T13:09:06.290Z,3.30
2022-12-24T13:11:54.737Z,3.40
2022-12-24T13:14:48.415Z,3.40
2022-12-24T13:17:49.037Z,3.20
2022-12-24T13:20:36.918Z,3.30
2022-12-24T13:23:14.434Z,3.20
2022-12-24T13:25:47.130Z,3.00
2022-12-24T13:28:23.104Z,3.22
2022-12-24T13:30:50.735Z,3.13
2022-12-24T13:33:35.476Z,3.45
2022-12-24T13:36:04.681Z,2.83
2022-12-24T13:38:34.761Z,2.72
2022-12-24T13:41:41.275Z,3.30
2022-12-24T13:44:12.884Z,3.60
2022-12-24T13:47:09.023Z,2.92
2022-12-24T13:49:42.818Z,3.03
2022-12-24T13:52:12.571Z,2.85
2022-12-24T13:54:43.555Z,2.97
2022-12-24T13:57:32.165Z,3.22
2022-12-24T14:00:27.704Z,2.75
2022-12-24T14:03:01.339Z,3.13
2022-12-24T14:05:46.378Z,3.00
2022-12-24T14:08:25.586Z,3.20
2022-12-24T14:11:11.120Z,3.35
2022-12-24T14:13:40.745Z,3.08
2022-12-24T14:16:24.763Z,2.70
2022-12-24T14:19:04.080Z,3.05
2022-12-24T14:22:23.529Z,2.80
2022-12-24T14:25:03.051Z,2.92
2022-12-24T14:27:38.264Z,2.70
2022-12-24T14:30:09.464Z,3.30
2022-12-24T14:32:38.997Z,2.80
2022-12-24T14:35:16.431Z,2.53
2022-12-24T14:37:47.438Z,2.92
2022-12-24T14:40:25.758Z,2.97
2022-12-24T14:43:24.927Z,2.17
2022-12-24T14:49:00.867Z,3.10
2022-12-24T14:51:57.718Z,2.78
2022-12-24T14:54:45.378Z,2.17
2022-12-24T14:57:12.231Z,2.40
2022-12-24T14:59:51.114Z,2.53
2022-12-24T15:02:25.031Z,2.75
2022-12-24T15:05:23.724Z,2.30
2022-12-24T15:07:56.875Z,2.50
2022-12-24T15:10:28.142Z,2.65
2022-12-24T15:12:57.751Z,2.47
2022-12-24T15:15:24.979Z,2.33
2022-12-24T15:17:52.168Z,2.60
2022-12-24T15:20:23.834Z,2.35
2022-12-24T15:22:53.829Z,2.10
2022-12-24T15:25:32.660Z,2.28
2022-12-24T15:27:59.627Z,2.38
2022-12-24T15:30:30.936Z,2.60
2022-12-24T15:32:58.213Z,2.20
2022-12-24T15:35:42.827Z,2.40
2022-12-24T15:38:25.173Z,2.55
2022-12-24T15:40:52.242Z,2.58
2022-12-24T15:43:19.486Z,2.20
2022-12-24T15:45:48.476Z,2.45
2022-12-24T15:48:26.508Z,2.40
2022-12-24T15:50:57.306Z,2.22
2022-12-24T15:53:23.943Z,2.13
2022-12-24T15:56:27.949Z,2.15
2022-12-24T15:59:12.014Z,2.45
2022-12-24T16:01:38.776Z,2.10
2022-12-24T16:04:34.904Z,1.95
2022-12-24T16:07:06.686Z,2.13
2022-12-24T16:09:36.254Z,2.28
2022-12-24T16:12:17.638Z,2.33
2022-12-24T16:14:59.630Z,2.38
2022-12-24T16:17:34.143Z,2.00
2022-12-24T16:20:05.960Z,2.58
2022-12-24T16:22:33.151Z,2.22
2022-12-24T16:25:00.834Z,2.38
2022-12-24T16:27:27.812Z,2.13
2022-12-24T16:29:54.636Z,2.10
2022-12-24T16:32:34.420Z,2.20
2022-12-24T16:35:03.932Z,2.20
2022-12-24T16:37:30.738Z,1.70
2022-12-24T16:39:58.057Z,2.22
2022-12-24T16:42:43.398Z,2.00
2022-12-24T16:45:10.532Z,1.88
2022-12-24T16:47:42.830Z,1.83
2022-12-24T16:50:16.690Z,1.88
2022-12-24T16:52:43.587Z,2.20
2022-12-24T16:55:14.345Z,2.00
2022-12-24T16:57:42.574Z,1.70
2022-12-24T17:00:15.738Z,1.83
2022-12-24T17:02:42.526Z,2.03
2022-12-24T17:05:09.962Z,1.90
2022-12-24T17:07:42.901Z,2.33
2022-12-24T17:10:12.424Z,2.20
2022-12-24T17:12:39.033Z,1.90
2022-12-24T17:15:06.187Z,2.10
2022-12-24T17:17:32.930Z,2.38
2022-12-24T17:19:59.826Z,1.92
2022-12-24T17:22:29.848Z,1.70
2022-12-24T17:24:56.982Z,2.10
2022-12-24T17:27:24.173Z,1.98
2022-12-24T17:29:50.722Z,1.70
2022-12-24T17:32:17.574Z,1.80
2022-12-24T17:34:44.324Z,2.00
2022-12-24T17:37:10.991Z,1.80
2022-12-24T17:39:56.344Z,2.03
2022-12-24T17:42:23.015Z,1.90
2022-12-24T17:44:49.690Z,1.85
2022-12-24T17:47:16.469Z,1.88
2022-12-24T17:49:43.207Z,1.80
2022-12-24T17:52:09.832Z,1.92
2022-12-24T17:54:36.679Z,2.20
2022-12-24T17:57:03.414Z,2.10
2022-12-24T17:59:30.035Z,1.98
2022-12-24T18:01:56.854Z,2.15
2022-12-24T18:04:23.697Z,2.05
2022-12-24T18:06:51.293Z,2.03
2022-12-24T18:09:37.983Z,2.50
2022-12-24T18:12:05.276Z,2.22
2022-12-24T18:14:31.967Z,2.28
2022-12-24T18:16:58.669Z,2.28
2022-12-24T18:19:25.338Z,2.50
2022-12-24T18:21:52.094Z,2.20
2022-12-24T18:24:19.259Z,2.13
2022-12-24T18:26:46.628Z,2.05
2022-12-24T18:29:13.846Z,2.13
2022-12-24T18:31:41.102Z,2.25
2022-12-24T18:34:12.483Z,2.22
2022-12-24T18:36:39.236Z,2.42
2022-12-24T18:39:06.249Z,2.17
2022-12-24T18:41:41.375Z,2.10
2022-12-24T18:44:09.797Z,2.30
2022-12-24T18:46:36.692Z,2.40
2022-12-24T18:49:03.565Z,2.10
2022-12-24T18:51:36.134Z,1.65
2022-12-24T18:54:04.279Z,2.33
2022-12-24T18:56:31.702Z,2.47
2022-12-24T18:59:00.781Z,2.35
2022-12-24T19:01:30.221Z,2.03
2022-12-24T19:03:57.556Z,2.60
2022-12-24T19:06:24.662Z,2.28
2022-12-24T19:09:00.714Z,2.20
2022-12-24T19:11:30.747Z,2.20
2022-12-24T19:16:28.963Z,2.13
2022-12-24T19:18:55.877Z,2.20
2022-12-24T19:21:22.790Z,1.80
2022-12-24T19:23:49.610Z,2.00
2022-12-24T19:26:19.042Z,1.92
2022-12-24T19:28:46.582Z,1.90
2022-12-24T19:31:19.272Z,2.50
2022-12-24T19:33:48.281Z,2.03
2022-12-24T19:36:18.321Z,1.98
2022-12-24T19:38:45.492Z,1.88
2022-12-24T19:41:15.713Z,1.90
2022-12-24T19:43:50.701Z,2.47
2022-12-24T19:46:21.307Z,1.98
2022-12-24T19:48:50.350Z,1.75
2022-12-24T19:51:18.562Z,2.13
2022-12-24T19:53:45.932Z,2.47
2022-12-24T19:56:18.679Z,1.90
2022-12-24T19:58:45.692Z,2.30
2022-12-24T20:01:16.476Z,1.98
2022-12-24T20:03:44.593Z,1.83
2022-12-24T20:06:12.505Z,2.15
2022-12-24T20:08:40.082Z,1.90
2022-12-24T20:11:16.587Z,1.90
2022-12-24T20:13:43.859Z,2.42
2022-12-24T20:16:13.607Z,1.88
2022-12-24T20:18:40.384Z,1.90
2022-12-24T20:21:10.041Z,1.88
2022-12-24T20:23:40.845Z,1.73
2022-12-24T20:26:11.791Z,1.50
2022-12-24T20:28:39.266Z,2.05
2022-12-24T20:31:11.617Z,1.75
2022-12-24T20:33:39.168Z,1.75
2022-12-24T20:36:06.489Z,1.98
2022-12-24T20:38:33.442Z,1.60
2022-12-24T20:41:00.270Z,1.98
2022-12-24T20:43:34.080Z,1.80
2022-12-24T20:46:02.261Z,2.08
2022-12-24T20:48:30.533Z,2.33
2022-12-24T20:50:57.465Z,1.88
2022-12-24T20:53:24.475Z,1.80
2022-12-24T20:55:52.804Z,2.00
2022-12-24T20:58:20.500Z,1.67
2022-12-24T21:00:48.698Z,2.13
2022-12-24T21:03:17.392Z,1.63
2022-12-24T21:05:45.013Z,2.10
2022-12-24T21:08:13.636Z,2.10
2022-12-24T21:10:40.867Z,2.05
2022-12-24T21:13:07.932Z,1.80
2022-12-24T21:15:40.412Z,2.08
2022-12-24T21:18:11.958Z,1.38
2022-12-24T21:20:40.572Z,1.60
2022-12-24T21:23:07.720Z,1.50
2022-12-24T21:25:35.883Z,2.17
2022-12-24T21:28:02.906Z,1.75
2022-12-24T21:30:29.753Z,1.60
2022-12-24T21:32:56.588Z,1.60
2022-12-24T21:35:23.421Z,1.67
2022-12-24T21:37:50.281Z,2.00
2022-12-24T21:40:17.000Z,1.77
2022-12-24T21:42:43.726Z,2.15
2022-12-24T21:45:11.176Z,1.70
2022-12-24T21:47:38.305Z,1.63
2022-12-24T21:50:30.007Z,1.90
2022-12-24T21:53:18.990Z,1.40
2022-12-24T21:55:45.843Z,1.70
2022-12-24T21:58:12.467Z,1.40
2022-12-24T22:00:39.415Z,1.50
2022-12-24T22:03:06.517Z,1.50
2022-12-24T22:05:34.660Z,1.60
2022-12-24T22:08:40.421Z,1.65
2022-12-24T22:11:25.855Z,1.70
2022-12-24T22:13:52.878Z,1.83
2022-12-24T22:16:19.492Z,1.30
2022-12-24T22:18:46.095Z,1.73
2022-12-24T22:21:12.991Z,1.48
2022-12-24T22:23:42.468Z,1.63
2022-12-24T22:26:18.203Z,1.77
2022-12-24T22:28:45.106Z,1.80
2022-12-24T22:31:23.806Z,2.47
2022-12-24T22:33:50.639Z,1.65
2022-12-24T22:36:17.362Z,1.63
2022-12-24T22:38:45.131Z,1.63
2022-12-24T22:41:14.131Z,1.95
2022-12-24T22:43:41.484Z,1.73
2022-12-24T22:46:11.151Z,1.88
2022-12-24T22:48:40.241Z,1.70
2022-12-24T22:51:16.263Z,1.40
2022-12-24T22:53:43.386Z,1.73
2022-12-24T22:56:16.183Z,1.60
2022-12-24T22:58:43.014Z,1.75
2022-12-24T23:01:09.731Z,1.70
2022-12-24T23:03:36.646Z,1.63
2022-12-24T23:06:06.165Z,1.30
2022-12-24T23:08:35.396Z,1.77
2022-12-24T23:11:11.242Z,1.50
2022-12-24T23:14:03.175Z,1.52
2022-12-24T23:16:31.378Z,1.50
2022-12-24T23:18:59.750Z,1.40
2022-12-24T23:21:27.334Z,1.40
2022-12-24T23:23:56.172Z,1.55
2022-12-24T23:26:25.814Z,1.40
2022-12-24T23:28:55.388Z,1.40
2022-12-24T23:31:23.595Z,1.80
2022-12-24T23:33:50.651Z,1.73
2022-12-24T23:36:17.855Z,1.73
2022-12-24T23:38:44.670Z,1.58
2022-12-24T23:41:11.556Z,1.70
2022-12-24T23:43:38.807Z,1.15
2022-12-24T23:46:06.310Z,1.45
2022-12-24T23:48:33.181Z,1.50
2022-12-24T23:51:08.695Z,1.50
2022-12-24T23:53:35.823Z,1.42
2022-12-24T23:56:03.066Z,1.67
2022-12-24T23:58:30.028Z,1.40
