createdAt,value
2023-01-17T00:01:29.499Z,4.80
2023-01-17T00:04:14.659Z,4.80
2023-01-17T00:07:01.639Z,4.80
2023-01-17T00:09:47.210Z,4.80
2023-01-17T00:12:15.288Z,4.70
2023-01-17T00:14:43.231Z,4.70
2023-01-17T00:17:11.105Z,4.60
2023-01-17T00:19:57.092Z,4.60
2023-01-17T00:22:46.780Z,4.50
2023-01-17T00:25:33.349Z,4.40
2023-01-17T00:28:00.504Z,4.30
2023-01-17T00:30:27.314Z,4.30
2023-01-17T00:32:54.135Z,4.30
2023-01-17T00:35:23.027Z,4.20
2023-01-17T00:38:01.330Z,4.20
2023-01-17T00:40:28.434Z,4.20
2023-01-17T00:43:13.956Z,4.10
2023-01-17T00:46:01.995Z,4.10
2023-01-17T00:48:47.838Z,4.00
2023-01-17T00:51:33.481Z,4.00
2023-01-17T00:54:20.680Z,4.00
2023-01-17T00:57:05.979Z,4.00
2023-01-17T00:59:51.654Z,4.00
2023-01-17T01:02:37.828Z,4.00
2023-01-17T01:05:24.259Z,3.90
2023-01-17T01:08:09.805Z,3.80
2023-01-17T01:10:56.656Z,3.80
2023-01-17T01:13:42.619Z,3.70
2023-01-17T01:16:28.371Z,3.80
2023-01-17T01:19:14.115Z,3.80
2023-01-17T01:21:59.412Z,3.80
2023-01-17T01:24:44.877Z,3.80
2023-01-17T01:27:31.431Z,3.90
2023-01-17T01:30:16.851Z,3.80
2023-01-17T01:33:02.080Z,3.80
2023-01-17T01:35:30.464Z,3.70
2023-01-17T01:37:58.798Z,3.70
2023-01-17T01:40:26.733Z,3.70
2023-01-17T01:42:57.933Z,3.70
2023-01-17T01:45:28.513Z,3.70
2023-01-17T01:48:00.486Z,3.70
2023-01-17T01:50:30.582Z,3.70
2023-01-17T01:53:01.533Z,3.70
2023-01-17T01:55:34.095Z,3.70
2023-01-17T01:58:09.836Z,3.70
2023-01-17T02:00:40.951Z,3.60
2023-01-17T02:03:13.258Z,3.60
2023-01-17T02:05:43.656Z,3.60
2023-01-17T02:08:15.458Z,3.70
2023-01-17T02:10:44.582Z,3.80
2023-01-17T02:13:16.613Z,3.70
2023-01-17T02:16:01.700Z,3.60
2023-01-17T02:18:42.992Z,3.60
2023-01-17T02:21:24.289Z,3.60
2023-01-17T02:24:30.071Z,3.50
2023-01-17T02:27:04.122Z,3.60
2023-01-17T02:30:20.847Z,3.80
2023-01-17T02:33:02.336Z,3.80
2023-01-17T02:35:36.207Z,3.80
2023-01-17T02:38:13.746Z,4.00
2023-01-17T02:40:46.546Z,4.10
2023-01-17T02:43:16.997Z,4.10
2023-01-17T02:45:45.794Z,4.10
2023-01-17T02:48:17.947Z,4.10
2023-01-17T02:51:03.154Z,4.10
2023-01-17T02:53:38.660Z,4.10
2023-01-17T02:56:18.366Z,4.00
2023-01-17T02:59:08.179Z,4.00
2023-01-17T03:01:45.179Z,4.00
2023-01-17T03:04:19.137Z,4.00
2023-01-17T03:06:51.827Z,4.00
2023-01-17T03:09:20.853Z,4.00
2023-01-17T03:11:48.729Z,3.90
2023-01-17T03:14:16.588Z,3.90
2023-01-17T03:16:44.762Z,3.90
2023-01-17T03:19:14.652Z,3.90
2023-01-17T03:21:42.828Z,3.90
2023-01-17T03:24:10.699Z,3.90
2023-01-17T03:26:38.574Z,3.80
2023-01-17T03:29:06.486Z,3.70
2023-01-17T03:31:34.323Z,3.50
2023-01-17T03:34:02.202Z,3.40
2023-01-17T03:36:31.476Z,3.20
2023-01-17T03:38:59.425Z,3.20
2023-01-17T03:41:27.337Z,3.10
2023-01-17T03:43:55.172Z,3.00
2023-01-17T03:46:24.793Z,3.00
2023-01-17T03:48:53.343Z,3.00
2023-01-17T03:51:21.518Z,3.00
2023-01-17T03:53:51.915Z,3.10
2023-01-17T03:56:20.096Z,3.20
2023-01-17T03:58:47.959Z,3.30
2023-01-17T04:01:15.896Z,3.20
2023-01-17T04:03:43.865Z,3.30
2023-01-17T04:06:11.754Z,3.30
2023-01-17T04:08:39.607Z,3.40
2023-01-17T04:11:09.090Z,3.30
2023-01-17T04:13:37.208Z,3.20
2023-01-17T04:16:05.739Z,3.10
2023-01-17T04:18:33.843Z,3.30
2023-01-17T04:21:01.749Z,3.50
2023-01-17T04:23:29.773Z,3.60
2023-01-17T04:25:57.834Z,3.60
2023-01-17T04:28:27.360Z,3.70
2023-01-17T04:30:59.201Z,3.60
2023-01-17T04:33:27.399Z,3.60
2023-01-17T04:35:55.266Z,3.40
2023-01-17T04:38:24.245Z,3.30
2023-01-17T04:40:52.445Z,3.20
2023-01-17T04:43:20.301Z,3.10
2023-01-17T04:45:49.536Z,3.00
2023-01-17T04:48:17.416Z,3.10
2023-01-17T04:50:45.555Z,3.10
2023-01-17T04:53:13.403Z,3.20
2023-01-17T04:55:41.290Z,3.10
2023-01-17T04:58:09.077Z,3.00
2023-01-17T05:00:36.943Z,2.90
2023-01-17T05:03:06.992Z,2.90
2023-01-17T05:05:34.864Z,2.90
2023-01-17T05:08:02.778Z,2.90
2023-01-17T05:10:30.697Z,2.90
2023-01-17T05:13:00.161Z,3.00
2023-01-17T05:15:28.743Z,3.10
2023-01-17T05:17:56.686Z,3.10
2023-01-17T05:20:27.317Z,3.20
2023-01-17T05:22:56.481Z,3.40
2023-01-17T05:25:25.373Z,3.40
2023-01-17T05:27:53.745Z,3.40
2023-01-17T05:30:22.503Z,3.40
2023-01-17T05:32:50.976Z,3.40
2023-01-17T05:35:19.628Z,3.30
2023-01-17T05:37:50.400Z,3.30
2023-01-17T05:40:18.946Z,3.30
2023-01-17T05:42:47.488Z,3.30
2023-01-17T05:45:17.018Z,3.20
2023-01-17T05:47:45.115Z,3.10
2023-01-17T05:50:14.005Z,3.00
2023-01-17T05:52:42.084Z,3.10
2023-01-17T05:55:11.618Z,3.30
2023-01-17T05:57:40.310Z,3.50
2023-01-17T06:00:09.405Z,3.50
2023-01-17T06:02:37.475Z,3.50
2023-01-17T06:05:06.494Z,3.50
2023-01-17T06:07:34.560Z,3.50
2023-01-17T06:10:02.558Z,3.60
2023-01-17T06:12:32.337Z,3.60
2023-01-17T06:15:00.313Z,3.60
2023-01-17T06:17:28.279Z,3.50
2023-01-17T06:19:56.159Z,3.50
2023-01-17T06:22:24.264Z,3.50
2023-01-17T06:24:52.311Z,3.50
2023-01-17T06:27:20.274Z,3.60
2023-01-17T06:29:49.650Z,3.60
2023-01-17T06:32:17.610Z,3.50
2023-01-17T06:34:45.733Z,3.40
2023-01-17T06:37:13.572Z,3.30
2023-01-17T06:39:41.422Z,3.30
2023-01-17T06:42:09.374Z,3.20
2023-01-17T06:44:37.291Z,3.10
2023-01-17T06:47:06.605Z,3.10
2023-01-17T06:49:34.695Z,3.10
2023-01-17T06:52:02.622Z,3.00
2023-01-17T06:54:30.585Z,3.00
2023-01-17T06:56:58.516Z,3.00
2023-01-17T06:59:26.853Z,3.00
2023-01-17T07:01:54.815Z,3.00
2023-01-17T07:04:24.012Z,2.90
2023-01-17T07:06:52.029Z,2.90
2023-01-17T07:09:19.891Z,2.90
2023-01-17T07:11:47.789Z,2.90
2023-01-17T07:14:16.715Z,2.90
2023-01-17T07:16:46.087Z,3.00
2023-01-17T07:19:14.313Z,3.20
2023-01-17T07:21:43.690Z,3.20
2023-01-17T07:24:11.988Z,3.10
2023-01-17T07:26:40.667Z,3.10
2023-01-17T07:29:08.764Z,3.10
2023-01-17T07:31:38.472Z,3.20
2023-01-17T07:34:06.425Z,3.10
2023-01-17T07:36:34.497Z,3.10
2023-01-17T07:39:06.200Z,3.00
2023-01-17T07:41:34.671Z,3.00
2023-01-17T07:44:02.469Z,3.00
2023-01-17T07:46:30.538Z,3.10
2023-01-17T07:48:58.407Z,3.20
2023-01-17T07:51:26.243Z,3.20
2023-01-17T07:53:54.643Z,3.20
2023-01-17T07:56:24.268Z,3.20
2023-01-17T07:58:52.317Z,3.30
2023-01-17T08:01:20.334Z,3.30
2023-01-17T08:03:54.929Z,3.30
2023-01-17T08:06:25.344Z,3.60
2023-01-17T08:08:55.090Z,3.60
2023-01-17T08:11:24.322Z,3.60
2023-01-17T08:13:57.232Z,3.60
2023-01-17T08:16:25.585Z,3.90
2023-01-17T08:18:53.816Z,4.50
2023-01-17T08:21:21.773Z,5.10
2023-01-17T08:23:50.291Z,5.10
2023-01-17T08:26:22.369Z,4.80
2023-01-17T08:28:56.733Z,4.50
2023-01-17T08:31:25.417Z,4.10
2023-01-17T08:33:53.347Z,3.80
2023-01-17T08:36:21.258Z,3.70
2023-01-17T08:38:52.732Z,3.60
2023-01-17T08:41:20.987Z,3.80
2023-01-17T08:43:49.118Z,3.90
2023-01-17T08:46:19.314Z,3.80
2023-01-17T08:48:47.619Z,3.60
2023-01-17T08:51:15.568Z,3.50
2023-01-17T08:53:43.490Z,3.30
2023-01-17T08:56:11.435Z,3.20
2023-01-17T08:58:41.520Z,3.00
2023-01-17T09:01:09.666Z,3.00
2023-01-17T09:03:40.919Z,2.90
2023-01-17T09:06:10.752Z,2.80
2023-01-17T09:08:39.193Z,2.70
2023-01-17T09:11:08.213Z,2.70
2023-01-17T09:13:36.106Z,2.80
2023-01-17T09:16:04.406Z,2.90
2023-01-17T09:18:33.537Z,2.80
2023-01-17T09:21:11.059Z,2.80
2023-01-17T09:23:39.097Z,2.80
2023-01-17T09:26:07.472Z,2.90
2023-01-17T09:28:40.878Z,3.00
2023-01-17T09:31:09.707Z,3.00
2023-01-17T09:33:38.251Z,3.10
2023-01-17T09:36:08.231Z,3.20
2023-01-17T09:38:36.366Z,3.30
2023-01-17T09:41:05.051Z,3.40
2023-01-17T09:43:40.973Z,3.50
2023-01-17T09:46:22.457Z,3.70
2023-01-17T09:48:53.205Z,3.80
2023-01-17T09:51:24.465Z,3.90
2023-01-17T09:53:53.696Z,4.00
2023-01-17T09:56:27.774Z,4.10
2023-01-17T09:59:11.185Z,4.20
2023-01-17T10:01:48.237Z,4.40
2023-01-17T10:04:34.002Z,4.40
2023-01-17T10:07:16.105Z,4.50
2023-01-17T10:10:06.125Z,4.50
2023-01-17T10:12:45.529Z,4.60
2023-01-17T10:15:32.899Z,4.70
2023-01-17T10:18:28.804Z,4.80
2023-01-17T10:21:04.513Z,4.80
2023-01-17T10:23:56.800Z,4.80
2023-01-17T10:26:26.527Z,5.00
2023-01-17T10:29:00.394Z,5.00
2023-01-17T10:31:29.825Z,4.90
2023-01-17T10:34:03.561Z,4.90
2023-01-17T10:36:38.786Z,4.90
2023-01-17T10:39:17.056Z,4.90
2023-01-17T10:41:47.202Z,5.00
2023-01-17T10:44:22.027Z,5.10
2023-01-17T10:46:57.172Z,5.20
2023-01-17T10:49:27.170Z,5.30
2023-01-17T10:52:04.854Z,5.60
2023-01-17T10:55:05.260Z,5.90
2023-01-17T10:57:40.120Z,6.10
2023-01-17T11:00:25.848Z,6.10
2023-01-17T11:02:53.800Z,6.20
2023-01-17T11:05:25.591Z,6.20
2023-01-17T11:08:04.196Z,6.30
2023-01-17T11:10:40.795Z,6.50
2023-01-17T11:13:26.126Z,6.50
2023-01-17T11:15:57.545Z,6.30
2023-01-17T11:18:28.488Z,6.10
2023-01-17T11:21:12.140Z,5.80
2023-01-17T11:23:43.316Z,5.70
2023-01-17T11:26:22.358Z,5.50
2023-01-17T11:28:51.878Z,5.50
2023-01-17T11:31:27.109Z,5.40
2023-01-17T11:34:14.779Z,5.40
2023-01-17T11:36:43.145Z,5.40
2023-01-17T11:39:27.652Z,5.40
2023-01-17T11:41:57.081Z,5.50
2023-01-17T11:44:26.810Z,5.50
2023-01-17T11:47:18.904Z,5.50
2023-01-17T11:49:48.772Z,5.50
2023-01-17T11:52:23.397Z,5.60
2023-01-17T11:54:53.727Z,5.60
2023-01-17T11:57:26.998Z,5.60
2023-01-17T12:00:02.594Z,5.50
2023-01-17T12:02:40.959Z,5.50
2023-01-17T12:05:24.233Z,5.50
2023-01-17T12:08:01.630Z,5.40
2023-01-17T12:10:37.219Z,5.50
2023-01-17T12:13:32.690Z,5.40
2023-01-17T12:16:31.365Z,5.40
2023-01-17T12:19:13.817Z,5.30
2023-01-17T12:21:49.394Z,5.40
2023-01-17T12:24:34.871Z,5.40
2023-01-17T12:27:09.830Z,5.50
2023-01-17T12:29:48.919Z,5.50
2023-01-17T12:32:36.912Z,5.50
2023-01-17T12:35:13.424Z,5.40
2023-01-17T12:37:44.676Z,5.50
2023-01-17T12:40:22.168Z,5.60
2023-01-17T12:42:55.744Z,5.70
2023-01-17T12:45:32.103Z,5.70
2023-01-17T12:48:04.972Z,5.70
2023-01-17T12:50:37.576Z,5.70
2023-01-17T12:53:15.395Z,5.70
2023-01-17T12:55:52.147Z,5.80
2023-01-17T12:58:22.622Z,5.80
2023-01-17T13:01:00.168Z,5.80
2023-01-17T13:03:36.276Z,5.70
2023-01-17T13:06:07.363Z,5.60
2023-01-17T13:08:41.671Z,5.60
2023-01-17T13:11:18.087Z,5.70
2023-01-17T13:13:47.327Z,5.60
2023-01-17T13:16:22.003Z,5.60
2023-01-17T13:18:51.790Z,5.70
2023-01-17T13:21:30.580Z,5.60
2023-01-17T13:24:22.149Z,5.60
2023-01-17T13:27:27.316Z,5.50
2023-01-17T13:30:16.081Z,5.50
2023-01-17T13:33:08.024Z,5.50
2023-01-17T13:35:42.740Z,5.60
2023-01-17T13:38:30.070Z,5.60
2023-01-17T13:41:02.984Z,5.50
2023-01-17T13:43:35.756Z,5.60
2023-01-17T13:46:04.646Z,5.60
2023-01-17T13:48:37.708Z,5.60
2023-01-17T13:51:06.489Z,5.60
2023-01-17T13:53:59.082Z,5.60
2023-01-17T13:56:35.666Z,5.70
2023-01-17T13:59:06.000Z,5.60
2023-01-17T14:01:53.564Z,5.60
2023-01-17T14:04:26.794Z,5.50
2023-01-17T14:07:03.941Z,5.40
2023-01-17T14:09:41.896Z,5.40
2023-01-17T14:12:31.553Z,5.30
2023-01-17T14:15:02.436Z,5.20
2023-01-17T14:17:56.890Z,5.20
2023-01-17T14:20:50.852Z,5.20
2023-01-17T14:23:51.255Z,5.20
2023-01-17T14:26:51.540Z,5.20
2023-01-17T14:29:45.236Z,5.20
2023-01-17T14:32:15.197Z,5.20
2023-01-17T14:34:45.236Z,5.20
2023-01-17T14:37:27.478Z,5.20
2023-01-17T14:39:55.578Z,5.20
2023-01-17T14:42:25.136Z,5.10
2023-01-17T14:44:58.595Z,5.10
2023-01-17T14:47:28.934Z,5.10
2023-01-17T14:50:19.963Z,5.10
2023-01-17T14:52:49.448Z,5.10
2023-01-17T14:55:19.429Z,5.00
2023-01-17T14:57:55.950Z,5.00
2023-01-17T15:00:29.150Z,5.00
2023-01-17T15:02:59.556Z,4.90
2023-01-17T15:05:31.275Z,4.90
2023-01-17T15:08:00.565Z,4.80
2023-01-17T15:10:31.339Z,4.90
2023-01-17T15:13:11.003Z,4.90
2023-01-17T15:15:41.864Z,4.80
2023-01-17T15:18:26.374Z,4.80
2023-01-17T15:21:01.949Z,4.70
2023-01-17T15:23:35.051Z,4.70
2023-01-17T15:26:04.787Z,4.70
2023-01-17T15:28:34.596Z,4.60
2023-01-17T15:31:13.337Z,4.60
2023-01-17T15:33:43.957Z,4.50
2023-01-17T15:36:23.179Z,4.50
2023-01-17T15:38:57.644Z,4.40
2023-01-17T15:41:29.019Z,4.40
2023-01-17T15:43:58.608Z,4.40
2023-01-17T15:46:31.504Z,4.30
2023-01-17T15:49:24.160Z,4.30
2023-01-17T15:51:54.165Z,4.20
2023-01-17T15:54:47.431Z,4.20
2023-01-17T15:57:19.759Z,4.10
2023-01-17T15:59:52.242Z,4.10
2023-01-17T16:02:32.627Z,4.10
2023-01-17T16:05:01.176Z,4.00
2023-01-17T16:07:33.913Z,4.00
2023-01-17T16:10:15.808Z,3.90
2023-01-17T16:12:45.864Z,3.90
2023-01-17T16:15:15.356Z,3.80
2023-01-17T16:17:46.443Z,3.70
2023-01-17T16:20:19.258Z,3.70
2023-01-17T16:22:47.975Z,3.70
2023-01-17T16:25:19.311Z,3.70
2023-01-17T16:27:48.078Z,3.60
2023-01-17T16:30:18.294Z,3.60
2023-01-17T16:32:48.415Z,3.60
2023-01-17T16:35:19.050Z,3.50
2023-01-17T16:37:50.427Z,3.50
2023-01-17T16:40:20.951Z,3.50
2023-01-17T16:42:49.328Z,3.50
2023-01-17T16:45:18.705Z,3.40
2023-01-17T16:47:48.805Z,3.40
2023-01-17T16:50:18.687Z,3.30
2023-01-17T16:52:46.693Z,3.30
2023-01-17T16:55:16.733Z,3.30
2023-01-17T16:57:46.095Z,3.30
2023-01-17T17:00:14.834Z,3.20
2023-01-17T17:02:42.917Z,3.20
2023-01-17T17:05:11.778Z,3.20
2023-01-17T17:07:45.587Z,3.20
2023-01-17T17:10:15.091Z,3.10
2023-01-17T17:12:43.336Z,3.10
2023-01-17T17:15:13.563Z,3.10
2023-01-17T17:17:43.419Z,3.10
2023-01-17T17:20:13.904Z,3.00
2023-01-17T17:22:43.950Z,3.00
2023-01-17T17:25:13.498Z,3.00
2023-01-17T17:27:41.384Z,3.00
2023-01-17T17:30:10.661Z,3.00
2023-01-17T17:32:40.066Z,3.00
2023-01-17T17:35:08.780Z,2.90
2023-01-17T17:37:37.472Z,2.90
2023-01-17T17:40:06.379Z,2.90
2023-01-17T17:42:34.273Z,2.90
2023-01-17T17:45:02.318Z,2.90
2023-01-17T17:47:30.562Z,2.90
2023-01-17T17:49:59.942Z,2.90
2023-01-17T17:52:28.014Z,2.80
2023-01-17T17:54:55.890Z,2.80
2023-01-17T17:57:23.713Z,2.80
2023-01-17T17:59:51.638Z,2.70
2023-01-17T18:02:19.569Z,2.70
2023-01-17T18:04:47.658Z,2.70
2023-01-17T18:07:16.978Z,2.60
2023-01-17T18:09:44.859Z,2.60
2023-01-17T18:12:12.790Z,2.60
2023-01-17T18:14:41.004Z,2.60
2023-01-17T18:17:08.918Z,2.60
2023-01-17T18:19:36.893Z,2.60
2023-01-17T18:22:04.811Z,2.60
2023-01-17T18:24:34.148Z,2.60
2023-01-17T18:27:02.139Z,2.50
2023-01-17T18:29:30.158Z,2.50
2023-01-17T18:31:58.322Z,2.50
2023-01-17T18:34:29.203Z,2.50
2023-01-17T18:36:57.922Z,2.50
2023-01-17T18:39:27.921Z,2.50
2023-01-17T18:41:57.343Z,2.50
2023-01-17T18:44:26.679Z,2.50
2023-01-17T18:46:55.254Z,2.50
2023-01-17T18:49:23.174Z,2.60
2023-01-17T18:51:51.721Z,2.60
2023-01-17T18:54:20.611Z,2.60
2023-01-17T18:56:48.788Z,2.60
2023-01-17T18:59:19.633Z,2.60
2023-01-17T19:01:48.159Z,2.60
2023-01-17T19:04:17.406Z,2.70
2023-01-17T19:06:47.723Z,2.70
2023-01-17T19:09:16.725Z,2.70
2023-01-17T19:11:46.232Z,2.70
2023-01-17T19:14:14.568Z,2.70
2023-01-17T19:16:44.310Z,2.70
2023-01-17T19:19:14.712Z,2.70
2023-01-17T19:21:44.312Z,2.70
2023-01-17T19:24:14.597Z,2.70
2023-01-17T19:26:43.116Z,2.70
2023-01-17T19:29:11.919Z,2.70
2023-01-17T19:31:42.932Z,2.70
2023-01-17T19:34:14.761Z,2.70
2023-01-17T19:36:42.909Z,2.70
2023-01-17T19:39:11.667Z,2.70
2023-01-17T19:41:43.786Z,2.70
2023-01-17T19:44:13.470Z,2.70
2023-01-17T19:46:41.483Z,2.70
2023-01-17T19:49:10.502Z,2.70
2023-01-17T19:51:40.397Z,2.70
2023-01-17T19:54:08.968Z,2.60
2023-01-17T19:56:36.993Z,2.60
2023-01-17T19:59:06.188Z,2.60
2023-01-17T20:01:35.402Z,2.60
2023-01-17T20:04:04.715Z,2.60
2023-01-17T20:06:34.372Z,2.60
2023-01-17T20:09:04.633Z,2.60
2023-01-17T20:11:33.032Z,2.60
2023-01-17T20:14:01.704Z,2.60
2023-01-17T20:16:31.330Z,2.60
2023-01-17T20:19:00.197Z,2.60
2023-01-17T20:21:29.886Z,2.60
2023-01-17T20:23:59.319Z,2.50
2023-01-17T20:26:35.172Z,2.50
2023-01-17T20:29:06.862Z,2.50
2023-01-17T20:31:38.098Z,2.40
2023-01-17T20:34:06.804Z,2.40
2023-01-17T20:36:35.199Z,2.40
2023-01-17T20:39:04.779Z,2.40
2023-01-17T20:41:36.536Z,2.30
2023-01-17T20:44:06.088Z,2.30
2023-01-17T20:46:35.747Z,2.30
2023-01-17T20:49:06.966Z,2.30
2023-01-17T20:51:38.442Z,2.20
2023-01-17T20:54:07.135Z,2.20
2023-01-17T20:56:37.911Z,2.20
2023-01-17T20:59:08.648Z,2.20
2023-01-17T21:01:36.974Z,2.20
2023-01-17T21:04:07.713Z,2.10
2023-01-17T21:06:35.831Z,2.10
2023-01-17T21:09:05.548Z,2.10
2023-01-17T21:11:34.300Z,2.10
2023-01-17T21:14:04.654Z,2.10
2023-01-17T21:16:34.244Z,2.10
2023-01-17T21:19:02.970Z,2.10
2023-01-17T21:21:31.240Z,2.00
2023-01-17T21:24:00.289Z,2.00
2023-01-17T21:26:29.656Z,2.00
2023-01-17T21:29:00.084Z,2.00
2023-01-17T21:31:33.637Z,2.00
2023-01-17T21:34:03.279Z,2.00
2023-01-17T21:36:33.638Z,1.90
2023-01-17T21:39:04.893Z,2.00
2023-01-17T21:41:35.205Z,2.00
2023-01-17T21:44:07.561Z,1.90
2023-01-17T21:46:39.707Z,2.00
2023-01-17T21:49:10.641Z,2.00
2023-01-17T21:51:56.670Z,2.00
2023-01-17T21:54:46.116Z,2.00
2023-01-17T21:57:32.800Z,2.00
2023-01-17T22:00:00.846Z,1.90
2023-01-17T22:02:30.316Z,1.90
2023-01-17T22:04:58.366Z,1.90
2023-01-17T22:07:27.022Z,1.80
2023-01-17T22:09:56.277Z,1.80
2023-01-17T22:12:24.328Z,1.80
2023-01-17T22:14:52.646Z,1.80
2023-01-17T22:17:20.934Z,1.80
2023-01-17T22:19:50.602Z,1.80
2023-01-17T22:22:18.599Z,1.80
2023-01-17T22:24:47.001Z,1.80
2023-01-17T22:27:15.063Z,1.80
2023-01-17T22:29:43.057Z,1.80
2023-01-17T22:32:11.287Z,1.80
2023-01-17T22:34:39.164Z,1.80
2023-01-17T22:37:09.984Z,1.80
2023-01-17T22:39:38.572Z,1.80
2023-01-17T22:42:08.251Z,1.80
2023-01-17T22:44:36.282Z,1.80
2023-01-17T22:47:04.840Z,1.80
2023-01-17T22:49:32.719Z,1.80
2023-01-17T22:52:00.667Z,1.80
2023-01-17T22:54:29.897Z,1.80
2023-01-17T22:56:58.740Z,1.80
2023-01-17T22:59:26.773Z,1.70
2023-01-17T23:01:54.833Z,1.70
2023-01-17T23:04:22.781Z,1.70
2023-01-17T23:06:50.659Z,1.70
2023-01-17T23:09:18.768Z,1.70
2023-01-17T23:11:50.810Z,1.70
2023-01-17T23:14:20.654Z,1.70
2023-01-17T23:17:07.567Z,1.70
2023-01-17T23:19:37.425Z,1.70
2023-01-17T23:22:16.733Z,1.70
2023-01-17T23:24:46.375Z,1.70
2023-01-17T23:27:35.786Z,1.70
2023-01-17T23:30:04.662Z,1.70
2023-01-17T23:32:32.531Z,1.60
2023-01-17T23:35:00.436Z,1.60
2023-01-17T23:37:51.045Z,1.60
2023-01-17T23:40:20.175Z,1.60
2023-01-17T23:43:07.358Z,1.60
2023-01-17T23:45:36.342Z,1.60
2023-01-17T23:48:05.795Z,1.60
2023-01-17T23:50:34.436Z,1.60
2023-01-17T23:53:06.906Z,1.50
2023-01-17T23:55:36.252Z,1.50
2023-01-17T23:58:05.786Z,1.50
