createdAt,value
2018-06-17T17:35:22.873Z,62.92
2018-06-17T17:36:22.884Z,62.25
2018-06-17T17:38:16.319Z,62.54
2018-06-17T17:39:16.335Z,61.96
2018-06-17T17:41:09.804Z,62.34
2018-06-17T17:42:09.899Z,62.15
2018-06-17T17:44:03.349Z,62.34
2018-06-17T17:45:03.376Z,62.25
2018-06-17T17:46:56.331Z,62.34
2018-06-17T17:47:56.388Z,62.92
2018-06-17T17:49:49.784Z,63.02
2018-06-17T17:50:49.786Z,62.34
2018-06-17T17:52:43.205Z,62.44
2018-06-17T17:53:43.284Z,63.02
2018-06-17T17:55:36.694Z,63.21
2018-06-17T17:56:36.669Z,62.34
2018-06-17T17:58:30.139Z,61.96
2018-06-17T17:59:30.145Z,62.25
2018-06-17T18:01:23.551Z,62.54
2018-06-17T18:02:23.559Z,62.34
2018-06-17T18:04:16.965Z,62.44
2018-06-17T18:05:16.982Z,62.54
2018-06-17T18:07:10.418Z,62.54
2018-06-17T18:08:10.437Z,62.73
2018-06-17T18:10:03.868Z,62.54
2018-06-17T18:11:03.881Z,62.54
2018-06-17T18:12:57.313Z,62.54
2018-06-17T18:13:57.335Z,62.44
2018-06-17T18:15:50.768Z,62.54
2018-06-17T18:16:50.784Z,62.63
2018-06-17T18:18:44.220Z,62.63
2018-06-17T18:19:44.258Z,62.08
2018-06-17T18:21:37.687Z,62.28
2018-06-17T18:22:37.700Z,62.25
2018-06-17T18:24:31.132Z,62.34
2018-06-17T18:25:31.143Z,62.08
2018-06-17T18:27:24.574Z,62.28
2018-06-17T18:28:24.592Z,62.08
2018-06-17T18:30:18.033Z,62.28
2018-06-17T18:31:18.067Z,62.28
2018-06-17T18:33:11.475Z,62.18
2018-06-17T18:34:11.493Z,61.99
2018-06-17T18:36:04.935Z,61.86
2018-06-17T18:37:04.952Z,62.18
2018-06-17T18:38:58.396Z,61.99
2018-06-17T18:39:58.411Z,61.99
2018-06-17T18:41:51.844Z,61.80
2018-06-17T18:42:51.859Z,61.99
2018-06-17T18:44:45.293Z,62.08
2018-06-17T18:45:45.312Z,61.99
2018-06-17T18:47:38.738Z,61.99
2018-06-17T18:48:38.754Z,62.18
2018-06-17T18:50:32.186Z,61.99
2018-06-17T18:51:32.204Z,62.08
2018-06-17T18:53:25.860Z,62.18
2018-06-17T18:54:25.654Z,61.99
2018-06-17T18:56:19.150Z,61.99
2018-06-17T18:57:19.113Z,61.89
2018-06-17T18:59:12.567Z,61.99
2018-06-17T19:00:12.578Z,61.70
2018-06-17T19:02:06.277Z,62.08
2018-06-17T19:03:06.568Z,62.08
2018-06-17T19:04:59.466Z,61.89
2018-06-17T19:05:59.484Z,61.99
2018-06-17T19:07:52.920Z,61.99
2018-06-17T19:08:52.934Z,62.28
2018-06-17T19:10:46.371Z,62.18
2018-06-17T19:11:46.388Z,62.08
2018-06-17T19:13:39.904Z,61.99
2018-06-17T19:14:39.922Z,62.08
2018-06-17T19:16:33.351Z,62.28
2018-06-17T19:17:33.361Z,62.66
2018-06-17T19:19:26.833Z,62.28
2018-06-17T19:20:26.785Z,62.28
2018-06-17T19:22:20.180Z,62.08
2018-06-17T19:23:20.200Z,62.18
2018-06-17T19:25:13.626Z,62.28
2018-06-17T19:26:13.645Z,62.28
2018-06-17T19:28:07.072Z,62.28
2018-06-17T19:29:07.091Z,62.28
2018-06-17T19:31:00.525Z,62.37
2018-06-17T19:32:00.541Z,62.28
2018-06-17T19:33:54.068Z,62.28
2018-06-17T19:34:54.003Z,62.37
2018-06-17T19:36:47.428Z,62.66
2018-06-17T19:37:47.448Z,62.66
2018-06-17T19:39:40.883Z,62.28
2018-06-17T19:40:40.902Z,62.37
2018-06-17T19:42:34.366Z,62.37
2018-06-17T19:43:34.367Z,62.47
2018-06-17T19:45:27.795Z,62.57
2018-06-17T19:46:27.802Z,62.57
2018-06-17T19:48:21.237Z,62.57
2018-06-17T19:49:21.283Z,62.86
2018-06-17T19:51:14.686Z,62.86
2018-06-17T19:52:14.701Z,62.37
2018-06-17T19:54:08.134Z,62.76
2018-06-17T19:55:08.154Z,62.95
2018-06-17T19:57:01.592Z,62.66
2018-06-17T19:58:01.606Z,62.86
2018-06-17T19:59:55.039Z,62.66
2018-06-17T20:00:55.060Z,62.47
2018-06-17T20:02:48.494Z,62.28
2018-06-17T20:03:48.508Z,62.57
2018-06-17T20:05:41.964Z,62.66
2018-06-17T20:06:41.964Z,62.66
2018-06-17T20:08:35.394Z,62.57
2018-06-17T20:09:35.462Z,62.08
2018-06-17T20:11:28.848Z,62.47
2018-06-17T20:12:28.870Z,62.57
2018-06-17T20:14:22.296Z,62.57
2018-06-17T20:15:22.363Z,62.57
2018-06-17T20:17:15.751Z,62.66
2018-06-17T20:18:15.770Z,62.28
2018-06-17T20:20:09.207Z,62.37
2018-06-17T20:21:09.224Z,63.15
2018-06-17T20:23:02.654Z,62.76
2018-06-17T20:24:02.669Z,63.05
2018-06-17T20:25:56.112Z,61.99
2018-06-17T20:26:56.126Z,63.24
2018-06-17T20:28:49.557Z,63.24
2018-06-17T20:29:49.574Z,63.05
2018-06-17T20:31:43.006Z,62.95
2018-06-17T20:32:43.025Z,62.76
2018-06-17T20:34:36.511Z,63.05
2018-06-17T20:35:36.478Z,63.05
2018-06-17T20:37:29.915Z,63.05
2018-06-17T20:38:29.917Z,63.24
2018-06-17T20:40:23.346Z,62.95
2018-06-17T20:41:23.366Z,62.95
2018-06-17T20:43:16.798Z,63.37
2018-06-17T20:44:16.820Z,63.34
2018-06-17T20:46:10.253Z,63.24
2018-06-17T20:47:10.268Z,63.34
2018-06-17T20:49:03.700Z,63.53
2018-06-17T20:50:03.724Z,63.82
2018-06-17T20:51:57.156Z,63.43
2018-06-17T20:52:57.175Z,63.73
2018-06-17T20:54:50.603Z,63.56
2018-06-17T20:55:50.624Z,64.31
2018-06-17T20:57:44.044Z,64.40
2018-06-17T20:58:44.061Z,64.01
2018-06-17T21:00:37.494Z,64.69
2018-06-17T21:01:37.513Z,64.31
2018-06-17T21:03:30.946Z,64.31
2018-06-17T21:04:31.009Z,64.40
2018-06-17T21:06:24.400Z,64.50
2018-06-17T21:07:24.426Z,64.50
2018-06-17T21:09:17.847Z,65.01
2018-06-17T21:10:17.866Z,64.79
2018-06-17T21:12:11.301Z,64.98
2018-06-17T21:13:11.317Z,64.89
2018-06-17T21:15:04.752Z,65.27
2018-06-17T21:16:04.766Z,65.01
2018-06-17T21:17:58.201Z,65.47
2018-06-17T21:18:58.328Z,65.08
2018-06-17T21:20:51.691Z,64.98
2018-06-17T21:21:51.713Z,65.27
2018-06-17T21:23:45.143Z,65.95
2018-06-17T21:24:45.162Z,65.95
2018-06-17T21:26:38.599Z,66.08
2018-06-17T21:27:38.616Z,65.85
2018-06-17T21:29:32.048Z,65.59
2018-06-17T21:30:32.068Z,65.78
2018-06-17T21:32:25.500Z,66.27
2018-06-17T21:33:25.519Z,66.27
2018-06-17T21:35:18.964Z,65.98
2018-06-17T21:36:18.964Z,66.72
2018-06-17T21:38:12.387Z,66.08
2018-06-17T21:39:12.411Z,66.08
2018-06-17T21:41:05.841Z,66.46
2018-06-17T21:42:05.859Z,66.36
2018-06-17T21:43:59.291Z,66.66
2018-06-17T21:44:59.308Z,66.56
2018-06-17T21:46:52.746Z,67.24
2018-06-17T21:47:52.759Z,66.46
2018-06-17T21:49:46.192Z,66.46
2018-06-17T21:50:46.211Z,66.46
2018-06-17T21:52:39.696Z,66.46
2018-06-17T21:53:39.715Z,66.66
2018-06-17T21:55:33.147Z,66.85
2018-06-17T21:56:33.164Z,66.75
2018-06-17T21:58:26.599Z,66.85
2018-06-17T21:59:26.613Z,67.24
2018-06-17T22:01:20.051Z,67.33
2018-06-17T22:02:20.064Z,66.94
2018-06-17T22:04:13.497Z,67.33
2018-06-17T22:05:13.517Z,67.43
2018-06-17T22:07:07.024Z,68.10
2018-06-17T22:08:06.968Z,67.33
2018-06-17T22:10:00.404Z,67.33
2018-06-17T22:11:00.422Z,67.52
2018-06-17T22:12:53.872Z,67.72
2018-06-17T22:13:53.871Z,67.62
2018-06-17T22:15:47.301Z,67.91
2018-06-17T22:16:47.320Z,67.82
2018-06-17T22:18:40.752Z,67.72
2018-06-17T22:19:40.770Z,68.40
2018-06-17T22:21:34.201Z,68.49
2018-06-17T22:22:34.223Z,68.49
2018-06-17T22:24:28.657Z,68.20
2018-06-17T22:25:28.672Z,68.59
2018-06-17T22:27:22.094Z,68.40
2018-06-17T22:28:22.109Z,68.30
2018-06-17T22:30:15.597Z,68.30
2018-06-17T22:31:15.563Z,68.78
2018-06-17T22:33:08.999Z,68.49
2018-06-17T22:34:09.014Z,68.78
2018-06-17T22:36:02.496Z,68.40
2018-06-17T22:37:02.472Z,68.88
2018-06-17T22:38:55.893Z,69.36
2018-06-17T22:39:55.920Z,68.68
2018-06-17T22:41:49.349Z,68.98
2018-06-17T22:42:49.367Z,68.68
2018-06-17T22:44:42.805Z,69.07
2018-06-17T22:45:42.822Z,69.36
2018-06-17T22:47:36.256Z,69.56
2018-06-17T22:48:36.271Z,69.17
2018-06-17T22:50:29.706Z,68.98
2018-06-17T22:51:29.766Z,69.07
2018-06-17T22:53:23.156Z,69.74
2018-06-17T22:54:23.177Z,69.74
2018-06-17T22:56:16.605Z,70.04
2018-06-17T22:57:16.622Z,69.36
2018-06-17T22:59:10.112Z,69.07
2018-06-17T23:00:10.075Z,69.07
2018-06-17T23:02:03.507Z,68.98
2018-06-17T23:03:03.525Z,68.98
2018-06-17T23:04:56.958Z,69.07
2018-06-17T23:05:56.979Z,69.36
2018-06-17T23:07:50.407Z,69.46
2018-06-17T23:08:50.430Z,68.98
2018-06-17T23:10:43.861Z,69.26
2018-06-17T23:11:43.881Z,68.98
2018-06-17T23:13:37.316Z,68.98
2018-06-17T23:14:37.328Z,69.07
2018-06-17T23:16:30.765Z,69.84
2018-06-17T23:17:30.783Z,69.46
2018-06-17T23:19:24.213Z,68.49
2018-06-17T23:20:24.233Z,69.36
2018-06-17T23:22:17.716Z,69.17
2018-06-17T23:23:17.711Z,69.26
2018-06-17T23:25:11.145Z,69.17
2018-06-17T23:26:11.163Z,69.17
2018-06-17T23:28:04.593Z,69.17
2018-06-17T23:29:04.610Z,69.07
2018-06-17T23:30:58.048Z,69.07
2018-06-17T23:31:58.060Z,68.88
2018-06-17T23:33:51.499Z,68.98
2018-06-17T23:34:51.512Z,68.98
2018-06-17T23:36:44.946Z,69.01
2018-06-17T23:37:44.968Z,69.36
2018-06-17T23:39:38.400Z,69.17
2018-06-17T23:40:38.418Z,69.07
2018-06-17T23:42:31.850Z,69.07
2018-06-17T23:43:31.866Z,68.78
2018-06-17T23:45:25.303Z,69.26
2018-06-17T23:46:25.315Z,68.98
2018-06-17T23:48:18.745Z,69.36
2018-06-17T23:49:18.762Z,69.07
2018-06-17T23:51:12.198Z,69.07
2018-06-17T23:52:12.213Z,69.07
2018-06-17T23:54:05.695Z,69.26
2018-06-17T23:55:05.709Z,69.17
2018-06-17T23:56:59.144Z,68.98
2018-06-17T23:57:59.164Z,68.98
2018-06-17T23:59:52.591Z,69.07
