createdAt,value
2023-09-21T14:25:05.401Z,22.97
2023-09-21T14:27:32.065Z,22.97
2023-09-21T14:29:58.551Z,23.20
2023-09-21T14:32:25.050Z,23.05
2023-09-21T14:34:51.881Z,22.84
2023-09-21T14:37:18.282Z,22.71
2023-09-21T14:39:44.718Z,22.58
2023-09-21T14:42:11.259Z,22.69
2023-09-21T14:44:37.696Z,22.81
2023-09-21T14:47:04.086Z,22.94
2023-09-21T14:49:30.591Z,23.16
2023-09-21T14:51:57.044Z,23.28
2023-09-21T14:54:23.533Z,23.49
2023-09-21T14:56:50.048Z,23.64
2023-09-21T14:59:23.668Z,23.59
2023-09-21T15:01:50.240Z,23.80
2023-09-21T15:04:16.882Z,23.89
2023-09-21T15:06:43.381Z,23.79
2023-09-21T15:09:09.824Z,23.85
2023-09-21T15:11:37.324Z,23.79
2023-09-21T15:14:04.274Z,23.83
2023-09-21T15:16:30.824Z,23.84
2023-09-21T15:18:57.300Z,23.60
2023-09-21T15:21:23.765Z,23.58
2023-09-21T15:23:50.304Z,23.59
2023-09-21T15:26:20.009Z,23.58
2023-09-21T15:28:46.952Z,23.51
2023-09-21T15:31:14.622Z,23.49
2023-09-21T15:33:41.194Z,23.32
2023-09-21T15:36:07.808Z,23.13
2023-09-21T15:38:35.168Z,23.09
2023-09-21T15:41:01.875Z,22.97
2023-09-21T15:43:29.660Z,22.89
2023-09-21T15:48:49.231Z,22.26
2023-09-21T15:51:15.974Z,22.17
2023-09-21T15:53:42.721Z,22.09
2023-09-21T15:56:09.159Z,21.87
2023-09-21T15:58:35.558Z,21.85
2023-09-21T16:01:02.169Z,21.81
2023-09-21T16:03:28.785Z,21.62
2023-09-21T16:05:55.314Z,21.56
2023-09-21T16:08:22.711Z,21.51
2023-09-21T16:10:49.285Z,21.35
2023-09-21T16:13:15.751Z,21.30
2023-09-21T16:15:42.177Z,21.34
2023-09-21T16:18:09.134Z,21.34
2023-09-21T16:20:36.122Z,21.17
2023-09-21T16:23:03.628Z,21.05
2023-09-21T16:25:31.074Z,21.04
2023-09-21T16:27:58.598Z,21.03
2023-09-21T16:30:43.580Z,20.90
2023-09-21T16:33:10.190Z,21.01
2023-09-21T16:41:03.764Z,20.79
2023-09-21T16:51:31.119Z,20.69
2023-09-21T16:53:58.365Z,20.64
2023-09-21T16:56:24.780Z,20.60
2023-09-21T17:01:35.946Z,20.66
2023-09-21T17:04:03.050Z,20.55
2023-09-21T17:06:31.418Z,20.64
2023-09-21T17:09:00.281Z,20.60
2023-09-21T17:11:30.707Z,20.65
2023-09-21T17:39:29.728Z,19.83
2023-09-21T17:41:56.144Z,19.50
2023-09-21T17:44:22.557Z,19.36
2023-09-21T17:46:48.919Z,19.37
2023-09-21T17:49:15.713Z,19.33
2023-09-21T17:51:42.290Z,19.26
2023-09-21T17:54:08.787Z,19.16
2023-09-21T17:56:35.198Z,18.66
2023-09-21T17:59:02.679Z,18.70
2023-09-21T18:01:29.350Z,18.72
2023-09-21T18:03:55.836Z,18.60
2023-09-21T18:06:22.374Z,18.78
2023-09-21T18:08:48.783Z,18.76
2023-09-21T18:11:15.165Z,18.89
2023-09-21T18:13:41.553Z,18.64
2023-09-21T18:16:07.931Z,18.62
2023-09-21T18:18:34.410Z,18.04
2023-09-21T18:21:01.061Z,18.28
2023-09-21T18:23:27.402Z,18.37
2023-09-21T18:25:54.666Z,18.42
2023-09-21T18:28:22.702Z,18.20
2023-09-21T18:30:49.339Z,18.16
2023-09-21T18:33:15.881Z,17.81
2023-09-21T18:35:42.334Z,17.60
2023-09-21T18:38:09.065Z,17.57
2023-09-21T18:40:35.700Z,17.36
2023-09-21T18:43:02.056Z,17.56
2023-09-21T18:45:29.450Z,17.12
2023-09-21T18:47:56.998Z,17.22
2023-09-21T18:50:23.357Z,17.03
2023-09-21T18:52:49.937Z,16.81
2023-09-21T18:55:19.734Z,16.48
2023-09-21T18:57:48.907Z,16.34
2023-09-21T19:00:15.412Z,16.12
2023-09-21T19:02:41.988Z,16.01
2023-09-21T19:05:08.384Z,15.77
2023-09-21T19:07:36.277Z,15.82
2023-09-21T19:10:02.616Z,15.72
2023-09-21T19:12:29.068Z,15.55
2023-09-21T19:14:55.427Z,15.52
2023-09-21T19:17:23.077Z,15.48
2023-09-21T19:19:50.510Z,15.23
2023-09-21T19:22:16.834Z,15.04
2023-09-21T19:24:43.794Z,15.12
2023-09-21T19:27:10.730Z,15.20
2023-09-21T19:29:37.072Z,15.31
2023-09-21T19:32:03.796Z,15.31
2023-09-21T19:34:30.173Z,15.18
2023-09-21T19:36:56.511Z,15.23
2023-09-21T19:39:22.911Z,15.35
2023-09-21T19:41:49.681Z,15.41
2023-09-21T19:44:16.081Z,15.49
2023-09-21T19:46:42.647Z,15.55
2023-09-21T19:49:09.735Z,15.62
2023-09-21T19:51:36.094Z,15.62
2023-09-21T19:54:02.480Z,15.63
2023-09-21T19:56:28.869Z,15.47
2023-09-21T19:58:57.597Z,15.24
2023-09-21T20:01:26.391Z,14.90
2023-09-21T20:03:53.041Z,14.63
2023-09-21T20:06:19.603Z,14.73
2023-09-21T20:08:46.028Z,14.79
2023-09-21T20:11:12.848Z,14.84
2023-09-21T20:13:39.345Z,15.06
2023-09-21T20:16:06.061Z,15.16
2023-09-21T20:18:32.564Z,15.32
