createdAt,value
2022-08-17T00:05:26.870Z,25.35
2022-08-17T00:15:29.703Z,28.02
2022-08-17T00:25:34.257Z,28.67
2022-08-17T00:35:36.971Z,30.05
2022-08-17T00:45:41.008Z,26.27
2022-08-17T00:55:46.307Z,28.02
2022-08-17T01:05:53.875Z,27.50
2022-08-17T01:16:00.127Z,24.23
2022-08-17T01:26:06.263Z,28.95
2022-08-17T01:36:09.719Z,25.92
2022-08-17T01:46:18.013Z,25.05
2022-08-17T01:56:24.033Z,24.52
2022-08-17T02:06:29.433Z,25.70
2022-08-17T02:16:36.806Z,32.42
2022-08-17T02:26:41.685Z,28.15
2022-08-17T02:36:44.460Z,33.25
2022-08-17T02:46:48.586Z,105.70
2022-08-17T02:56:51.344Z,37.72
2022-08-17T03:06:55.500Z,67.72
2022-08-17T03:16:59.814Z,53.17
2022-08-17T03:27:03.922Z,29.42
2022-08-17T03:37:06.771Z,34.35
2022-08-17T03:47:27.713Z,55.35
2022-08-17T03:57:31.392Z,136.35
2022-08-17T04:07:35.413Z,78.25
2022-08-17T04:17:38.076Z,45.53
2022-08-17T04:27:42.157Z,91.93
2022-08-17T04:37:46.251Z,81.68
2022-08-17T04:47:50.263Z,69.25
2022-08-17T04:57:52.996Z,52.15
2022-08-17T05:07:59.605Z,50.17
2022-08-17T05:18:02.473Z,59.50
2022-08-17T05:28:07.386Z,136.30
2022-08-17T05:38:10.286Z,111.07
2022-08-17T05:48:14.684Z,106.95
2022-08-17T05:58:26.233Z,70.30
2022-08-17T06:08:37.727Z,56.53
2022-08-17T06:18:45.781Z,61.75
2022-08-17T06:28:54.013Z,55.60
2022-08-17T06:39:10.354Z,55.15
2022-08-17T06:49:21.804Z,55.83
2022-08-17T06:59:54.176Z,64.43
2022-08-17T07:10:01.773Z,58.22
2022-08-17T07:20:08.498Z,72.25
2022-08-17T07:30:19.275Z,63.45
2022-08-17T07:40:28.891Z,72.70
2022-08-17T07:50:33.741Z,70.53
2022-08-17T08:00:37.166Z,71.20
2022-08-17T08:10:45.386Z,70.97
2022-08-17T08:20:53.858Z,61.53
2022-08-17T08:31:05.059Z,59.40
2022-08-17T08:41:22.837Z,52.97
2022-08-17T08:51:39.699Z,45.60
2022-08-17T09:01:52.995Z,43.45
2022-08-17T09:12:06.287Z,33.15
2022-08-17T09:22:17.501Z,32.17
2022-08-17T09:32:25.904Z,31.15
2022-08-17T09:42:34.156Z,31.65
2022-08-17T09:52:38.402Z,36.72
2022-08-17T10:03:06.094Z,30.73
2022-08-17T10:13:16.256Z,35.35
2022-08-17T10:23:46.424Z,40.85
2022-08-17T10:34:03.290Z,43.22
2022-08-17T10:44:39.578Z,42.58
2022-08-17T10:54:48.185Z,40.40
2022-08-17T11:05:01.972Z,45.10
2022-08-17T11:15:19.553Z,35.97
2022-08-17T11:25:34.425Z,31.77
2022-08-17T11:35:48.364Z,21.13
2022-08-17T11:46:03.178Z,18.23
2022-08-17T11:56:09.821Z,18.58
2022-08-17T12:06:22.084Z,17.87
2022-08-17T12:16:34.189Z,19.20
2022-08-17T12:26:37.666Z,18.50
2022-08-17T12:36:42.310Z,18.58
2022-08-17T12:46:57.319Z,20.30
2022-08-17T12:57:07.309Z,22.40
2022-08-17T13:07:10.040Z,20.35
2022-08-17T13:17:14.242Z,21.77
2022-08-17T13:27:22.160Z,19.50
2022-08-17T13:37:30.113Z,20.25
2022-08-17T13:47:34.395Z,19.20
2022-08-17T13:57:38.500Z,17.17
2022-08-17T14:07:41.264Z,18.38
2022-08-17T14:17:45.376Z,20.80
2022-08-17T14:27:53.433Z,22.27
2022-08-17T14:37:58.228Z,23.10
2022-08-17T14:48:02.742Z,21.00
2022-08-17T14:58:09.002Z,27.65
2022-08-17T15:08:12.275Z,24.83
2022-08-17T15:18:16.917Z,22.17
2022-08-17T15:28:22.675Z,20.13
2022-08-17T15:38:27.437Z,18.85
2022-08-17T15:48:41.838Z,7.88
2022-08-17T15:58:48.222Z,10.13
2022-08-17T16:08:51.570Z,7.18
2022-08-17T16:18:58.280Z,7.10
2022-08-17T16:29:03.692Z,9.80
2022-08-17T16:39:08.098Z,6.97
2022-08-17T16:49:13.523Z,9.52
2022-08-17T16:59:41.082Z,9.50
2022-08-17T17:09:48.815Z,8.93
2022-08-17T17:20:00.540Z,12.25
2022-08-17T17:30:11.600Z,8.75
2022-08-17T17:40:20.367Z,8.73
2022-08-17T17:50:29.960Z,7.45
2022-08-17T18:00:40.381Z,8.65
2022-08-17T18:10:51.189Z,9.38
2022-08-17T18:21:04.836Z,9.95
2022-08-17T18:31:13.825Z,8.07
2022-08-17T18:41:26.156Z,9.68
2022-08-17T18:51:40.816Z,17.13
2022-08-17T19:02:10.027Z,8.30
2022-08-17T19:12:27.666Z,7.13
2022-08-17T19:22:40.380Z,8.75
2022-08-17T19:32:43.232Z,8.00
2022-08-17T19:42:57.058Z,9.32
2022-08-17T19:53:09.433Z,9.80
2022-08-17T20:03:18.529Z,9.93
2022-08-17T20:13:32.845Z,9.98
2022-08-17T20:23:49.686Z,10.35
2022-08-17T20:33:52.433Z,10.48
2022-08-17T20:44:31.812Z,9.15
2022-08-17T21:05:04.033Z,12.40
2022-08-17T21:15:30.573Z,23.17
2022-08-17T21:26:17.272Z,14.82
2022-08-17T21:36:27.496Z,18.67
2022-08-17T21:46:36.798Z,19.88
2022-08-17T22:06:52.276Z,21.17
2022-08-17T22:17:14.561Z,17.83
2022-08-17T22:27:19.369Z,20.77
2022-08-17T22:37:28.741Z,23.40
2022-08-17T23:08:07.776Z,18.02
2022-08-17T23:18:10.537Z,20.17
2022-08-17T23:28:14.622Z,21.00
2022-08-17T23:38:17.329Z,12.73
2022-08-17T23:48:35.044Z,20.88
2022-08-17T23:58:42.000Z,14.52
