createdAt,value
2023-02-06T10:51:43.441Z,5.00
2023-02-06T10:54:40.362Z,5.10
2023-02-06T10:57:21.830Z,5.10
2023-02-06T10:59:53.879Z,5.20
2023-02-06T11:03:06.232Z,5.30
2023-02-06T11:05:35.203Z,5.30
2023-02-06T11:08:39.096Z,5.40
2023-02-06T11:11:29.682Z,5.30
2023-02-06T11:14:38.784Z,5.40
2023-02-06T11:17:06.199Z,5.50
2023-02-06T11:19:44.474Z,5.50
2023-02-06T11:22:28.045Z,5.50
2023-02-06T11:25:18.051Z,5.50
2023-02-06T11:27:46.458Z,5.50
2023-02-06T11:30:39.860Z,5.60
2023-02-06T11:33:54.223Z,5.60
2023-02-06T11:36:37.462Z,5.60
2023-02-06T11:39:39.468Z,5.70
2023-02-06T11:42:13.895Z,5.70
2023-02-06T11:44:45.348Z,5.80
2023-02-06T11:47:37.736Z,5.80
2023-02-06T11:50:34.200Z,5.80
2023-02-06T11:53:18.408Z,5.80
2023-02-06T11:56:03.662Z,5.80
2023-02-06T11:58:33.543Z,5.80
2023-02-06T12:01:07.063Z,5.80
2023-02-06T12:03:39.066Z,5.80
2023-02-06T12:06:30.208Z,5.80
2023-02-06T12:09:09.766Z,5.80
2023-02-06T12:12:16.570Z,5.80
2023-02-06T12:14:58.326Z,5.80
2023-02-06T12:17:42.385Z,5.80
2023-02-06T12:20:26.523Z,5.90
2023-02-06T12:23:27.449Z,6.00
2023-02-06T12:26:21.703Z,6.00
2023-02-06T12:29:20.006Z,6.00
2023-02-06T12:32:24.604Z,6.00
2023-02-06T12:35:14.493Z,6.10
2023-02-06T12:37:55.330Z,6.10
2023-02-06T12:41:43.925Z,6.10
2023-02-06T12:44:59.037Z,6.10
2023-02-06T12:48:12.355Z,6.20
2023-02-06T12:51:09.321Z,6.30
2023-02-06T12:54:30.356Z,6.30
2023-02-06T12:57:19.927Z,6.20
2023-02-06T13:00:20.601Z,6.10
2023-02-06T13:03:16.880Z,6.10
2023-02-06T13:06:18.614Z,6.20
2023-02-06T13:09:02.492Z,6.10
2023-02-06T13:11:42.562Z,6.10
2023-02-06T13:14:30.106Z,6.10
2023-02-06T13:17:16.683Z,6.20
2023-02-06T13:19:43.795Z,6.30
2023-02-06T13:22:11.000Z,6.30
2023-02-06T13:24:51.084Z,6.30
2023-02-06T13:27:39.280Z,6.30
2023-02-06T13:30:30.646Z,6.30
2023-02-06T13:33:15.863Z,6.40
2023-02-06T13:36:16.733Z,6.40
2023-02-06T13:38:44.090Z,6.40
2023-02-06T13:41:14.365Z,6.50
2023-02-06T13:44:06.697Z,6.50
2023-02-06T13:47:59.009Z,6.60
2023-02-06T13:51:20.573Z,6.60
2023-02-06T13:54:58.645Z,6.70
2023-02-06T13:58:30.821Z,6.70
2023-02-06T14:00:59.987Z,6.80
2023-02-06T14:03:34.488Z,6.80
2023-02-06T14:06:20.818Z,6.80
2023-02-06T14:10:06.311Z,6.80
2023-02-06T14:13:42.550Z,6.80
2023-02-06T14:16:49.710Z,6.80
2023-02-06T14:20:28.644Z,6.80
2023-02-06T14:23:20.892Z,6.70
2023-02-06T14:26:56.467Z,6.70
2023-02-06T14:30:12.863Z,6.70
2023-02-06T14:33:55.245Z,6.70
2023-02-06T14:37:17.227Z,6.80
2023-02-06T14:40:04.701Z,6.80
2023-02-06T14:42:41.201Z,6.70
2023-02-06T14:45:42.020Z,6.70
2023-02-06T14:48:55.076Z,6.60
2023-02-06T14:51:41.400Z,6.60
2023-02-06T14:54:38.474Z,6.60
2023-02-06T14:57:30.140Z,6.60
2023-02-06T15:00:20.737Z,6.60
2023-02-06T15:03:24.615Z,6.60
2023-02-06T15:06:08.957Z,6.50
2023-02-06T15:08:37.761Z,6.50
2023-02-06T15:11:24.093Z,6.40
2023-02-06T15:13:56.621Z,6.40
2023-02-06T15:16:23.938Z,6.50
2023-02-06T15:18:51.263Z,6.40
2023-02-06T15:21:21.193Z,6.40
2023-02-06T15:24:17.260Z,6.40
2023-02-06T15:27:31.806Z,6.40
2023-02-06T15:30:01.063Z,6.40
2023-02-06T15:32:54.964Z,6.30
2023-02-06T15:35:39.507Z,6.40
2023-02-06T15:38:14.471Z,6.30
2023-02-06T15:40:49.831Z,6.30
2023-02-06T15:43:25.413Z,6.20
2023-02-06T15:46:04.437Z,6.20
2023-02-06T15:48:51.421Z,6.20
2023-02-06T15:51:49.540Z,6.20
2023-02-06T15:54:26.190Z,6.20
2023-02-06T15:57:40.316Z,6.10
2023-02-06T16:00:31.821Z,6.10
2023-02-06T16:03:18.395Z,6.00
2023-02-06T16:05:47.268Z,6.00
2023-02-06T16:08:35.959Z,5.90
2023-02-06T16:11:29.821Z,5.90
2023-02-06T16:13:58.723Z,5.90
2023-02-06T16:16:28.765Z,5.80
2023-02-06T16:18:58.600Z,5.80
2023-02-06T16:21:30.861Z,5.80
2023-02-06T16:24:04.027Z,5.70
2023-02-06T16:26:49.726Z,5.80
2023-02-06T16:29:29.277Z,5.70
2023-02-06T16:32:22.345Z,5.70
2023-02-06T16:34:49.727Z,5.70
2023-02-06T16:37:29.346Z,5.70
2023-02-06T16:39:56.790Z,5.70
2023-02-06T16:42:34.809Z,5.70
2023-02-06T16:45:26.886Z,5.70
2023-02-06T16:47:55.280Z,5.70
2023-02-06T16:50:22.978Z,5.70
2023-02-06T16:52:55.737Z,5.60
2023-02-06T16:55:28.829Z,5.60
2023-02-06T16:58:01.033Z,5.60
2023-02-06T17:00:32.085Z,5.60
2023-02-06T17:02:59.912Z,5.60
2023-02-06T17:05:29.413Z,5.60
2023-02-06T17:07:56.864Z,5.70
2023-02-06T17:10:27.081Z,5.60
2023-02-06T17:12:54.741Z,5.70
2023-02-06T17:15:22.244Z,5.70
2023-02-06T17:17:49.633Z,5.60
2023-02-06T17:20:39.632Z,5.60
2023-02-06T17:23:10.905Z,5.60
2023-02-06T17:25:44.968Z,5.50
2023-02-06T17:28:18.798Z,5.50
2023-02-06T17:30:48.812Z,5.50
2023-02-06T17:33:16.581Z,5.50
2023-02-06T17:35:45.970Z,5.50
2023-02-06T17:38:13.471Z,5.60
2023-02-06T17:40:41.323Z,5.50
2023-02-06T17:43:08.917Z,5.50
2023-02-06T17:45:39.668Z,5.50
2023-02-06T17:48:08.634Z,5.50
2023-02-06T17:50:38.016Z,5.50
2023-02-06T17:53:07.139Z,5.60
2023-02-06T17:55:36.790Z,5.50
2023-02-06T17:58:05.017Z,5.60
2023-02-06T18:00:32.978Z,5.60
2023-02-06T18:03:00.964Z,5.60
2023-02-06T18:05:28.902Z,5.60
2023-02-06T18:07:56.227Z,5.60
2023-02-06T18:10:25.678Z,5.60
2023-02-06T18:12:53.035Z,5.60
2023-02-06T18:15:21.172Z,5.60
2023-02-06T18:17:48.751Z,5.60
2023-02-06T18:20:17.126Z,5.50
