createdAt,value
2018-04-18T00:00:28.039Z,1022.45
2018-04-18T00:01:28.021Z,1022.49
2018-04-18T00:02:28.013Z,1022.47
2018-04-18T00:03:27.989Z,1022.47
2018-04-18T00:04:27.969Z,1022.50
2018-04-18T00:05:27.956Z,1022.53
2018-04-18T00:06:27.938Z,1022.54
2018-04-18T00:07:27.936Z,1022.55
2018-04-18T00:08:27.911Z,1022.57
2018-04-18T00:09:27.889Z,1022.57
2018-04-18T00:10:27.881Z,1022.60
2018-04-18T00:11:27.870Z,1022.60
2018-04-18T00:12:27.839Z,1022.56
2018-04-18T00:13:27.827Z,1022.57
2018-04-18T00:14:27.816Z,1022.55
2018-04-18T00:15:27.792Z,1022.54
2018-04-18T00:16:27.778Z,1022.56
2018-04-18T00:17:27.757Z,1022.57
2018-04-18T00:18:27.744Z,1022.60
2018-04-18T00:19:27.729Z,1022.63
2018-04-18T00:20:27.709Z,1022.62
2018-04-18T00:21:27.698Z,1022.62
2018-04-18T00:22:27.679Z,1022.62
2018-04-18T00:23:27.668Z,1022.67
2018-04-18T00:24:27.642Z,1022.67
2018-04-18T00:25:27.627Z,1022.67
2018-04-18T00:26:27.609Z,1022.67
2018-04-18T00:27:27.598Z,1022.69
2018-04-18T00:28:27.580Z,1022.71
2018-04-18T00:29:27.563Z,1022.72
2018-04-18T00:30:27.548Z,1022.70
2018-04-18T00:31:27.529Z,1022.68
2018-04-18T00:32:27.516Z,1022.71
2018-04-18T00:33:27.499Z,1022.71
2018-04-18T00:34:27.481Z,1022.71
2018-04-18T00:35:27.469Z,1022.73
2018-04-18T00:36:27.449Z,1022.75
2018-04-18T00:37:27.430Z,1022.77
2018-04-18T00:38:27.414Z,1022.77
2018-04-18T00:39:27.402Z,1022.80
2018-04-18T00:40:27.379Z,1022.79
2018-04-18T00:41:27.368Z,1022.81
2018-04-18T00:42:27.348Z,1022.77
2018-04-18T00:43:27.329Z,1022.80
2018-04-18T00:44:27.312Z,1022.82
2018-04-18T00:45:27.296Z,1022.85
2018-04-18T00:46:27.279Z,1022.83
2018-04-18T00:47:27.268Z,1022.83
2018-04-18T00:48:27.256Z,1022.82
2018-04-18T00:49:27.233Z,1022.86
2018-04-18T00:50:27.212Z,1022.86
2018-04-18T00:51:27.198Z,1022.88
2018-04-18T00:52:27.180Z,1022.88
2018-04-18T00:53:27.174Z,1022.89
2018-04-18T00:54:27.150Z,1022.91
2018-04-18T00:55:27.140Z,1022.88
2018-04-18T00:56:27.115Z,1022.88
2018-04-18T00:57:27.101Z,1022.89
2018-04-18T00:58:27.080Z,1022.89
2018-04-18T00:59:27.080Z,1022.91
2018-04-18T01:00:27.053Z,1022.90
2018-04-18T01:01:27.037Z,1022.91
2018-04-18T01:02:27.022Z,1022.89
2018-04-18T01:03:27.003Z,1022.90
2018-04-18T01:04:26.981Z,1022.91
2018-04-18T01:05:26.967Z,1022.90
2018-04-18T01:06:26.949Z,1022.92
2018-04-18T01:07:26.932Z,1022.94
2018-04-18T01:08:26.921Z,1022.92
2018-04-18T01:09:26.909Z,1022.94
2018-04-18T01:10:26.880Z,1022.93
2018-04-18T01:11:26.867Z,1022.91
2018-04-18T01:12:26.849Z,1022.97
2018-04-18T01:13:26.830Z,1022.97
2018-04-18T01:14:26.815Z,1022.97
2018-04-18T01:15:26.799Z,1022.99
2018-04-18T01:16:26.779Z,1022.98
2018-04-18T01:17:26.768Z,1022.97
2018-04-18T01:18:26.751Z,1022.96
2018-04-18T01:19:26.730Z,1022.99
2018-04-18T01:20:26.715Z,1022.98
2018-04-18T01:21:26.700Z,1023.02
2018-04-18T01:22:26.680Z,1022.97
2018-04-18T01:23:26.667Z,1022.94
2018-04-18T01:24:26.654Z,1022.99
2018-04-18T01:25:26.632Z,1022.96
2018-04-18T01:26:26.619Z,1022.96
2018-04-18T01:27:26.601Z,1022.96
2018-04-18T01:28:26.588Z,1022.94
2018-04-18T01:29:26.569Z,1022.92
2018-04-18T01:30:26.547Z,1022.93
2018-04-18T01:31:26.530Z,1022.95
2018-04-18T01:32:26.524Z,1022.95
2018-04-18T01:33:26.500Z,1022.94
2018-04-18T01:34:26.482Z,1022.92
2018-04-18T01:35:26.470Z,1022.94
2018-04-18T01:36:26.450Z,1022.95
2018-04-18T01:37:26.430Z,1022.96
2018-04-18T01:38:26.413Z,1022.99
2018-04-18T01:39:26.397Z,1022.99
2018-04-18T01:40:26.379Z,1023.00
2018-04-18T01:41:26.365Z,1023.01
2018-04-18T01:42:26.349Z,1023.01
2018-04-18T01:43:26.330Z,1022.99
2018-04-18T01:44:26.313Z,1023.01
2018-04-18T01:45:26.302Z,1023.01
2018-04-18T01:46:26.283Z,1023.01
2018-04-18T01:47:26.262Z,1023.02
2018-04-18T01:48:26.246Z,1023.04
2018-04-18T01:49:26.229Z,1023.03
2018-04-18T01:50:26.215Z,1023.05
2018-04-18T01:51:26.195Z,1023.08
2018-04-18T01:52:26.185Z,1023.11
2018-04-18T01:53:26.159Z,1023.09
2018-04-18T01:54:26.147Z,1023.11
2018-04-18T01:55:26.132Z,1023.10
2018-04-18T01:56:26.148Z,1023.13
2018-04-18T01:57:26.094Z,1023.12
2018-04-18T01:58:26.077Z,1023.13
2018-04-18T01:59:26.066Z,1023.13
2018-04-18T02:00:26.054Z,1023.14
2018-04-18T02:01:26.030Z,1023.18
2018-04-18T02:02:26.019Z,1023.14
2018-04-18T02:03:25.995Z,1023.14
2018-04-18T02:04:25.978Z,1023.17
2018-04-18T02:05:25.959Z,1023.16
2018-04-18T02:06:25.946Z,1023.17
2018-04-18T02:07:25.934Z,1023.20
2018-04-18T02:08:25.908Z,1023.18
2018-04-18T02:09:25.893Z,1023.20
2018-04-18T02:10:25.876Z,1023.22
2018-04-18T02:11:25.860Z,1023.24
2018-04-18T02:12:25.843Z,1023.24
2018-04-18T02:13:25.826Z,1023.21
2018-04-18T02:14:25.807Z,1023.26
2018-04-18T02:15:25.792Z,1023.24
2018-04-18T02:16:25.779Z,1023.25
2018-04-18T02:17:25.758Z,1023.29
2018-04-18T02:18:25.740Z,1023.28
2018-04-18T02:19:25.729Z,1023.34
2018-04-18T02:20:25.709Z,1023.30
2018-04-18T02:21:25.687Z,1023.30
2018-04-18T02:22:25.671Z,1023.32
2018-04-18T02:23:25.654Z,1023.32
2018-04-18T02:24:25.640Z,1023.33
2018-04-18T02:25:25.622Z,1023.33
2018-04-18T02:26:25.607Z,1023.29
2018-04-18T02:27:25.590Z,1023.31
2018-04-18T02:28:25.570Z,1023.37
2018-04-18T02:29:25.557Z,1023.41
2018-04-18T02:30:25.536Z,1023.38
2018-04-18T02:31:25.519Z,1023.40
2018-04-18T02:32:25.500Z,1023.40
2018-04-18T02:33:25.489Z,1023.37
2018-04-18T02:34:25.466Z,1023.42
2018-04-18T02:35:25.452Z,1023.43
2018-04-18T02:36:25.435Z,1023.42
2018-04-18T02:37:25.422Z,1023.43
2018-04-18T02:38:25.400Z,1023.46
2018-04-18T02:39:25.385Z,1023.42
2018-04-18T02:40:25.366Z,1023.41
2018-04-18T02:41:25.347Z,1023.44
2018-04-18T02:42:25.331Z,1023.43
2018-04-18T02:43:25.316Z,1023.44
2018-04-18T02:44:25.341Z,1023.43
2018-04-18T02:45:25.277Z,1023.43
2018-04-18T02:46:25.267Z,1023.47
2018-04-18T02:47:25.242Z,1023.46
2018-04-18T02:48:25.225Z,1023.41
2018-04-18T02:49:25.210Z,1023.46
2018-04-18T02:50:25.195Z,1023.45
2018-04-18T02:51:25.179Z,1023.46
2018-04-18T02:52:25.164Z,1023.47
2018-04-18T02:53:25.148Z,1023.49
2018-04-18T02:54:25.125Z,1023.48
2018-04-18T02:55:25.116Z,1023.47
2018-04-18T02:56:25.092Z,1023.53
2018-04-18T02:57:25.077Z,1023.55
2018-04-18T02:58:25.061Z,1023.53
2018-04-18T02:59:25.038Z,1023.56
2018-04-18T03:00:25.026Z,1023.61
2018-04-18T03:01:25.007Z,1023.55
2018-04-18T03:02:24.991Z,1023.56
2018-04-18T03:03:24.980Z,1023.56
2018-04-18T03:04:24.955Z,1023.56
2018-04-18T03:05:24.938Z,1023.58
2018-04-18T03:06:24.928Z,1023.60
2018-04-18T03:07:24.903Z,1023.65
2018-04-18T03:08:24.884Z,1023.62
2018-04-18T03:09:24.866Z,1023.64
2018-04-18T03:10:24.851Z,1023.67
2018-04-18T03:11:24.834Z,1023.68
2018-04-18T03:12:24.821Z,1023.69
2018-04-18T03:13:24.800Z,1023.74
2018-04-18T03:14:24.785Z,1023.72
2018-04-18T03:15:24.765Z,1023.75
2018-04-18T03:16:24.746Z,1023.76
2018-04-18T03:17:24.781Z,1023.75
2018-04-18T03:18:24.714Z,1023.77
2018-04-18T03:19:24.697Z,1023.80
2018-04-18T03:20:24.681Z,1023.77
2018-04-18T03:21:24.667Z,1023.79
2018-04-18T03:22:24.646Z,1023.78
2018-04-18T03:23:24.629Z,1023.79
2018-04-18T03:24:24.612Z,1023.82
2018-04-18T03:25:24.595Z,1023.81
2018-04-18T03:26:24.581Z,1023.83
2018-04-18T03:27:24.557Z,1023.80
2018-04-18T03:28:24.542Z,1023.83
2018-04-18T03:29:24.529Z,1023.85
2018-04-18T03:30:24.512Z,1023.87
2018-04-18T03:31:24.494Z,1023.90
2018-04-18T03:32:24.477Z,1023.88
2018-04-18T03:33:24.457Z,1023.87
2018-04-18T03:34:24.439Z,1023.88
2018-04-18T03:35:24.426Z,1023.90
2018-04-18T03:36:24.404Z,1023.92
2018-04-18T03:37:24.388Z,1023.88
2018-04-18T03:38:24.369Z,1023.94
2018-04-18T03:39:24.352Z,1023.96
2018-04-18T03:40:24.337Z,1023.97
2018-04-18T03:41:24.319Z,1023.99
2018-04-18T03:42:24.298Z,1023.99
2018-04-18T03:43:24.280Z,1023.97
2018-04-18T03:44:24.265Z,1023.98
2018-04-18T03:45:24.252Z,1024.00
2018-04-18T03:46:24.237Z,1023.99
2018-04-18T03:47:24.246Z,1024.04
2018-04-18T03:48:24.198Z,1023.99
2018-04-18T03:49:24.177Z,1024.02
2018-04-18T03:50:24.161Z,1024.01
2018-04-18T03:51:24.147Z,1024.02
2018-04-18T03:52:24.135Z,1024.08
2018-04-18T03:53:24.114Z,1024.04
2018-04-18T03:54:24.096Z,1024.08
2018-04-18T03:55:24.077Z,1024.11
2018-04-18T03:56:24.058Z,1024.09
2018-04-18T03:57:24.045Z,1024.12
2018-04-18T03:58:24.029Z,1024.12
2018-04-18T03:59:24.008Z,1024.12
2018-04-18T04:00:23.988Z,1024.13
2018-04-18T04:01:23.972Z,1024.14
2018-04-18T04:02:23.957Z,1024.17
2018-04-18T04:03:23.936Z,1024.15
2018-04-18T04:04:23.918Z,1024.19
2018-04-18T04:05:23.903Z,1024.17
2018-04-18T04:06:23.883Z,1024.15
2018-04-18T04:07:23.913Z,1024.20
2018-04-18T04:08:23.848Z,1024.19
2018-04-18T04:09:23.830Z,1024.16
2018-04-18T04:10:23.826Z,1024.17
2018-04-18T04:11:23.800Z,1024.22
2018-04-18T04:12:23.786Z,1024.19
2018-04-18T04:13:23.770Z,1024.22
2018-04-18T04:14:23.747Z,1024.22
2018-04-18T04:15:23.727Z,1024.24
2018-04-18T04:16:23.709Z,1024.26
2018-04-18T04:17:23.695Z,1024.24
2018-04-18T04:18:23.672Z,1024.19
2018-04-18T04:19:23.666Z,1024.20
2018-04-18T04:20:23.640Z,1024.21
2018-04-18T04:21:23.622Z,1024.20
2018-04-18T04:22:23.614Z,1024.24
2018-04-18T04:23:23.593Z,1024.22
2018-04-18T04:24:23.574Z,1024.26
2018-04-18T04:25:23.558Z,1024.26
2018-04-18T04:26:23.538Z,1024.27
2018-04-18T04:27:23.520Z,1024.29
2018-04-18T04:28:23.502Z,1024.30
2018-04-18T04:29:23.488Z,1024.26
2018-04-18T04:30:23.471Z,1024.32
2018-04-18T04:31:23.701Z,1024.33
2018-04-18T04:32:23.434Z,1024.33
2018-04-18T04:33:23.418Z,1024.32
2018-04-18T04:34:23.403Z,1024.33
2018-04-18T04:35:23.380Z,1024.35
2018-04-18T04:36:23.367Z,1024.34
2018-04-18T04:37:23.348Z,1024.34
2018-04-18T04:38:23.335Z,1024.38
2018-04-18T04:39:23.316Z,1024.39
2018-04-18T04:40:23.303Z,1024.41
2018-04-18T04:41:23.280Z,1024.43
2018-04-18T04:42:23.259Z,1024.44
2018-04-18T04:43:23.251Z,1024.46
2018-04-18T04:44:23.226Z,1024.43
2018-04-18T04:45:23.213Z,1024.43
2018-04-18T04:46:23.202Z,1024.45
2018-04-18T04:47:23.177Z,1024.43
2018-04-18T04:48:23.159Z,1024.46
2018-04-18T04:49:23.137Z,1024.47
2018-04-18T04:50:23.119Z,1024.47
2018-04-18T04:51:23.106Z,1024.47
2018-04-18T04:52:23.082Z,1024.47
2018-04-18T04:53:23.066Z,1024.49
2018-04-18T04:54:23.049Z,1024.48
2018-04-18T04:55:23.034Z,1024.50
2018-04-18T04:56:23.070Z,1024.52
2018-04-18T04:57:23.003Z,1024.51
2018-04-18T04:58:22.983Z,1024.53
2018-04-18T04:59:22.963Z,1024.53
2018-04-18T05:00:22.956Z,1024.54
2018-04-18T05:01:23.182Z,1024.53
2018-04-18T05:02:22.908Z,1024.56
2018-04-18T05:03:22.893Z,1024.57
2018-04-18T05:04:22.877Z,1024.58
2018-04-18T05:05:22.859Z,1024.58
2018-04-18T05:06:22.841Z,1024.59
2018-04-18T05:07:22.820Z,1024.62
2018-04-18T05:08:22.806Z,1024.63
2018-04-18T05:09:22.786Z,1024.65
2018-04-18T05:10:22.788Z,1024.63
2018-04-18T05:11:22.762Z,1024.65
2018-04-18T05:12:22.740Z,1024.66
2018-04-18T05:13:22.717Z,1024.72
2018-04-18T05:14:22.699Z,1024.70
2018-04-18T05:15:22.688Z,1024.70
2018-04-18T05:16:22.663Z,1024.70
2018-04-18T05:17:22.651Z,1024.71
2018-04-18T05:18:22.629Z,1024.71
2018-04-18T05:19:22.617Z,1024.72
2018-04-18T05:20:22.602Z,1024.76
2018-04-18T05:21:22.583Z,1024.80
2018-04-18T05:22:22.559Z,1024.81
2018-04-18T05:23:22.544Z,1024.85
2018-04-18T05:24:22.538Z,1024.88
2018-04-18T05:25:22.508Z,1024.87
2018-04-18T05:26:22.489Z,1024.90
2018-04-18T05:27:22.475Z,1024.90
2018-04-18T05:28:22.459Z,1024.89
2018-04-18T05:29:22.438Z,1024.93
2018-04-18T05:30:22.427Z,1024.93
2018-04-18T05:31:22.404Z,1024.95
2018-04-18T05:32:22.388Z,1024.95
2018-04-18T05:33:22.373Z,1024.97
2018-04-18T05:34:22.355Z,1024.98
2018-04-18T05:35:22.340Z,1024.96
2018-04-18T05:36:22.317Z,1024.99
2018-04-18T05:37:22.324Z,1025.04
2018-04-18T05:38:22.285Z,1025.02
2018-04-18T05:39:22.272Z,1025.09
2018-04-18T05:40:22.247Z,1025.07
2018-04-18T05:41:22.230Z,1025.09
2018-04-18T05:42:22.217Z,1025.11
2018-04-18T05:43:22.202Z,1025.12
2018-04-18T05:44:22.180Z,1025.10
2018-04-18T05:45:22.160Z,1025.11
2018-04-18T05:46:22.142Z,1025.10
2018-04-18T05:47:22.128Z,1025.12
2018-04-18T05:48:22.110Z,1025.19
2018-04-18T05:49:22.089Z,1025.19
2018-04-18T05:50:22.081Z,1025.18
2018-04-18T05:51:22.057Z,1025.21
2018-04-18T05:52:22.040Z,1025.24
2018-04-18T05:53:22.039Z,1025.25
2018-04-18T05:54:22.009Z,1025.24
2018-04-18T05:55:22.027Z,1025.25
2018-04-18T05:56:21.972Z,1025.29
2018-04-18T05:57:21.953Z,1025.26
2018-04-18T05:58:21.937Z,1025.29
2018-04-18T05:59:21.922Z,1025.28
2018-04-18T06:00:21.902Z,1025.30
2018-04-18T06:01:21.883Z,1025.31
2018-04-18T06:02:21.867Z,1025.29
2018-04-18T06:03:21.850Z,1025.31
2018-04-18T06:04:21.839Z,1025.33
2018-04-18T06:05:21.823Z,1025.32
2018-04-18T06:06:21.797Z,1025.34
2018-04-18T06:07:21.783Z,1025.36
2018-04-18T06:08:21.759Z,1025.35
2018-04-18T06:09:21.751Z,1025.38
2018-04-18T06:10:21.730Z,1025.37
2018-04-18T06:11:21.713Z,1025.38
2018-04-18T06:12:21.698Z,1025.42
2018-04-18T06:13:21.679Z,1025.42
2018-04-18T06:14:21.663Z,1025.39
2018-04-18T06:15:21.646Z,1025.37
2018-04-18T06:16:21.628Z,1025.42
2018-04-18T06:17:21.607Z,1025.46
2018-04-18T06:18:21.590Z,1025.42
2018-04-18T06:19:21.582Z,1025.47
2018-04-18T06:20:21.560Z,1025.49
2018-04-18T06:21:21.539Z,1025.51
2018-04-18T06:22:21.528Z,1025.55
2018-04-18T06:23:21.508Z,1025.56
2018-04-18T06:24:21.488Z,1025.53
2018-04-18T06:25:21.473Z,1025.56
2018-04-18T06:26:21.456Z,1025.55
2018-04-18T06:27:21.476Z,1025.56
2018-04-18T06:28:21.419Z,1025.55
2018-04-18T06:29:21.405Z,1025.57
2018-04-18T06:30:21.389Z,1025.56
2018-04-18T06:31:21.372Z,1025.59
2018-04-18T06:32:21.352Z,1025.58
2018-04-18T06:33:21.336Z,1025.56
2018-04-18T06:34:21.319Z,1025.59
2018-04-18T06:35:21.298Z,1025.61
2018-04-18T06:36:21.287Z,1025.58
2018-04-18T06:37:21.271Z,1025.61
2018-04-18T06:38:21.248Z,1025.62
2018-04-18T06:39:21.236Z,1025.62
2018-04-18T06:40:21.216Z,1025.60
2018-04-18T06:41:21.200Z,1025.61
2018-04-18T06:42:21.186Z,1025.66
2018-04-18T06:43:21.165Z,1025.67
2018-04-18T06:44:21.150Z,1025.69
2018-04-18T06:45:21.132Z,1025.66
2018-04-18T06:46:21.118Z,1025.71
2018-04-18T06:47:21.096Z,1025.72
2018-04-18T06:48:21.079Z,1025.74
2018-04-18T06:49:21.063Z,1025.71
2018-04-18T06:50:21.045Z,1025.74
2018-04-18T06:51:21.060Z,1025.74
2018-04-18T06:52:21.013Z,1025.75
2018-04-18T06:53:21.007Z,1025.75
2018-04-18T06:54:20.980Z,1025.77
2018-04-18T06:55:20.969Z,1025.77
2018-04-18T06:56:20.949Z,1025.77
2018-04-18T06:57:20.929Z,1025.77
2018-04-18T06:58:20.914Z,1025.75
2018-04-18T06:59:20.896Z,1025.82
2018-04-18T07:00:20.880Z,1025.81
2018-04-18T07:01:20.865Z,1025.84
2018-04-18T07:02:20.850Z,1025.84
2018-04-18T07:03:20.863Z,1025.86
2018-04-18T07:04:20.820Z,1025.91
2018-04-18T07:05:20.801Z,1025.87
2018-04-18T07:06:20.781Z,1025.89
2018-04-18T07:07:20.769Z,1025.89
2018-04-18T07:08:20.749Z,1025.91
2018-04-18T07:09:20.731Z,1025.91
2018-04-18T07:10:20.718Z,1025.96
2018-04-18T07:11:20.700Z,1025.95
2018-04-18T07:12:20.685Z,1025.97
2018-04-18T07:13:20.666Z,1025.92
2018-04-18T07:14:20.655Z,1025.95
2018-04-18T07:15:20.638Z,1025.97
2018-04-18T07:16:20.618Z,1026.01
2018-04-18T07:17:20.603Z,1025.99
2018-04-18T07:18:20.591Z,1026.04
2018-04-18T07:19:20.577Z,1026.00
2018-04-18T07:20:20.557Z,1026.02
2018-04-18T07:21:20.554Z,1026.08
2018-04-18T07:22:20.517Z,1026.06
2018-04-18T07:23:20.505Z,1026.10
2018-04-18T07:24:20.489Z,1026.12
2018-04-18T07:25:20.471Z,1026.10
2018-04-18T07:26:20.451Z,1026.12
2018-04-18T07:27:20.439Z,1026.12
2018-04-18T07:28:20.420Z,1026.17
2018-04-18T07:29:20.418Z,1026.18
2018-04-18T07:30:20.394Z,1026.17
2018-04-18T07:31:20.372Z,1026.16
2018-04-18T07:32:20.379Z,1026.14
2018-04-18T07:33:20.340Z,1026.16
2018-04-18T07:34:20.368Z,1026.15
2018-04-18T07:35:20.307Z,1026.16
2018-04-18T07:36:20.291Z,1026.20
2018-04-18T07:37:20.275Z,1026.21
2018-04-18T07:38:20.258Z,1026.19
2018-04-18T07:39:20.248Z,1026.18
2018-04-18T07:40:20.228Z,1026.21
2018-04-18T07:41:20.215Z,1026.20
2018-04-18T07:42:20.196Z,1026.18
2018-04-18T07:43:20.180Z,1026.18
2018-04-18T07:44:20.167Z,1026.13
2018-04-18T07:45:20.154Z,1026.15
2018-04-18T07:46:20.134Z,1026.16
2018-04-18T07:47:20.118Z,1026.14
2018-04-18T07:48:20.100Z,1026.11
2018-04-18T07:49:20.091Z,1026.12
2018-04-18T07:50:20.074Z,1026.13
2018-04-18T07:51:20.058Z,1026.13
2018-04-18T07:52:20.041Z,1026.16
2018-04-18T07:53:20.023Z,1026.14
2018-04-18T07:54:20.009Z,1026.16
2018-04-18T07:55:19.996Z,1026.20
2018-04-18T07:56:19.978Z,1026.20
2018-04-18T07:57:19.962Z,1026.23
2018-04-18T07:58:19.950Z,1026.20
2018-04-18T07:59:19.930Z,1026.26
2018-04-18T08:00:19.916Z,1026.24
2018-04-18T08:01:19.907Z,1026.19
2018-04-18T08:02:19.884Z,1026.25
2018-04-18T08:03:19.874Z,1026.30
2018-04-18T08:04:19.858Z,1026.27
2018-04-18T08:05:19.841Z,1026.28
2018-04-18T08:06:19.823Z,1026.28
2018-04-18T08:07:19.810Z,1026.26
2018-04-18T08:08:19.791Z,1026.25
2018-04-18T08:09:19.780Z,1026.28
2018-04-18T08:10:19.761Z,1026.32
2018-04-18T08:11:19.746Z,1026.32
2018-04-18T08:12:19.731Z,1026.31
2018-04-18T08:13:19.718Z,1026.35
2018-04-18T08:14:19.702Z,1026.34
2018-04-18T08:15:19.823Z,1026.33
2018-04-18T08:16:19.673Z,1026.34
2018-04-18T08:17:19.662Z,1026.35
2018-04-18T08:18:19.643Z,1026.32
2018-04-18T08:19:19.630Z,1026.33
2018-04-18T08:20:19.626Z,1026.30
2018-04-18T08:21:19.606Z,1026.31
2018-04-18T08:22:19.584Z,1026.32
2018-04-18T08:23:19.566Z,1026.31
2018-04-18T08:24:19.553Z,1026.33
2018-04-18T08:25:19.537Z,1026.29
2018-04-18T08:26:19.532Z,1026.36
2018-04-18T08:27:19.510Z,1026.35
2018-04-18T08:28:19.499Z,1026.36
2018-04-18T08:29:19.480Z,1026.38
2018-04-18T08:30:19.464Z,1026.40
2018-04-18T08:31:19.454Z,1026.42
2018-04-18T08:32:19.441Z,1026.44
2018-04-18T08:33:19.428Z,1026.41
2018-04-18T08:34:19.416Z,1026.43
2018-04-18T08:35:19.400Z,1026.47
2018-04-18T08:36:19.381Z,1026.46
2018-04-18T08:37:19.367Z,1026.45
2018-04-18T08:38:19.353Z,1026.49
2018-04-18T08:39:19.341Z,1026.53
2018-04-18T08:40:19.326Z,1026.52
2018-04-18T08:41:19.312Z,1026.56
2018-04-18T08:42:19.295Z,1026.54
2018-04-18T08:43:19.288Z,1026.56
2018-04-18T08:44:19.264Z,1026.52
2018-04-18T08:45:19.256Z,1026.56
2018-04-18T08:46:19.242Z,1026.55
2018-04-18T08:47:19.228Z,1026.54
2018-04-18T08:48:19.209Z,1026.51
2018-04-18T08:49:19.197Z,1026.53
2018-04-18T08:50:19.192Z,1026.51
2018-04-18T08:51:19.171Z,1026.52
2018-04-18T08:52:19.155Z,1026.54
2018-04-18T08:53:19.140Z,1026.54
2018-04-18T08:54:19.130Z,1026.54
2018-04-18T08:55:19.114Z,1026.58
2018-04-18T08:56:19.100Z,1026.56
2018-04-18T08:57:19.086Z,1026.58
2018-04-18T08:58:19.074Z,1026.55
2018-04-18T08:59:19.060Z,1026.58
2018-04-18T09:00:19.047Z,1026.56
2018-04-18T09:01:19.039Z,1026.55
2018-04-18T09:02:19.015Z,1026.53
2018-04-18T09:03:19.009Z,1026.55
2018-04-18T09:04:18.988Z,1026.52
2018-04-18T09:05:18.975Z,1026.52
2018-04-18T09:06:18.970Z,1026.52
2018-04-18T09:07:18.949Z,1026.52
2018-04-18T09:08:18.936Z,1026.52
2018-04-18T09:09:18.922Z,1026.51
2018-04-18T09:10:18.908Z,1026.54
2018-04-18T09:11:18.892Z,1026.49
2018-04-18T09:12:18.883Z,1026.48
2018-04-18T09:13:18.868Z,1026.49
2018-04-18T09:14:18.854Z,1026.49
2018-04-18T09:15:18.840Z,1026.52
2018-04-18T09:16:18.830Z,1026.53
2018-04-18T09:17:18.809Z,1026.54
2018-04-18T09:18:18.803Z,1026.54
2018-04-18T09:19:18.787Z,1026.54
2018-04-18T09:20:18.774Z,1026.53
2018-04-18T09:21:18.756Z,1026.52
2018-04-18T09:22:18.748Z,1026.51
2018-04-18T09:23:18.728Z,1026.52
2018-04-18T09:24:18.716Z,1026.53
2018-04-18T09:25:18.706Z,1026.55
2018-04-18T09:26:18.690Z,1026.53
2018-04-18T09:27:18.679Z,1026.54
2018-04-18T09:28:18.665Z,1026.55
2018-04-18T09:29:18.653Z,1026.56
2018-04-18T09:30:18.644Z,1026.57
2018-04-18T09:31:18.625Z,1026.55
2018-04-18T09:32:18.609Z,1026.47
2018-04-18T09:33:18.597Z,1026.52
2018-04-18T09:34:18.590Z,1026.51
2018-04-18T09:35:18.575Z,1026.53
2018-04-18T09:36:18.560Z,1026.52
2018-04-18T09:37:18.554Z,1026.53
2018-04-18T09:38:18.532Z,1026.53
2018-04-18T09:39:18.524Z,1026.52
2018-04-18T09:40:18.506Z,1026.51
2018-04-18T09:41:18.497Z,1026.51
2018-04-18T09:42:18.478Z,1026.50
2018-04-18T09:43:18.470Z,1026.45
2018-04-18T09:44:18.468Z,1026.48
2018-04-18T09:45:18.438Z,1026.51
2018-04-18T09:46:18.475Z,1026.50
2018-04-18T09:47:18.424Z,1026.50
2018-04-18T09:48:18.409Z,1026.50
2018-04-18T09:49:18.402Z,1026.45
2018-04-18T09:50:18.380Z,1026.43
2018-04-18T09:51:18.376Z,1026.44
2018-04-18T09:52:18.360Z,1026.40
2018-04-18T09:53:18.348Z,1026.39
2018-04-18T09:54:18.332Z,1026.41
2018-04-18T09:55:18.320Z,1026.38
2018-04-18T09:56:18.303Z,1026.37
2018-04-18T09:57:18.294Z,1026.37
2018-04-18T09:58:18.306Z,1026.40
2018-04-18T09:59:18.279Z,1026.38
2018-04-18T10:00:18.253Z,1026.41
2018-04-18T10:01:18.242Z,1026.39
2018-04-18T10:02:18.234Z,1026.36
2018-04-18T10:03:18.215Z,1026.35
2018-04-18T10:04:18.198Z,1026.38
2018-04-18T10:05:18.189Z,1026.36
2018-04-18T10:06:18.181Z,1026.39
2018-04-18T10:07:18.167Z,1026.36
2018-04-18T10:08:18.150Z,1026.36
2018-04-18T10:09:18.143Z,1026.37
2018-04-18T10:10:18.156Z,1026.39
2018-04-18T10:11:18.117Z,1026.35
2018-04-18T10:12:18.100Z,1026.38
2018-04-18T10:13:18.090Z,1026.34
2018-04-18T10:14:18.081Z,1026.32
2018-04-18T10:15:18.111Z,1026.29
2018-04-18T10:16:18.065Z,1026.30
2018-04-18T10:17:18.040Z,1026.28
2018-04-18T10:18:18.034Z,1026.31
2018-04-18T10:19:18.021Z,1026.26
2018-04-18T10:20:18.001Z,1026.22
2018-04-18T10:21:17.989Z,1026.28
2018-04-18T10:22:17.978Z,1026.26
2018-04-18T10:23:17.987Z,1026.26
2018-04-18T10:24:17.960Z,1026.22
2018-04-18T10:25:17.949Z,1026.23
2018-04-18T10:26:17.928Z,1026.26
2018-04-18T10:27:17.919Z,1026.23
2018-04-18T10:28:17.910Z,1026.24
2018-04-18T10:29:17.893Z,1026.24
2018-04-18T10:30:17.880Z,1026.28
2018-04-18T10:31:17.872Z,1026.24
2018-04-18T10:32:17.860Z,1026.24
2018-04-18T10:33:17.845Z,1026.26
2018-04-18T10:34:17.833Z,1026.24
2018-04-18T10:35:17.819Z,1026.25
2018-04-18T10:36:17.809Z,1026.25
2018-04-18T10:37:17.801Z,1026.25
2018-04-18T10:38:17.785Z,1026.25
2018-04-18T10:39:17.770Z,1026.24
2018-04-18T10:40:17.758Z,1026.23
2018-04-18T10:41:17.753Z,1026.24
2018-04-18T10:42:17.734Z,1026.28
2018-04-18T10:43:17.750Z,1026.23
2018-04-18T10:44:17.712Z,1026.23
2018-04-18T10:45:17.697Z,1026.24
2018-04-18T10:46:17.686Z,1026.27
2018-04-18T10:47:17.683Z,1026.26
2018-04-18T10:48:17.664Z,1026.21
2018-04-18T10:49:17.651Z,1026.23
2018-04-18T10:50:17.650Z,1026.24
2018-04-18T10:51:17.630Z,1026.20
2018-04-18T10:52:17.613Z,1026.22
2018-04-18T10:53:17.601Z,1026.20
2018-04-18T10:54:17.594Z,1026.15
2018-04-18T10:55:17.583Z,1026.16
2018-04-18T10:56:17.568Z,1026.18
2018-04-18T10:57:17.558Z,1026.16
2018-04-18T10:58:17.548Z,1026.17
2018-04-18T10:59:17.532Z,1026.17
2018-04-18T11:00:17.530Z,1026.20
2018-04-18T11:01:17.512Z,1026.18
2018-04-18T11:02:17.498Z,1026.23
2018-04-18T11:03:17.487Z,1026.21
2018-04-18T11:04:17.479Z,1026.20
2018-04-18T11:05:17.473Z,1026.19
2018-04-18T11:06:17.452Z,1026.17
2018-04-18T11:07:17.436Z,1026.13
2018-04-18T11:08:17.430Z,1026.14
2018-04-18T11:09:17.414Z,1026.12
2018-04-18T11:10:17.408Z,1026.14
2018-04-18T11:11:17.393Z,1026.13
2018-04-18T11:12:17.385Z,1026.14
2018-04-18T11:13:17.393Z,1026.12
2018-04-18T11:14:17.362Z,1026.15
2018-04-18T11:15:17.339Z,1026.11
2018-04-18T11:16:17.329Z,1026.11
2018-04-18T11:17:17.322Z,1026.10
2018-04-18T11:18:17.310Z,1026.10
2018-04-18T11:19:17.297Z,1026.10
2018-04-18T11:20:17.286Z,1026.08
2018-04-18T11:21:17.271Z,1026.07
2018-04-18T11:22:17.259Z,1026.06
2018-04-18T11:23:17.253Z,1026.04
2018-04-18T11:24:17.238Z,1026.06
2018-04-18T11:25:17.220Z,1026.12
2018-04-18T11:26:17.214Z,1026.11
2018-04-18T11:27:17.200Z,1026.11
2018-04-18T11:28:17.187Z,1026.10
2018-04-18T11:29:17.181Z,1026.06
2018-04-18T11:30:17.168Z,1026.09
2018-04-18T11:31:17.156Z,1026.08
2018-04-18T11:32:17.139Z,1026.08
2018-04-18T11:33:17.132Z,1026.08
2018-04-18T11:34:17.124Z,1026.08
2018-04-18T11:35:17.109Z,1026.07
2018-04-18T11:36:17.100Z,1026.06
2018-04-18T11:37:17.085Z,1026.05
2018-04-18T11:38:17.069Z,1026.02
2018-04-18T11:39:17.066Z,1026.02
2018-04-18T11:40:17.055Z,1025.99
2018-04-18T11:41:17.043Z,1025.99
2018-04-18T11:42:17.034Z,1026.04
2018-04-18T11:43:17.018Z,1026.02
2018-04-18T11:44:17.001Z,1026.03
2018-04-18T11:45:16.997Z,1026.01
2018-04-18T11:46:16.979Z,1026.01
2018-04-18T11:47:16.973Z,1026.02
2018-04-18T11:48:16.962Z,1025.99
2018-04-18T11:49:16.962Z,1025.98
2018-04-18T11:50:16.938Z,1025.97
2018-04-18T11:51:16.922Z,1025.99
2018-04-18T11:52:16.913Z,1026.00
2018-04-18T11:53:16.901Z,1025.97
2018-04-18T11:54:16.893Z,1025.93
2018-04-18T11:55:16.878Z,1025.94
2018-04-18T11:56:16.867Z,1025.96
2018-04-18T11:57:16.855Z,1025.93
2018-04-18T11:58:16.841Z,1025.89
2018-04-18T11:59:16.843Z,1025.91
2018-04-18T12:00:16.825Z,1025.92
2018-04-18T12:01:16.812Z,1025.93
2018-04-18T12:02:16.825Z,1025.93
2018-04-18T12:03:16.785Z,1025.94
2018-04-18T12:04:16.780Z,1025.92
2018-04-18T12:05:16.762Z,1025.92