createdAt,value
2018-11-23T00:01:05.450Z,13.20
2018-11-23T00:03:36.208Z,12.20
2018-11-23T00:06:08.467Z,14.50
2018-11-23T00:08:38.488Z,13.47
2018-11-23T00:11:11.231Z,15.47
2018-11-23T00:13:42.493Z,14.03
2018-11-23T00:16:12.856Z,13.63
2018-11-23T00:18:43.272Z,12.97
2018-11-23T00:21:13.574Z,13.10
2018-11-23T00:23:43.486Z,13.03
2018-11-23T00:26:14.353Z,12.97
2018-11-23T00:28:44.382Z,12.80
2018-11-23T00:31:14.140Z,13.37
2018-11-23T00:33:44.174Z,14.50
2018-11-23T00:36:14.218Z,12.70
2018-11-23T00:38:44.009Z,12.60
2018-11-23T00:41:15.354Z,14.03
2018-11-23T00:43:46.119Z,13.23
2018-11-23T00:46:16.016Z,12.70
2018-11-23T00:48:46.098Z,13.37
2018-11-23T00:51:16.087Z,13.53
2018-11-23T00:53:46.677Z,13.27
2018-11-23T00:56:16.376Z,12.50
2018-11-23T00:58:46.507Z,12.57
2018-11-23T01:01:16.475Z,12.97
2018-11-23T01:03:46.313Z,11.90
2018-11-23T01:06:16.349Z,11.90
2018-11-23T01:08:46.735Z,11.80
2018-11-23T01:11:17.511Z,12.63
2018-11-23T01:13:47.316Z,12.00
2018-11-23T01:16:17.033Z,12.20
2018-11-23T01:18:47.144Z,12.10
2018-11-23T01:21:17.613Z,12.03
2018-11-23T01:23:47.409Z,11.77
2018-11-23T01:26:17.425Z,13.17
2018-11-23T01:28:47.567Z,11.50
2018-11-23T01:31:18.569Z,12.33
2018-11-23T01:33:48.504Z,11.57
2018-11-23T01:36:18.427Z,12.17
2018-11-23T01:38:48.089Z,12.57
2018-11-23T01:41:18.158Z,11.60
2018-11-23T01:43:48.365Z,13.00
2018-11-23T01:46:18.078Z,11.63
2018-11-23T01:48:48.314Z,12.40
2018-11-23T01:51:18.120Z,11.30
2018-11-23T01:53:48.227Z,11.67
2018-11-23T01:56:18.505Z,11.90
2018-11-23T01:58:49.174Z,11.50
2018-11-23T02:01:19.549Z,12.27
2018-11-23T02:03:49.377Z,12.10
2018-11-23T02:06:19.578Z,11.73
2018-11-23T02:08:49.910Z,12.30
2018-11-23T02:11:21.190Z,11.97
2018-11-23T02:13:50.920Z,11.33
2018-11-23T02:16:20.988Z,12.00
2018-11-23T02:18:51.540Z,12.23
2018-11-23T02:21:21.374Z,11.80
2018-11-23T02:23:51.580Z,12.20
2018-11-23T02:26:21.114Z,11.60
2018-11-23T02:28:51.564Z,10.40
2018-11-23T02:31:26.986Z,12.40
2018-11-23T02:33:56.560Z,12.00
2018-11-23T02:36:26.298Z,12.17
2018-11-23T02:38:56.608Z,11.23
2018-11-23T02:41:26.506Z,11.80
2018-11-23T02:43:56.871Z,12.13
2018-11-23T02:46:27.260Z,12.57
2018-11-23T02:48:57.196Z,12.40
2018-11-23T02:51:27.078Z,12.20
2018-11-23T02:53:57.866Z,11.10
2018-11-23T02:56:27.947Z,11.87
2018-11-23T02:58:59.176Z,11.80
2018-11-23T03:01:29.160Z,11.90
2018-11-23T03:03:58.931Z,13.10
2018-11-23T03:06:28.986Z,11.60
2018-11-23T03:08:59.635Z,12.17
2018-11-23T03:11:29.584Z,11.50
2018-11-23T03:13:59.509Z,10.77
2018-11-23T03:16:29.518Z,11.27
2018-11-23T03:18:59.875Z,12.60
2018-11-23T03:21:29.724Z,11.47
2018-11-23T03:23:59.762Z,11.80
2018-11-23T03:26:30.186Z,13.13
2018-11-23T03:29:00.080Z,12.90
2018-11-23T03:31:30.043Z,11.97
2018-11-23T03:34:00.360Z,11.20
2018-11-23T03:36:30.111Z,12.17
2018-11-23T03:39:00.788Z,12.60
2018-11-23T03:41:31.263Z,12.20
2018-11-23T03:44:01.227Z,11.70
2018-11-23T03:46:31.371Z,11.80
2018-11-23T03:49:01.428Z,12.53
2018-11-23T03:51:31.595Z,13.10
2018-11-23T03:54:01.470Z,12.33
2018-11-23T03:56:31.782Z,11.83
2018-11-23T03:59:01.702Z,11.53
2018-11-23T04:01:31.535Z,12.03
2018-11-23T04:04:01.886Z,12.80
2018-11-23T04:06:32.300Z,10.93
2018-11-23T04:12:52.156Z,12.67
2018-11-23T04:15:22.134Z,11.60
2018-11-23T04:17:52.761Z,11.83
2018-11-23T04:20:22.963Z,12.60
2018-11-23T04:22:53.339Z,13.10
2018-11-23T04:25:23.995Z,14.07
2018-11-23T04:27:54.308Z,10.70
2018-11-23T04:30:24.436Z,12.03
2018-11-23T04:32:54.527Z,12.40
2018-11-23T04:35:24.735Z,11.00
2018-11-23T04:37:54.640Z,11.47
2018-11-23T04:40:24.782Z,12.30
2018-11-23T04:42:54.811Z,10.93
2018-11-23T04:45:24.803Z,10.87
2018-11-23T04:47:54.722Z,12.60
2018-11-23T04:50:24.743Z,11.40
2018-11-23T04:52:54.846Z,11.53
2018-11-23T04:55:24.957Z,11.50
2018-11-23T04:57:55.639Z,10.80
2018-11-23T05:00:25.595Z,11.10
2018-11-23T05:02:56.016Z,12.63
2018-11-23T05:05:26.347Z,11.00
2018-11-23T05:07:56.578Z,10.00
2018-11-23T05:10:27.142Z,10.30
2018-11-23T05:12:57.075Z,10.83
2018-11-23T05:15:27.769Z,11.43
2018-11-23T05:17:57.753Z,11.27
2018-11-23T05:20:27.896Z,12.27
2018-11-23T05:22:57.604Z,11.30
2018-11-23T05:25:27.959Z,9.57
2018-11-23T05:27:58.578Z,10.43
2018-11-23T05:30:29.223Z,11.73
2018-11-23T05:32:59.457Z,10.90
2018-11-23T05:35:29.688Z,10.23
2018-11-23T05:37:59.522Z,9.77
2018-11-23T05:40:29.514Z,10.13
2018-11-23T05:43:04.272Z,11.50
2018-11-23T05:45:30.258Z,10.70
2018-11-23T05:48:09.910Z,10.90
2018-11-23T05:50:47.149Z,11.27
2018-11-23T05:53:17.237Z,11.00
2018-11-23T05:55:47.472Z,9.90
2018-11-23T05:58:17.907Z,10.17
2018-11-23T06:00:48.671Z,11.20
2018-11-23T06:03:19.745Z,10.60
2018-11-23T06:05:50.058Z,10.77
2018-11-23T06:08:24.186Z,10.20
2018-11-23T06:10:54.265Z,10.80
2018-11-23T06:13:25.159Z,10.23
2018-11-23T06:15:55.712Z,12.20
2018-11-23T06:18:26.729Z,12.10
2018-11-23T06:20:57.225Z,11.40
2018-11-23T06:23:28.030Z,10.90
2018-11-23T06:26:09.878Z,11.20
2018-11-23T06:28:39.788Z,11.13
2018-11-23T06:31:11.952Z,11.77
2018-11-23T06:33:45.315Z,12.17
2018-11-23T06:36:15.399Z,12.77
2018-11-23T06:38:45.625Z,12.20
2018-11-23T06:41:16.461Z,11.03
2018-11-23T06:43:48.720Z,11.27
2018-11-23T06:46:19.476Z,10.73
2018-11-23T06:48:52.467Z,11.70
2018-11-23T06:51:24.169Z,11.00
2018-11-23T06:53:55.723Z,11.07
2018-11-23T06:56:26.487Z,12.70
2018-11-23T06:58:57.904Z,12.57
2018-11-23T07:01:28.362Z,11.83
2018-11-23T07:03:59.582Z,11.20
2018-11-23T07:06:29.606Z,11.33
2018-11-23T07:08:59.443Z,12.10
2018-11-23T07:11:31.774Z,11.30
2018-11-23T07:14:04.094Z,12.30
2018-11-23T07:16:32.967Z,13.00
2018-11-23T07:19:03.105Z,15.40
2018-11-23T07:21:33.400Z,13.60
2018-11-23T07:24:03.855Z,14.00
2018-11-23T07:26:33.804Z,12.80
2018-11-23T07:29:04.989Z,11.90
2018-11-23T07:31:35.309Z,12.83
2018-11-23T07:34:06.347Z,12.77
2018-11-23T07:36:36.187Z,13.60
2018-11-23T07:39:07.952Z,13.60
2018-11-23T07:41:50.374Z,12.97
2018-11-23T07:44:20.679Z,14.70
2018-11-23T07:46:52.034Z,15.07
2018-11-23T07:49:23.483Z,14.63
2018-11-23T07:51:53.855Z,17.60
2018-11-23T07:54:26.751Z,17.10
2018-11-23T07:56:56.807Z,16.97
2018-11-23T07:59:28.528Z,17.30
2018-11-23T08:01:59.184Z,17.10
2018-11-23T08:04:29.667Z,15.90
2018-11-23T08:07:02.264Z,14.90
2018-11-23T08:09:34.482Z,15.27
2018-11-23T08:12:04.818Z,16.50
2018-11-23T08:14:35.204Z,17.20
2018-11-23T08:17:07.409Z,16.77
2018-11-23T08:19:38.442Z,17.67
2018-11-23T08:22:08.784Z,15.70
2018-11-23T08:24:39.847Z,14.47
2018-11-23T08:27:12.070Z,14.80
2018-11-23T08:29:43.054Z,16.07
2018-11-23T08:32:12.879Z,14.97
2018-11-23T08:34:44.542Z,17.20
2018-11-23T08:37:14.682Z,19.13
2018-11-23T08:39:45.491Z,17.97
2018-11-23T08:42:18.093Z,17.10
2018-11-23T08:44:48.875Z,16.73
2018-11-23T08:47:18.695Z,17.07
2018-11-23T08:49:49.617Z,16.60
2018-11-23T08:52:20.534Z,16.20
2018-11-23T08:54:51.320Z,16.23
2018-11-23T08:57:21.715Z,15.60
2018-11-23T08:59:51.990Z,15.40
2018-11-23T09:02:23.071Z,15.80
2018-11-23T09:04:53.034Z,16.80
2018-11-23T09:07:22.959Z,15.13
2018-11-23T09:09:53.287Z,15.60
2018-11-23T09:12:23.435Z,15.60
2018-11-23T09:14:54.042Z,16.00
2018-11-23T09:17:25.843Z,17.20
2018-11-23T09:19:56.807Z,15.60
2018-11-23T09:22:27.655Z,15.77
2018-11-23T09:24:58.405Z,16.07
2018-11-23T09:27:29.054Z,16.73
2018-11-23T09:29:59.345Z,16.07
2018-11-23T09:32:29.443Z,16.10
2018-11-23T09:34:59.345Z,15.63
2018-11-23T09:37:30.533Z,16.73
2018-11-23T09:40:02.109Z,15.63
2018-11-23T09:42:34.293Z,17.40
2018-11-23T09:45:08.730Z,15.23
2018-11-23T09:47:40.340Z,15.97
2018-11-23T09:50:14.229Z,16.40
2018-11-23T09:52:46.126Z,16.67
2018-11-23T09:55:17.658Z,16.93
2018-11-23T09:57:49.340Z,13.37
2018-11-23T10:00:24.740Z,16.43
2018-11-23T10:02:55.836Z,14.70
2018-11-23T10:05:31.049Z,16.43
2018-11-23T10:08:03.901Z,15.50
2018-11-23T10:10:34.413Z,16.47
2018-11-23T10:13:04.993Z,16.80
2018-11-23T10:15:35.387Z,15.80
2018-11-23T10:18:06.825Z,15.93
2018-11-23T10:20:38.512Z,15.80
2018-11-23T10:23:11.268Z,15.93
2018-11-23T10:25:42.469Z,16.63
2018-11-23T10:28:12.709Z,15.57
2018-11-23T10:30:43.524Z,16.60
2018-11-23T10:33:14.188Z,17.37
2018-11-23T10:35:44.482Z,16.83
2018-11-23T10:38:15.874Z,16.20
2018-11-23T10:40:46.489Z,16.97
2018-11-23T10:43:16.686Z,17.43
2018-11-23T10:45:47.433Z,17.60
2018-11-23T10:48:18.146Z,16.87
2018-11-23T10:50:48.732Z,17.73
2018-11-23T10:53:19.717Z,16.40
2018-11-23T10:55:50.804Z,17.57
2018-11-23T10:58:23.694Z,16.77
2018-11-23T11:01:01.721Z,16.40
2018-11-23T11:03:33.709Z,17.63
2018-11-23T11:06:13.963Z,15.33
2018-11-23T11:08:44.361Z,17.03
2018-11-23T11:11:14.668Z,16.43
2018-11-23T11:13:45.207Z,15.80
2018-11-23T11:16:15.503Z,15.70
2018-11-23T11:18:47.037Z,15.53
2018-11-23T11:21:17.529Z,16.70
2018-11-23T11:23:52.214Z,16.90
2018-11-23T11:26:23.648Z,15.80
2018-11-23T11:28:54.155Z,16.23
2018-11-23T11:31:25.444Z,16.60
2018-11-23T11:33:57.922Z,16.63
2018-11-23T11:36:27.727Z,17.30
2018-11-23T11:39:05.979Z,17.07
2018-11-23T11:41:42.401Z,15.17
2018-11-23T11:44:15.233Z,15.60
2018-11-23T11:46:46.581Z,15.47
2018-11-23T11:49:18.648Z,17.30
2018-11-23T11:51:50.183Z,16.53
2018-11-23T11:54:21.410Z,16.33
2018-11-23T11:56:51.415Z,15.80
2018-11-23T11:59:22.396Z,17.03
2018-11-23T12:01:54.645Z,16.93
2018-11-23T12:04:28.846Z,16.80
2018-11-23T12:07:00.373Z,19.20
2018-11-23T12:09:30.948Z,17.10
2018-11-23T12:12:03.128Z,17.00
2018-11-23T12:14:34.405Z,18.67
2018-11-23T12:17:05.911Z,18.47
2018-11-23T12:19:37.736Z,17.00
2018-11-23T12:22:07.875Z,18.73
2018-11-23T12:24:41.002Z,19.17
2018-11-23T12:27:11.674Z,19.03
2018-11-23T12:29:42.427Z,18.67
2018-11-23T12:32:12.574Z,17.93
2018-11-23T12:34:42.875Z,18.30
2018-11-23T12:37:13.371Z,17.20
2018-11-23T12:39:43.920Z,18.37
2018-11-23T12:42:14.528Z,18.87
2018-11-23T12:44:49.092Z,18.60
2018-11-23T12:47:19.667Z,18.13
2018-11-23T12:49:50.860Z,18.27
2018-11-23T12:52:22.030Z,18.43
2018-11-23T12:54:53.790Z,18.40
2018-11-23T12:57:30.215Z,17.90
2018-11-23T13:00:01.958Z,18.47
2018-11-23T13:02:33.617Z,18.17
2018-11-23T13:05:04.143Z,19.30
2018-11-23T13:07:34.755Z,17.93
2018-11-23T13:10:06.431Z,19.00
2018-11-23T13:12:37.882Z,19.80
2018-11-23T13:15:09.082Z,18.27
2018-11-23T13:17:40.799Z,18.73
2018-11-23T13:20:14.469Z,17.33
2018-11-23T13:22:47.110Z,18.40
2018-11-23T13:25:19.208Z,17.70
2018-11-23T13:27:50.494Z,18.73
2018-11-23T13:30:23.075Z,17.37
2018-11-23T13:32:53.630Z,18.90
2018-11-23T13:35:25.037Z,20.10
2018-11-23T13:37:55.484Z,16.90
2018-11-23T13:40:28.025Z,18.50
2018-11-23T13:43:00.287Z,19.43
2018-11-23T13:45:33.615Z,18.23
2018-11-23T13:48:07.790Z,18.70
2018-11-23T13:50:38.872Z,19.23
2018-11-23T13:53:11.812Z,18.53
2018-11-23T13:55:44.765Z,17.73
2018-11-23T13:58:21.538Z,18.43
2018-11-23T14:00:54.082Z,18.63
2018-11-23T14:03:34.850Z,19.70
2018-11-23T14:06:07.315Z,17.90
2018-11-23T14:08:39.813Z,20.53
2018-11-23T14:11:12.512Z,19.67
2018-11-23T14:13:43.877Z,20.90
2018-11-23T14:16:14.685Z,18.73
2018-11-23T14:18:45.947Z,22.30
2018-11-23T14:21:16.300Z,18.47
2018-11-23T14:23:46.888Z,21.73
2018-11-23T14:26:19.144Z,18.87
2018-11-23T14:28:49.187Z,16.93
2018-11-23T14:31:25.235Z,18.10
2018-11-23T14:33:56.307Z,16.10
2018-11-23T14:36:27.655Z,17.17
2018-11-23T14:39:01.515Z,18.00
2018-11-23T14:41:31.659Z,19.27
2018-11-23T14:44:06.772Z,18.17
2018-11-23T14:46:32.531Z,17.70
2018-11-23T14:49:02.508Z,17.70
2018-11-23T14:51:32.881Z,18.20
2018-11-23T14:54:05.853Z,18.50
2018-11-23T14:56:36.447Z,17.20
2018-11-23T14:59:08.577Z,19.70
2018-11-23T15:01:38.942Z,18.00
2018-11-23T15:04:10.993Z,19.27
2018-11-23T15:06:43.100Z,16.97
2018-11-23T15:09:13.618Z,18.57
2018-11-23T15:11:43.874Z,17.70
2018-11-23T15:14:15.399Z,18.07
2018-11-23T15:16:45.700Z,17.47
2018-11-23T15:19:15.963Z,18.57
2018-11-23T15:21:48.866Z,16.27
2018-11-23T15:24:20.707Z,16.43
2018-11-23T15:26:52.972Z,17.47
2018-11-23T15:29:23.816Z,18.57
2018-11-23T15:31:54.778Z,17.70
2018-11-23T15:34:26.368Z,17.33
2018-11-23T15:36:56.767Z,16.60
2018-11-23T15:39:28.196Z,16.77
2018-11-23T15:41:58.660Z,17.50
2018-11-23T15:44:29.489Z,17.30
2018-11-23T15:47:00.660Z,17.10
2018-11-23T15:49:31.204Z,16.00
2018-11-23T15:52:01.176Z,16.80
2018-11-23T15:54:31.206Z,16.07
2018-11-23T15:57:02.348Z,15.93
2018-11-23T15:59:37.171Z,17.97
2018-11-23T16:02:18.173Z,17.47
2018-11-23T16:04:49.093Z,17.97
2018-11-23T16:07:20.603Z,16.60
2018-11-23T16:09:51.850Z,16.20
2018-11-23T16:12:25.741Z,16.80
2018-11-23T16:14:56.943Z,17.03
2018-11-23T16:17:28.628Z,16.77
2018-11-23T16:19:59.598Z,16.53
2018-11-23T16:22:31.191Z,16.17
2018-11-23T16:25:02.198Z,17.40
2018-11-23T16:27:33.271Z,17.00
2018-11-23T16:30:04.183Z,18.00
2018-11-23T16:32:36.179Z,17.87
2018-11-23T16:35:08.465Z,16.17
2018-11-23T16:37:39.930Z,20.33
2018-11-23T16:40:13.066Z,20.07
2018-11-23T16:42:45.594Z,19.07
2018-11-23T16:45:19.649Z,18.40
2018-11-23T16:47:52.820Z,16.40
2018-11-23T16:50:23.954Z,17.53
2018-11-23T16:52:54.347Z,16.40
2018-11-23T16:55:26.146Z,15.40
2018-11-23T16:58:00.526Z,17.73
2018-11-23T17:00:33.695Z,17.07
2018-11-23T17:03:06.287Z,15.63
2018-11-23T17:05:38.064Z,16.03
2018-11-23T17:08:10.160Z,18.53
2018-11-23T17:10:40.197Z,15.80
2018-11-23T17:13:11.061Z,16.30
2018-11-23T17:15:41.344Z,15.40
2018-11-23T17:18:16.626Z,16.70
2018-11-23T17:20:47.374Z,15.43
2018-11-23T17:23:21.759Z,15.80
2018-11-23T17:25:53.137Z,15.87
2018-11-23T17:28:23.535Z,15.80
2018-11-23T17:30:56.535Z,15.30
2018-11-23T17:33:27.628Z,15.63
2018-11-23T17:35:58.979Z,18.23
2018-11-23T17:38:29.871Z,21.40
2018-11-23T17:41:01.593Z,18.27
2018-11-23T17:43:32.057Z,18.43
2018-11-23T17:46:04.924Z,17.43
2018-11-23T17:48:36.196Z,16.20
2018-11-23T17:51:08.583Z,16.50
2018-11-23T17:53:38.862Z,17.87
2018-11-23T17:56:12.330Z,16.53
2018-11-23T17:58:42.827Z,17.90
2018-11-23T18:01:14.026Z,17.53
2018-11-23T18:03:45.154Z,16.50
2018-11-23T18:06:17.362Z,15.63
2018-11-23T18:08:48.025Z,15.37
2018-11-23T18:11:19.097Z,16.50
2018-11-23T18:13:49.687Z,16.97
2018-11-23T18:16:20.148Z,15.63
2018-11-23T18:18:51.913Z,15.60
2018-11-23T18:21:24.937Z,16.60
2018-11-23T18:23:57.168Z,14.60
2018-11-23T18:26:31.670Z,16.07
2018-11-23T18:29:02.067Z,17.10
2018-11-23T18:31:32.425Z,18.07
2018-11-23T18:34:05.769Z,15.70
2018-11-23T18:36:37.081Z,17.53
2018-11-23T18:39:11.894Z,18.90
2018-11-23T18:41:45.707Z,16.23
2018-11-23T18:44:17.282Z,17.97
2018-11-23T18:46:49.128Z,17.30
2018-11-23T18:49:20.503Z,16.93
2018-11-23T18:51:52.022Z,15.93
2018-11-23T18:54:22.200Z,15.50
2018-11-23T18:56:52.943Z,16.87
2018-11-23T18:59:26.853Z,16.03
2018-11-23T19:02:11.311Z,17.70
2018-11-23T19:04:41.879Z,17.20
2018-11-23T19:07:13.052Z,16.70
2018-11-23T19:09:43.864Z,15.80
2018-11-23T19:12:14.053Z,16.27
2018-11-23T19:14:46.251Z,16.13
2018-11-23T19:17:17.320Z,15.60
2018-11-23T19:19:48.720Z,15.47
2018-11-23T19:22:19.632Z,16.07
2018-11-23T19:24:52.136Z,15.33
2018-11-23T19:27:23.328Z,15.47
2018-11-23T19:29:55.728Z,16.10
2018-11-23T19:32:27.644Z,16.50
2018-11-23T19:35:00.589Z,17.20
2018-11-23T19:40:17.127Z,16.23
2018-11-23T19:42:51.603Z,18.07
2018-11-23T19:45:22.193Z,15.57
2018-11-23T19:47:55.028Z,16.57
2018-11-23T19:50:27.531Z,17.67
2018-11-23T19:52:58.094Z,19.23
2018-11-23T19:55:29.639Z,17.03
2018-11-23T19:58:01.425Z,20.17
2018-11-23T20:00:32.862Z,18.17
2018-11-23T20:03:04.907Z,20.20
2018-11-23T20:05:35.524Z,18.47
2018-11-23T20:08:09.662Z,17.13
2018-11-23T20:10:40.237Z,18.20
2018-11-23T20:13:12.749Z,17.60
2018-11-23T20:15:45.600Z,17.60
2018-11-23T20:18:16.579Z,17.00
2018-11-23T20:20:47.706Z,16.40
2018-11-23T20:23:20.720Z,15.80
2018-11-23T20:26:22.046Z,15.83
2018-11-23T20:28:54.516Z,19.33
2018-11-23T20:31:27.785Z,18.27
2018-11-23T20:33:58.513Z,17.23
2018-11-23T20:36:29.890Z,18.90
2018-11-23T20:39:02.188Z,17.97
2018-11-23T20:41:33.559Z,18.40
2018-11-23T20:44:04.430Z,17.40
2018-11-23T20:46:37.084Z,16.87
2018-11-23T20:49:08.692Z,15.87
2018-11-23T20:51:39.339Z,16.67
2018-11-23T20:54:10.607Z,18.70
2018-11-23T20:56:44.469Z,19.37
2018-11-23T20:59:18.528Z,16.07
2018-11-23T21:01:53.135Z,19.43
2018-11-23T21:04:26.204Z,19.80
2018-11-23T21:06:58.065Z,16.97
2018-11-23T21:09:31.136Z,19.00
2018-11-23T21:12:01.807Z,16.23
2018-11-23T21:14:32.727Z,14.87
2018-11-23T21:17:06.917Z,15.70
2018-11-23T21:19:38.151Z,15.13
2018-11-23T21:22:10.215Z,15.33
2018-11-23T21:24:41.539Z,14.40
2018-11-23T21:27:12.637Z,14.40
2018-11-23T21:29:43.459Z,14.50
2018-11-23T21:32:15.207Z,14.10
2018-11-23T21:34:46.778Z,15.17
2018-11-23T21:37:20.804Z,14.17
2018-11-23T21:39:54.754Z,14.43
2018-11-23T21:42:28.863Z,13.60
2018-11-23T21:45:04.922Z,14.40
2018-11-23T21:47:42.116Z,13.90
2018-11-23T21:50:16.438Z,13.30
2018-11-23T21:52:50.522Z,13.27
2018-11-23T21:55:23.949Z,11.87
2018-11-23T21:57:56.434Z,13.73
2018-11-23T22:00:28.910Z,12.93
2018-11-23T22:02:59.705Z,13.20
2018-11-23T22:05:29.979Z,13.90
2018-11-23T22:08:01.024Z,15.70
2018-11-23T22:10:32.023Z,12.40
2018-11-23T22:13:02.098Z,13.03
2018-11-23T22:15:32.303Z,13.63
2018-11-23T22:18:02.466Z,13.70
2018-11-23T22:20:33.361Z,13.23
2018-11-23T22:23:03.662Z,13.07
2018-11-23T22:25:33.576Z,12.80
2018-11-23T22:28:04.331Z,13.17
2018-11-23T22:30:37.074Z,13.07
2018-11-23T22:33:08.946Z,14.23
2018-11-23T22:35:41.608Z,13.07
2018-11-23T22:38:12.736Z,14.03
2018-11-23T22:40:43.201Z,13.07
2018-11-23T22:43:13.976Z,14.20
2018-11-23T22:45:45.717Z,14.30
2018-11-23T22:48:19.032Z,14.70
2018-11-23T22:50:50.068Z,13.50
2018-11-23T22:53:24.690Z,15.00
2018-11-23T22:55:55.420Z,14.20
2018-11-23T22:58:25.809Z,12.50
2018-11-23T23:01:02.952Z,15.07
2018-11-23T23:03:33.259Z,12.93
2018-11-23T23:06:04.843Z,14.20
2018-11-23T23:08:35.469Z,13.40
2018-11-23T23:11:05.860Z,13.33
2018-11-23T23:13:36.803Z,11.67
2018-11-23T23:16:08.781Z,13.53
2018-11-23T23:18:39.443Z,12.17
2018-11-23T23:21:09.546Z,12.67
2018-11-23T23:23:39.925Z,13.00
2018-11-23T23:26:11.595Z,13.20
2018-11-23T23:28:43.467Z,13.07
2018-11-23T23:31:13.370Z,12.37
2018-11-23T23:33:43.209Z,12.37
2018-11-23T23:36:13.992Z,12.40
2018-11-23T23:38:47.195Z,12.37
2018-11-23T23:41:17.335Z,12.67
2018-11-23T23:43:47.788Z,12.07
2018-11-23T23:46:17.803Z,13.00
2018-11-23T23:48:48.523Z,13.23
2018-11-23T23:51:19.996Z,12.20
2018-11-23T23:53:50.383Z,12.10
2018-11-23T23:56:20.962Z,12.53
2018-11-23T23:58:51.789Z,11.37
