createdAt,value
2023-03-08T00:01:27.286Z,99222.72
2023-03-08T00:03:55.734Z,99220.69
2023-03-08T00:06:24.114Z,99215.78
2023-03-08T00:08:55.690Z,99222.81
2023-03-08T00:11:23.182Z,99213.22
2023-03-08T00:13:50.919Z,99220.84
2023-03-08T00:16:18.623Z,99219.16
2023-03-08T00:18:46.315Z,99233.78
2023-03-08T00:21:15.602Z,99218.66
2023-03-08T00:23:44.084Z,99218.50
2023-03-08T00:26:13.287Z,99222.47
2023-03-08T00:28:41.613Z,99215.09
2023-03-08T00:31:11.248Z,99217.75
2023-03-08T00:33:39.333Z,99222.56
2023-03-08T00:36:08.895Z,99234.25
2023-03-08T00:38:37.373Z,99235.38
2023-03-08T00:41:05.715Z,99231.28
2023-03-08T00:43:34.607Z,99230.50
2023-03-08T00:46:02.180Z,99224.09
2023-03-08T00:48:29.638Z,99235.97
2023-03-08T00:50:57.223Z,99225.66
2023-03-08T00:53:24.768Z,99217.13
2023-03-08T00:55:53.820Z,99215.06
2023-03-08T00:58:22.003Z,99224.97
2023-03-08T01:00:50.973Z,99219.69
2023-03-08T01:03:19.715Z,99219.69
2023-03-08T01:05:49.242Z,99226.81
2023-03-08T01:08:18.232Z,99219.88
2023-03-08T01:10:48.277Z,99211.59
2023-03-08T01:13:15.821Z,99206.50
2023-03-08T01:15:43.369Z,99207.66
2023-03-08T01:18:12.391Z,99213.22
2023-03-08T01:20:39.895Z,99202.72
2023-03-08T01:23:07.426Z,99197.28
2023-03-08T01:25:34.932Z,99197.78
2023-03-08T01:28:02.652Z,99200.91
2023-03-08T01:30:30.377Z,99198.47
2023-03-08T01:32:57.889Z,99195.19
2023-03-08T01:35:26.754Z,99196.97
2023-03-08T01:37:54.272Z,99187.88
2023-03-08T01:40:22.593Z,99182.69
2023-03-08T01:42:50.202Z,99177.09
2023-03-08T01:45:55.143Z,99170.91
2023-03-08T01:48:26.550Z,99166.84
2023-03-08T01:50:55.401Z,99167.00
2023-03-08T01:53:22.939Z,99173.44
2023-03-08T01:55:50.426Z,99167.38
2023-03-08T01:58:18.351Z,99157.59
2023-03-08T02:00:45.919Z,99161.03
2023-03-08T02:03:13.476Z,99157.25
2023-03-08T02:05:43.493Z,99157.66
2023-03-08T02:08:12.353Z,99147.91
2023-03-08T02:10:40.090Z,99135.81
2023-03-08T02:13:08.844Z,99128.63
2023-03-08T02:15:36.364Z,99136.63
2023-03-08T02:18:03.933Z,99134.88
2023-03-08T02:20:33.133Z,99126.97
2023-03-08T02:23:13.037Z,99123.78
2023-03-08T02:25:41.093Z,99120.97
2023-03-08T02:28:09.805Z,99110.63
2023-03-08T02:30:38.490Z,99115.75
2023-03-08T02:33:06.048Z,99112.34
2023-03-08T02:35:33.576Z,99099.91
2023-03-08T02:38:01.158Z,99101.19
2023-03-08T02:40:30.162Z,99095.81
2023-03-08T02:42:57.672Z,99094.84
2023-03-08T02:45:25.214Z,99094.59
2023-03-08T02:47:52.706Z,99094.50
2023-03-08T02:50:21.298Z,99097.03
2023-03-08T02:52:48.844Z,99095.56
2023-03-08T02:55:16.387Z,99088.25
2023-03-08T02:57:45.278Z,99077.28
2023-03-08T03:00:13.555Z,99076.75
2023-03-08T03:02:41.069Z,99072.84
2023-03-08T03:05:11.343Z,99078.09
2023-03-08T03:07:39.243Z,99087.88
2023-03-08T03:10:08.223Z,99078.44
2023-03-08T03:12:35.727Z,99077.44
2023-03-08T03:15:05.864Z,99078.53
2023-03-08T03:17:33.858Z,99080.63
2023-03-08T03:20:01.406Z,99081.81
2023-03-08T03:22:28.944Z,99072.44
2023-03-08T03:24:56.452Z,99073.56
2023-03-08T03:27:23.960Z,99070.25
2023-03-08T03:29:51.577Z,99074.06
2023-03-08T03:32:20.447Z,99067.94
2023-03-08T03:34:48.139Z,99064.28
2023-03-08T03:37:15.576Z,99062.91
2023-03-08T03:39:43.301Z,99065.19
2023-03-08T03:42:11.079Z,99067.78
2023-03-08T03:44:38.569Z,99064.78
2023-03-08T03:47:06.446Z,99064.38
2023-03-08T03:49:35.376Z,99072.19
2023-03-08T03:52:03.013Z,99062.88
2023-03-08T03:54:30.529Z,99057.88
2023-03-08T03:56:58.747Z,99059.75
2023-03-08T03:59:26.855Z,99066.41
2023-03-08T04:01:54.516Z,99061.63
2023-03-08T04:04:22.605Z,99051.06
2023-03-08T04:06:51.450Z,99046.97
2023-03-08T04:09:19.793Z,99050.47
2023-03-08T04:11:47.345Z,99055.28
2023-03-08T04:14:15.046Z,99053.63
2023-03-08T04:16:42.756Z,99052.00
2023-03-08T04:19:12.728Z,99043.31
2023-03-08T04:21:40.460Z,99044.09
2023-03-08T04:24:09.896Z,99038.97
2023-03-08T04:26:37.801Z,99038.19
2023-03-08T04:29:06.240Z,99040.91
2023-03-08T04:31:36.934Z,99032.16
2023-03-08T04:34:04.995Z,99024.69
2023-03-08T04:36:32.831Z,99022.63
2023-03-08T04:39:00.442Z,99018.56
2023-03-08T04:41:29.333Z,99018.22
2023-03-08T04:43:57.647Z,99009.78
2023-03-08T04:46:27.175Z,99002.91
2023-03-08T04:48:55.798Z,99000.94
2023-03-08T04:51:25.228Z,99001.44
2023-03-08T04:53:52.814Z,98997.38
2023-03-08T04:56:20.372Z,98997.59
2023-03-08T04:58:49.377Z,99007.72
2023-03-08T05:01:18.577Z,99002.50
2023-03-08T05:03:46.417Z,98986.81
2023-03-08T05:06:14.985Z,98980.56
2023-03-08T05:08:42.556Z,98992.47
2023-03-08T05:11:10.457Z,98990.00
2023-03-08T05:13:39.659Z,98987.13
2023-03-08T05:16:09.054Z,98981.31
2023-03-08T05:18:36.853Z,98981.47
2023-03-08T05:21:06.600Z,98967.50
2023-03-08T05:23:34.664Z,98973.00
2023-03-08T05:26:04.012Z,98972.81
2023-03-08T05:28:33.382Z,98972.13
2023-03-08T05:31:04.888Z,98966.81
2023-03-08T05:33:33.948Z,98965.63
2023-03-08T05:36:01.776Z,98968.06
2023-03-08T05:38:29.787Z,98959.78
2023-03-08T05:41:00.983Z,98959.97
2023-03-08T05:43:28.924Z,98944.72
2023-03-08T05:45:57.700Z,98945.38
2023-03-08T05:48:25.793Z,98945.19
2023-03-08T05:50:54.781Z,98934.50
2023-03-08T05:53:23.158Z,98948.34
2023-03-08T05:55:50.864Z,98941.44
2023-03-08T05:58:18.526Z,98943.81
2023-03-08T06:00:46.274Z,98935.41
2023-03-08T06:03:14.870Z,98940.47
2023-03-08T06:05:42.384Z,98935.47
2023-03-08T06:08:11.183Z,98945.56
2023-03-08T06:10:38.654Z,98944.72
2023-03-08T06:13:06.165Z,98952.97
2023-03-08T06:15:33.642Z,98966.25
2023-03-08T06:18:01.120Z,98956.16
2023-03-08T06:20:28.606Z,98941.66
2023-03-08T06:22:56.072Z,98927.06
2023-03-08T06:25:24.917Z,98925.97
2023-03-08T06:27:52.577Z,98928.47
2023-03-08T06:30:20.171Z,98934.78
2023-03-08T06:32:47.709Z,98936.91
2023-03-08T06:35:15.270Z,98942.25
2023-03-08T06:37:42.711Z,98930.50
2023-03-08T06:40:13.463Z,98935.75
2023-03-08T06:42:42.318Z,98918.63
2023-03-08T06:45:11.434Z,98927.09
2023-03-08T06:47:38.896Z,98918.63
2023-03-08T06:50:06.910Z,98912.50
2023-03-08T06:52:37.636Z,98908.94
2023-03-08T06:55:05.601Z,98909.34
2023-03-08T06:57:33.232Z,98904.53
2023-03-08T07:00:03.505Z,98890.28
2023-03-08T07:02:30.985Z,98887.22
2023-03-08T07:04:58.449Z,98892.84
2023-03-08T07:07:26.058Z,98894.41
2023-03-08T07:09:53.557Z,98896.34
2023-03-08T07:12:21.097Z,98894.00
2023-03-08T07:14:48.621Z,98901.75
2023-03-08T07:17:17.484Z,98884.47
2023-03-08T07:19:44.980Z,98883.97
2023-03-08T07:22:12.890Z,98882.16
2023-03-08T07:24:40.482Z,98876.75
2023-03-08T07:27:08.000Z,98877.75
2023-03-08T07:29:35.531Z,98873.53
2023-03-08T07:32:03.196Z,98861.13
2023-03-08T07:34:32.032Z,98853.59
2023-03-08T07:36:59.541Z,98845.69
2023-03-08T07:39:27.001Z,98842.00
2023-03-08T07:41:54.516Z,98843.81
2023-03-08T07:44:22.231Z,98834.66
2023-03-08T07:46:49.707Z,98816.34
2023-03-08T07:49:17.209Z,98811.19
2023-03-08T07:51:46.184Z,98805.00
2023-03-08T07:54:13.805Z,98811.75
2023-03-08T07:56:41.316Z,98797.66
2023-03-08T07:59:08.918Z,98801.25
2023-03-08T08:01:36.400Z,98800.81
2023-03-08T08:04:04.411Z,98793.47
2023-03-08T08:06:31.985Z,98788.19
2023-03-08T08:09:00.777Z,98792.78
2023-03-08T08:11:28.480Z,98789.72
2023-03-08T08:13:55.919Z,98774.59
2023-03-08T08:16:23.434Z,98774.06
2023-03-08T08:18:52.888Z,98762.66
2023-03-08T08:21:20.397Z,98741.47
2023-03-08T08:23:48.329Z,98746.09
2023-03-08T08:26:18.627Z,98732.88
2023-03-08T08:28:47.316Z,98729.44
2023-03-08T08:31:16.665Z,98737.31
2023-03-08T08:33:44.273Z,98726.63
2023-03-08T08:36:13.634Z,98725.06
2023-03-08T08:38:43.183Z,98737.66
2023-03-08T08:41:11.363Z,98725.59
2023-03-08T08:43:40.167Z,98725.00
2023-03-08T08:46:07.881Z,98726.59
2023-03-08T08:48:36.586Z,98720.81
2023-03-08T08:51:04.688Z,98706.84
2023-03-08T08:53:32.450Z,98707.69
2023-03-08T08:56:00.020Z,98705.75
2023-03-08T08:58:27.533Z,98689.63
2023-03-08T09:00:56.320Z,98684.38
2023-03-08T09:03:23.801Z,98682.69
2023-03-08T09:05:51.271Z,98675.34
2023-03-08T09:08:18.742Z,98670.56
2023-03-08T09:10:46.212Z,98670.13
2023-03-08T09:13:13.795Z,98660.59
2023-03-08T09:15:41.356Z,98662.50
2023-03-08T09:18:10.159Z,98655.94
2023-03-08T09:20:37.653Z,98653.16
2023-03-08T09:23:05.141Z,98659.03
2023-03-08T09:25:32.635Z,98652.78
2023-03-08T09:28:00.268Z,98651.97
2023-03-08T09:30:29.101Z,98664.56
2023-03-08T09:32:57.006Z,98658.13
2023-03-08T09:35:26.275Z,98653.13
2023-03-08T09:37:55.566Z,98661.22
2023-03-08T09:40:25.970Z,98658.69
2023-03-08T09:42:54.207Z,98653.16
2023-03-08T09:45:25.886Z,98649.03
2023-03-08T09:47:59.970Z,98641.63
2023-03-08T09:50:49.936Z,98646.50
2023-03-08T09:53:24.202Z,98644.66
2023-03-08T09:55:54.200Z,98646.13
2023-03-08T09:58:36.133Z,98648.69
2023-03-08T10:01:15.378Z,98643.22
2023-03-08T10:04:01.383Z,98640.72
2023-03-08T10:06:33.786Z,98635.16
2023-03-08T10:09:04.901Z,98622.56
2023-03-08T10:11:36.703Z,98614.00
2023-03-08T10:14:10.488Z,98608.13
2023-03-08T10:16:40.696Z,98610.91
2023-03-08T10:19:15.271Z,98601.69
2023-03-08T10:21:45.504Z,98602.34
2023-03-08T10:24:16.420Z,98592.75
2023-03-08T10:26:44.784Z,98589.75
2023-03-08T10:29:12.770Z,98590.13
2023-03-08T10:31:41.057Z,98586.72
2023-03-08T10:34:13.620Z,98581.44
2023-03-08T10:36:54.654Z,98586.41
2023-03-08T10:39:22.970Z,98572.47
2023-03-08T10:41:52.714Z,98574.53
2023-03-08T10:44:33.585Z,98567.38
2023-03-08T10:47:03.320Z,98557.31
2023-03-08T10:49:30.848Z,98553.28
2023-03-08T10:52:01.438Z,98553.50
2023-03-08T10:54:29.917Z,98540.53
2023-03-08T10:56:59.144Z,98541.53
2023-03-08T10:59:32.344Z,98538.09
2023-03-08T11:02:02.115Z,98530.03
2023-03-08T11:04:30.842Z,98522.34
2023-03-08T11:06:59.974Z,98518.38
2023-03-08T11:09:29.581Z,98515.47
2023-03-08T11:11:57.647Z,98519.34
2023-03-08T11:14:25.502Z,98513.97
2023-03-08T11:16:59.211Z,98508.66
2023-03-08T11:19:33.598Z,98508.59
2023-03-08T11:22:06.972Z,98512.34
2023-03-08T11:24:48.623Z,98516.41
2023-03-08T11:27:28.201Z,98511.28
2023-03-08T11:30:04.329Z,98518.16
2023-03-08T11:32:41.878Z,98512.28
2023-03-08T11:35:15.940Z,98510.66
2023-03-08T11:37:48.183Z,98505.97
2023-03-08T11:40:22.477Z,98496.31
2023-03-08T11:42:56.533Z,98487.22
2023-03-08T11:45:27.387Z,98484.69
2023-03-08T11:48:16.677Z,98491.38
2023-03-08T11:50:48.965Z,98486.00
2023-03-08T11:53:24.950Z,98482.03
2023-03-08T11:56:04.896Z,98473.81
2023-03-08T11:58:34.513Z,98472.81
2023-03-08T12:01:04.067Z,98469.09
2023-03-08T12:03:34.292Z,98460.38
2023-03-08T12:06:04.561Z,98467.50
2023-03-08T12:08:37.380Z,98463.59
2023-03-08T12:11:07.639Z,98460.25
2023-03-08T12:13:36.645Z,98454.59
2023-03-08T12:16:10.070Z,98454.19
2023-03-08T12:18:42.099Z,98453.56
2023-03-08T12:21:16.682Z,98455.78
2023-03-08T12:23:49.924Z,98460.28
2023-03-08T12:26:21.188Z,98438.53
2023-03-08T12:28:53.118Z,98443.69
2023-03-08T12:31:27.898Z,98431.09
2023-03-08T12:33:57.504Z,98429.25
2023-03-08T12:36:38.109Z,98437.03
2023-03-08T12:39:25.460Z,98428.69
2023-03-08T12:42:15.308Z,98420.13
2023-03-08T12:44:43.963Z,98434.22
2023-03-08T12:47:22.033Z,98429.56
2023-03-08T12:49:51.911Z,98423.53
2023-03-08T12:52:31.627Z,98426.22
2023-03-08T12:55:02.474Z,98409.66
2023-03-08T12:57:33.006Z,98402.81
2023-03-08T13:00:02.008Z,98404.56
2023-03-08T13:02:31.639Z,98402.53
2023-03-08T13:05:18.048Z,98399.94
2023-03-08T13:07:53.711Z,98394.91
2023-03-08T13:10:24.511Z,98392.81
2023-03-08T13:13:02.613Z,98404.13
2023-03-08T13:15:30.096Z,98394.78
2023-03-08T13:18:05.738Z,98403.78
2023-03-08T13:20:49.737Z,98398.22
2023-03-08T13:23:25.807Z,98401.84
2023-03-08T13:26:04.698Z,98409.94
2023-03-08T13:28:46.563Z,98401.16
2023-03-08T13:31:18.163Z,98400.22
2023-03-08T13:33:48.143Z,98403.50
2023-03-08T13:36:19.268Z,98403.69
2023-03-08T13:38:56.303Z,98403.69
2023-03-08T13:41:34.026Z,98400.09
2023-03-08T13:44:02.368Z,98406.38
2023-03-08T13:46:30.125Z,98400.75
2023-03-08T13:48:57.693Z,98411.69
2023-03-08T13:51:26.815Z,98401.72
2023-03-08T13:53:54.841Z,98412.47
2023-03-08T13:56:24.354Z,98409.22
2023-03-08T13:58:54.471Z,98395.44
2023-03-08T14:01:23.956Z,98395.66
2023-03-08T14:03:52.564Z,98391.19
2023-03-08T14:06:22.617Z,98385.91
2023-03-08T14:08:50.784Z,98393.78
2023-03-08T14:11:21.601Z,98390.34
2023-03-08T14:13:51.444Z,98389.31
2023-03-08T14:16:29.923Z,98385.28
2023-03-08T14:18:58.448Z,98388.34
2023-03-08T14:21:27.364Z,98388.97
2023-03-08T14:23:56.120Z,98377.19
2023-03-08T14:26:32.426Z,98381.88
2023-03-08T14:29:17.870Z,98375.78
2023-03-08T14:32:01.934Z,98375.59
2023-03-08T14:34:33.825Z,98390.00
2023-03-08T14:37:04.439Z,98383.91
2023-03-08T14:39:33.825Z,98362.41
2023-03-08T14:42:10.737Z,98356.72
2023-03-08T14:44:38.447Z,98349.41
2023-03-08T14:47:11.788Z,98346.97
2023-03-08T14:49:39.300Z,98341.09
2023-03-08T14:52:09.142Z,98338.03
2023-03-08T14:54:38.567Z,98335.19
2023-03-08T14:57:17.386Z,98322.84
2023-03-08T14:59:44.910Z,98322.44
2023-03-08T15:02:15.420Z,98322.25
2023-03-08T15:04:43.612Z,98317.97
2023-03-08T15:07:17.706Z,98305.81
2023-03-08T15:09:45.545Z,98299.31
2023-03-08T15:12:13.704Z,98286.09
2023-03-08T15:14:41.200Z,98298.09
2023-03-08T15:17:08.746Z,98297.28
2023-03-08T15:19:37.662Z,98295.09
2023-03-08T15:22:06.529Z,98290.03
2023-03-08T15:24:34.197Z,98299.75
2023-03-08T15:27:01.861Z,98292.25
2023-03-08T15:29:31.259Z,98295.06
2023-03-08T15:31:59.397Z,98300.53
2023-03-08T15:34:28.372Z,98294.47
2023-03-08T15:36:57.477Z,98289.63
2023-03-08T15:39:25.147Z,98282.50
2023-03-08T15:41:52.944Z,98282.72
2023-03-08T15:44:20.462Z,98276.63
2023-03-08T15:46:48.010Z,98265.91
2023-03-08T15:49:15.476Z,98269.13
2023-03-08T15:51:43.441Z,98276.22
2023-03-08T15:54:12.532Z,98270.13
2023-03-08T15:56:40.045Z,98267.31
2023-03-08T15:59:08.744Z,98283.13
2023-03-08T16:01:36.343Z,98281.91
2023-03-08T16:04:04.215Z,98289.59
2023-03-08T16:06:31.861Z,98291.44
2023-03-08T16:08:59.352Z,98288.19
2023-03-08T16:11:28.237Z,98292.22
2023-03-08T16:13:55.976Z,98285.16
2023-03-08T16:16:32.125Z,98279.03
2023-03-08T16:19:06.091Z,98274.78
2023-03-08T16:21:33.685Z,98262.41
2023-03-08T16:24:02.476Z,98258.97
2023-03-08T16:26:31.318Z,98259.41
2023-03-08T16:28:58.803Z,98258.38
2023-03-08T16:31:26.296Z,98257.31
2023-03-08T16:33:53.822Z,98255.88
2023-03-08T16:36:21.563Z,98260.38
2023-03-08T16:38:49.349Z,98265.25
2023-03-08T16:41:16.938Z,98267.06
2023-03-08T16:43:47.625Z,98274.97
2023-03-08T16:46:17.091Z,98270.94
2023-03-08T16:48:44.811Z,98274.56
2023-03-08T16:51:14.936Z,98265.22
2023-03-08T16:53:42.677Z,98259.34
2023-03-08T16:56:10.673Z,98259.16
2023-03-08T16:58:38.525Z,98256.13
2023-03-08T17:01:13.327Z,98261.56
2023-03-08T17:03:41.211Z,98269.69
2023-03-08T17:06:09.695Z,98273.72
2023-03-08T17:08:37.564Z,98258.53
2023-03-08T17:11:06.106Z,98279.06
2023-03-08T17:13:34.092Z,98260.38
2023-03-08T17:16:04.910Z,98264.88
2023-03-08T17:18:33.902Z,98269.75
2023-03-08T17:21:01.570Z,98284.31
2023-03-08T17:23:31.215Z,98300.53
2023-03-08T17:25:59.006Z,98292.22
2023-03-08T17:28:26.760Z,98285.34
2023-03-08T17:30:54.641Z,98290.00
2023-03-08T17:33:25.786Z,98292.00
2023-03-08T17:35:56.292Z,98294.66
2023-03-08T17:38:31.998Z,98305.81
2023-03-08T17:40:59.761Z,98313.13
2023-03-08T17:43:27.311Z,98312.50
2023-03-08T17:45:59.272Z,98298.13
2023-03-08T17:48:28.460Z,98304.78
2023-03-08T17:51:02.399Z,98295.09
2023-03-08T17:53:30.134Z,98271.78
2023-03-08T17:56:00.109Z,98257.16
2023-03-08T17:58:28.246Z,98258.38
2023-03-08T18:00:56.115Z,98263.25
2023-03-08T18:03:27.667Z,98260.00
2023-03-08T18:05:57.049Z,98271.38
2023-03-08T18:08:24.658Z,98275.19
2023-03-08T18:10:52.440Z,98287.78
2023-03-08T18:13:20.132Z,98280.47
2023-03-08T18:15:50.383Z,98275.00
2023-03-08T18:18:18.195Z,98270.31
2023-03-08T18:20:45.808Z,98257.56
2023-03-08T18:23:15.011Z,98246.16
2023-03-08T18:25:42.648Z,98272.94
2023-03-08T18:28:10.385Z,98264.00
2023-03-08T18:30:39.354Z,98275.31
2023-03-08T18:33:10.030Z,98289.91
2023-03-08T18:35:37.832Z,98293.16
2023-03-08T18:38:05.478Z,98294.56
2023-03-08T18:40:34.476Z,98282.16
2023-03-08T18:43:03.303Z,98280.31
2023-03-08T18:45:33.885Z,98285.34
2023-03-08T18:48:01.698Z,98292.66
2023-03-08T18:50:29.300Z,98288.97
2023-03-08T18:52:57.022Z,98274.53
2023-03-08T18:55:24.767Z,98285.03
2023-03-08T18:57:53.805Z,98292.38
2023-03-08T19:00:24.541Z,98282.38
2023-03-08T19:02:52.234Z,98286.25
2023-03-08T19:05:19.852Z,98299.22
2023-03-08T19:07:47.657Z,98298.38
2023-03-08T19:10:15.645Z,98303.44
2023-03-08T19:12:43.792Z,98304.19
2023-03-08T19:15:12.861Z,98299.09
2023-03-08T19:17:40.681Z,98297.88
2023-03-08T19:20:09.602Z,98295.63
2023-03-08T19:22:37.907Z,98285.41
2023-03-08T19:25:06.152Z,98292.50
2023-03-08T19:27:34.849Z,98290.25
2023-03-08T19:30:02.392Z,98289.84
2023-03-08T19:32:31.316Z,98291.84
2023-03-08T19:34:59.252Z,98294.28
2023-03-08T19:37:27.100Z,98288.59
2023-03-08T19:39:56.480Z,98290.66
2023-03-08T19:42:24.186Z,98283.31
2023-03-08T19:44:52.759Z,98278.41
2023-03-08T19:47:21.056Z,98269.88
2023-03-08T19:49:50.598Z,98272.53
2023-03-08T19:52:18.217Z,98266.25
2023-03-08T19:54:46.232Z,98271.91
2023-03-08T19:57:13.971Z,98278.16
2023-03-08T19:59:41.581Z,98282.75
2023-03-08T20:02:10.008Z,98278.53
2023-03-08T20:04:37.589Z,98271.31
2023-03-08T20:07:06.617Z,98284.09
2023-03-08T20:09:34.542Z,98273.16
2023-03-08T20:12:02.289Z,98270.53
2023-03-08T20:14:30.333Z,98281.69
2023-03-08T20:16:59.163Z,98284.56
2023-03-08T20:19:26.968Z,98287.00
2023-03-08T20:21:54.614Z,98284.09
2023-03-08T20:24:24.210Z,98283.28
2023-03-08T20:26:52.422Z,98291.00
2023-03-08T20:29:22.329Z,98288.34
2023-03-08T20:31:50.091Z,98291.00
2023-03-08T20:34:18.276Z,98288.97
2023-03-08T20:36:47.337Z,98291.84
2023-03-08T20:39:14.928Z,98290.63
2023-03-08T20:41:44.639Z,98288.19
2023-03-08T20:44:12.755Z,98291.34
2023-03-08T20:46:40.641Z,98298.22
2023-03-08T20:49:08.662Z,98303.72
2023-03-08T20:51:36.516Z,98317.88
2023-03-08T20:54:06.099Z,98326.47
2023-03-08T20:56:33.766Z,98329.16
2023-03-08T20:59:02.860Z,98315.19
2023-03-08T21:01:33.894Z,98302.59
2023-03-08T21:04:04.100Z,98300.78
2023-03-08T21:06:33.945Z,98297.28
2023-03-08T21:09:01.664Z,98284.69
2023-03-08T21:11:29.671Z,98295.28
2023-03-08T21:13:57.809Z,98279.06
2023-03-08T21:16:28.285Z,98277.03
2023-03-08T21:18:57.565Z,98280.31
2023-03-08T21:21:28.938Z,98285.44
2023-03-08T21:23:59.593Z,98279.16
2023-03-08T21:26:28.539Z,98268.25
2023-03-08T21:29:00.875Z,98257.50
2023-03-08T21:31:30.905Z,98258.53
2023-03-08T21:33:58.835Z,98250.38
2023-03-08T21:36:26.564Z,98259.41
2023-03-08T21:38:58.171Z,98233.31
2023-03-08T21:41:27.653Z,98235.84
2023-03-08T21:43:55.740Z,98240.81
2023-03-08T21:46:24.403Z,98224.41
2023-03-08T21:48:53.447Z,98222.69
2023-03-08T21:51:20.969Z,98222.09
2023-03-08T21:53:49.145Z,98222.28
2023-03-08T21:56:18.216Z,98219.03
2023-03-08T21:58:46.442Z,98224.91
2023-03-08T22:01:26.368Z,98209.88
2023-03-08T22:03:56.059Z,98205.16
2023-03-08T22:06:33.215Z,98195.84
2023-03-08T22:09:03.873Z,98204.81
2023-03-08T22:11:48.265Z,98203.56
2023-03-08T22:14:17.112Z,98203.94
2023-03-08T22:17:03.936Z,98189.69
2023-03-08T22:19:34.379Z,98184.41
2023-03-08T22:22:02.042Z,98187.25
2023-03-08T22:24:32.855Z,98191.72
2023-03-08T22:27:03.260Z,98193.03
2023-03-08T22:29:31.073Z,98188.59
2023-03-08T22:31:58.775Z,98184.09
2023-03-08T22:34:26.669Z,98187.38
2023-03-08T22:36:55.701Z,98193.69
2023-03-08T22:39:23.593Z,98191.59
2023-03-08T22:41:51.238Z,98197.09
2023-03-08T22:44:18.803Z,98179.59
2023-03-08T22:46:46.374Z,98172.28
2023-03-08T22:49:16.652Z,98171.03
2023-03-08T22:51:44.617Z,98166.16
2023-03-08T22:54:17.346Z,98144.16
2023-03-08T22:56:45.538Z,98140.03
2023-03-08T22:59:13.610Z,98144.63
2023-03-08T23:01:41.527Z,98134.34
2023-03-08T23:04:09.623Z,98134.78
2023-03-08T23:06:37.569Z,98134.94
2023-03-08T23:09:07.298Z,98126.06
2023-03-08T23:11:37.979Z,98137.06
2023-03-08T23:14:06.334Z,98122.00
2023-03-08T23:16:35.036Z,98117.91
2023-03-08T23:19:03.220Z,98126.06
2023-03-08T23:21:31.904Z,98121.56
2023-03-08T23:23:59.431Z,98114.22
2023-03-08T23:26:28.669Z,98103.88
2023-03-08T23:28:58.830Z,98098.41
2023-03-08T23:31:28.333Z,98098.78
2023-03-08T23:33:56.835Z,98097.19
2023-03-08T23:36:26.168Z,98080.56
2023-03-08T23:38:54.079Z,98077.91
2023-03-08T23:41:22.120Z,98076.31
2023-03-08T23:43:49.654Z,98075.66
2023-03-08T23:46:20.366Z,98065.63
2023-03-08T23:48:48.854Z,98055.44
2023-03-08T23:51:18.332Z,98056.16
2023-03-08T23:53:46.189Z,98071.34
2023-03-08T23:56:19.027Z,98072.06
2023-03-08T23:58:49.287Z,98060.03
