createdAt,value
2022-09-15T00:01:11.049Z,4.22
2022-09-15T00:03:38.922Z,4.20
2022-09-15T00:06:06.206Z,6.00
2022-09-15T00:08:33.281Z,6.13
2022-09-15T00:11:06.373Z,6.40
2022-09-15T00:13:34.183Z,5.15
2022-09-15T00:16:01.362Z,5.05
2022-09-15T00:18:29.519Z,5.15
2022-09-15T00:20:56.743Z,4.63
2022-09-15T00:23:24.162Z,4.80
2022-09-15T00:25:52.748Z,4.15
2022-09-15T00:28:22.239Z,4.03
2022-09-15T00:30:51.691Z,4.07
2022-09-15T00:33:20.111Z,3.65
2022-09-15T00:35:49.095Z,4.10
2022-09-15T00:38:17.016Z,4.82
2022-09-15T00:40:51.572Z,4.88
2022-09-15T00:43:40.888Z,4.28
2022-09-15T00:46:09.270Z,3.75
2022-09-15T00:48:40.848Z,3.72
2022-09-15T00:51:10.250Z,3.28
2022-09-15T00:53:37.852Z,3.35
2022-09-15T00:56:08.105Z,3.33
2022-09-15T00:58:50.688Z,3.78
2022-09-15T01:01:27.682Z,3.83
2022-09-15T01:03:55.256Z,3.78
2022-09-15T01:06:30.702Z,3.03
2022-09-15T01:09:09.772Z,3.47
2022-09-15T01:11:36.813Z,3.70
2022-09-15T01:14:04.238Z,3.17
2022-09-15T01:16:46.198Z,3.10
2022-09-15T01:19:46.845Z,3.35
2022-09-15T01:22:48.856Z,2.92
2022-09-15T01:26:04.020Z,2.92
2022-09-15T01:28:53.295Z,2.90
2022-09-15T01:32:03.641Z,2.88
2022-09-15T01:34:39.898Z,2.50
2022-09-15T01:37:13.237Z,3.38
2022-09-15T01:39:45.876Z,2.97
2022-09-15T01:42:15.753Z,3.17
2022-09-15T01:44:52.051Z,2.95
2022-09-15T01:47:21.012Z,2.88
2022-09-15T01:49:55.647Z,3.10
2022-09-15T01:52:24.615Z,2.60
2022-09-15T01:54:58.917Z,2.80
2022-09-15T01:57:27.162Z,2.97
2022-09-15T01:59:56.054Z,2.47
2022-09-15T02:02:25.650Z,3.00
2022-09-15T02:04:58.181Z,2.72
2022-09-15T02:07:51.046Z,2.70
2022-09-15T02:10:46.488Z,2.38
2022-09-15T02:13:34.094Z,2.25
2022-09-15T02:16:01.081Z,3.47
2022-09-15T02:18:57.748Z,3.22
2022-09-15T02:21:36.316Z,3.08
2022-09-15T02:24:12.029Z,3.50
2022-09-15T02:26:42.449Z,3.88
2022-09-15T02:29:15.266Z,3.22
2022-09-15T02:31:44.451Z,1.83
2022-09-15T02:34:20.689Z,1.73
2022-09-15T02:36:50.128Z,2.33
2022-09-15T02:39:20.292Z,2.08
2022-09-15T02:41:49.073Z,2.17
2022-09-15T02:44:16.107Z,2.47
2022-09-15T02:46:43.791Z,2.40
2022-09-15T02:49:11.314Z,2.58
2022-09-15T02:51:38.095Z,3.00
2022-09-15T02:54:05.074Z,3.17
2022-09-15T02:56:31.966Z,2.70
2022-09-15T02:58:59.638Z,2.35
2022-09-15T03:01:34.791Z,2.33
2022-09-15T03:04:03.634Z,2.97
2022-09-15T03:06:34.650Z,2.42
2022-09-15T03:09:07.315Z,2.63
2022-09-15T03:11:35.133Z,3.15
2022-09-15T03:14:07.046Z,2.75
2022-09-15T03:16:34.953Z,2.70
2022-09-15T03:19:02.418Z,3.10
2022-09-15T03:21:30.592Z,2.83
2022-09-15T03:24:00.602Z,2.88
2022-09-15T03:26:27.462Z,2.97
2022-09-15T03:28:54.327Z,3.00
2022-09-15T03:31:21.302Z,2.55
2022-09-15T03:33:49.168Z,2.70
2022-09-15T03:36:16.042Z,2.92
2022-09-15T03:38:42.939Z,1.98
2022-09-15T03:41:11.895Z,1.63
2022-09-15T03:43:39.438Z,1.90
2022-09-15T03:46:07.893Z,2.20
2022-09-15T03:48:36.105Z,2.22
2022-09-15T03:51:04.460Z,2.22
2022-09-15T03:53:33.555Z,3.30
2022-09-15T03:56:33.035Z,2.72
2022-09-15T03:59:04.236Z,3.15
2022-09-15T04:01:32.050Z,3.35
2022-09-15T04:03:59.131Z,3.00
2022-09-15T04:06:26.913Z,3.17
2022-09-15T04:08:55.264Z,3.17
2022-09-15T04:11:22.760Z,3.28
2022-09-15T04:13:49.899Z,2.90
2022-09-15T04:16:19.771Z,3.22
2022-09-15T04:18:47.001Z,2.45
2022-09-15T04:21:16.872Z,2.60
2022-09-15T04:23:45.919Z,2.75
2022-09-15T04:26:20.284Z,2.70
2022-09-15T04:28:47.352Z,2.83
2022-09-15T04:31:16.115Z,3.30
2022-09-15T04:33:44.139Z,2.88
2022-09-15T04:36:17.351Z,3.42
2022-09-15T04:38:45.146Z,2.72
2022-09-15T04:41:12.617Z,3.22
2022-09-15T04:43:39.914Z,3.00
2022-09-15T04:46:07.717Z,3.50
2022-09-15T04:48:35.409Z,3.22
2022-09-15T04:51:07.720Z,3.58
2022-09-15T04:53:35.706Z,3.75
2022-09-15T04:56:25.778Z,2.78
2022-09-15T04:59:03.467Z,2.65
2022-09-15T05:01:36.239Z,3.55
2022-09-15T05:04:04.267Z,2.20
2022-09-15T05:06:31.642Z,2.80
2022-09-15T05:08:58.776Z,3.08
2022-09-15T05:11:26.450Z,2.92
2022-09-15T05:13:53.452Z,2.20
2022-09-15T05:16:23.350Z,3.15
2022-09-15T05:18:52.873Z,3.38
2022-09-15T05:21:21.479Z,3.10
2022-09-15T05:23:49.648Z,2.22
2022-09-15T05:26:19.998Z,2.67
2022-09-15T05:28:47.223Z,2.80
2022-09-15T05:31:18.003Z,2.53
2022-09-15T05:33:46.703Z,2.70
2022-09-15T05:36:15.044Z,3.55
2022-09-15T05:38:42.007Z,3.45
2022-09-15T05:41:11.821Z,2.88
2022-09-15T05:43:39.749Z,3.03
2022-09-15T05:46:07.737Z,3.13
2022-09-15T05:48:34.845Z,3.35
2022-09-15T05:51:03.898Z,3.40
2022-09-15T05:53:32.883Z,2.85
2022-09-15T05:56:08.279Z,3.15
2022-09-15T05:58:39.338Z,3.65
2022-09-15T06:01:10.015Z,3.53
2022-09-15T06:03:37.168Z,4.00
2022-09-15T06:06:05.721Z,4.05
2022-09-15T06:08:38.543Z,4.00
2022-09-15T06:11:09.782Z,3.53
2022-09-15T06:16:12.901Z,5.28
2022-09-15T06:18:41.695Z,4.88
2022-09-15T06:21:14.897Z,6.95
2022-09-15T06:23:44.955Z,6.43
2022-09-15T06:26:16.775Z,7.35
2022-09-15T06:28:48.844Z,6.53
2022-09-15T06:31:16.595Z,6.78
2022-09-15T06:33:45.569Z,7.47
2022-09-15T06:36:13.756Z,5.30
2022-09-15T06:38:41.255Z,5.93
2022-09-15T06:41:08.545Z,5.95
2022-09-15T06:43:36.504Z,6.53
2022-09-15T06:46:20.877Z,6.47
2022-09-15T06:48:48.823Z,5.28
2022-09-15T06:51:18.013Z,5.65
2022-09-15T06:53:45.756Z,6.78
2022-09-15T06:56:15.079Z,7.20
2022-09-15T06:58:43.264Z,6.65
2022-09-15T07:01:21.773Z,7.57
2022-09-15T07:03:49.026Z,7.95
2022-09-15T07:06:17.476Z,6.78
2022-09-15T07:08:45.460Z,6.63
2022-09-15T07:11:12.716Z,6.68
2022-09-15T07:13:40.304Z,7.03
2022-09-15T07:16:09.507Z,6.85
2022-09-15T07:18:40.975Z,7.00
2022-09-15T07:21:13.211Z,7.07
2022-09-15T07:23:40.489Z,5.63
2022-09-15T07:26:12.144Z,5.70
2022-09-15T07:28:40.439Z,4.90
2022-09-15T07:31:08.946Z,5.32
2022-09-15T07:33:37.314Z,4.85
2022-09-15T07:36:06.677Z,4.80
2022-09-15T07:38:34.782Z,4.43
2022-09-15T07:41:06.315Z,4.68
2022-09-15T07:43:34.287Z,4.28
2022-09-15T07:46:02.277Z,4.97
2022-09-15T07:48:29.533Z,4.30
2022-09-15T07:50:56.610Z,5.35
2022-09-15T07:53:23.618Z,5.10
2022-09-15T07:55:54.559Z,6.00
2022-09-15T07:58:22.693Z,5.53
2022-09-15T08:00:49.898Z,6.15
2022-09-15T08:03:16.852Z,6.90
2022-09-15T08:05:45.796Z,5.68
2022-09-15T08:08:13.244Z,7.35
2022-09-15T08:10:41.444Z,6.47
2022-09-15T08:13:08.919Z,8.25
2022-09-15T08:15:37.709Z,7.32
2022-09-15T08:18:05.822Z,7.65
2022-09-15T08:20:33.484Z,7.95
2022-09-15T08:23:00.889Z,8.45
2022-09-15T08:25:27.821Z,9.15
2022-09-15T08:27:56.424Z,10.60
2022-09-15T08:30:23.766Z,10.35
2022-09-15T08:32:51.228Z,9.93
2022-09-15T08:35:18.617Z,11.30
2022-09-15T08:37:46.284Z,9.38
2022-09-15T08:40:20.872Z,11.02
2022-09-15T08:42:52.437Z,11.85
2022-09-15T08:45:22.739Z,9.70
2022-09-15T08:47:56.184Z,9.68
2022-09-15T08:50:28.374Z,10.02
2022-09-15T08:53:04.387Z,10.45
2022-09-15T08:55:52.359Z,9.70
2022-09-15T08:58:22.809Z,10.77
2022-09-15T09:01:14.146Z,10.85
2022-09-15T09:03:50.226Z,10.57
2022-09-15T09:06:20.085Z,11.38
2022-09-15T09:09:08.495Z,12.55
2022-09-15T09:12:09.317Z,10.02
2022-09-15T09:15:05.762Z,11.25
2022-09-15T09:18:10.289Z,10.85
2022-09-15T09:21:00.300Z,14.55
2022-09-15T09:23:29.800Z,15.35
2022-09-15T09:25:57.837Z,14.80
2022-09-15T09:28:36.689Z,13.93
2022-09-15T09:31:08.116Z,14.25
2022-09-15T09:33:40.263Z,17.42
2022-09-15T09:36:11.003Z,15.25
2022-09-15T09:38:40.880Z,16.58
2022-09-15T09:41:14.976Z,13.00
2022-09-15T09:43:47.458Z,11.18
2022-09-15T09:46:17.572Z,11.38
2022-09-15T09:48:50.165Z,11.65
2022-09-15T09:51:35.969Z,10.65
2022-09-15T09:54:16.443Z,10.68
2022-09-15T09:56:45.775Z,9.45
2022-09-15T09:59:31.170Z,9.27
2022-09-15T10:02:20.652Z,10.27
2022-09-15T10:05:17.934Z,9.45
2022-09-15T10:07:44.922Z,8.63
2022-09-15T10:10:32.856Z,7.50
2022-09-15T10:13:03.127Z,8.30
2022-09-15T10:15:40.591Z,8.27
2022-09-15T10:18:54.168Z,8.82
2022-09-15T10:21:24.977Z,8.32
2022-09-15T10:23:52.371Z,7.32
2022-09-15T10:26:32.123Z,6.03
2022-09-15T10:29:16.755Z,5.32
2022-09-15T10:31:45.651Z,4.20
2022-09-15T10:34:26.621Z,4.30
2022-09-15T10:36:55.493Z,3.95
2022-09-15T10:39:43.595Z,4.40
2022-09-15T10:42:29.399Z,4.70
2022-09-15T10:45:08.745Z,3.92
2022-09-15T10:47:57.714Z,3.88
2022-09-15T10:50:32.400Z,4.55
2022-09-15T10:53:18.049Z,5.18
2022-09-15T10:56:12.737Z,4.30
2022-09-15T10:58:56.757Z,3.63
2022-09-15T11:01:30.703Z,4.55
2022-09-15T11:04:11.036Z,4.20
2022-09-15T11:07:30.512Z,4.13
2022-09-15T11:10:25.938Z,3.63
2022-09-15T11:12:56.875Z,3.97
2022-09-15T11:15:45.631Z,3.33
2022-09-15T11:18:37.289Z,3.35
2022-09-15T11:21:16.578Z,3.35
2022-09-15T11:24:04.814Z,3.40
2022-09-15T11:29:25.346Z,3.65
2022-09-15T11:32:00.423Z,4.07
2022-09-15T11:34:34.501Z,3.33
2022-09-15T11:37:12.498Z,3.80
2022-09-15T11:39:53.737Z,3.42
2022-09-15T11:42:49.654Z,3.17
2022-09-15T11:45:24.586Z,3.25
2022-09-15T11:47:58.867Z,2.90
2022-09-15T11:50:34.307Z,2.50
2022-09-15T11:53:26.248Z,3.03
2022-09-15T11:56:09.786Z,3.05
2022-09-15T11:58:55.182Z,3.13
2022-09-15T12:01:27.764Z,2.85
2022-09-15T12:04:18.438Z,2.50
2022-09-15T12:07:12.263Z,2.40
2022-09-15T12:09:41.242Z,2.53
2022-09-15T12:12:16.999Z,2.40
2022-09-15T12:14:46.743Z,2.30
2022-09-15T12:17:23.419Z,2.38
2022-09-15T12:20:18.732Z,2.33
2022-09-15T12:22:54.729Z,2.22
2022-09-15T12:25:30.216Z,2.45
2022-09-15T12:28:21.839Z,3.03
2022-09-15T12:30:50.711Z,2.30
2022-09-15T12:34:00.591Z,1.85
2022-09-15T12:36:38.348Z,2.33
2022-09-15T12:39:22.291Z,2.20
2022-09-15T12:42:11.037Z,2.30
2022-09-15T12:44:55.769Z,1.95
2022-09-15T12:47:40.166Z,1.88
2022-09-15T12:50:15.927Z,1.75
2022-09-15T12:52:51.620Z,2.20
2022-09-15T12:55:24.024Z,2.15
2022-09-15T12:57:58.156Z,2.10
2022-09-15T13:00:35.731Z,2.10
2022-09-15T13:03:05.696Z,2.28
2022-09-15T13:05:41.853Z,1.70
2022-09-15T13:10:59.892Z,1.70
2022-09-15T13:13:38.465Z,1.83
2022-09-15T13:16:14.190Z,1.70
2022-09-15T13:18:43.991Z,1.92
2022-09-15T13:21:17.052Z,1.73
2022-09-15T13:23:48.197Z,2.00
2022-09-15T13:26:22.698Z,1.90
2022-09-15T13:28:52.830Z,1.60
2022-09-15T13:31:39.906Z,1.80
2022-09-15T13:40:39.680Z,1.55
2022-09-15T13:43:28.632Z,1.50
2022-09-15T13:46:28.908Z,1.63
2022-09-15T13:51:41.591Z,1.63
2022-09-15T13:54:18.925Z,1.67
2022-09-15T13:56:47.459Z,2.00
2022-09-15T13:59:29.529Z,1.75
2022-09-15T14:01:58.935Z,1.40
2022-09-15T14:04:35.132Z,1.40
2022-09-15T14:07:02.369Z,1.98
2022-09-15T14:09:35.249Z,1.80
2022-09-15T14:12:07.845Z,1.83
2022-09-15T14:14:42.683Z,1.63
2022-09-15T14:17:24.631Z,1.50
2022-09-15T14:19:54.002Z,1.85
2022-09-15T14:22:20.801Z,1.65
2022-09-15T14:24:50.149Z,1.58
2022-09-15T14:27:24.397Z,1.67
2022-09-15T14:29:55.311Z,1.58
2022-09-15T14:32:22.507Z,1.70
2022-09-15T14:34:53.031Z,1.48
2022-09-15T14:37:28.884Z,1.90
2022-09-15T14:39:59.161Z,1.40
2022-09-15T14:42:32.710Z,1.23
2022-09-15T14:48:07.465Z,1.50
2022-09-15T14:50:35.314Z,1.23
2022-09-15T14:53:08.254Z,1.33
2022-09-15T14:55:50.836Z,1.25
2022-09-15T14:58:32.528Z,1.50
2022-09-15T15:01:03.819Z,1.20
2022-09-15T15:03:46.043Z,1.80
2022-09-15T15:09:08.984Z,1.50
2022-09-15T15:11:39.170Z,1.70
2022-09-15T15:14:08.746Z,1.50
2022-09-15T15:16:35.915Z,1.85
2022-09-15T15:19:03.399Z,1.75
2022-09-15T15:21:37.078Z,1.80
2022-09-15T15:24:12.735Z,1.80
2022-09-15T15:26:42.326Z,1.85
2022-09-15T15:29:37.678Z,1.77
2022-09-15T15:32:06.538Z,1.20
2022-09-15T15:34:34.012Z,1.83
2022-09-15T15:37:16.717Z,1.75
2022-09-15T15:39:46.647Z,1.65
2022-09-15T15:42:16.114Z,2.33
2022-09-15T15:45:25.956Z,1.42
2022-09-15T15:47:53.497Z,1.42
2022-09-15T15:50:23.865Z,1.50
2022-09-15T15:52:52.191Z,1.35
2022-09-15T15:55:22.011Z,1.80
2022-09-15T15:57:51.364Z,1.40
2022-09-15T16:00:22.180Z,1.50
2022-09-15T16:02:50.809Z,1.60
2022-09-15T16:05:19.028Z,1.73
2022-09-15T16:07:47.787Z,1.60
2022-09-15T16:10:17.593Z,1.40
2022-09-15T16:15:19.496Z,1.42
2022-09-15T16:17:47.288Z,1.77
2022-09-15T16:20:19.870Z,1.63
2022-09-15T16:22:46.898Z,1.52
2022-09-15T16:25:37.977Z,1.80
2022-09-15T16:28:05.442Z,1.48
2022-09-15T16:30:32.771Z,1.95
2022-09-15T16:32:59.913Z,1.80
2022-09-15T16:35:40.069Z,1.52
2022-09-15T16:38:08.001Z,1.70
2022-09-15T16:40:37.600Z,1.75
2022-09-15T16:43:04.936Z,1.50
2022-09-15T16:45:40.558Z,1.63
2022-09-15T16:48:09.708Z,2.00
2022-09-15T16:50:39.820Z,1.50
2022-09-15T16:53:14.458Z,1.92
2022-09-15T16:55:47.873Z,1.50
2022-09-15T16:58:16.408Z,1.42
2022-09-15T17:00:45.145Z,2.10
2022-09-15T17:03:16.852Z,1.60
2022-09-15T17:05:48.823Z,1.52
2022-09-15T17:08:16.892Z,1.50
2022-09-15T17:10:43.829Z,1.55
2022-09-15T17:13:17.502Z,1.50
2022-09-15T17:15:48.897Z,1.75
2022-09-15T17:18:17.145Z,1.48
2022-09-15T17:20:45.954Z,1.58
2022-09-15T17:23:23.485Z,1.38
2022-09-15T17:25:52.943Z,1.48
2022-09-15T17:28:22.641Z,1.40
2022-09-15T17:30:52.394Z,1.30
2022-09-15T17:33:20.488Z,1.23
2022-09-15T17:35:48.277Z,1.60
2022-09-15T17:38:16.623Z,1.25
2022-09-15T17:40:43.526Z,1.27
2022-09-15T17:43:19.660Z,1.63
2022-09-15T17:45:47.734Z,1.05
2022-09-15T17:48:16.008Z,1.15
2022-09-15T17:50:43.621Z,1.20
2022-09-15T17:53:30.988Z,1.13
2022-09-15T17:55:57.924Z,1.13
2022-09-15T17:58:26.726Z,1.10
2022-09-15T18:00:54.454Z,1.02
2022-09-15T18:03:23.782Z,1.50
2022-09-15T18:05:51.984Z,1.25
2022-09-15T18:08:18.909Z,1.13
2022-09-15T18:10:46.129Z,1.30
2022-09-15T18:13:15.719Z,1.00
2022-09-15T18:15:43.124Z,1.10
2022-09-15T18:18:14.680Z,1.15
2022-09-15T18:20:41.782Z,1.35
2022-09-15T18:23:13.283Z,1.50
2022-09-15T18:25:40.454Z,1.17
2022-09-15T18:28:07.466Z,1.20
2022-09-15T18:30:38.475Z,1.05
2022-09-15T18:33:05.544Z,1.27
2022-09-15T18:35:32.362Z,1.45
2022-09-15T18:38:00.152Z,1.35
2022-09-15T18:40:27.902Z,1.50
2022-09-15T18:42:56.510Z,1.23
2022-09-15T18:45:23.939Z,1.33
2022-09-15T18:47:52.891Z,1.42
2022-09-15T18:50:22.358Z,1.48
2022-09-15T18:52:49.952Z,1.67
2022-09-15T18:55:20.232Z,1.65
2022-09-15T18:57:48.198Z,1.60
2022-09-15T19:00:22.568Z,1.58
2022-09-15T19:02:50.294Z,1.50
2022-09-15T19:05:17.348Z,1.77
2022-09-15T19:07:45.662Z,2.00
2022-09-15T19:10:14.651Z,2.13
2022-09-15T19:12:41.573Z,1.85
2022-09-15T19:15:11.309Z,1.90
2022-09-15T19:20:08.333Z,1.92
2022-09-15T19:22:35.766Z,1.95
2022-09-15T19:25:04.274Z,1.70
2022-09-15T19:27:31.252Z,1.90
2022-09-15T19:29:58.115Z,1.80
2022-09-15T19:32:24.961Z,2.30
2022-09-15T19:34:51.913Z,1.73
2022-09-15T19:37:21.572Z,1.98
2022-09-15T19:39:48.860Z,2.20
2022-09-15T19:44:48.027Z,2.53
2022-09-15T19:47:16.087Z,2.30
2022-09-15T19:49:42.980Z,2.10
2022-09-15T19:52:11.115Z,2.15
2022-09-15T19:54:38.534Z,2.40
2022-09-15T19:57:05.361Z,2.63
2022-09-15T19:59:34.031Z,2.08
2022-09-15T20:02:01.359Z,2.45
2022-09-15T20:07:13.027Z,2.60
2022-09-15T20:09:40.423Z,2.03
2022-09-15T20:12:07.460Z,2.30
2022-09-15T20:14:34.439Z,2.40
2022-09-15T20:17:01.894Z,2.30
2022-09-15T20:19:30.014Z,2.10
2022-09-15T20:21:56.972Z,2.60
2022-09-15T20:24:25.026Z,2.22
2022-09-15T20:26:52.139Z,2.42
2022-09-15T20:29:19.792Z,2.63
2022-09-15T20:31:47.685Z,2.50
2022-09-15T20:34:15.109Z,2.80
2022-09-15T20:36:42.195Z,2.47
2022-09-15T20:39:13.225Z,2.20
2022-09-15T20:41:46.186Z,2.38
2022-09-15T20:44:14.738Z,2.60
2022-09-15T20:46:41.618Z,2.40
2022-09-15T20:49:09.401Z,2.53
2022-09-15T20:51:36.478Z,2.33
2022-09-15T20:54:04.318Z,2.53
2022-09-15T20:56:34.876Z,2.60
2022-09-15T20:59:03.620Z,2.47
2022-09-15T21:01:36.805Z,2.53
2022-09-15T21:04:06.230Z,2.22
2022-09-15T21:06:33.288Z,2.67
2022-09-15T21:09:00.563Z,2.70
2022-09-15T21:11:28.815Z,2.65
2022-09-15T21:13:56.558Z,2.60
2022-09-15T21:16:26.373Z,2.80
2022-09-15T21:18:54.072Z,2.42
2022-09-15T21:21:25.147Z,2.90
2022-09-15T21:23:58.683Z,2.30
2022-09-15T21:26:27.746Z,3.13
2022-09-15T21:28:55.794Z,2.22
2022-09-15T21:31:31.961Z,3.13
2022-09-15T21:33:59.615Z,2.38
2022-09-15T21:36:29.323Z,2.58
2022-09-15T21:38:58.916Z,2.55
2022-09-15T21:41:29.923Z,2.30
2022-09-15T21:43:58.383Z,2.60
2022-09-15T21:46:28.541Z,2.28
2022-09-15T21:51:25.201Z,1.98
2022-09-15T21:53:56.746Z,2.53
2022-09-15T21:56:24.994Z,2.50
2022-09-15T21:58:53.001Z,2.42
2022-09-15T22:01:26.535Z,2.42
2022-09-15T22:03:56.290Z,2.65
2022-09-15T22:06:30.243Z,2.35
2022-09-15T22:09:50.811Z,2.35
2022-09-15T22:12:17.850Z,2.22
2022-09-15T22:14:44.720Z,2.55
2022-09-15T22:17:11.489Z,2.65
2022-09-15T22:19:38.367Z,2.15
2022-09-15T22:22:05.467Z,2.40
2022-09-15T22:24:32.509Z,2.35
2022-09-15T22:26:59.857Z,3.05
2022-09-15T22:29:26.723Z,2.28
2022-09-15T22:31:53.584Z,2.55
2022-09-15T22:34:21.768Z,2.63
2022-09-15T22:36:48.535Z,2.40
2022-09-15T22:39:15.452Z,2.03
2022-09-15T22:41:42.344Z,2.47
2022-09-15T22:44:17.948Z,2.50
2022-09-15T22:46:45.048Z,2.42
2022-09-15T22:49:12.494Z,2.40
2022-09-15T22:51:39.359Z,2.10
2022-09-15T22:54:06.586Z,2.40
2022-09-15T22:56:33.502Z,2.60
2022-09-15T22:59:00.831Z,2.42
2022-09-15T23:01:33.605Z,2.33
2022-09-15T23:04:02.408Z,2.42
2022-09-15T23:06:33.179Z,2.70
2022-09-15T23:09:03.347Z,2.20
2022-09-15T23:11:33.286Z,2.33
2022-09-15T23:14:01.331Z,2.60
2022-09-15T23:16:29.888Z,2.35
2022-09-15T23:18:56.808Z,2.30
2022-09-15T23:21:24.053Z,2.25
2022-09-15T23:23:54.035Z,2.72
2022-09-15T23:26:22.914Z,2.40
2022-09-15T23:28:49.815Z,2.13
2022-09-15T23:31:17.193Z,1.92
2022-09-15T23:33:44.867Z,2.22
2022-09-15T23:36:16.329Z,2.17
2022-09-15T23:38:44.570Z,1.95
2022-09-15T23:41:13.014Z,2.10
2022-09-15T23:43:40.860Z,1.73
2022-09-15T23:46:08.011Z,2.13
2022-09-15T23:48:35.105Z,1.92
2022-09-15T23:51:02.525Z,1.67
2022-09-15T23:53:29.685Z,2.30
2022-09-15T23:55:56.651Z,1.85
2022-09-15T23:58:24.811Z,2.40
