createdAt,value
2022-08-17T00:01:51.246Z,-147.88
2022-08-17T00:04:21.095Z,-147.88
2022-08-17T00:06:49.381Z,-147.88
2022-08-17T00:09:18.671Z,-147.88
2022-08-17T00:12:35.104Z,-147.88
2022-08-17T00:14:36.635Z,-147.88
2022-08-17T00:17:06.524Z,-147.88
2022-08-17T00:19:34.961Z,-147.88
2022-08-17T00:22:32.141Z,-147.88
2022-08-17T00:24:50.087Z,-147.88
2022-08-17T00:27:17.614Z,-147.88
2022-08-17T00:29:46.007Z,-147.88
2022-08-17T00:33:23.257Z,-147.88
2022-08-17T00:35:04.792Z,-147.88
2022-08-17T00:37:31.786Z,-147.88
2022-08-17T00:39:58.905Z,-147.88
2022-08-17T00:42:30.780Z,-147.88
2022-08-17T00:44:58.279Z,-147.88
2022-08-17T00:47:25.450Z,-147.88
2022-08-17T00:49:52.360Z,-147.88
2022-08-17T00:52:23.200Z,-147.88
2022-08-17T00:54:53.998Z,-147.88
2022-08-17T00:57:26.258Z,-147.88
2022-08-17T01:00:02.179Z,-147.88
2022-08-17T01:02:41.458Z,-147.88
2022-08-17T01:05:16.617Z,-147.88
2022-08-17T01:07:49.009Z,-147.88
2022-08-17T01:10:58.843Z,-147.88
2022-08-17T01:13:05.353Z,-147.88
2022-08-17T01:15:36.225Z,-147.88
2022-08-17T01:18:03.479Z,-147.88
2022-08-17T01:20:30.636Z,-147.88
2022-08-17T01:23:11.361Z,-147.88
2022-08-17T01:25:46.895Z,-147.88
2022-08-17T01:28:52.477Z,-147.88
2022-08-17T01:31:07.260Z,-147.88
2022-08-17T01:33:34.877Z,-147.88
2022-08-17T01:36:02.076Z,-147.88
2022-08-17T01:38:31.948Z,-147.88
2022-08-17T01:41:02.052Z,-147.88
2022-08-17T01:43:34.947Z,-147.88
2022-08-17T01:46:04.054Z,-147.88
2022-08-17T01:48:32.272Z,-147.88
2022-08-17T01:50:59.500Z,-147.88
2022-08-17T01:53:29.982Z,-147.88
2022-08-17T01:56:01.802Z,-147.88
2022-08-17T01:58:29.031Z,-147.88
2022-08-17T02:01:00.707Z,-147.88
2022-08-17T02:03:29.919Z,-147.88
2022-08-17T02:05:57.932Z,-147.88
2022-08-17T02:08:39.204Z,-147.88
2022-08-17T02:11:15.871Z,-147.88
2022-08-17T02:13:43.964Z,-147.88
2022-08-17T02:16:11.495Z,-147.88
2022-08-17T02:18:38.605Z,-147.88
2022-08-17T02:21:06.185Z,-147.88
2022-08-17T02:23:38.241Z,-147.88
2022-08-17T02:26:05.832Z,-147.88
2022-08-17T02:28:34.342Z,-147.88
2022-08-17T02:31:04.911Z,-147.88
2022-08-17T02:33:41.598Z,-147.88
2022-08-17T02:36:10.176Z,-147.88
2022-08-17T02:38:37.518Z,-147.88
2022-08-17T02:41:05.135Z,-147.88
2022-08-17T02:43:33.459Z,-147.88
2022-08-17T02:46:00.491Z,-147.88
2022-08-17T02:48:31.386Z,-147.88
2022-08-17T02:50:58.878Z,-147.88
2022-08-17T02:53:25.967Z,-147.88
2022-08-17T02:55:53.472Z,-147.88
2022-08-17T02:58:35.485Z,-147.88
2022-08-17T03:01:06.730Z,-147.88
2022-08-17T03:03:34.391Z,-147.88
2022-08-17T03:06:01.658Z,-147.88
2022-08-17T03:08:29.767Z,-147.88
2022-08-17T03:10:57.446Z,30.11
2022-08-17T03:13:24.597Z,15.93
2022-08-17T03:15:51.765Z,15.89
2022-08-17T03:18:25.050Z,15.86
2022-08-17T03:20:53.751Z,15.82
2022-08-17T03:23:24.001Z,15.80
2022-08-17T03:25:53.651Z,15.80
2022-08-17T03:28:22.239Z,15.81
2022-08-17T03:30:49.455Z,15.74
2022-08-17T03:33:17.065Z,15.71
2022-08-17T03:35:45.608Z,15.68
2022-08-17T03:38:15.350Z,15.67
2022-08-17T03:40:56.971Z,15.61
2022-08-17T03:43:28.364Z,15.65
2022-08-17T03:46:28.100Z,15.61
2022-08-17T03:49:19.456Z,15.64
2022-08-17T03:52:06.685Z,15.64
2022-08-17T03:54:52.927Z,15.66
2022-08-17T03:57:20.072Z,15.65
2022-08-17T03:59:47.644Z,15.66
2022-08-17T04:02:19.150Z,15.64
2022-08-17T04:04:46.744Z,15.65
2022-08-17T04:07:15.116Z,15.64
2022-08-17T04:09:43.150Z,15.64
2022-08-17T04:12:14.313Z,15.67
2022-08-17T04:14:53.245Z,15.61
2022-08-17T04:17:22.853Z,15.62
2022-08-17T04:19:49.897Z,15.66
2022-08-17T04:22:32.283Z,15.68
2022-08-17T04:25:08.403Z,15.72
2022-08-17T04:27:36.246Z,15.74
2022-08-17T04:30:07.484Z,15.79
2022-08-17T04:33:05.446Z,15.83
2022-08-17T04:35:40.958Z,15.86
2022-08-17T04:38:10.911Z,15.91
2022-08-17T04:40:56.584Z,15.96
2022-08-17T04:43:25.871Z,16.10
2022-08-17T04:45:56.612Z,16.11
2022-08-17T04:48:35.267Z,16.16
2022-08-17T04:51:06.481Z,16.26
2022-08-17T04:53:34.939Z,16.33
2022-08-17T04:56:02.118Z,16.35
2022-08-17T04:58:29.168Z,16.40
2022-08-17T05:00:56.170Z,16.47
2022-08-17T05:03:23.126Z,16.50
2022-08-17T05:05:50.161Z,16.55
2022-08-17T05:08:19.037Z,16.61
2022-08-17T05:10:49.185Z,16.67
2022-08-17T05:13:19.913Z,16.74
2022-08-17T05:15:48.654Z,16.77
2022-08-17T05:18:16.737Z,16.86
2022-08-17T05:20:43.884Z,16.90
2022-08-17T05:23:13.533Z,16.98
2022-08-17T05:25:42.703Z,17.13
2022-08-17T05:28:17.564Z,17.32
2022-08-17T05:31:02.433Z,17.49
2022-08-17T05:33:33.419Z,17.49
2022-08-17T05:36:01.978Z,17.87
2022-08-17T05:38:30.976Z,18.08
2022-08-17T05:40:58.991Z,18.33
2022-08-17T05:43:29.913Z,18.59
2022-08-17T05:46:03.903Z,18.85
2022-08-17T05:48:39.959Z,19.12
2022-08-17T05:51:23.002Z,19.37
2022-08-17T05:53:56.528Z,19.40
2022-08-17T05:56:35.434Z,19.49
2022-08-17T05:59:13.644Z,19.63
2022-08-17T06:01:48.556Z,19.63
2022-08-17T06:04:22.655Z,19.63
2022-08-17T06:06:55.738Z,19.55
2022-08-17T06:09:34.920Z,19.63
2022-08-17T06:12:21.565Z,19.64
2022-08-17T06:15:03.866Z,19.64
2022-08-17T06:17:31.623Z,19.70
2022-08-17T06:20:02.983Z,19.74
2022-08-17T06:22:33.771Z,19.80
2022-08-17T06:25:05.164Z,19.84
2022-08-17T06:27:41.795Z,19.81
2022-08-17T06:30:14.213Z,19.89
2022-08-17T06:32:44.221Z,19.91
2022-08-17T06:35:13.814Z,19.99
2022-08-17T06:37:52.219Z,20.14
2022-08-17T06:40:55.339Z,20.14
2022-08-17T06:43:34.440Z,20.23
2022-08-17T06:46:07.858Z,20.39
2022-08-17T06:48:46.803Z,20.51
2022-08-17T06:51:22.391Z,20.67
2022-08-17T06:53:54.433Z,20.81
2022-08-17T06:56:54.677Z,20.92
2022-08-17T06:59:25.429Z,20.98
2022-08-17T07:01:56.659Z,21.08
2022-08-17T07:04:28.655Z,21.09
2022-08-17T07:07:00.071Z,21.29
2022-08-17T07:09:34.299Z,21.43
2022-08-17T07:12:10.262Z,21.56
2022-08-17T07:14:43.455Z,21.71
2022-08-17T07:17:14.635Z,21.70
2022-08-17T07:19:45.757Z,21.75
2022-08-17T07:22:22.815Z,21.78
2022-08-17T07:24:53.255Z,21.70
2022-08-17T07:27:23.355Z,21.62
2022-08-17T07:29:53.836Z,21.70
2022-08-17T07:32:25.978Z,21.80
2022-08-17T07:35:11.683Z,21.93
2022-08-17T07:37:41.470Z,22.19
2022-08-17T07:40:18.002Z,22.38
2022-08-17T07:43:01.954Z,22.51
2022-08-17T07:45:51.209Z,22.56
2022-08-17T07:48:24.149Z,22.65
2022-08-17T07:50:54.246Z,22.82
2022-08-17T07:53:23.392Z,22.77
2022-08-17T07:55:52.261Z,22.67
2022-08-17T07:58:22.036Z,22.60
2022-08-17T08:01:05.546Z,22.54
2022-08-17T08:03:42.426Z,22.48
2022-08-17T08:06:20.841Z,22.45
2022-08-17T08:08:52.786Z,22.31
2022-08-17T08:11:32.764Z,22.28
2022-08-17T08:14:29.407Z,22.19
2022-08-17T08:16:59.240Z,22.12
2022-08-17T08:19:29.116Z,22.00
2022-08-17T08:22:05.854Z,21.88
2022-08-17T08:24:49.539Z,21.81
2022-08-17T08:27:36.940Z,21.71
2022-08-17T08:33:36.996Z,21.67
2022-08-17T08:37:13.090Z,21.58
2022-08-17T08:39:16.056Z,21.58
2022-08-17T08:41:51.083Z,21.55
2022-08-17T08:44:59.957Z,21.58
2022-08-17T08:47:49.045Z,21.47
2022-08-17T08:50:37.232Z,21.58
2022-08-17T08:53:21.405Z,21.62
2022-08-17T08:55:54.978Z,21.68
2022-08-17T08:58:31.329Z,21.54
2022-08-17T09:01:18.646Z,21.59
2022-08-17T09:04:24.197Z,21.63
2022-08-17T09:07:07.072Z,21.58
2022-08-17T09:09:46.485Z,21.37
2022-08-17T09:12:22.177Z,21.36
2022-08-17T09:15:00.192Z,21.25
2022-08-17T09:17:36.322Z,21.24
2022-08-17T09:20:10.029Z,21.01
2022-08-17T09:22:44.237Z,20.98
2022-08-17T09:25:16.089Z,20.97
2022-08-17T09:27:53.315Z,21.00
2022-08-17T09:30:21.447Z,21.11
2022-08-17T09:32:56.780Z,21.11
2022-08-17T09:35:37.103Z,21.04
2022-08-17T09:38:23.437Z,21.03
2022-08-17T09:40:59.841Z,20.98
2022-08-17T09:43:36.443Z,21.02
2022-08-17T09:46:10.005Z,21.10
2022-08-17T09:48:40.292Z,21.18
2022-08-17T09:51:14.019Z,21.27
2022-08-17T09:53:44.859Z,21.37
2022-08-17T09:56:45.361Z,21.56
2022-08-17T09:59:38.475Z,21.54
2022-08-17T10:02:32.983Z,21.68
2022-08-17T10:05:06.792Z,21.58
2022-08-17T10:07:40.690Z,21.61
2022-08-17T10:10:16.254Z,21.80
2022-08-17T10:12:53.153Z,21.97
2022-08-17T10:15:37.673Z,22.29
2022-08-17T10:18:30.504Z,22.38
2022-08-17T10:21:21.274Z,22.72
2022-08-17T10:24:13.260Z,22.90
2022-08-17T10:26:55.844Z,23.48
2022-08-17T10:29:31.391Z,23.67
2022-08-17T10:32:18.011Z,23.60
2022-08-17T10:35:04.903Z,23.61
2022-08-17T10:37:49.808Z,23.47
2022-08-17T10:40:28.967Z,23.37
2022-08-17T10:43:01.230Z,23.31
2022-08-17T10:45:35.032Z,23.52
2022-08-17T10:48:22.734Z,23.50
2022-08-17T10:51:07.826Z,23.19
2022-08-17T10:53:57.553Z,23.06
2022-08-17T10:56:40.670Z,23.06
2022-08-17T10:59:08.598Z,23.14
2022-08-17T11:02:14.647Z,23.29
2022-08-17T11:05:01.893Z,23.35
2022-08-17T11:07:46.061Z,23.10
2022-08-17T11:10:40.080Z,23.16
2022-08-17T11:13:11.895Z,23.38
2022-08-17T11:15:50.896Z,23.45
2022-08-17T11:18:53.696Z,23.51
2022-08-17T11:21:52.904Z,23.63
2022-08-17T11:24:24.802Z,23.70
2022-08-17T11:27:12.143Z,23.66
2022-08-17T11:29:56.755Z,23.58
2022-08-17T11:32:34.240Z,23.57
2022-08-17T11:35:33.091Z,23.55
2022-08-17T11:38:16.414Z,23.62
2022-08-17T11:41:08.909Z,23.76
2022-08-17T11:44:16.711Z,24.72
2022-08-17T11:47:29.354Z,25.96
2022-08-17T11:50:44.777Z,26.47
2022-08-17T11:54:08.686Z,26.26
2022-08-17T11:56:47.191Z,26.22
2022-08-17T11:59:51.850Z,25.70
2022-08-17T12:02:47.510Z,25.70
2022-08-17T12:05:34.189Z,25.96
2022-08-17T12:08:18.591Z,26.59
2022-08-17T12:11:03.531Z,26.80
2022-08-17T12:13:39.783Z,26.88
2022-08-17T12:16:08.332Z,26.54
2022-08-17T12:18:41.821Z,26.96
2022-08-17T12:21:28.191Z,27.80
2022-08-17T12:24:06.847Z,27.70
2022-08-17T12:26:36.808Z,28.08
2022-08-17T12:29:18.312Z,28.23
2022-08-17T12:32:02.372Z,27.84
2022-08-17T12:34:36.592Z,27.49
2022-08-17T12:37:08.002Z,27.03
2022-08-17T12:39:35.576Z,27.19
2022-08-17T12:42:04.923Z,27.74
2022-08-17T12:44:36.939Z,27.73
2022-08-17T12:47:22.216Z,28.46
2022-08-17T12:49:52.103Z,28.63
2022-08-17T12:52:23.981Z,28.34
2022-08-17T12:54:56.308Z,28.30
2022-08-17T12:57:28.346Z,28.46
2022-08-17T13:00:02.299Z,28.57
2022-08-17T13:02:38.725Z,28.95
2022-08-17T13:05:08.395Z,28.76
2022-08-17T13:07:46.666Z,28.25
2022-08-17T13:10:19.097Z,27.92
2022-08-17T13:12:46.061Z,27.55
2022-08-17T13:15:22.185Z,27.69
2022-08-17T13:18:04.242Z,28.30
2022-08-17T13:20:31.702Z,28.33
2022-08-17T13:23:01.168Z,28.52
2022-08-17T13:25:30.256Z,28.75
2022-08-17T13:27:57.887Z,29.10
2022-08-17T13:30:32.615Z,29.37
2022-08-17T13:33:04.062Z,29.16
2022-08-17T13:35:50.238Z,29.49
2022-08-17T13:38:39.557Z,29.71
2022-08-17T13:41:07.592Z,29.34
2022-08-17T13:43:44.971Z,29.81
2022-08-17T13:46:19.802Z,29.95
2022-08-17T13:48:56.815Z,29.85
2022-08-17T13:51:36.195Z,29.60
2022-08-17T13:54:08.304Z,29.08
2022-08-17T13:56:51.038Z,29.16
2022-08-17T13:59:48.195Z,29.50
2022-08-17T14:02:20.138Z,30.18
2022-08-17T14:04:48.989Z,30.32
2022-08-17T14:07:32.595Z,30.67
2022-08-17T14:10:03.037Z,30.98
2022-08-17T14:12:33.586Z,30.73
2022-08-17T14:15:00.979Z,30.45
2022-08-17T14:17:36.600Z,30.32
2022-08-17T14:20:09.647Z,30.51
2022-08-17T14:22:39.930Z,30.51
2022-08-17T14:25:10.400Z,29.96
2022-08-17T14:27:51.776Z,29.46
2022-08-17T14:30:23.203Z,29.88
2022-08-17T14:32:54.653Z,30.05
2022-08-17T14:35:24.246Z,29.83
2022-08-17T14:37:52.854Z,30.53
2022-08-17T14:40:24.828Z,30.54
2022-08-17T14:42:55.342Z,30.62
2022-08-17T14:45:29.629Z,30.45
2022-08-17T14:48:04.922Z,30.92
2022-08-17T14:50:32.164Z,30.68
2022-08-17T14:53:04.309Z,31.02
2022-08-17T14:55:32.570Z,31.52
2022-08-17T14:58:00.127Z,31.27
2022-08-17T15:00:28.762Z,31.53
2022-08-17T15:02:58.914Z,31.24
2022-08-17T15:05:31.881Z,31.01
2022-08-17T15:07:59.924Z,31.16
2022-08-17T15:10:28.348Z,31.05
2022-08-17T15:12:56.371Z,31.32
2022-08-17T15:15:24.069Z,31.18
2022-08-17T15:17:52.021Z,31.38
2022-08-17T15:20:35.911Z,31.72
2022-08-17T15:23:04.549Z,31.50
2022-08-17T15:25:33.568Z,31.34
2022-08-17T15:28:01.648Z,31.34
2022-08-17T15:30:30.365Z,31.32
2022-08-17T15:32:59.278Z,30.68
2022-08-17T15:35:30.589Z,30.24
2022-08-17T15:38:06.308Z,30.35
2022-08-17T15:40:42.331Z,30.73
2022-08-17T15:43:12.044Z,30.75
2022-08-17T15:45:40.133Z,30.80
2022-08-17T15:48:08.221Z,30.66
2022-08-17T15:50:36.558Z,30.35
2022-08-17T15:53:05.065Z,30.37
2022-08-17T15:55:33.490Z,30.11
2022-08-17T15:58:02.740Z,30.04
2022-08-17T16:00:31.150Z,29.69
2022-08-17T16:03:44.224Z,29.72
2022-08-17T16:05:52.647Z,29.97
2022-08-17T16:08:21.342Z,30.06
2022-08-17T16:10:49.027Z,29.94
2022-08-17T16:13:19.002Z,29.93
2022-08-17T16:15:56.641Z,29.46
2022-08-17T16:18:31.348Z,29.21
2022-08-17T16:21:19.660Z,28.63
2022-08-17T16:23:47.844Z,28.28
2022-08-17T16:26:15.130Z,28.04
2022-08-17T16:28:45.193Z,27.90
2022-08-17T16:31:13.122Z,28.01
2022-08-17T16:33:41.630Z,27.84
2022-08-17T16:36:09.241Z,27.77
2022-08-17T16:38:36.878Z,27.82
2022-08-17T16:41:04.738Z,27.86
2022-08-17T16:43:32.596Z,27.69
2022-08-17T16:46:02.617Z,27.67
2022-08-17T16:48:30.856Z,27.64
2022-08-17T16:51:04.455Z,27.72
2022-08-17T16:53:32.276Z,27.64
2022-08-17T16:56:01.680Z,27.68
2022-08-17T16:58:30.852Z,27.61
2022-08-17T17:00:59.925Z,27.56
2022-08-17T17:03:31.081Z,27.53
2022-08-17T17:06:07.631Z,27.45
2022-08-17T17:08:43.653Z,27.44
2022-08-17T17:11:34.517Z,27.39
2022-08-17T17:14:04.186Z,27.39
2022-08-17T17:16:45.936Z,27.35
2022-08-17T17:19:34.925Z,27.31
2022-08-17T17:22:09.440Z,27.28
2022-08-17T17:24:49.605Z,27.19
2022-08-17T17:27:29.729Z,27.13
2022-08-17T17:30:08.349Z,27.00
2022-08-17T17:32:40.421Z,27.03
2022-08-17T17:35:17.476Z,26.99
2022-08-17T17:37:47.538Z,26.96
2022-08-17T17:40:20.867Z,26.84
2022-08-17T17:42:49.616Z,26.78
2022-08-17T17:45:21.716Z,26.74
2022-08-17T17:47:49.612Z,26.63
2022-08-17T17:50:22.063Z,26.60
2022-08-17T17:52:59.990Z,26.50
2022-08-17T17:55:39.612Z,26.51
2022-08-17T17:58:20.235Z,26.47
2022-08-17T18:01:00.032Z,26.45
2022-08-17T18:03:41.037Z,26.36
2022-08-17T18:06:26.942Z,26.30
2022-08-17T18:09:19.373Z,26.20
2022-08-17T18:12:04.077Z,26.09
2022-08-17T18:14:51.657Z,26.03
2022-08-17T18:17:20.484Z,25.95
2022-08-17T18:19:48.950Z,25.85
2022-08-17T18:22:20.440Z,25.76
2022-08-17T18:24:56.205Z,25.64
2022-08-17T18:27:31.415Z,25.57
2022-08-17T18:30:01.816Z,25.47
2022-08-17T18:32:37.423Z,25.36
2022-08-17T18:35:32.884Z,25.35
2022-08-17T18:38:21.062Z,25.30
2022-08-17T18:41:00.090Z,25.17
2022-08-17T18:43:52.823Z,25.07
2022-08-17T18:46:29.767Z,25.01
2022-08-17T18:49:00.224Z,24.93
2022-08-17T18:51:42.194Z,24.85
2022-08-17T18:54:21.620Z,24.76
2022-08-17T18:56:55.494Z,24.68
2022-08-17T18:59:29.800Z,24.55
2022-08-17T19:02:33.652Z,24.45
2022-08-17T19:05:11.778Z,24.37
2022-08-17T19:07:43.042Z,24.32
2022-08-17T19:10:20.091Z,24.23
2022-08-17T19:12:54.000Z,24.07
2022-08-17T19:15:29.019Z,23.89
2022-08-17T19:18:01.278Z,23.78
2022-08-17T19:20:36.510Z,23.70
2022-08-17T19:23:13.542Z,23.66
2022-08-17T19:25:48.817Z,23.60
2022-08-17T19:28:23.862Z,23.52
2022-08-17T19:30:58.822Z,23.43
2022-08-17T19:33:27.616Z,23.37
2022-08-17T19:36:05.838Z,23.28
2022-08-17T19:38:45.267Z,23.19
2022-08-17T19:41:24.150Z,23.25
2022-08-17T19:44:14.887Z,23.16
2022-08-17T19:46:56.373Z,23.15
2022-08-17T19:49:41.090Z,22.85
2022-08-17T19:52:33.407Z,22.73
2022-08-17T19:55:07.768Z,22.76
2022-08-17T19:57:55.397Z,22.60
2022-08-17T20:00:24.759Z,22.53
2022-08-17T20:02:59.438Z,22.45
2022-08-17T20:05:40.532Z,22.40
2022-08-17T20:08:23.652Z,22.26
2022-08-17T20:10:56.510Z,22.30
2022-08-17T20:13:35.520Z,22.26
2022-08-17T20:16:05.425Z,22.16
2022-08-17T20:18:38.932Z,21.98
2022-08-17T20:21:19.960Z,21.84
2022-08-17T20:23:54.691Z,21.90
2022-08-17T20:26:27.636Z,21.96
2022-08-17T20:29:37.268Z,21.94
2022-08-17T20:32:19.560Z,21.92
2022-08-17T20:34:49.244Z,21.95
2022-08-17T20:37:31.030Z,21.92
2022-08-17T20:40:31.505Z,21.78
2022-08-17T20:43:00.880Z,21.72
2022-08-17T20:46:09.872Z,21.65
2022-08-17T20:48:42.200Z,21.60
2022-08-17T20:51:23.387Z,21.58
2022-08-17T20:54:06.979Z,21.58
2022-08-17T20:56:56.418Z,21.54
2022-08-17T21:00:17.642Z,21.55
2022-08-17T21:02:50.707Z,21.55
2022-08-17T21:05:34.605Z,21.56
2022-08-17T21:08:14.993Z,21.53
2022-08-17T21:10:46.879Z,21.61
2022-08-17T21:13:46.583Z,21.51
2022-08-17T21:16:45.822Z,21.51
2022-08-17T21:19:31.288Z,21.48
2022-08-17T21:22:12.157Z,21.52
2022-08-17T21:24:53.533Z,21.38
2022-08-17T21:27:35.055Z,21.40
2022-08-17T21:30:22.942Z,21.38
2022-08-17T21:33:28.339Z,21.43
2022-08-17T21:36:25.607Z,21.50
2022-08-17T21:39:03.062Z,21.44
2022-08-17T21:44:31.715Z,21.42
2022-08-17T21:47:14.846Z,21.34
2022-08-17T21:49:42.618Z,21.29
2022-08-17T21:52:15.052Z,21.19
2022-08-17T21:54:50.770Z,21.05
2022-08-17T21:57:21.968Z,21.06
2022-08-17T21:59:55.412Z,20.97
2022-08-17T22:02:26.205Z,20.89
2022-08-17T22:05:00.763Z,20.81
2022-08-17T22:07:39.826Z,20.80
2022-08-17T22:10:27.610Z,20.85
2022-08-17T22:13:17.050Z,20.86
2022-08-17T22:15:47.400Z,20.74
2022-08-17T22:18:19.955Z,20.77
2022-08-17T22:20:50.954Z,20.77
2022-08-17T22:23:50.143Z,20.73
2022-08-17T22:26:20.871Z,20.67
2022-08-17T22:28:50.785Z,20.66
2022-08-17T22:31:20.718Z,20.51
2022-08-17T22:33:51.935Z,20.54
2022-08-17T22:36:30.876Z,20.67
2022-08-17T22:39:03.180Z,20.73
2022-08-17T22:41:42.097Z,20.59
2022-08-17T22:44:23.823Z,20.41
2022-08-17T22:47:02.340Z,20.30
2022-08-17T22:49:34.807Z,20.19
2022-08-17T22:52:06.777Z,20.11
2022-08-17T22:54:54.328Z,20.08
2022-08-17T22:57:43.097Z,20.06
2022-08-17T23:00:30.408Z,19.98
2022-08-17T23:03:12.519Z,20.01
2022-08-17T23:05:45.385Z,19.96
2022-08-17T23:08:14.113Z,19.90
2022-08-17T23:10:45.585Z,19.91
2022-08-17T23:13:13.469Z,19.81
2022-08-17T23:15:41.864Z,19.75
2022-08-17T23:18:09.730Z,19.59
2022-08-17T23:20:42.171Z,19.53
2022-08-17T23:23:11.833Z,19.43
2022-08-17T23:25:38.852Z,19.43
2022-08-17T23:28:07.602Z,19.43
2022-08-17T23:30:39.439Z,19.39
2022-08-17T23:33:09.221Z,19.41
2022-08-17T23:35:40.426Z,19.40
2022-08-17T23:38:09.814Z,19.49
2022-08-17T23:40:39.268Z,19.56
2022-08-17T23:43:24.775Z,19.59
2022-08-17T23:45:56.300Z,19.55
2022-08-17T23:48:36.031Z,19.43
2022-08-17T23:51:24.134Z,19.38
2022-08-17T23:53:55.593Z,19.36
2022-08-17T23:56:26.359Z,19.35
2022-08-17T23:58:55.977Z,19.41
