createdAt,value
2019-04-20T00:01:50.497Z,99.90
2019-04-20T00:04:23.420Z,99.90
2019-04-20T00:06:51.350Z,99.90
2019-04-20T00:09:21.392Z,99.90
2019-04-20T00:11:58.898Z,99.90
2019-04-20T00:14:21.926Z,99.90
2019-04-20T00:16:46.040Z,99.90
2019-04-20T00:19:15.321Z,99.90
2019-04-20T00:21:54.482Z,99.90
2019-04-20T00:24:25.729Z,99.90
2019-04-20T00:27:27.139Z,99.90
2019-04-20T00:29:40.397Z,99.90
2019-04-20T00:32:03.051Z,99.90
2019-04-20T00:34:26.651Z,99.90
2019-04-20T00:36:49.802Z,99.90
2019-04-20T00:39:18.877Z,99.90
2019-04-20T00:41:51.481Z,99.90
2019-04-20T00:44:19.557Z,99.90
2019-04-20T00:46:58.526Z,99.90
2019-04-20T00:49:32.212Z,99.90
2019-04-20T00:52:16.711Z,99.90
2019-04-20T00:54:13.659Z,99.90
2019-04-20T00:56:41.612Z,99.90
2019-04-20T00:59:20.672Z,99.90
2019-04-20T01:02:00.284Z,99.90
2019-04-20T01:04:25.438Z,99.90
2019-04-20T01:07:15.249Z,99.90
2019-04-20T01:10:05.082Z,99.90
2019-04-20T01:12:35.573Z,99.90
2019-04-20T01:15:06.257Z,99.90
2019-04-20T01:17:32.113Z,99.90
2019-04-20T01:19:59.813Z,99.90
2019-04-20T01:22:30.009Z,99.90
2019-04-20T01:25:00.417Z,99.90
2019-04-20T01:27:41.167Z,99.90
2019-04-20T01:30:05.862Z,99.90
2019-04-20T01:32:37.209Z,99.90
2019-04-20T01:35:05.780Z,99.90
2019-04-20T01:37:32.814Z,99.90
2019-04-20T01:39:56.763Z,99.90
2019-04-20T01:42:23.376Z,99.90
2019-04-20T01:44:53.559Z,99.90
2019-04-20T01:47:23.828Z,99.90
2019-04-20T01:49:57.493Z,99.90
2019-04-20T01:52:27.014Z,99.90
2019-04-20T01:55:24.433Z,99.90
2019-04-20T01:57:54.966Z,99.90
2019-04-20T02:00:34.859Z,99.90
2019-04-20T02:03:17.071Z,99.90
2019-04-20T02:05:53.121Z,99.90
2019-04-20T02:08:20.690Z,99.90
2019-04-20T02:10:50.950Z,99.90
2019-04-20T02:13:13.596Z,99.90
2019-04-20T02:15:47.947Z,99.90
2019-04-20T02:18:26.130Z,99.90
2019-04-20T02:21:00.229Z,99.90
2019-04-20T02:23:23.063Z,99.90
2019-04-20T02:25:38.268Z,99.90
2019-04-20T02:28:22.971Z,99.90
2019-04-20T02:31:18.499Z,99.90
2019-04-20T02:33:42.194Z,99.90
2019-04-20T02:36:25.405Z,99.90
2019-04-20T02:41:27.876Z,99.90
2019-04-20T02:44:06.102Z,99.90
2019-04-20T02:46:24.762Z,99.90
2019-04-20T02:49:06.089Z,99.90
2019-04-20T02:51:23.266Z,99.90
2019-04-20T02:54:02.162Z,99.90
2019-04-20T02:56:24.132Z,99.90
2019-04-20T02:58:50.301Z,99.90
2019-04-20T03:01:32.392Z,99.90
2019-04-20T03:03:48.436Z,99.90
2019-04-20T03:06:23.310Z,99.90
2019-04-20T03:09:04.922Z,99.90
2019-04-20T03:11:40.415Z,99.90
2019-04-20T03:13:59.270Z,99.90
2019-04-20T03:16:31.087Z,99.90
2019-04-20T03:18:53.340Z,99.90
2019-04-20T03:21:33.436Z,99.90
2019-04-20T03:24:03.969Z,99.90
2019-04-20T03:26:35.280Z,99.90
2019-04-20T03:29:09.642Z,99.90
2019-04-20T03:32:22.431Z,99.90
2019-04-20T03:34:50.456Z,99.90
2019-04-20T03:37:04.761Z,99.90
2019-04-20T03:39:20.477Z,99.90
2019-04-20T03:41:37.701Z,99.90
2019-04-20T03:44:04.203Z,99.90
2019-04-20T03:46:37.547Z,99.90
2019-04-20T03:49:14.563Z,99.90
2019-04-20T03:51:51.862Z,99.90
2019-04-20T03:54:16.992Z,99.90
2019-04-20T03:57:12.522Z,99.90
2019-04-20T03:59:42.119Z,99.90
2019-04-20T04:02:42.413Z,99.90
2019-04-20T04:05:27.902Z,99.90
2019-04-20T04:07:50.828Z,99.90
2019-04-20T04:10:24.783Z,99.90
2019-04-20T04:13:09.862Z,99.90
2019-04-20T04:15:45.108Z,99.90
2019-04-20T04:18:13.595Z,99.90
2019-04-20T04:20:44.366Z,99.90
2019-04-20T04:23:22.179Z,99.90
2019-04-20T04:25:58.067Z,99.90
2019-04-20T04:28:21.032Z,99.90
2019-04-20T04:30:54.584Z,99.90
2019-04-20T04:35:48.390Z,99.90
2019-04-20T04:38:23.633Z,99.90
2019-04-20T04:40:55.678Z,99.90
2019-04-20T04:43:22.121Z,99.90
2019-04-20T04:45:31.749Z,99.90
2019-04-20T04:47:59.829Z,99.90
2019-04-20T04:50:31.007Z,99.90
2019-04-20T04:53:04.538Z,99.90
2019-04-20T04:55:39.481Z,99.90
2019-04-20T04:57:55.862Z,99.90
2019-04-20T05:00:28.184Z,99.90
2019-04-20T05:02:59.050Z,99.90
2019-04-20T05:06:10.390Z,99.90
2019-04-20T05:08:27.407Z,99.90
2019-04-20T05:10:47.908Z,99.90
2019-04-20T05:13:15.788Z,99.90
2019-04-20T05:15:58.305Z,99.90
2019-04-20T05:18:41.552Z,99.90
2019-04-20T05:21:07.339Z,99.90
2019-04-20T05:23:37.850Z,99.90
2019-04-20T05:26:30.978Z,99.90
2019-04-20T05:28:59.122Z,99.90
2019-04-20T05:31:18.642Z,99.90
2019-04-20T05:34:12.716Z,99.90
2019-04-20T05:36:39.807Z,99.90
2019-04-20T05:39:16.160Z,99.90
2019-04-20T05:41:34.427Z,99.90
2019-04-20T05:43:59.805Z,99.90
2019-04-20T05:46:37.349Z,99.90
2019-04-20T05:49:08.935Z,99.90
2019-04-20T05:51:39.788Z,99.90
2019-04-20T05:54:09.860Z,99.90
2019-04-20T05:56:35.829Z,99.90
2019-04-20T05:59:00.878Z,99.90
2019-04-20T06:01:34.628Z,99.90
2019-04-20T06:04:00.569Z,99.90
2019-04-20T06:06:33.522Z,99.90
2019-04-20T06:09:05.750Z,99.90
2019-04-20T06:11:34.975Z,99.90
2019-04-20T06:14:07.966Z,99.90
2019-04-20T06:17:14.020Z,99.90
2019-04-20T06:19:45.415Z,99.90
2019-04-20T06:22:31.183Z,99.90
2019-04-20T06:27:41.082Z,99.90
2019-04-20T06:30:06.861Z,99.90
2019-04-20T06:33:21.586Z,99.90
2019-04-20T06:36:15.076Z,99.90
2019-04-20T06:38:36.498Z,99.90
2019-04-20T06:41:02.381Z,99.90
2019-04-20T06:43:12.495Z,99.90
2019-04-20T06:45:52.227Z,99.90
2019-04-20T06:48:21.736Z,99.90
2019-04-20T06:50:44.286Z,99.90
2019-04-20T06:53:32.453Z,99.90
2019-04-20T06:56:04.269Z,99.90
2019-04-20T06:58:39.375Z,99.90
2019-04-20T07:00:58.065Z,99.90
2019-04-20T07:03:40.259Z,99.90
2019-04-20T07:06:04.119Z,99.90
2019-04-20T07:08:40.665Z,99.90
2019-04-20T07:10:59.377Z,99.90
2019-04-20T07:13:15.376Z,99.90
2019-04-20T07:15:49.624Z,99.90
2019-04-20T07:18:29.834Z,99.90
2019-04-20T07:21:23.009Z,99.90
2019-04-20T07:23:32.927Z,99.90
2019-04-20T07:26:06.636Z,99.90
2019-04-20T07:28:41.323Z,99.90
2019-04-20T07:31:01.852Z,99.90
2019-04-20T07:33:32.139Z,99.90
2019-04-20T07:35:56.177Z,99.90
2019-04-20T07:38:34.351Z,99.90
2019-04-20T07:40:56.232Z,99.90
2019-04-20T07:43:28.412Z,99.90
2019-04-20T07:45:55.952Z,99.90
2019-04-20T07:48:27.604Z,99.80
2019-04-20T07:50:46.179Z,99.20
2019-04-20T07:53:20.384Z,97.80
2019-04-20T07:55:54.127Z,97.50
2019-04-20T07:58:16.992Z,97.50
2019-04-20T08:01:05.957Z,97.00
2019-04-20T08:03:44.173Z,96.50
2019-04-20T08:06:18.327Z,95.90
2019-04-20T08:08:57.388Z,95.80
2019-04-20T08:11:27.252Z,95.80
2019-04-20T08:13:59.043Z,96.00
2019-04-20T08:16:41.150Z,96.20
2019-04-20T08:18:54.160Z,95.80
2019-04-20T08:21:28.401Z,95.70
2019-04-20T08:23:55.708Z,96.40
2019-04-20T08:26:14.007Z,95.50
2019-04-20T08:28:49.651Z,95.50
2019-04-20T08:31:47.387Z,94.40
2019-04-20T08:34:31.381Z,94.10
2019-04-20T08:36:57.359Z,93.80
2019-04-20T08:41:56.420Z,94.00
2019-04-20T08:44:51.524Z,93.00
2019-04-20T08:47:06.134Z,92.90
2019-04-20T08:49:31.072Z,92.10
2019-04-20T08:52:08.286Z,91.90
2019-04-20T08:54:18.076Z,91.30
2019-04-20T08:56:39.329Z,90.20
2019-04-20T08:59:01.610Z,90.40
2019-04-20T09:01:35.267Z,90.60
2019-04-20T09:04:09.758Z,90.30
2019-04-20T09:06:40.021Z,90.00
2019-04-20T09:09:29.321Z,87.70
2019-04-20T09:11:49.594Z,88.60
2019-04-20T09:14:18.534Z,83.70
2019-04-20T09:16:54.298Z,85.90
2019-04-20T09:19:29.920Z,77.90
2019-04-20T09:21:54.920Z,75.90
2019-04-20T09:24:43.239Z,77.10
2019-04-20T09:27:04.714Z,74.30
2019-04-20T09:29:35.739Z,72.90
2019-04-20T09:32:19.384Z,70.80
2019-04-20T09:34:51.310Z,72.30
2019-04-20T09:37:43.544Z,71.00
2019-04-20T09:40:28.184Z,70.00
2019-04-20T09:42:39.613Z,71.90
2019-04-20T09:45:13.360Z,66.40
2019-04-20T09:47:43.345Z,64.10
2019-04-20T09:50:27.900Z,62.10
2019-04-20T09:52:57.026Z,61.50
2019-04-20T09:55:23.330Z,61.10
2019-04-20T09:57:53.984Z,63.60
2019-04-20T10:00:27.149Z,63.40
2019-04-20T10:02:39.256Z,62.20
2019-04-20T10:05:07.388Z,59.10
2019-04-20T10:07:37.323Z,59.80
2019-04-20T10:10:20.298Z,59.00
2019-04-20T10:12:35.613Z,55.60
2019-04-20T10:15:12.201Z,55.40
2019-04-20T10:17:34.069Z,54.80
2019-04-20T10:20:11.666Z,55.40
2019-04-20T10:22:32.862Z,55.20
2019-04-20T10:25:00.694Z,53.30
2019-04-20T10:27:28.500Z,54.60
2019-04-20T10:29:55.991Z,56.80
2019-04-20T10:32:31.082Z,54.10
2019-04-20T10:34:54.748Z,52.80
2019-04-20T10:37:27.143Z,51.50
2019-04-20T10:39:54.549Z,51.80
2019-04-20T10:42:22.090Z,53.20
2019-04-20T10:44:52.225Z,52.90
2019-04-20T10:47:19.040Z,55.70
2019-04-20T10:49:47.076Z,54.00
2019-04-20T10:52:15.767Z,55.50
2019-04-20T10:54:44.759Z,54.50
2019-04-20T10:57:13.298Z,56.90
2019-04-20T10:59:41.525Z,56.00
2019-04-20T11:02:09.903Z,55.50
2019-04-20T11:04:38.742Z,54.10
2019-04-20T11:07:06.251Z,49.50
2019-04-20T11:09:34.489Z,50.50
2019-04-20T11:12:02.268Z,52.40
2019-04-20T11:14:34.440Z,50.70
2019-04-20T11:16:58.817Z,52.90
2019-04-20T11:19:27.344Z,50.90
2019-04-20T11:21:54.894Z,49.70
2019-04-20T11:24:22.591Z,49.00
2019-04-20T11:26:49.947Z,47.50
2019-04-20T11:29:18.163Z,49.00
2019-04-20T11:31:49.492Z,48.60
2019-04-20T11:34:21.946Z,50.00
2019-04-20T11:36:45.451Z,46.70
2019-04-20T11:39:13.084Z,46.10
2019-04-20T11:41:41.497Z,45.20
2019-04-20T11:44:09.577Z,44.90
2019-04-20T11:46:36.867Z,46.10
2019-04-20T11:49:04.097Z,43.50
2019-04-20T11:51:31.875Z,45.60
2019-04-20T11:54:00.487Z,44.70
2019-04-20T11:56:33.337Z,43.20
2019-04-20T11:58:58.768Z,43.40
2019-04-20T12:02:00.131Z,42.60
2019-04-20T12:04:40.394Z,44.70
2019-04-20T12:06:59.069Z,44.20
2019-04-20T12:09:26.627Z,43.50
2019-04-20T12:12:07.013Z,44.30
2019-04-20T12:14:23.427Z,44.60
2019-04-20T12:16:50.578Z,45.20
2019-04-20T12:19:18.643Z,42.70
2019-04-20T12:21:46.015Z,43.40
2019-04-20T12:24:14.283Z,43.80
2019-04-20T12:26:42.736Z,44.20
2019-04-20T12:29:11.863Z,42.60
2019-04-20T12:31:39.806Z,42.80
2019-04-20T12:34:08.461Z,42.50
2019-04-20T12:36:37.337Z,38.10
2019-04-20T12:39:07.123Z,37.30
2019-04-20T12:41:44.448Z,38.80
2019-04-20T12:44:04.234Z,36.30
2019-04-20T12:46:32.222Z,37.70
2019-04-20T12:48:59.905Z,35.90
2019-04-20T12:51:33.877Z,37.10
2019-04-20T12:53:56.691Z,36.70
2019-04-20T12:56:24.490Z,35.30
2019-04-20T12:58:51.952Z,36.30
2019-04-20T13:01:21.059Z,33.90
2019-04-20T13:03:49.853Z,35.20
2019-04-20T13:06:17.165Z,33.60
2019-04-20T13:08:51.804Z,35.00
2019-04-20T13:11:24.763Z,35.20
2019-04-20T13:14:52.686Z,33.20
2019-04-20T13:17:20.286Z,36.00
2019-04-20T13:19:49.121Z,33.60
2019-04-20T13:22:17.064Z,33.00
2019-04-20T13:24:45.280Z,33.40
2019-04-20T13:27:14.193Z,36.40
2019-04-20T13:29:43.083Z,34.40
2019-04-20T13:32:11.746Z,37.60
2019-04-20T13:34:40.007Z,34.20
2019-04-20T13:37:08.478Z,33.20
2019-04-20T13:39:36.005Z,35.90
2019-04-20T13:42:12.172Z,34.50
2019-04-20T13:44:32.827Z,33.80
2019-04-20T13:47:00.881Z,32.70
2019-04-20T13:49:29.149Z,35.40
2019-04-20T13:51:57.129Z,36.20
2019-04-20T13:54:27.642Z,34.80
2019-04-20T13:56:55.405Z,32.80
2019-04-20T13:59:35.935Z,35.60
2019-04-20T14:02:26.725Z,34.60
2019-04-20T14:04:57.039Z,35.50
2019-04-20T14:07:24.616Z,36.70
2019-04-20T14:09:53.328Z,34.50
2019-04-20T14:12:28.523Z,36.80
2019-04-20T14:14:51.037Z,34.80
2019-04-20T14:17:19.225Z,33.60
2019-04-20T14:19:47.381Z,34.60
2019-04-20T14:22:15.239Z,35.00
2019-04-20T14:24:44.510Z,33.00
2019-04-20T14:27:12.978Z,33.60
2019-04-20T14:29:41.183Z,33.50
2019-04-20T14:32:10.209Z,35.70
2019-04-20T14:34:38.625Z,34.40
2019-04-20T14:37:06.944Z,35.10
2019-04-20T14:39:34.286Z,35.10
2019-04-20T14:42:02.404Z,34.70
2019-04-20T14:44:29.938Z,34.30
2019-04-20T14:46:58.001Z,34.80
2019-04-20T14:49:25.246Z,35.70
2019-04-20T14:51:54.600Z,33.50
2019-04-20T14:54:23.193Z,35.60
2019-04-20T14:56:51.664Z,35.90
2019-04-20T14:59:45.441Z,35.00
2019-04-20T15:06:11.892Z,35.30
2019-04-20T15:08:40.675Z,37.80
2019-04-20T15:11:09.242Z,36.30
2019-04-20T15:13:38.493Z,34.10
2019-04-20T15:16:06.714Z,33.60
2019-04-20T15:18:38.094Z,34.90
2019-04-20T15:21:06.771Z,37.70
2019-04-20T15:23:35.285Z,35.50
2019-04-20T15:26:02.862Z,35.00
2019-04-20T15:28:30.370Z,35.80
2019-04-20T15:30:58.330Z,35.80
2019-04-20T15:33:27.211Z,34.80
2019-04-20T15:35:55.807Z,35.70
2019-04-20T15:38:23.412Z,37.50
2019-04-20T15:40:51.113Z,36.20
2019-04-20T15:43:21.446Z,36.40
2019-04-20T15:45:47.775Z,34.10
2019-04-20T15:48:16.346Z,33.40
2019-04-20T15:50:43.883Z,34.50
2019-04-20T15:53:11.619Z,35.20
2019-04-20T15:55:41.578Z,33.40
2019-04-20T15:58:08.399Z,34.00
2019-04-20T16:00:36.459Z,34.80
2019-04-20T16:03:11.637Z,35.60
2019-04-20T16:05:43.115Z,36.30
2019-04-20T16:08:30.128Z,36.90
2019-04-20T16:10:57.507Z,36.80
2019-04-20T16:13:33.246Z,35.70
2019-04-20T16:15:55.891Z,35.50
2019-04-20T16:18:25.044Z,35.10
2019-04-20T16:21:00.371Z,35.70
2019-04-20T16:23:22.808Z,35.10
2019-04-20T16:25:57.583Z,34.60
2019-04-20T16:28:25.673Z,34.00
2019-04-20T16:30:53.798Z,36.60
2019-04-20T16:33:21.132Z,36.60
2019-04-20T16:35:48.575Z,35.70
2019-04-20T16:38:16.157Z,35.90
2019-04-20T16:40:44.374Z,36.10
2019-04-20T16:43:20.933Z,35.50
2019-04-20T16:45:41.246Z,36.20
2019-04-20T16:48:10.135Z,36.80
2019-04-20T16:50:37.959Z,35.10
2019-04-20T16:53:06.535Z,33.90
2019-04-20T16:55:34.892Z,35.20
2019-04-20T16:58:02.127Z,34.90
2019-04-20T17:00:29.738Z,35.10
2019-04-20T17:02:58.493Z,34.50
2019-04-20T17:05:27.396Z,34.10
2019-04-20T17:07:55.495Z,35.20
2019-04-20T17:10:23.841Z,35.00
2019-04-20T17:12:51.587Z,35.10
2019-04-20T17:15:19.384Z,35.90
2019-04-20T17:17:49.667Z,37.00
2019-04-20T17:20:17.739Z,38.30
2019-04-20T17:22:46.387Z,37.60
2019-04-20T17:25:14.663Z,38.40
2019-04-20T17:28:00.182Z,39.20
2019-04-20T17:30:53.087Z,39.40
2019-04-20T17:33:27.836Z,39.40
2019-04-20T17:36:05.495Z,40.00
2019-04-20T17:38:24.649Z,38.70
2019-04-20T17:41:08.741Z,39.70
2019-04-20T17:43:29.106Z,41.30
2019-04-20T17:45:59.536Z,42.20
2019-04-20T17:48:33.786Z,43.80
2019-04-20T17:51:11.117Z,42.60
2019-04-20T17:53:44.646Z,43.70
2019-04-20T17:56:05.718Z,43.90
2019-04-20T17:58:37.619Z,42.80
2019-04-20T18:01:35.847Z,44.50
2019-04-20T18:04:19.726Z,43.90
2019-04-20T18:06:41.663Z,43.60
2019-04-20T18:09:03.085Z,44.50
2019-04-20T18:11:23.829Z,44.20
2019-04-20T18:13:58.936Z,46.60
2019-04-20T18:16:49.315Z,48.20
2019-04-20T18:19:17.532Z,47.20
2019-04-20T18:21:47.636Z,47.60
2019-04-20T18:24:38.788Z,48.00
2019-04-20T18:27:04.303Z,48.30
2019-04-20T18:29:34.827Z,49.00
2019-04-20T18:31:51.529Z,48.40
2019-04-20T18:34:36.271Z,47.20
2019-04-20T18:37:07.670Z,48.60
2019-04-20T18:39:42.035Z,50.80
2019-04-20T18:42:11.091Z,51.00
2019-04-20T18:44:55.773Z,48.50
2019-04-20T18:47:24.664Z,53.30
2019-04-20T18:49:44.925Z,52.70
2019-04-20T18:51:59.864Z,54.10
2019-04-20T18:54:32.804Z,54.50
2019-04-20T18:56:58.421Z,53.30
2019-04-20T18:59:35.351Z,52.50
2019-04-20T19:01:57.026Z,54.50
2019-04-20T19:04:25.811Z,55.20
2019-04-20T19:06:54.053Z,55.80
2019-04-20T19:09:26.322Z,56.70
2019-04-20T19:11:57.205Z,57.90
2019-04-20T19:14:42.730Z,57.70
2019-04-20T19:17:40.143Z,58.90
2019-04-20T19:19:59.857Z,60.70
2019-04-20T19:22:28.022Z,63.20
2019-04-20T19:24:55.886Z,63.70
2019-04-20T19:27:33.650Z,64.10
2019-04-20T19:29:59.854Z,67.50
2019-04-20T19:32:38.145Z,67.00
2019-04-20T19:35:01.590Z,69.30
2019-04-20T19:37:28.532Z,67.30
2019-04-20T19:40:04.466Z,71.70
2019-04-20T19:42:38.108Z,73.00
2019-04-20T19:45:01.878Z,77.90
2019-04-20T19:47:41.790Z,76.90
2019-04-20T19:50:18.296Z,75.50
2019-04-20T19:52:49.291Z,78.70
2019-04-20T19:55:02.698Z,79.70
2019-04-20T19:57:34.706Z,84.00
2019-04-20T19:59:49.619Z,86.60
2019-04-20T20:02:14.315Z,89.30
2019-04-20T20:04:49.285Z,90.10
2019-04-20T20:07:21.895Z,89.40
2019-04-20T20:09:52.148Z,90.70
2019-04-20T20:12:14.711Z,91.70
2019-04-20T20:14:44.322Z,92.40
2019-04-20T20:17:32.794Z,92.30
2019-04-20T20:20:13.099Z,93.60
2019-04-20T20:22:18.133Z,93.40
2019-04-20T20:24:36.863Z,94.10
2019-04-20T20:27:12.808Z,94.20
2019-04-20T20:29:40.909Z,94.30
2019-04-20T20:32:15.512Z,94.60
2019-04-20T20:34:38.406Z,95.00
2019-04-20T20:37:06.247Z,95.20
2019-04-20T20:39:33.020Z,95.70
2019-04-20T20:42:13.077Z,95.80
2019-04-20T20:44:38.940Z,95.80
2019-04-20T20:47:12.921Z,96.60
2019-04-20T20:49:53.663Z,96.40
2019-04-20T20:52:16.988Z,97.40
2019-04-20T20:54:40.307Z,97.10
2019-04-20T20:57:03.706Z,96.60
2019-04-20T20:59:35.863Z,95.50
2019-04-20T21:02:04.462Z,96.40
2019-04-20T21:04:25.786Z,96.10
2019-04-20T21:06:52.952Z,95.00
2019-04-20T21:09:21.663Z,95.50
2019-04-20T21:11:51.999Z,92.50
2019-04-20T21:14:21.945Z,92.30
2019-04-20T21:17:00.423Z,83.80
2019-04-20T21:19:35.286Z,80.10
2019-04-20T21:21:57.104Z,78.30
2019-04-20T21:24:22.046Z,79.30
2019-04-20T21:26:49.705Z,80.70
2019-04-20T21:29:20.444Z,76.50
2019-04-20T21:31:56.883Z,79.60
2019-04-20T21:34:19.887Z,84.50
2019-04-20T21:36:47.260Z,86.10
2019-04-20T21:39:20.305Z,89.90
2019-04-20T21:41:50.899Z,90.40
2019-04-20T21:44:21.761Z,91.80
2019-04-20T21:46:48.796Z,92.10
2019-04-20T21:49:27.802Z,92.60
2019-04-20T21:51:49.497Z,92.80
2019-04-20T21:54:11.917Z,91.20
2019-04-20T21:56:48.395Z,88.00
2019-04-20T21:59:16.443Z,91.70
2019-04-20T22:01:41.142Z,88.10
2019-04-20T22:04:06.566Z,90.30
2019-04-20T22:06:34.265Z,87.30
2019-04-20T22:09:03.784Z,88.80
2019-04-20T22:11:31.602Z,87.60
2019-04-20T22:14:03.124Z,82.00
2019-04-20T22:16:35.355Z,83.20
2019-04-20T22:19:11.791Z,86.20
2019-04-20T22:21:43.549Z,86.30
2019-04-20T22:24:09.478Z,79.80
2019-04-20T22:26:32.763Z,83.30
2019-04-20T22:28:56.316Z,84.20
2019-04-20T22:31:24.412Z,83.50
2019-04-20T22:33:52.433Z,91.00
2019-04-20T22:36:20.238Z,81.40
2019-04-20T22:39:09.305Z,78.60
2019-04-20T22:41:54.685Z,81.80
2019-04-20T22:44:20.746Z,83.40
2019-04-20T22:46:46.172Z,83.30
2019-04-20T22:49:33.374Z,85.70
2019-04-20T22:51:55.712Z,86.90
2019-04-20T22:54:27.902Z,89.80
2019-04-20T22:56:55.342Z,89.10
2019-04-20T22:59:16.879Z,88.20
2019-04-20T23:01:49.871Z,89.60
2019-04-20T23:04:10.954Z,90.50
2019-04-20T23:06:43.891Z,90.70
2019-04-20T23:09:12.578Z,92.00
2019-04-20T23:11:39.112Z,91.60
2019-04-20T23:14:08.605Z,91.30
2019-04-20T23:16:43.249Z,90.50
2019-04-20T23:19:05.476Z,92.60
2019-04-20T23:21:34.085Z,92.40
2019-04-20T23:24:06.335Z,93.00
2019-04-20T23:26:36.544Z,93.80
2019-04-20T23:29:02.552Z,94.50
2019-04-20T23:31:30.782Z,95.10
2019-04-20T23:34:01.746Z,95.70
2019-04-20T23:36:35.432Z,95.30
2019-04-20T23:39:00.908Z,96.10
2019-04-20T23:41:27.934Z,96.50
2019-04-20T23:44:06.202Z,97.10
2019-04-20T23:46:59.339Z,98.30
2019-04-20T23:49:31.816Z,97.90
2019-04-20T23:52:23.062Z,97.90
2019-04-20T23:54:29.800Z,98.00
2019-04-20T23:56:55.860Z,99.50
2019-04-20T23:59:30.667Z,99.90
