createdAt,value
2022-07-27T00:00:19.323Z,1004.7547
2022-07-27T00:01:21.997Z,1004.732666
2022-07-27T00:02:16.328Z,1004.702637
2022-07-27T00:03:16.720Z,1004.638916
2022-07-27T00:04:15.375Z,1004.624817
2022-07-27T00:05:18.762Z,1004.665649
2022-07-27T00:06:15.605Z,1004.673584
2022-07-27T00:07:18.524Z,1004.6922
2022-07-27T00:08:18.685Z,1004.622681
2022-07-27T00:09:24.107Z,1004.661926
2022-07-27T00:10:18.312Z,1004.624817
2022-07-27T00:11:21.085Z,1004.653992
2022-07-27T00:12:48.701Z,1004.631958
2022-07-27T00:13:29.491Z,1004.615723
2022-07-27T00:14:26.965Z,1004.613281
2022-07-27T00:16:43.749Z,1004.697815
2022-07-27T00:17:40.924Z,1004.721191
2022-07-27T00:18:43.778Z,1004.731567
2022-07-27T00:19:39.547Z,1004.699036
2022-07-27T00:20:41.258Z,1004.712891
2022-07-27T00:21:46.358Z,1004.717529
2022-07-27T00:22:42.996Z,1004.807861
2022-07-27T00:23:38.385Z,1004.727966
2022-07-27T00:24:40.984Z,1004.711731
2022-07-27T00:25:36.238Z,1004.696716
2022-07-27T00:26:42.221Z,1004.738342
2022-07-27T00:27:43.488Z,1004.769592
2022-07-27T00:28:43.510Z,1004.734985
2022-07-27T00:29:40.216Z,1004.763733
2022-07-27T00:30:43.538Z,1004.742981
2022-07-27T00:31:39.929Z,1004.747559
2022-07-27T00:32:40.170Z,1004.75
2022-07-27T00:33:36.310Z,1004.760498
2022-07-27T00:34:39.866Z,1004.717529
2022-07-27T00:36:41.752Z,1004.674683
2022-07-27T00:37:34.311Z,1004.711731
2022-07-27T00:38:38.496Z,1004.740479
2022-07-27T00:39:31.561Z,1004.713928
2022-07-27T00:40:37.538Z,1004.760498
2022-07-27T00:41:35.464Z,1004.772949
2022-07-27T00:42:41.395Z,1004.713928
2022-07-27T00:43:35.862Z,1004.777588
2022-07-27T00:44:38.949Z,1004.716248
2022-07-27T00:45:33.128Z,1004.756714
2022-07-27T00:46:36.712Z,1004.662964
2022-07-27T00:47:42.503Z,1004.750916
2022-07-27T00:48:46.068Z,1004.726746
2022-07-27T00:49:38.744Z,1004.745056
2022-07-27T00:51:38.822Z,1004.700073
2022-07-27T00:52:40.706Z,1004.780029
2022-07-27T00:53:39.707Z,1004.753418
2022-07-27T00:54:38.832Z,1004.755493
2022-07-27T00:56:39.000Z,1004.731262
2022-07-27T00:58:03.208Z,1004.780945
2022-07-27T00:58:44.071Z,1004.770447
2022-07-27T00:59:47.365Z,1004.712646
2022-07-27T01:00:48.152Z,1004.761353
2022-07-27T01:01:44.549Z,1004.700073
2022-07-27T01:02:47.244Z,1004.726746
2022-07-27T01:03:40.563Z,1004.718445
2022-07-27T01:04:40.432Z,1004.737183
2022-07-27T01:06:43.038Z,1004.720947
2022-07-27T01:07:38.681Z,1004.725464
2022-07-27T01:08:39.388Z,1004.762512
2022-07-27T01:09:34.646Z,1004.700928
2022-07-27T01:10:38.847Z,1004.717163
2022-07-27T01:11:34.378Z,1004.72998
2022-07-27T01:12:34.644Z,1004.670959
2022-07-27T01:13:30.105Z,1004.654663
2022-07-27T01:14:30.131Z,1004.659241
2022-07-27T01:16:33.980Z,1004.685913
2022-07-27T01:17:30.289Z,1004.640625
2022-07-27T01:18:33.668Z,1004.605957
2022-07-27T01:19:27.612Z,1004.62439
2022-07-27T01:20:27.097Z,1004.556091
2022-07-27T01:21:25.220Z,1004.558594
2022-07-27T01:21:32.125Z,1004.558594
2022-07-27T01:22:29.684Z,1004.558594
2022-07-27T01:23:29.660Z,1004.553894
2022-07-27T01:24:29.281Z,1004.564392
2022-07-27T01:26:26.286Z,1004.598999
2022-07-27T01:27:28.171Z,1004.536499
2022-07-27T01:28:34.648Z,1004.589661
2022-07-27T01:29:28.828Z,1004.583923
2022-07-27T01:30:27.955Z,1004.552673
2022-07-27T01:31:26.464Z,1004.575623
2022-07-27T01:32:26.728Z,1004.615173
2022-07-27T01:34:12.955Z,1004.62439
2022-07-27T01:34:57.415Z,1004.59436
2022-07-27T01:35:55.440Z,1004.616394
2022-07-27T01:36:54.947Z,1004.575989
2022-07-27T01:37:53.960Z,1004.535339
2022-07-27T01:39:00.076Z,1004.582764
2022-07-27T01:39:56.513Z,1004.607178
2022-07-27T01:41:01.718Z,1004.572327
2022-07-27T01:41:59.783Z,1004.587341
2022-07-27T01:42:59.445Z,1004.549011
2022-07-27T01:43:57.764Z,1004.586121
2022-07-27T01:44:57.378Z,1004.620911
2022-07-27T01:46:58.000Z,1004.598877
2022-07-27T01:47:58.990Z,1004.566406
2022-07-27T01:48:54.330Z,1004.533936
2022-07-27T01:49:56.065Z,1004.54187
2022-07-27T01:51:57.286Z,1004.595154
2022-07-27T01:52:49.972Z,1004.547729
2022-07-27T01:53:49.646Z,1004.574402
2022-07-27T01:54:44.333Z,1004.61969
2022-07-27T01:55:51.454Z,1004.606873
2022-07-27T01:56:46.788Z,1004.587158
2022-07-27T01:57:47.037Z,1004.568604
2022-07-27T01:58:43.254Z,1004.595154
2022-07-27T01:59:47.113Z,1004.568604
2022-07-27T02:01:50.762Z,1004.632202
2022-07-27T02:02:43.793Z,1004.610168
2022-07-27T02:03:47.548Z,1004.612549
2022-07-27T02:04:39.653Z,1004.513977
2022-07-27T02:05:41.924Z,1004.658813
2022-07-27T02:07:08.872Z,1004.605652
2022-07-27T02:07:50.197Z,1004.621826
2022-07-27T02:08:47.863Z,1004.672974
2022-07-27T02:09:47.016Z,1004.635925
2022-07-27T02:10:51.304Z,1004.593018
2022-07-27T02:11:49.353Z,1004.636719
2022-07-27T02:12:49.159Z,1004.63092
2022-07-27T02:13:49.020Z,1004.625061
2022-07-27T02:14:45.488Z,1004.60083
2022-07-27T02:15:48.298Z,1004.608826
2022-07-27T02:16:41.939Z,1004.613342
2022-07-27T02:17:41.833Z,1004.640015
2022-07-27T02:18:44.652Z,1004.662903
2022-07-27T02:19:45.540Z,1004.617676
2022-07-27T02:21:50.030Z,1004.668762
2022-07-27T02:22:43.283Z,1004.63623
2022-07-27T02:23:42.875Z,1004.646667
2022-07-27T02:24:39.096Z,1004.627991
2022-07-27T02:26:49.567Z,1004.554993
2022-07-27T02:27:49.492Z,1004.629089
2022-07-27T02:28:47.511Z,1004.508423
2022-07-27T02:29:53.787Z,1004.553772
2022-07-27T02:30:46.462Z,1004.567505
2022-07-27T02:31:49.001Z,1004.580322
2022-07-27T02:32:44.168Z,1004.566223
2022-07-27T02:33:43.234Z,1004.531555
2022-07-27T02:34:38.591Z,1004.586975
2022-07-27T02:36:42.302Z,1004.634399
2022-07-27T02:37:37.802Z,1004.620483
2022-07-27T02:38:42.591Z,1004.561401
2022-07-27T02:39:35.099Z,1004.582214
2022-07-27T02:40:43.118Z,1004.636719
2022-07-27T02:41:42.088Z,1004.582214
2022-07-27T02:42:43.785Z,1004.586731
2022-07-27T02:44:24.512Z,1004.579773
2022-07-27T02:46:00.256Z,1004.582214
2022-07-27T02:48:21.476Z,1004.529785
2022-07-27T02:49:00.882Z,1004.498413
2022-07-27T02:50:00.106Z,1004.495178
2022-07-27T02:52:01.851Z,1004.484436
2022-07-27T02:52:59.870Z,1004.479553
2022-07-27T02:53:55.507Z,1004.528137
2022-07-27T02:54:54.721Z,1004.522278
2022-07-27T02:55:50.636Z,1004.491882
2022-07-27T02:56:49.050Z,1004.529785
2022-07-27T02:57:43.212Z,1004.573425
2022-07-27T02:58:47.662Z,1004.529236
2022-07-27T02:59:42.299Z,1004.554504
2022-07-27T03:01:41.618Z,1004.496399
2022-07-27T03:02:40.966Z,1004.529663
2022-07-27T03:03:37.038Z,1004.526184
2022-07-27T03:04:32.883Z,1004.485413
2022-07-27T03:06:26.116Z,1004.49823
2022-07-27T03:07:22.300Z,1004.520996
2022-07-27T03:08:21.717Z,1004.464294
2022-07-27T03:09:16.977Z,1004.564819
2022-07-27T03:10:19.478Z,1004.544067
2022-07-27T03:11:11.989Z,1004.524048
2022-07-27T03:12:14.390Z,1004.575867
2022-07-27T03:13:09.132Z,1004.519043
2022-07-27T03:14:06.990Z,1004.568542
2022-07-27T03:15:04.228Z,1004.52124
2022-07-27T03:16:04.119Z,1004.570862
2022-07-27T03:16:58.162Z,1004.559082
2022-07-27T03:17:53.554Z,1004.491699
2022-07-27T03:18:57.282Z,1004.498535
2022-07-27T03:19:53.827Z,1004.473999
2022-07-27T03:20:49.691Z,1004.479858
2022-07-27T03:22:13.852Z,1004.466003
2022-07-27T03:22:54.627Z,1004.466003
2022-07-27T03:23:52.633Z,1004.482239
2022-07-27T03:24:53.367Z,1004.471863
2022-07-27T03:26:51.810Z,1004.420776
2022-07-27T03:27:48.930Z,1004.497009
2022-07-27T03:28:51.583Z,1004.544312
2022-07-27T03:29:46.792Z,1004.503601
2022-07-27T03:30:48.681Z,1004.51178
2022-07-27T03:31:44.437Z,1004.596008
2022-07-27T03:32:44.271Z,1004.538879
2022-07-27T03:33:40.009Z,1004.549316
2022-07-27T03:34:44.829Z,1004.570007
2022-07-27T03:36:43.282Z,1004.609192
2022-07-27T03:37:50.522Z,1004.574402
2022-07-27T03:38:45.242Z,1004.54187
2022-07-27T03:39:44.430Z,1004.594971
2022-07-27T03:41:55.070Z,1004.637878
2022-07-27T03:42:53.645Z,1004.66095
2022-07-27T03:43:53.377Z,1004.647034
2022-07-27T03:44:54.964Z,1004.671265
2022-07-27T03:46:55.149Z,1004.742981
2022-07-27T03:47:57.348Z,1004.659058
2022-07-27T03:48:55.926Z,1004.687988
2022-07-27T03:49:58.168Z,1004.704224
2022-07-27T03:51:56.704Z,1004.743103
2022-07-27T03:53:31.000Z,1004.67865
2022-07-27T03:55:54.112Z,1004.724915
2022-07-27T03:56:34.921Z,1004.678955
2022-07-27T03:57:31.383Z,1004.726318
2022-07-27T03:58:29.760Z,1004.711121
2022-07-27T03:59:26.429Z,1004.705872
2022-07-27T04:01:26.062Z,1004.729614
2022-07-27T04:02:24.674Z,1004.687683
2022-07-27T04:03:03.874Z,1004.771851
2022-07-27T04:04:01.390Z,1004.743835
2022-07-27T04:05:01.557Z,1004.791077
2022-07-27T04:07:01.327Z,1004.820618
2022-07-27T04:08:02.680Z,1004.757629
2022-07-27T04:09:08.325Z,1004.815186
2022-07-27T04:09:08.364Z,1004.815186
2022-07-27T04:10:02.139Z,1004.804871
2022-07-27T04:11:00.873Z,1004.810791
2022-07-27T04:11:55.649Z,1004.804871
2022-07-27T04:12:56.453Z,1004.815186
2022-07-27T04:13:50.761Z,1004.878723
2022-07-27T04:14:50.640Z,1004.825562
2022-07-27T04:15:46.035Z,1004.788574
2022-07-27T04:16:48.149Z,1004.80127
2022-07-27T04:17:54.464Z,1004.848511
2022-07-27T04:17:54.678Z,1004.848511
2022-07-27T04:17:57.612Z,1004.848511
2022-07-27T04:18:45.307Z,1004.872803
2022-07-27T04:19:39.845Z,1004.833801
2022-07-27T04:20:39.906Z,1004.837341
2022-07-27T04:21:35.249Z,1004.850098
2022-07-27T04:22:37.353Z,1004.870789
2022-07-27T04:23:37.945Z,1004.864868
2022-07-27T04:24:28.662Z,1004.899353
2022-07-27T04:25:27.243Z,1004.954041
2022-07-27T04:26:30.748Z,1004.940186
2022-07-27T04:27:21.982Z,1004.868408
2022-07-27T04:28:19.723Z,1004.89502
2022-07-27T04:29:19.939Z,1004.913574
2022-07-27T04:29:20.973Z,1004.913574
2022-07-27T04:31:11.179Z,1004.845642
2022-07-27T04:32:05.445Z,1004.837341
2022-07-27T04:33:02.737Z,1004.839661
2022-07-27T04:33:56.011Z,1004.858032
2022-07-27T04:34:54.180Z,1004.866394
2022-07-27T04:35:48.497Z,1004.925476
2022-07-27T04:36:47.984Z,1004.892944
2022-07-27T04:37:57.856Z,1004.90094
2022-07-27T04:37:58.606Z,1004.90094
2022-07-27T04:37:59.193Z,1004.90094
2022-07-27T04:38:44.191Z,1004.952026
2022-07-27T04:39:42.338Z,1004.953613
2022-07-27T04:40:38.683Z,1004.989685
2022-07-27T04:41:37.427Z,1005.002319
2022-07-27T04:42:30.835Z,1004.967529
2022-07-27T04:43:35.160Z,1004.996399
2022-07-27T04:44:26.384Z,1004.996399
2022-07-27T04:46:49.117Z,1004.97937
2022-07-27T04:47:28.620Z,1005.003906
2022-07-27T04:48:26.810Z,1004.983215
2022-07-27T04:49:30.820Z,1004.999451
2022-07-27T04:51:34.539Z,1005.060608
2022-07-27T04:52:27.694Z,1004.937988
2022-07-27T04:53:26.162Z,1005.005371
2022-07-27T04:54:21.805Z,1004.97876
2022-07-27T04:55:27.691Z,1004.990601
2022-07-27T04:56:24.114Z,1005.008911
2022-07-27T04:57:23.883Z,1005.054199
2022-07-27T04:58:20.367Z,1005.054199
2022-07-27T04:59:20.434Z,1005.013367
2022-07-27T05:00:16.876Z,1004.980286
2022-07-27T05:01:19.432Z,1005.025146
2022-07-27T05:02:12.088Z,1005.068054
2022-07-27T05:03:14.569Z,1005.068054
2022-07-27T05:04:07.281Z,1005.020752
2022-07-27T05:05:10.318Z,1005.069519
2022-07-27T05:07:05.430Z,1005.059204
2022-07-27T05:07:59.656Z,1005.128662
2022-07-27T05:09:01.914Z,1005.081421
2022-07-27T05:09:56.239Z,1005.140442
2022-07-27T05:10:58.356Z,1005.088745
2022-07-27T05:11:52.674Z,1005.147827
2022-07-27T05:12:52.565Z,1005.10498
2022-07-27T05:13:48.232Z,1005.110962
2022-07-27T05:14:48.481Z,1005.107361
2022-07-27T05:15:54.951Z,1005.027588
2022-07-27T05:15:55.008Z,1005.027588
2022-07-27T05:16:47.046Z,1005.045837
2022-07-27T05:17:42.783Z,1005.086731
2022-07-27T05:18:45.722Z,1005.110962
2022-07-27T05:19:40.536Z,1005.108826
2022-07-27T05:20:40.298Z,1005.120605
2022-07-27T05:21:35.525Z,1005.173889
2022-07-27T05:22:40.041Z,1005.163513
2022-07-27T05:23:31.527Z,1005.196106
2022-07-27T05:24:34.753Z,1005.243347
2022-07-27T05:26:28.594Z,1005.153137
2022-07-27T05:27:24.214Z,1005.120605
2022-07-27T05:28:24.886Z,1005.143433
2022-07-27T05:30:07.859Z,1005.203979
2022-07-27T05:30:47.727Z,1005.176697
2022-07-27T05:31:47.635Z,1005.135925
2022-07-27T05:32:42.281Z,1005.160461
2022-07-27T05:33:42.063Z,1005.127991
2022-07-27T05:33:49.135Z,1005.127991
2022-07-27T05:33:54.661Z,1005.127991
2022-07-27T05:34:43.304Z,1005.090942
2022-07-27T05:35:39.199Z,1005.180237
2022-07-27T05:36:38.340Z,1005.204834
2022-07-27T05:37:33.555Z,1005.237976
2022-07-27T05:38:36.202Z,1005.285339
2022-07-27T05:39:28.767Z,1005.258667
2022-07-27T05:40:29.029Z,1005.237976
2022-07-27T05:41:23.821Z,1005.262512
2022-07-27T05:42:23.254Z,1005.270447
2022-07-27T05:43:18.611Z,1005.200928
2022-07-27T05:44:21.859Z,1005.206848
2022-07-27T05:45:14.288Z,1005.243896
2022-07-27T05:46:13.822Z,1005.252136
2022-07-27T05:47:11.469Z,1005.270447
2022-07-27T05:48:08.445Z,1005.268372
2022-07-27T05:49:03.605Z,1005.34375
2022-07-27T05:50:00.133Z,1005.312683
2022-07-27T05:51:55.057Z,1005.273254
2022-07-27T05:52:57.228Z,1005.342834
2022-07-27T05:53:49.691Z,1005.285095
2022-07-27T05:54:49.245Z,1005.333801
2022-07-27T05:56:42.376Z,1005.421021
2022-07-27T05:57:45.075Z,1005.359741
2022-07-27T05:58:37.683Z,1005.357361
2022-07-27T05:59:39.958Z,1005.363281
2022-07-27T06:01:33.681Z,1005.38501
2022-07-27T06:02:28.444Z,1005.329224
2022-07-27T06:03:29.523Z,1005.399841
2022-07-27T06:04:24.655Z,1005.311707
2022-07-27T06:06:11.290Z,1005.330627
2022-07-27T06:06:53.406Z,1005.321533
2022-07-27T06:07:51.819Z,1005.305298
2022-07-27T06:08:50.299Z,1005.33783
2022-07-27T06:09:49.516Z,1005.407349
2022-07-27T06:11:44.605Z,1005.322876
2022-07-27T06:12:41.017Z,1005.413208
2022-07-27T06:13:41.977Z,1005.339111
2022-07-27T06:14:36.307Z,1005.374084
2022-07-27T06:15:34.682Z,1005.414551
2022-07-27T06:16:33.170Z,1005.396179
2022-07-27T06:17:31.189Z,1005.449402
2022-07-27T06:18:30.668Z,1005.514465
2022-07-27T06:19:25.432Z,1005.474976
2022-07-27T06:19:36.003Z,1005.474976
2022-07-27T06:19:36.041Z,1005.474976
2022-07-27T06:21:23.343Z,1005.471741
2022-07-27T06:22:18.196Z,1005.418457
2022-07-27T06:23:20.586Z,1005.389709
2022-07-27T06:24:13.904Z,1005.445068
2022-07-27T06:25:11.664Z,1005.424194
2022-07-27T06:27:06.675Z,1005.489197
2022-07-27T06:28:08.929Z,1005.455933
2022-07-27T06:29:01.515Z,1005.407166
2022-07-27T06:30:03.980Z,1005.460449
2022-07-27T06:30:56.511Z,1005.498779
2022-07-27T06:31:59.242Z,1005.469666
2022-07-27T06:32:52.102Z,1005.489624
2022-07-27T06:33:54.180Z,1005.469666
2022-07-27T06:34:46.912Z,1005.504639
2022-07-27T06:36:41.976Z,1005.528931
2022-07-27T06:37:44.577Z,1005.506714
2022-07-27T06:38:37.739Z,1005.547485
2022-07-27T06:39:40.294Z,1005.489624
2022-07-27T06:41:33.085Z,1005.497681
2022-07-27T06:42:57.303Z,1005.505859
2022-07-27T06:43:37.068Z,1005.530151
2022-07-27T06:44:35.371Z,1005.583435
2022-07-27T06:46:30.540Z,1005.477966
2022-07-27T06:47:30.796Z,1005.435913
2022-07-27T06:48:26.260Z,1005.489197
2022-07-27T06:49:26.675Z,1005.457947
2022-07-27T06:50:21.934Z,1005.527588
2022-07-27T06:51:22.117Z,1005.510498
2022-07-27T06:52:17.547Z,1005.46759
2022-07-27T06:53:21.325Z,1005.497681
2022-07-27T06:54:16.034Z,1005.542969
2022-07-27T06:55:11.522Z,1005.50708
2022-07-27T06:57:08.165Z,1005.538452
2022-07-27T06:58:08.303Z,1005.574524
2022-07-27T06:59:04.101Z,1005.549072
2022-07-27T07:00:04.731Z,1005.451538
2022-07-27T07:02:04.334Z,1005.520142
2022-07-27T07:02:58.646Z,1005.460999
2022-07-27T07:04:00.811Z,1005.541016
2022-07-27T07:04:54.010Z,1005.493408
2022-07-27T07:06:50.571Z,1005.477356
2022-07-27T07:07:54.141Z,1005.408936
2022-07-27T07:08:47.571Z,1005.445007
2022-07-27T07:09:50.994Z,1005.499512
2022-07-27T07:10:45.326Z,1005.499512
2022-07-27T07:11:48.612Z,1005.438904
2022-07-27T07:12:42.830Z,1005.534241
2022-07-27T07:13:45.859Z,1005.506042
2022-07-27T07:14:40.070Z,1005.539551
2022-07-27T07:16:39.204Z,1005.549683
2022-07-27T07:17:36.046Z,1005.6203
2022-07-27T07:18:40.221Z,1005.567993
2022-07-27T07:19:34.234Z,1005.534241
2022-07-27T07:21:11.549Z,1005.539429
2022-07-27T07:21:51.997Z,1005.501221
2022-07-27T07:22:49.957Z,1005.536865
2022-07-27T07:23:46.611Z,1005.612915
2022-07-27T07:24:46.324Z,1005.581421
2022-07-27T07:25:42.467Z,1005.590942
2022-07-27T07:26:40.874Z,1005.613342
2022-07-27T07:27:37.366Z,1005.609863
2022-07-27T07:28:36.947Z,1005.651733
2022-07-27T07:29:32.363Z,1005.59729
2022-07-27T07:31:26.864Z,1005.653137
2022-07-27T07:32:33.377Z,1005.698303
2022-07-27T07:32:33.928Z,1005.698303
2022-07-27T07:33:23.847Z,1005.653137
2022-07-27T07:34:19.940Z,1005.687805
2022-07-27T07:35:17.965Z,1005.695068
2022-07-27T07:37:10.927Z,1005.702271
2022-07-27T07:38:12.595Z,1005.688538
2022-07-27T07:39:04.405Z,1005.719849
2022-07-27T07:40:41.422Z,1005.632874
2022-07-27T07:41:02.535Z,1005.766418
2022-07-27T07:41:58.674Z,1005.708252
2022-07-27T07:42:58.225Z,1005.738281
2022-07-27T07:43:53.452Z,1005.754517
2022-07-27T07:44:50.752Z,1005.722046
2022-07-27T07:45:51.432Z,1005.751221
2022-07-27T07:46:47.303Z,1005.759216
2022-07-27T07:47:44.034Z,1005.740784
2022-07-27T07:48:50.012Z,1005.705811
2022-07-27T07:50:56.687Z,1005.622192
2022-07-27T07:51:18.257Z,1005.629089
2022-07-27T07:52:18.699Z,1005.61499
2022-07-27T07:53:20.160Z,1005.620789
2022-07-27T07:54:16.725Z,1005.61969
2022-07-27T07:55:18.419Z,1005.683533
2022-07-27T07:57:16.401Z,1005.652527
2022-07-27T07:58:13.562Z,1005.695374
2022-07-27T07:59:15.747Z,1005.650024
2022-07-27T08:00:12.512Z,1005.640625
2022-07-27T08:01:13.921Z,1005.6604
2022-07-27T08:02:11.222Z,1005.596558
2022-07-27T08:03:11.940Z,1005.764709
2022-07-27T08:04:08.893Z,1005.692566
2022-07-27T08:05:12.445Z,1005.662598
2022-07-27T08:07:07.869Z,1005.702271
2022-07-27T08:08:04.362Z,1005.73468
2022-07-27T08:09:08.494Z,1005.656799
2022-07-27T08:10:02.959Z,1005.673035
2022-07-27T08:11:07.567Z,1005.6604
2022-07-27T08:12:01.848Z,1005.717041
2022-07-27T08:13:05.818Z,1005.675171
2022-07-27T08:13:59.684Z,1005.669373
2022-07-27T08:15:04.058Z,1005.675171
2022-07-27T08:17:04.150Z,1005.690002
2022-07-27T08:17:59.444Z,1005.709717
2022-07-27T08:19:04.196Z,1005.746399
2022-07-27T08:19:59.453Z,1005.719666
2022-07-27T08:21:02.092Z,1005.756714
2022-07-27T08:22:01.116Z,1005.726501
2022-07-27T08:23:02.914Z,1005.746887
2022-07-27T08:24:01.246Z,1005.750305
2022-07-27T08:25:02.535Z,1005.774536
2022-07-27T08:27:02.902Z,1005.710571
2022-07-27T08:28:02.038Z,1005.797363
2022-07-27T08:29:11.105Z,1005.720642
2022-07-27T08:29:13.556Z,1005.720642
2022-07-27T08:29:14.277Z,1005.720642
2022-07-27T08:30:53.053Z,1005.733826
2022-07-27T08:31:51.132Z,1005.746887
2022-07-27T08:31:52.736Z,1005.746887
2022-07-27T08:31:52.794Z,1005.746887
2022-07-27T08:32:35.253Z,1005.76001
2022-07-27T08:33:31.231Z,1005.648926
2022-07-27T08:34:32.304Z,1005.703125
2022-07-27T08:36:29.419Z,1005.716003
2022-07-27T08:37:25.766Z,1005.690308
2022-07-27T08:38:26.041Z,1005.748413
2022-07-27T08:39:52.983Z,1005.69751
2022-07-27T08:40:27.815Z,1005.69751
2022-07-27T08:40:36.178Z,1005.69751
2022-07-27T08:40:41.207Z,1005.725342
2022-07-27T08:40:43.491Z,1005.725342
2022-07-27T08:40:45.978Z,1005.725342
2022-07-27T08:41:20.415Z,1005.716431
2022-07-27T08:42:21.497Z,1005.712952
2022-07-27T08:43:24.475Z,1005.707947
2022-07-27T08:43:25.292Z,1005.707947
2022-07-27T08:44:19.257Z,1005.756592
2022-07-27T08:45:16.213Z,1005.775757
2022-07-27T08:47:12.783Z,1005.76532
2022-07-27T08:48:13.995Z,1005.734192
2022-07-27T08:49:10.703Z,1005.724365
2022-07-27T08:50:11.100Z,1005.694519
2022-07-27T08:51:08.881Z,1005.817871
2022-07-27T08:52:06.710Z,1005.739868
2022-07-27T08:53:04.595Z,1005.728577
2022-07-27T08:54:02.396Z,1005.741821
2022-07-27T08:55:00.578Z,1005.741089
2022-07-27T08:56:56.399Z,1005.70166
2022-07-27T08:57:57.761Z,1005.749512
2022-07-27T08:58:02.762Z,1005.749512
2022-07-27T08:58:52.313Z,1005.776245
2022-07-27T08:59:50.743Z,1005.847473
2022-07-27T09:01:45.971Z,1005.717896
2022-07-27T09:02:43.210Z,1005.739014
2022-07-27T09:03:40.573Z,1005.799683
2022-07-27T09:04:38.622Z,1005.751038
2022-07-27T09:05:35.721Z,1005.796265
2022-07-27T09:06:33.178Z,1005.860291
2022-07-27T09:07:31.133Z,1005.81427
2022-07-27T09:08:30.810Z,1005.79718
2022-07-27T09:09:26.091Z,1005.789001
2022-07-27T09:10:23.342Z,1005.748596
2022-07-27T09:12:17.466Z,1005.755798
2022-07-27T09:13:14.566Z,1005.755798
2022-07-27T09:14:12.211Z,1005.715332
2022-07-27T09:15:09.306Z,1005.773682
2022-07-27T09:17:47.317Z,1005.759705
2022-07-27T09:17:47.493Z,1005.759705
2022-07-27T09:18:03.870Z,1005.753418
2022-07-27T09:19:01.488Z,1005.773621
2022-07-27T09:19:59.324Z,1005.696716
2022-07-27T09:20:56.739Z,1005.709534
2022-07-27T09:21:54.284Z,1005.688416
2022-07-27T09:22:51.673Z,1005.696716
2022-07-27T09:23:49.190Z,1005.731384
2022-07-27T09:24:47.933Z,1005.777039
2022-07-27T09:26:42.806Z,1005.739685
2022-07-27T09:27:40.242Z,1005.740479
2022-07-27T09:28:35.403Z,1005.754395
2022-07-27T09:29:35.577Z,1005.703125
2022-07-27T09:30:31.107Z,1005.761536
2022-07-27T09:31:30.781Z,1005.75592
2022-07-27T09:32:26.062Z,1005.760803
2022-07-27T09:33:27.658Z,1005.746887
2022-07-27T09:33:33.811Z,1005.746887
2022-07-27T09:34:22.169Z,1005.765625
2022-07-27T09:35:19.985Z,1005.76001
2022-07-27T09:37:14.702Z,1005.79718
2022-07-27T09:38:11.131Z,1005.838623
2022-07-27T09:39:08.218Z,1005.872314
2022-07-27T09:40:07.564Z,1005.834229
2022-07-27T09:41:02.252Z,1005.869202
2022-07-27T09:42:02.087Z,1005.779907
2022-07-27T09:43:09.212Z,1005.865784
2022-07-27T09:43:23.546Z,1005.865784
2022-07-27T09:43:23.845Z,1005.865784
2022-07-27T09:44:30.543Z,1005.847351
2022-07-27T09:44:54.789Z,1005.800476
2022-07-27T09:46:49.668Z,1005.830322
2022-07-27T09:47:49.205Z,1005.813232
2022-07-27T09:48:44.520Z,1005.818054
2022-07-27T09:49:45.813Z,1005.785645
2022-07-27T09:51:58.365Z,1005.814087
2022-07-27T09:52:57.103Z,1005.80304
2022-07-27T09:53:42.765Z,1005.78833
2022-07-27T09:53:43.717Z,1005.78833
2022-07-27T09:53:44.300Z,1005.78833
2022-07-27T09:54:33.303Z,1005.850952
2022-07-27T09:55:27.661Z,1005.781189
2022-07-27T09:56:26.921Z,1005.751099
2022-07-27T09:57:22.170Z,1005.785339
2022-07-27T09:58:20.933Z,1005.84375
2022-07-27T09:59:15.400Z,1005.77063
2022-07-27T10:00:14.251Z,1005.767212
2022-07-27T10:02:07.384Z,1005.699829
2022-07-27T10:03:01.827Z,1005.718567
2022-07-27T10:04:03.280Z,1005.705444
2022-07-27T10:04:55.246Z,1005.69751
2022-07-27T10:05:54.242Z,1005.716003
2022-07-27T10:07:02.432Z,1005.810181
2022-07-27T10:07:02.857Z,1005.810181
2022-07-27T10:07:03.937Z,1005.810181
2022-07-27T10:07:48.581Z,1005.791382
2022-07-27T10:08:43.059Z,1005.71936
2022-07-27T10:09:42.678Z,1005.765808
2022-07-27T10:11:36.734Z,1005.736694
2022-07-27T10:12:31.913Z,1005.736694
2022-07-27T10:13:30.579Z,1005.73407
2022-07-27T10:14:25.902Z,1005.715637
2022-07-27T10:15:24.993Z,1005.715637
2022-07-27T10:16:19.499Z,1005.724304
2022-07-27T10:17:16.661Z,1005.710693
2022-07-27T10:18:15.522Z,1005.665161
2022-07-27T10:19:10.474Z,1005.750305
2022-07-27T10:20:07.675Z,1005.696045
2022-07-27T10:21:06.557Z,1005.727661
2022-07-27T10:22:00.919Z,1005.712158
2022-07-27T10:23:02.825Z,1005.664368
2022-07-27T10:23:55.255Z,1005.662048
2022-07-27T10:24:56.986Z,1005.75592
2022-07-27T10:26:46.536Z,1005.740479
2022-07-27T10:27:45.537Z,1005.732605
2022-07-27T10:29:22.838Z,1005.757324
2022-07-27T10:31:14.924Z,1005.741882
2022-07-27T10:31:40.121Z,1005.71698
2022-07-27T10:32:37.413Z,1005.699036
2022-07-27T10:33:36.806Z,1005.71759
2022-07-27T10:34:31.192Z,1005.679504
2022-07-27T10:35:31.460Z,1005.71405
2022-07-27T10:36:38.878Z,1005.665466
2022-07-27T10:37:35.717Z,1005.736877
2022-07-27T10:38:29.925Z,1005.783508
2022-07-27T10:39:32.172Z,1005.779236
2022-07-27T10:40:23.966Z,1005.861084
2022-07-27T10:42:17.255Z,1005.84906
2022-07-27T10:43:12.777Z,1005.808655
2022-07-27T10:44:14.677Z,1005.81842
2022-07-27T10:45:05.528Z,1005.761536
2022-07-27T10:46:04.138Z,1005.790955
2022-07-27T10:46:58.348Z,1005.828308
2022-07-27T10:47:53.807Z,1005.824951
2022-07-27T10:48:52.263Z,1005.784546
2022-07-27T10:49:46.102Z,1005.77063
2022-07-27T10:51:41.480Z,1005.775146
2022-07-27T10:52:35.283Z,1005.849854
2022-07-27T10:53:36.217Z,1005.854675
2022-07-27T10:53:49.182Z,1005.854675
2022-07-27T10:54:10.526Z,1005.854675
2022-07-27T10:54:31.050Z,1005.817322
2022-07-27T10:55:25.225Z,1005.796265
2022-07-27T10:57:21.281Z,1005.741943
2022-07-27T10:58:20.267Z,1005.774353
2022-07-27T10:59:14.668Z,1005.769531
2022-07-27T11:00:13.545Z,1005.785767
2022-07-27T11:00:19.643Z,1005.785767
2022-07-27T11:01:07.132Z,1005.753296
2022-07-27T11:02:06.013Z,1005.819946
2022-07-27T11:03:01.622Z,1005.736328
2022-07-27T11:03:57.986Z,1005.830444
2022-07-27T11:04:56.398Z,1005.851563
2022-07-27T11:07:45.194Z,1005.785767
2022-07-27T11:08:13.495Z,1005.785767
2022-07-27T11:08:34.523Z,1005.785767
2022-07-27T11:08:47.560Z,1005.814392
2022-07-27T11:08:56.141Z,1005.814392