createdAt,value
2018-01-24T00:00:37.897Z,9.43
2018-01-24T00:03:05.342Z,9.40
2018-01-24T00:05:33.097Z,9.50
2018-01-24T00:08:00.536Z,9.55
2018-01-24T00:10:27.973Z,9.47
2018-01-24T00:12:55.455Z,9.67
2018-01-24T00:15:22.895Z,9.53
2018-01-24T00:17:50.624Z,9.48
2018-01-24T00:20:18.073Z,9.66
2018-01-24T00:22:45.541Z,9.63
2018-01-24T00:25:13.005Z,9.44
2018-01-24T00:27:40.473Z,9.38
2018-01-24T00:30:07.968Z,9.50
2018-01-24T00:32:35.408Z,9.53
2018-01-24T00:35:02.853Z,9.43
2018-01-24T00:37:30.320Z,9.60
2018-01-24T00:39:57.777Z,9.45
2018-01-24T00:42:25.233Z,9.46
2018-01-24T00:44:52.668Z,9.42
2018-01-24T00:47:20.110Z,9.48
2018-01-24T00:49:47.569Z,9.48
2018-01-24T00:52:15.009Z,9.38
2018-01-24T00:54:42.672Z,9.52
2018-01-24T00:57:10.113Z,9.70
2018-01-24T00:59:37.548Z,9.69
2018-01-24T01:02:05.048Z,9.56
2018-01-24T01:04:32.469Z,9.65
2018-01-24T01:06:59.929Z,9.59
2018-01-24T01:09:27.365Z,9.69
2018-01-24T01:11:54.801Z,9.65
2018-01-24T01:14:22.257Z,9.79
2018-01-24T01:16:49.693Z,9.85
2018-01-24T01:19:17.264Z,9.71
2018-01-24T01:21:44.711Z,9.70
2018-01-24T01:24:12.145Z,9.68
2018-01-24T01:26:39.625Z,9.85
2018-01-24T01:29:07.064Z,9.56
2018-01-24T01:31:34.818Z,9.59
2018-01-24T01:34:02.256Z,9.55
2018-01-24T01:36:29.692Z,9.52
2018-01-24T01:38:57.148Z,9.44
2018-01-24T01:41:24.593Z,9.65
2018-01-24T01:43:52.305Z,9.49
2018-01-24T01:46:19.748Z,9.63
2018-01-24T01:48:47.185Z,9.75
2018-01-24T01:51:14.648Z,9.63
2018-01-24T01:53:42.085Z,9.54
2018-01-24T01:56:09.569Z,9.58
2018-01-24T01:58:37.009Z,9.60
2018-01-24T02:01:04.517Z,9.79
2018-01-24T02:03:32.116Z,9.60
2018-01-24T02:05:59.562Z,9.62
2018-01-24T02:08:27.040Z,9.78
2018-01-24T02:10:54.483Z,9.56
2018-01-24T02:13:21.919Z,9.91
2018-01-24T02:15:49.389Z,10.01
2018-01-24T02:18:16.834Z,9.90
2018-01-24T02:20:44.393Z,9.85
2018-01-24T02:23:11.829Z,9.77
2018-01-24T02:25:39.270Z,9.71
2018-01-24T02:28:06.726Z,9.76
2018-01-24T02:30:34.168Z,9.70
2018-01-24T02:33:01.752Z,9.70
2018-01-24T02:35:29.193Z,9.73
2018-01-24T02:37:56.665Z,9.84
2018-01-24T02:40:24.122Z,9.81
2018-01-24T02:42:51.556Z,9.67
2018-01-24T02:45:19.336Z,9.74
2018-01-24T02:47:46.773Z,9.72
2018-01-24T02:50:14.209Z,9.71
2018-01-24T02:52:41.724Z,9.79
2018-01-24T02:55:09.140Z,9.77
2018-01-24T02:57:36.645Z,9.80
2018-01-24T03:00:04.081Z,9.84
2018-01-24T03:02:31.521Z,9.73
2018-01-24T03:04:59.000Z,9.58
2018-01-24T03:07:26.443Z,9.67
2018-01-24T03:09:54.310Z,9.68
2018-01-24T03:12:21.773Z,9.71
2018-01-24T03:14:49.218Z,9.82
2018-01-24T03:17:16.682Z,9.83
2018-01-24T03:19:44.144Z,9.82
2018-01-24T03:22:11.795Z,9.80
2018-01-24T03:24:39.237Z,9.88
2018-01-24T03:27:06.669Z,9.83
2018-01-24T03:29:34.132Z,9.76
2018-01-24T03:32:01.605Z,9.88
2018-01-24T03:34:29.106Z,9.89
2018-01-24T03:36:56.546Z,9.98
2018-01-24T03:39:24.018Z,10.07
2018-01-24T03:41:51.480Z,9.94
2018-01-24T03:44:18.917Z,9.87
2018-01-24T03:46:46.773Z,9.87
2018-01-24T03:49:14.265Z,9.82
2018-01-24T03:51:41.676Z,9.90
2018-01-24T03:54:09.225Z,9.96
2018-01-24T03:56:36.664Z,9.85
2018-01-24T03:59:04.145Z,10.00
2018-01-24T04:01:31.589Z,10.04
2018-01-24T04:03:59.061Z,10.03
2018-01-24T04:06:26.526Z,9.99
2018-01-24T04:08:53.961Z,9.87
2018-01-24T04:11:21.458Z,9.95
2018-01-24T04:13:48.897Z,10.00
2018-01-24T04:16:16.328Z,9.89
2018-01-24T04:18:43.805Z,9.92
2018-01-24T04:21:11.241Z,9.85
2018-01-24T04:23:38.716Z,9.85
2018-01-24T04:26:06.158Z,9.89
2018-01-24T04:28:33.601Z,10.08
2018-01-24T04:31:01.069Z,10.01
2018-01-24T04:33:28.516Z,9.95
2018-01-24T04:35:56.310Z,10.08
2018-01-24T04:38:23.748Z,9.99
2018-01-24T04:40:51.193Z,10.09
2018-01-24T04:43:18.648Z,9.88
2018-01-24T04:45:46.085Z,9.97
2018-01-24T04:48:13.704Z,9.99
2018-01-24T04:50:41.148Z,9.99
2018-01-24T04:53:08.589Z,10.08
2018-01-24T04:55:36.053Z,10.06
2018-01-24T04:58:03.503Z,10.19
2018-01-24T05:00:31.135Z,10.07
2018-01-24T05:02:58.573Z,10.01
2018-01-24T05:05:26.033Z,10.02
2018-01-24T05:07:53.505Z,9.91
2018-01-24T05:10:20.960Z,10.08
2018-01-24T05:12:48.641Z,10.01
2018-01-24T05:15:16.077Z,10.08
2018-01-24T05:17:43.542Z,10.11
2018-01-24T05:20:11.001Z,10.00
2018-01-24T05:22:38.448Z,10.01
2018-01-24T05:25:05.970Z,10.12
2018-01-24T05:27:34.119Z,10.24
2018-01-24T05:30:01.597Z,10.26
2018-01-24T05:32:29.065Z,10.17
2018-01-24T05:34:56.504Z,10.32
2018-01-24T05:37:24.159Z,10.05
2018-01-24T05:39:51.610Z,10.00
2018-01-24T05:42:19.093Z,10.09
2018-01-24T05:44:46.552Z,10.24
2018-01-24T05:47:13.990Z,10.12
2018-01-24T05:49:41.951Z,10.08
2018-01-24T05:52:09.389Z,10.14
2018-01-24T05:54:36.828Z,9.94
2018-01-24T05:57:04.300Z,9.89
2018-01-24T05:59:31.788Z,9.87
2018-01-24T06:01:59.411Z,10.04
2018-01-24T06:04:26.881Z,9.78
2018-01-24T06:06:54.350Z,9.76
2018-01-24T06:09:21.807Z,9.78
2018-01-24T06:11:49.241Z,9.85
2018-01-24T06:14:16.734Z,9.94
2018-01-24T06:16:44.177Z,9.76
2018-01-24T06:19:11.617Z,9.73
2018-01-24T06:21:39.246Z,9.89
2018-01-24T06:24:07.651Z,9.90
2018-01-24T06:26:35.142Z,9.71
2018-01-24T06:29:02.589Z,9.67
2018-01-24T06:31:30.056Z,9.81
2018-01-24T06:33:57.517Z,9.76
2018-01-24T06:36:24.972Z,9.73
2018-01-24T06:38:53.016Z,9.86
2018-01-24T06:41:20.654Z,9.97
2018-01-24T06:43:48.097Z,9.94
2018-01-24T06:46:15.561Z,10.05
2018-01-24T06:48:43.001Z,9.93
2018-01-24T06:51:10.640Z,9.89
2018-01-24T06:53:38.086Z,10.04
2018-01-24T06:56:05.550Z,9.89
2018-01-24T06:58:33.005Z,9.91
2018-01-24T07:01:00.492Z,9.97
2018-01-24T07:03:28.098Z,9.88
2018-01-24T07:05:55.543Z,10.03
2018-01-24T07:08:23.006Z,10.04
2018-01-24T07:10:50.472Z,10.04
2018-01-24T07:13:29.755Z,9.99
2018-01-24T07:15:57.216Z,10.09
2018-01-24T07:18:24.668Z,10.14
2018-01-24T07:20:52.274Z,10.26
2018-01-24T07:23:19.865Z,10.13
2018-01-24T07:25:47.303Z,10.14
2018-01-24T07:28:14.777Z,10.22
2018-01-24T07:30:42.217Z,10.21
2018-01-24T07:33:09.877Z,10.18
2018-01-24T07:35:37.355Z,10.32
2018-01-24T07:38:04.797Z,10.28
2018-01-24T07:40:32.268Z,10.36
2018-01-24T07:42:59.717Z,10.36
2018-01-24T07:45:27.213Z,10.56
2018-01-24T07:47:54.657Z,10.21
2018-01-24T07:50:22.101Z,10.21
2018-01-24T07:52:49.570Z,10.27
2018-01-24T07:55:18.000Z,10.52
2018-01-24T07:57:45.484Z,10.44
2018-01-24T08:00:12.925Z,10.34
2018-01-24T08:02:40.376Z,10.35
2018-01-24T08:05:07.841Z,10.45
2018-01-24T08:07:35.294Z,10.39
2018-01-24T08:10:02.757Z,10.57
2018-01-24T08:12:30.233Z,10.51
2018-01-24T08:14:57.709Z,10.53
2018-01-24T08:17:25.177Z,10.47
2018-01-24T08:19:52.617Z,10.54
2018-01-24T08:22:20.105Z,10.66
2018-01-24T08:24:47.553Z,10.57
2018-01-24T08:27:14.997Z,10.64
2018-01-24T08:29:42.461Z,10.77
2018-01-24T08:32:09.901Z,10.58
2018-01-24T08:34:37.825Z,10.54
2018-01-24T08:37:05.276Z,10.63
2018-01-24T08:39:32.716Z,10.81
2018-01-24T08:42:00.185Z,10.82
2018-01-24T08:44:27.624Z,10.79
2018-01-24T08:46:55.125Z,10.70
2018-01-24T08:49:22.576Z,10.84
2018-01-24T08:51:50.021Z,10.66
2018-01-24T08:54:17.504Z,10.72
2018-01-24T08:56:44.953Z,10.80
2018-01-24T08:59:12.597Z,10.91
2018-01-24T09:01:40.053Z,11.07
2018-01-24T09:04:07.505Z,11.01
2018-01-24T09:06:35.005Z,11.16
2018-01-24T09:09:02.453Z,11.11
2018-01-24T09:11:30.279Z,11.28
2018-01-24T09:13:57.744Z,11.32
2018-01-24T09:16:25.200Z,11.24
2018-01-24T09:18:52.667Z,11.21
2018-01-24T09:21:20.117Z,11.39
2018-01-24T09:23:47.611Z,11.47
2018-01-24T09:26:15.067Z,11.33
2018-01-24T09:28:42.509Z,11.79
2018-01-24T09:31:09.965Z,11.83
2018-01-24T09:33:37.425Z,11.74
2018-01-24T09:36:05.253Z,11.89
2018-01-24T09:38:32.693Z,11.99
2018-01-24T09:41:00.237Z,11.71
2018-01-24T09:43:27.720Z,11.84
2018-01-24T09:45:55.157Z,11.95
2018-01-24T09:48:22.637Z,11.84
2018-01-24T09:50:50.081Z,11.94
2018-01-24T09:53:17.525Z,12.05
2018-01-24T09:55:44.985Z,12.08
2018-01-24T09:58:12.437Z,11.91
2018-01-24T10:00:39.908Z,11.93
2018-01-24T10:03:07.353Z,11.87
2018-01-24T10:05:34.801Z,12.02
2018-01-24T10:08:02.268Z,12.03
2018-01-24T10:10:29.709Z,11.87
2018-01-24T10:12:57.404Z,11.94
2018-01-24T10:15:24.844Z,12.06
2018-01-24T10:17:52.293Z,12.12
2018-01-24T10:20:19.753Z,12.06
2018-01-24T10:22:47.205Z,11.96
2018-01-24T10:25:14.685Z,12.15
2018-01-24T10:27:42.130Z,12.05
2018-01-24T10:30:09.579Z,12.24
2018-01-24T10:32:37.065Z,12.27
2018-01-24T10:35:04.528Z,12.25
2018-01-24T10:37:32.026Z,12.23
2018-01-24T10:39:59.469Z,12.43
2018-01-24T10:42:26.912Z,12.63
2018-01-24T10:44:54.387Z,12.40
2018-01-24T10:47:21.877Z,12.40
2018-01-24T10:49:49.501Z,12.27
2018-01-24T10:52:16.945Z,12.25
2018-01-24T10:54:44.394Z,12.18
2018-01-24T10:57:11.856Z,12.19
2018-01-24T10:59:39.297Z,12.16
2018-01-24T11:02:06.913Z,12.01
2018-01-24T11:04:34.356Z,12.12
2018-01-24T11:07:01.813Z,12.14
2018-01-24T11:09:29.276Z,12.14
2018-01-24T11:11:56.729Z,12.14
2018-01-24T11:14:24.463Z,12.20
2018-01-24T11:16:51.902Z,12.17
2018-01-24T11:19:19.347Z,12.19
2018-01-24T11:21:46.813Z,12.22
2018-01-24T11:24:14.253Z,12.23
2018-01-24T11:26:41.745Z,12.25
2018-01-24T11:29:09.185Z,12.26
2018-01-24T11:31:36.638Z,12.19
2018-01-24T11:34:04.121Z,12.27
2018-01-24T11:36:31.591Z,12.22
2018-01-24T11:38:59.312Z,12.19
2018-01-24T11:41:26.756Z,12.25
2018-01-24T11:43:54.208Z,12.38
2018-01-24T11:46:21.695Z,12.38
2018-01-24T11:48:49.168Z,12.37
2018-01-24T11:51:16.675Z,12.23
2018-01-24T11:53:44.112Z,12.23
2018-01-24T11:56:11.557Z,12.33
2018-01-24T11:58:39.020Z,12.55
2018-01-24T12:01:06.464Z,12.52
2018-01-24T12:03:34.181Z,12.63
2018-01-24T12:06:01.622Z,12.43
2018-01-24T12:08:29.069Z,12.53
2018-01-24T12:10:56.530Z,12.34
2018-01-24T12:13:23.975Z,12.33
2018-01-24T12:15:51.776Z,12.37
2018-01-24T12:18:19.218Z,12.39
2018-01-24T12:20:46.656Z,12.42
2018-01-24T12:23:14.113Z,12.36
2018-01-24T12:25:41.558Z,12.38
2018-01-24T12:28:09.205Z,12.28
2018-01-24T12:30:36.717Z,12.27
2018-01-24T12:33:04.133Z,12.16
2018-01-24T12:35:31.596Z,12.09
2018-01-24T12:37:59.037Z,12.29
2018-01-24T12:40:26.633Z,12.18
2018-01-24T12:42:54.090Z,12.25
2018-01-24T12:45:21.547Z,12.18
2018-01-24T12:47:49.021Z,12.19
2018-01-24T12:50:16.604Z,12.19
2018-01-24T12:52:44.084Z,12.04
2018-01-24T12:55:11.533Z,12.32
2018-01-24T12:57:38.993Z,12.24
2018-01-24T13:00:06.456Z,12.13
2018-01-24T13:02:33.907Z,12.15
2018-01-24T13:05:01.391Z,12.29
2018-01-24T13:07:28.844Z,12.30
2018-01-24T13:09:56.280Z,12.25
2018-01-24T13:12:23.747Z,12.22
2018-01-24T13:14:51.205Z,12.19
2018-01-24T13:17:18.885Z,12.17
2018-01-24T13:19:46.328Z,12.30
2018-01-24T13:22:13.865Z,12.06
2018-01-24T13:24:41.340Z,12.28
2018-01-24T13:27:08.776Z,12.28
2018-01-24T13:29:36.269Z,12.18
2018-01-24T13:32:03.712Z,12.14
2018-01-24T13:34:31.154Z,12.02
2018-01-24T13:36:58.620Z,12.10
2018-01-24T13:39:26.073Z,12.08
2018-01-24T13:41:53.858Z,12.08
2018-01-24T13:44:21.321Z,12.02
2018-01-24T13:46:48.793Z,12.10
2018-01-24T13:49:16.299Z,12.05
2018-01-24T13:51:43.736Z,12.16
2018-01-24T13:54:11.233Z,12.21
2018-01-24T13:56:38.673Z,12.11
2018-01-24T13:59:06.153Z,12.24
2018-01-24T14:01:33.636Z,12.07
2018-01-24T14:04:01.092Z,11.97
2018-01-24T14:06:28.741Z,12.12
2018-01-24T14:08:56.185Z,12.19
2018-01-24T14:11:23.629Z,12.09
2018-01-24T14:13:51.091Z,12.15
2018-01-24T14:16:18.541Z,12.19
2018-01-24T14:18:46.053Z,12.21
2018-01-24T14:21:13.497Z,12.13
2018-01-24T14:23:40.935Z,12.16
2018-01-24T14:26:08.413Z,12.17
2018-01-24T14:28:35.914Z,12.18
2018-01-24T14:31:03.549Z,12.10
2018-01-24T14:33:30.994Z,12.14
2018-01-24T14:35:58.445Z,12.12
2018-01-24T14:38:25.939Z,12.09
2018-01-24T14:40:53.425Z,12.15
2018-01-24T14:43:21.098Z,12.11
2018-01-24T14:45:48.565Z,12.15
2018-01-24T14:48:16.065Z,12.16
2018-01-24T14:50:43.529Z,12.16
2018-01-24T14:53:10.978Z,12.46
2018-01-24T14:55:38.581Z,12.33
2018-01-24T14:58:06.021Z,12.20
2018-01-24T15:00:33.457Z,12.25
2018-01-24T15:03:00.967Z,12.18
2018-01-24T15:05:28.410Z,12.15
2018-01-24T15:07:56.074Z,12.12
2018-01-24T15:10:23.513Z,12.24
2018-01-24T15:12:50.968Z,12.32
2018-01-24T15:15:18.429Z,12.31
2018-01-24T15:17:45.880Z,12.30
2018-01-24T15:20:13.613Z,12.13
2018-01-24T15:22:41.019Z,12.42
2018-01-24T15:25:08.491Z,12.24
2018-01-24T15:27:35.969Z,12.41
2018-01-24T15:30:03.910Z,12.26
2018-01-24T15:32:31.767Z,12.25
2018-01-24T15:34:59.238Z,12.25
2018-01-24T15:37:26.730Z,12.32
2018-01-24T15:39:54.197Z,12.16
2018-01-24T15:42:21.637Z,12.35
2018-01-24T15:44:49.349Z,12.26
2018-01-24T15:47:16.798Z,12.37
2018-01-24T15:49:44.320Z,12.40
2018-01-24T15:52:11.805Z,12.53
2018-01-24T15:54:39.262Z,12.28
2018-01-24T15:57:06.948Z,12.46
2018-01-24T15:59:34.385Z,12.18
2018-01-24T16:02:01.856Z,12.18
2018-01-24T16:04:29.312Z,12.13
2018-01-24T16:06:56.764Z,12.26
2018-01-24T16:09:24.637Z,12.33
2018-01-24T16:11:52.077Z,12.20
2018-01-24T16:14:19.529Z,12.24
2018-01-24T16:16:47.000Z,12.19
2018-01-24T16:19:14.458Z,12.22
2018-01-24T16:21:42.116Z,12.19
2018-01-24T16:24:09.566Z,12.18
2018-01-24T16:26:37.044Z,12.33
2018-01-24T16:29:04.502Z,12.16
2018-01-24T16:31:31.953Z,12.28
2018-01-24T16:33:59.427Z,12.14
2018-01-24T16:36:26.903Z,12.23
2018-01-24T16:38:54.349Z,12.20
2018-01-24T16:41:21.817Z,12.24
2018-01-24T16:43:49.261Z,12.18
2018-01-24T16:46:17.109Z,12.11
2018-01-24T16:48:44.569Z,12.15
2018-01-24T16:51:12.010Z,12.11
2018-01-24T16:53:39.479Z,11.95
2018-01-24T16:56:06.925Z,11.90
2018-01-24T16:58:34.584Z,11.93
2018-01-24T17:01:02.045Z,11.85
2018-01-24T17:03:29.491Z,11.88
2018-01-24T17:05:56.960Z,11.75
2018-01-24T17:08:24.413Z,11.66
2018-01-24T17:10:51.877Z,11.67
2018-01-24T17:13:19.350Z,11.71
2018-01-24T17:15:46.804Z,11.69
2018-01-24T17:18:14.270Z,11.71
2018-01-24T17:20:41.717Z,11.70
2018-01-24T17:23:09.160Z,11.52
2018-01-24T17:25:36.630Z,11.54
2018-01-24T17:28:04.085Z,11.40
2018-01-24T17:30:31.537Z,11.49
2018-01-24T17:32:58.995Z,11.42
2018-01-24T17:35:26.449Z,11.45
2018-01-24T17:37:53.896Z,11.41
2018-01-24T17:40:21.548Z,11.31
2018-01-24T17:42:49.005Z,11.32
2018-01-24T17:45:16.444Z,11.34
2018-01-24T17:47:43.970Z,11.25
2018-01-24T17:50:11.416Z,11.30
2018-01-24T17:52:38.857Z,11.28
2018-01-24T17:55:06.603Z,11.36
2018-01-24T17:57:34.116Z,11.28
2018-01-24T18:00:01.537Z,11.45
2018-01-24T18:02:29.018Z,11.33
2018-01-24T18:04:56.486Z,11.31
2018-01-24T18:07:23.952Z,11.27
2018-01-24T18:09:51.405Z,11.33
2018-01-24T18:12:19.198Z,11.38
2018-01-24T18:14:46.640Z,11.28
2018-01-24T18:17:14.088Z,11.32
2018-01-24T18:19:41.553Z,11.22
2018-01-24T18:22:09.000Z,11.35
2018-01-24T18:24:36.676Z,11.28
2018-01-24T18:27:04.117Z,11.31
2018-01-24T18:29:31.569Z,11.27
2018-01-24T18:31:59.035Z,11.36
2018-01-24T18:34:26.488Z,11.28
2018-01-24T18:36:54.275Z,11.32
2018-01-24T18:39:21.731Z,11.20
2018-01-24T18:41:49.333Z,11.25
2018-01-24T18:44:16.806Z,11.18
2018-01-24T18:46:44.249Z,11.19
2018-01-24T18:49:11.905Z,11.20
2018-01-24T18:51:39.354Z,11.23
2018-01-24T18:54:06.793Z,11.31
2018-01-24T18:56:34.286Z,11.42
2018-01-24T18:59:01.725Z,11.21
2018-01-24T19:01:29.566Z,11.36
2018-01-24T19:03:57.012Z,11.24
2018-01-24T19:06:24.465Z,11.28
2018-01-24T19:08:51.920Z,11.30
2018-01-24T19:11:19.361Z,11.19
2018-01-24T19:13:47.157Z,11.19
2018-01-24T19:16:14.637Z,11.08
2018-01-24T19:18:42.081Z,11.09
2018-01-24T19:21:09.559Z,11.11
2018-01-24T19:23:37.006Z,11.08
2018-01-24T19:26:04.489Z,11.20
2018-01-24T19:28:31.936Z,11.19
2018-01-24T19:30:59.394Z,11.26
2018-01-24T19:33:26.865Z,11.26
2018-01-24T19:35:54.310Z,11.38
2018-01-24T19:38:21.961Z,11.35
2018-01-24T19:40:49.411Z,11.45
2018-01-24T19:43:16.866Z,11.31
2018-01-24T19:45:44.493Z,11.38
2018-01-24T19:48:12.869Z,11.26
2018-01-24T19:50:40.530Z,11.29
2018-01-24T19:53:07.977Z,11.34
2018-01-24T19:55:35.421Z,11.24
2018-01-24T19:58:03.654Z,11.14
2018-01-24T20:00:31.092Z,10.98
2018-01-24T20:02:58.753Z,11.18
2018-01-24T20:05:26.482Z,11.17
2018-01-24T20:07:53.927Z,11.08
2018-01-24T20:10:21.397Z,11.16
2018-01-24T20:12:48.857Z,11.03
2018-01-24T20:15:16.324Z,11.01
2018-01-24T20:17:43.776Z,11.09
2018-01-24T20:20:11.238Z,10.93
2018-01-24T20:22:38.720Z,11.02
2018-01-24T20:25:06.212Z,11.05
2018-01-24T20:27:34.013Z,10.94
2018-01-24T20:30:01.466Z,11.03
2018-01-24T20:32:28.944Z,11.01
2018-01-24T20:34:56.422Z,11.12
2018-01-24T20:37:23.866Z,11.13
2018-01-24T20:39:51.709Z,11.17
2018-01-24T20:42:19.152Z,11.31
2018-01-24T20:44:46.597Z,11.23
2018-01-24T20:47:14.090Z,11.17
2018-01-24T20:49:41.585Z,11.21
2018-01-24T20:52:09.149Z,11.30
2018-01-24T20:54:36.599Z,11.34
2018-01-24T20:57:04.072Z,11.41
2018-01-24T20:59:31.542Z,11.40
2018-01-24T21:01:58.984Z,11.58
2018-01-24T21:04:26.465Z,11.59
2018-01-24T21:06:53.918Z,11.66
2018-01-24T21:09:21.368Z,11.52
2018-01-24T21:11:48.829Z,11.79
2018-01-24T21:14:16.283Z,11.52
2018-01-24T21:16:43.749Z,11.48
2018-01-24T21:19:11.189Z,11.71
2018-01-24T21:21:38.723Z,11.74
2018-01-24T21:24:06.191Z,11.86
2018-01-24T21:26:33.641Z,11.84
2018-01-24T21:29:22.905Z,11.78
2018-01-24T21:35:03.737Z,11.97
2018-01-24T21:37:31.181Z,11.79
2018-01-24T21:39:58.633Z,11.83
2018-01-24T21:42:26.097Z,11.94
2018-01-24T21:44:53.541Z,11.95
2018-01-24T21:47:21.033Z,11.93
2018-01-24T21:49:48.542Z,12.02
2018-01-24T21:52:16.005Z,12.10
2018-01-24T21:54:43.469Z,12.02
2018-01-24T21:57:10.917Z,11.94
2018-01-24T21:59:38.514Z,12.04
2018-01-24T22:02:05.967Z,12.24
2018-01-24T22:04:33.405Z,12.19
2018-01-24T22:07:00.876Z,12.15
2018-01-24T22:09:28.356Z,12.06
2018-01-24T22:11:55.993Z,12.17
2018-01-24T22:14:23.433Z,11.99
2018-01-24T22:16:50.877Z,12.12
2018-01-24T22:19:18.336Z,12.07
2018-01-24T22:21:45.780Z,12.04
2018-01-24T22:24:13.397Z,11.80
2018-01-24T22:26:40.876Z,11.85
2018-01-24T22:29:08.335Z,11.97
2018-01-24T22:31:35.812Z,12.07
2018-01-24T22:34:03.365Z,12.10
2018-01-24T22:36:30.833Z,11.98
2018-01-24T22:38:58.296Z,12.10
2018-01-24T22:41:25.740Z,11.83
2018-01-24T22:43:53.210Z,11.70
2018-01-24T22:46:20.662Z,11.70
2018-01-24T22:48:48.425Z,11.82
2018-01-24T22:51:21.416Z,11.82
2018-01-24T22:53:48.878Z,11.69
2018-01-24T22:56:16.343Z,11.73
2018-01-24T22:58:43.790Z,11.57
2018-01-24T23:01:11.253Z,11.54
2018-01-24T23:03:38.692Z,11.30
2018-01-24T23:06:06.458Z,11.41
2018-01-24T23:08:33.913Z,11.31
2018-01-24T23:11:01.365Z,11.34
2018-01-24T23:13:28.838Z,11.42
2018-01-24T23:15:56.274Z,11.50
2018-01-24T23:18:23.741Z,11.34
2018-01-24T23:20:51.192Z,11.22
2018-01-24T23:23:18.636Z,11.18
2018-01-24T23:25:46.121Z,11.11
2018-01-24T23:28:13.570Z,11.35
2018-01-24T23:30:41.278Z,11.00
2018-01-24T23:33:08.713Z,10.89
2018-01-24T23:35:36.153Z,10.85
2018-01-24T23:38:03.645Z,10.63
2018-01-24T23:40:31.153Z,10.67
2018-01-24T23:42:58.600Z,10.73
2018-01-24T23:45:26.050Z,10.77
2018-01-24T23:47:53.488Z,10.85
2018-01-24T23:50:20.956Z,10.78
2018-01-24T23:52:48.453Z,11.00
2018-01-24T23:55:15.940Z,10.88
2018-01-24T23:57:43.407Z,11.03
