createdAt,value
2022-09-14T00:01:27.481Z,12.01
2022-09-14T00:03:56.610Z,12.01
2022-09-14T00:06:24.119Z,12.02
2022-09-14T00:08:52.885Z,12.03
2022-09-14T00:11:21.245Z,12.04
2022-09-14T00:13:49.198Z,12.05
2022-09-14T00:16:21.737Z,12.05
2022-09-14T00:18:56.871Z,12.06
2022-09-14T00:21:24.359Z,12.07
2022-09-14T00:23:51.201Z,12.09
2022-09-14T00:26:20.485Z,12.11
2022-09-14T00:28:50.326Z,12.12
2022-09-14T00:31:18.158Z,12.11
2022-09-14T00:33:47.520Z,12.13
2022-09-14T00:36:26.499Z,12.12
2022-09-14T00:38:56.737Z,12.13
2022-09-14T00:41:25.928Z,12.13
2022-09-14T00:43:57.166Z,12.11
2022-09-14T00:46:26.125Z,12.10
2022-09-14T00:48:53.613Z,12.09
2022-09-14T00:51:21.995Z,12.08
2022-09-14T00:53:48.941Z,12.05
2022-09-14T00:56:15.965Z,12.05
2022-09-14T00:58:45.843Z,12.03
2022-09-14T01:01:13.306Z,12.01
2022-09-14T01:03:40.233Z,12.00
2022-09-14T01:06:28.611Z,12.00
2022-09-14T01:09:34.931Z,11.99
2022-09-14T01:12:13.820Z,11.97
2022-09-14T01:15:02.381Z,11.95
2022-09-14T01:18:01.484Z,11.94
2022-09-14T01:20:33.667Z,11.93
2022-09-14T01:23:22.266Z,11.94
2022-09-14T01:26:22.845Z,11.93
2022-09-14T01:29:08.287Z,11.94
2022-09-14T01:31:43.263Z,11.92
2022-09-14T01:34:12.725Z,11.93
2022-09-14T01:36:42.678Z,11.93
2022-09-14T01:39:12.076Z,11.92
2022-09-14T01:41:42.297Z,11.91
2022-09-14T01:44:18.594Z,11.91
2022-09-14T01:46:51.573Z,11.93
2022-09-14T01:49:20.413Z,11.93
2022-09-14T01:52:06.638Z,11.92
2022-09-14T01:54:45.933Z,11.91
2022-09-14T01:57:25.694Z,11.92
2022-09-14T01:59:56.361Z,11.91
2022-09-14T02:02:29.628Z,11.90
2022-09-14T02:05:03.345Z,11.91
2022-09-14T02:07:30.548Z,11.88
2022-09-14T02:09:57.555Z,11.90
2022-09-14T02:12:24.425Z,11.85
2022-09-14T02:14:52.988Z,11.87
2022-09-14T02:17:21.222Z,11.83
2022-09-14T02:19:53.299Z,11.81
2022-09-14T02:22:20.092Z,11.71
2022-09-14T02:24:47.774Z,11.63
2022-09-14T02:27:14.586Z,11.55
2022-09-14T02:29:41.734Z,11.50
2022-09-14T02:32:27.212Z,11.43
2022-09-14T02:35:18.688Z,11.30
2022-09-14T02:38:09.754Z,11.22
2022-09-14T02:40:43.995Z,11.14
2022-09-14T02:43:41.048Z,11.07
2022-09-14T02:46:22.269Z,11.02
2022-09-14T02:49:07.324Z,11.02
2022-09-14T02:51:40.444Z,11.05
2022-09-14T02:54:11.504Z,11.09
2022-09-14T02:56:38.393Z,11.09
2022-09-14T02:59:05.399Z,11.08
2022-09-14T03:01:32.241Z,11.05
2022-09-14T03:03:59.056Z,10.97
2022-09-14T03:06:25.798Z,10.87
2022-09-14T03:08:52.495Z,10.78
2022-09-14T03:11:19.471Z,10.66
2022-09-14T03:13:46.407Z,10.57
2022-09-14T03:16:15.895Z,10.48
2022-09-14T03:18:43.307Z,10.49
2022-09-14T03:21:14.532Z,10.53
2022-09-14T03:23:44.613Z,10.59
2022-09-14T03:26:14.480Z,10.66
2022-09-14T03:28:41.544Z,10.74
2022-09-14T03:31:10.103Z,10.83
2022-09-14T03:33:38.366Z,10.89
2022-09-14T03:36:17.693Z,10.97
2022-09-14T03:38:48.949Z,11.04
2022-09-14T03:41:16.644Z,11.12
2022-09-14T03:43:44.277Z,11.22
2022-09-14T03:46:13.601Z,11.29
2022-09-14T03:48:40.945Z,11.34
2022-09-14T03:51:09.829Z,11.41
2022-09-14T03:53:37.564Z,11.46
2022-09-14T03:56:12.891Z,11.52
2022-09-14T03:58:39.635Z,11.56
2022-09-14T04:01:09.668Z,11.57
2022-09-14T04:03:37.243Z,11.62
2022-09-14T04:06:05.470Z,11.70
2022-09-14T04:08:34.728Z,11.77
2022-09-14T04:11:26.322Z,11.87
2022-09-14T04:13:53.424Z,11.93
2022-09-14T04:16:21.684Z,11.93
2022-09-14T04:18:48.736Z,12.01
2022-09-14T04:21:17.956Z,12.04
2022-09-14T04:26:32.471Z,12.08
2022-09-14T04:28:59.531Z,12.11
2022-09-14T04:31:26.669Z,12.11
2022-09-14T04:33:57.207Z,12.18
2022-09-14T04:36:28.644Z,12.24
2022-09-14T04:38:57.650Z,12.32
2022-09-14T04:41:24.739Z,12.36
2022-09-14T04:43:52.860Z,12.44
2022-09-14T04:46:22.244Z,12.53
2022-09-14T04:48:49.606Z,12.66
2022-09-14T04:51:21.705Z,12.88
2022-09-14T04:53:50.453Z,13.18
2022-09-14T04:56:18.500Z,13.62
2022-09-14T04:58:51.470Z,13.97
2022-09-14T05:01:28.276Z,14.12
2022-09-14T05:03:55.713Z,14.20
2022-09-14T05:06:24.877Z,14.20
2022-09-14T05:08:53.336Z,14.24
2022-09-14T05:11:25.431Z,14.21
2022-09-14T05:13:52.659Z,14.19
2022-09-14T05:16:25.917Z,14.19
2022-09-14T05:18:55.713Z,14.23
2022-09-14T05:21:23.777Z,14.25
2022-09-14T05:23:55.783Z,14.31
2022-09-14T05:26:23.612Z,14.40
2022-09-14T05:28:52.690Z,14.54
2022-09-14T05:31:20.342Z,14.71
2022-09-14T05:33:47.775Z,14.86
2022-09-14T05:36:14.883Z,15.02
2022-09-14T05:38:42.496Z,15.11
2022-09-14T05:41:12.895Z,15.18
2022-09-14T05:43:40.427Z,15.29
2022-09-14T05:46:10.828Z,15.36
2022-09-14T05:48:39.353Z,15.44
2022-09-14T05:51:09.960Z,15.49
2022-09-14T05:53:37.379Z,15.56
2022-09-14T05:56:07.556Z,15.62
2022-09-14T05:58:35.748Z,15.72
2022-09-14T06:01:09.019Z,15.80
2022-09-14T06:03:36.010Z,15.90
2022-09-14T06:06:03.908Z,16.10
2022-09-14T06:08:30.766Z,16.26
2022-09-14T06:10:57.748Z,16.42
2022-09-14T06:13:24.755Z,16.59
2022-09-14T06:15:51.462Z,16.90
2022-09-14T06:18:18.294Z,17.26
2022-09-14T06:20:52.160Z,17.53
2022-09-14T06:23:18.963Z,17.69
2022-09-14T06:25:45.723Z,17.61
2022-09-14T06:28:12.423Z,17.45
2022-09-14T06:30:42.804Z,18.12
2022-09-14T06:33:09.576Z,18.99
2022-09-14T06:35:36.493Z,20.18
2022-09-14T06:38:03.964Z,20.99
2022-09-14T06:40:30.797Z,21.95
2022-09-14T06:43:02.211Z,22.80
2022-09-14T06:45:30.949Z,22.99
2022-09-14T06:47:58.225Z,23.54
2022-09-14T06:50:25.215Z,24.17
2022-09-14T06:52:52.138Z,24.93
2022-09-14T06:55:19.092Z,24.55
2022-09-14T06:57:47.856Z,24.05
2022-09-14T07:00:15.130Z,24.31
2022-09-14T07:02:42.125Z,23.31
2022-09-14T07:05:09.439Z,22.82
2022-09-14T07:07:36.216Z,23.22
2022-09-14T07:10:03.023Z,23.34
2022-09-14T07:12:29.783Z,23.42
2022-09-14T07:14:56.539Z,23.33
2022-09-14T07:17:23.372Z,23.88
2022-09-14T07:19:50.122Z,23.82
2022-09-14T07:22:16.844Z,23.77
2022-09-14T07:24:43.557Z,23.87
2022-09-14T07:27:10.262Z,24.05
2022-09-14T07:29:36.962Z,24.29
2022-09-14T07:32:03.834Z,24.53
2022-09-14T07:34:30.589Z,24.61
2022-09-14T07:36:57.538Z,24.71
2022-09-14T07:39:24.228Z,24.08
2022-09-14T07:41:52.193Z,24.17
2022-09-14T07:44:18.915Z,23.68
2022-09-14T07:46:46.792Z,23.22
2022-09-14T07:49:15.603Z,22.48
2022-09-14T07:51:42.315Z,23.62
2022-09-14T07:54:12.468Z,23.41
2022-09-14T07:56:39.714Z,23.41
2022-09-14T07:59:31.347Z,24.63
2022-09-14T08:01:53.488Z,25.44
2022-09-14T08:04:20.844Z,26.08
2022-09-14T08:06:47.533Z,25.53
2022-09-14T08:09:14.472Z,25.67
2022-09-14T08:11:41.238Z,25.13
2022-09-14T08:14:11.597Z,25.09
2022-09-14T08:16:39.275Z,23.26
2022-09-14T08:19:13.896Z,22.12
2022-09-14T08:21:45.801Z,21.82
2022-09-14T08:24:15.952Z,21.08
2022-09-14T08:26:42.756Z,20.41
2022-09-14T08:29:09.513Z,19.94
2022-09-14T08:31:38.966Z,19.82
2022-09-14T08:34:07.469Z,19.19
2022-09-14T08:36:37.331Z,18.82
2022-09-14T08:39:09.083Z,18.70
2022-09-14T08:41:41.264Z,18.30
2022-09-14T08:44:31.329Z,18.09
2022-09-14T08:47:00.842Z,17.69
2022-09-14T08:49:47.521Z,17.55
2022-09-14T08:52:33.175Z,17.38
2022-09-14T08:55:17.406Z,17.28
2022-09-14T08:57:46.615Z,17.13
2022-09-14T09:00:17.265Z,16.84
2022-09-14T09:03:05.540Z,16.73
2022-09-14T09:05:32.205Z,16.72
2022-09-14T09:08:23.304Z,16.81
2022-09-14T09:10:53.797Z,16.63
2022-09-14T09:13:28.014Z,16.81
2022-09-14T09:15:59.971Z,17.09
2022-09-14T09:18:47.112Z,17.37
2022-09-14T09:21:19.537Z,17.50
2022-09-14T09:23:46.314Z,17.75
2022-09-14T09:26:30.981Z,17.91
2022-09-14T09:29:00.507Z,17.93
2022-09-14T09:31:35.056Z,17.75
2022-09-14T09:34:27.839Z,17.79
2022-09-14T09:37:14.094Z,17.87
2022-09-14T09:39:41.038Z,17.65
2022-09-14T09:42:13.864Z,17.67
2022-09-14T09:45:03.543Z,17.77
2022-09-14T09:47:48.760Z,17.90
2022-09-14T09:50:22.047Z,18.11
2022-09-14T09:53:04.548Z,18.06
2022-09-14T09:55:39.041Z,18.35
2022-09-14T09:58:23.112Z,18.27
2022-09-14T10:01:02.141Z,18.45
2022-09-14T10:04:10.275Z,18.34
2022-09-14T10:06:45.502Z,18.38
2022-09-14T10:09:14.545Z,18.75
2022-09-14T10:11:41.703Z,18.65
2022-09-14T10:14:32.021Z,19.07
2022-09-14T10:17:28.296Z,18.58
2022-09-14T10:19:55.551Z,18.93
2022-09-14T10:22:31.141Z,18.80
2022-09-14T10:24:57.890Z,17.81
2022-09-14T10:27:37.021Z,17.15
2022-09-14T10:30:07.164Z,16.85
2022-09-14T10:32:34.765Z,17.20
2022-09-14T10:35:01.618Z,17.27
2022-09-14T10:37:37.497Z,17.18
2022-09-14T10:40:16.804Z,17.26
2022-09-14T10:43:11.384Z,17.14
2022-09-14T10:45:56.367Z,17.02
2022-09-14T10:48:23.075Z,16.90
2022-09-14T10:50:58.791Z,16.87
2022-09-14T10:53:25.931Z,16.82
2022-09-14T10:56:01.915Z,16.74
2022-09-14T10:58:31.247Z,16.70
2022-09-14T11:01:17.576Z,16.72
2022-09-14T11:04:02.500Z,16.71
2022-09-14T11:06:38.242Z,16.77
2022-09-14T11:09:18.656Z,16.82
2022-09-14T11:12:33.186Z,16.94
2022-09-14T11:15:21.200Z,16.99
2022-09-14T11:17:56.966Z,16.60
2022-09-14T11:21:02.299Z,16.80
2022-09-14T11:23:52.821Z,16.87
2022-09-14T11:26:23.108Z,16.71
2022-09-14T11:28:55.169Z,17.02
2022-09-14T11:32:10.200Z,17.34
2022-09-14T11:34:47.649Z,17.93
2022-09-14T11:37:19.243Z,18.06
2022-09-14T11:40:00.140Z,18.37
2022-09-14T11:42:33.591Z,18.59
2022-09-14T11:45:24.349Z,18.31
2022-09-14T11:48:09.432Z,18.27
2022-09-14T11:50:43.801Z,18.26
2022-09-14T11:53:15.720Z,18.16
2022-09-14T11:55:50.773Z,18.11
2022-09-14T11:58:25.852Z,18.26
2022-09-14T12:00:52.470Z,18.62
2022-09-14T12:03:43.066Z,19.14
2022-09-14T12:06:28.657Z,19.91
2022-09-14T12:09:17.052Z,20.22
2022-09-14T12:11:45.652Z,20.43
2022-09-14T12:14:24.310Z,20.48
2022-09-14T12:17:35.784Z,20.38
2022-09-14T12:20:35.177Z,21.09
2022-09-14T12:23:04.820Z,21.25
2022-09-14T12:25:31.867Z,21.41
2022-09-14T12:27:58.863Z,21.48
2022-09-14T12:30:41.201Z,21.05
2022-09-14T12:33:34.065Z,21.15
2022-09-14T12:36:04.522Z,20.78
2022-09-14T12:38:31.476Z,20.59
2022-09-14T12:41:10.191Z,20.65
2022-09-14T12:43:37.086Z,20.55
2022-09-14T12:46:07.939Z,20.53
2022-09-14T12:48:47.325Z,20.48
2022-09-14T12:51:20.123Z,20.48
2022-09-14T12:53:57.921Z,20.40
2022-09-14T12:56:40.910Z,20.28
2022-09-14T12:59:17.580Z,20.19
2022-09-14T13:01:56.796Z,20.22
2022-09-14T13:04:33.878Z,20.34
2022-09-14T13:07:05.902Z,20.59
2022-09-14T13:09:33.452Z,20.82
2022-09-14T13:12:09.985Z,21.02
2022-09-14T13:14:45.022Z,21.28
2022-09-14T13:17:16.109Z,21.52
2022-09-14T13:19:43.185Z,21.92
2022-09-14T13:22:22.106Z,22.23
2022-09-14T13:24:50.098Z,22.29
2022-09-14T13:27:24.616Z,22.27
2022-09-14T13:30:01.702Z,22.22
2022-09-14T13:32:28.850Z,22.13
2022-09-14T13:34:55.737Z,22.11
2022-09-14T13:37:24.080Z,22.26
2022-09-14T13:39:55.799Z,22.44
2022-09-14T13:42:24.747Z,22.45
2022-09-14T13:44:53.026Z,22.52
2022-09-14T13:47:23.160Z,22.82
2022-09-14T13:49:52.021Z,23.02
2022-09-14T13:52:21.834Z,23.18
2022-09-14T13:55:08.767Z,23.22
2022-09-14T13:57:35.913Z,23.41
2022-09-14T14:00:10.314Z,23.84
2022-09-14T14:02:37.612Z,24.16
2022-09-14T14:05:06.201Z,24.31
2022-09-14T14:07:34.941Z,24.48
2022-09-14T14:10:04.011Z,24.66
2022-09-14T14:12:37.016Z,24.83
2022-09-14T14:15:05.529Z,24.96
2022-09-14T14:17:34.533Z,24.90
2022-09-14T14:20:23.997Z,24.68
2022-09-14T14:23:23.854Z,24.33
2022-09-14T14:25:54.489Z,24.01
2022-09-14T14:28:29.315Z,23.67
2022-09-14T14:30:58.175Z,23.29
2022-09-14T14:33:25.601Z,22.90
2022-09-14T14:35:54.545Z,22.54
2022-09-14T14:38:23.673Z,22.16
2022-09-14T14:40:52.481Z,21.88
2022-09-14T14:43:22.002Z,21.60
2022-09-14T14:45:50.938Z,21.32
2022-09-14T14:48:18.384Z,21.12
2022-09-14T14:50:46.644Z,20.97
2022-09-14T14:53:14.415Z,20.83
2022-09-14T14:55:41.456Z,20.63
2022-09-14T14:58:15.465Z,20.48
2022-09-14T15:00:43.067Z,20.35
2022-09-14T15:03:09.902Z,20.15
2022-09-14T15:05:40.737Z,19.99
2022-09-14T15:08:08.541Z,19.83
2022-09-14T15:10:35.306Z,19.70
2022-09-14T15:13:02.033Z,19.55
2022-09-14T15:15:29.639Z,19.36
2022-09-14T15:17:56.648Z,19.23
2022-09-14T15:20:23.429Z,19.09
2022-09-14T15:22:50.573Z,18.95
2022-09-14T15:25:19.198Z,18.84
2022-09-14T15:27:46.770Z,18.69
2022-09-14T15:30:14.234Z,18.54
2022-09-14T15:32:41.440Z,18.36
2022-09-14T15:35:12.472Z,18.23
2022-09-14T15:37:39.447Z,18.06
2022-09-14T15:40:07.081Z,17.90
2022-09-14T15:42:34.029Z,17.73
2022-09-14T15:45:00.807Z,17.56
2022-09-14T15:47:27.583Z,17.38
2022-09-14T15:49:54.409Z,17.22
2022-09-14T15:52:21.197Z,17.05
2022-09-14T15:54:48.575Z,16.87
2022-09-14T15:57:15.620Z,16.70
2022-09-14T15:59:42.545Z,16.55
2022-09-14T16:02:12.399Z,16.37
2022-09-14T16:04:39.843Z,16.18
2022-09-14T16:07:11.587Z,16.03
2022-09-14T16:09:39.739Z,15.85
2022-09-14T16:12:07.680Z,15.68
2022-09-14T16:14:35.064Z,15.51
2022-09-14T16:17:02.818Z,15.37
2022-09-14T16:19:30.086Z,15.24
2022-09-14T16:21:57.033Z,15.13
2022-09-14T16:24:25.351Z,15.01
2022-09-14T16:26:52.794Z,14.90
2022-09-14T16:29:21.308Z,14.78
2022-09-14T16:31:49.424Z,14.70
2022-09-14T16:34:25.990Z,14.63
2022-09-14T16:36:53.235Z,14.53
2022-09-14T16:39:26.696Z,14.42
2022-09-14T16:41:56.847Z,14.26
2022-09-14T16:44:25.777Z,14.07
2022-09-14T16:46:54.793Z,13.93
2022-09-14T16:49:26.996Z,13.82
2022-09-14T16:51:55.457Z,13.71
2022-09-14T16:54:24.238Z,13.60
2022-09-14T16:56:51.326Z,13.48
2022-09-14T16:59:20.608Z,13.35
2022-09-14T17:01:52.108Z,13.25
2022-09-14T17:04:22.262Z,13.16
2022-09-14T17:06:51.856Z,13.06
2022-09-14T17:09:28.188Z,12.98
2022-09-14T17:11:56.826Z,12.91
2022-09-14T17:14:27.416Z,12.86
2022-09-14T17:16:54.907Z,12.77
2022-09-14T17:19:22.264Z,12.68
2022-09-14T17:21:49.779Z,12.61
2022-09-14T17:24:19.007Z,12.53
2022-09-14T17:26:46.767Z,12.46
2022-09-14T17:29:13.925Z,12.41
2022-09-14T17:31:42.678Z,12.38
2022-09-14T17:34:11.758Z,12.33
2022-09-14T17:36:38.996Z,12.29
2022-09-14T17:39:11.733Z,12.29
2022-09-14T17:41:40.572Z,12.25
2022-09-14T17:44:10.399Z,12.14
2022-09-14T17:46:44.396Z,12.06
2022-09-14T17:49:16.195Z,11.99
2022-09-14T17:51:45.417Z,11.93
2022-09-14T17:54:12.951Z,11.87
2022-09-14T17:56:40.420Z,11.77
2022-09-14T17:59:17.909Z,11.70
2022-09-14T18:01:45.073Z,11.63
2022-09-14T18:04:14.171Z,11.62
2022-09-14T18:06:44.655Z,11.61
2022-09-14T18:09:14.793Z,11.60
2022-09-14T18:11:42.606Z,11.60
2022-09-14T18:14:12.961Z,11.59
2022-09-14T18:16:41.048Z,11.60
2022-09-14T18:19:08.581Z,11.61
2022-09-14T18:21:35.603Z,11.63
2022-09-14T18:24:03.360Z,11.64
2022-09-14T18:26:30.286Z,11.67
2022-09-14T18:28:58.789Z,11.70
2022-09-14T18:31:26.695Z,11.71
2022-09-14T18:33:56.137Z,11.71
2022-09-14T18:36:23.078Z,11.71
2022-09-14T18:38:51.937Z,11.70
2022-09-14T18:41:19.994Z,11.71
2022-09-14T18:43:49.882Z,11.72
2022-09-14T18:46:18.230Z,11.70
2022-09-14T18:48:46.055Z,11.67
2022-09-14T18:51:16.515Z,11.66
2022-09-14T18:53:43.399Z,11.63
2022-09-14T18:56:12.535Z,11.58
2022-09-14T18:58:42.941Z,11.52
2022-09-14T19:01:10.935Z,11.46
2022-09-14T19:03:39.941Z,11.40
2022-09-14T19:06:10.476Z,11.35
2022-09-14T19:08:37.471Z,11.30
2022-09-14T19:11:09.733Z,11.23
2022-09-14T19:13:36.999Z,11.11
2022-09-14T19:16:12.973Z,11.00
2022-09-14T19:18:40.852Z,10.91
2022-09-14T19:21:19.692Z,10.83
2022-09-14T19:23:55.352Z,10.79
2022-09-14T19:26:22.254Z,10.75
2022-09-14T19:28:49.355Z,10.72
2022-09-14T19:31:18.922Z,10.70
2022-09-14T19:33:46.013Z,10.67
2022-09-14T19:36:15.617Z,10.66
2022-09-14T19:38:42.575Z,10.69
2022-09-14T19:41:09.900Z,10.72
2022-09-14T19:43:37.256Z,10.76
2022-09-14T19:46:06.096Z,10.79
2022-09-14T19:48:34.145Z,10.77
2022-09-14T19:51:07.859Z,10.78
2022-09-14T19:53:36.288Z,10.78
2022-09-14T19:56:05.762Z,10.75
2022-09-14T19:58:38.479Z,10.70
2022-09-14T20:01:06.245Z,10.64
2022-09-14T20:03:34.036Z,10.59
2022-09-14T20:06:00.886Z,10.57
2022-09-14T20:08:28.415Z,10.54
2022-09-14T20:10:55.305Z,10.51
2022-09-14T20:13:22.385Z,10.46
2022-09-14T20:15:49.216Z,10.45
2022-09-14T20:18:15.911Z,10.44
2022-09-14T20:20:42.599Z,10.39
2022-09-14T20:23:09.317Z,10.35
2022-09-14T20:25:36.145Z,10.33
2022-09-14T20:28:02.872Z,10.34
2022-09-14T20:30:29.608Z,10.36
2022-09-14T20:32:56.370Z,10.40
2022-09-14T20:35:23.487Z,10.46
2022-09-14T20:37:50.186Z,10.49
2022-09-14T20:40:17.129Z,10.55
2022-09-14T20:42:43.892Z,10.62
2022-09-14T20:45:10.966Z,10.68
2022-09-14T20:47:37.672Z,10.71
2022-09-14T20:50:04.884Z,10.77
2022-09-14T20:52:31.928Z,10.83
2022-09-14T20:54:58.696Z,10.93
2022-09-14T20:57:25.387Z,11.07
2022-09-14T20:59:52.082Z,11.19
2022-09-14T21:02:18.822Z,11.26
2022-09-14T21:04:45.854Z,11.31
2022-09-14T21:07:12.621Z,11.38
2022-09-14T21:09:39.983Z,11.40
2022-09-14T21:12:11.652Z,11.42
2022-09-14T21:14:39.732Z,11.44
2022-09-14T21:17:06.627Z,11.46
2022-09-14T21:19:33.594Z,11.48
2022-09-14T21:22:00.435Z,11.47
2022-09-14T21:24:28.025Z,11.43
2022-09-14T21:26:56.869Z,11.37
2022-09-14T21:29:24.638Z,11.28
2022-09-14T21:31:53.328Z,11.19
2022-09-14T21:34:20.579Z,11.09
2022-09-14T21:36:50.890Z,11.01
2022-09-14T21:39:23.562Z,10.96
2022-09-14T21:41:58.839Z,10.93
2022-09-14T21:44:34.887Z,10.93
2022-09-14T21:47:02.686Z,10.89
2022-09-14T21:49:29.566Z,10.83
2022-09-14T21:51:56.679Z,10.74
2022-09-14T21:54:23.969Z,10.68
2022-09-14T21:56:57.038Z,10.64
2022-09-14T21:59:24.246Z,10.60
2022-09-14T22:01:51.318Z,10.56
2022-09-14T22:04:22.634Z,10.50
2022-09-14T22:06:51.532Z,10.43
2022-09-14T22:09:20.540Z,10.31
2022-09-14T22:11:47.557Z,10.25
2022-09-14T22:14:20.548Z,10.18
2022-09-14T22:16:48.926Z,10.13
2022-09-14T22:19:22.234Z,10.11
2022-09-14T22:21:51.078Z,10.11
2022-09-14T22:24:24.626Z,10.11
2022-09-14T22:26:54.733Z,10.11
2022-09-14T22:29:21.658Z,10.08
2022-09-14T22:31:48.621Z,10.09
2022-09-14T22:34:16.731Z,10.05
2022-09-14T22:36:45.058Z,10.02
2022-09-14T22:39:12.123Z,10.00
2022-09-14T22:41:39.931Z,10.00
2022-09-14T22:44:07.693Z,10.05
2022-09-14T22:46:35.765Z,10.09
2022-09-14T22:49:03.225Z,10.11
2022-09-14T22:51:31.430Z,10.12
2022-09-14T22:53:58.682Z,10.14
2022-09-14T22:56:29.217Z,10.15
2022-09-14T22:58:56.768Z,10.14
2022-09-14T23:01:35.058Z,10.14
2022-09-14T23:04:05.145Z,10.16
2022-09-14T23:06:34.910Z,10.17
2022-09-14T23:09:02.540Z,10.21
2022-09-14T23:11:30.363Z,10.24
2022-09-14T23:13:58.900Z,10.29
2022-09-14T23:16:29.496Z,10.36
2022-09-14T23:19:01.254Z,10.43
2022-09-14T23:21:29.440Z,10.43
2022-09-14T23:23:59.137Z,10.43
2022-09-14T23:26:26.947Z,10.42
2022-09-14T23:28:56.331Z,10.43
2022-09-14T23:31:24.289Z,10.46
2022-09-14T23:33:56.356Z,10.54
2022-09-14T23:36:23.849Z,10.57
2022-09-14T23:38:51.545Z,10.57
2022-09-14T23:41:20.340Z,10.55
2022-09-14T23:43:47.741Z,10.50
2022-09-14T23:46:15.090Z,10.47
2022-09-14T23:48:42.461Z,10.43
2022-09-14T23:51:11.179Z,10.40
2022-09-14T23:53:38.992Z,10.38
2022-09-14T23:56:06.595Z,10.37
2022-09-14T23:58:34.000Z,10.31
