createdAt,value
2022-12-19T00:01:55.848Z,0.90
2022-12-19T00:04:00.869Z,1.30
2022-12-19T00:06:07.556Z,0.80
2022-12-19T00:08:17.635Z,0.90
2022-12-19T00:10:20.669Z,0.90
2022-12-19T00:12:26.517Z,0.90
2022-12-19T00:14:29.155Z,1.40
2022-12-19T00:16:33.394Z,0.90
2022-12-19T00:18:40.095Z,0.90
2022-12-19T00:20:42.547Z,0.90
2022-12-19T00:22:49.795Z,0.90
2022-12-19T00:24:53.591Z,1.00
2022-12-19T00:26:56.228Z,1.00
2022-12-19T00:29:00.756Z,1.00
2022-12-19T00:31:04.699Z,1.00
2022-12-19T00:33:09.635Z,1.00
2022-12-19T00:35:14.037Z,1.00
2022-12-19T00:37:17.628Z,1.10
2022-12-19T00:39:22.846Z,1.10
2022-12-19T00:41:27.469Z,1.10
2022-12-19T00:43:34.550Z,1.10
2022-12-19T00:45:39.087Z,1.10
2022-12-19T00:47:41.616Z,1.10
2022-12-19T00:49:45.857Z,1.20
2022-12-19T00:51:52.663Z,1.20
2022-12-19T00:53:56.331Z,1.30
2022-12-19T00:56:13.623Z,2.90
2022-12-19T00:58:22.575Z,1.30
2022-12-19T01:00:26.032Z,1.30
2022-12-19T01:02:34.872Z,1.30
2022-12-19T01:04:41.958Z,1.30
2022-12-19T01:06:49.829Z,1.30
2022-12-19T01:08:52.904Z,1.30
2022-12-19T01:10:57.648Z,1.30
2022-12-19T01:13:02.898Z,1.30
2022-12-19T01:15:06.460Z,1.30
2022-12-19T01:17:10.674Z,1.30
2022-12-19T01:19:13.351Z,1.40
2022-12-19T01:21:19.096Z,1.40
2022-12-19T01:23:21.607Z,1.40
2022-12-19T01:25:24.206Z,1.40
2022-12-19T01:27:26.639Z,1.80
2022-12-19T01:29:32.546Z,1.50
2022-12-19T01:31:37.345Z,1.70
2022-12-19T01:33:42.930Z,1.50
2022-12-19T01:35:50.213Z,1.50
2022-12-19T01:37:56.102Z,1.50
2022-12-19T01:40:12.801Z,1.60
2022-12-19T01:42:17.709Z,1.60
2022-12-19T01:44:26.390Z,1.60
2022-12-19T01:46:35.781Z,1.60
2022-12-19T01:48:42.951Z,1.60
2022-12-19T01:51:01.733Z,2.90
2022-12-19T01:53:08.733Z,1.70
2022-12-19T01:55:12.502Z,1.70
2022-12-19T01:57:18.244Z,2.40
2022-12-19T01:59:28.320Z,1.70
2022-12-19T02:01:35.465Z,1.60
2022-12-19T02:03:41.640Z,1.70
2022-12-19T02:05:48.378Z,1.70
2022-12-19T02:07:52.439Z,1.80
2022-12-19T02:09:59.740Z,1.80
2022-12-19T02:12:10.630Z,1.80
2022-12-19T02:14:13.610Z,1.80
2022-12-19T02:16:30.130Z,1.80
2022-12-19T02:18:48.251Z,1.90
2022-12-19T02:21:27.657Z,1.90
2022-12-19T02:24:09.276Z,1.90
2022-12-19T02:26:31.437Z,1.80
2022-12-19T02:28:52.295Z,1.80
2022-12-19T02:31:11.402Z,1.80
2022-12-19T02:33:28.790Z,0.60
2022-12-19T02:35:40.696Z,3.30
2022-12-19T02:37:48.680Z,1.90
2022-12-19T02:39:58.986Z,1.90
2022-12-19T02:42:05.745Z,1.90
2022-12-19T02:44:11.118Z,1.90
2022-12-19T02:46:18.784Z,1.90
2022-12-19T02:48:22.412Z,1.90
2022-12-19T02:50:25.289Z,2.00
2022-12-19T02:52:44.881Z,3.20
2022-12-19T02:54:49.913Z,2.00
2022-12-19T02:56:59.477Z,2.00
2022-12-19T02:59:34.977Z,2.40
2022-12-19T03:01:48.898Z,2.00
2022-12-19T03:04:04.527Z,2.80
2022-12-19T03:06:18.993Z,2.00
2022-12-19T03:08:26.411Z,2.00
2022-12-19T03:10:36.413Z,2.00
2022-12-19T03:12:44.877Z,2.00
2022-12-19T03:14:51.035Z,3.60
2022-12-19T03:17:02.400Z,2.10
2022-12-19T03:19:08.708Z,2.00
2022-12-19T03:21:15.797Z,2.10
2022-12-19T03:23:21.031Z,2.10
2022-12-19T03:25:25.793Z,2.00
2022-12-19T03:27:31.144Z,2.00
2022-12-19T03:29:41.040Z,3.30
2022-12-19T03:31:46.582Z,1.80
2022-12-19T03:33:57.418Z,2.20
2022-12-19T03:36:05.057Z,2.20
2022-12-19T03:38:08.866Z,2.20
2022-12-19T03:40:15.751Z,3.40
2022-12-19T03:42:42.440Z,2.20
2022-12-19T03:44:45.447Z,3.60
2022-12-19T03:46:55.185Z,2.20
2022-12-19T03:49:00.444Z,2.30
2022-12-19T03:51:10.701Z,2.10
2022-12-19T03:53:31.884Z,2.30
2022-12-19T03:55:40.513Z,2.30
2022-12-19T03:57:51.478Z,2.30
2022-12-19T04:00:00.224Z,2.30
2022-12-19T04:02:04.296Z,2.30
2022-12-19T04:04:13.781Z,2.30
2022-12-19T04:06:16.996Z,3.70
2022-12-19T04:08:21.347Z,2.30
2022-12-19T04:10:27.893Z,2.40
2022-12-19T04:12:34.247Z,2.40
2022-12-19T04:14:38.716Z,2.40
2022-12-19T04:16:47.739Z,4.00
2022-12-19T04:18:56.022Z,2.50
2022-12-19T04:21:05.827Z,3.90
2022-12-19T04:23:14.104Z,2.50
2022-12-19T04:25:26.298Z,2.50
2022-12-19T04:27:32.800Z,3.00
2022-12-19T04:29:40.256Z,2.60
2022-12-19T04:31:44.805Z,2.60
2022-12-19T04:33:47.250Z,3.50
2022-12-19T04:35:50.212Z,2.70
2022-12-19T04:37:55.717Z,2.70
2022-12-19T04:39:59.911Z,2.70
2022-12-19T04:42:04.435Z,2.80
2022-12-19T04:44:08.032Z,2.70
2022-12-19T04:46:10.686Z,2.80
2022-12-19T04:48:14.581Z,2.80
2022-12-19T04:50:18.713Z,2.80
2022-12-19T04:52:25.925Z,2.80
2022-12-19T04:54:32.231Z,2.80
2022-12-19T04:56:34.927Z,2.90
2022-12-19T04:58:40.622Z,2.90
2022-12-19T05:00:43.149Z,2.90
2022-12-19T05:02:46.377Z,2.90
2022-12-19T05:04:49.935Z,2.90
2022-12-19T05:06:52.660Z,2.90
2022-12-19T05:08:55.684Z,2.90
2022-12-19T05:11:03.532Z,2.90
2022-12-19T05:13:13.642Z,2.90
2022-12-19T05:15:17.287Z,2.90
2022-12-19T05:17:20.018Z,2.90
2022-12-19T05:19:22.821Z,2.90
2022-12-19T05:21:25.471Z,2.90
2022-12-19T05:23:28.483Z,3.00
2022-12-19T05:25:31.046Z,3.00
2022-12-19T05:27:40.146Z,3.00
2022-12-19T05:29:42.646Z,3.00
2022-12-19T05:31:45.622Z,3.00
2022-12-19T05:33:49.356Z,3.10
2022-12-19T05:35:51.968Z,3.10
2022-12-19T05:37:54.621Z,3.10
2022-12-19T05:39:57.361Z,3.10
2022-12-19T05:41:59.794Z,3.10
2022-12-19T05:44:09.976Z,3.10
2022-12-19T05:46:13.781Z,3.10
2022-12-19T05:48:16.732Z,3.20
2022-12-19T05:50:19.403Z,4.30
2022-12-19T05:52:28.905Z,3.20
2022-12-19T05:54:31.586Z,3.20
2022-12-19T05:56:34.089Z,3.20
2022-12-19T05:58:36.981Z,3.20
2022-12-19T06:00:42.814Z,3.20
2022-12-19T06:02:46.239Z,4.70
2022-12-19T06:04:48.779Z,3.40
2022-12-19T06:06:51.383Z,3.30
2022-12-19T06:08:54.713Z,3.30
2022-12-19T06:11:02.396Z,3.40
2022-12-19T06:13:05.782Z,3.40
2022-12-19T06:15:09.501Z,3.40
2022-12-19T06:17:14.762Z,3.50
2022-12-19T06:19:21.402Z,3.50
2022-12-19T06:21:23.961Z,3.60
2022-12-19T06:23:26.787Z,3.60
2022-12-19T06:25:29.883Z,2.80
2022-12-19T06:27:33.304Z,3.60
2022-12-19T06:29:36.041Z,3.60
2022-12-19T06:31:38.560Z,3.80
2022-12-19T06:33:46.329Z,3.60
2022-12-19T06:35:57.815Z,3.70
2022-12-19T06:38:01.191Z,3.70
2022-12-19T06:40:04.643Z,3.80
2022-12-19T06:42:23.691Z,3.70
2022-12-19T06:44:26.429Z,3.70
2022-12-19T06:46:30.029Z,5.10
2022-12-19T06:48:49.106Z,3.90
2022-12-19T06:50:51.775Z,3.90
2022-12-19T06:52:54.461Z,5.10
2022-12-19T06:54:57.481Z,4.00
2022-12-19T06:57:00.113Z,4.10
2022-12-19T06:59:11.420Z,4.20
2022-12-19T07:01:31.847Z,4.20
2022-12-19T07:03:38.553Z,4.20
2022-12-19T07:05:43.873Z,4.20
2022-12-19T07:07:50.964Z,5.30
2022-12-19T07:09:54.679Z,5.80
2022-12-19T07:11:57.557Z,4.30
2022-12-19T07:14:03.601Z,4.30
2022-12-19T07:16:07.198Z,4.40
2022-12-19T07:18:10.785Z,4.40
2022-12-19T07:20:14.630Z,4.40
2022-12-19T07:22:20.092Z,4.40
2022-12-19T07:24:22.884Z,4.40
2022-12-19T07:26:25.621Z,4.40
2022-12-19T07:28:28.444Z,4.40
2022-12-19T07:30:31.120Z,4.40
2022-12-19T07:32:33.994Z,4.40
2022-12-19T07:34:39.026Z,4.50
2022-12-19T07:36:42.000Z,4.50
2022-12-19T07:38:49.901Z,5.70
2022-12-19T07:40:52.594Z,4.50
2022-12-19T07:42:55.312Z,4.60
2022-12-19T07:45:01.714Z,4.80
2022-12-19T07:47:04.599Z,5.90
2022-12-19T07:49:21.110Z,4.50
2022-12-19T07:51:25.391Z,4.50
2022-12-19T07:53:29.066Z,4.70
2022-12-19T07:55:35.001Z,4.60
2022-12-19T07:57:37.855Z,4.60
2022-12-19T07:59:40.345Z,4.60
2022-12-19T08:01:43.389Z,4.60
2022-12-19T08:03:48.688Z,4.60
2022-12-19T08:05:51.494Z,6.20
2022-12-19T08:08:02.860Z,4.70
2022-12-19T08:10:07.101Z,4.70
2022-12-19T08:12:17.885Z,4.70
2022-12-19T08:14:22.887Z,5.60
2022-12-19T08:16:28.070Z,4.70
2022-12-19T08:18:30.513Z,4.80
2022-12-19T08:20:33.164Z,4.80
2022-12-19T08:22:35.691Z,4.80
2022-12-19T08:24:38.161Z,4.80
2022-12-19T08:26:47.420Z,4.80
2022-12-19T08:28:54.641Z,4.90
2022-12-19T08:30:58.560Z,4.90
2022-12-19T08:33:01.135Z,4.90
2022-12-19T08:35:03.879Z,4.90
2022-12-19T08:37:06.449Z,4.90
2022-12-19T08:39:28.288Z,5.00
2022-12-19T08:41:30.834Z,6.70
2022-12-19T08:43:36.728Z,5.20
2022-12-19T08:45:45.917Z,5.90
2022-12-19T08:47:48.635Z,5.10
2022-12-19T08:49:51.268Z,5.10
2022-12-19T08:51:54.079Z,5.10
2022-12-19T08:54:00.930Z,5.20
2022-12-19T08:56:14.808Z,6.40
2022-12-19T08:58:17.692Z,4.20
2022-12-19T09:00:20.994Z,5.30
2022-12-19T09:02:33.325Z,5.20
2022-12-19T09:05:52.031Z,5.30
2022-12-19T09:06:59.471Z,4.20
2022-12-19T09:09:02.796Z,5.40
2022-12-19T09:11:20.210Z,6.80
2022-12-19T09:13:25.125Z,5.40
2022-12-19T09:15:28.698Z,6.20
2022-12-19T09:17:33.978Z,5.50
2022-12-19T09:19:37.141Z,5.90
2022-12-19T09:21:44.683Z,5.50
2022-12-19T09:23:49.888Z,5.80
2022-12-19T09:25:52.649Z,5.60
2022-12-19T09:30:21.241Z,5.60
2022-12-19T09:32:24.196Z,5.70
2022-12-19T09:34:37.425Z,5.70
2022-12-19T09:36:41.245Z,5.70
2022-12-19T09:38:44.622Z,5.60
2022-12-19T09:41:03.200Z,5.80
2022-12-19T09:43:12.030Z,5.80
2022-12-19T09:45:32.985Z,5.80
2022-12-19T09:47:39.403Z,5.90
2022-12-19T09:49:46.210Z,5.80
2022-12-19T09:51:57.452Z,6.80
2022-12-19T09:54:06.224Z,5.90
2022-12-19T09:56:15.411Z,6.00
2022-12-19T09:58:30.975Z,6.00
2022-12-19T10:00:37.100Z,4.90
2022-12-19T10:02:46.224Z,6.00
2022-12-19T10:05:01.326Z,6.10
2022-12-19T10:07:46.840Z,6.10
2022-12-19T10:12:34.466Z,7.40
2022-12-19T10:12:44.271Z,6.30
2022-12-19T10:15:01.650Z,5.50
2022-12-19T10:17:25.047Z,6.30
2022-12-19T10:19:41.315Z,6.30
2022-12-19T10:22:17.781Z,7.50
2022-12-19T10:24:39.019Z,6.50
2022-12-19T10:26:51.373Z,6.80
2022-12-19T10:29:11.027Z,6.90
2022-12-19T10:31:22.823Z,7.70
2022-12-19T10:33:32.745Z,6.60
2022-12-19T10:35:42.573Z,7.80
2022-12-19T10:37:52.707Z,6.60
2022-12-19T10:40:07.355Z,7.20
2022-12-19T10:42:19.750Z,6.70
2022-12-19T10:44:25.582Z,6.70
2022-12-19T10:46:40.605Z,6.70
2022-12-19T10:48:43.530Z,6.70
2022-12-19T10:50:48.568Z,6.80
2022-12-19T10:52:57.104Z,6.80
2022-12-19T10:55:03.671Z,7.60
2022-12-19T10:57:23.154Z,6.80
2022-12-19T10:59:25.825Z,6.90
2022-12-19T11:01:29.765Z,6.90
2022-12-19T11:03:34.287Z,7.00
2022-12-19T11:05:43.677Z,7.00
2022-12-19T11:08:04.353Z,7.00
2022-12-19T11:12:32.331Z,7.00
2022-12-19T11:16:48.500Z,7.10
2022-12-19T11:19:37.116Z,7.10
2022-12-19T11:27:34.368Z,7.10
2022-12-19T11:29:25.646Z,7.10
2022-12-19T11:29:55.169Z,7.10
2022-12-19T11:30:06.172Z,7.20
2022-12-19T11:30:48.382Z,8.30
2022-12-19T11:33:04.093Z,7.20
2022-12-19T11:35:21.656Z,7.10
2022-12-19T11:37:36.826Z,7.30
2022-12-19T11:39:44.948Z,7.30
2022-12-19T11:41:55.727Z,7.40
2022-12-19T11:44:05.020Z,7.40
2022-12-19T11:46:21.415Z,7.40
2022-12-19T11:48:36.494Z,7.40
2022-12-19T11:50:50.795Z,7.50
2022-12-19T11:53:14.872Z,8.10
2022-12-19T11:55:25.762Z,7.50
2022-12-19T11:57:31.018Z,7.50
2022-12-19T11:59:36.626Z,7.60
2022-12-19T12:01:57.593Z,7.10
2022-12-19T12:04:38.977Z,7.70
2022-12-19T12:06:49.118Z,7.70
2022-12-19T12:11:18.228Z,7.70
2022-12-19T12:17:47.114Z,9.00
2022-12-19T12:23:38.656Z,7.90
2022-12-19T12:30:09.156Z,7.80
2022-12-19T12:31:01.729Z,8.50
2022-12-19T12:31:05.337Z,7.80
2022-12-19T12:31:50.448Z,7.80
2022-12-19T12:31:57.404Z,7.80
2022-12-19T12:35:13.666Z,7.90
2022-12-19T12:35:38.190Z,7.90
2022-12-19T12:38:25.562Z,8.00
2022-12-19T12:40:57.871Z,8.10
2022-12-19T12:43:11.835Z,8.00
2022-12-19T12:45:23.627Z,8.00
2022-12-19T12:47:30.319Z,8.00
2022-12-19T12:49:38.279Z,8.20
2022-12-19T12:51:41.843Z,8.00
2022-12-19T12:53:46.974Z,8.10
2022-12-19T12:55:54.792Z,8.00
2022-12-19T12:58:00.560Z,7.30
2022-12-19T13:00:28.408Z,8.10
2022-12-19T13:02:36.021Z,8.10
2022-12-19T13:04:45.235Z,8.40
2022-12-19T13:07:22.014Z,9.30
2022-12-19T13:09:27.764Z,8.20
2022-12-19T13:12:00.312Z,8.10
2022-12-19T13:14:29.151Z,8.20
2022-12-19T13:16:54.093Z,8.20
2022-12-19T13:19:04.749Z,9.00
2022-12-19T13:21:10.873Z,8.20
2022-12-19T13:23:33.994Z,8.20
2022-12-19T13:25:52.516Z,8.20
2022-12-19T13:27:57.798Z,8.20
2022-12-19T13:30:21.770Z,9.00
2022-12-19T13:32:32.723Z,8.20
2022-12-19T13:34:57.485Z,8.20
2022-12-19T13:39:50.928Z,8.20
2022-12-19T13:40:30.618Z,8.20
2022-12-19T13:43:09.761Z,8.20
2022-12-19T13:45:24.092Z,8.30
2022-12-19T13:47:32.783Z,8.30
2022-12-19T13:49:35.761Z,9.40
2022-12-19T13:51:47.188Z,8.30
2022-12-19T13:53:59.251Z,8.30
2022-12-19T13:56:05.215Z,8.70
2022-12-19T13:58:28.438Z,8.20
2022-12-19T14:00:40.622Z,8.20
2022-12-19T14:02:50.978Z,8.80
2022-12-19T14:05:01.795Z,8.20
2022-12-19T14:07:34.804Z,8.20
2022-12-19T14:11:28.349Z,8.80
2022-12-19T14:13:43.457Z,8.30
2022-12-19T14:15:18.273Z,7.80
2022-12-19T14:17:24.623Z,8.30
2022-12-19T14:19:31.015Z,8.30
2022-12-19T14:22:11.010Z,8.30
2022-12-19T14:24:14.721Z,7.90
2022-12-19T14:28:17.936Z,8.30
2022-12-19T14:28:54.945Z,8.30
2022-12-19T14:31:00.355Z,8.40
2022-12-19T14:33:47.187Z,8.40
2022-12-19T14:36:10.526Z,8.30
2022-12-19T14:39:27.356Z,8.40
2022-12-19T14:41:08.074Z,8.40
2022-12-19T14:43:59.202Z,9.20
2022-12-19T14:52:34.302Z,8.40
2022-12-19T14:53:52.603Z,8.80
2022-12-19T14:54:13.316Z,8.50
2022-12-19T14:55:13.394Z,8.40
2022-12-19T14:56:59.126Z,8.50
2022-12-19T14:58:57.695Z,8.80
2022-12-19T15:01:09.888Z,8.50
2022-12-19T15:03:23.389Z,8.40
2022-12-19T15:05:28.216Z,9.50
2022-12-19T15:07:34.654Z,9.40
2022-12-19T15:11:02.550Z,9.60
2022-12-19T15:14:47.322Z,8.50
2022-12-19T15:15:03.546Z,8.40
2022-12-19T15:17:21.547Z,9.40
2022-12-19T15:19:25.981Z,8.40
2022-12-19T15:21:32.106Z,8.40
2022-12-19T15:23:39.588Z,8.30
2022-12-19T15:26:03.485Z,8.40
2022-12-19T15:28:14.142Z,8.50
2022-12-19T15:30:19.404Z,9.40
2022-12-19T15:32:22.317Z,8.40
2022-12-19T15:34:36.272Z,8.40
2022-12-19T15:36:44.328Z,8.40
2022-12-19T15:38:49.374Z,8.50
2022-12-19T15:40:51.911Z,8.50
2022-12-19T15:42:57.726Z,8.50
2022-12-19T15:45:01.189Z,8.50
2022-12-19T15:47:06.434Z,9.80
2022-12-19T15:49:13.965Z,8.50
2022-12-19T15:51:16.962Z,9.50
2022-12-19T15:53:32.751Z,8.50
2022-12-19T15:55:56.710Z,9.70
2022-12-19T15:58:01.745Z,8.40
2022-12-19T16:00:07.895Z,9.50
2022-12-19T16:02:19.512Z,8.40
2022-12-19T16:04:23.723Z,8.40
2022-12-19T16:06:26.509Z,8.90
2022-12-19T16:08:29.245Z,8.40
2022-12-19T16:10:31.827Z,8.40
2022-12-19T16:12:40.565Z,8.30
2022-12-19T16:14:43.587Z,8.40
2022-12-19T16:16:49.363Z,8.30
2022-12-19T16:18:51.829Z,8.30
2022-12-19T16:20:54.342Z,8.30
2022-12-19T16:22:57.040Z,8.30
2022-12-19T16:25:03.437Z,8.30
2022-12-19T16:27:07.912Z,8.30
2022-12-19T16:29:19.332Z,8.30
2022-12-19T16:31:25.483Z,8.30
2022-12-19T16:33:29.737Z,9.30
2022-12-19T16:36:03.024Z,8.10
2022-12-19T16:37:55.314Z,8.20
2022-12-19T16:39:57.976Z,9.00
2022-12-19T16:42:01.024Z,8.20
2022-12-19T16:44:04.375Z,9.20
2022-12-19T16:46:16.546Z,8.20
2022-12-19T16:48:21.642Z,8.10
2022-12-19T16:50:26.280Z,9.40
2022-12-19T16:52:38.960Z,8.10
2022-12-19T16:54:45.163Z,8.10
2022-12-19T16:56:52.369Z,8.10
2022-12-19T16:58:56.470Z,8.10
2022-12-19T17:00:59.031Z,8.10
2022-12-19T17:03:09.318Z,8.20
2022-12-19T17:05:24.054Z,8.90
2022-12-19T17:07:28.192Z,8.10
2022-12-19T17:09:36.690Z,8.00
2022-12-19T17:11:39.750Z,8.10
2022-12-19T17:13:42.631Z,8.50
2022-12-19T17:15:49.724Z,8.10
2022-12-19T17:17:58.048Z,8.10
2022-12-19T17:20:03.216Z,8.00
2022-12-19T17:22:11.862Z,8.00
2022-12-19T17:24:15.741Z,8.00
2022-12-19T17:26:21.764Z,8.00
2022-12-19T17:28:24.294Z,8.00
2022-12-19T17:30:26.968Z,8.10
2022-12-19T17:32:29.859Z,8.00
2022-12-19T17:34:33.445Z,8.00
2022-12-19T17:36:38.593Z,8.00
2022-12-19T17:38:41.312Z,8.00
2022-12-19T17:40:44.066Z,9.00
2022-12-19T17:42:49.534Z,8.00
2022-12-19T17:44:56.152Z,9.30
2022-12-19T17:46:59.127Z,7.90
2022-12-19T17:49:07.850Z,8.00
2022-12-19T17:51:12.803Z,8.00
2022-12-19T17:53:19.959Z,8.00
2022-12-19T17:55:24.466Z,8.00
2022-12-19T17:57:32.257Z,8.80
2022-12-19T17:59:34.869Z,8.00
2022-12-19T18:01:39.194Z,7.90
2022-12-19T18:03:43.811Z,8.00
2022-12-19T18:05:46.551Z,8.00
2022-12-19T18:07:50.446Z,8.00
2022-12-19T18:09:55.509Z,9.10
2022-12-19T18:11:57.924Z,8.00
2022-12-19T18:14:00.404Z,7.90
2022-12-19T18:16:03.929Z,7.80
2022-12-19T18:18:13.464Z,7.90
2022-12-19T18:20:23.735Z,7.90
2022-12-19T18:22:29.364Z,7.80
2022-12-19T18:24:31.973Z,7.80
2022-12-19T18:26:39.977Z,7.80
2022-12-19T18:28:43.243Z,7.80
2022-12-19T18:30:47.147Z,7.80
2022-12-19T18:32:53.679Z,8.40
2022-12-19T18:34:56.896Z,8.20
2022-12-19T18:36:59.645Z,8.70
2022-12-19T18:39:02.339Z,7.70
2022-12-19T18:41:11.081Z,7.70
2022-12-19T18:43:19.986Z,7.70
2022-12-19T18:45:26.161Z,7.70
2022-12-19T18:47:28.670Z,7.60
2022-12-19T18:49:34.741Z,7.70
2022-12-19T18:51:37.181Z,7.70
2022-12-19T18:53:39.769Z,8.30
2022-12-19T18:55:42.489Z,9.10
2022-12-19T18:57:46.587Z,8.20
2022-12-19T18:59:51.625Z,7.70
2022-12-19T19:01:55.958Z,7.60
2022-12-19T19:03:59.565Z,7.70
2022-12-19T19:06:03.814Z,8.40
2022-12-19T19:08:15.241Z,7.70
2022-12-19T19:10:20.647Z,7.60
2022-12-19T19:12:30.296Z,7.70
2022-12-19T19:14:32.803Z,8.90
2022-12-19T19:16:38.396Z,7.70
2022-12-19T19:18:43.123Z,7.70
2022-12-19T19:20:47.815Z,8.20
2022-12-19T19:22:52.876Z,7.70
2022-12-19T19:24:55.421Z,7.70
2022-12-19T19:27:00.687Z,7.70
2022-12-19T19:29:03.201Z,8.90
2022-12-19T19:31:09.227Z,7.70
2022-12-19T19:33:20.298Z,8.70
2022-12-19T19:35:23.671Z,7.70
2022-12-19T19:37:27.665Z,7.60
2022-12-19T19:39:32.809Z,7.70
2022-12-19T19:41:35.535Z,7.60
2022-12-19T19:43:37.925Z,7.60
2022-12-19T19:45:43.489Z,7.70
2022-12-19T19:47:48.821Z,7.70
2022-12-19T19:49:55.400Z,7.70
2022-12-19T19:52:02.451Z,7.70
2022-12-19T19:54:05.845Z,7.70
2022-12-19T19:56:08.772Z,7.70
2022-12-19T19:58:11.489Z,8.10
2022-12-19T20:00:15.543Z,7.60
2022-12-19T20:02:18.499Z,7.70
2022-12-19T20:04:21.095Z,8.70
2022-12-19T20:06:26.361Z,7.70
2022-12-19T20:08:36.867Z,7.70
2022-12-19T20:10:41.638Z,7.70
2022-12-19T20:12:44.127Z,7.70
2022-12-19T20:14:47.582Z,7.70
2022-12-19T20:16:50.767Z,8.00
2022-12-19T20:18:53.554Z,7.70
2022-12-19T20:20:56.116Z,7.60
2022-12-19T20:23:02.610Z,7.70
2022-12-19T20:25:05.731Z,7.70
2022-12-19T20:27:12.222Z,7.70
2022-12-19T20:29:14.803Z,7.70
2022-12-19T20:31:21.606Z,7.80
2022-12-19T20:33:24.272Z,7.80
2022-12-19T20:35:28.379Z,7.90
2022-12-19T20:37:38.546Z,7.80
2022-12-19T20:39:45.131Z,7.80
2022-12-19T20:41:48.364Z,7.90
2022-12-19T20:43:53.151Z,8.80
2022-12-19T20:46:02.928Z,7.90
2022-12-19T20:48:05.811Z,7.90
2022-12-19T20:50:15.063Z,7.90
2022-12-19T20:52:20.999Z,7.90
2022-12-19T20:54:23.913Z,8.00
2022-12-19T20:56:29.325Z,7.90
2022-12-19T20:58:34.937Z,8.50
2022-12-19T21:00:44.432Z,8.00
2022-12-19T21:03:26.425Z,9.10
2022-12-19T21:05:15.262Z,8.40
2022-12-19T21:07:18.746Z,8.80
2022-12-19T21:09:35.235Z,8.00
2022-12-19T21:11:40.388Z,8.00
2022-12-19T21:13:45.807Z,8.10
2022-12-19T21:15:52.994Z,8.10
2022-12-19T21:17:58.502Z,8.10
2022-12-19T21:20:05.663Z,8.30
2022-12-19T21:22:08.368Z,8.10
2022-12-19T21:24:11.192Z,8.20
2022-12-19T21:26:17.677Z,7.40
2022-12-19T21:28:23.730Z,8.20
2022-12-19T21:30:27.891Z,8.20
2022-12-19T21:32:30.216Z,9.20
2022-12-19T21:34:37.423Z,8.40
2022-12-19T21:36:41.043Z,8.20
2022-12-19T21:38:52.625Z,9.30
2022-12-19T21:40:55.384Z,8.30
2022-12-19T21:42:59.164Z,8.30
2022-12-19T21:45:05.094Z,8.30
2022-12-19T21:47:16.724Z,8.30
2022-12-19T21:49:26.967Z,8.30
2022-12-19T21:51:31.304Z,8.30
2022-12-19T21:53:34.323Z,8.40
2022-12-19T21:55:36.760Z,8.40
2022-12-19T21:57:40.198Z,8.40
2022-12-19T21:59:43.768Z,8.50
2022-12-19T22:01:49.631Z,8.50
2022-12-19T22:03:52.899Z,8.50
2022-12-19T22:05:55.509Z,9.20
2022-12-19T22:07:58.422Z,8.50
2022-12-19T22:10:01.011Z,8.50
2022-12-19T22:12:05.740Z,8.60
2022-12-19T22:14:09.284Z,8.60
2022-12-19T22:16:24.549Z,10.00
2022-12-19T22:18:30.232Z,8.60
2022-12-19T22:20:32.922Z,8.70
2022-12-19T22:22:35.421Z,9.30
2022-12-19T22:24:37.988Z,8.80
2022-12-19T22:26:42.772Z,8.80
2022-12-19T22:28:47.997Z,8.80
2022-12-19T22:30:52.344Z,8.80
2022-12-19T22:32:54.556Z,8.90
2022-12-19T22:34:59.861Z,8.80
2022-12-19T22:37:07.278Z,9.70
2022-12-19T22:39:11.984Z,10.10
2022-12-19T22:41:15.964Z,9.00
2022-12-19T22:43:18.547Z,9.30
2022-12-19T22:45:21.625Z,8.30
2022-12-19T22:47:24.144Z,9.80
2022-12-19T22:49:26.799Z,9.10
2022-12-19T22:51:33.365Z,9.10
2022-12-19T22:53:37.569Z,9.10
2022-12-19T22:55:40.227Z,9.20
2022-12-19T22:57:42.779Z,10.30
2022-12-19T22:59:45.261Z,9.20
2022-12-19T23:01:48.829Z,9.20
2022-12-19T23:04:02.839Z,9.30
2022-12-19T23:06:08.895Z,9.70
2022-12-19T23:08:21.121Z,9.30
2022-12-19T23:10:24.115Z,9.30
2022-12-19T23:12:26.985Z,9.90
2022-12-19T23:14:29.694Z,9.30
2022-12-19T23:16:32.723Z,9.50
2022-12-19T23:18:37.144Z,9.40
2022-12-19T23:20:42.446Z,9.40
2022-12-19T23:22:45.221Z,9.40
2022-12-19T23:24:50.587Z,9.40
2022-12-19T23:26:53.265Z,9.40
2022-12-19T23:28:58.662Z,9.40
2022-12-19T23:31:04.508Z,9.90
2022-12-19T23:33:07.004Z,9.40
2022-12-19T23:35:10.515Z,10.20
2022-12-19T23:37:13.234Z,9.40
2022-12-19T23:39:16.243Z,9.40
2022-12-19T23:41:22.530Z,9.40
2022-12-19T23:43:25.276Z,9.40
2022-12-19T23:45:28.111Z,9.30
2022-12-19T23:47:30.720Z,9.30
2022-12-19T23:49:33.666Z,9.50
2022-12-19T23:51:36.109Z,9.30
2022-12-19T23:53:40.904Z,10.10
2022-12-19T23:55:43.252Z,9.20
2022-12-19T23:57:48.453Z,9.80
2022-12-19T23:59:51.519Z,9.20
