createdAt,value
2017-11-09T00:02:04.844Z,44.00
2017-11-09T00:04:39.675Z,42.37
2017-11-09T00:07:08.963Z,36.27
2017-11-09T00:09:38.199Z,44.40
2017-11-09T00:12:07.474Z,46.80
2017-11-09T00:14:36.755Z,43.67
2017-11-09T00:17:06.313Z,40.83
2017-11-09T00:19:35.587Z,37.27
2017-11-09T00:22:04.893Z,33.50
2017-11-09T00:24:34.147Z,34.33
2017-11-09T00:27:03.391Z,42.57
2017-11-09T00:29:32.659Z,34.83
2017-11-09T00:32:01.906Z,52.00
2017-11-09T00:34:31.155Z,45.40
2017-11-09T00:37:00.475Z,35.40
2017-11-09T00:39:30.492Z,38.00
2017-11-09T00:41:59.897Z,35.47
2017-11-09T00:44:29.904Z,46.77
2017-11-09T00:46:59.179Z,45.20
2017-11-09T00:49:28.635Z,42.53
2017-11-09T00:51:58.032Z,39.67
2017-11-09T00:54:27.299Z,39.50
2017-11-09T00:56:56.560Z,37.13
2017-11-09T00:59:25.861Z,35.90
2017-11-09T01:01:55.099Z,27.87
2017-11-09T01:04:24.427Z,38.83
2017-11-09T01:06:54.448Z,39.33
2017-11-09T01:09:23.695Z,29.87
2017-11-09T01:11:52.988Z,36.27
2017-11-09T01:14:22.257Z,38.83
2017-11-09T01:16:51.754Z,34.30
2017-11-09T01:19:21.788Z,34.57
2017-11-09T01:21:51.038Z,40.37
2017-11-09T01:24:20.312Z,31.83
2017-11-09T01:26:49.564Z,38.57
2017-11-09T01:29:19.590Z,35.40
2017-11-09T01:31:48.874Z,30.03
2017-11-09T01:34:18.129Z,30.37
2017-11-09T01:36:47.651Z,29.23
2017-11-09T01:39:16.930Z,31.77
2017-11-09T01:41:46.204Z,45.37
2017-11-09T01:44:16.253Z,41.90
2017-11-09T01:46:45.492Z,35.37
2017-11-09T01:49:14.761Z,30.23
2017-11-09T01:51:43.997Z,34.40
2017-11-09T01:54:13.270Z,48.83
2017-11-09T01:56:42.520Z,31.97
2017-11-09T01:59:11.822Z,34.73
2017-11-09T02:01:41.070Z,38.03
2017-11-09T02:04:10.316Z,33.13
2017-11-09T02:06:40.343Z,36.53
2017-11-09T02:09:09.752Z,34.67
2017-11-09T02:11:39.788Z,42.77
2017-11-09T02:14:09.063Z,35.90
2017-11-09T02:16:38.523Z,35.73
2017-11-09T02:19:07.792Z,36.40
2017-11-09T02:21:37.068Z,40.23
2017-11-09T02:24:07.111Z,42.47
2017-11-09T02:26:36.384Z,34.63
2017-11-09T02:29:05.653Z,31.10
2017-11-09T02:31:34.912Z,32.93
2017-11-09T02:34:04.387Z,37.47
2017-11-09T02:36:33.699Z,30.67
2017-11-09T02:39:03.799Z,50.67
2017-11-09T02:41:33.058Z,29.27
2017-11-09T02:44:02.424Z,40.03
2017-11-09T02:46:32.489Z,38.83
2017-11-09T02:49:01.759Z,29.70
2017-11-09T02:51:31.022Z,35.37
2017-11-09T02:54:00.275Z,33.77
2017-11-09T02:56:29.557Z,38.13
2017-11-09T02:58:59.580Z,30.53
2017-11-09T03:01:28.855Z,39.17
2017-11-09T03:03:58.282Z,32.60
2017-11-09T03:06:27.527Z,40.30
2017-11-09T03:08:56.863Z,30.00
2017-11-09T03:11:27.187Z,34.47
2017-11-09T03:13:57.247Z,36.83
2017-11-09T03:16:26.614Z,40.80
2017-11-09T03:18:56.649Z,37.30
2017-11-09T03:21:25.935Z,41.63
2017-11-09T03:23:55.184Z,37.93
2017-11-09T03:26:24.468Z,32.10
2017-11-09T03:28:53.721Z,38.93
2017-11-09T03:31:23.660Z,48.20
2017-11-09T03:33:55.249Z,43.83
2017-11-09T03:36:25.523Z,45.60
2017-11-09T03:38:54.779Z,54.67
2017-11-09T03:41:24.033Z,43.17
2017-11-09T03:43:53.309Z,53.20
2017-11-09T03:46:22.744Z,50.67
2017-11-09T03:48:52.772Z,58.93
2017-11-09T03:51:22.039Z,55.63
2017-11-09T03:53:52.067Z,60.77
2017-11-09T03:56:22.219Z,62.37
2017-11-09T03:58:51.494Z,62.13
2017-11-09T04:01:21.811Z,77.60
2017-11-09T04:03:51.092Z,68.30
2017-11-09T04:06:20.490Z,61.90
2017-11-09T04:08:49.849Z,56.63
2017-11-09T04:11:19.100Z,53.83
2017-11-09T04:13:48.367Z,57.57
2017-11-09T04:16:17.770Z,52.07
2017-11-09T04:18:47.130Z,49.47
2017-11-09T04:21:17.184Z,54.17
2017-11-09T04:23:46.548Z,51.60
2017-11-09T04:26:15.869Z,56.57
2017-11-09T04:28:45.983Z,36.57
2017-11-09T04:31:16.021Z,46.20
2017-11-09T04:33:45.275Z,56.30
2017-11-09T04:36:16.042Z,43.47
2017-11-09T04:38:45.537Z,60.03
2017-11-09T04:41:14.942Z,42.10
2017-11-09T04:43:44.974Z,56.77
2017-11-09T04:46:14.223Z,61.87
2017-11-09T04:48:43.589Z,59.93
2017-11-09T04:51:12.847Z,51.47
2017-11-09T04:53:43.616Z,47.17
2017-11-09T04:56:13.025Z,47.57
2017-11-09T04:58:43.149Z,36.80
2017-11-09T05:01:12.434Z,51.33
2017-11-09T05:03:41.848Z,40.43
2017-11-09T05:06:11.412Z,33.77
2017-11-09T05:08:40.644Z,37.73
2017-11-09T05:11:09.923Z,58.43
2017-11-09T05:13:39.179Z,46.93
2017-11-09T05:16:08.430Z,37.90
2017-11-09T05:18:37.739Z,33.50
2017-11-09T05:21:07.856Z,32.13
2017-11-09T05:23:37.160Z,33.67
2017-11-09T05:26:06.399Z,35.07
2017-11-09T05:28:35.639Z,36.20
2017-11-09T05:31:04.922Z,40.17
2017-11-09T05:33:34.163Z,17.97
2017-11-09T05:36:03.430Z,16.10
2017-11-09T05:38:32.755Z,16.50
2017-11-09T05:41:02.051Z,27.40
2017-11-09T05:43:31.328Z,26.70
2017-11-09T05:46:00.587Z,24.90
2017-11-09T05:48:29.841Z,25.80
2017-11-09T05:50:59.232Z,13.97
2017-11-09T05:53:28.482Z,14.50
2017-11-09T05:55:57.737Z,17.67
2017-11-09T05:58:27.171Z,15.40
2017-11-09T06:00:56.430Z,20.53
2017-11-09T06:03:25.904Z,17.20
2017-11-09T06:05:55.141Z,22.47
2017-11-09T06:08:24.579Z,15.27
2017-11-09T06:10:53.913Z,25.73
2017-11-09T06:13:23.213Z,26.33
2017-11-09T06:15:52.581Z,21.60
2017-11-09T06:18:21.851Z,33.37
2017-11-09T06:20:51.139Z,28.57
2017-11-09T06:23:20.373Z,27.10
2017-11-09T06:25:49.650Z,38.77
2017-11-09T06:28:18.989Z,20.80
2017-11-09T06:30:48.286Z,21.60
2017-11-09T06:33:17.553Z,23.53
2017-11-09T06:35:46.899Z,20.97
2017-11-09T06:38:16.179Z,22.00
2017-11-09T06:40:45.444Z,20.43
2017-11-09T06:43:15.045Z,38.47
2017-11-09T06:45:45.080Z,22.47
2017-11-09T06:48:14.399Z,24.63
2017-11-09T06:50:43.675Z,25.57
2017-11-09T06:53:12.920Z,21.50
2017-11-09T06:55:42.171Z,17.73
2017-11-09T06:58:11.433Z,20.50
2017-11-09T07:00:40.731Z,18.17
2017-11-09T07:03:10.762Z,19.30
2017-11-09T07:05:40.152Z,25.47
2017-11-09T07:08:09.436Z,20.97
2017-11-09T07:10:38.668Z,23.53
2017-11-09T07:13:08.063Z,22.50
2017-11-09T07:15:38.090Z,24.27
2017-11-09T07:18:07.352Z,19.60
2017-11-09T07:20:36.603Z,24.47
2017-11-09T07:23:05.850Z,22.00
2017-11-09T07:25:35.104Z,22.03
2017-11-09T07:28:04.371Z,20.33
2017-11-09T07:30:33.648Z,22.87
2017-11-09T07:33:02.907Z,23.83
2017-11-09T07:35:32.170Z,21.03
2017-11-09T07:38:01.495Z,15.43
2017-11-09T07:40:31.524Z,19.53
2017-11-09T07:43:00.796Z,22.13
2017-11-09T07:45:30.066Z,22.60
2017-11-09T07:47:59.892Z,24.60
2017-11-09T07:50:29.139Z,19.23
2017-11-09T07:52:58.523Z,21.77
2017-11-09T07:55:27.924Z,24.27
2017-11-09T07:57:57.193Z,25.37
2017-11-09T08:00:26.469Z,18.03
2017-11-09T08:02:55.843Z,22.27
2017-11-09T08:05:25.104Z,21.73
2017-11-09T08:07:54.349Z,23.33
2017-11-09T08:10:23.620Z,20.67
2017-11-09T08:12:52.867Z,29.50
2017-11-09T08:15:22.478Z,17.33
2017-11-09T08:17:51.739Z,22.13
2017-11-09T08:20:21.776Z,17.47
2017-11-09T08:22:51.056Z,20.07
2017-11-09T08:25:23.300Z,22.23
2017-11-09T08:27:55.508Z,24.57
2017-11-09T08:30:28.812Z,27.30
2017-11-09T08:33:00.852Z,23.37
2017-11-09T08:35:30.372Z,33.93
2017-11-09T08:38:00.404Z,26.30
2017-11-09T08:40:29.690Z,27.03
2017-11-09T08:42:58.947Z,25.57
2017-11-09T08:45:28.309Z,22.57
2017-11-09T08:47:57.766Z,28.87
2017-11-09T08:50:27.217Z,20.37
2017-11-09T08:52:56.710Z,22.70
2017-11-09T08:55:26.803Z,28.83
2017-11-09T08:57:56.190Z,28.23
2017-11-09T09:00:25.452Z,23.23
2017-11-09T09:02:54.798Z,23.63
2017-11-09T09:05:24.080Z,19.93
2017-11-09T09:07:53.366Z,20.60
2017-11-09T09:10:23.490Z,22.83
2017-11-09T09:12:52.820Z,24.90
2017-11-09T09:15:22.104Z,27.43
2017-11-09T09:17:51.371Z,20.43
2017-11-09T09:20:20.748Z,23.13
2017-11-09T09:22:57.576Z,23.10
2017-11-09T09:25:28.764Z,29.73
2017-11-09T09:27:58.993Z,34.37
2017-11-09T09:30:28.674Z,29.07
2017-11-09T09:33:03.523Z,17.70
2017-11-09T09:35:48.247Z,23.63
2017-11-09T09:38:24.404Z,22.77
2017-11-09T09:41:01.288Z,23.07
2017-11-09T09:43:30.547Z,22.10
2017-11-09T09:45:59.808Z,21.60
2017-11-09T09:48:29.112Z,24.27
2017-11-09T09:50:58.375Z,33.73
2017-11-09T09:53:27.678Z,22.33
2017-11-09T09:55:56.961Z,28.87
2017-11-09T09:58:27.000Z,21.43
2017-11-09T10:00:56.288Z,24.93
2017-11-09T10:03:25.555Z,30.20
2017-11-09T10:05:54.840Z,30.47
2017-11-09T10:08:24.169Z,29.80
2017-11-09T10:10:53.589Z,29.97
2017-11-09T10:13:24.041Z,32.27
2017-11-09T10:15:53.275Z,28.97
2017-11-09T10:18:22.566Z,27.90
2017-11-09T10:20:51.977Z,30.67
2017-11-09T10:23:22.162Z,28.57
2017-11-09T10:25:51.478Z,31.77
2017-11-09T10:28:20.766Z,29.30
2017-11-09T10:30:50.045Z,34.30
2017-11-09T10:33:20.738Z,28.83
2017-11-09T10:35:50.014Z,50.67
2017-11-09T10:38:19.284Z,43.63
2017-11-09T10:43:23.967Z,43.67
2017-11-09T10:45:53.426Z,39.50
2017-11-09T10:48:23.516Z,51.97
2017-11-09T10:50:52.780Z,46.30
2017-11-09T10:53:22.067Z,47.97
2017-11-09T10:55:51.348Z,45.63
2017-11-09T10:58:20.619Z,39.73
2017-11-09T11:00:49.898Z,45.53
2017-11-09T11:03:19.924Z,54.70
2017-11-09T11:05:49.929Z,50.37
2017-11-09T11:08:19.344Z,45.87
2017-11-09T11:10:48.715Z,51.80
2017-11-09T11:13:18.746Z,41.40
2017-11-09T11:15:48.141Z,48.53
2017-11-09T11:18:18.201Z,37.53
2017-11-09T11:20:47.511Z,42.60
2017-11-09T11:23:16.776Z,40.93
2017-11-09T11:25:46.023Z,44.03
2017-11-09T11:28:15.336Z,45.13
2017-11-09T11:30:46.114Z,51.23
2017-11-09T11:33:15.525Z,45.13
2017-11-09T11:35:44.796Z,68.80
2017-11-09T11:38:14.830Z,58.97
2017-11-09T11:40:44.259Z,50.13
2017-11-09T11:43:13.487Z,59.40
2017-11-09T11:45:42.784Z,56.30
2017-11-09T11:48:12.143Z,56.57
2017-11-09T11:50:41.460Z,60.13
2017-11-09T11:53:10.845Z,53.80
2017-11-09T11:55:40.135Z,53.83
2017-11-09T11:58:09.400Z,61.63
2017-11-09T12:00:38.824Z,58.93
2017-11-09T12:03:12.536Z,49.77
2017-11-09T12:05:41.947Z,54.83
2017-11-09T12:08:11.246Z,65.77
2017-11-09T12:10:41.271Z,60.33
2017-11-09T12:13:10.564Z,59.47
2017-11-09T12:15:39.815Z,53.73
2017-11-09T12:18:09.389Z,60.73
2017-11-09T12:20:38.668Z,58.07
2017-11-09T12:23:07.927Z,69.10
2017-11-09T12:25:37.220Z,58.17
2017-11-09T12:28:06.571Z,56.03
2017-11-09T12:30:35.854Z,59.13
2017-11-09T12:33:05.135Z,60.17
2017-11-09T12:35:34.419Z,62.07
2017-11-09T12:38:03.700Z,60.07
2017-11-09T12:40:32.997Z,52.73
2017-11-09T12:43:02.400Z,58.27
2017-11-09T12:45:31.678Z,45.77
2017-11-09T12:48:00.987Z,73.57
2017-11-09T12:50:30.268Z,59.77
2017-11-09T12:52:59.528Z,61.40
2017-11-09T12:55:28.787Z,54.83
2017-11-09T12:57:58.828Z,58.80
2017-11-09T13:00:28.125Z,58.77
2017-11-09T13:02:57.379Z,49.53
2017-11-09T13:05:26.649Z,55.47
2017-11-09T13:07:55.932Z,53.50
2017-11-09T13:10:26.034Z,58.27
2017-11-09T13:12:56.127Z,52.80
2017-11-09T13:15:25.391Z,51.30
2017-11-09T13:17:54.875Z,39.30
2017-11-09T13:20:24.130Z,59.30
2017-11-09T13:22:53.496Z,47.90
2017-11-09T13:25:22.783Z,52.47
2017-11-09T13:27:52.047Z,54.70
2017-11-09T13:30:21.328Z,51.30
2017-11-09T13:32:50.591Z,54.67
2017-11-09T13:35:19.881Z,54.53
2017-11-09T13:37:49.355Z,52.90
2017-11-09T13:40:18.776Z,75.63
2017-11-09T13:42:49.978Z,49.13
2017-11-09T13:45:19.239Z,45.37
2017-11-09T13:47:48.499Z,56.17
2017-11-09T13:50:17.786Z,60.53
2017-11-09T13:52:47.047Z,43.40
2017-11-09T13:55:16.315Z,46.13
2017-11-09T13:57:46.371Z,44.23
2017-11-09T14:00:15.662Z,44.53
2017-11-09T14:02:45.049Z,49.17
2017-11-09T14:05:15.164Z,37.03
2017-11-09T14:07:44.645Z,42.90
2017-11-09T14:10:13.993Z,38.93
2017-11-09T14:12:43.215Z,52.70
2017-11-09T14:15:12.581Z,40.30
2017-11-09T14:17:41.891Z,40.23
2017-11-09T14:20:11.151Z,40.30
2017-11-09T14:22:40.482Z,40.60
2017-11-09T14:25:10.511Z,41.87
2017-11-09T14:27:39.803Z,40.67
2017-11-09T14:30:09.080Z,33.70
2017-11-09T14:32:38.335Z,39.97
2017-11-09T14:35:07.623Z,43.57
2017-11-09T14:37:37.845Z,35.43
2017-11-09T14:40:07.114Z,43.17
2017-11-09T14:42:36.383Z,41.60
2017-11-09T14:45:05.647Z,46.27
2017-11-09T14:47:34.941Z,35.70
2017-11-09T14:50:04.254Z,34.83
2017-11-09T14:52:34.357Z,38.40
2017-11-09T14:55:03.883Z,33.53
2017-11-09T14:57:33.372Z,38.53
2017-11-09T15:00:02.625Z,41.83
2017-11-09T15:02:31.988Z,37.47
2017-11-09T15:05:02.000Z,37.27
2017-11-09T15:07:31.292Z,35.30
2017-11-09T15:10:00.791Z,40.53
2017-11-09T15:12:30.099Z,37.10
2017-11-09T15:14:59.504Z,38.83
2017-11-09T15:17:29.548Z,33.30
2017-11-09T15:19:58.876Z,47.80
2017-11-09T15:22:28.125Z,35.70
2017-11-09T15:24:57.398Z,66.40
2017-11-09T15:27:26.684Z,45.83
2017-11-09T15:29:56.051Z,33.10
2017-11-09T15:32:39.671Z,38.10
2017-11-09T15:35:11.641Z,55.20
2017-11-09T15:37:40.944Z,45.77
2017-11-09T15:40:10.246Z,43.07
2017-11-09T15:42:40.990Z,34.23
2017-11-09T15:45:10.276Z,41.23
2017-11-09T15:47:39.535Z,41.77
2017-11-09T15:50:10.470Z,38.30
2017-11-09T15:52:39.757Z,40.27
2017-11-09T15:55:09.028Z,32.50
2017-11-09T15:57:38.290Z,39.57
2017-11-09T16:00:07.548Z,38.90
2017-11-09T16:02:36.952Z,53.03
2017-11-09T16:05:06.219Z,86.57
2017-11-09T16:07:39.216Z,80.40
2017-11-09T16:10:09.253Z,42.17
2017-11-09T16:12:38.521Z,38.53
2017-11-09T16:15:07.878Z,36.13
2017-11-09T16:17:37.156Z,52.83
2017-11-09T16:20:06.442Z,33.60
2017-11-09T16:22:35.734Z,48.60
2017-11-09T16:25:05.001Z,43.17
2017-11-09T16:27:35.787Z,40.83
2017-11-09T16:30:09.855Z,90.63
2017-11-09T16:32:39.171Z,58.30
2017-11-09T16:35:09.208Z,41.80
2017-11-09T16:37:38.723Z,51.33
2017-11-09T16:40:07.996Z,37.30
2017-11-09T16:42:37.249Z,39.40
2017-11-09T16:45:06.505Z,26.67
2017-11-09T16:47:36.551Z,34.50
2017-11-09T16:50:05.814Z,31.07
2017-11-09T16:52:40.863Z,35.30
2017-11-09T16:55:10.126Z,26.27
2017-11-09T16:57:42.064Z,26.27
2017-11-09T17:00:11.324Z,31.95
2017-11-09T17:02:40.666Z,28.70
2017-11-09T17:05:09.943Z,27.10
2017-11-09T17:07:39.528Z,32.33
2017-11-09T17:10:09.580Z,31.80
2017-11-09T17:12:38.840Z,31.43
2017-11-09T17:15:11.622Z,27.00
2017-11-09T17:17:40.905Z,27.53
2017-11-09T17:20:10.136Z,21.97
2017-11-09T17:22:39.674Z,27.77
2017-11-09T17:25:08.961Z,41.93
2017-11-09T17:27:38.268Z,30.67
2017-11-09T17:30:07.540Z,45.73
2017-11-09T17:32:36.833Z,37.97
2017-11-09T17:35:06.161Z,75.07
2017-11-09T17:37:36.186Z,36.07
2017-11-09T17:40:06.293Z,29.60
2017-11-09T17:42:40.868Z,30.83
2017-11-09T17:45:10.120Z,23.73
2017-11-09T17:47:39.373Z,26.70
2017-11-09T17:50:08.657Z,23.10
2017-11-09T17:52:37.937Z,31.17
2017-11-09T17:55:07.965Z,34.10
2017-11-09T17:57:37.233Z,29.23
2017-11-09T18:00:12.026Z,25.03
2017-11-09T18:02:41.311Z,27.63
2017-11-09T18:05:10.582Z,21.00
2017-11-09T18:07:40.608Z,37.77
2017-11-09T18:10:09.871Z,22.17
2017-11-09T18:12:39.217Z,28.17
2017-11-09T18:15:08.454Z,36.47
2017-11-09T18:17:37.716Z,41.83
2017-11-09T18:20:07.740Z,26.60
2017-11-09T18:22:36.987Z,26.67
2017-11-09T18:25:06.244Z,40.13
2017-11-09T18:27:35.515Z,29.37
2017-11-09T18:30:04.811Z,25.07
2017-11-09T18:32:34.127Z,27.77
2017-11-09T18:35:03.381Z,28.50
2017-11-09T18:37:32.840Z,32.90
2017-11-09T18:40:02.087Z,27.83
2017-11-09T18:42:32.083Z,41.80
2017-11-09T18:45:01.353Z,36.53
2017-11-09T18:47:31.407Z,32.27
2017-11-09T18:50:00.662Z,29.33
2017-11-09T18:52:29.925Z,38.87
2017-11-09T18:54:59.226Z,41.37
2017-11-09T18:57:28.460Z,37.57
2017-11-09T18:59:59.499Z,29.20
2017-11-09T19:02:28.767Z,32.37
2017-11-09T19:04:58.235Z,39.13
2017-11-09T19:07:28.292Z,30.90
2017-11-09T19:09:57.562Z,38.20
2017-11-09T19:12:27.619Z,39.33
2017-11-09T19:14:56.912Z,33.70
2017-11-09T19:17:26.299Z,33.47
2017-11-09T19:19:55.581Z,32.10
2017-11-09T19:22:25.616Z,24.20
2017-11-09T19:24:54.866Z,31.10
2017-11-09T19:27:24.797Z,31.93
2017-11-09T19:29:55.674Z,28.90
2017-11-09T19:32:25.072Z,29.10
2017-11-09T19:34:54.345Z,27.67
2017-11-09T19:37:23.606Z,31.37
2017-11-09T19:39:52.877Z,35.27
2017-11-09T19:42:22.136Z,32.03
2017-11-09T19:44:51.409Z,39.40
2017-11-09T19:47:21.400Z,38.80
2017-11-09T19:49:50.656Z,30.67
2017-11-09T19:52:19.980Z,41.90
2017-11-09T19:54:50.021Z,37.87
2017-11-09T19:57:19.281Z,28.10
2017-11-09T19:59:48.545Z,37.33
2017-11-09T20:02:17.849Z,40.77
2017-11-09T20:04:47.126Z,34.73
2017-11-09T20:07:17.169Z,30.60
2017-11-09T20:09:46.424Z,28.90
2017-11-09T20:12:15.702Z,38.07
2017-11-09T20:14:45.143Z,31.37
2017-11-09T20:17:15.157Z,31.47
2017-11-09T20:19:44.433Z,28.30
2017-11-09T20:22:13.693Z,30.87
2017-11-09T20:24:43.065Z,33.67
2017-11-09T20:27:12.407Z,29.83
2017-11-09T20:29:41.780Z,36.90
2017-11-09T20:32:11.047Z,30.83
2017-11-09T20:34:40.323Z,26.50
2017-11-09T20:37:09.599Z,33.17
2017-11-09T20:39:38.882Z,33.13
2017-11-09T20:42:08.163Z,34.57
2017-11-09T20:44:37.411Z,28.97
2017-11-09T20:47:06.678Z,31.30
2017-11-09T20:49:35.998Z,31.50
2017-11-09T20:52:05.247Z,35.30
2017-11-09T20:54:35.298Z,33.80
2017-11-09T20:57:04.555Z,37.90
2017-11-09T20:59:33.825Z,38.93
2017-11-09T21:02:03.306Z,27.07
2017-11-09T21:04:33.406Z,35.43
2017-11-09T21:07:03.440Z,30.43
2017-11-09T21:09:32.702Z,36.50
2017-11-09T21:12:01.973Z,36.23
2017-11-09T21:14:31.219Z,40.97
2017-11-09T21:17:01.282Z,35.73
2017-11-09T21:19:30.522Z,34.53
2017-11-09T21:21:59.781Z,34.03
2017-11-09T21:24:29.032Z,33.17
2017-11-09T21:26:58.308Z,31.73
2017-11-09T21:29:27.592Z,33.07
2017-11-09T21:31:56.969Z,31.00
2017-11-09T21:34:27.086Z,30.30
2017-11-09T21:36:57.721Z,29.00
2017-11-09T21:39:27.865Z,27.43
2017-11-09T21:41:57.139Z,34.73
2017-11-09T21:44:26.539Z,31.57
2017-11-09T21:46:56.603Z,28.43
2017-11-09T21:49:25.888Z,30.50
2017-11-09T21:51:55.156Z,28.60
2017-11-09T21:54:24.411Z,34.17
2017-11-09T21:56:53.677Z,32.70
2017-11-09T21:59:22.956Z,30.77
2017-11-09T22:01:52.203Z,23.77
2017-11-09T22:04:21.459Z,29.23
2017-11-09T22:06:50.770Z,35.60
2017-11-09T22:09:20.186Z,34.93
2017-11-09T22:11:49.451Z,34.70
2017-11-09T22:14:19.468Z,36.00
2017-11-09T22:16:49.535Z,31.03
2017-11-09T22:19:18.810Z,35.33
2017-11-09T22:21:48.823Z,30.93
2017-11-09T22:24:18.351Z,31.07
2017-11-09T22:26:47.588Z,31.67
2017-11-09T22:29:16.844Z,29.83
2017-11-09T22:31:46.115Z,38.40
2017-11-09T22:34:16.255Z,25.87
2017-11-09T22:36:46.389Z,33.37
2017-11-09T22:39:15.655Z,48.17
2017-11-09T22:41:44.908Z,35.97
2017-11-09T22:44:14.189Z,41.73
2017-11-09T22:46:43.593Z,35.10
2017-11-09T22:49:12.921Z,35.97
2017-11-09T22:51:42.200Z,38.93
2017-11-09T22:54:11.449Z,32.10
2017-11-09T22:56:40.820Z,43.97
2017-11-09T22:59:10.251Z,36.13
2017-11-09T23:01:39.705Z,32.87
2017-11-09T23:04:09.103Z,29.07
2017-11-09T23:06:39.128Z,29.53
2017-11-09T23:09:08.433Z,37.13
2017-11-09T23:11:37.696Z,29.93
2017-11-09T23:14:06.955Z,33.60
2017-11-09T23:16:36.409Z,29.73
2017-11-09T23:19:06.460Z,37.53
2017-11-09T23:21:35.749Z,30.77
2017-11-09T23:24:05.016Z,39.13
2017-11-09T23:26:34.318Z,32.47
2017-11-09T23:29:06.538Z,31.37
2017-11-09T23:31:35.828Z,30.60
2017-11-09T23:34:06.571Z,33.93
2017-11-09T23:36:35.835Z,29.93
2017-11-09T23:39:05.109Z,36.03
2017-11-09T23:41:34.370Z,28.77
2017-11-09T23:44:03.655Z,38.80
2017-11-09T23:46:33.693Z,41.07
2017-11-09T23:49:03.004Z,30.03
2017-11-09T23:51:32.260Z,30.10
2017-11-09T23:54:01.668Z,29.20
2017-11-09T23:56:31.696Z,40.07
2017-11-09T23:59:00.940Z,30.70
