createdAt,value
2019-05-19T00:00:37.522Z,12.86
2019-05-19T00:01:37.580Z,12.86
2019-05-19T00:02:40.624Z,12.85
2019-05-19T00:03:37.497Z,12.9
2019-05-19T00:04:37.510Z,12.72
2019-05-19T00:05:37.482Z,12.82
2019-05-19T00:06:37.232Z,12.75
2019-05-19T00:07:37.514Z,12.75
2019-05-19T00:08:37.466Z,12.75
2019-05-19T00:09:37.456Z,12.72
2019-05-19T00:10:37.207Z,12.72
2019-05-19T00:11:37.435Z,12.71
2019-05-19T00:12:37.445Z,12.71
2019-05-19T00:13:37.419Z,12.71
2019-05-19T00:14:37.179Z,12.7
2019-05-19T00:15:37.409Z,12.72
2019-05-19T00:16:37.396Z,12.64
2019-05-19T00:17:37.413Z,12.65
2019-05-19T00:18:37.382Z,12.65
2019-05-19T00:19:37.372Z,12.65
2019-05-19T00:20:37.366Z,12.54
2019-05-19T00:21:52.027Z,12.54
2019-05-19T00:22:37.353Z,12.56
2019-05-19T00:23:37.341Z,12.57
2019-05-19T00:24:37.332Z,12.56
2019-05-19T00:25:37.318Z,12.54
2019-05-19T00:26:37.332Z,12.52
2019-05-19T00:27:37.323Z,12.47
2019-05-19T00:28:37.315Z,12.47
2019-05-19T00:29:37.303Z,12.46
2019-05-19T00:30:37.298Z,12.46
2019-05-19T00:31:37.283Z,12.49
2019-05-19T00:32:37.269Z,12.49
2019-05-19T00:33:37.262Z,12.46
2019-05-19T00:34:37.258Z,12.39
2019-05-19T00:35:37.335Z,12.42
2019-05-19T00:36:43.498Z,12.49
2019-05-19T00:37:37.232Z,12.42
2019-05-19T00:38:37.220Z,12.42
2019-05-19T00:39:37.259Z,12.41
2019-05-19T00:40:36.960Z,12.47
2019-05-19T00:41:36.957Z,12.47
2019-05-19T00:42:37.197Z,12.42
2019-05-19T00:43:37.256Z,12.35
2019-05-19T00:44:37.172Z,12.35
2019-05-19T00:45:37.171Z,12.29
2019-05-19T00:46:37.165Z,12.27
2019-05-19T00:47:37.148Z,12.32
2019-05-19T00:48:37.141Z,12.28
2019-05-19T00:49:46.127Z,12.27
2019-05-19T00:50:37.129Z,12.27
2019-05-19T00:51:43.389Z,12.24
2019-05-19T00:52:37.115Z,12.19
2019-05-19T00:53:37.101Z,12.21
2019-05-19T00:54:37.098Z,12.21
2019-05-19T00:55:37.153Z,12.24
2019-05-19T00:56:37.083Z,12.19
2019-05-19T00:57:37.092Z,12.24
2019-05-19T00:58:37.058Z,12.17
2019-05-19T00:59:37.052Z,12.2
2019-05-19T01:00:37.457Z,12.19
2019-05-19T01:01:37.039Z,12.19
2019-05-19T01:02:37.029Z,12.17
2019-05-19T01:03:37.016Z,12.17
2019-05-19T01:04:37.013Z,12.14
2019-05-19T01:05:37.004Z,12.19
2019-05-19T01:06:36.995Z,12.17
2019-05-19T01:07:37.000Z,12.21
2019-05-19T01:08:36.978Z,12.16
2019-05-19T01:09:36.982Z,12.2
2019-05-19T01:10:36.957Z,12.12
2019-05-19T01:11:37.007Z,12.21
2019-05-19T01:12:36.946Z,12.14
2019-05-19T01:13:36.692Z,12.16
2019-05-19T01:14:36.929Z,12.19
2019-05-19T01:15:36.937Z,12.1
2019-05-19T01:16:36.910Z,12.09
2019-05-19T01:17:36.424Z,12.13
2019-05-19T01:18:36.897Z,12.19
2019-05-19T01:19:36.887Z,12.1
2019-05-19T01:20:36.876Z,12.13
2019-05-19T01:21:36.870Z,12.13
2019-05-19T01:22:36.866Z,12.14
2019-05-19T01:23:36.854Z,12.13
2019-05-19T01:24:36.856Z,12.14
2019-05-19T01:25:36.865Z,12.1
2019-05-19T01:26:36.615Z,12.1
2019-05-19T01:27:36.818Z,12.16
2019-05-19T01:28:36.816Z,12.14
2019-05-19T01:29:36.801Z,12.16
2019-05-19T01:30:36.860Z,12.19
2019-05-19T01:31:36.805Z,12.23
2019-05-19T01:32:36.776Z,12.17
2019-05-19T01:33:36.779Z,12.23
2019-05-19T01:34:36.762Z,12.21
2019-05-19T01:35:38.026Z,12.28
2019-05-19T01:36:36.746Z,12.28
2019-05-19T01:37:36.921Z,12.21
2019-05-19T01:38:36.732Z,12.19
2019-05-19T01:39:36.761Z,12.17
2019-05-19T01:40:36.711Z,12.28
2019-05-19T01:41:36.888Z,12.2
2019-05-19T01:42:36.699Z,12.2
2019-05-19T01:43:38.164Z,12.21
2019-05-19T01:44:36.698Z,12.17
2019-05-19T01:45:36.671Z,12.14
2019-05-19T01:46:36.662Z,12.1
2019-05-19T01:47:36.665Z,12.13
2019-05-19T01:48:36.663Z,12.12
2019-05-19T01:49:36.638Z,12.1
2019-05-19T01:50:36.641Z,12.2
2019-05-19T01:51:36.624Z,12.14
2019-05-19T01:52:36.612Z,12.13
2019-05-19T01:53:36.608Z,12.01
2019-05-19T01:54:36.592Z,12.12
2019-05-19T01:55:36.587Z,11.98
2019-05-19T01:56:36.337Z,12.04
2019-05-19T01:57:36.574Z,12.02
2019-05-19T01:58:36.564Z,12.07
2019-05-19T01:59:36.558Z,11.96
2019-05-19T02:00:36.549Z,12.02
2019-05-19T02:01:36.547Z,11.95
2019-05-19T02:02:49.260Z,12.01
2019-05-19T02:03:36.521Z,12.02
2019-05-19T02:04:36.525Z,11.99
2019-05-19T02:05:36.511Z,11.94
2019-05-19T02:06:36.500Z,11.99
2019-05-19T02:07:36.367Z,11.91
2019-05-19T02:08:36.477Z,12.01
2019-05-19T02:09:36.494Z,11.91
2019-05-19T02:10:36.459Z,11.95
2019-05-19T02:11:36.512Z,11.88
2019-05-19T02:12:36.445Z,11.8
2019-05-19T02:13:36.437Z,11.96
2019-05-19T02:14:36.429Z,12.01
2019-05-19T02:15:36.420Z,11.96
2019-05-19T02:16:36.409Z,11.94
2019-05-19T02:17:36.403Z,11.95
2019-05-19T02:18:36.400Z,12.05
2019-05-19T02:19:36.385Z,11.95
2019-05-19T02:20:38.550Z,11.88
2019-05-19T02:21:36.370Z,11.95
2019-05-19T02:22:36.367Z,11.95
2019-05-19T02:23:36.349Z,12.01
2019-05-19T02:24:36.339Z,11.98
2019-05-19T02:25:36.338Z,11.99
2019-05-19T02:26:36.330Z,12.04
2019-05-19T02:27:36.316Z,12.02
2019-05-19T02:28:36.305Z,11.99
2019-05-19T02:29:36.300Z,11.9
2019-05-19T02:30:36.315Z,11.78
2019-05-19T02:31:36.337Z,11.85
2019-05-19T02:32:36.282Z,11.79
2019-05-19T02:33:40.384Z,11.86
2019-05-19T02:34:36.262Z,11.83
2019-05-19T02:35:36.259Z,11.8
2019-05-19T02:36:36.248Z,11.8
2019-05-19T02:37:36.243Z,11.85
2019-05-19T02:38:36.227Z,11.83
2019-05-19T02:39:36.227Z,11.79
2019-05-19T02:40:36.280Z,11.75
2019-05-19T02:41:36.200Z,11.82
2019-05-19T02:42:36.196Z,11.75
2019-05-19T02:43:36.188Z,11.75
2019-05-19T02:44:36.264Z,11.72
2019-05-19T02:45:35.933Z,11.65
2019-05-19T02:46:36.191Z,11.7
2019-05-19T02:47:36.154Z,11.7
2019-05-19T02:48:35.893Z,11.76
2019-05-19T02:49:36.129Z,11.75
2019-05-19T02:50:53.909Z,11.69
2019-05-19T02:51:35.879Z,11.7
2019-05-19T02:52:36.131Z,11.78
2019-05-19T02:53:36.100Z,11.79
2019-05-19T02:54:36.087Z,11.75
2019-05-19T02:55:36.082Z,11.82
2019-05-19T02:56:36.075Z,11.8
2019-05-19T02:57:36.073Z,11.82
2019-05-19T02:58:36.056Z,11.75
2019-05-19T02:59:36.059Z,11.83
2019-05-19T03:00:36.033Z,11.73
2019-05-19T03:01:36.029Z,11.78
2019-05-19T03:02:36.025Z,11.76
2019-05-19T03:03:36.019Z,11.82
2019-05-19T03:04:36.046Z,11.82
2019-05-19T03:05:35.997Z,11.83
2019-05-19T03:06:35.991Z,11.85
2019-05-19T03:07:35.986Z,11.86
2019-05-19T03:08:35.967Z,11.88
2019-05-19T03:09:35.967Z,11.86
2019-05-19T03:10:35.972Z,11.83
2019-05-19T03:11:35.947Z,11.82
2019-05-19T03:12:35.929Z,11.82
2019-05-19T03:13:35.955Z,11.82
2019-05-19T03:14:35.931Z,11.88
2019-05-19T03:15:36.008Z,11.85
2019-05-19T03:16:35.913Z,11.9
2019-05-19T03:17:35.904Z,11.91
2019-05-19T03:18:35.636Z,11.9
2019-05-19T03:19:35.893Z,11.88
2019-05-19T03:20:35.877Z,11.86
2019-05-19T03:21:35.857Z,11.91
2019-05-19T03:22:35.866Z,11.94
2019-05-19T03:23:35.841Z,11.99
2019-05-19T03:24:35.850Z,11.98
2019-05-19T03:25:35.835Z,12.07
2019-05-19T03:26:35.840Z,12.02
2019-05-19T03:27:35.805Z,12.12
2019-05-19T03:28:35.818Z,12.02
2019-05-19T03:29:35.801Z,12.16
2019-05-19T03:30:35.828Z,12.14
2019-05-19T03:31:35.821Z,12.13
2019-05-19T03:32:35.780Z,12.2
2019-05-19T03:33:35.787Z,12.19
2019-05-19T03:34:35.525Z,12.27
2019-05-19T03:35:35.774Z,12.31
2019-05-19T03:36:35.749Z,12.35
2019-05-19T03:37:35.735Z,12.45
2019-05-19T03:38:35.719Z,12.49
2019-05-19T03:39:35.717Z,12.6
2019-05-19T03:40:35.725Z,12.67
2019-05-19T03:41:35.688Z,12.71
2019-05-19T03:42:35.703Z,12.77
2019-05-19T03:43:35.683Z,12.79
2019-05-19T03:44:35.680Z,12.97
2019-05-19T03:45:35.675Z,13.12
2019-05-19T03:46:35.716Z,13.2
2019-05-19T03:47:35.653Z,13.41
2019-05-19T03:48:35.406Z,13.6
2019-05-19T03:49:35.668Z,13.75
2019-05-19T03:50:35.622Z,13.89
2019-05-19T03:51:36.788Z,14.18
2019-05-19T03:52:35.615Z,14.27
2019-05-19T03:53:35.625Z,14.42
2019-05-19T03:54:35.594Z,14.52
2019-05-19T03:55:35.592Z,14.64
2019-05-19T03:56:35.584Z,14.89
2019-05-19T03:57:35.583Z,15.07
2019-05-19T03:58:35.345Z,15.23
2019-05-19T03:59:35.553Z,15.29
2019-05-19T04:00:35.588Z,15.49
2019-05-19T04:01:35.547Z,15.68
2019-05-19T04:02:35.537Z,15.83
2019-05-19T04:03:35.547Z,16.01
2019-05-19T04:04:35.530Z,16.17
2019-05-19T04:05:35.603Z,16.35
2019-05-19T04:06:35.550Z,16.5
2019-05-19T04:07:35.547Z,16.71
2019-05-19T04:08:35.512Z,16.91
2019-05-19T04:09:35.506Z,17.12
2019-05-19T04:10:35.494Z,17.25
2019-05-19T04:11:35.496Z,17.58
2019-05-19T04:12:35.241Z,17.84
2019-05-19T04:13:35.485Z,18
2019-05-19T04:14:35.484Z,18.25
2019-05-19T04:15:35.483Z,18.39
2019-05-19T04:16:35.477Z,18.67
2019-05-19T04:17:35.465Z,18.92
2019-05-19T04:18:35.513Z,19.19
2019-05-19T04:19:35.466Z,19.54
2019-05-19T04:20:35.456Z,19.83
2019-05-19T04:21:53.104Z,20.08
2019-05-19T04:22:35.480Z,20.23
2019-05-19T04:23:35.475Z,20.33
2019-05-19T04:24:35.442Z,20.38
2019-05-19T04:25:35.449Z,20.5
2019-05-19T04:26:35.438Z,20.66
2019-05-19T04:27:35.448Z,20.57
2019-05-19T04:28:37.111Z,20.61
2019-05-19T04:29:39.081Z,20.66
2019-05-19T04:30:35.436Z,20.84
2019-05-19T04:31:35.460Z,20.95
2019-05-19T04:32:35.528Z,21.16
2019-05-19T04:33:35.439Z,21.24
2019-05-19T04:34:35.439Z,21.38
2019-05-19T04:35:35.446Z,21.46
2019-05-19T04:36:35.416Z,21.52
2019-05-19T04:37:35.420Z,21.53
2019-05-19T04:38:35.481Z,21.46
2019-05-19T04:39:35.442Z,21.52
2019-05-19T04:40:35.429Z,21.4
2019-05-19T04:41:35.417Z,21.37
2019-05-19T04:42:35.420Z,21.38
2019-05-19T04:43:35.414Z,21.32
2019-05-19T04:44:35.433Z,21.17
2019-05-19T04:45:35.178Z,21.22
2019-05-19T04:46:35.420Z,21.1
2019-05-19T04:47:35.406Z,21.16
2019-05-19T04:48:35.405Z,21.14
2019-05-19T04:49:35.401Z,21.21
2019-05-19T04:50:35.412Z,21.37
2019-05-19T04:51:35.414Z,21.54
2019-05-19T04:52:35.402Z,21.69
2019-05-19T04:53:35.409Z,21.84
2019-05-19T04:54:35.394Z,22.12
2019-05-19T04:55:35.429Z,22.2
2019-05-19T04:56:35.411Z,22.35
2019-05-19T04:57:35.403Z,22.46
2019-05-19T04:58:35.399Z,22.62
2019-05-19T04:59:35.392Z,22.75
2019-05-19T05:00:35.406Z,22.83
2019-05-19T05:01:35.401Z,22.83
2019-05-19T05:02:35.402Z,22.83
2019-05-19T05:03:35.400Z,22.75
2019-05-19T05:04:35.398Z,22.62
2019-05-19T05:05:35.405Z,22.64
2019-05-19T05:06:35.406Z,22.67
2019-05-19T05:07:35.410Z,22.65
2019-05-19T05:08:35.758Z,22.68
2019-05-19T05:09:35.414Z,22.64
2019-05-19T05:10:35.391Z,22.72
2019-05-19T05:11:35.393Z,22.72
2019-05-19T05:12:35.386Z,22.65
2019-05-19T05:13:35.394Z,22.6
2019-05-19T05:14:35.150Z,22.58
2019-05-19T05:15:35.398Z,22.47
2019-05-19T05:16:35.404Z,22.57
2019-05-19T05:17:35.437Z,22.68
2019-05-19T05:18:35.382Z,22.8
2019-05-19T05:19:35.384Z,22.94
2019-05-19T05:20:35.391Z,23.13
2019-05-19T05:21:35.386Z,23.28
2019-05-19T05:22:35.381Z,23.5
2019-05-19T05:23:35.381Z,23.66
2019-05-19T05:24:36.656Z,23.79
2019-05-19T05:25:35.388Z,23.97
2019-05-19T05:26:35.396Z,24.05
2019-05-19T05:27:35.413Z,24.13
2019-05-19T05:28:35.393Z,24.21
2019-05-19T05:29:35.400Z,24.49
2019-05-19T05:30:35.387Z,24.68
2019-05-19T05:31:35.391Z,24.88
2019-05-19T05:32:35.389Z,25.08
2019-05-19T05:33:35.414Z,25.32
2019-05-19T05:34:35.403Z,25.69
2019-05-19T05:35:35.406Z,26.01
2019-05-19T05:36:35.397Z,26.37
2019-05-19T05:37:35.400Z,26.87
2019-05-19T05:38:35.399Z,27.25
2019-05-19T05:39:35.416Z,27.7
2019-05-19T05:40:35.411Z,27.96
2019-05-19T05:41:35.416Z,28.19
2019-05-19T05:42:36.828Z,28.43
2019-05-19T05:43:35.425Z,28.77
2019-05-19T05:44:35.427Z,29.08
2019-05-19T05:45:35.469Z,29.26
2019-05-19T05:46:35.439Z,29.46
2019-05-19T05:47:35.443Z,29.73
2019-05-19T05:48:35.457Z,29.94
2019-05-19T05:49:35.222Z,30.08
2019-05-19T05:50:35.471Z,29.97
2019-05-19T05:51:35.472Z,30.15
2019-05-19T05:52:43.529Z,30.35
2019-05-19T05:53:35.487Z,30.49
2019-05-19T05:54:35.504Z,30.43
2019-05-19T05:55:35.506Z,30.62
2019-05-19T05:56:35.520Z,30.75
2019-05-19T05:57:35.524Z,30.79
2019-05-19T05:58:35.536Z,30.62
2019-05-19T05:59:35.541Z,30.43
2019-05-19T06:00:35.549Z,30.32
2019-05-19T06:01:35.556Z,30.49
2019-05-19T06:02:35.561Z,30.51
2019-05-19T06:03:35.570Z,30.53
2019-05-19T06:04:35.332Z,30.7
2019-05-19T06:05:35.588Z,30.89
2019-05-19T06:06:35.590Z,31.2
2019-05-19T06:07:38.169Z,31.44
2019-05-19T06:08:35.616Z,31.69
2019-05-19T06:09:35.613Z,31.95
2019-05-19T06:10:35.632Z,32.19
2019-05-19T06:11:35.631Z,32.41
2019-05-19T06:12:35.667Z,32.7
2019-05-19T06:13:35.649Z,32.88
2019-05-19T06:14:35.662Z,33.16
2019-05-19T06:15:35.704Z,33.39
2019-05-19T06:16:35.679Z,33.66
2019-05-19T06:17:35.723Z,33.82
2019-05-19T06:18:35.703Z,33.98
2019-05-19T06:19:35.726Z,34.05
2019-05-19T06:20:35.726Z,34.21
2019-05-19T06:21:35.734Z,34.47
2019-05-19T06:22:35.748Z,34.7
2019-05-19T06:23:35.755Z,34.87
2019-05-19T06:24:35.784Z,34.82
2019-05-19T06:25:36.113Z,34.94
2019-05-19T06:26:35.558Z,34.81
2019-05-19T06:27:35.799Z,34.89
2019-05-19T06:28:35.819Z,34.94
2019-05-19T06:29:35.839Z,34.94
2019-05-19T06:30:35.857Z,35.1
2019-05-19T06:31:35.850Z,35.19
2019-05-19T06:32:35.623Z,35.4
2019-05-19T06:33:35.876Z,35.52
2019-05-19T06:34:35.896Z,35.55
2019-05-19T06:35:35.902Z,35.65
2019-05-19T06:36:35.915Z,35.75
2019-05-19T06:37:35.929Z,35.77
2019-05-19T06:38:35.731Z,35.85
2019-05-19T06:39:35.956Z,35.93
2019-05-19T06:40:35.991Z,35.92
2019-05-19T06:41:35.982Z,35.93
2019-05-19T06:42:36.007Z,36
2019-05-19T06:43:36.024Z,36
2019-05-19T06:44:36.022Z,36.03
2019-05-19T06:45:35.883Z,36.2
2019-05-19T06:46:36.075Z,36.32
2019-05-19T06:47:36.101Z,36.34
2019-05-19T06:48:36.089Z,36.34
2019-05-19T06:49:35.858Z,36.32
2019-05-19T06:50:39.847Z,36.27
2019-05-19T06:51:36.127Z,36.47
2019-05-19T06:52:36.141Z,36.57
2019-05-19T06:53:36.163Z,36.76
2019-05-19T06:54:35.695Z,36.8
2019-05-19T06:55:36.408Z,36.83
2019-05-19T06:56:36.198Z,36.84
2019-05-19T06:57:36.218Z,36.93
2019-05-19T06:58:36.221Z,37
2019-05-19T06:59:36.238Z,37.27
2019-05-19T07:00:36.255Z,37.34
2019-05-19T07:01:36.280Z,37.37
2019-05-19T07:02:36.300Z,37.34
2019-05-19T07:03:36.303Z,37.49
2019-05-19T07:04:36.361Z,37.7
2019-05-19T07:05:36.348Z,37.97
2019-05-19T07:06:38.998Z,38.12
2019-05-19T07:07:36.356Z,38.11
2019-05-19T07:08:36.140Z,38.09
2019-05-19T07:09:36.531Z,37.79
2019-05-19T07:10:36.408Z,37.55
2019-05-19T07:11:36.190Z,37.34
2019-05-19T07:12:36.432Z,37.22
2019-05-19T07:13:36.455Z,37.2
2019-05-19T07:14:36.488Z,37.2
2019-05-19T07:15:36.489Z,37.31
2019-05-19T07:16:36.501Z,37.49
2019-05-19T07:17:36.310Z,37.46
2019-05-19T07:18:36.536Z,37.31
2019-05-19T07:19:36.543Z,37.17
2019-05-19T07:20:36.560Z,37
2019-05-19T07:21:36.588Z,37.05
2019-05-19T07:22:39.910Z,37.2
2019-05-19T07:23:36.612Z,37.46
2019-05-19T07:24:36.619Z,37.63
2019-05-19T07:25:36.639Z,37.74
2019-05-19T07:26:36.669Z,37.88
2019-05-19T07:27:36.666Z,37.91
2019-05-19T07:28:36.681Z,37.91
2019-05-19T07:29:36.701Z,37.76
2019-05-19T07:30:36.717Z,37.55
2019-05-19T07:31:36.490Z,37.46
2019-05-19T07:32:36.759Z,37.46
2019-05-19T07:33:36.759Z,37.43
2019-05-19T07:34:37.021Z,37.51
2019-05-19T07:35:36.791Z,37.7
2019-05-19T07:36:36.806Z,37.6
2019-05-19T07:37:36.822Z,37.51
2019-05-19T07:38:36.844Z,37.5
2019-05-19T07:39:36.874Z,37.59
2019-05-19T07:40:36.868Z,37.37
2019-05-19T07:41:36.878Z,37.17
2019-05-19T07:42:36.896Z,37
2019-05-19T07:43:36.917Z,36.83
2019-05-19T07:44:36.919Z,36.76
2019-05-19T07:45:36.936Z,36.76
2019-05-19T07:46:36.956Z,36.9
2019-05-19T07:47:36.960Z,37.05
2019-05-19T07:48:36.980Z,37
2019-05-19T07:49:37.010Z,37.02
2019-05-19T07:50:40.473Z,36.88
2019-05-19T07:51:37.012Z,36.6
2019-05-19T07:52:37.242Z,36.44
2019-05-19T07:53:47.051Z,36.09
2019-05-19T07:54:37.057Z,35.84
2019-05-19T07:55:37.068Z,35.65
2019-05-19T07:56:37.078Z,35.53
2019-05-19T07:57:37.093Z,35.38
2019-05-19T07:58:37.110Z,35.37
2019-05-19T07:59:37.114Z,35.4
2019-05-19T08:00:37.220Z,35.28
2019-05-19T08:01:37.152Z,35.16
2019-05-19T08:02:37.153Z,35.07
2019-05-19T08:03:37.183Z,34.89
2019-05-19T08:04:39.258Z,34.69
2019-05-19T08:05:37.237Z,34.5
2019-05-19T08:06:37.197Z,34.31
2019-05-19T08:07:37.248Z,34.06
2019-05-19T08:08:37.401Z,33.78
2019-05-19T08:09:37.244Z,33.42
2019-05-19T08:10:37.235Z,33.16
2019-05-19T08:11:37.245Z,33.03
2019-05-19T08:13:37.265Z,32.81
2019-05-19T08:14:38.484Z,32.75
2019-05-19T08:15:37.327Z,32.77
2019-05-19T08:16:37.292Z,32.63
2019-05-19T08:17:58.382Z,32.78
2019-05-19T08:18:37.330Z,32.89
2019-05-19T08:19:37.321Z,32.84
2019-05-19T08:20:37.327Z,32.92
2019-05-19T08:21:38.814Z,32.79
2019-05-19T08:22:37.347Z,32.62
2019-05-19T08:23:37.371Z,32.57
2019-05-19T08:24:37.378Z,32.18
2019-05-19T08:25:37.395Z,31.99
2019-05-19T08:26:37.387Z,31.78
2019-05-19T08:27:37.420Z,31.72
2019-05-19T08:28:37.407Z,31.62
2019-05-19T08:29:37.417Z,31.61
2019-05-19T08:30:38.712Z,31.63
2019-05-19T08:31:37.446Z,31.54
2019-05-19T08:32:37.479Z,31.47
2019-05-19T08:33:37.526Z,31.32
2019-05-19T08:34:37.466Z,31.2
2019-05-19T08:35:37.551Z,31.34
2019-05-19T08:36:37.243Z,31.26
2019-05-19T08:37:37.499Z,31.2
2019-05-19T08:38:37.544Z,31.1
2019-05-19T08:39:37.529Z,30.92
2019-05-19T08:40:37.643Z,30.7
2019-05-19T08:41:37.539Z,30.6
2019-05-19T08:42:37.553Z,30.47
2019-05-19T08:43:37.586Z,30.39
2019-05-19T08:44:37.587Z,30.22
2019-05-19T08:45:37.581Z,30.16
2019-05-19T08:46:37.606Z,29.9
2019-05-19T08:47:37.605Z,29.8
2019-05-19T08:48:37.636Z,29.7
2019-05-19T08:49:37.651Z,29.43
2019-05-19T08:50:37.696Z,29.09
2019-05-19T08:51:37.664Z,28.64
2019-05-19T08:52:37.648Z,28.36
2019-05-19T08:53:37.657Z,28.06
2019-05-19T08:54:38.936Z,27.66
2019-05-19T08:55:37.684Z,27.28
2019-05-19T08:56:40.166Z,27.03
2019-05-19T08:57:37.740Z,26.85
2019-05-19T08:58:37.690Z,26.69
2019-05-19T08:59:37.727Z,26.44
2019-05-19T09:00:42.810Z,26.37
2019-05-19T09:01:37.708Z,26.13
2019-05-19T09:02:37.714Z,25.99
2019-05-19T09:03:38.995Z,25.83
2019-05-19T09:04:37.729Z,25.61
2019-05-19T09:05:37.736Z,25.51
2019-05-19T09:06:37.491Z,25.36
2019-05-19T09:07:37.745Z,25.27
2019-05-19T09:08:37.766Z,25.36
2019-05-19T09:09:37.780Z,25.32
2019-05-19T09:10:37.505Z,25.18
2019-05-19T09:11:37.874Z,25.05
2019-05-19T09:12:37.854Z,24.93
2019-05-19T09:13:37.782Z,24.88
2019-05-19T09:14:37.749Z,24.85
2019-05-19T09:15:37.753Z,24.78
2019-05-19T09:16:37.775Z,24.83
2019-05-19T09:17:37.762Z,24.76
2019-05-19T09:18:37.759Z,24.83
2019-05-19T09:19:37.765Z,24.84
2019-05-19T09:20:37.763Z,24.84
2019-05-19T09:21:37.813Z,24.78
2019-05-19T09:22:37.777Z,24.78
2019-05-19T09:23:37.765Z,24.83
2019-05-19T09:24:39.718Z,24.85
2019-05-19T09:25:37.768Z,24.77
2019-05-19T09:26:37.825Z,24.84
2019-05-19T09:27:37.773Z,24.95
2019-05-19T09:28:37.783Z,24.99
2019-05-19T09:29:37.772Z,25.02
2019-05-19T09:30:37.772Z,25.08
2019-05-19T09:31:40.823Z,25.1
2019-05-19T09:32:37.779Z,25.06
2019-05-19T09:35:37.783Z,25.1
2019-05-19T09:36:37.774Z,25.18
2019-05-19T09:37:37.775Z,25.17
2019-05-19T09:38:37.861Z,25.18
2019-05-19T09:39:37.778Z,25.28
2019-05-19T09:40:37.780Z,25.38
2019-05-19T09:41:37.781Z,25.32
2019-05-19T09:42:37.807Z,25.3
2019-05-19T09:43:37.782Z,25.27
2019-05-19T09:44:37.785Z,25.24
2019-05-19T09:45:37.794Z,25.18
2019-05-19T09:46:37.785Z,25.28
2019-05-19T09:47:37.928Z,25.36
2019-05-19T09:48:37.856Z,25.36
2019-05-19T09:49:37.797Z,25.32
2019-05-19T09:50:37.792Z,25.35
2019-05-19T09:51:37.788Z,25.32
2019-05-19T09:52:37.791Z,25.35
2019-05-19T09:53:37.797Z,25.33
2019-05-19T09:54:48.930Z,25.38
2019-05-19T09:55:37.788Z,25.42
2019-05-19T09:56:37.560Z,25.57
2019-05-19T09:57:37.798Z,25.62
2019-05-19T09:58:37.798Z,25.55
2019-05-19T09:59:37.801Z,25.5
2019-05-19T10:00:37.796Z,25.46
2019-05-19T10:01:37.797Z,25.42
2019-05-19T10:02:37.831Z,25.45
2019-05-19T10:03:37.819Z,25.47
2019-05-19T10:04:37.796Z,25.45
2019-05-19T10:05:37.800Z,25.61
2019-05-19T10:06:37.812Z,25.54
2019-05-19T10:07:37.801Z,25.62
2019-05-19T10:08:37.798Z,25.61
2019-05-19T10:09:37.803Z,25.64
2019-05-19T10:10:37.804Z,25.61
2019-05-19T10:11:37.839Z,25.65
2019-05-19T10:12:37.798Z,25.72
2019-05-19T10:13:40.232Z,25.75
2019-05-19T10:14:37.804Z,25.77
2019-05-19T10:15:37.801Z,25.77
2019-05-19T10:16:37.805Z,25.82
2019-05-19T10:17:37.811Z,25.83
2019-05-19T10:18:37.865Z,25.85
2019-05-19T10:19:37.598Z,25.87
2019-05-19T10:20:37.810Z,25.85
2019-05-19T10:21:37.808Z,25.87
2019-05-19T10:22:38.334Z,25.94
2019-05-19T10:23:37.811Z,26.1
2019-05-19T10:24:37.829Z,25.99
2019-05-19T10:25:37.813Z,26.23
2019-05-19T10:26:37.814Z,26.43
2019-05-19T10:27:37.816Z,26.55
2019-05-19T10:28:37.827Z,26.65
2019-05-19T10:29:37.835Z,26.65
2019-05-19T10:30:37.818Z,26.81
2019-05-19T10:31:37.845Z,26.81
2019-05-19T10:32:37.835Z,26.94
2019-05-19T10:33:37.828Z,27.09
2019-05-19T10:34:37.839Z,27.27
2019-05-19T10:35:37.829Z,27.44
2019-05-19T10:36:37.835Z,27.59
2019-05-19T10:37:37.830Z,27.65
2019-05-19T10:38:37.839Z,27.72
2019-05-19T10:39:37.844Z,27.7
2019-05-19T10:40:37.841Z,27.77
2019-05-19T10:41:37.893Z,27.7
2019-05-19T10:42:37.869Z,27.85
2019-05-19T10:43:37.846Z,28.03
2019-05-19T10:44:37.889Z,28.03
2019-05-19T10:45:37.606Z,28.07
2019-05-19T10:46:37.852Z,28.29
2019-05-19T10:47:37.886Z,28.4
2019-05-19T10:48:37.889Z,28.37
2019-05-19T10:49:37.859Z,28.41
2019-05-19T10:50:37.866Z,28.48
2019-05-19T10:51:37.914Z,28.48
2019-05-19T10:52:37.882Z,28.48
2019-05-19T10:53:37.873Z,28.43
2019-05-19T10:54:37.946Z,28.4
2019-05-19T10:55:41.505Z,28.41
2019-05-19T10:56:37.883Z,28.51
2019-05-19T10:57:37.906Z,28.48
2019-05-19T10:58:37.887Z,28.52
2019-05-19T10:59:37.895Z,28.48
2019-05-19T11:00:37.904Z,28.48
2019-05-19T11:01:37.904Z,28.49
2019-05-19T11:02:37.913Z,28.55
2019-05-19T11:03:37.906Z,28.59
2019-05-19T11:04:37.914Z,28.55
2019-05-19T11:05:37.912Z,28.54
2019-05-19T11:06:37.918Z,28.52
2019-05-19T11:07:37.919Z,28.46
2019-05-19T11:08:37.980Z,28.49
2019-05-19T11:09:37.926Z,28.37
2019-05-19T11:10:37.699Z,28.33
2019-05-19T11:11:37.936Z,28.07
2019-05-19T11:12:37.945Z,28
2019-05-19T11:13:37.941Z,27.93
2019-05-19T11:14:37.955Z,27.87
2019-05-19T11:15:37.994Z,27.77
2019-05-19T11:16:37.999Z,27.7
2019-05-19T11:17:37.996Z,27.65
2019-05-19T11:18:37.956Z,27.62
2019-05-19T11:19:37.788Z,27.65
2019-05-19T11:20:38.013Z,27.67
2019-05-19T11:21:37.959Z,27.75
2019-05-19T11:22:37.973Z,27.81
2019-05-19T11:23:37.964Z,27.85
2019-05-19T11:24:37.965Z,27.84
2019-05-19T11:25:53.542Z,27.84
2019-05-19T11:26:37.973Z,27.79
2019-05-19T11:27:37.973Z,27.78
2019-05-19T11:28:37.984Z,27.77
2019-05-19T11:29:37.978Z,27.81
2019-05-19T11:30:37.820Z,27.82
2019-05-19T11:31:37.987Z,27.87
2019-05-19T11:32:37.996Z,27.81
2019-05-19T11:33:38.016Z,27.84
2019-05-19T11:34:38.003Z,27.72
2019-05-19T11:35:38.026Z,27.74
2019-05-19T11:36:38.005Z,27.63
2019-05-19T11:37:38.003Z,27.57
2019-05-19T11:38:38.026Z,27.51
2019-05-19T11:39:38.001Z,27.59
2019-05-19T11:40:38.010Z,27.46
2019-05-19T11:41:38.014Z,27.47
2019-05-19T11:42:38.036Z,27.43
2019-05-19T11:43:38.014Z,27.28
2019-05-19T11:44:38.109Z,27.17
2019-05-19T11:45:38.019Z,27
2019-05-19T11:46:38.147Z,26.97
2019-05-19T11:47:38.030Z,27.06
2019-05-19T11:48:38.051Z,26.89
2019-05-19T11:49:38.041Z,26.82
2019-05-19T11:50:41.779Z,26.84
2019-05-19T11:51:38.049Z,26.77
2019-05-19T11:52:38.038Z,26.8
2019-05-19T11:53:38.036Z,26.85
2019-05-19T11:54:38.051Z,26.7
2019-05-19T11:55:38.041Z,26.6
2019-05-19T11:56:38.048Z,26.47
2019-05-19T11:57:38.052Z,26.28
2019-05-19T11:58:38.078Z,26.13
2019-05-19T11:59:38.048Z,26.12
2019-05-19T12:00:38.063Z,26.06
2019-05-19T12:01:38.063Z,26.1
2019-05-19T12:02:38.053Z,26.07
2019-05-19T12:03:38.126Z,26.05
2019-05-19T12:04:38.298Z,26.07
2019-05-19T12:05:38.107Z,26.01
2019-05-19T12:06:44.522Z,26.06
2019-05-19T12:07:38.067Z,26.1
2019-05-19T12:08:38.068Z,26.09
2019-05-19T12:09:38.077Z,26.13
2019-05-19T12:10:38.075Z,26.13
2019-05-19T12:11:38.087Z,26.15
2019-05-19T12:12:38.091Z,26.12
2019-05-19T12:13:39.871Z,26.06
2019-05-19T12:14:37.830Z,26.2
2019-05-19T12:15:38.069Z,26.12
2019-05-19T12:16:38.083Z,26.12
2019-05-19T12:17:38.070Z,26.13
2019-05-19T12:18:38.113Z,26.06
2019-05-19T12:19:38.081Z,26.17
2019-05-19T12:20:38.122Z,26.25
2019-05-19T12:21:38.081Z,26.36
2019-05-19T12:22:38.084Z,26.36
2019-05-19T12:23:38.077Z,26.43
2019-05-19T12:24:38.159Z,26.43
2019-05-19T12:25:38.184Z,26.54
2019-05-19T12:26:39.748Z,26.55
2019-05-19T12:27:38.087Z,26.62
2019-05-19T12:28:38.086Z,26.67
2019-05-19T12:29:37.856Z,26.7
2019-05-19T12:30:38.091Z,26.76
2019-05-19T12:31:38.088Z,26.77
2019-05-19T12:32:37.926Z,26.89
2019-05-19T12:33:53.472Z,27.07
2019-05-19T12:34:38.091Z,27.13
2019-05-19T12:35:38.096Z,27.12
2019-05-19T12:36:38.098Z,27.13
2019-05-19T12:37:38.094Z,27.22
2019-05-19T12:38:38.105Z,27.32
2019-05-19T12:39:37.863Z,27.29
2019-05-19T12:40:38.100Z,27.31
2019-05-19T12:41:37.926Z,27.43
2019-05-19T12:42:38.104Z,27.44
2019-05-19T12:43:38.109Z,27.5
2019-05-19T12:44:38.113Z,27.59
2019-05-19T12:45:38.218Z,27.63
2019-05-19T12:46:38.110Z,27.66
2019-05-19T12:47:38.152Z,27.77
2019-05-19T12:48:38.188Z,27.81
2019-05-19T12:49:38.122Z,27.93
2019-05-19T12:50:38.127Z,28.03
2019-05-19T12:51:38.129Z,27.99
2019-05-19T12:52:38.120Z,28.04
2019-05-19T12:53:38.131Z,28.11
2019-05-19T12:54:38.179Z,27.99
2019-05-19T12:55:38.126Z,28
2019-05-19T12:56:44.785Z,27.94
2019-05-19T12:57:38.141Z,27.82
2019-05-19T12:58:38.165Z,27.81
2019-05-19T12:59:38.140Z,27.77