createdAt,value
2018-05-02T00:00:07.330Z,80.30
2018-05-02T00:02:35.676Z,81.80
2018-05-02T00:05:03.254Z,81.80
2018-05-02T00:07:30.841Z,79.00
2018-05-02T00:09:58.401Z,77.10
2018-05-02T00:12:25.972Z,75.50
2018-05-02T00:14:53.570Z,75.80
2018-05-02T00:17:21.139Z,79.70
2018-05-02T00:19:48.699Z,78.70
2018-05-02T00:22:16.300Z,79.30
2018-05-02T00:24:44.651Z,81.30
2018-05-02T00:27:12.219Z,81.30
2018-05-02T00:29:39.888Z,83.80
2018-05-02T00:32:07.456Z,83.40
2018-05-02T00:34:35.023Z,82.80
2018-05-02T00:37:02.623Z,83.50
2018-05-02T00:39:30.191Z,81.00
2018-05-02T00:41:57.758Z,79.70
2018-05-02T00:44:25.350Z,84.10
2018-05-02T00:46:53.485Z,86.70
2018-05-02T00:49:21.050Z,85.90
2018-05-02T00:51:48.662Z,84.50
2018-05-02T00:54:16.248Z,84.60
2018-05-02T00:56:43.810Z,85.30
2018-05-02T00:59:11.411Z,85.80
2018-05-02T01:01:38.978Z,85.80
2018-05-02T01:04:06.541Z,84.70
2018-05-02T01:06:34.133Z,84.00
2018-05-02T01:09:01.705Z,85.30
2018-05-02T01:11:29.282Z,83.90
2018-05-02T01:13:56.873Z,82.50
2018-05-02T01:16:24.439Z,82.60
2018-05-02T01:18:52.765Z,83.10
2018-05-02T01:21:20.355Z,82.90
2018-05-02T01:23:47.929Z,85.70
2018-05-02T01:26:15.505Z,85.80
2018-05-02T01:28:43.092Z,85.00
2018-05-02T01:31:10.658Z,84.70
2018-05-02T01:33:38.247Z,85.40
2018-05-02T01:36:05.843Z,89.20
2018-05-02T01:38:34.179Z,89.20
2018-05-02T01:41:01.756Z,89.10
2018-05-02T01:43:29.363Z,87.70
2018-05-02T01:45:56.926Z,90.30
2018-05-02T01:48:24.491Z,89.80
2018-05-02T01:50:52.095Z,88.00
2018-05-02T01:53:20.421Z,88.10
2018-05-02T01:55:47.994Z,88.10
2018-05-02T01:58:15.591Z,89.60
2018-05-02T02:00:43.159Z,90.80
2018-05-02T02:03:10.822Z,89.80
2018-05-02T02:05:38.410Z,89.40
2018-05-02T02:08:05.986Z,89.70
2018-05-02T02:10:33.549Z,88.60
2018-05-02T02:13:01.154Z,89.20
2018-05-02T02:15:28.727Z,89.40
2018-05-02T02:17:56.312Z,87.70
2018-05-02T02:20:24.687Z,89.00
2018-05-02T02:22:52.255Z,89.00
2018-05-02T02:25:19.817Z,90.40
2018-05-02T02:27:47.423Z,91.00
2018-05-02T02:30:15.767Z,88.30
2018-05-02T02:32:43.332Z,88.30
2018-05-02T02:35:10.943Z,89.10
2018-05-02T02:37:38.892Z,91.30
2018-05-02T02:40:06.470Z,91.90
2018-05-02T02:42:34.084Z,90.10
2018-05-02T02:45:02.427Z,85.90
2018-05-02T02:47:29.990Z,85.80
2018-05-02T02:49:57.595Z,84.80
2018-05-02T02:52:25.167Z,83.20
2018-05-02T02:54:52.740Z,83.30
2018-05-02T02:57:20.391Z,83.40
2018-05-02T02:59:47.957Z,83.80
2018-05-02T03:02:15.519Z,83.10
2018-05-02T03:04:43.124Z,82.40
2018-05-02T03:07:10.691Z,80.90
2018-05-02T03:09:38.267Z,80.30
2018-05-02T03:12:05.852Z,80.10
2018-05-02T03:14:33.421Z,81.60
2018-05-02T03:17:00.996Z,81.40
2018-05-02T03:19:28.594Z,82.50
2018-05-02T03:21:57.039Z,83.10
2018-05-02T03:24:24.610Z,83.10
2018-05-02T03:26:52.495Z,80.40
2018-05-02T03:29:20.061Z,80.70
2018-05-02T03:31:47.635Z,81.80
2018-05-02T03:34:15.240Z,82.40
2018-05-02T03:36:43.592Z,83.90
2018-05-02T03:39:11.163Z,83.60
2018-05-02T03:41:38.760Z,82.60
2018-05-02T03:44:06.347Z,81.80
2018-05-02T03:46:33.922Z,81.40
2018-05-02T03:49:01.519Z,77.70
2018-05-02T03:51:29.855Z,78.30
2018-05-02T03:53:57.427Z,78.30
2018-05-02T03:56:25.018Z,80.40
2018-05-02T03:58:52.582Z,80.60
2018-05-02T04:01:32.056Z,78.50
2018-05-02T04:04:11.523Z,78.30
2018-05-02T04:07:01.542Z,78.30
2018-05-02T04:09:29.115Z,78.20
2018-05-02T04:11:56.687Z,77.80
2018-05-02T04:14:25.056Z,76.20
2018-05-02T04:16:52.651Z,76.20
2018-05-02T04:19:20.991Z,74.40
2018-05-02T04:21:48.583Z,74.40
2018-05-02T04:24:16.161Z,74.30
2018-05-02T04:26:43.735Z,77.00
2018-05-02T04:29:11.327Z,73.90
2018-05-02T04:31:39.682Z,68.10
2018-05-02T04:34:07.264Z,68.00
2018-05-02T04:36:34.859Z,67.70
2018-05-02T04:39:03.199Z,63.80
2018-05-02T04:41:30.761Z,63.80
2018-05-02T04:43:58.363Z,64.50
2018-05-02T04:46:26.394Z,63.50
2018-05-02T04:48:54.722Z,63.90
2018-05-02T04:51:22.330Z,64.00
2018-05-02T04:53:49.965Z,62.10
2018-05-02T04:56:17.553Z,63.10
2018-05-02T04:58:45.163Z,65.20
2018-05-02T05:01:13.507Z,63.40
2018-05-02T05:03:41.087Z,63.20
2018-05-02T05:06:08.703Z,64.20
2018-05-02T05:08:37.037Z,63.50
2018-05-02T05:11:04.619Z,63.50
2018-05-02T05:13:32.226Z,64.30
2018-05-02T05:16:00.579Z,64.60
2018-05-02T05:18:28.151Z,64.30
2018-05-02T05:20:55.778Z,63.00
2018-05-02T05:23:23.372Z,61.60
2018-05-02T05:25:50.967Z,62.70
2018-05-02T05:28:18.568Z,62.80
2018-05-02T05:30:46.138Z,63.60
2018-05-02T05:33:13.701Z,64.60
2018-05-02T05:35:41.295Z,59.80
2018-05-02T05:38:08.875Z,63.60
2018-05-02T05:40:36.444Z,65.10
2018-05-02T05:43:04.818Z,59.50
2018-05-02T05:45:32.390Z,58.80
2018-05-02T05:47:59.959Z,56.60
2018-05-02T05:50:27.545Z,57.90
2018-05-02T05:52:55.122Z,56.30
2018-05-02T05:55:22.694Z,56.30
2018-05-02T05:57:50.304Z,54.60
2018-05-02T06:00:17.867Z,54.30
2018-05-02T06:02:46.200Z,54.30
2018-05-02T06:05:13.868Z,54.20
2018-05-02T06:07:41.388Z,54.40
2018-05-02T06:10:08.961Z,54.30
2018-05-02T06:12:36.682Z,55.10
2018-05-02T06:15:04.219Z,56.60
2018-05-02T06:17:32.550Z,56.40
2018-05-02T06:20:00.146Z,56.40
2018-05-02T06:22:27.724Z,58.60
2018-05-02T06:24:55.384Z,61.30
2018-05-02T06:27:22.994Z,65.80
2018-05-02T06:29:50.559Z,70.10
2018-05-02T06:32:18.129Z,68.80
2018-05-02T06:34:45.774Z,70.60
2018-05-02T06:37:13.353Z,70.60
2018-05-02T06:39:40.927Z,69.30
2018-05-02T06:42:08.514Z,70.80
2018-05-02T06:44:36.090Z,70.90
2018-05-02T06:47:03.658Z,68.80
2018-05-02T06:49:31.261Z,77.10
2018-05-02T06:51:59.597Z,77.90
2018-05-02T06:54:27.175Z,78.60
2018-05-02T06:56:54.773Z,78.20
2018-05-02T06:59:22.359Z,76.00
2018-05-02T07:01:50.696Z,74.70
2018-05-02T07:04:18.298Z,74.60
2018-05-02T07:06:45.869Z,75.90
2018-05-02T07:09:13.444Z,71.60
2018-05-02T07:11:41.047Z,72.80
2018-05-02T07:14:09.384Z,69.10
2018-05-02T07:16:36.961Z,69.00
2018-05-02T07:19:04.571Z,66.20
2018-05-02T07:21:32.143Z,71.40
2018-05-02T07:23:59.721Z,73.80
2018-05-02T07:26:28.085Z,73.40
2018-05-02T07:28:55.711Z,73.30
2018-05-02T07:31:24.066Z,72.80
2018-05-02T07:33:51.659Z,72.70
2018-05-02T07:36:19.999Z,72.50
2018-05-02T07:38:47.565Z,72.40
2018-05-02T07:41:15.171Z,71.40
2018-05-02T07:43:42.756Z,69.70
2018-05-02T07:46:10.333Z,67.60
2018-05-02T07:48:38.023Z,65.00
2018-05-02T07:51:05.589Z,61.30
2018-05-02T07:53:33.941Z,60.20
2018-05-02T07:56:01.564Z,60.20
2018-05-02T07:58:29.143Z,55.80
2018-05-02T08:00:57.483Z,54.80
2018-05-02T08:03:25.090Z,54.70
2018-05-02T08:05:53.430Z,51.40
2018-05-02T08:08:21.010Z,50.70
2018-05-02T08:10:48.624Z,47.30
2018-05-02T08:13:16.197Z,47.60
2018-05-02T08:15:43.767Z,43.40
2018-05-02T08:18:11.366Z,44.60
2018-05-02T08:20:38.946Z,38.70
2018-05-02T08:23:06.521Z,34.10
2018-05-02T08:25:34.135Z,35.90
2018-05-02T08:28:01.720Z,35.60
2018-05-02T08:30:29.297Z,36.70
2018-05-02T08:32:56.913Z,38.20
2018-05-02T08:35:24.501Z,34.00
2018-05-02T08:37:52.070Z,33.60
2018-05-02T08:40:19.684Z,34.00
2018-05-02T08:42:47.254Z,35.70
2018-05-02T08:45:14.833Z,30.00
2018-05-02T08:47:42.439Z,28.90
2018-05-02T08:50:10.013Z,29.80
2018-05-02T08:52:37.593Z,29.20
2018-05-02T08:55:05.200Z,25.70
2018-05-02T08:57:32.753Z,22.50
2018-05-02T09:00:00.323Z,17.70
2018-05-02T09:02:27.896Z,19.90
2018-05-02T09:04:55.481Z,20.30
2018-05-02T09:07:23.036Z,18.30
2018-05-02T09:09:50.712Z,17.20
2018-05-02T09:12:18.211Z,17.20
2018-05-02T09:14:45.762Z,16.70
2018-05-02T09:17:13.339Z,16.20
2018-05-02T09:19:40.895Z,15.20
2018-05-02T09:22:09.219Z,16.20
2018-05-02T09:24:36.795Z,16.20
2018-05-02T09:27:04.350Z,15.50
2018-05-02T09:29:31.899Z,15.20
2018-05-02T09:32:00.243Z,15.90
2018-05-02T09:34:27.805Z,15.70
2018-05-02T09:36:55.364Z,15.00
2018-05-02T09:39:22.937Z,15.90
2018-05-02T09:41:50.490Z,15.90
2018-05-02T09:44:18.047Z,17.20
2018-05-02T09:46:46.381Z,17.60
2018-05-02T09:49:13.930Z,17.60
2018-05-02T09:51:41.483Z,17.60
2018-05-02T09:54:09.826Z,17.00
2018-05-02T09:56:37.387Z,17.00
2018-05-02T09:59:04.944Z,17.20
2018-05-02T10:01:32.589Z,17.50
2018-05-02T10:04:00.101Z,18.20
2018-05-02T10:06:27.663Z,20.00
2018-05-02T10:08:55.287Z,19.10
2018-05-02T10:11:22.838Z,21.10
2018-05-02T10:13:50.385Z,17.80
2018-05-02T10:16:17.961Z,16.40
2018-05-02T10:18:45.520Z,17.50
2018-05-02T10:21:13.071Z,17.00
2018-05-02T10:23:41.416Z,18.00
2018-05-02T10:26:08.987Z,17.50
2018-05-02T10:28:36.546Z,17.30
2018-05-02T10:31:04.126Z,17.40
2018-05-02T10:33:31.686Z,17.60
2018-05-02T10:35:59.590Z,17.20
2018-05-02T10:38:27.167Z,19.00
2018-05-02T10:40:55.741Z,18.70
2018-05-02T10:43:23.297Z,17.90
2018-05-02T10:45:50.874Z,17.90
2018-05-02T10:48:18.431Z,18.30
2018-05-02T10:50:45.969Z,18.40
2018-05-02T10:53:13.555Z,17.30
2018-05-02T10:55:41.867Z,17.00
2018-05-02T10:58:09.413Z,17.00
2018-05-02T11:00:37.782Z,17.00
2018-05-02T11:03:05.333Z,17.00
2018-05-02T11:05:32.882Z,16.10
2018-05-02T11:08:00.511Z,16.00
2018-05-02T11:10:28.067Z,16.90
2018-05-02T11:12:55.628Z,14.50
2018-05-02T11:15:23.205Z,14.00
2018-05-02T11:17:50.749Z,13.60
2018-05-02T11:20:18.293Z,14.90
2018-05-02T11:22:46.637Z,14.80
2018-05-02T11:25:14.185Z,14.80
2018-05-02T11:27:41.729Z,15.00
2018-05-02T11:30:10.076Z,14.80
2018-05-02T11:32:37.625Z,14.80
2018-05-02T11:35:05.186Z,14.70
2018-05-02T11:37:32.778Z,14.60
2018-05-02T11:40:00.340Z,14.40
2018-05-02T11:42:27.890Z,13.40
2018-05-02T11:44:55.481Z,14.40
2018-05-02T11:47:23.039Z,15.60
2018-05-02T11:49:50.597Z,15.50
2018-05-02T11:52:18.955Z,14.70
2018-05-02T11:54:46.514Z,14.70
2018-05-02T11:57:14.058Z,14.80
2018-05-02T11:59:41.734Z,15.50
2018-05-02T12:02:09.282Z,15.40
2018-05-02T12:04:37.608Z,15.70
2018-05-02T12:07:05.189Z,15.70
2018-05-02T12:09:32.747Z,15.80
2018-05-02T12:12:00.307Z,16.00
2018-05-02T12:14:27.901Z,16.40
2018-05-02T12:16:55.454Z,15.80
2018-05-02T12:19:23.030Z,15.30
2018-05-02T12:21:50.650Z,14.70
2018-05-02T12:24:18.197Z,15.00
2018-05-02T12:26:45.754Z,14.90
2018-05-02T12:29:13.338Z,15.40
2018-05-02T12:31:40.900Z,15.50
2018-05-02T12:34:08.456Z,16.10
2018-05-02T12:36:36.042Z,16.70
2018-05-02T12:39:03.607Z,17.30
2018-05-02T12:41:31.162Z,15.80
2018-05-02T12:43:59.517Z,17.00
2018-05-02T12:46:27.063Z,17.00
2018-05-02T12:48:54.625Z,16.40
2018-05-02T12:51:22.212Z,15.60
2018-05-02T12:53:49.767Z,16.10
2018-05-02T12:56:17.388Z,15.30
2018-05-02T12:58:44.918Z,15.80
2018-05-02T13:01:12.467Z,16.80
2018-05-02T13:03:40.026Z,15.60
2018-05-02T13:06:08.370Z,16.10
2018-05-02T13:08:35.924Z,16.10
2018-05-02T13:11:03.478Z,16.20
2018-05-02T13:13:31.057Z,16.40
2018-05-02T13:15:58.619Z,15.90
2018-05-02T13:18:26.204Z,15.90
2018-05-02T13:20:53.781Z,15.90
2018-05-02T13:23:21.398Z,16.70
2018-05-02T13:25:48.915Z,17.00
2018-05-02T13:28:16.506Z,17.80
2018-05-02T13:30:44.075Z,17.10
2018-05-02T13:33:11.713Z,17.70
2018-05-02T13:35:39.229Z,18.20
2018-05-02T13:38:06.787Z,17.30
2018-05-02T13:40:34.339Z,17.00
2018-05-02T13:43:02.682Z,17.10
2018-05-02T13:45:30.238Z,17.10
2018-05-02T13:47:57.797Z,17.70
2018-05-02T13:50:25.377Z,17.30
2018-05-02T13:52:52.925Z,17.00
2018-05-02T13:55:20.466Z,16.70
2018-05-02T13:57:48.055Z,16.30
2018-05-02T14:00:16.366Z,18.00
2018-05-02T14:02:43.917Z,18.00
2018-05-02T14:05:12.266Z,17.90
2018-05-02T14:07:39.815Z,17.80
2018-05-02T14:10:07.367Z,17.10
2018-05-02T14:12:34.950Z,17.00
2018-05-02T14:15:02.528Z,16.40
2018-05-02T14:17:30.083Z,15.80
2018-05-02T14:19:58.443Z,16.50
2018-05-02T14:22:25.997Z,16.50
2018-05-02T14:24:53.579Z,17.40
2018-05-02T14:27:21.156Z,16.20
2018-05-02T14:29:48.715Z,17.20
2018-05-02T14:32:16.273Z,17.10
2018-05-02T14:34:43.891Z,16.20
2018-05-02T14:37:12.201Z,16.40
2018-05-02T14:39:39.750Z,16.40
2018-05-02T14:42:07.625Z,16.20
2018-05-02T14:44:35.183Z,18.30
2018-05-02T14:47:02.738Z,19.00
2018-05-02T14:49:30.319Z,18.00
2018-05-02T14:51:57.888Z,17.50
2018-05-02T14:54:25.433Z,17.00
2018-05-02T14:56:53.478Z,18.20
2018-05-02T14:59:21.166Z,19.20
2018-05-02T15:01:49.890Z,18.00
2018-05-02T15:04:17.474Z,18.00
2018-05-02T15:06:45.035Z,19.50
2018-05-02T15:09:12.592Z,18.50
2018-05-02T15:11:40.177Z,17.90
2018-05-02T15:14:07.735Z,18.00
2018-05-02T15:16:35.303Z,19.60
2018-05-02T15:19:02.885Z,18.60
2018-05-02T15:21:30.437Z,18.30
2018-05-02T15:23:58.769Z,19.50
2018-05-02T15:26:26.378Z,19.40
2018-05-02T15:28:53.935Z,19.40
2018-05-02T15:31:21.485Z,19.10
2018-05-02T15:33:49.072Z,19.50
2018-05-02T15:36:16.634Z,20.10
2018-05-02T15:38:44.193Z,19.70
2018-05-02T15:41:11.783Z,19.80
2018-05-02T15:43:39.343Z,19.30
2018-05-02T15:46:06.908Z,19.50
2018-05-02T15:48:34.492Z,20.00
2018-05-02T15:51:02.039Z,19.70
2018-05-02T15:53:29.588Z,20.00
2018-05-02T15:55:57.162Z,19.70
2018-05-02T15:58:24.825Z,20.50
2018-05-02T16:00:53.063Z,21.70
2018-05-02T16:03:20.647Z,21.60
2018-05-02T16:05:48.189Z,21.60
2018-05-02T16:08:16.519Z,21.70
2018-05-02T16:10:44.134Z,21.70
2018-05-02T16:13:12.452Z,21.90
2018-05-02T16:15:40.018Z,21.90
2018-05-02T16:18:07.598Z,22.50
2018-05-02T16:20:35.156Z,22.50
2018-05-02T16:23:03.475Z,21.80
2018-05-02T16:25:31.061Z,21.80
2018-05-02T16:27:58.622Z,22.00
2018-05-02T16:30:26.186Z,21.90
2018-05-02T16:32:53.758Z,22.10
2018-05-02T16:35:21.310Z,23.30
2018-05-02T16:37:49.630Z,22.90
2018-05-02T16:40:17.295Z,22.90
2018-05-02T16:42:44.851Z,23.90
2018-05-02T16:45:12.403Z,22.90
2018-05-02T16:47:40.761Z,23.10
2018-05-02T16:50:09.179Z,23.10
2018-05-02T16:52:37.080Z,23.50
2018-05-02T16:55:05.432Z,23.40
2018-05-02T16:57:33.238Z,23.40
2018-05-02T17:00:00.800Z,23.60
2018-05-02T17:02:28.978Z,23.30
2018-05-02T17:04:56.655Z,23.30
2018-05-02T17:07:25.091Z,24.40
2018-05-02T17:09:52.997Z,24.20
2018-05-02T17:12:20.566Z,23.90
2018-05-02T17:14:48.132Z,24.30
2018-05-02T17:17:15.729Z,24.10
2018-05-02T17:19:43.314Z,24.40
2018-05-02T17:22:11.200Z,25.30
2018-05-02T17:24:38.736Z,25.60
2018-05-02T17:27:06.282Z,25.30
2018-05-02T17:29:34.686Z,25.70
2018-05-02T17:32:03.808Z,26.50
2018-05-02T17:34:31.388Z,25.80
2018-05-02T17:36:58.947Z,25.10
2018-05-02T17:39:26.535Z,24.90
2018-05-02T17:41:54.120Z,24.70
2018-05-02T17:44:21.716Z,26.50
2018-05-02T17:46:49.315Z,25.40
2018-05-02T17:49:17.635Z,26.10
2018-05-02T17:51:45.186Z,26.10
2018-05-02T17:54:12.809Z,26.90
2018-05-02T17:56:40.399Z,27.10
2018-05-02T17:59:08.758Z,28.20
2018-05-02T18:01:36.393Z,28.20
2018-05-02T18:04:04.736Z,27.70
2018-05-02T18:06:32.309Z,27.70
2018-05-02T18:08:59.948Z,27.90
2018-05-02T18:11:27.564Z,28.60
2018-05-02T18:14:02.941Z,29.50
2018-05-02T18:16:31.316Z,29.00
2018-05-02T18:19:00.075Z,29.60
2018-05-02T18:21:27.712Z,29.60
2018-05-02T18:23:55.285Z,29.70
2018-05-02T18:26:23.647Z,30.20
2018-05-02T18:28:51.254Z,30.20
2018-05-02T18:31:19.645Z,30.80
2018-05-02T18:33:48.003Z,30.50
2018-05-02T18:36:15.631Z,30.50
2018-05-02T18:38:43.978Z,31.20
2018-05-02T18:41:11.568Z,31.10
2018-05-02T18:43:39.218Z,31.40
2018-05-02T18:46:06.966Z,31.70
2018-05-02T18:48:34.543Z,31.90
2018-05-02T18:51:02.157Z,31.40
2018-05-02T18:53:29.775Z,32.50
2018-05-02T18:55:57.373Z,31.70
2018-05-02T18:58:25.091Z,32.30
2018-05-02T19:00:53.479Z,32.90
2018-05-02T19:03:21.079Z,32.90
2018-05-02T19:05:49.453Z,33.10
2018-05-02T19:08:17.039Z,33.10
2018-05-02T19:10:45.391Z,33.60
2018-05-02T19:13:13.015Z,33.50
2018-05-02T19:15:41.357Z,34.40
2018-05-02T19:18:14.790Z,34.40
2018-05-02T19:20:42.379Z,33.30
2018-05-02T19:23:10.731Z,34.00
2018-05-02T19:25:43.954Z,33.90
2018-05-02T19:28:11.553Z,34.30
2018-05-02T19:30:40.179Z,34.40
2018-05-02T19:33:13.463Z,34.40
2018-05-02T19:35:41.037Z,35.10
2018-05-02T19:38:08.653Z,34.40
2018-05-02T19:43:20.571Z,34.40
2018-05-02T19:45:49.035Z,34.70
2018-05-02T19:48:16.698Z,35.80
2018-05-02T19:50:49.925Z,34.80
2018-05-02T19:53:17.497Z,35.10
2018-05-02T19:55:45.089Z,35.50
2018-05-02T19:58:12.775Z,34.50
2018-05-02T20:00:46.085Z,36.30
2018-05-02T20:03:13.691Z,36.20
2018-05-02T20:05:41.287Z,36.50
2018-05-02T20:08:15.247Z,37.60
2018-05-02T20:10:48.479Z,37.60
2018-05-02T20:13:21.711Z,37.70
2018-05-02T20:15:49.291Z,38.00
2018-05-02T20:18:17.896Z,39.30
2018-05-02T20:20:46.261Z,39.00
2018-05-02T20:23:13.848Z,38.80
2018-05-02T20:25:41.439Z,39.00
2018-05-02T20:28:09.986Z,42.00
2018-05-02T20:30:37.647Z,42.00
2018-05-02T20:33:05.246Z,42.60
2018-05-02T20:35:32.854Z,43.30
2018-05-02T20:38:01.202Z,45.20
2018-05-02T20:40:29.105Z,45.20
2018-05-02T20:42:56.738Z,46.10
2018-05-02T20:45:24.318Z,47.00
2018-05-02T20:47:51.938Z,48.00
2018-05-02T20:50:20.297Z,49.20
2018-05-02T20:52:47.882Z,49.10
2018-05-02T20:55:15.560Z,49.50
2018-05-02T20:57:43.846Z,51.00
2018-05-02T21:00:11.423Z,50.90
2018-05-02T21:02:39.068Z,52.20
2018-05-02T21:05:06.665Z,52.90
2018-05-02T21:07:34.231Z,53.70
2018-05-02T21:10:01.812Z,52.50
2018-05-02T21:12:29.472Z,52.50
2018-05-02T21:14:57.095Z,53.60
2018-05-02T21:17:25.437Z,51.70
2018-05-02T21:19:53.043Z,51.70
2018-05-02T21:22:20.648Z,52.30
2018-05-02T21:24:48.210Z,52.70
2018-05-02T21:27:15.820Z,51.20
2018-05-02T21:29:43.394Z,52.20
2018-05-02T21:32:11.239Z,52.30
2018-05-02T21:34:38.844Z,51.60
2018-05-02T21:37:06.425Z,51.10
2018-05-02T21:39:33.999Z,50.90
2018-05-02T21:42:01.602Z,51.10
2018-05-02T21:44:29.190Z,50.80
2018-05-02T21:46:57.911Z,49.10
2018-05-02T21:49:25.513Z,49.10
2018-05-02T21:51:53.104Z,49.30
2018-05-02T21:54:20.780Z,48.50
2018-05-02T21:56:49.079Z,48.30
2018-05-02T21:59:16.658Z,48.30
2018-05-02T22:01:45.531Z,46.80
2018-05-02T22:04:13.263Z,45.40
2018-05-02T22:06:40.838Z,45.30
2018-05-02T22:09:08.409Z,47.50
2018-05-02T22:11:36.014Z,50.30
2018-05-02T22:14:03.588Z,51.90
2018-05-02T22:16:31.153Z,54.40
2018-05-02T22:18:58.762Z,52.60
2018-05-02T22:21:26.338Z,53.80
2018-05-02T22:23:53.981Z,54.00
2018-05-02T22:26:21.593Z,57.30
2018-05-02T22:28:49.161Z,58.40
2018-05-02T22:31:16.742Z,60.30
2018-05-02T22:33:45.118Z,63.70
2018-05-02T22:36:12.707Z,63.00
2018-05-02T22:38:41.055Z,57.00
2018-05-02T22:41:08.657Z,57.60
2018-05-02T22:43:36.234Z,56.70
2018-05-02T22:46:03.802Z,55.80
2018-05-02T22:48:31.410Z,54.20
2018-05-02T22:50:58.991Z,54.60
2018-05-02T22:53:26.562Z,55.00
2018-05-02T22:55:54.166Z,55.40
2018-05-02T22:58:21.738Z,55.30
2018-05-02T23:00:49.319Z,57.20
2018-05-02T23:03:16.909Z,58.00
2018-05-02T23:05:44.489Z,58.20
2018-05-02T23:08:12.063Z,57.90
2018-05-02T23:10:39.710Z,58.90
2018-05-02T23:13:07.294Z,56.80
2018-05-02T23:15:34.871Z,57.60
2018-05-02T23:18:02.504Z,58.50
2018-05-02T23:20:30.082Z,59.40
2018-05-02T23:22:57.685Z,59.60
2018-05-02T23:25:25.294Z,63.80
2018-05-02T23:27:53.647Z,69.20
2018-05-02T23:30:21.289Z,70.00
2018-05-02T23:32:49.631Z,75.30
2018-05-02T23:35:17.215Z,75.30
2018-05-02T23:37:45.567Z,79.40
2018-05-02T23:40:13.184Z,79.30
2018-05-02T23:42:41.542Z,86.30
2018-05-02T23:45:09.173Z,86.30
2018-05-02T23:47:36.825Z,88.20
2018-05-02T23:50:05.865Z,87.60
2018-05-02T23:52:33.448Z,87.10
2018-05-02T23:55:01.062Z,83.90
2018-05-02T23:57:28.651Z,84.20
2018-05-02T23:59:57.017Z,89.00
