createdAt,value
2023-01-22T00:01:55.610Z,1.90
2023-01-22T00:05:58.407Z,1.90
2023-01-22T00:10:02.597Z,1.90
2023-01-22T00:14:05.433Z,1.90
2023-01-22T00:18:08.229Z,1.90
2023-01-22T00:22:12.285Z,1.90
2023-01-22T00:26:17.088Z,1.90
2023-01-22T00:30:20.212Z,1.90
2023-01-22T00:34:23.043Z,1.90
2023-01-22T00:38:25.808Z,1.90
2023-01-22T00:42:29.949Z,1.80
2023-01-22T00:46:32.822Z,1.80
2023-01-22T00:50:35.631Z,1.80
2023-01-22T00:54:38.541Z,1.80
2023-01-22T00:58:42.632Z,1.70
2023-01-22T01:02:59.362Z,1.70
2023-01-22T01:07:02.173Z,1.70
2023-01-22T01:11:05.883Z,1.70
2023-01-22T01:15:10.812Z,1.70
2023-01-22T01:19:13.777Z,1.70
2023-01-22T01:23:16.574Z,1.60
2023-01-22T01:27:19.394Z,1.60
2023-01-22T01:31:26.179Z,1.60
2023-01-22T01:35:29.312Z,1.60
2023-01-22T01:39:32.063Z,1.60
2023-01-22T01:43:35.413Z,1.60
2023-01-22T01:47:39.633Z,1.60
2023-01-22T01:51:42.531Z,1.60
2023-01-22T01:55:45.484Z,1.60
2023-01-22T01:59:48.712Z,1.60
2023-01-22T02:03:52.930Z,1.60
2023-01-22T02:07:55.828Z,1.50
2023-01-22T02:11:58.985Z,1.50
2023-01-22T02:16:01.886Z,1.50
2023-01-22T02:20:06.652Z,1.50
2023-01-22T02:24:12.003Z,1.50
2023-01-22T02:28:14.853Z,1.50
2023-01-22T02:32:17.998Z,1.50
2023-01-22T02:36:21.343Z,1.50
2023-01-22T02:40:25.537Z,1.50
2023-01-22T02:44:28.357Z,1.50
2023-01-22T02:48:31.189Z,1.50
2023-01-22T02:52:34.027Z,1.50
2023-01-22T02:56:38.143Z,1.50
2023-01-22T03:00:41.005Z,1.50
2023-01-22T03:04:46.683Z,1.50
2023-01-22T03:08:49.531Z,1.40
2023-01-22T03:13:10.961Z,1.40
2023-01-22T03:17:31.114Z,1.40
2023-01-22T03:21:33.917Z,1.40
2023-01-22T03:25:36.714Z,1.40
2023-01-22T03:29:40.850Z,1.40
2023-01-22T03:33:43.678Z,1.40
2023-01-22T03:37:46.533Z,1.40
2023-01-22T03:41:49.376Z,1.40
2023-01-22T03:45:53.574Z,1.40
2023-01-22T03:49:56.377Z,1.40
2023-01-22T03:53:59.340Z,1.40
2023-01-22T03:58:02.169Z,1.40
2023-01-22T04:02:06.335Z,1.40
2023-01-22T04:06:09.825Z,1.40
2023-01-22T04:10:12.590Z,1.40
2023-01-22T04:14:15.440Z,1.40
2023-01-22T04:18:19.585Z,1.40
2023-01-22T04:22:22.358Z,1.40
2023-01-22T04:26:25.171Z,1.30
2023-01-22T04:30:28.302Z,1.30
2023-01-22T04:34:32.600Z,1.30
2023-01-22T04:38:35.415Z,1.30
2023-01-22T04:42:38.206Z,1.30
2023-01-22T04:46:41.025Z,1.30
2023-01-22T04:50:46.455Z,1.30
2023-01-22T04:54:49.841Z,1.30
2023-01-22T04:58:52.622Z,1.30
2023-01-22T05:02:57.267Z,1.30
2023-01-22T05:07:01.507Z,1.30
2023-01-22T05:11:04.492Z,1.30
2023-01-22T05:15:22.492Z,1.30
2023-01-22T05:19:26.752Z,1.30
2023-01-22T05:23:30.900Z,1.30
2023-01-22T05:27:33.754Z,1.30
2023-01-22T05:31:36.637Z,1.30
2023-01-22T05:35:39.474Z,1.30
2023-01-22T05:39:43.614Z,1.30
2023-01-22T05:43:46.456Z,1.30
2023-01-22T05:47:52.296Z,1.30
2023-01-22T05:51:55.103Z,1.30
2023-01-22T05:56:02.634Z,1.30
2023-01-22T06:00:06.186Z,1.30
2023-01-22T06:04:08.971Z,1.30
2023-01-22T06:08:11.750Z,1.20
2023-01-22T06:12:16.127Z,1.20
2023-01-22T06:16:19.036Z,1.30
2023-01-22T06:20:21.827Z,1.30
2023-01-22T06:24:24.621Z,1.30
2023-01-22T06:28:29.331Z,1.30
2023-01-22T06:32:32.125Z,1.30
2023-01-22T06:36:34.985Z,1.30
2023-01-22T06:40:37.773Z,1.30
2023-01-22T06:44:41.933Z,1.30
2023-01-22T06:48:44.770Z,1.30
2023-01-22T06:52:47.580Z,1.30
2023-01-22T06:56:50.377Z,1.40
2023-01-22T07:00:54.487Z,1.40
2023-01-22T07:04:57.261Z,1.40
2023-01-22T07:09:00.054Z,1.40
2023-01-22T07:13:04.333Z,1.40
2023-01-22T07:17:08.528Z,1.40
2023-01-22T07:21:11.663Z,1.40
2023-01-22T07:25:14.594Z,1.40
2023-01-22T07:29:17.576Z,1.50
2023-01-22T07:33:21.700Z,1.50
2023-01-22T07:37:24.504Z,1.50
2023-01-22T07:41:27.370Z,1.50
2023-01-22T07:45:30.252Z,1.50
2023-01-22T07:49:34.422Z,1.50
2023-01-22T07:53:37.277Z,1.50
2023-01-22T07:57:40.108Z,1.50
2023-01-22T08:01:42.919Z,1.60
2023-01-22T08:05:47.095Z,1.60
2023-01-22T08:09:50.172Z,1.60
2023-01-22T08:13:53.082Z,1.60
2023-01-22T08:17:55.887Z,1.60
2023-01-22T08:22:00.127Z,1.70
2023-01-22T08:26:04.056Z,1.70
2023-01-22T08:30:07.852Z,1.70
2023-01-22T08:34:10.646Z,1.70
2023-01-22T08:38:14.954Z,1.70
2023-01-22T08:42:17.748Z,1.80
2023-01-22T08:46:20.568Z,1.80
2023-01-22T08:50:23.351Z,1.80
2023-01-22T08:54:27.527Z,1.80
2023-01-22T08:58:30.380Z,1.90
2023-01-22T09:02:33.187Z,1.90
2023-01-22T09:06:36.177Z,1.90
2023-01-22T09:10:40.373Z,1.90
2023-01-22T09:14:43.187Z,2.00
2023-01-22T09:18:46.000Z,2.00
2023-01-22T09:22:48.928Z,2.00
2023-01-22T09:26:53.067Z,2.00
2023-01-22T09:30:55.870Z,2.00
2023-01-22T09:34:58.691Z,2.10
2023-01-22T09:39:01.494Z,2.10
2023-01-22T09:43:06.734Z,2.20
2023-01-22T09:47:11.748Z,2.30
2023-01-22T09:51:15.360Z,2.30
2023-01-22T09:55:20.019Z,2.40
2023-01-22T09:59:27.047Z,2.50
2023-01-22T10:03:32.859Z,2.50
2023-01-22T10:07:39.476Z,2.60
2023-01-22T10:11:42.264Z,2.60
2023-01-22T10:15:46.621Z,2.60
2023-01-22T10:19:51.735Z,2.60
2023-01-22T10:23:56.304Z,2.70
2023-01-22T10:28:00.870Z,2.70
2023-01-22T10:32:16.411Z,2.70
2023-01-22T10:36:19.289Z,2.80
2023-01-22T10:40:23.740Z,2.80
2023-01-22T10:44:27.157Z,2.80
2023-01-22T10:48:31.540Z,2.90
2023-01-22T10:52:35.840Z,2.90
2023-01-22T10:56:40.372Z,2.90
2023-01-22T11:00:51.751Z,3.00
2023-01-22T11:04:56.635Z,3.00
2023-01-22T11:09:01.240Z,3.00
2023-01-22T11:13:08.517Z,3.00
2023-01-22T11:17:14.725Z,3.00
2023-01-22T11:21:20.609Z,3.10
2023-01-22T11:25:23.804Z,3.10
2023-01-22T11:29:32.835Z,3.10
2023-01-22T11:33:46.635Z,3.10
2023-01-22T11:37:58.058Z,3.20
2023-01-22T11:42:03.932Z,3.20
2023-01-22T11:46:13.072Z,3.20
2023-01-22T11:50:21.743Z,3.20
2023-01-22T11:54:33.609Z,3.20
2023-01-22T11:58:42.904Z,3.20
2023-01-22T12:03:03.343Z,3.20
2023-01-22T12:07:21.000Z,3.20
2023-01-22T12:11:34.550Z,3.20
2023-01-22T12:15:41.788Z,3.20
2023-01-22T12:19:59.584Z,3.10
2023-01-22T12:24:04.556Z,3.10
2023-01-22T12:28:13.164Z,3.10
2023-01-22T12:32:19.104Z,3.10
2023-01-22T12:36:22.834Z,3.10
2023-01-22T12:40:35.920Z,3.20
2023-01-22T12:44:46.793Z,3.10
2023-01-22T12:48:53.231Z,3.20
2023-01-22T12:53:00.260Z,3.20
2023-01-22T12:57:13.779Z,3.20
2023-01-22T13:01:25.188Z,3.20
2023-01-22T13:05:38.861Z,3.10
2023-01-22T13:09:41.757Z,3.10
2023-01-22T13:13:46.576Z,3.10
2023-01-22T13:18:06.152Z,3.10
2023-01-22T13:22:13.338Z,3.10
2023-01-22T13:26:17.552Z,3.10
2023-01-22T13:30:23.308Z,3.10
2023-01-22T13:34:28.023Z,3.10
2023-01-22T13:38:32.673Z,3.10
2023-01-22T13:42:35.571Z,3.10
2023-01-22T13:46:39.239Z,3.10
2023-01-22T13:50:46.518Z,3.10
2023-01-22T13:54:54.843Z,3.10
2023-01-22T13:59:18.222Z,3.20
2023-01-22T14:03:22.789Z,3.10
2023-01-22T14:07:28.455Z,3.20
2023-01-22T14:11:38.074Z,3.20
2023-01-22T14:15:41.523Z,3.20
2023-01-22T14:19:44.318Z,3.20
2023-01-22T14:23:48.925Z,3.10
2023-01-22T14:27:51.743Z,3.10
2023-01-22T14:31:54.560Z,3.20
2023-01-22T14:35:57.731Z,3.10
2023-01-22T14:40:01.882Z,3.10
2023-01-22T14:44:05.018Z,3.10
2023-01-22T14:48:07.850Z,3.10
2023-01-22T14:52:10.648Z,3.10
2023-01-22T14:56:14.796Z,3.10
2023-01-22T15:00:19.103Z,3.00
2023-01-22T15:04:22.173Z,3.10
2023-01-22T15:08:26.743Z,3.10
2023-01-22T15:12:30.914Z,3.10
2023-01-22T15:16:33.890Z,3.10
2023-01-22T15:20:36.724Z,3.10
2023-01-22T15:24:39.954Z,3.00
2023-01-22T15:28:44.058Z,3.10
2023-01-22T15:32:46.843Z,3.00
2023-01-22T15:36:49.650Z,3.00
2023-01-22T15:41:02.199Z,3.00
2023-01-22T15:45:06.926Z,3.00
2023-01-22T15:49:12.438Z,3.00
2023-01-22T15:53:15.322Z,3.00
2023-01-22T15:57:18.102Z,3.00
2023-01-22T16:01:22.871Z,3.00
2023-01-22T16:05:25.665Z,3.00
2023-01-22T16:09:28.432Z,3.00
2023-01-22T16:13:31.329Z,3.00
2023-01-22T16:17:35.459Z,3.00
2023-01-22T16:21:38.287Z,3.00
2023-01-22T16:25:41.149Z,3.00
2023-01-22T16:29:43.936Z,3.00
2023-01-22T16:33:48.943Z,3.00
2023-01-22T16:37:51.781Z,3.00
2023-01-22T16:41:54.696Z,3.00
2023-01-22T16:45:57.509Z,3.00
2023-01-22T16:50:01.684Z,3.00
2023-01-22T16:54:04.945Z,3.00
2023-01-22T16:58:07.754Z,2.90
2023-01-22T17:02:13.330Z,3.00
2023-01-22T17:06:27.385Z,3.00
2023-01-22T17:10:30.329Z,3.00
2023-01-22T17:14:35.707Z,3.00
2023-01-22T17:18:38.648Z,3.00
2023-01-22T17:22:42.773Z,3.00
2023-01-22T17:26:47.974Z,3.00
2023-01-22T17:30:51.122Z,3.00
2023-01-22T17:34:53.929Z,3.00
2023-01-22T17:38:58.270Z,3.00
2023-01-22T17:43:02.296Z,3.00
2023-01-22T17:47:06.062Z,3.00
2023-01-22T17:51:11.499Z,3.00
2023-01-22T17:55:15.849Z,3.00
2023-01-22T17:59:18.734Z,3.00
2023-01-22T18:03:21.765Z,3.00
2023-01-22T18:07:24.688Z,3.00
2023-01-22T18:11:29.857Z,3.00
2023-01-22T18:15:32.716Z,3.00
2023-01-22T18:19:35.620Z,3.00
2023-01-22T18:23:38.515Z,3.00
2023-01-22T18:27:42.788Z,3.00
2023-01-22T18:31:45.665Z,3.00
2023-01-22T18:35:49.448Z,3.00
2023-01-22T18:39:52.316Z,3.00
2023-01-22T18:43:57.345Z,3.00
2023-01-22T18:48:00.213Z,3.00
2023-01-22T18:52:03.032Z,3.00
2023-01-22T18:56:07.436Z,3.10
2023-01-22T19:00:13.605Z,3.10
2023-01-22T19:04:20.278Z,3.10
2023-01-22T19:08:23.277Z,3.10
2023-01-22T19:12:26.081Z,3.00
2023-01-22T19:16:30.357Z,3.10
2023-01-22T19:20:36.005Z,3.10
2023-01-22T19:24:38.840Z,3.10
2023-01-22T19:28:41.681Z,3.10
2023-01-22T19:32:45.986Z,3.10
2023-01-22T19:36:48.785Z,3.10
2023-01-22T19:40:51.546Z,3.10
2023-01-22T19:44:54.381Z,3.10
2023-01-22T19:48:59.061Z,3.10
2023-01-22T19:53:01.890Z,3.10
2023-01-22T19:57:04.827Z,3.10
2023-01-22T20:01:12.379Z,3.10
2023-01-22T20:05:17.700Z,3.10
2023-01-22T20:09:21.925Z,3.10
2023-01-22T20:13:24.836Z,3.10
2023-01-22T20:17:28.646Z,3.10
2023-01-22T20:21:33.033Z,3.10
2023-01-22T20:25:35.807Z,3.10
2023-01-22T20:29:39.332Z,3.10
2023-01-22T20:33:42.367Z,3.10
2023-01-22T20:37:46.555Z,3.10
2023-01-22T20:41:49.556Z,3.10
2023-01-22T20:46:03.159Z,3.10
2023-01-22T20:50:06.627Z,3.10
2023-01-22T20:54:10.973Z,3.10
2023-01-22T20:58:13.859Z,3.10
2023-01-22T21:02:16.680Z,3.10
2023-01-22T21:06:20.393Z,3.10
2023-01-22T21:10:24.727Z,3.10
2023-01-22T21:14:27.676Z,3.10
2023-01-22T21:18:30.503Z,3.00
2023-01-22T21:22:34.121Z,3.00
2023-01-22T21:26:38.339Z,3.00
2023-01-22T21:30:41.266Z,3.00
2023-01-22T21:34:44.110Z,3.00
2023-01-22T21:38:48.318Z,3.00
2023-01-22T21:43:10.115Z,3.00
2023-01-22T21:47:13.033Z,3.00
2023-01-22T21:51:15.998Z,3.00
2023-01-22T21:55:18.831Z,3.00
2023-01-22T21:59:23.342Z,3.00
2023-01-22T22:03:27.276Z,3.00
2023-01-22T22:07:30.179Z,3.00
2023-01-22T22:11:33.087Z,3.00
2023-01-22T22:15:37.572Z,3.00
2023-01-22T22:19:40.536Z,3.00
2023-01-22T22:23:43.608Z,3.10
2023-01-22T22:27:46.504Z,3.00
2023-01-22T22:31:50.727Z,3.10
2023-01-22T22:35:53.635Z,3.10
2023-01-22T22:39:56.644Z,3.10
2023-01-22T22:43:59.814Z,3.10
2023-01-22T22:48:04.362Z,3.10
2023-01-22T22:52:07.223Z,3.10
2023-01-22T22:56:10.855Z,3.10
2023-01-22T23:00:14.552Z,3.10
2023-01-22T23:04:18.898Z,3.10
2023-01-22T23:08:21.828Z,3.10
2023-01-22T23:12:24.660Z,3.10
2023-01-22T23:16:27.894Z,3.10
2023-01-22T23:20:32.295Z,3.10
2023-01-22T23:24:35.198Z,3.00
2023-01-22T23:28:38.601Z,3.10
2023-01-22T23:32:42.713Z,3.10
2023-01-22T23:36:47.736Z,3.10
2023-01-22T23:40:56.851Z,3.10
2023-01-22T23:44:59.697Z,3.10
2023-01-22T23:49:03.038Z,3.10
2023-01-22T23:53:07.201Z,3.10
2023-01-22T23:57:09.951Z,3.10
