createdAt,value
2018-04-26T00:01:34.667Z,99.90
2018-04-26T00:04:02.946Z,99.90
2018-04-26T00:06:31.195Z,99.90
2018-04-26T00:08:58.711Z,99.90
2018-04-26T00:11:26.986Z,99.90
2018-04-26T00:13:55.234Z,99.90
2018-04-26T00:16:22.751Z,99.90
2018-04-26T00:18:51.030Z,99.90
2018-04-26T00:21:19.274Z,99.90
2018-04-26T00:23:46.755Z,99.90
2018-04-26T00:26:14.266Z,99.90
2018-04-26T00:28:42.510Z,99.90
2018-04-26T00:31:10.042Z,99.90
2018-04-26T00:33:37.526Z,99.90
2018-04-26T00:36:05.011Z,99.90
2018-04-26T00:38:32.527Z,99.90
2018-04-26T00:41:00.766Z,99.90
2018-04-26T00:43:28.247Z,99.90
2018-04-26T00:45:55.788Z,99.90
2018-04-26T00:48:23.270Z,99.90
2018-04-26T00:50:50.753Z,99.90
2018-04-26T00:53:18.266Z,99.90
2018-04-26T00:55:46.518Z,99.90
2018-04-26T00:58:14.034Z,99.90
2018-04-26T01:00:42.324Z,99.90
2018-04-26T01:03:10.566Z,99.90
2018-04-26T01:05:38.042Z,99.90
2018-04-26T01:08:05.556Z,99.90
2018-04-26T01:10:33.047Z,99.90
2018-04-26T01:13:00.536Z,99.90
2018-04-26T01:15:28.820Z,99.90
2018-04-26T01:17:56.311Z,99.90
2018-04-26T01:20:23.798Z,99.90
2018-04-26T01:22:51.331Z,99.90
2018-04-26T01:25:18.819Z,99.90
2018-04-26T01:27:46.302Z,99.90
2018-04-26T01:30:13.820Z,99.90
2018-04-26T01:32:41.304Z,99.90
2018-04-26T01:35:08.821Z,99.90
2018-04-26T01:37:52.971Z,99.90
2018-04-26T01:40:20.496Z,99.90
2018-04-26T01:42:47.979Z,99.90
2018-04-26T01:45:15.464Z,99.90
2018-04-26T01:47:43.006Z,99.90
2018-04-26T01:50:10.497Z,99.90
2018-04-26T01:52:38.830Z,99.90
2018-04-26T01:55:07.122Z,99.90
2018-04-26T01:57:34.608Z,99.90
2018-04-26T02:00:02.100Z,99.90
2018-04-26T02:02:30.052Z,99.90
2018-04-26T02:04:58.302Z,99.90
2018-04-26T02:07:25.786Z,99.90
2018-04-26T02:09:53.316Z,99.90
2018-04-26T02:12:20.803Z,99.90
2018-04-26T02:14:48.315Z,99.90
2018-04-26T02:17:15.804Z,99.90
2018-04-26T02:19:43.292Z,99.90
2018-04-26T02:22:10.823Z,99.90
2018-04-26T02:24:39.079Z,99.90
2018-04-26T02:27:06.576Z,99.90
2018-04-26T02:29:34.867Z,99.90
2018-04-26T02:32:03.119Z,99.90
2018-04-26T02:34:30.608Z,99.90
2018-04-26T02:36:58.126Z,99.90
2018-04-26T02:39:25.632Z,99.90
2018-04-26T02:41:53.119Z,99.90
2018-04-26T02:44:20.643Z,99.90
2018-04-26T02:46:48.127Z,99.90
2018-04-26T02:49:15.606Z,99.90
2018-04-26T02:51:43.143Z,99.90
2018-04-26T02:54:10.635Z,99.90
2018-04-26T02:56:38.117Z,99.90
2018-04-26T02:59:05.647Z,99.90
2018-04-26T03:01:33.140Z,99.90
2018-04-26T03:04:00.663Z,99.90
2018-04-26T03:06:28.151Z,99.90
2018-04-26T03:08:56.414Z,99.90
2018-04-26T03:11:23.930Z,99.90
2018-04-26T03:13:51.411Z,99.90
2018-04-26T03:16:18.906Z,99.90
2018-04-26T03:18:46.438Z,99.90
2018-04-26T03:21:13.928Z,99.90
2018-04-26T03:23:41.409Z,99.90
2018-04-26T03:26:08.942Z,99.90
2018-04-26T03:28:36.439Z,99.90
2018-04-26T03:31:03.936Z,99.90
2018-04-26T03:33:31.455Z,99.90
2018-04-26T03:35:58.944Z,99.90
2018-04-26T03:38:26.440Z,99.90
2018-04-26T03:40:53.964Z,99.90
2018-04-26T03:43:21.443Z,99.90
2018-04-26T03:45:48.933Z,99.90
2018-04-26T03:48:16.456Z,99.90
2018-04-26T03:50:44.706Z,99.90
2018-04-26T03:53:12.196Z,99.90
2018-04-26T03:55:39.736Z,99.90
2018-04-26T03:58:07.232Z,99.90
2018-04-26T04:00:46.546Z,99.90
2018-04-26T04:03:25.864Z,99.90
2018-04-26T04:06:19.003Z,99.90
2018-04-26T04:08:46.506Z,99.90
2018-04-26T04:11:14.087Z,99.90
2018-04-26T04:13:41.612Z,99.90
2018-04-26T04:16:09.090Z,99.90
2018-04-26T04:18:36.580Z,99.90
2018-04-26T04:21:04.874Z,99.90
2018-04-26T04:23:33.127Z,99.90
2018-04-26T04:26:00.616Z,99.90
2018-04-26T04:28:28.915Z,99.90
2018-04-26T04:30:57.171Z,99.90
2018-04-26T04:33:24.660Z,99.90
2018-04-26T04:35:52.180Z,99.90
2018-04-26T04:38:19.661Z,99.90
2018-04-26T04:40:47.157Z,99.90
2018-04-26T04:43:14.684Z,99.90
2018-04-26T04:45:42.165Z,99.90
2018-04-26T04:48:09.686Z,99.90
2018-04-26T04:50:37.934Z,99.90
2018-04-26T04:53:05.417Z,99.90
2018-04-26T04:55:32.943Z,99.90
2018-04-26T04:58:00.430Z,99.90
2018-04-26T05:00:27.958Z,99.90
2018-04-26T05:02:56.209Z,99.90
2018-04-26T05:05:23.703Z,99.90
2018-04-26T05:07:51.225Z,99.90
2018-04-26T05:10:18.706Z,99.90
2018-04-26T05:12:46.221Z,99.90
2018-04-26T05:15:14.469Z,99.90
2018-04-26T05:17:41.982Z,99.90
2018-04-26T05:20:10.298Z,99.90
2018-04-26T05:22:37.787Z,99.90
2018-04-26T05:25:05.316Z,99.90
2018-04-26T05:27:33.571Z,99.90
2018-04-26T05:30:01.063Z,99.90
2018-04-26T05:32:29.376Z,99.90
2018-04-26T05:34:56.869Z,99.90
2018-04-26T05:37:24.349Z,99.90
2018-04-26T05:39:51.875Z,99.90
2018-04-26T05:42:20.133Z,99.90
2018-04-26T05:44:47.623Z,99.90
2018-04-26T05:47:16.021Z,99.90
2018-04-26T05:49:43.452Z,99.90
2018-04-26T05:52:10.929Z,99.90
2018-04-26T05:54:38.463Z,99.90
2018-04-26T05:57:05.960Z,99.90
2018-04-26T05:59:33.478Z,99.90
2018-04-26T06:02:01.736Z,99.90
2018-04-26T06:04:29.234Z,99.90
2018-04-26T06:06:56.763Z,99.90
2018-04-26T06:09:24.253Z,99.90
2018-04-26T06:11:51.779Z,99.90
2018-04-26T06:14:19.262Z,99.90
2018-04-26T06:16:46.817Z,99.90
2018-04-26T06:19:14.290Z,99.90
2018-04-26T06:21:41.774Z,99.90
2018-04-26T06:24:10.026Z,99.90
2018-04-26T06:26:37.542Z,99.90
2018-04-26T06:29:05.044Z,99.90
2018-04-26T06:31:32.521Z,99.90
2018-04-26T06:34:00.819Z,99.90
2018-04-26T06:36:29.066Z,99.90
2018-04-26T06:38:56.563Z,99.90
2018-04-26T06:41:24.095Z,99.90
2018-04-26T06:43:51.582Z,99.90
2018-04-26T06:46:19.144Z,99.90
2018-04-26T06:48:47.376Z,99.90
2018-04-26T06:51:15.632Z,99.90
2018-04-26T06:53:43.136Z,99.90
2018-04-26T06:56:10.660Z,99.90
2018-04-26T06:58:38.171Z,99.90
2018-04-26T07:01:06.435Z,99.90
2018-04-26T07:03:34.048Z,99.90
2018-04-26T07:06:01.534Z,99.90
2018-04-26T07:08:29.024Z,99.90
2018-04-26T07:10:56.551Z,99.90
2018-04-26T07:13:24.803Z,99.90
2018-04-26T07:15:52.323Z,99.90
2018-04-26T07:18:19.834Z,99.90
2018-04-26T07:20:47.329Z,99.90
2018-04-26T07:23:14.854Z,99.90
2018-04-26T07:25:42.352Z,99.90
2018-04-26T07:28:09.844Z,99.90
2018-04-26T07:30:38.148Z,99.90
2018-04-26T07:33:05.657Z,99.90
2018-04-26T07:35:33.134Z,99.90
2018-04-26T07:38:00.657Z,99.90
2018-04-26T07:40:28.906Z,99.90
2018-04-26T07:42:56.391Z,99.90
2018-04-26T07:45:23.912Z,99.90
2018-04-26T07:47:51.405Z,99.90
2018-04-26T07:50:18.938Z,99.90
2018-04-26T07:52:46.917Z,99.90
2018-04-26T07:55:14.415Z,99.30
2018-04-26T07:57:41.933Z,98.80
2018-04-26T08:00:10.187Z,99.00
2018-04-26T08:02:37.670Z,98.60
2018-04-26T08:05:05.199Z,98.30
2018-04-26T08:07:32.691Z,98.00
2018-04-26T08:10:00.183Z,98.50
2018-04-26T08:12:27.705Z,97.50
2018-04-26T08:14:55.203Z,97.00
2018-04-26T08:17:22.678Z,96.70
2018-04-26T08:19:50.227Z,96.80
2018-04-26T08:22:17.710Z,97.00
2018-04-26T08:24:45.198Z,97.10
2018-04-26T08:27:12.720Z,94.10
2018-04-26T08:29:40.211Z,93.00
2018-04-26T08:32:07.690Z,92.70
2018-04-26T08:34:35.223Z,92.10
2018-04-26T08:37:02.708Z,91.40
2018-04-26T08:39:30.216Z,91.50
2018-04-26T08:41:57.762Z,89.30
2018-04-26T08:44:25.241Z,88.60
2018-04-26T08:46:52.775Z,89.50
2018-04-26T08:49:21.031Z,87.10
2018-04-26T08:51:48.522Z,86.90
2018-04-26T08:54:16.812Z,85.70
2018-04-26T08:56:45.062Z,87.40
2018-04-26T08:59:12.585Z,87.40
2018-04-26T09:01:40.087Z,88.90
2018-04-26T09:04:07.577Z,87.10
2018-04-26T09:06:35.091Z,87.90
2018-04-26T09:09:02.570Z,86.00
2018-04-26T09:11:30.052Z,83.40
2018-04-26T09:13:57.566Z,83.90
2018-04-26T09:16:25.059Z,81.50
2018-04-26T09:18:53.320Z,80.20
2018-04-26T09:21:20.846Z,80.20
2018-04-26T09:23:48.329Z,79.70
2018-04-26T09:26:16.175Z,80.30
2018-04-26T09:28:44.450Z,83.50
2018-04-26T09:31:12.706Z,83.50
2018-04-26T09:33:40.192Z,83.50
2018-04-26T09:36:07.706Z,83.20
2018-04-26T09:38:35.258Z,84.60
2018-04-26T09:41:02.691Z,83.10
2018-04-26T09:43:30.201Z,79.70
2018-04-26T09:45:58.442Z,76.50
2018-04-26T09:48:25.921Z,76.40
2018-04-26T09:50:53.455Z,75.30
2018-04-26T09:53:20.934Z,74.90
2018-04-26T09:55:48.410Z,76.90
2018-04-26T09:58:15.922Z,78.10
2018-04-26T10:00:43.417Z,78.20
2018-04-26T10:03:10.903Z,78.60
2018-04-26T10:05:41.193Z,77.90
2018-04-26T10:08:08.669Z,78.60
2018-04-26T10:10:36.192Z,75.60
2018-04-26T10:13:03.680Z,76.70
2018-04-26T10:15:31.168Z,73.20
2018-04-26T10:17:58.712Z,73.40
2018-04-26T10:20:26.200Z,75.00
2018-04-26T10:22:53.678Z,75.10
2018-04-26T10:25:21.195Z,75.90
2018-04-26T10:27:48.680Z,74.50
2018-04-26T10:30:16.203Z,75.10
2018-04-26T10:32:44.463Z,73.70
2018-04-26T10:35:11.952Z,73.60
2018-04-26T10:37:39.476Z,73.70
2018-04-26T10:40:06.970Z,73.50
2018-04-26T10:42:34.450Z,72.40
2018-04-26T10:45:01.965Z,72.60
2018-04-26T10:47:29.456Z,72.50
2018-04-26T10:49:56.973Z,72.80
2018-04-26T10:52:25.247Z,74.00
2018-04-26T10:54:52.732Z,74.00
2018-04-26T10:57:21.031Z,74.30
2018-04-26T10:59:49.282Z,75.70
2018-04-26T11:02:16.773Z,75.60
2018-04-26T11:04:45.088Z,77.10
2018-04-26T11:07:12.587Z,77.40
2018-04-26T11:09:40.074Z,77.00
2018-04-26T11:12:07.600Z,75.10
2018-04-26T11:14:35.091Z,74.90
2018-04-26T11:17:02.588Z,74.50
2018-04-26T11:19:30.114Z,73.70
2018-04-26T11:21:57.604Z,72.90
2018-04-26T11:24:25.095Z,74.20
2018-04-26T11:26:52.621Z,73.50
2018-04-26T11:29:20.129Z,74.50
2018-04-26T11:31:47.603Z,75.00
2018-04-26T11:34:15.117Z,73.90
2018-04-26T11:36:43.368Z,74.10
2018-04-26T11:39:10.858Z,74.00
2018-04-26T11:41:38.378Z,74.00
2018-04-26T11:44:05.866Z,72.90
2018-04-26T11:46:33.388Z,73.80
2018-04-26T11:49:00.902Z,74.20
2018-04-26T11:51:28.378Z,71.60
2018-04-26T11:53:55.861Z,72.60
2018-04-26T11:56:23.450Z,74.00
2018-04-26T11:58:51.894Z,72.00
2018-04-26T12:01:19.414Z,72.00
2018-04-26T12:03:46.903Z,72.90
2018-04-26T12:06:15.155Z,74.10
2018-04-26T12:08:42.685Z,74.00
2018-04-26T12:11:10.162Z,72.90
2018-04-26T12:13:37.651Z,73.90
2018-04-26T12:16:05.175Z,74.70
2018-04-26T12:18:33.454Z,73.40
2018-04-26T12:21:00.934Z,73.30
2018-04-26T12:23:29.223Z,72.80
2018-04-26T12:25:57.470Z,74.00
2018-04-26T12:28:24.955Z,74.00
2018-04-26T12:30:52.469Z,73.70
2018-04-26T12:33:19.952Z,73.50
2018-04-26T12:35:47.430Z,73.00
2018-04-26T12:38:14.963Z,72.80
2018-04-26T12:40:43.225Z,72.50
2018-04-26T12:43:10.714Z,72.50
2018-04-26T12:45:39.018Z,71.70
2018-04-26T12:48:06.504Z,71.70
2018-04-26T12:50:33.986Z,71.80
2018-04-26T12:53:01.504Z,72.10
2018-04-26T12:55:29.004Z,73.30
2018-04-26T12:57:56.530Z,74.10
2018-04-26T13:00:24.028Z,73.00
2018-04-26T13:02:52.274Z,71.90
2018-04-26T13:05:19.791Z,71.80
2018-04-26T13:07:48.034Z,70.30
2018-04-26T13:10:15.519Z,70.30
2018-04-26T13:12:43.039Z,69.70
2018-04-26T13:15:10.523Z,70.10
2018-04-26T13:17:38.010Z,70.30
2018-04-26T13:20:05.541Z,71.30
2018-04-26T13:22:33.029Z,71.20
2018-04-26T13:25:00.517Z,71.00
2018-04-26T13:27:28.107Z,71.40
2018-04-26T13:29:55.589Z,70.10
2018-04-26T13:32:23.065Z,69.50
2018-04-26T13:34:50.551Z,70.10
2018-04-26T13:37:18.797Z,71.00
2018-04-26T13:39:46.335Z,70.90
2018-04-26T13:42:13.840Z,69.90
2018-04-26T13:44:41.327Z,69.10
2018-04-26T13:47:08.862Z,68.40
2018-04-26T13:49:36.353Z,69.30
2018-04-26T13:52:03.916Z,70.00
2018-04-26T13:54:32.825Z,70.10
2018-04-26T13:57:00.307Z,70.10
2018-04-26T13:59:27.798Z,71.10
2018-04-26T14:01:56.078Z,68.30
2018-04-26T14:04:23.570Z,68.20
2018-04-26T14:06:51.075Z,68.70
2018-04-26T14:09:18.594Z,69.80
2018-04-26T14:11:46.853Z,70.60
2018-04-26T14:14:14.333Z,70.00
2018-04-26T14:16:41.862Z,69.70
2018-04-26T14:19:09.350Z,70.00
2018-04-26T14:21:36.836Z,68.80
2018-04-26T14:24:04.353Z,69.30
2018-04-26T14:26:31.852Z,70.20
2018-04-26T14:28:59.339Z,70.60
2018-04-26T14:31:26.864Z,70.30
2018-04-26T14:33:54.356Z,71.20
2018-04-26T14:36:21.845Z,67.90
2018-04-26T14:38:49.375Z,68.20
2018-04-26T14:41:16.868Z,67.80
2018-04-26T14:43:44.349Z,67.50
2018-04-26T14:46:11.873Z,67.90
2018-04-26T14:48:40.135Z,67.70
2018-04-26T14:51:07.614Z,67.70
2018-04-26T14:53:35.152Z,66.70
2018-04-26T14:56:02.647Z,65.70
2018-04-26T14:58:30.148Z,65.50
2018-04-26T15:00:58.437Z,67.30
2018-04-26T15:03:26.688Z,68.60
2018-04-26T15:05:54.180Z,68.60
2018-04-26T15:08:22.487Z,69.30
2018-04-26T15:10:49.972Z,69.30
2018-04-26T15:13:17.472Z,68.60
2018-04-26T15:15:44.996Z,68.00
2018-04-26T15:18:13.241Z,67.00
2018-04-26T15:20:40.753Z,67.00
2018-04-26T15:23:08.283Z,66.50
2018-04-26T15:25:35.758Z,66.70
2018-04-26T15:28:03.234Z,66.80
2018-04-26T15:30:31.471Z,65.20
2018-04-26T15:32:58.959Z,65.70
2018-04-26T15:35:26.444Z,65.40
2018-04-26T15:37:53.975Z,65.00
2018-04-26T15:40:21.457Z,65.80
2018-04-26T15:42:48.941Z,66.70
2018-04-26T15:45:16.479Z,66.40
2018-04-26T15:47:43.962Z,66.20
2018-04-26T15:50:11.769Z,64.80
2018-04-26T15:52:56.743Z,66.00
2018-04-26T15:55:36.193Z,65.20
2018-04-26T15:58:14.118Z,64.30
2018-04-26T16:00:59.266Z,65.00
2018-04-26T16:03:38.513Z,65.80
2018-04-26T16:06:32.637Z,65.60
2018-04-26T16:09:11.973Z,63.90
2018-04-26T16:11:51.443Z,63.30
2018-04-26T16:14:33.677Z,64.50
2018-04-26T16:17:29.467Z,62.80
2018-04-26T16:20:14.557Z,61.10
2018-04-26T16:22:59.809Z,62.60
2018-04-26T16:25:39.920Z,62.20
2018-04-26T16:28:24.982Z,62.20
2018-04-26T16:31:10.117Z,59.90
2018-04-26T16:36:58.762Z,60.20
2018-04-26T16:39:26.310Z,60.20
2018-04-26T16:41:54.563Z,61.30
2018-04-26T16:44:22.076Z,61.30
2018-04-26T16:46:49.658Z,61.40
2018-04-26T16:49:17.154Z,60.20
2018-04-26T16:51:44.632Z,61.40
2018-04-26T16:54:12.180Z,61.40
2018-04-26T16:56:39.663Z,61.60
2018-04-26T16:59:07.143Z,61.30
2018-04-26T17:04:08.556Z,61.20
2018-04-26T17:06:36.083Z,61.30
2018-04-26T17:09:03.604Z,61.60
2018-04-26T17:11:31.107Z,61.50
2018-04-26T17:13:58.624Z,63.10
2018-04-26T17:16:26.123Z,63.00
2018-04-26T17:18:53.622Z,63.60
2018-04-26T17:21:21.859Z,64.20
2018-04-26T17:23:49.368Z,64.90
2018-04-26T17:26:17.670Z,66.40
2018-04-26T17:28:45.921Z,67.20
2018-04-26T17:31:13.402Z,67.00
2018-04-26T17:33:40.910Z,67.40
2018-04-26T17:36:08.412Z,67.60
2018-04-26T17:38:35.920Z,68.40
2018-04-26T17:41:04.180Z,68.10
2018-04-26T17:43:31.691Z,68.10
2018-04-26T17:45:59.196Z,68.60
2018-04-26T17:48:26.681Z,68.40
2018-04-26T17:50:54.197Z,68.70
2018-04-26T17:53:21.739Z,69.70
2018-04-26T17:55:49.217Z,69.60
2018-04-26T17:58:16.939Z,69.80
2018-04-26T18:00:44.450Z,70.30
2018-04-26T18:03:11.950Z,70.40
2018-04-26T18:05:39.454Z,70.40
2018-04-26T18:08:06.964Z,71.00
2018-04-26T18:10:34.545Z,70.80
2018-04-26T18:13:02.033Z,71.00
2018-04-26T18:15:30.312Z,71.50
2018-04-26T18:17:58.575Z,71.80
2018-04-26T18:20:26.082Z,71.80
2018-04-26T18:22:54.348Z,73.00
2018-04-26T18:25:21.860Z,72.90
2018-04-26T18:27:49.378Z,73.00
2018-04-26T18:30:16.910Z,73.00
2018-04-26T18:32:44.409Z,73.20
2018-04-26T18:35:11.915Z,73.70
2018-04-26T18:37:39.435Z,73.90
2018-04-26T18:40:07.066Z,74.10
2018-04-26T18:42:35.316Z,74.80
2018-04-26T18:45:02.848Z,74.80
2018-04-26T18:47:30.785Z,74.80
2018-04-26T18:49:58.304Z,75.00
2018-04-26T18:52:25.814Z,75.30
2018-04-26T18:54:53.362Z,75.40
2018-04-26T18:57:20.901Z,75.20
2018-04-26T18:59:48.418Z,76.70
2018-04-26T19:02:15.926Z,75.60
2018-04-26T19:04:44.209Z,76.00
2018-04-26T19:07:11.710Z,75.90
2018-04-26T19:09:39.293Z,75.80
2018-04-26T19:12:06.799Z,76.10
2018-04-26T19:14:34.310Z,76.00
2018-04-26T19:17:01.805Z,76.30
2018-04-26T19:19:29.318Z,76.70
2018-04-26T19:21:56.812Z,77.00
2018-04-26T19:24:25.158Z,77.20
2018-04-26T19:26:52.648Z,77.30
2018-04-26T19:29:20.160Z,77.40
2018-04-26T19:31:47.711Z,77.30
2018-04-26T19:34:15.989Z,77.60
2018-04-26T19:36:43.493Z,77.60
2018-04-26T19:39:11.020Z,77.80
2018-04-26T19:41:38.534Z,78.10
2018-04-26T19:44:06.104Z,78.40
2018-04-26T19:46:33.604Z,78.40
2018-04-26T19:49:03.341Z,77.90
2018-04-26T19:51:30.838Z,77.70
2018-04-26T19:53:58.331Z,77.60
2018-04-26T19:56:28.368Z,78.20
2018-04-26T19:58:55.854Z,78.20
2018-04-26T20:01:24.248Z,78.30
2018-04-26T20:03:51.790Z,78.20
2018-04-26T20:06:19.287Z,78.40
2018-04-26T20:08:46.872Z,78.20
2018-04-26T20:11:15.143Z,77.90
2018-04-26T20:13:42.640Z,77.90
2018-04-26T20:16:10.122Z,78.20
2018-04-26T20:18:37.733Z,78.80
2018-04-26T20:21:05.288Z,79.80
2018-04-26T20:23:32.729Z,80.30
2018-04-26T20:26:00.272Z,81.10
2018-04-26T20:28:27.773Z,82.50
2018-04-26T20:30:55.296Z,83.90
2018-04-26T20:33:22.828Z,85.00
2018-04-26T20:35:50.327Z,85.20
2018-04-26T20:38:18.639Z,86.20
2018-04-26T20:40:46.580Z,86.20
2018-04-26T20:43:14.093Z,86.80
2018-04-26T20:45:41.626Z,88.60
2018-04-26T20:48:09.878Z,87.30
2018-04-26T20:50:37.354Z,87.10
2018-04-26T20:53:04.898Z,87.50
2018-04-26T20:55:32.411Z,87.40
2018-04-26T20:57:59.898Z,87.10
2018-04-26T21:00:28.186Z,87.70
2018-04-26T21:02:56.439Z,88.80
2018-04-26T21:05:23.926Z,88.70
2018-04-26T21:07:51.443Z,88.80
2018-04-26T21:10:18.931Z,88.70
2018-04-26T21:12:46.415Z,88.70
2018-04-26T21:15:13.964Z,89.30
2018-04-26T21:17:41.449Z,89.90
2018-04-26T21:20:08.958Z,90.20
2018-04-26T21:22:36.497Z,90.60
2018-04-26T21:25:04.004Z,90.80
2018-04-26T21:27:32.276Z,91.10
2018-04-26T21:29:59.795Z,91.10
2018-04-26T21:32:27.290Z,91.20
2018-04-26T21:34:54.782Z,91.30
2018-04-26T21:37:22.298Z,91.40
2018-04-26T21:39:49.796Z,91.60
2018-04-26T21:42:17.283Z,91.80
2018-04-26T21:44:44.863Z,91.80
2018-04-26T21:47:12.323Z,91.90
2018-04-26T21:49:39.358Z,92.00
2018-04-26T21:52:12.411Z,92.20
2018-04-26T21:54:45.490Z,92.40
2018-04-26T21:57:18.606Z,92.80
2018-04-26T21:59:51.727Z,93.30
2018-04-26T22:02:22.431Z,93.80
2018-04-26T22:04:55.540Z,93.80
2018-04-26T22:07:23.032Z,93.90
2018-04-26T22:09:50.540Z,93.90
2018-04-26T22:12:18.080Z,93.90
2018-04-26T22:14:45.569Z,94.30
2018-04-26T22:17:13.103Z,94.20
2018-04-26T22:19:40.585Z,94.00
2018-04-26T22:22:08.133Z,93.70
2018-04-26T22:24:35.634Z,93.60
2018-04-26T22:27:03.896Z,93.90
2018-04-26T22:29:31.415Z,93.90
2018-04-26T22:31:58.890Z,93.80
2018-04-26T22:34:26.378Z,93.80
2018-04-26T22:36:53.908Z,93.90
2018-04-26T22:39:22.162Z,95.00
2018-04-26T22:41:49.699Z,95.00
2018-04-26T22:44:17.963Z,94.10
2018-04-26T22:46:45.449Z,94.00
2018-04-26T22:49:12.970Z,94.30
2018-04-26T22:51:40.446Z,94.30
2018-04-26T22:54:07.934Z,94.30
2018-04-26T22:56:35.484Z,94.20
2018-04-26T22:59:02.979Z,94.20
2018-04-26T23:01:31.236Z,94.50
2018-04-26T23:03:58.764Z,94.50
2018-04-26T23:06:26.253Z,94.70
2018-04-26T23:08:53.749Z,95.00
2018-04-26T23:11:21.273Z,95.10
2018-04-26T23:13:48.758Z,94.90
2018-04-26T23:16:16.252Z,94.80
2018-04-26T23:18:43.797Z,95.00
2018-04-26T23:21:11.307Z,95.20
2018-04-26T23:23:38.813Z,95.60
2018-04-26T23:26:06.331Z,95.90
2018-04-26T23:28:33.819Z,96.10
2018-04-26T23:31:01.318Z,96.00
2018-04-26T23:33:28.856Z,96.10
2018-04-26T23:35:56.348Z,96.60
2018-04-26T23:38:24.602Z,97.10
2018-04-26T23:40:52.127Z,97.10
2018-04-26T23:43:19.615Z,97.20
2018-04-26T23:45:47.099Z,97.10
2018-04-26T23:48:14.641Z,97.10
2018-04-26T23:50:42.137Z,97.60
2018-04-26T23:53:09.623Z,97.70
2018-04-26T23:55:37.168Z,97.00
2018-04-26T23:58:04.662Z,97.40
