createdAt,value
2019-05-28T00:00:01.859Z,100.00
2019-05-28T00:02:26.157Z,100.00
2019-05-28T00:04:57.252Z,100.00
2019-05-28T00:07:28.596Z,100.00
2019-05-28T00:09:59.614Z,100.00
2019-05-28T00:12:30.901Z,99.90
2019-05-28T00:15:01.778Z,99.63
2019-05-28T00:17:32.871Z,99.54
2019-05-28T00:20:07.765Z,99.60
2019-05-28T00:22:37.969Z,100.00
2019-05-28T00:25:09.456Z,100.00
2019-05-28T00:27:40.497Z,100.00
2019-05-28T00:30:19.706Z,100.00
2019-05-28T00:32:44.698Z,100.00
2019-05-28T00:35:16.311Z,100.00
2019-05-28T00:37:47.247Z,100.00
2019-05-28T00:40:18.505Z,100.00
2019-05-28T00:42:49.461Z,100.00
2019-05-28T00:45:20.913Z,100.00
2019-05-28T00:47:51.925Z,100.00
2019-05-28T00:50:23.256Z,100.00
2019-05-28T00:52:54.300Z,100.00
2019-05-28T00:55:24.551Z,100.00
2019-05-28T00:57:57.334Z,100.00
2019-05-28T01:00:36.921Z,100.00
2019-05-28T01:03:04.283Z,100.00
2019-05-28T01:05:35.183Z,100.00
2019-05-28T01:08:06.416Z,100.00
2019-05-28T01:10:37.593Z,100.00
2019-05-28T01:13:08.905Z,100.00
2019-05-28T01:15:39.955Z,100.00
2019-05-28T01:18:11.097Z,100.00
2019-05-28T01:20:42.049Z,100.00
2019-05-28T01:23:13.182Z,100.00
2019-05-28T01:25:44.283Z,100.00
2019-05-28T01:28:15.424Z,100.00
2019-05-28T01:30:56.006Z,100.00
2019-05-28T01:33:18.237Z,100.00
2019-05-28T01:35:49.391Z,100.00
2019-05-28T01:38:20.342Z,100.00
2019-05-28T01:40:51.489Z,100.00
2019-05-28T01:43:22.591Z,100.00
2019-05-28T01:45:53.811Z,100.00
2019-05-28T01:48:24.801Z,100.00
2019-05-28T01:50:56.118Z,100.00
2019-05-28T01:53:27.032Z,100.00
2019-05-28T01:55:58.073Z,100.00
2019-05-28T01:58:29.008Z,100.00
2019-05-28T02:01:12.175Z,100.00
2019-05-28T02:03:32.928Z,100.00
2019-05-28T02:06:03.148Z,100.00
2019-05-28T02:08:34.263Z,100.00
2019-05-28T02:11:05.245Z,100.00
2019-05-28T02:13:36.546Z,100.00
2019-05-28T02:16:07.481Z,100.00
2019-05-28T02:18:38.630Z,100.00
2019-05-28T02:21:09.540Z,100.00
2019-05-28T02:23:40.857Z,100.00
2019-05-28T02:26:11.846Z,100.00
2019-05-28T02:28:43.099Z,100.00
2019-05-28T02:31:26.928Z,100.00
2019-05-28T02:33:47.295Z,100.00
2019-05-28T02:36:18.216Z,100.00
2019-05-28T02:38:48.408Z,100.00
2019-05-28T02:41:19.738Z,100.00
2019-05-28T02:43:50.716Z,100.00
2019-05-28T02:46:21.971Z,100.00
2019-05-28T02:48:53.040Z,100.00
2019-05-28T02:51:25.087Z,100.00
2019-05-28T02:53:56.163Z,100.00
2019-05-28T02:56:29.122Z,100.00
2019-05-28T02:59:01.075Z,100.00
2019-05-28T03:01:43.446Z,100.00
2019-05-28T03:04:09.240Z,100.00
2019-05-28T03:06:43.587Z,100.00
2019-05-28T03:09:14.617Z,100.00
2019-05-28T03:11:45.700Z,100.00
2019-05-28T03:14:16.678Z,100.00
2019-05-28T03:16:48.880Z,100.00
2019-05-28T03:19:20.801Z,100.00
2019-05-28T03:21:52.201Z,100.00
2019-05-28T03:24:24.919Z,100.00
2019-05-28T03:26:56.060Z,100.00
2019-05-28T03:29:27.322Z,100.00
2019-05-28T03:32:08.525Z,100.00
2019-05-28T03:34:31.419Z,100.00
2019-05-28T03:37:02.844Z,100.00
2019-05-28T03:39:37.162Z,100.00
2019-05-28T03:42:08.148Z,100.00
2019-05-28T03:44:39.376Z,100.00
2019-05-28T03:47:10.324Z,100.00
2019-05-28T03:49:41.582Z,100.00
2019-05-28T03:52:12.558Z,100.00
2019-05-28T03:54:42.715Z,100.00
2019-05-28T03:57:13.902Z,100.00
2019-05-28T03:59:45.005Z,100.00
2019-05-28T04:02:23.512Z,100.00
2019-05-28T04:04:48.836Z,100.00
2019-05-28T04:07:20.106Z,100.00
2019-05-28T04:09:51.197Z,100.00
2019-05-28T04:12:22.278Z,100.00
2019-05-28T04:14:53.350Z,100.00
2019-05-28T04:17:27.844Z,100.00
2019-05-28T04:19:58.842Z,100.00
2019-05-28T04:22:30.189Z,100.00
2019-05-28T04:25:01.170Z,100.00
2019-05-28T04:27:31.382Z,100.00
2019-05-28T04:30:02.918Z,100.00
2019-05-28T04:32:40.810Z,100.00
2019-05-28T04:35:07.694Z,100.00
2019-05-28T04:37:38.617Z,100.00
2019-05-28T04:40:10.137Z,100.00
2019-05-28T04:42:41.215Z,100.00
2019-05-28T04:45:12.676Z,100.00
2019-05-28T04:47:43.615Z,100.00
2019-05-28T04:50:15.341Z,100.00
2019-05-28T04:52:46.330Z,100.00
2019-05-28T04:55:17.647Z,100.00
2019-05-28T04:57:48.610Z,100.00
2019-05-28T05:00:18.750Z,100.00
2019-05-28T05:02:59.677Z,100.00
2019-05-28T05:05:22.864Z,100.00
2019-05-28T05:07:54.024Z,100.00
2019-05-28T05:10:24.935Z,100.00
2019-05-28T05:12:56.333Z,100.00
2019-05-28T05:15:27.869Z,100.00
2019-05-28T05:17:59.021Z,100.00
2019-05-28T05:20:31.625Z,100.00
2019-05-28T05:23:02.927Z,100.00
2019-05-28T05:25:33.954Z,100.00
2019-05-28T05:28:05.354Z,100.00
2019-05-28T05:30:36.486Z,100.00
2019-05-28T05:33:19.440Z,100.00
2019-05-28T05:35:39.841Z,100.00
2019-05-28T05:38:10.781Z,100.00
2019-05-28T05:40:42.325Z,100.00
2019-05-28T05:43:13.347Z,100.00
2019-05-28T05:45:44.751Z,100.00
2019-05-28T05:48:15.974Z,100.00
2019-05-28T05:50:47.282Z,100.00
2019-05-28T05:53:18.350Z,100.00
2019-05-28T05:55:49.657Z,100.00
2019-05-28T05:58:23.515Z,100.00
2019-05-28T06:00:54.670Z,99.80
2019-05-28T06:03:39.709Z,99.43
2019-05-28T06:05:57.558Z,99.94
2019-05-28T06:08:28.689Z,99.42
2019-05-28T06:10:59.711Z,99.11
2019-05-28T06:13:30.898Z,98.75
2019-05-28T06:16:01.783Z,98.53
2019-05-28T06:18:32.931Z,98.25
2019-05-28T06:21:12.727Z,97.09
2019-05-28T06:23:40.351Z,97.00
2019-05-28T06:26:11.801Z,97.08
2019-05-28T06:28:42.996Z,96.34
2019-05-28T06:31:13.967Z,95.74
2019-05-28T06:33:56.334Z,95.45
2019-05-28T06:36:17.996Z,95.28
2019-05-28T06:38:49.309Z,94.55
2019-05-28T06:41:20.775Z,94.85
2019-05-28T06:43:50.815Z,93.86
2019-05-28T06:46:22.001Z,93.29
2019-05-28T06:48:53.060Z,92.63
2019-05-28T06:51:24.118Z,90.86
2019-05-28T06:53:55.126Z,89.39
2019-05-28T06:56:26.535Z,89.20
2019-05-28T06:58:57.529Z,88.96
2019-05-28T07:01:28.855Z,87.97
2019-05-28T07:04:13.237Z,88.18
2019-05-28T07:06:32.762Z,87.36
2019-05-28T07:09:05.371Z,87.36
2019-05-28T07:11:36.613Z,86.94
2019-05-28T07:14:07.655Z,87.06
2019-05-28T07:16:52.025Z,86.13
2019-05-28T07:19:23.932Z,86.16
2019-05-28T07:21:43.444Z,84.88
2019-05-28T07:24:14.707Z,85.41
2019-05-28T07:26:45.695Z,84.58
2019-05-28T07:29:16.843Z,84.55
2019-05-28T07:31:47.724Z,84.06
2019-05-28T07:34:30.229Z,83.71
2019-05-28T07:36:51.596Z,83.09
2019-05-28T07:39:23.276Z,82.80
2019-05-28T07:41:54.234Z,82.35
2019-05-28T07:44:25.411Z,81.61
2019-05-28T07:46:56.473Z,82.14
2019-05-28T07:49:26.535Z,79.81
2019-05-28T07:51:57.840Z,81.22
2019-05-28T07:54:28.845Z,80.72
2019-05-28T07:57:00.108Z,80.91
2019-05-28T07:59:31.061Z,80.80
2019-05-28T08:02:02.214Z,81.05
2019-05-28T08:04:46.245Z,80.05
2019-05-28T08:07:06.113Z,80.94
2019-05-28T08:09:37.160Z,79.87
2019-05-28T08:12:08.522Z,80.09
2019-05-28T08:14:39.423Z,79.77
2019-05-28T08:17:10.627Z,80.25
2019-05-28T08:19:41.706Z,81.11
2019-05-28T08:22:13.742Z,80.94
2019-05-28T08:24:44.868Z,80.83
2019-05-28T08:27:15.934Z,82.17
2019-05-28T08:29:47.207Z,83.35
2019-05-28T08:32:18.199Z,84.82
2019-05-28T08:35:04.295Z,82.75
2019-05-28T08:37:22.096Z,83.97
2019-05-28T08:39:55.963Z,88.11
2019-05-28T08:42:26.860Z,88.98
2019-05-28T08:44:58.159Z,88.02
2019-05-28T08:47:29.142Z,90.54
2019-05-28T08:50:00.442Z,87.49
2019-05-28T08:52:31.434Z,89.96
2019-05-28T08:55:01.515Z,86.47
2019-05-28T08:57:32.866Z,85.87
2019-05-28T09:00:06.432Z,83.97
2019-05-28T09:02:37.844Z,83.29
2019-05-28T09:05:25.145Z,79.81
2019-05-28T09:07:42.069Z,80.42
2019-05-28T09:10:13.297Z,79.38
2019-05-28T09:12:44.374Z,78.68
2019-05-28T09:15:15.358Z,75.27
2019-05-28T09:17:46.598Z,75.87
2019-05-28T09:20:17.751Z,75.94
2019-05-28T09:22:48.997Z,76.67
2019-05-28T09:25:20.142Z,76.31
2019-05-28T09:27:51.436Z,74.54
2019-05-28T09:30:22.931Z,76.21
2019-05-28T09:32:53.058Z,73.99
2019-05-28T09:35:24.268Z,74.95
2019-05-28T09:37:55.493Z,72.79
2019-05-28T09:40:26.797Z,72.12
2019-05-28T09:42:57.789Z,72.92
2019-05-28T09:45:29.007Z,73.01
2019-05-28T09:47:59.924Z,73.07
2019-05-28T09:50:31.440Z,72.26
2019-05-28T09:53:02.462Z,72.79
2019-05-28T09:55:33.835Z,72.57
2019-05-28T09:58:04.887Z,71.15
2019-05-28T10:00:37.759Z,66.81
2019-05-28T10:03:08.758Z,61.31
2019-05-28T10:05:38.853Z,58.99
2019-05-28T10:08:10.182Z,58.95
2019-05-28T10:10:41.225Z,59.40
2019-05-28T10:13:12.406Z,60.71
2019-05-28T10:15:43.487Z,59.54
2019-05-28T10:18:14.830Z,59.82
2019-05-28T10:20:45.798Z,61.64
2019-05-28T10:23:17.046Z,62.34
2019-05-28T10:25:48.004Z,61.96
2019-05-28T10:28:19.264Z,61.81
2019-05-28T10:30:50.409Z,63.11
2019-05-28T10:33:21.566Z,62.87
2019-05-28T10:35:52.531Z,64.46
2019-05-28T10:38:22.669Z,64.83
2019-05-28T10:40:53.980Z,64.67
2019-05-28T10:43:25.072Z,62.25
2019-05-28T10:45:56.345Z,61.22
2019-05-28T10:48:27.328Z,60.36
2019-05-28T10:50:58.564Z,56.56
2019-05-28T10:53:29.551Z,57.97
2019-05-28T10:56:00.822Z,58.89
2019-05-28T10:58:31.798Z,59.60
2019-05-28T11:01:03.178Z,58.62
2019-05-28T11:03:34.227Z,57.78
2019-05-28T11:06:05.616Z,57.02
2019-05-28T11:08:36.558Z,56.80
2019-05-28T11:11:06.691Z,56.16
2019-05-28T11:13:52.083Z,55.57
2019-05-28T11:16:10.661Z,52.17
2019-05-28T11:18:41.895Z,54.35
2019-05-28T11:21:12.887Z,53.49
2019-05-28T11:23:43.925Z,53.60
2019-05-28T11:26:14.842Z,53.63
2019-05-28T11:28:45.903Z,54.19
2019-05-28T11:31:16.931Z,53.44
2019-05-28T11:33:48.096Z,53.17
2019-05-28T11:36:19.007Z,51.21
2019-05-28T11:38:50.062Z,52.69
2019-05-28T11:41:21.162Z,50.56
2019-05-28T11:43:51.276Z,52.43
2019-05-28T11:46:22.482Z,54.29
2019-05-28T11:48:53.487Z,57.85
2019-05-28T11:51:24.635Z,59.16
2019-05-28T11:53:55.524Z,63.51
2019-05-28T11:56:29.409Z,66.41
2019-05-28T11:59:00.480Z,68.59
2019-05-28T12:01:35.066Z,70.44
2019-05-28T12:04:04.804Z,72.00
2019-05-28T12:06:38.158Z,73.86
2019-05-28T12:09:09.025Z,74.38
2019-05-28T12:11:40.418Z,72.12
2019-05-28T12:14:11.386Z,72.03
2019-05-28T12:16:41.619Z,70.62
2019-05-28T12:19:13.162Z,68.79
2019-05-28T12:21:44.214Z,67.82
2019-05-28T12:24:15.485Z,66.34
2019-05-28T12:26:46.500Z,65.74
2019-05-28T12:29:17.868Z,65.26
2019-05-28T12:31:48.847Z,63.22
2019-05-28T12:34:20.143Z,62.63
2019-05-28T12:36:51.044Z,62.69
2019-05-28T12:39:22.436Z,63.41
2019-05-28T12:42:03.030Z,63.44
2019-05-28T12:44:41.086Z,62.56
2019-05-28T12:46:59.075Z,63.15
2019-05-28T12:49:30.330Z,62.54
2019-05-28T12:52:01.313Z,62.67
2019-05-28T12:54:34.242Z,61.78
2019-05-28T12:57:05.432Z,62.95
2019-05-28T12:59:36.351Z,63.12
2019-05-28T13:02:07.546Z,61.77
2019-05-28T13:04:38.617Z,62.65
2019-05-28T13:07:09.901Z,64.26
2019-05-28T13:09:40.895Z,63.53
2019-05-28T13:12:12.086Z,63.61
2019-05-28T13:14:43.050Z,64.08
2019-05-28T13:17:20.249Z,63.81
2019-05-28T13:19:51.194Z,63.80
2019-05-28T13:22:22.420Z,64.96
2019-05-28T13:24:53.502Z,65.01
2019-05-28T13:27:23.647Z,66.08
2019-05-28T13:29:55.135Z,66.18
2019-05-28T13:32:26.248Z,65.67
2019-05-28T13:34:57.461Z,65.23
2019-05-28T13:37:28.319Z,65.16
2019-05-28T13:39:59.531Z,63.14
2019-05-28T13:42:30.491Z,64.03
2019-05-28T13:45:01.866Z,65.36
2019-05-28T13:47:34.129Z,65.02
2019-05-28T13:50:08.334Z,66.14
2019-05-28T13:52:39.802Z,67.00
2019-05-28T13:55:11.856Z,68.69
2019-05-28T13:57:42.822Z,67.87
2019-05-28T14:00:17.682Z,69.54
2019-05-28T14:02:48.977Z,70.52
2019-05-28T14:05:21.691Z,70.22
2019-05-28T14:07:52.853Z,69.87
2019-05-28T14:10:23.877Z,67.97
2019-05-28T14:17:02.430Z,67.00
2019-05-28T14:19:33.784Z,68.14
2019-05-28T14:26:55.680Z,70.05
2019-05-28T14:29:26.850Z,70.55
2019-05-28T14:31:57.839Z,70.77
2019-05-28T14:34:29.093Z,70.63
2019-05-28T14:37:00.123Z,69.22
2019-05-28T14:39:40.431Z,68.94
2019-05-28T14:42:05.599Z,68.24
2019-05-28T14:44:36.913Z,68.25
2019-05-28T14:47:08.289Z,67.29
2019-05-28T14:49:39.464Z,68.10
2019-05-28T14:52:10.728Z,66.67
2019-05-28T14:54:43.827Z,65.48
2019-05-28T14:57:14.766Z,65.11
2019-05-28T14:59:44.897Z,65.78
2019-05-28T15:02:16.122Z,67.46
2019-05-28T15:04:47.133Z,68.12
2019-05-28T15:07:18.384Z,67.99
2019-05-28T15:09:49.363Z,68.40
2019-05-28T15:12:20.615Z,68.46
2019-05-28T15:14:51.566Z,66.20
2019-05-28T15:17:26.459Z,66.73
2019-05-28T15:19:55.456Z,66.71
2019-05-28T15:22:26.828Z,67.34
2019-05-28T15:24:57.866Z,66.04
2019-05-28T15:27:29.209Z,66.40
2019-05-28T15:30:00.443Z,64.11
2019-05-28T15:32:30.527Z,62.51
2019-05-28T15:35:01.893Z,62.24
2019-05-28T15:40:23.244Z,62.80
2019-05-28T15:43:05.463Z,61.96
2019-05-28T15:45:27.037Z,62.34
2019-05-28T15:47:57.925Z,60.32
2019-05-28T15:50:29.237Z,60.80
2019-05-28T15:53:00.213Z,60.95
2019-05-28T15:55:31.523Z,58.38
2019-05-28T15:58:02.844Z,58.27
2019-05-28T16:00:34.099Z,55.48
2019-05-28T16:03:05.199Z,55.38
2019-05-28T16:05:36.426Z,56.19
2019-05-28T16:08:07.672Z,54.98
2019-05-28T16:10:37.750Z,55.49
2019-05-28T16:13:09.072Z,54.26
2019-05-28T16:15:42.781Z,54.46
2019-05-28T16:18:14.100Z,55.43
2019-05-28T16:20:49.725Z,54.88
2019-05-28T16:23:21.069Z,56.08
2019-05-28T16:25:51.956Z,56.22
2019-05-28T16:28:23.114Z,54.80
2019-05-28T16:31:11.229Z,56.00
2019-05-28T16:33:26.956Z,56.54
2019-05-28T16:35:57.850Z,57.93
2019-05-28T16:38:29.159Z,57.28
2019-05-28T16:41:00.474Z,57.94
2019-05-28T16:43:30.545Z,57.49
2019-05-28T16:46:01.756Z,58.40
2019-05-28T16:48:32.840Z,58.80
2019-05-28T16:51:04.024Z,59.13
2019-05-28T16:53:35.002Z,59.61
2019-05-28T16:56:06.339Z,60.13
2019-05-28T16:58:37.347Z,61.39
2019-05-28T17:01:21.839Z,61.75
2019-05-28T17:03:41.380Z,62.95
2019-05-28T17:06:12.663Z,63.65
2019-05-28T17:08:43.641Z,63.51
2019-05-28T17:11:15.017Z,63.57
2019-05-28T17:13:48.172Z,63.61
2019-05-28T17:16:18.806Z,63.84
2019-05-28T17:18:50.069Z,63.61
2019-05-28T17:21:22.976Z,62.52
2019-05-28T17:23:53.381Z,61.81
2019-05-28T17:26:24.398Z,60.42
2019-05-28T17:28:55.661Z,57.19
2019-05-28T17:31:27.291Z,57.69
2019-05-28T17:33:58.690Z,56.96
2019-05-28T17:36:30.745Z,56.54
2019-05-28T17:39:01.980Z,57.65
2019-05-28T17:41:33.442Z,56.84
2019-05-28T17:44:04.852Z,56.99
2019-05-28T17:46:36.026Z,57.01
2019-05-28T17:49:07.161Z,58.13
2019-05-28T17:51:38.172Z,58.55
2019-05-28T17:54:08.331Z,58.66
2019-05-28T17:56:39.552Z,59.30
2019-05-28T17:59:10.589Z,59.82
2019-05-28T18:01:41.772Z,60.07
2019-05-28T18:04:33.853Z,60.65
2019-05-28T18:07:08.354Z,60.86
2019-05-28T18:09:39.648Z,61.25
2019-05-28T18:12:11.046Z,62.31
2019-05-28T18:14:42.121Z,62.66
2019-05-28T18:17:14.453Z,62.61
2019-05-28T18:19:45.544Z,63.16
2019-05-28T18:22:16.721Z,63.45
2019-05-28T18:24:47.675Z,63.66
2019-05-28T18:27:18.937Z,64.12
2019-05-28T18:29:49.858Z,64.88
2019-05-28T18:32:19.954Z,64.94
2019-05-28T18:34:51.204Z,64.74
2019-05-28T18:37:22.243Z,65.78
2019-05-28T18:39:53.359Z,65.46
2019-05-28T18:42:24.439Z,65.40
2019-05-28T18:44:55.562Z,65.63
2019-05-28T18:47:26.752Z,66.21
2019-05-28T18:50:03.407Z,66.42
2019-05-28T18:52:30.649Z,66.96
2019-05-28T18:55:02.800Z,67.30
2019-05-28T18:57:35.480Z,68.32
2019-05-28T19:00:09.135Z,68.70
2019-05-28T19:02:40.121Z,69.71
2019-05-28T19:05:12.327Z,70.16
2019-05-28T19:07:43.370Z,70.48
2019-05-28T19:10:13.869Z,70.94
2019-05-28T19:12:45.261Z,71.53
2019-05-28T19:15:16.507Z,72.17
2019-05-28T19:17:47.564Z,73.38
2019-05-28T19:20:18.824Z,74.32
2019-05-28T19:22:50.141Z,74.92
2019-05-28T19:25:21.197Z,75.46
2019-05-28T19:27:52.483Z,75.82
2019-05-28T19:30:34.147Z,76.33
2019-05-28T19:33:06.576Z,76.67
2019-05-28T19:35:37.553Z,76.86
2019-05-28T19:38:08.699Z,77.07
2019-05-28T19:40:43.745Z,77.65
2019-05-28T19:43:14.968Z,77.72
2019-05-28T19:45:46.509Z,77.99
2019-05-28T19:48:16.797Z,77.69
2019-05-28T19:50:48.009Z,77.73
2019-05-28T19:53:19.232Z,77.76
2019-05-28T19:55:50.593Z,77.67
2019-05-28T19:58:21.610Z,77.57
2019-05-28T20:00:52.858Z,77.56
2019-05-28T20:03:25.130Z,77.67
2019-05-28T20:05:56.510Z,77.87
2019-05-28T20:08:27.586Z,78.01
2019-05-28T20:10:59.093Z,77.95
2019-05-28T20:13:30.216Z,77.77
2019-05-28T20:16:05.732Z,77.97
2019-05-28T20:18:47.356Z,78.17
2019-05-28T20:21:16.608Z,77.98
2019-05-28T20:23:48.284Z,78.31
2019-05-28T20:26:20.832Z,78.67
2019-05-28T20:29:07.799Z,77.56
2019-05-28T20:31:27.976Z,78.04
2019-05-28T20:33:59.228Z,78.60
2019-05-28T20:36:30.465Z,78.13
2019-05-28T20:39:02.024Z,77.45
2019-05-28T20:41:33.150Z,76.88
2019-05-28T20:44:06.822Z,76.78
2019-05-28T20:46:39.660Z,76.71
2019-05-28T20:49:13.757Z,76.87
2019-05-28T20:51:47.793Z,77.49
2019-05-28T20:54:19.182Z,78.11
2019-05-28T20:56:51.897Z,78.86
2019-05-28T20:59:21.941Z,79.58
2019-05-28T21:01:54.091Z,79.66
2019-05-28T21:04:25.249Z,80.31
2019-05-28T21:06:56.675Z,80.54
2019-05-28T21:09:27.909Z,80.88
2019-05-28T21:11:59.148Z,81.08
2019-05-28T21:14:30.300Z,81.51
2019-05-28T21:17:01.502Z,82.08
2019-05-28T21:19:32.386Z,82.07
2019-05-28T21:22:03.904Z,82.41
2019-05-28T21:24:34.875Z,82.59
2019-05-28T21:27:06.272Z,83.23
2019-05-28T21:29:37.169Z,83.37
2019-05-28T21:32:08.332Z,83.57
2019-05-28T21:34:42.296Z,84.44
2019-05-28T21:37:12.431Z,84.65
2019-05-28T21:39:43.735Z,84.55
2019-05-28T21:42:14.814Z,84.88
2019-05-28T21:44:46.110Z,85.60
2019-05-28T21:47:17.070Z,86.07
2019-05-28T21:49:48.381Z,86.55
2019-05-28T21:52:19.337Z,87.12
2019-05-28T21:54:50.579Z,87.59
2019-05-28T21:57:21.611Z,88.61
2019-05-28T21:59:53.592Z,89.20
2019-05-28T22:02:24.716Z,89.74
2019-05-28T22:04:55.845Z,90.16
2019-05-28T22:07:26.806Z,90.34
2019-05-28T22:09:57.661Z,91.06
2019-05-28T22:12:28.846Z,91.29
2019-05-28T22:15:00.058Z,91.88
2019-05-28T22:17:31.193Z,92.27
2019-05-28T22:20:02.656Z,93.09
2019-05-28T22:22:33.967Z,93.35
2019-05-28T22:25:07.243Z,93.61
2019-05-28T22:27:38.767Z,93.41
2019-05-28T22:30:10.545Z,93.41
2019-05-28T22:32:41.755Z,93.27
2019-05-28T22:35:13.902Z,93.27
2019-05-28T22:37:45.390Z,93.15
2019-05-28T22:40:17.049Z,93.69
2019-05-28T22:42:47.276Z,93.63
2019-05-28T22:45:18.573Z,93.84
2019-05-28T22:47:49.571Z,94.18
2019-05-28T22:50:23.190Z,95.99
2019-05-28T22:52:53.515Z,96.65
2019-05-28T22:55:24.719Z,96.71
2019-05-28T22:57:55.651Z,96.85
2019-05-28T23:00:26.846Z,96.70
2019-05-28T23:02:58.820Z,96.65
2019-05-28T23:05:30.175Z,97.29
2019-05-28T23:08:01.563Z,97.93
2019-05-28T23:10:32.859Z,98.08
2019-05-28T23:13:04.886Z,98.36
2019-05-28T23:15:36.166Z,98.96
2019-05-28T23:18:07.888Z,98.95
2019-05-28T23:20:39.140Z,99.40
2019-05-28T23:23:11.429Z,99.54
2019-05-28T23:25:42.402Z,99.53
2019-05-28T23:28:13.472Z,99.96
2019-05-28T23:30:44.482Z,100.00
2019-05-28T23:33:15.567Z,100.00
2019-05-28T23:35:46.457Z,100.00
2019-05-28T23:38:17.572Z,100.00
2019-05-28T23:40:48.499Z,100.00
2019-05-28T23:43:19.922Z,100.00
2019-05-28T23:45:50.822Z,100.00
2019-05-28T23:48:21.922Z,100.00
2019-05-28T23:50:52.805Z,100.00
2019-05-28T23:53:22.880Z,100.00
2019-05-28T23:55:54.016Z,100.00
2019-05-28T23:58:25.003Z,100.00
