createdAt,value
2023-04-15T00:02:20.404Z,100486.67
2023-04-15T00:04:49.853Z,100497.30
2023-04-15T00:07:18.601Z,100508.41
2023-04-15T00:09:47.164Z,100519.35
2023-04-15T00:12:15.659Z,100521.05
2023-04-15T00:14:45.361Z,100512.71
2023-04-15T00:17:14.324Z,100511.46
2023-04-15T00:20:08.603Z,100512.68
2023-04-15T00:22:37.124Z,100521.38
2023-04-15T00:25:05.860Z,100528.02
2023-04-15T00:27:52.067Z,100534.96
2023-04-15T00:30:21.181Z,100541.42
2023-04-15T00:32:49.861Z,100536.88
2023-04-15T00:35:20.991Z,100528.15
2023-04-15T00:37:49.359Z,100527.75
2023-04-15T00:40:19.887Z,100525.49
2023-04-15T00:42:48.556Z,100523.76
2023-04-15T00:45:17.366Z,100513.70
2023-04-15T00:47:46.086Z,100509.34
2023-04-15T00:50:15.838Z,100510.77
2023-04-15T00:52:44.350Z,100509.77
2023-04-15T00:55:13.243Z,100510.37
2023-04-15T00:57:41.825Z,100499.02
2023-04-15T01:00:12.210Z,100498.80
2023-04-15T01:02:41.404Z,100511.63
2023-04-15T01:05:10.437Z,100521.79
2023-04-15T01:07:38.832Z,100511.59
2023-04-15T01:10:09.354Z,100516.52
2023-04-15T01:12:38.236Z,100516.38
2023-04-15T01:15:08.359Z,100514.15
2023-04-15T01:17:37.753Z,100513.84
2023-04-15T01:20:12.801Z,100512.15
2023-04-15T01:22:41.685Z,100506.29
2023-04-15T01:25:33.824Z,100512.05
2023-04-15T01:28:02.598Z,100531.86
2023-04-15T01:30:34.936Z,100538.29
2023-04-15T01:33:03.507Z,100541.10
2023-04-15T01:35:32.556Z,100558.67
2023-04-15T01:38:10.661Z,100561.11
2023-04-15T01:40:39.838Z,100562.84
2023-04-15T01:43:08.434Z,100563.36
2023-04-15T01:45:37.229Z,100558.67
2023-04-15T01:48:07.314Z,100544.44
2023-04-15T01:50:40.038Z,100538.20
2023-04-15T01:53:08.915Z,100530.71
2023-04-15T01:56:02.607Z,100526.89
2023-04-15T01:58:31.786Z,100525.84
2023-04-15T02:01:00.218Z,100523.90
2023-04-15T02:03:29.916Z,100523.23
2023-04-15T02:05:58.973Z,100514.87
2023-04-15T02:08:27.865Z,100511.58
2023-04-15T02:10:56.256Z,100502.89
2023-04-15T02:13:24.822Z,100507.20
2023-04-15T02:15:55.859Z,100508.39
2023-04-15T02:18:24.253Z,100508.22
2023-04-15T02:20:53.449Z,100499.86
2023-04-15T02:23:21.834Z,100492.40
2023-04-15T02:25:53.580Z,100501.27
2023-04-15T02:28:22.790Z,100503.00
2023-04-15T02:30:53.554Z,100503.35
2023-04-15T02:33:22.408Z,100501.95
2023-04-15T02:35:51.198Z,100501.58
2023-04-15T02:38:19.918Z,100497.75
2023-04-15T02:40:51.281Z,100492.88
2023-04-15T02:43:20.897Z,100485.93
2023-04-15T02:45:49.858Z,100491.14
2023-04-15T02:48:20.425Z,100499.30
2023-04-15T02:50:49.047Z,100492.52
2023-04-15T02:53:18.140Z,100474.58
2023-04-15T02:55:46.824Z,100463.98
2023-04-15T02:58:20.485Z,100460.83
2023-04-15T03:00:51.191Z,100467.45
2023-04-15T03:03:19.635Z,100478.75
2023-04-15T03:05:53.440Z,100492.47
2023-04-15T03:08:22.575Z,100506.19
2023-04-15T03:10:53.374Z,100514.83
2023-04-15T03:13:24.630Z,100530.48
2023-04-15T03:15:53.340Z,100541.06
2023-04-15T03:18:26.410Z,100554.61
2023-04-15T03:20:55.609Z,100558.77
2023-04-15T03:23:25.747Z,100556.48
2023-04-15T03:25:59.312Z,100532.98
2023-04-15T03:28:29.945Z,100525.52
2023-04-15T03:30:59.784Z,100531.97
2023-04-15T03:33:28.444Z,100547.08
2023-04-15T03:35:57.333Z,100551.92
2023-04-15T03:38:25.804Z,100554.00
2023-04-15T03:40:54.392Z,100544.80
2023-04-15T03:43:22.767Z,100546.52
2023-04-15T03:45:51.565Z,100548.23
2023-04-15T03:48:19.981Z,100552.05
2023-04-15T03:50:48.829Z,100535.98
2023-04-15T03:53:17.211Z,100540.52
2023-04-15T03:55:51.357Z,100543.29
2023-04-15T03:58:20.929Z,100565.20
2023-04-15T04:00:52.374Z,100585.89
2023-04-15T04:03:21.745Z,100596.80
2023-04-15T04:05:51.792Z,100601.84
2023-04-15T04:08:23.162Z,100611.55
2023-04-15T04:10:51.843Z,100615.86
2023-04-15T04:13:21.652Z,100620.87
2023-04-15T04:15:50.992Z,100618.77
2023-04-15T04:18:19.623Z,100613.50
2023-04-15T04:20:52.525Z,100614.54
2023-04-15T04:23:20.892Z,100615.55
2023-04-15T04:25:49.799Z,100608.58
2023-04-15T04:28:19.251Z,100606.12
2023-04-15T04:30:48.688Z,100605.73
2023-04-15T04:33:17.325Z,100606.02
2023-04-15T04:35:46.977Z,100600.93
2023-04-15T04:38:15.870Z,100620.40
2023-04-15T04:40:45.016Z,100625.09
2023-04-15T04:43:14.395Z,100630.52
2023-04-15T04:45:43.305Z,100627.19
2023-04-15T04:48:12.579Z,100623.16
2023-04-15T04:51:10.847Z,100629.23
2023-04-15T04:53:39.429Z,100632.13
2023-04-15T04:56:07.904Z,100627.02
2023-04-15T04:58:36.488Z,100628.37
2023-04-15T05:01:04.992Z,100627.67
2023-04-15T05:03:59.248Z,100619.95
2023-04-15T05:06:28.133Z,100623.02
2023-04-15T05:08:58.769Z,100622.94
2023-04-15T05:11:27.156Z,100624.06
2023-04-15T05:14:29.659Z,100615.97
2023-04-15T05:17:06.245Z,100602.92
2023-04-15T05:19:35.907Z,100594.59
2023-04-15T05:22:04.497Z,100598.96
2023-04-15T05:24:35.167Z,100605.20
2023-04-15T05:27:04.530Z,100601.21
2023-04-15T05:29:33.633Z,100605.57
2023-04-15T05:32:02.613Z,100608.92
2023-04-15T05:34:33.247Z,100612.48
2023-04-15T05:37:01.709Z,100618.69
2023-04-15T05:39:31.348Z,100616.14
2023-04-15T05:42:01.410Z,100612.83
2023-04-15T05:44:30.267Z,100617.73
2023-04-15T05:46:59.904Z,100623.95
2023-04-15T05:49:57.305Z,100626.42
2023-04-15T05:52:26.101Z,100635.02
2023-04-15T05:55:39.950Z,100643.14
2023-04-15T05:58:14.470Z,100650.70
2023-04-15T06:00:44.218Z,100649.17
2023-04-15T06:03:13.059Z,100651.05
2023-04-15T06:05:41.548Z,100646.98
2023-04-15T06:08:09.955Z,100639.14
2023-04-15T06:10:39.904Z,100642.20
2023-04-15T06:13:08.839Z,100636.86
2023-04-15T06:15:53.223Z,100634.00
2023-04-15T06:18:22.595Z,100639.23
2023-04-15T06:20:52.001Z,100639.48
2023-04-15T06:23:20.470Z,100641.70
2023-04-15T06:25:49.884Z,100642.61
2023-04-15T06:28:18.665Z,100630.91
2023-04-15T06:30:47.472Z,100630.14
2023-04-15T06:33:16.259Z,100636.30
2023-04-15T06:35:46.120Z,100633.46
2023-04-15T06:38:15.059Z,100634.47
2023-04-15T06:40:43.751Z,100646.64
2023-04-15T06:43:13.465Z,100652.53
2023-04-15T06:45:42.376Z,100666.55
2023-04-15T06:48:11.361Z,100681.48
2023-04-15T06:50:41.056Z,100692.04
2023-04-15T06:53:09.921Z,100688.34
2023-04-15T06:55:42.751Z,100679.16
2023-04-15T06:58:11.798Z,100678.17
2023-04-15T07:00:40.946Z,100675.00
2023-04-15T07:03:11.466Z,100672.63
2023-04-15T07:05:40.135Z,100673.27
2023-04-15T07:08:19.073Z,100682.03
2023-04-15T07:10:52.119Z,100683.91
2023-04-15T07:13:24.289Z,100687.02
2023-04-15T07:15:53.698Z,100684.79
2023-04-15T07:18:24.945Z,100687.75
2023-04-15T07:20:55.187Z,100693.39
2023-04-15T07:23:34.519Z,100702.98
2023-04-15T07:26:11.393Z,100696.56
2023-04-15T07:28:40.777Z,100699.13
2023-04-15T07:31:09.816Z,100703.48
2023-04-15T07:33:38.467Z,100709.53
2023-04-15T07:36:10.066Z,100714.12
2023-04-15T07:38:40.362Z,100712.09
2023-04-15T07:41:09.945Z,100715.59
2023-04-15T07:43:45.590Z,100719.31
2023-04-15T07:46:14.219Z,100722.05
2023-04-15T07:48:42.884Z,100720.45
2023-04-15T07:51:13.401Z,100724.23
2023-04-15T07:53:42.697Z,100724.34
2023-04-15T07:56:11.689Z,100722.79
2023-04-15T07:58:40.568Z,100731.55
2023-04-15T08:01:09.911Z,100731.27
2023-04-15T08:03:40.566Z,100739.47
2023-04-15T08:06:12.785Z,100736.69
2023-04-15T08:09:31.028Z,100739.20
2023-04-15T08:11:59.910Z,100738.48
2023-04-15T08:14:31.540Z,100739.27
2023-04-15T08:17:01.889Z,100743.88
2023-04-15T08:19:31.090Z,100755.81
2023-04-15T08:21:59.579Z,100755.96
2023-04-15T08:24:28.252Z,100748.02
2023-04-15T08:26:59.194Z,100747.47
2023-04-15T08:29:28.014Z,100750.47
2023-04-15T08:31:57.112Z,100748.50
2023-04-15T08:34:25.974Z,100747.30
2023-04-15T08:36:54.862Z,100744.45
2023-04-15T08:39:23.644Z,100739.31
2023-04-15T08:42:02.799Z,100739.38
2023-04-15T08:44:34.929Z,100744.45
2023-04-15T08:47:08.002Z,100741.45
2023-04-15T08:49:41.947Z,100740.11
2023-04-15T08:52:11.139Z,100739.72
2023-04-15T08:54:40.452Z,100746.10
2023-04-15T08:57:10.592Z,100749.59
2023-04-15T08:59:40.380Z,100753.65
2023-04-15T09:02:09.734Z,100753.63
2023-04-15T09:04:38.224Z,100756.66
2023-04-15T09:07:08.579Z,100759.02
2023-04-15T09:10:03.451Z,100751.15
2023-04-15T09:12:37.023Z,100741.40
2023-04-15T09:15:06.707Z,100731.15
2023-04-15T09:17:35.957Z,100727.77
2023-04-15T09:20:19.092Z,100729.95
2023-04-15T09:22:50.230Z,100743.20
2023-04-15T09:25:25.181Z,100750.23
2023-04-15T09:28:02.256Z,100747.91
2023-04-15T09:30:31.216Z,100751.24
2023-04-15T09:33:11.552Z,100752.69
2023-04-15T09:36:06.021Z,100752.43
2023-04-15T09:38:34.728Z,100753.88
2023-04-15T09:41:03.897Z,100756.34
2023-04-15T09:43:40.513Z,100755.70
2023-04-15T09:46:08.990Z,100750.73
2023-04-15T09:48:38.053Z,100753.13
2023-04-15T09:51:06.926Z,100753.23
2023-04-15T09:53:37.627Z,100750.23
2023-04-15T09:56:10.798Z,100736.88
2023-04-15T09:58:39.743Z,100750.27
2023-04-15T10:01:35.077Z,100751.67
2023-04-15T10:04:48.249Z,100755.41
2023-04-15T10:07:24.505Z,100747.11
2023-04-15T10:10:18.639Z,100748.17
2023-04-15T10:12:48.546Z,100744.90
2023-04-15T10:15:17.971Z,100753.59
2023-04-15T10:22:41.714Z,100766.62
2023-04-15T10:25:37.909Z,100762.19
2023-04-15T10:28:32.791Z,100761.48
2023-04-15T10:31:03.232Z,100751.71
2023-04-15T10:34:23.439Z,100746.88
2023-04-15T10:36:58.592Z,100743.13
2023-04-15T10:39:47.290Z,100735.13
2023-04-15T10:43:32.162Z,100721.44
2023-04-15T10:46:00.648Z,100713.86
2023-04-15T10:49:07.018Z,100731.69
2023-04-15T10:51:41.957Z,100744.84
2023-04-15T10:54:30.598Z,100740.88
2023-04-15T10:57:02.917Z,100731.41
2023-04-15T10:59:39.127Z,100717.88
2023-04-15T11:02:08.727Z,100710.16
2023-04-15T11:05:01.096Z,100720.32
2023-04-15T11:07:56.313Z,100732.71
2023-04-15T11:10:31.536Z,100725.14
2023-04-15T11:13:16.344Z,100718.66
2023-04-15T11:15:45.998Z,100713.71
2023-04-15T11:18:24.266Z,100712.06
2023-04-15T11:20:57.734Z,100725.15
2023-04-15T11:23:41.037Z,100727.69
2023-04-15T11:26:12.460Z,100713.50
2023-04-15T11:28:43.420Z,100711.38
2023-04-15T11:31:18.371Z,100707.58
2023-04-15T11:34:37.705Z,100705.52
2023-04-15T11:37:08.111Z,100708.41
2023-04-15T11:39:37.873Z,100705.86
2023-04-15T11:42:17.640Z,100699.86
2023-04-15T11:44:46.523Z,100701.26
2023-04-15T11:47:25.354Z,100706.82
2023-04-15T11:49:54.014Z,100699.20
2023-04-15T11:57:32.011Z,100696.60
2023-04-15T12:00:00.737Z,100694.14
2023-04-15T12:02:33.512Z,100695.08
2023-04-15T12:10:12.984Z,100684.98
2023-04-15T12:12:41.797Z,100688.05
2023-04-15T12:19:57.461Z,100696.84
2023-04-15T12:26:54.461Z,100686.48
2023-04-15T12:34:10.044Z,100677.46
2023-04-15T12:36:38.578Z,100675.42
2023-04-15T12:39:07.250Z,100673.11
2023-04-15T12:41:35.959Z,100674.09
2023-04-15T12:44:10.145Z,100680.29
2023-04-15T12:47:03.886Z,100682.24
2023-04-15T12:49:33.123Z,100689.23
2023-04-15T12:52:03.560Z,100697.48
2023-04-15T13:00:19.062Z,100699.24
2023-04-15T13:02:48.209Z,100703.39
2023-04-15T13:05:17.667Z,100706.34
2023-04-15T13:07:46.652Z,100706.02
2023-04-15T13:10:15.249Z,100695.04
2023-04-15T13:12:43.826Z,100691.53
2023-04-15T13:15:13.536Z,100694.51
2023-04-15T13:17:42.138Z,100693.66
2023-04-15T13:20:11.114Z,100702.55
2023-04-15T13:22:39.714Z,100697.30
2023-04-15T13:25:09.451Z,100693.27
2023-04-15T13:27:37.733Z,100698.86
2023-04-15T13:30:07.798Z,100693.02
2023-04-15T13:32:36.417Z,100692.54
2023-04-15T13:35:06.018Z,100699.39
2023-04-15T13:37:34.487Z,100695.66
2023-04-15T13:40:03.465Z,100695.27
2023-04-15T13:42:31.926Z,100698.42
2023-04-15T13:45:01.752Z,100691.91
2023-04-15T13:47:30.171Z,100687.38
2023-04-15T13:49:59.078Z,100691.62
2023-04-15T13:52:27.907Z,100691.73
2023-04-15T13:55:08.303Z,100703.38
2023-04-15T13:57:46.027Z,100695.02
2023-04-15T14:00:15.936Z,100697.42
2023-04-15T14:03:38.411Z,100709.34
2023-04-15T14:06:50.162Z,100704.51
2023-04-15T14:09:18.611Z,100698.81
2023-04-15T14:11:47.497Z,100694.32
2023-04-15T14:14:16.361Z,100693.11
2023-04-15T14:16:44.988Z,100699.84
2023-04-15T14:19:34.088Z,100701.23
2023-04-15T14:22:03.735Z,100706.52
2023-04-15T14:24:32.133Z,100707.61
2023-04-15T14:27:00.596Z,100711.79
2023-04-15T14:29:29.623Z,100714.34
2023-04-15T14:32:11.209Z,100711.84
2023-04-15T14:34:41.299Z,100713.81
2023-04-15T14:37:37.943Z,100717.91
2023-04-15T14:40:32.228Z,100719.20
2023-04-15T14:43:01.029Z,100719.89
2023-04-15T14:45:30.858Z,100720.31
2023-04-15T14:48:00.614Z,100715.50
2023-04-15T14:50:31.250Z,100714.95
2023-04-15T14:53:01.102Z,100711.88
2023-04-15T14:55:29.702Z,100719.40
2023-04-15T14:57:58.502Z,100722.95
2023-04-15T15:00:27.257Z,100721.30
2023-04-15T15:02:56.788Z,100718.19
2023-04-15T15:05:26.037Z,100722.46
2023-04-15T15:07:55.265Z,100724.72
2023-04-15T15:10:46.679Z,100731.35
2023-04-15T15:13:19.470Z,100739.67
2023-04-15T15:15:52.196Z,100743.19
2023-04-15T15:18:21.678Z,100744.98
2023-04-15T15:20:51.439Z,100743.66
2023-04-15T15:23:21.873Z,100744.16
2023-04-15T15:25:50.486Z,100748.61
2023-04-15T15:28:19.055Z,100748.00
2023-04-15T15:30:48.246Z,100745.55
2023-04-15T15:33:18.123Z,100744.50
2023-04-15T15:35:47.480Z,100745.11
2023-04-15T15:38:16.553Z,100745.39
2023-04-15T15:40:45.369Z,100744.50
2023-04-15T15:43:14.075Z,100746.05
2023-04-15T15:45:42.828Z,100747.42
2023-04-15T15:48:39.043Z,100748.87
2023-04-15T15:51:08.036Z,100752.23
2023-04-15T15:54:02.462Z,100754.86
2023-04-15T15:56:31.243Z,100759.08
2023-04-15T15:59:01.712Z,100762.33
2023-04-15T16:01:30.525Z,100766.16
2023-04-15T16:03:59.999Z,100764.73
2023-04-15T16:06:29.127Z,100761.59
2023-04-15T16:08:57.759Z,100764.97
2023-04-15T16:11:26.646Z,100762.36
2023-04-15T16:13:55.689Z,100768.13
2023-04-15T16:16:24.551Z,100769.39
2023-04-15T16:18:53.066Z,100766.82
2023-04-15T16:21:21.956Z,100758.17
2023-04-15T16:23:51.778Z,100759.15
2023-04-15T16:26:20.963Z,100768.06
2023-04-15T16:28:51.633Z,100770.01
2023-04-15T16:31:20.399Z,100771.65
2023-04-15T16:33:50.917Z,100777.88
2023-04-15T16:36:21.134Z,100777.17
2023-04-15T16:38:49.514Z,100784.28
2023-04-15T16:41:19.146Z,100789.76
2023-04-15T16:43:47.851Z,100790.73
2023-04-15T16:47:16.623Z,100795.54
2023-04-15T16:50:38.283Z,100800.65
2023-04-15T16:53:10.049Z,100806.37
2023-04-15T16:55:40.415Z,100809.66
2023-04-15T16:58:09.299Z,100812.77
2023-04-15T17:00:37.807Z,100809.94
2023-04-15T17:03:21.396Z,100816.36
2023-04-15T17:05:50.039Z,100819.04
2023-04-15T17:08:18.999Z,100819.35
2023-04-15T17:10:47.684Z,100826.85
2023-04-15T17:13:16.485Z,100831.70
2023-04-15T17:15:45.116Z,100836.21
2023-04-15T17:18:14.143Z,100846.63
2023-04-15T17:21:10.623Z,100850.16
2023-04-15T17:23:57.057Z,100856.73
2023-04-15T17:26:53.421Z,100861.81
2023-04-15T17:29:42.975Z,100867.24
2023-04-15T17:32:17.200Z,100872.94
2023-04-15T17:34:49.769Z,100880.70
2023-04-15T17:37:19.802Z,100890.27
2023-04-15T17:39:48.385Z,100898.84
2023-04-15T17:42:17.866Z,100902.41
2023-04-15T17:44:48.912Z,100908.20
2023-04-15T17:47:18.416Z,100911.05
2023-04-15T17:50:12.211Z,100923.52
2023-04-15T17:52:40.721Z,100929.58
2023-04-15T17:55:55.973Z,100931.22
2023-04-15T17:59:13.604Z,100943.16
2023-04-15T18:02:09.770Z,100946.17
2023-04-15T18:04:51.588Z,100947.30
2023-04-15T18:07:20.421Z,100950.12
2023-04-15T18:10:23.785Z,100956.98
2023-04-15T18:13:43.763Z,100960.55
2023-04-15T18:16:17.340Z,100967.61
2023-04-15T18:19:32.167Z,100964.84
2023-04-15T18:22:07.312Z,100970.17
2023-04-15T18:25:19.478Z,100975.08
2023-04-15T18:28:38.573Z,100972.21
2023-04-15T18:31:09.569Z,100979.42
2023-04-15T18:34:23.846Z,100986.96
2023-04-15T18:37:39.088Z,100990.05
2023-04-15T18:40:55.670Z,100994.42
2023-04-15T18:43:24.447Z,100998.70
2023-04-15T18:45:57.384Z,100999.08
2023-04-15T18:48:28.173Z,100998.77
2023-04-15T18:51:01.985Z,100999.30
2023-04-15T18:53:31.486Z,101003.21
2023-04-15T18:56:25.561Z,101007.60
2023-04-15T18:59:25.737Z,101008.37
2023-04-15T19:01:42.904Z,101011.57
2023-04-15T19:04:36.402Z,101013.52
2023-04-15T19:07:05.752Z,101013.75
2023-04-15T19:09:59.659Z,101015.52
2023-04-15T19:12:30.804Z,101018.52
2023-04-15T19:15:01.843Z,101023.58
2023-04-15T19:17:30.460Z,101025.67
2023-04-15T19:19:59.198Z,101030.42
2023-04-15T19:22:41.329Z,101036.19
2023-04-15T19:25:10.107Z,101042.12
2023-04-15T19:27:38.771Z,101050.02
2023-04-15T19:30:08.481Z,101054.55
2023-04-15T19:33:26.747Z,101060.16
2023-04-15T19:35:55.419Z,101061.14
2023-04-15T19:38:27.895Z,101063.09
2023-04-15T19:41:40.046Z,101069.43
2023-04-15T19:44:16.877Z,101064.29
2023-04-15T19:47:25.994Z,101066.93
2023-04-15T19:49:54.592Z,101067.85
2023-04-15T19:52:23.392Z,101075.73
2023-04-15T19:54:51.900Z,101077.66
2023-04-15T19:57:22.494Z,101077.52
2023-04-15T20:00:00.299Z,101079.96
2023-04-15T20:02:32.893Z,101082.41
2023-04-15T20:05:10.361Z,101086.44
2023-04-15T20:07:42.794Z,101086.45
2023-04-15T20:10:13.674Z,101090.48
2023-04-15T20:13:53.335Z,101092.25
2023-04-15T20:16:23.139Z,101100.29
2023-04-15T20:19:34.827Z,101097.00
2023-04-15T20:22:07.345Z,101107.14
2023-04-15T20:25:20.026Z,101107.66
2023-04-15T20:27:54.127Z,101114.84
2023-04-15T20:30:22.710Z,101120.23
2023-04-15T20:33:18.122Z,101118.48
2023-04-15T20:35:46.714Z,101114.16
2023-04-15T20:38:16.654Z,101113.46
2023-04-15T20:40:45.308Z,101112.08
2023-04-15T20:43:13.946Z,101113.65
2023-04-15T20:45:42.393Z,101112.44
2023-04-15T20:48:36.367Z,101113.67
2023-04-15T20:51:05.064Z,101114.20
2023-04-15T20:53:33.718Z,101117.15
2023-04-15T20:56:02.304Z,101119.42
2023-04-15T20:58:30.682Z,101121.68
2023-04-15T21:00:59.339Z,101125.16
2023-04-15T21:03:28.322Z,101128.11
2023-04-15T21:05:57.051Z,101127.06
2023-04-15T21:08:29.799Z,101131.60
2023-04-15T21:10:58.381Z,101133.17
2023-04-15T21:13:27.223Z,101133.17
2023-04-15T21:15:55.935Z,101130.02
2023-04-15T21:18:24.591Z,101133.19
2023-04-15T21:21:01.028Z,101133.72
2023-04-15T21:23:30.240Z,101137.04
2023-04-15T21:25:59.353Z,101138.27
2023-04-15T21:28:28.621Z,101140.02
2023-04-15T21:30:58.140Z,101141.08
2023-04-15T21:33:27.331Z,101139.51
2023-04-15T21:35:57.775Z,101143.52
2023-04-15T21:38:26.135Z,101148.20
2023-04-15T21:40:55.355Z,101150.14
2023-04-15T21:43:49.433Z,101154.66
2023-04-15T21:46:25.437Z,101163.19
2023-04-15T21:49:07.333Z,101165.29
2023-04-15T21:51:46.488Z,101166.16
2023-04-15T21:54:16.217Z,101168.07
2023-04-15T21:56:46.459Z,101174.17
2023-04-15T21:59:15.463Z,101176.96
2023-04-15T22:01:43.846Z,101179.58
2023-04-15T22:04:15.691Z,101182.36
2023-04-15T22:06:47.344Z,101183.05
2023-04-15T22:09:23.785Z,101183.58
2023-04-15T22:11:54.116Z,101184.96
2023-04-15T22:14:22.933Z,101184.96
2023-04-15T22:16:54.070Z,101183.39
2023-04-15T22:19:23.552Z,101178.86
2023-04-15T22:21:58.914Z,101182.67
2023-04-15T22:24:39.973Z,101183.20
2023-04-15T22:27:09.177Z,101185.98
2023-04-15T22:29:37.647Z,101187.55
2023-04-15T22:32:08.173Z,101182.86
2023-04-15T22:34:38.692Z,101187.38
2023-04-15T22:37:40.674Z,101184.59
2023-04-15T22:40:11.593Z,101180.76
2023-04-15T22:43:33.638Z,101184.58
2023-04-15T22:46:47.793Z,101183.70
2023-04-15T22:49:18.021Z,101183.17
2023-04-15T22:52:33.862Z,101179.52
2023-04-15T22:56:27.108Z,101177.27
2023-04-15T22:59:07.059Z,101182.48
2023-04-15T23:01:36.410Z,101195.33
2023-04-15T23:04:25.637Z,101200.02
2023-04-15T23:07:03.494Z,101201.23
2023-04-15T23:09:32.607Z,101201.73
2023-04-15T23:12:12.274Z,101212.67
2023-04-15T23:15:07.060Z,101211.61
2023-04-15T23:18:16.776Z,101208.66
2023-04-15T23:21:36.688Z,101213.33
2023-04-15T23:25:01.275Z,101211.08
2023-04-15T23:29:46.496Z,101213.84
2023-04-15T23:33:21.358Z,101219.73
2023-04-15T23:36:27.349Z,101219.70
2023-04-15T23:42:28.490Z,101222.31
2023-04-15T23:44:57.923Z,101227.15
2023-04-15T23:47:26.537Z,101234.77
2023-04-15T23:50:04.610Z,101241.89
2023-04-15T23:52:50.730Z,101238.74
2023-04-15T23:55:57.680Z,101248.29
2023-04-15T23:58:27.508Z,101247.92
