createdAt,value
2018-07-26T00:00:28.913Z,7.17
2018-07-26T00:02:57.747Z,7.80
2018-07-26T00:05:26.572Z,7.77
2018-07-26T00:07:55.366Z,7.87
2018-07-26T00:10:24.219Z,7.13
2018-07-26T00:12:53.050Z,7.30
2018-07-26T00:15:21.841Z,7.57
2018-07-26T00:17:50.659Z,7.47
2018-07-26T00:20:19.507Z,6.77
2018-07-26T00:22:48.222Z,6.90
2018-07-26T00:25:16.998Z,6.83
2018-07-26T00:27:45.815Z,6.53
2018-07-26T00:30:14.604Z,7.70
2018-07-26T00:32:43.328Z,6.80
2018-07-26T00:35:12.153Z,7.10
2018-07-26T00:37:40.943Z,7.07
2018-07-26T00:40:09.787Z,7.13
2018-07-26T00:42:38.593Z,6.87
2018-07-26T00:45:07.534Z,7.30
2018-07-26T00:47:36.305Z,7.33
2018-07-26T00:50:05.094Z,7.03
2018-07-26T00:52:33.882Z,6.23
2018-07-26T00:55:02.672Z,6.70
2018-07-26T00:57:31.447Z,6.57
2018-07-26T01:00:00.238Z,6.80
2018-07-26T01:02:29.031Z,7.07
2018-07-26T01:04:57.831Z,6.37
2018-07-26T01:07:26.600Z,6.10
2018-07-26T01:09:55.360Z,5.60
2018-07-26T01:12:24.162Z,5.53
2018-07-26T01:14:52.953Z,5.70
2018-07-26T01:17:21.766Z,5.57
2018-07-26T01:19:50.561Z,6.40
2018-07-26T01:22:19.326Z,5.80
2018-07-26T01:24:48.119Z,5.67
2018-07-26T01:27:16.899Z,5.47
2018-07-26T01:29:45.712Z,5.23
2018-07-26T01:32:14.514Z,5.63
2018-07-26T01:34:43.330Z,5.03
2018-07-26T01:37:12.165Z,5.70
2018-07-26T01:39:40.938Z,4.87
2018-07-26T01:42:09.725Z,5.80
2018-07-26T01:44:38.495Z,5.07
2018-07-26T01:47:07.258Z,4.63
2018-07-26T01:49:36.037Z,4.57
2018-07-26T01:52:04.894Z,5.13
2018-07-26T01:54:33.680Z,4.53
2018-07-26T01:57:02.416Z,5.00
2018-07-26T01:59:31.207Z,4.57
2018-07-26T02:01:59.974Z,4.70
2018-07-26T02:04:28.765Z,4.67
2018-07-26T02:06:57.562Z,4.73
2018-07-26T02:09:26.326Z,4.27
2018-07-26T02:11:55.120Z,4.57
2018-07-26T02:14:29.186Z,4.60
2018-07-26T02:16:57.967Z,4.90
2018-07-26T02:19:26.726Z,5.10
2018-07-26T02:21:55.505Z,3.90
2018-07-26T02:24:24.275Z,4.60
2018-07-26T02:26:53.025Z,4.23
2018-07-26T02:29:21.799Z,4.43
2018-07-26T02:31:50.626Z,4.40
2018-07-26T02:34:19.395Z,4.80
2018-07-26T02:36:48.162Z,4.20
2018-07-26T02:39:16.934Z,4.57
2018-07-26T02:41:45.729Z,4.60
2018-07-26T02:44:14.502Z,4.60
2018-07-26T02:46:43.266Z,4.70
2018-07-26T02:49:12.151Z,4.30
2018-07-26T02:51:40.913Z,4.33
2018-07-26T02:54:09.701Z,4.97
2018-07-26T02:56:38.462Z,4.00
2018-07-26T02:59:07.228Z,4.37
2018-07-26T03:01:36.002Z,4.07
2018-07-26T03:04:04.818Z,4.80
2018-07-26T03:06:33.557Z,3.60
2018-07-26T03:09:02.379Z,4.23
2018-07-26T03:11:31.159Z,4.63
2018-07-26T03:13:59.958Z,4.63
2018-07-26T03:16:28.750Z,4.83
2018-07-26T03:18:57.530Z,4.70
2018-07-26T03:21:26.314Z,4.63
2018-07-26T03:23:55.111Z,5.03
2018-07-26T03:26:24.059Z,4.90
2018-07-26T03:28:52.834Z,4.90
2018-07-26T03:31:21.571Z,4.77
2018-07-26T03:33:50.364Z,5.57
2018-07-26T03:36:19.122Z,5.47
2018-07-26T03:38:47.854Z,5.33
2018-07-26T03:41:16.658Z,5.40
2018-07-26T03:43:45.428Z,5.60
2018-07-26T03:46:14.222Z,5.57
2018-07-26T03:48:43.053Z,5.00
2018-07-26T03:51:11.865Z,5.07
2018-07-26T03:53:40.630Z,5.37
2018-07-26T03:56:09.386Z,5.37
2018-07-26T03:58:38.154Z,5.20
2018-07-26T04:01:06.966Z,5.70
2018-07-26T04:03:35.721Z,5.33
2018-07-26T04:06:04.550Z,6.03
2018-07-26T04:08:33.340Z,5.07
2018-07-26T04:11:02.129Z,5.20
2018-07-26T04:13:30.942Z,5.17
2018-07-26T04:15:59.738Z,5.67
2018-07-26T04:18:28.547Z,5.80
2018-07-26T04:20:57.330Z,5.77
2018-07-26T04:23:26.127Z,5.57
2018-07-26T04:25:54.502Z,5.57
2018-07-26T04:28:23.311Z,5.63
2018-07-26T04:30:52.135Z,6.40
2018-07-26T04:33:20.914Z,6.20
2018-07-26T04:35:49.751Z,6.20
2018-07-26T04:38:18.596Z,5.70
2018-07-26T04:40:47.385Z,6.03
2018-07-26T04:43:16.185Z,5.17
2018-07-26T04:45:44.997Z,5.17
2018-07-26T04:48:13.778Z,5.50
2018-07-26T04:50:42.596Z,4.87
2018-07-26T04:53:11.434Z,5.17
2018-07-26T04:55:40.202Z,5.07
2018-07-26T04:58:08.979Z,5.10
2018-07-26T05:00:37.761Z,5.40
2018-07-26T05:03:06.542Z,4.50
2018-07-26T05:05:35.354Z,5.07
2018-07-26T05:08:04.239Z,4.53
2018-07-26T05:10:33.075Z,4.77
2018-07-26T05:13:01.842Z,4.90
2018-07-26T05:15:30.634Z,4.77
2018-07-26T05:17:59.436Z,4.67
2018-07-26T05:20:28.263Z,3.90
2018-07-26T05:22:57.050Z,3.57
2018-07-26T05:25:25.876Z,3.77
2018-07-26T05:27:54.905Z,3.40
2018-07-26T05:30:23.687Z,3.67
2018-07-26T05:32:52.794Z,3.40
2018-07-26T05:35:21.637Z,3.53
2018-07-26T05:37:50.486Z,3.53
2018-07-26T05:40:19.389Z,3.23
2018-07-26T05:42:48.254Z,3.60
2018-07-26T05:45:17.104Z,3.57
2018-07-26T05:47:45.896Z,3.77
2018-07-26T05:50:14.708Z,3.40
2018-07-26T05:52:43.507Z,3.60
2018-07-26T05:55:12.401Z,3.13
2018-07-26T05:57:41.217Z,3.37
2018-07-26T06:00:14.446Z,3.45
2018-07-26T06:02:44.111Z,3.12
2018-07-26T06:05:12.943Z,3.05
2018-07-26T06:07:41.735Z,2.42
2018-07-26T06:10:10.551Z,2.42
2018-07-26T06:12:39.422Z,2.67
2018-07-26T06:15:10.913Z,2.95
2018-07-26T06:17:40.006Z,3.05
2018-07-26T06:20:10.740Z,2.70
2018-07-26T06:22:39.839Z,2.55
2018-07-26T06:25:09.537Z,2.52
2018-07-26T06:27:38.381Z,2.77
2018-07-26T06:30:07.974Z,2.80
2018-07-26T06:32:36.791Z,2.80
2018-07-26T06:35:06.592Z,2.52
2018-07-26T06:37:35.474Z,2.37
2018-07-26T06:40:05.023Z,2.90
2018-07-26T06:42:33.866Z,2.40
2018-07-26T06:45:02.768Z,2.42
2018-07-26T06:47:31.578Z,2.65
2018-07-26T06:50:00.359Z,2.40
2018-07-26T06:52:29.226Z,2.47
2018-07-26T06:54:58.002Z,2.30
2018-07-26T06:57:27.060Z,2.10
2018-07-26T06:59:56.050Z,2.22
2018-07-26T07:02:24.843Z,2.22
2018-07-26T07:04:53.606Z,2.15
2018-07-26T07:07:22.407Z,2.62
2018-07-26T07:09:51.445Z,1.87
2018-07-26T07:12:20.286Z,1.92
2018-07-26T07:14:49.211Z,2.10
2018-07-26T07:17:18.039Z,2.20
2018-07-26T07:19:46.846Z,1.80
2018-07-26T07:22:15.634Z,2.05
2018-07-26T07:24:44.435Z,1.60
2018-07-26T07:27:13.194Z,1.80
2018-07-26T07:29:42.008Z,2.30
2018-07-26T07:32:10.829Z,2.00
2018-07-26T07:34:39.621Z,2.20
2018-07-26T07:37:08.446Z,2.05
2018-07-26T07:39:37.246Z,5.95
2018-07-26T07:42:06.342Z,2.27
2018-07-26T07:44:35.488Z,2.08
2018-07-26T07:47:04.338Z,2.10
2018-07-26T07:49:33.201Z,1.82
2018-07-26T07:52:02.103Z,3.02
2018-07-26T07:54:30.926Z,1.65
2018-07-26T07:56:59.698Z,2.08
2018-07-26T07:59:28.537Z,2.10
2018-07-26T08:01:57.359Z,1.90
2018-07-26T08:04:26.130Z,2.10
2018-07-26T08:06:54.947Z,1.92
2018-07-26T08:09:24.336Z,1.92
2018-07-26T08:11:53.438Z,1.87
2018-07-26T08:14:22.259Z,1.82
2018-07-26T08:16:51.034Z,1.82
2018-07-26T08:19:19.825Z,1.50
2018-07-26T08:21:48.676Z,1.70
2018-07-26T08:24:17.596Z,2.60
2018-07-26T08:26:46.667Z,3.30
2018-07-26T08:29:15.517Z,3.37
2018-07-26T08:31:44.370Z,3.33
2018-07-26T08:34:13.141Z,3.00
2018-07-26T08:36:41.958Z,3.52
2018-07-26T08:39:12.693Z,3.37
2018-07-26T08:41:41.855Z,3.83
2018-07-26T08:44:10.634Z,3.87
2018-07-26T08:46:39.824Z,3.85
2018-07-26T08:49:08.817Z,3.98
2018-07-26T08:51:37.633Z,3.62
2018-07-26T08:54:06.967Z,3.00
2018-07-26T08:56:35.768Z,3.33
2018-07-26T08:59:04.638Z,3.22
2018-07-26T09:01:33.415Z,3.00
2018-07-26T09:04:02.177Z,3.47
2018-07-26T09:06:30.992Z,3.42
2018-07-26T09:09:00.118Z,3.80
2018-07-26T09:11:29.185Z,3.17
2018-07-26T09:13:57.986Z,3.30
2018-07-26T09:16:26.797Z,3.80
2018-07-26T09:18:55.601Z,3.02
2018-07-26T09:21:24.451Z,3.25
2018-07-26T09:23:53.246Z,3.58
2018-07-26T09:26:22.125Z,3.30
2018-07-26T09:28:50.909Z,3.08
2018-07-26T09:31:19.766Z,4.12
2018-07-26T09:33:48.591Z,3.67
2018-07-26T09:36:17.838Z,3.83
2018-07-26T09:38:46.986Z,3.65
2018-07-26T09:41:15.773Z,3.72
2018-07-26T09:43:45.017Z,4.60
2018-07-26T09:46:14.326Z,4.20
2018-07-26T09:48:43.297Z,4.35
2018-07-26T09:51:12.109Z,3.42
2018-07-26T09:53:40.858Z,3.90
2018-07-26T09:56:09.614Z,3.83
2018-07-26T09:58:38.390Z,3.87
2018-07-26T10:01:12.353Z,4.87
2018-07-26T10:03:41.149Z,4.00
2018-07-26T10:06:09.945Z,4.20
2018-07-26T10:08:38.774Z,4.75
2018-07-26T10:11:07.571Z,3.52
2018-07-26T10:13:36.331Z,3.80
2018-07-26T10:16:05.218Z,3.92
2018-07-26T10:18:34.031Z,4.33
2018-07-26T10:21:02.867Z,4.12
2018-07-26T10:23:31.652Z,4.15
2018-07-26T10:26:00.715Z,4.17
2018-07-26T10:28:29.510Z,3.83
2018-07-26T10:30:58.333Z,3.83
2018-07-26T10:33:27.130Z,4.15
2018-07-26T10:35:55.964Z,4.72
2018-07-26T10:38:24.738Z,4.75
2018-07-26T10:40:53.550Z,4.92
2018-07-26T10:43:22.350Z,4.70
2018-07-26T10:45:51.211Z,4.47
2018-07-26T10:48:19.998Z,4.58
2018-07-26T10:50:48.785Z,5.62
2018-07-26T10:53:17.618Z,4.95
2018-07-26T10:55:46.415Z,4.45
2018-07-26T10:58:15.201Z,4.30
2018-07-26T11:00:43.963Z,4.70
2018-07-26T11:03:12.750Z,4.20
2018-07-26T11:05:41.539Z,4.55
2018-07-26T11:08:10.362Z,4.70
2018-07-26T11:10:39.131Z,5.00
2018-07-26T11:13:07.965Z,4.42
2018-07-26T11:15:37.206Z,4.87
2018-07-26T11:18:06.083Z,4.10
2018-07-26T11:20:34.906Z,5.10
2018-07-26T11:23:03.762Z,4.80
2018-07-26T11:25:32.553Z,4.05
2018-07-26T11:28:01.386Z,4.10
2018-07-26T11:30:30.216Z,3.62
2018-07-26T11:32:58.982Z,3.70
2018-07-26T11:35:27.754Z,3.72
2018-07-26T11:37:56.912Z,3.58
2018-07-26T11:40:25.795Z,3.83
2018-07-26T11:42:54.919Z,3.52
2018-07-26T11:45:23.711Z,3.12
2018-07-26T11:47:52.491Z,3.55
2018-07-26T11:50:21.308Z,3.40
2018-07-26T11:52:50.149Z,3.25
2018-07-26T11:55:18.986Z,3.40
2018-07-26T11:57:47.764Z,3.10
2018-07-26T12:00:16.546Z,2.77
2018-07-26T12:02:45.381Z,3.00
2018-07-26T12:05:14.186Z,3.42
2018-07-26T12:07:42.965Z,2.77
2018-07-26T12:10:11.759Z,3.12
2018-07-26T12:12:40.527Z,2.98
2018-07-26T12:15:09.350Z,2.83
2018-07-26T12:17:38.188Z,2.83
2018-07-26T12:20:07.034Z,2.70
2018-07-26T12:22:35.884Z,2.75
2018-07-26T12:25:04.773Z,2.62
2018-07-26T12:27:33.548Z,3.17
2018-07-26T12:30:02.406Z,2.87
2018-07-26T12:32:31.463Z,2.87
2018-07-26T12:35:00.278Z,3.30
2018-07-26T12:37:29.172Z,2.42
2018-07-26T12:39:57.953Z,3.10
2018-07-26T12:42:26.341Z,3.27
2018-07-26T12:44:54.732Z,2.87
2018-07-26T12:47:23.689Z,2.60
2018-07-26T12:49:59.301Z,2.90
2018-07-26T12:52:28.076Z,2.92
2018-07-26T12:54:57.778Z,3.30
2018-07-26T12:57:26.562Z,3.27
2018-07-26T12:59:55.433Z,3.70
2018-07-26T13:02:24.251Z,3.98
2018-07-26T13:04:53.082Z,3.10
2018-07-26T13:07:22.234Z,2.95
2018-07-26T13:09:51.013Z,2.75
2018-07-26T13:12:20.142Z,3.92
2018-07-26T13:14:48.951Z,2.95
2018-07-26T13:17:17.767Z,3.05
2018-07-26T13:19:46.570Z,2.92
2018-07-26T13:22:15.313Z,2.58
2018-07-26T13:24:44.527Z,2.20
2018-07-26T13:27:13.373Z,3.10
2018-07-26T13:29:42.162Z,2.80
2018-07-26T13:32:11.462Z,2.90
2018-07-26T13:34:40.586Z,2.90
2018-07-26T13:37:09.365Z,3.12
2018-07-26T13:39:38.174Z,2.60
2018-07-26T13:42:06.989Z,2.83
2018-07-26T13:44:35.793Z,2.75
2018-07-26T13:47:04.874Z,2.90
2018-07-26T13:49:33.637Z,2.70
2018-07-26T13:52:02.515Z,2.65
2018-07-26T13:54:31.260Z,2.87
2018-07-26T13:57:00.120Z,2.60
2018-07-26T13:59:29.037Z,3.08
2018-07-26T14:01:57.878Z,2.75
2018-07-26T14:04:26.830Z,2.67
2018-07-26T14:06:55.646Z,3.00
2018-07-26T14:09:24.499Z,2.83
2018-07-26T14:11:53.634Z,2.55
2018-07-26T14:14:22.579Z,2.50
2018-07-26T14:16:51.327Z,2.58
2018-07-26T14:19:20.151Z,3.02
2018-07-26T14:21:48.929Z,2.80
2018-07-26T14:24:21.778Z,2.62
2018-07-26T14:26:51.257Z,2.77
2018-07-26T14:29:20.530Z,2.87
2018-07-26T14:31:49.330Z,2.77
2018-07-26T14:34:18.518Z,2.70
2018-07-26T14:36:47.758Z,2.85
2018-07-26T14:39:16.614Z,2.85
2018-07-26T14:41:45.538Z,2.62
2018-07-26T14:44:14.450Z,2.75
2018-07-26T14:46:43.386Z,2.87
2018-07-26T14:49:12.222Z,2.52
2018-07-26T14:51:41.492Z,2.67
2018-07-26T14:54:10.312Z,2.85
2018-07-26T14:56:39.142Z,2.30
2018-07-26T14:59:07.970Z,2.22
2018-07-26T15:01:36.809Z,3.12
2018-07-26T15:04:05.734Z,2.55
2018-07-26T15:06:34.544Z,2.85
2018-07-26T15:09:03.610Z,2.55
2018-07-26T15:11:32.438Z,2.30
2018-07-26T15:14:01.287Z,4.87
2018-07-26T15:16:30.150Z,2.25
2018-07-26T15:18:58.970Z,2.47
2018-07-26T15:21:28.120Z,2.30
2018-07-26T15:23:56.904Z,2.40
2018-07-26T15:26:25.788Z,2.42
2018-07-26T15:28:54.634Z,2.20
2018-07-26T15:31:23.494Z,2.47
2018-07-26T15:33:52.307Z,2.47
2018-07-26T15:36:21.136Z,2.62
2018-07-26T15:38:50.045Z,2.33
2018-07-26T15:41:18.856Z,2.75
2018-07-26T15:43:47.664Z,2.10
2018-07-26T15:46:16.447Z,2.58
2018-07-26T15:48:45.347Z,3.00
2018-07-26T15:51:14.174Z,2.40
2018-07-26T15:53:43.582Z,3.05
2018-07-26T15:56:12.734Z,3.77
2018-07-26T15:58:41.883Z,3.20
2018-07-26T16:01:10.966Z,2.80
2018-07-26T16:03:39.883Z,2.65
2018-07-26T16:06:08.659Z,2.30
2018-07-26T16:08:37.539Z,2.20
2018-07-26T16:11:06.362Z,2.47
2018-07-26T16:13:35.185Z,2.62
2018-07-26T16:16:04.195Z,2.70
2018-07-26T16:18:33.040Z,2.62
2018-07-26T16:21:01.797Z,2.70
2018-07-26T16:23:30.711Z,2.77
2018-07-26T16:25:59.506Z,2.85
2018-07-26T16:28:28.353Z,2.50
2018-07-26T16:30:57.236Z,2.55
2018-07-26T16:33:26.058Z,2.37
2018-07-26T16:35:55.070Z,2.35
2018-07-26T16:38:24.099Z,2.15
2018-07-26T16:40:53.226Z,2.40
2018-07-26T16:43:22.026Z,2.20
2018-07-26T16:45:50.841Z,2.35
2018-07-26T16:48:19.639Z,2.05
2018-07-26T16:50:48.459Z,1.95
2018-07-26T16:53:17.262Z,1.92
2018-07-26T16:55:46.107Z,2.40
2018-07-26T16:58:15.005Z,2.50
2018-07-26T17:00:43.814Z,2.70
2018-07-26T17:03:12.654Z,3.00
2018-07-26T17:05:41.454Z,2.87
2018-07-26T17:08:10.230Z,2.90
2018-07-26T17:10:39.026Z,2.37
2018-07-26T17:13:07.810Z,2.40
2018-07-26T17:15:36.627Z,2.80
2018-07-26T17:18:05.519Z,2.52
2018-07-26T17:20:34.361Z,2.83
2018-07-26T17:23:04.046Z,2.65
2018-07-26T17:25:32.833Z,2.70
2018-07-26T17:28:01.623Z,2.80
2018-07-26T17:30:30.453Z,3.77
2018-07-26T17:32:59.350Z,3.52
2018-07-26T17:35:28.148Z,3.02
2018-07-26T17:37:56.955Z,3.12
2018-07-26T17:40:26.336Z,2.87
2018-07-26T17:42:55.102Z,2.95
2018-07-26T17:45:23.891Z,2.80
2018-07-26T17:47:52.749Z,2.80
2018-07-26T17:50:21.882Z,3.17
2018-07-26T17:52:50.666Z,3.15
2018-07-26T17:55:19.528Z,3.30
2018-07-26T17:57:48.323Z,3.20
2018-07-26T18:00:17.755Z,3.27
2018-07-26T18:02:46.678Z,3.45
2018-07-26T18:05:15.487Z,3.58
2018-07-26T18:07:44.334Z,3.60
2018-07-26T18:10:13.126Z,3.67
2018-07-26T18:12:41.909Z,3.47
2018-07-26T18:15:10.702Z,3.00
2018-07-26T18:17:39.508Z,3.27
2018-07-26T18:20:08.778Z,4.08
2018-07-26T18:22:37.618Z,3.40
2018-07-26T18:25:09.528Z,3.50
2018-07-26T18:27:38.611Z,3.42
2018-07-26T18:30:08.248Z,3.52
2018-07-26T18:32:37.850Z,3.62
2018-07-26T18:35:06.842Z,3.42
2018-07-26T18:37:35.277Z,3.72
2018-07-26T18:40:04.735Z,4.15
2018-07-26T18:42:33.535Z,3.22
2018-07-26T18:45:02.421Z,3.50
2018-07-26T18:47:31.235Z,3.87
2018-07-26T18:50:00.005Z,4.00
2018-07-26T18:52:28.422Z,3.52
2018-07-26T18:54:57.203Z,3.37
2018-07-26T18:57:25.998Z,3.90
2018-07-26T18:59:54.787Z,3.70
2018-07-26T19:02:30.165Z,3.58
2018-07-26T19:04:59.363Z,3.85
2018-07-26T19:07:28.126Z,4.05
2018-07-26T19:09:56.898Z,4.42
2018-07-26T19:12:25.746Z,4.20
2018-07-26T19:14:54.576Z,3.95
2018-07-26T19:17:23.406Z,3.85
2018-07-26T19:19:52.554Z,4.20
2018-07-26T19:22:21.393Z,3.67
2018-07-26T19:24:50.195Z,3.83
2018-07-26T19:27:19.302Z,4.00
2018-07-26T19:29:48.436Z,4.60
2018-07-26T19:32:17.206Z,3.75
2018-07-26T19:34:45.979Z,4.20
2018-07-26T19:37:15.113Z,4.03
2018-07-26T19:39:43.878Z,4.42
2018-07-26T19:42:12.992Z,4.20
2018-07-26T19:44:42.086Z,5.00
2018-07-26T19:47:11.454Z,4.28
2018-07-26T19:49:40.235Z,4.37
2018-07-26T19:52:09.435Z,4.65
2018-07-26T19:54:38.266Z,4.40
2018-07-26T19:57:07.498Z,3.98
2018-07-26T19:59:36.307Z,4.10
2018-07-26T20:02:05.081Z,4.70
2018-07-26T20:04:34.002Z,4.37
2018-07-26T20:07:02.855Z,4.47
2018-07-26T20:09:31.626Z,4.43
2018-07-26T20:12:00.484Z,4.43
2018-07-26T20:14:29.283Z,4.50
2018-07-26T20:16:58.356Z,4.40
2018-07-26T20:19:27.559Z,5.10
2018-07-26T20:21:56.348Z,5.03
2018-07-26T20:24:25.178Z,4.40
2018-07-26T20:26:54.404Z,4.67
2018-07-26T20:29:23.475Z,4.30
2018-07-26T20:31:52.586Z,4.40
2018-07-26T20:34:20.983Z,4.73
2018-07-26T20:36:50.164Z,4.60
2018-07-26T20:39:19.089Z,4.53
2018-07-26T20:41:47.882Z,4.67
2018-07-26T20:44:16.713Z,4.60
2018-07-26T20:46:45.859Z,4.67
2018-07-26T20:49:14.952Z,4.63
2018-07-26T20:51:43.741Z,4.40
2018-07-26T20:54:12.786Z,4.90
2018-07-26T20:56:41.594Z,4.93
2018-07-26T20:59:10.707Z,4.70
2018-07-26T21:01:39.494Z,5.03
2018-07-26T21:04:08.338Z,4.50
2018-07-26T21:06:37.488Z,4.80
2018-07-26T21:09:10.302Z,5.50
2018-07-26T21:11:39.194Z,4.80
2018-07-26T21:14:08.289Z,4.43
2018-07-26T21:16:37.437Z,4.27
2018-07-26T21:19:06.820Z,4.60
2018-07-26T21:21:35.710Z,4.97
2018-07-26T21:24:04.546Z,4.67
2018-07-26T21:26:33.369Z,4.83
2018-07-26T21:29:02.142Z,5.00
2018-07-26T21:31:31.187Z,4.90
2018-07-26T21:33:59.958Z,4.43
2018-07-26T21:36:28.770Z,4.60
2018-07-26T21:38:57.532Z,4.87
2018-07-26T21:41:26.370Z,4.83
2018-07-26T21:43:55.168Z,4.70
2018-07-26T21:46:24.039Z,5.03
2018-07-26T21:48:52.830Z,4.23
2018-07-26T21:51:21.613Z,4.80
2018-07-26T21:53:50.353Z,4.50
2018-07-26T21:56:19.147Z,4.83
2018-07-26T21:58:47.921Z,4.60
2018-07-26T22:01:16.718Z,4.63
2018-07-26T22:03:45.835Z,5.17
2018-07-26T22:06:14.634Z,4.50
2018-07-26T22:08:43.419Z,4.33
2018-07-26T22:11:12.545Z,4.47
2018-07-26T22:13:41.859Z,4.90
2018-07-26T22:16:10.725Z,4.97
2018-07-26T22:18:39.923Z,4.67
2018-07-26T22:21:09.023Z,4.80
2018-07-26T22:23:37.794Z,5.47
2018-07-26T22:26:06.857Z,4.87
2018-07-26T22:28:35.642Z,5.03
2018-07-26T22:31:04.422Z,4.83
2018-07-26T22:33:33.236Z,5.27
2018-07-26T22:36:02.034Z,5.00
2018-07-26T22:38:30.843Z,5.70
2018-07-26T22:40:59.646Z,5.53
2018-07-26T22:43:28.412Z,4.77
2018-07-26T22:45:57.537Z,5.50
2018-07-26T22:48:26.466Z,5.43
2018-07-26T22:50:55.285Z,5.13
2018-07-26T22:53:24.070Z,5.00
2018-07-26T22:55:52.828Z,4.90
2018-07-26T22:58:21.594Z,5.63
2018-07-26T23:00:50.399Z,5.37
2018-07-26T23:03:19.178Z,5.20
2018-07-26T23:05:47.953Z,5.10
2018-07-26T23:08:16.715Z,4.53
2018-07-26T23:10:45.607Z,5.27
2018-07-26T23:13:14.013Z,5.07
2018-07-26T23:15:42.790Z,5.40
2018-07-26T23:18:11.572Z,5.47
2018-07-26T23:20:40.386Z,4.70
2018-07-26T23:23:09.174Z,5.33
2018-07-26T23:25:37.978Z,4.73
2018-07-26T23:28:06.748Z,4.60
2018-07-26T23:30:35.542Z,4.70
2018-07-26T23:33:04.388Z,4.80
2018-07-26T23:35:33.190Z,5.00
2018-07-26T23:38:01.991Z,5.47
2018-07-26T23:40:31.063Z,5.23
2018-07-26T23:42:59.829Z,5.20
2018-07-26T23:45:28.614Z,5.23
2018-07-26T23:47:57.356Z,5.33
2018-07-26T23:50:26.149Z,5.33
2018-07-26T23:52:54.927Z,5.30
2018-07-26T23:55:23.730Z,6.20
2018-07-26T23:57:52.485Z,5.13
