createdAt,value
2018-10-21T00:00:35.703Z,18.00
2018-10-21T00:03:05.621Z,18.15
2018-10-21T00:05:35.600Z,16.23
2018-10-21T00:08:05.739Z,17.35
2018-10-21T00:10:35.483Z,17.87
2018-10-21T00:13:05.227Z,17.30
2018-10-21T00:15:35.149Z,15.95
2018-10-21T00:18:04.947Z,17.55
2018-10-21T00:20:34.639Z,17.12
2018-10-21T00:23:04.379Z,16.82
2018-10-21T00:25:34.035Z,17.85
2018-10-21T00:28:04.287Z,16.30
2018-10-21T00:30:33.938Z,15.88
2018-10-21T00:33:03.782Z,16.65
2018-10-21T00:35:33.735Z,15.53
2018-10-21T00:38:03.471Z,16.37
2018-10-21T00:40:33.171Z,16.90
2018-10-21T00:43:02.896Z,18.07
2018-10-21T00:45:32.599Z,18.85
2018-10-21T00:48:02.663Z,16.30
2018-10-21T00:50:32.727Z,16.42
2018-10-21T00:53:02.438Z,16.90
2018-10-21T00:55:32.162Z,15.70
2018-10-21T00:58:01.907Z,15.93
2018-10-21T01:00:31.962Z,16.60
2018-10-21T01:03:01.698Z,15.63
2018-10-21T01:05:31.614Z,15.43
2018-10-21T01:08:01.319Z,15.30
2018-10-21T01:10:31.031Z,15.83
2018-10-21T01:13:00.714Z,16.27
2018-10-21T01:15:30.494Z,15.70
2018-10-21T01:18:00.202Z,16.77
2018-10-21T01:20:29.938Z,16.57
2018-10-21T01:22:59.625Z,15.68
2018-10-21T01:25:29.331Z,16.40
2018-10-21T01:27:58.999Z,16.10
2018-10-21T01:30:28.723Z,15.98
2018-10-21T01:32:58.434Z,15.40
2018-10-21T01:35:28.370Z,15.70
2018-10-21T01:37:58.155Z,15.40
2018-10-21T01:40:47.439Z,16.07
2018-10-21T01:43:18.250Z,17.25
2018-10-21T01:45:48.031Z,16.85
2018-10-21T01:48:18.789Z,17.23
2018-10-21T01:50:48.558Z,18.10
2018-10-21T01:53:19.023Z,17.37
2018-10-21T01:55:48.746Z,17.62
2018-10-21T01:58:18.467Z,18.57
2018-10-21T02:00:48.210Z,17.70
2018-10-21T02:03:18.361Z,17.80
2018-10-21T02:05:48.706Z,17.45
2018-10-21T02:08:18.375Z,17.07
2018-10-21T02:10:48.079Z,15.63
2018-10-21T02:13:17.772Z,17.52
2018-10-21T02:15:47.472Z,16.57
2018-10-21T02:18:17.175Z,14.58
2018-10-21T02:20:46.897Z,15.03
2018-10-21T02:23:16.988Z,14.55
2018-10-21T02:25:46.716Z,15.75
2018-10-21T02:28:16.426Z,18.12
2018-10-21T02:30:46.131Z,16.75
2018-10-21T02:33:15.920Z,17.27
2018-10-21T02:35:45.766Z,15.85
2018-10-21T02:38:15.471Z,17.90
2018-10-21T02:41:23.357Z,18.73
2018-10-21T02:43:53.079Z,19.27
2018-10-21T02:46:23.705Z,18.67
2018-10-21T02:48:54.414Z,18.25
2018-10-21T02:51:24.147Z,18.92
2018-10-21T02:53:53.870Z,18.73
2018-10-21T02:56:23.908Z,19.27
2018-10-21T02:58:54.005Z,17.70
2018-10-21T03:01:23.728Z,18.50
2018-10-21T03:03:53.415Z,19.20
2018-10-21T03:06:23.587Z,18.52
2018-10-21T03:08:53.295Z,17.95
2018-10-21T03:11:23.023Z,17.90
2018-10-21T03:13:52.720Z,18.82
2018-10-21T03:16:22.442Z,18.23
2018-10-21T03:18:52.158Z,19.20
2018-10-21T03:21:22.155Z,19.20
2018-10-21T03:23:51.887Z,20.80
2018-10-21T03:26:21.638Z,19.67
2018-10-21T03:28:51.358Z,19.23
2018-10-21T03:31:21.080Z,18.65
2018-10-21T03:33:50.880Z,18.87
2018-10-21T03:36:20.738Z,17.20
2018-10-21T03:38:50.428Z,17.85
2018-10-21T03:41:20.151Z,17.35
2018-10-21T03:43:49.867Z,17.92
2018-10-21T03:46:19.735Z,16.75
2018-10-21T03:48:49.582Z,16.48
2018-10-21T03:51:19.295Z,18.42
2018-10-21T03:53:49.007Z,16.65
2018-10-21T03:56:18.714Z,17.50
2018-10-21T03:58:48.430Z,17.45
2018-10-21T04:01:18.160Z,18.70
2018-10-21T04:03:47.869Z,18.55
2018-10-21T04:06:17.598Z,17.52
2018-10-21T04:08:47.340Z,17.07
2018-10-21T04:11:17.050Z,17.67
2018-10-21T04:13:47.044Z,17.23
2018-10-21T04:16:16.811Z,16.82
2018-10-21T04:18:46.682Z,18.20
2018-10-21T04:21:16.407Z,15.20
2018-10-21T04:23:46.095Z,17.73
2018-10-21T04:26:15.815Z,18.15
2018-10-21T04:28:45.499Z,18.37
2018-10-21T04:31:15.199Z,17.45
2018-10-21T04:33:45.856Z,18.82
2018-10-21T04:36:17.568Z,17.90
2018-10-21T04:40:04.348Z,16.60
2018-10-21T04:42:34.225Z,16.60
2018-10-21T04:45:04.495Z,17.40
2018-10-21T04:47:34.614Z,17.87
2018-10-21T04:50:04.402Z,15.70
2018-10-21T04:52:34.378Z,17.95
2018-10-21T04:55:08.258Z,17.82
2018-10-21T04:57:39.110Z,18.57
2018-10-21T05:00:20.479Z,16.35
2018-10-21T05:02:50.172Z,17.17
2018-10-21T05:05:19.898Z,16.90
2018-10-21T05:07:49.598Z,17.55
2018-10-21T05:10:24.331Z,15.83
2018-10-21T05:12:54.126Z,16.07
2018-10-21T05:15:24.772Z,16.12
2018-10-21T05:17:54.811Z,16.70
2018-10-21T05:20:24.546Z,16.62
2018-10-21T05:22:54.280Z,16.67
2018-10-21T05:25:24.126Z,17.82
2018-10-21T05:27:54.096Z,18.67
2018-10-21T05:30:23.959Z,17.82
2018-10-21T05:32:53.658Z,18.27
2018-10-21T05:35:23.335Z,17.90
2018-10-21T05:37:54.651Z,19.27
2018-10-21T05:40:26.492Z,18.35
2018-10-21T05:42:56.818Z,16.45
2018-10-21T05:45:27.733Z,16.82
2018-10-21T05:47:59.644Z,15.15
2018-10-21T05:50:30.001Z,16.75
2018-10-21T05:53:00.199Z,17.27
2018-10-21T05:55:29.891Z,18.35
2018-10-21T05:57:59.621Z,17.25
2018-10-21T06:00:29.491Z,17.15
2018-10-21T06:02:59.422Z,18.87
2018-10-21T06:05:35.637Z,17.12
2018-10-21T06:08:06.104Z,18.27
2018-10-21T06:10:35.782Z,17.70
2018-10-21T06:13:05.991Z,18.32
2018-10-21T06:15:35.738Z,18.15
2018-10-21T06:18:07.662Z,18.42
2018-10-21T06:20:39.930Z,18.30
2018-10-21T06:23:11.288Z,18.02
2018-10-21T06:25:45.686Z,17.10
2018-10-21T06:28:15.458Z,16.67
2018-10-21T06:30:45.341Z,17.40
2018-10-21T06:33:15.117Z,17.75
2018-10-21T06:35:44.999Z,17.48
2018-10-21T06:38:14.704Z,17.37
2018-10-21T06:40:44.422Z,16.62
2018-10-21T06:43:14.159Z,17.37
2018-10-21T06:45:43.978Z,17.45
2018-10-21T06:48:13.799Z,17.57
2018-10-21T06:50:43.726Z,18.37
2018-10-21T06:53:13.559Z,17.02
2018-10-21T06:55:43.503Z,17.40
2018-10-21T06:58:13.647Z,18.12
2018-10-21T07:00:43.444Z,17.67
2018-10-21T07:03:13.158Z,17.65
2018-10-21T07:06:16.725Z,17.20
2018-10-21T07:08:46.951Z,16.73
2018-10-21T07:11:16.879Z,16.37
2018-10-21T07:13:46.689Z,17.50
2018-10-21T07:16:16.615Z,17.35
2018-10-21T07:18:47.747Z,17.82
2018-10-21T07:21:17.956Z,16.73
2018-10-21T07:23:47.966Z,15.75
2018-10-21T07:26:18.186Z,16.10
2018-10-21T07:28:48.331Z,16.12
2018-10-21T07:31:18.326Z,14.68
2018-10-21T07:33:48.659Z,15.40
2018-10-21T07:36:18.443Z,16.17
2018-10-21T07:38:48.318Z,14.98
2018-10-21T07:41:18.384Z,15.80
2018-10-21T07:43:48.762Z,16.55
2018-10-21T07:46:18.557Z,16.45
2018-10-21T07:48:48.543Z,16.42
2018-10-21T07:51:18.562Z,15.55
2018-10-21T07:53:48.312Z,16.15
2018-10-21T07:56:18.010Z,16.82
2018-10-21T07:58:48.007Z,15.88
2018-10-21T08:01:17.883Z,16.25
2018-10-21T08:03:47.815Z,15.08
2018-10-21T08:06:31.218Z,15.10
2018-10-21T08:09:00.975Z,13.18
2018-10-21T08:11:31.075Z,14.25
2018-10-21T08:14:01.004Z,14.13
2018-10-21T08:16:30.792Z,13.80
2018-10-21T08:19:00.583Z,13.43
2018-10-21T08:21:30.342Z,12.35
2018-10-21T08:24:00.079Z,11.53
2018-10-21T08:26:29.905Z,13.18
2018-10-21T08:28:59.639Z,12.10
2018-10-21T08:31:29.391Z,10.55
2018-10-21T08:33:59.196Z,11.57
2018-10-21T08:36:29.107Z,11.63
2018-10-21T08:38:58.822Z,10.93
2018-10-21T08:41:28.530Z,8.68
2018-10-21T08:43:58.236Z,7.75
2018-10-21T08:46:27.945Z,8.58
2018-10-21T08:48:57.925Z,7.83
2018-10-21T08:51:27.799Z,7.45
2018-10-21T08:53:57.483Z,5.80
2018-10-21T08:56:27.176Z,5.20
2018-10-21T08:58:57.503Z,4.62
2018-10-21T09:01:27.223Z,4.37
2018-10-21T09:03:56.960Z,4.10
2018-10-21T09:06:26.836Z,3.70
2018-10-21T09:08:56.778Z,3.72
2018-10-21T09:11:26.508Z,4.12
2018-10-21T09:13:56.222Z,3.37
2018-10-21T09:16:25.938Z,3.90
2018-10-21T09:18:56.184Z,3.70
2018-10-21T09:21:25.889Z,3.98
2018-10-21T09:23:55.584Z,4.08
2018-10-21T09:26:25.463Z,2.80
2018-10-21T09:28:55.211Z,2.50
2018-10-21T09:31:24.908Z,2.70
2018-10-21T09:33:54.631Z,2.40
2018-10-21T09:36:24.506Z,2.20
2018-10-21T09:38:54.172Z,2.60
2018-10-21T09:41:23.876Z,2.60
2018-10-21T09:43:53.899Z,2.45
2018-10-21T09:46:23.839Z,2.72
2018-10-21T09:48:53.521Z,2.10
2018-10-21T09:51:23.215Z,2.70
2018-10-21T09:53:52.891Z,2.40
2018-10-21T09:56:22.687Z,2.52
2018-10-21T09:58:52.368Z,2.20
2018-10-21T10:01:27.397Z,2.00
2018-10-21T10:03:57.141Z,2.72
2018-10-21T10:06:27.679Z,2.40
2018-10-21T10:08:57.351Z,2.65
2018-10-21T10:11:27.063Z,2.22
2018-10-21T10:13:56.739Z,3.72
2018-10-21T10:16:26.434Z,2.90
2018-10-21T10:18:56.167Z,2.17
2018-10-21T10:21:27.234Z,2.00
2018-10-21T10:23:57.477Z,2.00
2018-10-21T10:26:27.313Z,2.05
2018-10-21T10:28:57.090Z,2.30
2018-10-21T10:31:27.099Z,2.72
2018-10-21T10:33:57.341Z,1.80
2018-10-21T10:36:27.253Z,2.30
2018-10-21T10:38:56.940Z,1.98
2018-10-21T10:41:26.657Z,1.98
2018-10-21T10:43:56.361Z,1.30
2018-10-21T10:46:26.075Z,1.62
2018-10-21T10:48:55.802Z,1.60
2018-10-21T10:51:25.721Z,1.60
2018-10-21T10:53:55.411Z,1.60
2018-10-21T10:56:25.131Z,1.50
2018-10-21T10:58:54.831Z,1.60
2018-10-21T11:01:24.659Z,2.02
2018-10-21T11:03:54.778Z,1.30
2018-10-21T11:06:24.777Z,1.60
2018-10-21T11:08:54.772Z,1.70
2018-10-21T11:11:24.491Z,1.98
2018-10-21T11:13:54.220Z,1.98
2018-10-21T11:16:23.987Z,1.92
2018-10-21T11:18:53.708Z,2.00
2018-10-21T11:21:23.426Z,2.05
2018-10-21T11:23:53.247Z,2.40
2018-10-21T11:26:23.303Z,1.90
2018-10-21T11:28:53.027Z,2.12
2018-10-21T11:31:22.735Z,2.20
2018-10-21T11:33:52.439Z,2.40
2018-10-21T11:36:22.386Z,2.40
2018-10-21T11:38:52.102Z,2.25
2018-10-21T11:41:21.799Z,2.77
2018-10-21T11:43:51.537Z,2.27
2018-10-21T11:46:21.323Z,2.90
2018-10-21T11:48:51.198Z,2.50
2018-10-21T11:51:20.910Z,2.35
2018-10-21T11:53:50.671Z,2.50
2018-10-21T11:56:20.415Z,2.05
2018-10-21T11:58:50.126Z,2.20
2018-10-21T12:01:19.847Z,2.10
2018-10-21T12:03:49.583Z,2.30
2018-10-21T12:06:19.279Z,2.12
2018-10-21T12:08:49.019Z,2.77
2018-10-21T12:11:18.714Z,2.12
2018-10-21T12:13:48.410Z,2.85
2018-10-21T12:16:18.134Z,2.37
2018-10-21T12:18:48.016Z,2.00
2018-10-21T12:21:17.719Z,2.10
2018-10-21T12:23:47.443Z,2.80
2018-10-21T12:26:17.129Z,2.42
2018-10-21T12:28:47.988Z,2.77
2018-10-21T12:31:19.043Z,2.30
2018-10-21T12:33:48.922Z,2.17
2018-10-21T12:36:18.623Z,2.10
2018-10-21T12:38:48.310Z,3.70
2018-10-21T12:41:18.049Z,3.67
2018-10-21T12:43:47.888Z,3.15
2018-10-21T12:46:17.592Z,3.15
2018-10-21T12:48:47.493Z,2.87
2018-10-21T12:51:17.220Z,3.30
2018-10-21T12:53:46.967Z,2.50
2018-10-21T12:56:16.671Z,2.50
2018-10-21T12:58:48.076Z,2.42
2018-10-21T13:01:17.818Z,2.22
2018-10-21T13:03:47.695Z,2.45
2018-10-21T13:06:17.374Z,2.58
2018-10-21T13:08:47.099Z,2.60
2018-10-21T13:11:16.791Z,2.35
2018-10-21T13:13:46.484Z,2.30
2018-10-21T13:16:16.280Z,2.40
2018-10-21T13:18:46.159Z,2.10
2018-10-21T13:21:15.896Z,2.70
2018-10-21T13:23:45.606Z,2.00
2018-10-21T13:26:15.340Z,1.60
2018-10-21T13:28:45.470Z,1.72
2018-10-21T13:31:15.425Z,1.98
2018-10-21T13:33:45.294Z,1.80
2018-10-21T13:36:14.997Z,1.80
2018-10-21T13:38:44.700Z,1.40
2018-10-21T13:41:14.374Z,1.60
2018-10-21T13:43:44.075Z,1.52
2018-10-21T13:46:13.819Z,2.15
2018-10-21T13:48:43.785Z,1.70
2018-10-21T13:51:13.481Z,1.70
2018-10-21T13:53:44.020Z,1.87
2018-10-21T13:56:13.723Z,1.70
2018-10-21T13:58:43.415Z,1.67
2018-10-21T14:01:13.157Z,1.70
2018-10-21T14:03:43.078Z,1.80
2018-10-21T14:06:12.801Z,1.82
2018-10-21T14:08:42.491Z,1.70
2018-10-21T14:11:12.220Z,2.20
2018-10-21T14:13:41.923Z,2.08
2018-10-21T14:16:11.704Z,1.85
2018-10-21T14:18:41.602Z,2.22
2018-10-21T14:21:11.566Z,2.20
2018-10-21T14:23:41.924Z,1.75
2018-10-21T14:26:11.690Z,2.00
2018-10-21T14:28:41.419Z,2.15
2018-10-21T14:31:11.187Z,2.02
2018-10-21T14:33:41.201Z,1.80
2018-10-21T14:36:11.027Z,2.17
2018-10-21T14:38:40.878Z,1.90
2018-10-21T14:41:10.609Z,2.02
2018-10-21T14:43:40.329Z,2.17
2018-10-21T14:46:10.115Z,2.00
2018-10-21T14:48:39.947Z,2.00
2018-10-21T14:51:09.743Z,2.02
2018-10-21T14:53:39.581Z,2.10
2018-10-21T14:56:09.355Z,1.95
2018-10-21T14:58:39.550Z,2.10
2018-10-21T15:01:09.304Z,1.87
2018-10-21T15:03:39.131Z,1.87
2018-10-21T15:06:09.010Z,1.87
2018-10-21T15:08:38.879Z,2.20
2018-10-21T15:11:08.647Z,1.90
2018-10-21T15:13:38.342Z,1.90
2018-10-21T15:16:08.081Z,1.85
2018-10-21T15:18:38.039Z,1.87
2018-10-21T15:21:07.738Z,1.92
2018-10-21T15:23:37.419Z,1.70
2018-10-21T15:26:07.192Z,2.00
2018-10-21T15:28:37.052Z,1.98
2018-10-21T15:31:06.736Z,1.75
2018-10-21T15:33:36.407Z,1.65
2018-10-21T15:36:06.125Z,2.00
2018-10-21T15:38:35.858Z,1.82
2018-10-21T15:41:05.706Z,1.98
2018-10-21T15:43:35.370Z,1.60
2018-10-21T15:46:05.505Z,1.80
2018-10-21T15:48:35.351Z,2.17
2018-10-21T15:51:05.371Z,2.17
2018-10-21T15:53:35.046Z,1.80
2018-10-21T15:56:05.279Z,1.77
2018-10-21T15:58:35.121Z,1.90
2018-10-21T16:01:05.456Z,1.80
2018-10-21T16:03:35.141Z,2.00
2018-10-21T16:06:05.141Z,1.95
2018-10-21T16:08:35.083Z,2.08
2018-10-21T16:11:04.963Z,2.10
2018-10-21T16:13:34.927Z,2.08
2018-10-21T16:16:04.715Z,1.72
2018-10-21T16:18:34.941Z,1.75
2018-10-21T16:21:05.016Z,2.42
2018-10-21T16:23:34.686Z,2.45
2018-10-21T16:26:05.015Z,2.47
2018-10-21T16:28:34.867Z,2.30
2018-10-21T16:31:04.943Z,2.37
2018-10-21T16:33:34.747Z,2.22
2018-10-21T16:36:04.863Z,2.00
2018-10-21T16:38:34.592Z,2.10
2018-10-21T16:41:04.510Z,1.70
2018-10-21T16:43:34.206Z,1.77
2018-10-21T16:46:03.991Z,1.82
2018-10-21T16:48:33.679Z,1.62
2018-10-21T16:51:03.496Z,1.70
2018-10-21T16:53:33.334Z,1.98
2018-10-21T16:56:03.387Z,1.72
2018-10-21T16:58:33.103Z,1.60
2018-10-21T17:01:02.927Z,1.70
2018-10-21T17:03:32.838Z,1.90
2018-10-21T17:06:03.155Z,2.05
2018-10-21T17:08:32.935Z,2.60
2018-10-21T17:11:02.629Z,2.42
2018-10-21T17:13:32.559Z,2.33
2018-10-21T17:16:02.488Z,2.17
2018-10-21T17:18:32.346Z,2.27
2018-10-21T17:21:02.083Z,2.50
2018-10-21T17:23:31.856Z,2.90
2018-10-21T17:26:01.535Z,2.80
2018-10-21T17:28:31.279Z,2.80
2018-10-21T17:31:01.021Z,3.47
2018-10-21T17:33:30.914Z,3.92
2018-10-21T17:36:00.669Z,7.30
2018-10-21T17:38:30.366Z,5.78
2018-10-21T17:41:00.043Z,5.67
2018-10-21T17:43:29.766Z,6.40
2018-10-21T17:45:59.487Z,6.33
2018-10-21T17:48:29.380Z,7.30
2018-10-21T17:50:59.084Z,15.63
2018-10-21T17:53:28.831Z,7.80
2018-10-21T17:55:58.526Z,7.25
2018-10-21T17:58:28.405Z,5.10
2018-10-21T18:00:58.274Z,4.78
2018-10-21T18:03:28.151Z,4.70
2018-10-21T18:05:57.922Z,4.35
2018-10-21T18:08:27.711Z,5.85
2018-10-21T18:10:58.411Z,5.70
2018-10-21T18:13:28.158Z,7.03
2018-10-21T18:15:57.870Z,5.60
2018-10-21T18:18:27.794Z,4.67
2018-10-21T18:20:59.155Z,4.15
2018-10-21T18:23:28.846Z,4.60
2018-10-21T18:25:58.861Z,5.33
2018-10-21T18:28:28.751Z,5.30
2018-10-21T18:30:58.480Z,4.67
2018-10-21T18:33:28.442Z,4.20
2018-10-21T18:35:58.154Z,3.70
2018-10-21T18:38:27.931Z,3.90
2018-10-21T18:40:57.757Z,4.00
2018-10-21T18:43:29.567Z,3.80
2018-10-21T18:45:59.781Z,4.92
2018-10-21T18:48:30.182Z,4.17
2018-10-21T18:51:00.390Z,4.10
2018-10-21T18:53:30.369Z,4.35
2018-10-21T18:56:00.534Z,4.45
2018-10-21T18:58:30.888Z,4.80
2018-10-21T19:01:01.055Z,4.47
2018-10-21T19:03:30.791Z,4.35
2018-10-21T19:06:00.909Z,4.25
2018-10-21T19:08:30.619Z,5.00
2018-10-21T19:11:00.648Z,5.20
2018-10-21T19:13:30.921Z,5.62
2018-10-21T19:16:00.814Z,3.80
2018-10-21T19:18:30.745Z,3.75
2018-10-21T19:21:00.524Z,3.83
2018-10-21T19:23:30.211Z,3.52
2018-10-21T19:26:00.702Z,3.95
2018-10-21T19:28:30.410Z,4.03
2018-10-21T19:31:00.216Z,4.03
2018-10-21T19:33:30.074Z,4.30
2018-10-21T19:35:59.770Z,3.90
2018-10-21T19:38:29.495Z,4.42
2018-10-21T19:40:59.207Z,4.78
2018-10-21T19:43:29.089Z,4.40
2018-10-21T19:45:59.099Z,4.65
2018-10-21T19:48:28.956Z,4.08
2018-10-21T19:50:58.627Z,3.92
2018-10-21T19:53:28.411Z,4.08
2018-10-21T19:55:58.964Z,3.85
2018-10-21T19:58:28.736Z,3.90
2018-10-21T20:00:58.715Z,4.28
2018-10-21T20:03:28.654Z,4.10
2018-10-21T20:05:58.424Z,4.10
2018-10-21T20:08:28.095Z,3.87
2018-10-21T20:10:57.872Z,4.53
2018-10-21T20:13:27.595Z,5.10
2018-10-21T20:16:02.435Z,4.97
2018-10-21T20:18:32.706Z,4.90
2018-10-21T20:21:02.510Z,4.80
2018-10-21T20:23:32.206Z,4.85
2018-10-21T20:26:01.949Z,4.83
2018-10-21T20:28:31.945Z,4.42
2018-10-21T20:31:01.692Z,4.83
2018-10-21T20:33:31.528Z,5.10
2018-10-21T20:36:01.234Z,5.30
2018-10-21T20:38:30.918Z,4.80
2018-10-21T20:41:00.773Z,4.50
2018-10-21T20:43:30.458Z,4.60
2018-10-21T20:46:00.189Z,5.00
2018-10-21T20:48:29.839Z,4.70
2018-10-21T20:50:59.588Z,4.30
2018-10-21T20:53:29.450Z,4.50
2018-10-21T20:55:59.407Z,4.95
2018-10-21T20:58:29.115Z,4.87
2018-10-21T21:00:59.017Z,4.87
2018-10-21T21:03:28.658Z,4.92
2018-10-21T21:05:58.738Z,4.60
2018-10-21T21:08:28.418Z,4.72
2018-10-21T21:10:58.160Z,5.30
2018-10-21T21:13:27.883Z,6.15
2018-10-21T21:15:57.716Z,5.85
2018-10-21T21:18:27.564Z,4.80
2018-10-21T21:20:57.294Z,5.10
2018-10-21T21:23:27.107Z,5.55
2018-10-21T21:25:56.823Z,5.33
2018-10-21T21:28:26.523Z,5.30
2018-10-21T21:30:56.214Z,5.25
2018-10-21T21:33:25.878Z,5.47
2018-10-21T21:35:55.582Z,5.20
2018-10-21T21:38:25.254Z,5.83
2018-10-21T21:40:55.055Z,5.33
2018-10-21T21:43:24.751Z,4.97
2018-10-21T21:45:54.458Z,5.70
2018-10-21T21:48:24.171Z,5.47
2018-10-21T21:50:53.867Z,6.25
2018-10-21T21:53:23.556Z,5.83
2018-10-21T21:55:53.527Z,6.40
2018-10-21T21:58:23.204Z,5.22
2018-10-21T22:00:52.962Z,6.30
2018-10-21T22:03:22.651Z,5.78
2018-10-21T22:05:52.357Z,5.85
2018-10-21T22:08:22.036Z,6.03
2018-10-21T22:10:51.754Z,5.83
2018-10-21T22:13:21.450Z,6.12
2018-10-21T22:15:51.228Z,5.42
2018-10-21T22:18:20.899Z,5.87
2018-10-21T22:20:50.614Z,5.60
2018-10-21T22:23:20.284Z,5.50
2018-10-21T22:25:50.019Z,6.30
2018-10-21T22:28:22.215Z,6.28
2018-10-21T22:30:52.263Z,6.62
2018-10-21T22:33:21.975Z,5.80
2018-10-21T22:35:51.695Z,6.40
2018-10-21T22:38:21.418Z,6.35
2018-10-21T22:40:51.283Z,5.35
2018-10-21T22:43:20.979Z,6.22
2018-10-21T22:45:51.412Z,6.37
2018-10-21T22:48:21.075Z,6.28
2018-10-21T22:50:50.759Z,6.17
2018-10-21T22:53:20.446Z,6.50
2018-10-21T22:55:50.115Z,6.45
2018-10-21T22:58:19.787Z,6.20
2018-10-21T23:00:49.531Z,6.55
2018-10-21T23:03:19.230Z,6.03
2018-10-21T23:05:48.876Z,6.58
2018-10-21T23:08:18.551Z,6.65
2018-10-21T23:10:48.199Z,5.85
2018-10-21T23:13:17.865Z,6.70
2018-10-21T23:15:47.528Z,6.53
2018-10-21T23:18:17.284Z,6.80
2018-10-21T23:20:47.081Z,6.28
2018-10-21T23:23:16.774Z,6.10
2018-10-21T23:25:46.453Z,6.37
2018-10-21T23:28:16.241Z,6.50
2018-10-21T23:30:46.035Z,5.75
2018-10-21T23:33:15.705Z,6.10
2018-10-21T23:35:45.358Z,6.00
2018-10-21T23:38:15.035Z,6.12
2018-10-21T23:40:45.374Z,6.80
2018-10-21T23:43:15.193Z,7.22
2018-10-21T23:45:45.139Z,6.37
2018-10-21T23:48:14.899Z,6.42
2018-10-21T23:50:44.695Z,6.45
2018-10-21T23:53:14.376Z,6.20
2018-10-21T23:55:44.040Z,6.70
2018-10-21T23:58:13.780Z,6.35
