createdAt,value
2023-04-23T00:00:19.278Z,64.40
2023-04-23T00:02:46.988Z,70.05
2023-04-23T00:05:13.922Z,64.45
2023-04-23T00:07:41.687Z,63.88
2023-04-23T00:10:09.246Z,61.72
2023-04-23T00:12:35.980Z,62.60
2023-04-23T00:15:04.014Z,58.90
2023-04-23T00:17:30.469Z,56.65
2023-04-23T00:19:56.866Z,60.85
2023-04-23T00:22:23.239Z,69.85
2023-04-23T00:24:49.615Z,71.63
2023-04-23T00:27:17.975Z,70.32
2023-04-23T00:29:46.307Z,68.45
2023-04-23T00:32:14.543Z,69.43
2023-04-23T00:34:41.237Z,77.53
2023-04-23T00:37:07.911Z,73.65
2023-04-23T00:39:35.093Z,73.78
2023-04-23T00:42:07.004Z,76.57
2023-04-23T00:44:33.680Z,78.32
2023-04-23T00:47:00.643Z,71.13
2023-04-23T00:49:27.833Z,69.43
2023-04-23T00:51:54.165Z,68.50
2023-04-23T00:54:20.493Z,70.85
2023-04-23T00:56:47.278Z,70.35
2023-04-23T00:59:14.096Z,69.35
2023-04-23T01:01:41.136Z,67.88
2023-04-23T01:04:09.538Z,69.03
2023-04-23T01:06:36.266Z,69.43
2023-04-23T01:09:03.561Z,58.25
2023-04-23T01:11:30.398Z,60.85
2023-04-23T01:13:57.056Z,60.58
2023-04-23T01:16:23.464Z,60.08
2023-04-23T01:18:49.843Z,55.03
2023-04-23T01:21:17.118Z,49.10
2023-04-23T01:23:43.475Z,47.67
2023-04-23T01:26:10.800Z,45.75
2023-04-23T01:28:37.351Z,44.40
2023-04-23T01:31:04.118Z,50.10
2023-04-23T01:33:31.748Z,55.28
2023-04-23T01:35:59.239Z,49.28
2023-04-23T01:38:30.753Z,45.17
2023-04-23T01:40:57.085Z,46.03
2023-04-23T01:43:24.759Z,49.60
2023-04-23T01:45:51.448Z,50.97
2023-04-23T01:48:17.841Z,53.22
2023-04-23T01:50:44.345Z,58.40
2023-04-23T01:53:10.674Z,60.88
2023-04-23T01:55:39.297Z,60.85
2023-04-23T01:58:06.246Z,59.17
2023-04-23T02:00:32.850Z,61.50
2023-04-23T02:02:59.436Z,68.85
2023-04-23T02:05:28.755Z,71.55
2023-04-23T02:07:55.695Z,67.63
2023-04-23T02:10:22.184Z,65.90
2023-04-23T02:12:48.552Z,64.32
2023-04-23T02:15:15.746Z,66.40
2023-04-23T02:17:42.203Z,63.20
2023-04-23T02:20:10.227Z,69.63
2023-04-23T02:22:39.089Z,63.42
2023-04-23T02:25:07.209Z,65.80
2023-04-23T02:27:34.409Z,66.22
2023-04-23T02:30:00.717Z,66.18
2023-04-23T02:32:28.006Z,68.40
2023-04-23T02:34:54.406Z,68.40
2023-04-23T02:37:21.242Z,66.22
2023-04-23T02:39:47.581Z,65.63
2023-04-23T02:42:14.121Z,68.57
2023-04-23T02:44:40.770Z,65.22
2023-04-23T02:47:07.333Z,65.18
2023-04-23T02:49:33.682Z,64.72
2023-04-23T02:52:00.433Z,70.80
2023-04-23T02:54:26.781Z,67.82
2023-04-23T02:56:53.308Z,62.85
2023-04-23T02:59:19.727Z,64.30
2023-04-23T03:01:46.173Z,63.17
2023-04-23T03:04:12.779Z,65.88
2023-04-23T03:06:39.224Z,68.25
2023-04-23T03:09:05.590Z,69.68
2023-04-23T03:11:32.024Z,66.40
2023-04-23T03:13:58.493Z,64.47
2023-04-23T03:16:25.047Z,63.58
2023-04-23T03:18:51.460Z,61.55
2023-04-23T03:21:17.936Z,63.35
2023-04-23T03:23:44.299Z,63.45
2023-04-23T03:26:10.818Z,58.97
2023-04-23T03:28:37.189Z,61.13
2023-04-23T03:31:03.593Z,59.45
2023-04-23T03:33:29.981Z,60.15
2023-04-23T03:35:56.449Z,57.10
2023-04-23T03:38:22.825Z,58.85
2023-04-23T03:40:49.218Z,57.90
2023-04-23T03:43:15.550Z,55.05
2023-04-23T03:45:41.917Z,56.67
2023-04-23T03:48:08.266Z,55.60
2023-04-23T03:50:38.784Z,54.67
2023-04-23T03:53:05.186Z,55.65
2023-04-23T03:55:31.622Z,53.22
2023-04-23T03:58:00.333Z,54.15
2023-04-23T04:00:26.775Z,50.17
2023-04-23T04:02:53.249Z,46.22
2023-04-23T04:05:19.827Z,47.53
2023-04-23T04:07:46.244Z,45.40
2023-04-23T04:10:12.617Z,47.50
2023-04-23T04:12:39.818Z,45.33
2023-04-23T04:15:06.786Z,44.67
2023-04-23T04:17:33.220Z,47.63
2023-04-23T04:19:59.622Z,47.72
2023-04-23T04:22:26.129Z,46.92
2023-04-23T04:24:52.737Z,47.88
2023-04-23T04:27:19.148Z,50.42
2023-04-23T04:29:45.546Z,50.13
2023-04-23T04:32:13.577Z,55.00
2023-04-23T04:34:40.423Z,55.88
2023-04-23T04:37:07.630Z,53.50
2023-04-23T04:39:34.015Z,50.33
2023-04-23T04:42:02.815Z,57.38
2023-04-23T04:44:30.329Z,52.72
2023-04-23T04:46:56.799Z,51.42
2023-04-23T04:49:23.815Z,52.63
2023-04-23T04:51:50.204Z,48.60
2023-04-23T04:54:16.559Z,50.80
2023-04-23T04:56:42.953Z,54.05
2023-04-23T04:59:09.280Z,51.80
2023-04-23T05:01:37.113Z,52.00
2023-04-23T05:04:04.070Z,50.97
2023-04-23T05:06:32.226Z,49.63
2023-04-23T05:08:58.626Z,49.70
2023-04-23T05:11:24.991Z,53.42
2023-04-23T05:13:51.768Z,49.40
2023-04-23T05:16:18.345Z,57.65
2023-04-23T05:18:44.768Z,54.42
2023-04-23T05:21:11.118Z,54.40
2023-04-23T05:23:37.576Z,52.42
2023-04-23T05:26:04.266Z,53.58
2023-04-23T05:28:31.332Z,50.47
2023-04-23T05:30:58.343Z,51.25
2023-04-23T05:33:30.705Z,52.03
2023-04-23T05:35:59.717Z,47.70
2023-04-23T05:38:26.283Z,50.88
2023-04-23T05:40:52.775Z,47.70
2023-04-23T05:43:19.157Z,47.75
2023-04-23T05:45:45.608Z,51.28
2023-04-23T05:48:11.992Z,51.35
2023-04-23T05:50:38.470Z,48.22
2023-04-23T05:53:05.002Z,47.35
2023-04-23T05:55:31.555Z,45.67
2023-04-23T05:57:57.985Z,41.38
2023-04-23T06:00:24.330Z,43.17
2023-04-23T06:02:51.035Z,45.08
2023-04-23T06:05:18.057Z,44.42
2023-04-23T06:07:44.565Z,46.55
2023-04-23T06:10:11.455Z,39.15
2023-04-23T06:12:39.203Z,44.63
2023-04-23T06:15:07.180Z,49.40
2023-04-23T06:17:33.586Z,45.60
2023-04-23T06:19:59.956Z,47.72
2023-04-23T06:22:26.452Z,46.13
2023-04-23T06:24:52.986Z,45.55
2023-04-23T06:27:19.388Z,46.60
2023-04-23T06:29:45.699Z,46.15
2023-04-23T06:32:12.368Z,44.20
2023-04-23T06:34:46.711Z,43.15
2023-04-23T06:37:16.340Z,42.78
2023-04-23T06:39:42.704Z,45.97
2023-04-23T06:42:09.110Z,43.25
2023-04-23T06:44:35.492Z,47.10
2023-04-23T06:47:01.852Z,44.55
2023-04-23T06:49:28.286Z,48.83
2023-04-23T06:51:57.039Z,52.63
2023-04-23T06:54:24.195Z,46.65
2023-04-23T06:56:51.012Z,43.50
2023-04-23T06:59:17.404Z,47.67
2023-04-23T07:01:43.837Z,52.55
2023-04-23T07:04:10.244Z,46.40
2023-04-23T07:06:36.700Z,51.17
2023-04-23T07:09:03.183Z,54.60
2023-04-23T07:11:31.914Z,50.90
2023-04-23T07:13:58.519Z,49.05
2023-04-23T07:16:25.728Z,42.28
2023-04-23T07:18:52.073Z,40.58
2023-04-23T07:21:18.552Z,42.72
2023-04-23T07:23:44.969Z,39.90
2023-04-23T07:26:11.776Z,40.58
2023-04-23T07:28:38.142Z,38.97
2023-04-23T07:31:04.700Z,40.20
2023-04-23T07:33:31.197Z,39.60
2023-04-23T07:35:57.592Z,42.83
2023-04-23T07:38:24.057Z,35.95
2023-04-23T07:40:52.783Z,31.17
2023-04-23T07:43:19.289Z,30.35
2023-04-23T07:45:45.806Z,27.98
2023-04-23T07:48:12.256Z,24.70
2023-04-23T07:50:38.717Z,24.25
2023-04-23T07:53:05.083Z,24.75
2023-04-23T07:55:31.654Z,25.38
2023-04-23T07:57:58.026Z,25.83
2023-04-23T08:00:25.668Z,27.10
2023-04-23T08:02:53.404Z,27.95
2023-04-23T08:05:20.182Z,30.17
2023-04-23T08:07:46.550Z,22.17
2023-04-23T08:10:12.932Z,25.02
2023-04-23T08:12:39.293Z,21.70
2023-04-23T08:15:06.473Z,21.30
2023-04-23T08:17:32.857Z,21.83
2023-04-23T08:19:59.211Z,24.42
2023-04-23T08:22:25.610Z,25.38
2023-04-23T08:24:52.112Z,24.95
2023-04-23T08:27:18.451Z,19.70
2023-04-23T08:29:44.857Z,17.77
2023-04-23T08:32:11.380Z,18.00
2023-04-23T08:34:38.010Z,20.30
2023-04-23T08:37:04.907Z,18.48
2023-04-23T08:39:33.076Z,18.67
2023-04-23T08:42:18.711Z,19.95
2023-04-23T08:44:46.807Z,18.02
2023-04-23T08:47:17.870Z,15.00
2023-04-23T08:49:46.420Z,14.48
2023-04-23T08:52:20.429Z,12.70
2023-04-23T08:54:50.672Z,11.05
2023-04-23T08:57:18.057Z,11.60
2023-04-23T08:59:46.471Z,11.75
2023-04-23T09:02:15.863Z,13.77
2023-04-23T09:04:42.392Z,11.15
2023-04-23T09:07:11.320Z,9.57
2023-04-23T09:09:39.546Z,9.80
2023-04-23T09:12:07.551Z,9.05
2023-04-23T09:14:34.857Z,8.52
2023-04-23T09:17:03.104Z,7.22
2023-04-23T09:19:30.296Z,9.95
2023-04-23T09:21:58.617Z,9.63
2023-04-23T09:24:25.987Z,8.30
2023-04-23T09:26:52.943Z,9.45
2023-04-23T09:29:21.402Z,7.75
2023-04-23T09:31:52.960Z,7.93
2023-04-23T09:34:21.349Z,7.82
2023-04-23T09:36:50.574Z,7.07
2023-04-23T09:39:19.191Z,5.88
2023-04-23T09:41:46.475Z,5.95
2023-04-23T09:44:18.412Z,7.18
2023-04-23T09:46:46.450Z,7.90
2023-04-23T09:49:13.605Z,7.43
2023-04-23T09:51:44.422Z,7.30
2023-04-23T09:54:22.748Z,7.15
2023-04-23T09:56:51.240Z,8.90
2023-04-23T09:59:29.007Z,8.60
2023-04-23T10:02:04.504Z,7.65
2023-04-23T10:04:30.933Z,8.23
2023-04-23T10:07:17.250Z,8.93
2023-04-23T10:09:45.338Z,7.88
2023-04-23T10:12:28.976Z,8.85
2023-04-23T10:15:00.295Z,7.60
2023-04-23T10:17:27.210Z,6.05
2023-04-23T10:19:55.814Z,7.90
2023-04-23T10:22:22.852Z,9.93
2023-04-23T10:24:57.085Z,9.07
2023-04-23T10:27:40.633Z,7.95
2023-04-23T10:30:15.068Z,9.68
2023-04-23T10:32:42.125Z,10.18
2023-04-23T10:35:09.663Z,7.20
2023-04-23T10:37:37.353Z,9.00
2023-04-23T10:40:11.262Z,8.20
2023-04-23T10:42:39.563Z,6.80
2023-04-23T10:45:24.170Z,6.25
2023-04-23T10:47:54.671Z,6.18
2023-04-23T10:50:26.554Z,8.35
2023-04-23T10:52:54.695Z,9.02
2023-04-23T10:55:27.085Z,8.65
2023-04-23T10:58:00.836Z,9.32
2023-04-23T11:00:29.474Z,8.20
2023-04-23T11:02:56.220Z,6.10
2023-04-23T11:05:25.831Z,7.20
2023-04-23T11:08:18.999Z,7.22
2023-04-23T11:10:58.569Z,6.43
2023-04-23T11:13:32.292Z,9.73
2023-04-23T11:16:17.627Z,9.65
2023-04-23T11:18:58.118Z,7.80
2023-04-23T11:22:02.934Z,9.40
2023-04-23T11:24:31.401Z,8.30
2023-04-23T11:26:58.293Z,5.55
2023-04-23T11:29:26.980Z,6.30
2023-04-23T11:32:02.655Z,5.45
2023-04-23T11:34:30.262Z,5.10
2023-04-23T11:36:59.150Z,6.22
2023-04-23T11:39:26.760Z,7.22
2023-04-23T11:41:54.012Z,6.50
2023-04-23T11:44:21.653Z,4.95
2023-04-23T11:46:49.545Z,5.75
2023-04-23T11:49:18.621Z,5.88
2023-04-23T11:51:46.199Z,6.03
2023-04-23T11:54:13.425Z,5.85
2023-04-23T11:56:40.933Z,6.13
2023-04-23T11:59:07.789Z,7.72
2023-04-23T12:01:44.360Z,7.05
2023-04-23T12:04:19.484Z,6.22
2023-04-23T12:06:47.841Z,4.10
2023-04-23T12:09:15.924Z,4.18
2023-04-23T12:11:44.320Z,4.63
2023-04-23T12:14:12.543Z,4.80
2023-04-23T12:16:42.505Z,4.20
2023-04-23T12:19:26.723Z,4.20
2023-04-23T12:21:57.873Z,5.20
2023-04-23T12:24:29.937Z,4.68
2023-04-23T12:27:02.487Z,4.70
2023-04-23T12:29:32.102Z,4.07
2023-04-23T12:32:00.275Z,4.05
2023-04-23T12:34:26.863Z,4.03
2023-04-23T12:36:56.201Z,3.88
2023-04-23T12:39:36.246Z,4.00
2023-04-23T12:42:05.641Z,3.78
2023-04-23T12:44:34.695Z,4.13
2023-04-23T12:47:04.609Z,4.07
2023-04-23T12:49:32.243Z,4.93
2023-04-23T12:52:02.629Z,4.90
2023-04-23T12:54:34.481Z,3.95
2023-04-23T12:57:04.157Z,4.63
2023-04-23T12:59:31.350Z,5.10
2023-04-23T13:02:02.360Z,4.63
2023-04-23T13:04:30.491Z,4.30
2023-04-23T13:06:57.044Z,4.20
2023-04-23T13:09:26.876Z,3.90
2023-04-23T13:11:53.915Z,5.20
2023-04-23T13:14:21.221Z,4.63
2023-04-23T13:16:47.921Z,4.60
2023-04-23T13:19:16.138Z,4.82
2023-04-23T13:21:42.579Z,4.57
2023-04-23T13:24:08.956Z,5.65
2023-04-23T13:26:35.502Z,4.60
2023-04-23T13:29:02.724Z,4.38
2023-04-23T13:31:29.113Z,4.25
2023-04-23T13:33:56.080Z,4.60
2023-04-23T13:36:22.600Z,4.85
2023-04-23T13:38:49.011Z,5.32
2023-04-23T13:41:16.624Z,4.97
2023-04-23T13:43:42.998Z,5.30
2023-04-23T13:46:09.533Z,4.65
2023-04-23T13:48:35.902Z,5.00
2023-04-23T13:51:02.247Z,5.43
2023-04-23T13:53:28.776Z,4.80
2023-04-23T13:55:56.514Z,4.88
2023-04-23T13:58:23.829Z,5.35
2023-04-23T14:00:50.493Z,5.50
2023-04-23T14:03:17.217Z,4.97
2023-04-23T14:05:46.270Z,4.60
2023-04-23T14:08:13.023Z,4.80
2023-04-23T14:10:41.785Z,4.70
2023-04-23T14:13:09.924Z,4.45
2023-04-23T14:15:36.476Z,4.75
2023-04-23T14:18:02.955Z,5.30
2023-04-23T14:20:29.510Z,5.75
2023-04-23T14:23:01.780Z,5.53
2023-04-23T14:25:39.519Z,4.95
2023-04-23T14:28:21.132Z,5.60
2023-04-23T14:30:47.788Z,5.15
2023-04-23T14:33:14.100Z,5.88
2023-04-23T14:35:51.220Z,7.10
2023-04-23T14:38:28.991Z,10.40
2023-04-23T14:40:57.725Z,12.10
2023-04-23T14:43:24.193Z,21.85
2023-04-23T14:45:51.856Z,31.83
2023-04-23T14:48:18.313Z,36.15
2023-04-23T14:50:44.700Z,95.90
2023-04-23T14:53:11.201Z,145.02
2023-04-23T14:55:39.713Z,167.90
2023-04-23T14:58:06.323Z,229.90
2023-04-23T15:00:33.425Z,425.75
2023-04-23T15:03:02.644Z,402.75
2023-04-23T15:05:29.124Z,333.60
2023-04-23T15:07:55.445Z,378.08
2023-04-23T15:10:23.404Z,433.27
2023-04-23T15:13:31.709Z,485.02
2023-04-23T15:16:02.915Z,300.23
2023-04-23T15:18:29.606Z,458.92
2023-04-23T15:20:56.075Z,474.75
2023-04-23T15:23:24.126Z,565.63
2023-04-23T15:25:51.151Z,624.90
2023-04-23T15:28:17.833Z,691.50
2023-04-23T15:30:44.909Z,699.95
2023-04-23T15:33:11.345Z,707.42
2023-04-23T15:35:37.689Z,618.00
2023-04-23T15:38:04.034Z,632.50
2023-04-23T15:40:30.581Z,735.50
2023-04-23T15:42:56.920Z,781.90
2023-04-23T15:45:23.300Z,726.25
2023-04-23T15:47:51.634Z,608.03
2023-04-23T15:50:22.338Z,585.17
2023-04-23T15:52:50.429Z,653.22
2023-04-23T15:55:17.712Z,687.47
2023-04-23T15:57:44.116Z,679.45
2023-04-23T16:00:11.077Z,530.95
2023-04-23T16:02:37.807Z,470.48
2023-04-23T16:05:05.165Z,488.52
2023-04-23T16:07:31.558Z,343.83
2023-04-23T16:09:57.944Z,332.08
2023-04-23T16:12:24.291Z,291.23
2023-04-23T16:14:50.688Z,301.98
2023-04-23T16:17:17.212Z,281.95
2023-04-23T16:19:43.901Z,265.50
2023-04-23T16:22:10.605Z,223.30
2023-04-23T16:24:37.211Z,187.23
2023-04-23T16:27:06.168Z,208.80
2023-04-23T16:29:32.719Z,177.25
2023-04-23T16:31:59.035Z,145.70
2023-04-23T16:34:25.719Z,70.20
2023-04-23T16:36:52.154Z,27.75
2023-04-23T16:39:18.595Z,31.80
2023-04-23T16:41:45.023Z,33.25
2023-04-23T16:44:11.426Z,38.20
2023-04-23T16:46:37.909Z,36.97
2023-04-23T16:49:04.383Z,37.17
2023-04-23T16:51:32.343Z,38.90
2023-04-23T16:53:58.885Z,37.35
2023-04-23T16:56:25.732Z,27.85
2023-04-23T16:58:52.951Z,38.47
2023-04-23T17:01:19.374Z,34.58
2023-04-23T17:03:45.998Z,29.73
2023-04-23T17:06:25.961Z,33.97
2023-04-23T17:08:52.385Z,35.20
2023-04-23T17:11:18.825Z,37.20
2023-04-23T17:13:45.227Z,31.55
2023-04-23T17:16:12.026Z,32.47
2023-04-23T17:18:38.436Z,32.25
2023-04-23T17:21:04.900Z,37.75
2023-04-23T17:23:31.410Z,33.70
2023-04-23T17:25:57.762Z,33.90
2023-04-23T17:28:24.172Z,33.92
2023-04-23T17:30:50.699Z,31.65
2023-04-23T17:33:18.019Z,31.27
2023-04-23T17:35:44.585Z,33.72
2023-04-23T17:38:11.130Z,33.47
2023-04-23T17:40:39.294Z,34.28
2023-04-23T17:43:06.189Z,30.17
2023-04-23T17:45:32.599Z,33.85
2023-04-23T17:47:59.138Z,30.70
2023-04-23T17:50:25.768Z,33.25
2023-04-23T17:52:52.193Z,26.55
2023-04-23T17:55:21.769Z,30.90
2023-04-23T17:57:48.795Z,27.42
2023-04-23T18:00:17.486Z,31.98
2023-04-23T18:02:44.875Z,29.25
2023-04-23T18:05:13.775Z,29.60
2023-04-23T18:07:41.635Z,31.88
2023-04-23T18:10:08.675Z,27.38
2023-04-23T18:12:35.840Z,30.15
2023-04-23T18:15:02.573Z,31.92
2023-04-23T18:17:29.167Z,28.65
2023-04-23T18:19:55.531Z,28.23
2023-04-23T18:22:22.030Z,26.27
2023-04-23T18:24:50.312Z,27.10
2023-04-23T18:27:17.433Z,26.23
2023-04-23T18:29:44.508Z,27.73
2023-04-23T18:32:15.878Z,27.40
2023-04-23T18:34:47.625Z,28.63
2023-04-23T18:37:33.089Z,27.00
2023-04-23T18:40:00.132Z,26.13
2023-04-23T18:42:26.474Z,25.60
2023-04-23T18:44:52.861Z,26.70
2023-04-23T18:47:19.725Z,27.20
2023-04-23T18:49:52.659Z,26.65
2023-04-23T18:52:19.074Z,25.25
2023-04-23T18:54:45.482Z,23.98
2023-04-23T18:57:11.812Z,23.00
2023-04-23T18:59:38.222Z,23.23
2023-04-23T19:02:05.358Z,17.73
2023-04-23T19:04:35.090Z,13.45
2023-04-23T19:07:01.841Z,12.70
2023-04-23T19:09:28.745Z,12.07
2023-04-23T19:11:55.477Z,9.75
2023-04-23T19:14:22.096Z,9.77
2023-04-23T19:16:50.174Z,10.65
2023-04-23T19:19:17.283Z,10.32
2023-04-23T19:21:43.748Z,9.43
2023-04-23T19:24:10.206Z,10.18
2023-04-23T19:26:36.629Z,10.60
2023-04-23T19:29:03.708Z,10.80
2023-04-23T19:31:30.665Z,8.30
2023-04-23T19:33:57.334Z,8.00
2023-04-23T19:36:23.680Z,8.05
2023-04-23T19:38:50.177Z,8.02
2023-04-23T19:41:16.495Z,10.15
2023-04-23T19:43:43.104Z,12.48
2023-04-23T19:46:09.947Z,13.65
2023-04-23T19:48:43.907Z,16.52
2023-04-23T19:51:10.462Z,16.92
2023-04-23T19:53:37.084Z,21.33
2023-04-23T19:56:04.073Z,22.95
2023-04-23T19:58:30.411Z,15.82
2023-04-23T20:00:56.969Z,20.00
2023-04-23T20:03:23.820Z,20.33
2023-04-23T20:05:52.345Z,28.02
2023-04-23T20:08:26.152Z,33.67
2023-04-23T20:10:53.908Z,36.63
2023-04-23T20:13:21.210Z,37.60
2023-04-23T20:15:49.842Z,42.78
2023-04-23T20:18:16.902Z,45.42
2023-04-23T20:20:45.620Z,35.67
2023-04-23T20:23:12.027Z,34.47
2023-04-23T20:25:38.474Z,33.10
2023-04-23T20:28:05.049Z,33.10
2023-04-23T20:30:31.390Z,31.88
2023-04-23T20:32:58.138Z,34.17
2023-04-23T20:35:24.661Z,38.88
2023-04-23T20:37:52.879Z,34.10
2023-04-23T20:40:19.468Z,39.95
2023-04-23T20:42:46.498Z,38.28
2023-04-23T20:45:14.285Z,41.92
2023-04-23T20:47:41.240Z,37.78
2023-04-23T20:50:08.333Z,32.83
2023-04-23T20:52:34.724Z,27.65
2023-04-23T20:55:01.061Z,27.83
2023-04-23T20:57:27.454Z,26.05
2023-04-23T20:59:53.820Z,25.42
2023-04-23T21:02:20.464Z,22.98
2023-04-23T21:04:46.987Z,20.17
2023-04-23T21:07:13.449Z,22.05
2023-04-23T21:09:39.837Z,23.63
2023-04-23T21:12:06.307Z,22.55
2023-04-23T21:14:33.308Z,22.20
2023-04-23T21:16:59.835Z,20.63
2023-04-23T21:19:26.246Z,17.73
2023-04-23T21:21:52.633Z,20.75
2023-04-23T21:24:19.060Z,18.33
2023-04-23T21:26:45.470Z,16.10
2023-04-23T21:29:11.899Z,19.52
2023-04-23T21:31:43.699Z,20.42
2023-04-23T21:34:10.115Z,19.27
2023-04-23T21:36:36.590Z,21.08
2023-04-23T21:39:03.142Z,19.20
2023-04-23T21:41:29.646Z,19.10
2023-04-23T21:43:56.280Z,19.10
2023-04-23T21:46:23.695Z,18.08
2023-04-23T21:48:53.643Z,17.00
2023-04-23T21:51:21.872Z,20.25
2023-04-23T21:53:49.015Z,15.68
2023-04-23T21:56:16.090Z,14.43
2023-04-23T21:58:42.920Z,12.93
2023-04-23T22:01:09.334Z,15.55
2023-04-23T22:03:38.529Z,14.60
2023-04-23T22:06:05.670Z,13.40
2023-04-23T22:08:32.870Z,12.07
2023-04-23T22:10:59.371Z,12.85
2023-04-23T22:13:25.852Z,12.43
2023-04-23T22:15:52.363Z,12.77
2023-04-23T22:18:18.851Z,11.77
2023-04-23T22:20:48.178Z,10.35
2023-04-23T22:23:15.415Z,10.05
2023-04-23T22:25:42.010Z,9.90
2023-04-23T22:28:08.550Z,11.40
2023-04-23T22:30:34.891Z,11.10
2023-04-23T22:33:01.362Z,9.48
2023-04-23T22:35:28.143Z,9.68
2023-04-23T22:37:54.544Z,10.23
2023-04-23T22:40:21.444Z,9.90
2023-04-23T22:42:47.870Z,9.93
2023-04-23T22:45:14.240Z,10.63
2023-04-23T22:47:40.870Z,10.43
2023-04-23T22:50:08.934Z,10.68
2023-04-23T22:52:35.468Z,10.45
2023-04-23T22:55:02.053Z,11.25
2023-04-23T22:57:28.568Z,9.63
2023-04-23T22:59:55.059Z,10.80
2023-04-23T23:02:21.525Z,10.63
2023-04-23T23:04:47.955Z,11.38
2023-04-23T23:07:14.954Z,11.10
2023-04-23T23:09:41.542Z,11.68
2023-04-23T23:12:09.016Z,11.48
2023-04-23T23:14:37.809Z,10.85
2023-04-23T23:17:06.351Z,11.32
2023-04-23T23:19:32.860Z,11.10
2023-04-23T23:21:59.335Z,11.82
2023-04-23T23:24:25.913Z,11.00
2023-04-23T23:26:52.311Z,10.32
2023-04-23T23:29:18.792Z,11.40
2023-04-23T23:31:45.355Z,11.15
2023-04-23T23:34:12.030Z,11.75
2023-04-23T23:36:38.501Z,12.65
2023-04-23T23:39:05.374Z,12.05
2023-04-23T23:41:31.761Z,11.10
2023-04-23T23:43:58.133Z,13.05
2023-04-23T23:46:25.429Z,12.63
2023-04-23T23:48:51.832Z,12.30
2023-04-23T23:51:18.195Z,12.10
2023-04-23T23:53:44.732Z,12.13
2023-04-23T23:56:11.086Z,12.95
2023-04-23T23:58:37.417Z,14.68
