createdAt,value
2022-12-15T00:01:05.432Z,35.56
2022-12-15T00:03:52.622Z,35.74
2022-12-15T00:06:40.287Z,35.43
2022-12-15T00:09:30.951Z,35.28
2022-12-15T00:12:19.356Z,35.49
2022-12-15T00:15:06.278Z,35.29
2022-12-15T00:17:53.663Z,35.23
2022-12-15T00:20:40.858Z,35.25
2022-12-15T00:23:30.342Z,35.39
2022-12-15T00:26:17.974Z,35.19
2022-12-15T00:29:05.286Z,35.21
2022-12-15T00:31:52.305Z,35.24
2022-12-15T00:34:39.753Z,35.39
2022-12-15T00:37:26.866Z,35.39
2022-12-15T00:39:59.091Z,35.37
2022-12-15T00:42:32.475Z,35.59
2022-12-15T00:45:02.447Z,35.43
2022-12-15T00:47:32.761Z,35.61
2022-12-15T00:50:20.428Z,35.46
2022-12-15T00:53:07.275Z,35.36
2022-12-15T00:55:54.488Z,35.36
2022-12-15T00:58:41.494Z,34.89
2022-12-15T01:01:29.716Z,34.91
2022-12-15T01:04:17.033Z,35.06
2022-12-15T01:07:05.885Z,34.79
2022-12-15T01:09:53.068Z,34.68
2022-12-15T01:12:40.757Z,34.80
2022-12-15T01:15:28.733Z,34.40
2022-12-15T01:18:16.546Z,34.28
2022-12-15T01:20:45.045Z,34.42
2022-12-15T01:23:13.976Z,34.05
2022-12-15T01:25:42.475Z,34.32
2022-12-15T01:28:11.584Z,34.48
2022-12-15T01:30:40.329Z,34.27
2022-12-15T01:33:09.462Z,34.53
2022-12-15T01:35:38.032Z,34.63
2022-12-15T01:38:06.909Z,34.48
2022-12-15T01:40:47.632Z,34.46
2022-12-15T01:43:24.543Z,34.56
2022-12-15T01:45:55.710Z,34.65
2022-12-15T01:48:34.771Z,34.71
2022-12-15T01:51:18.715Z,34.83
2022-12-15T01:54:06.785Z,34.83
2022-12-15T01:56:45.093Z,34.92
2022-12-15T01:59:21.195Z,34.85
2022-12-15T02:01:50.390Z,34.65
2022-12-15T02:04:22.254Z,34.75
2022-12-15T02:06:50.922Z,34.57
2022-12-15T02:09:19.871Z,34.57
2022-12-15T02:12:10.844Z,34.59
2022-12-15T02:14:51.589Z,34.47
2022-12-15T02:18:00.244Z,34.21
2022-12-15T02:20:42.223Z,34.29
2022-12-15T02:24:01.175Z,34.04
2022-12-15T02:27:07.416Z,34.12
2022-12-15T02:30:18.555Z,33.97
2022-12-15T02:33:22.425Z,34.09
2022-12-15T02:36:02.466Z,34.04
2022-12-15T02:38:38.056Z,34.14
2022-12-15T02:41:23.434Z,34.25
2022-12-15T02:43:52.245Z,34.10
2022-12-15T02:46:36.014Z,34.19
2022-12-15T02:49:39.497Z,34.31
2022-12-15T02:52:20.694Z,34.36
2022-12-15T02:55:22.464Z,34.46
2022-12-15T02:58:21.155Z,34.48
2022-12-15T03:01:52.176Z,34.56
2022-12-15T03:04:21.019Z,34.60
2022-12-15T03:07:01.465Z,34.73
2022-12-15T03:09:31.655Z,34.66
2022-12-15T03:12:00.853Z,34.64
2022-12-15T03:14:29.423Z,34.68
2022-12-15T03:16:58.326Z,34.61
2022-12-15T03:19:27.035Z,34.57
2022-12-15T03:21:55.915Z,34.35
2022-12-15T03:24:24.418Z,34.64
2022-12-15T03:26:53.605Z,34.26
2022-12-15T03:29:22.184Z,34.18
2022-12-15T03:31:51.150Z,34.02
2022-12-15T03:34:19.625Z,33.92
2022-12-15T03:36:48.903Z,33.81
2022-12-15T03:39:17.474Z,33.71
2022-12-15T03:41:46.322Z,33.59
2022-12-15T03:44:14.873Z,33.57
2022-12-15T03:46:44.899Z,33.50
2022-12-15T03:49:13.668Z,33.72
2022-12-15T03:51:42.525Z,33.82
2022-12-15T03:54:14.874Z,33.49
2022-12-15T03:56:44.779Z,33.72
2022-12-15T03:59:13.412Z,33.88
2022-12-15T04:01:48.252Z,33.96
2022-12-15T04:04:16.985Z,33.97
2022-12-15T04:06:46.344Z,34.01
2022-12-15T04:09:14.903Z,33.98
2022-12-15T04:11:44.865Z,33.84
2022-12-15T04:14:13.624Z,34.32
2022-12-15T04:16:42.610Z,34.27
2022-12-15T04:19:29.558Z,34.35
2022-12-15T04:22:02.955Z,34.54
2022-12-15T04:24:50.005Z,34.34
2022-12-15T04:27:38.500Z,34.65
2022-12-15T04:30:27.540Z,34.53
2022-12-15T04:33:14.958Z,34.38
2022-12-15T04:36:01.934Z,34.24
2022-12-15T04:38:50.522Z,34.27
2022-12-15T04:41:38.130Z,34.45
2022-12-15T04:44:25.820Z,34.31
2022-12-15T04:47:13.020Z,34.25
2022-12-15T04:50:01.569Z,34.49
2022-12-15T04:52:48.781Z,34.14
2022-12-15T04:55:36.428Z,34.19
2022-12-15T04:58:27.760Z,34.43
2022-12-15T05:01:16.784Z,34.33
2022-12-15T05:04:04.106Z,34.40
2022-12-15T05:06:51.681Z,34.49
2022-12-15T05:09:38.881Z,34.43
2022-12-15T05:12:26.160Z,34.65
2022-12-15T05:15:13.240Z,34.84
2022-12-15T05:18:00.664Z,34.75
2022-12-15T05:20:49.999Z,35.21
2022-12-15T05:23:37.900Z,35.01
2022-12-15T05:26:25.517Z,35.11
2022-12-15T05:29:13.399Z,35.36
2022-12-15T05:31:55.404Z,35.51
2022-12-15T05:34:26.852Z,35.27
2022-12-15T05:36:56.350Z,35.37
2022-12-15T05:39:25.720Z,35.59
2022-12-15T05:41:55.077Z,35.42
2022-12-15T05:44:26.661Z,35.59
2022-12-15T05:46:55.251Z,35.52
2022-12-15T05:49:24.149Z,35.35
2022-12-15T05:51:52.834Z,35.33
2022-12-15T05:54:21.918Z,35.47
2022-12-15T05:56:50.697Z,35.39
2022-12-15T05:59:20.009Z,35.30
2022-12-15T06:01:48.798Z,35.25
2022-12-15T06:04:19.800Z,35.34
2022-12-15T06:06:48.552Z,35.20
2022-12-15T06:09:17.660Z,34.95
2022-12-15T06:11:47.079Z,35.11
2022-12-15T06:14:16.440Z,35.25
2022-12-15T06:16:51.211Z,35.31
2022-12-15T06:19:20.744Z,35.19
2022-12-15T06:21:49.671Z,35.22
2022-12-15T06:24:20.190Z,35.37
2022-12-15T06:26:49.661Z,35.38
2022-12-15T06:29:19.027Z,35.48
2022-12-15T06:31:47.939Z,35.66
2022-12-15T06:34:18.373Z,35.76
2022-12-15T06:36:47.101Z,35.83
2022-12-15T06:39:16.876Z,35.87
2022-12-15T06:41:45.598Z,35.69
2022-12-15T06:44:15.782Z,35.94
2022-12-15T06:46:46.287Z,35.90
2022-12-15T06:49:15.915Z,36.09
2022-12-15T06:51:45.311Z,36.03
2022-12-15T06:54:14.376Z,36.18
2022-12-15T06:56:43.431Z,36.32
2022-12-15T06:59:13.579Z,36.14
2022-12-15T07:01:42.573Z,35.85
2022-12-15T07:04:11.971Z,36.21
2022-12-15T07:06:41.157Z,35.86
2022-12-15T07:09:16.091Z,35.79
2022-12-15T07:11:46.768Z,35.80
2022-12-15T07:14:17.099Z,35.70
2022-12-15T07:16:46.657Z,35.52
2022-12-15T07:19:15.661Z,35.42
2022-12-15T07:21:44.500Z,35.37
2022-12-15T07:24:14.673Z,35.39
2022-12-15T07:26:43.399Z,35.78
2022-12-15T07:29:13.439Z,35.45
2022-12-15T07:31:46.479Z,35.47
2022-12-15T07:34:15.570Z,35.75
2022-12-15T07:36:50.031Z,35.78
2022-12-15T07:39:21.730Z,35.80
2022-12-15T07:41:50.601Z,36.01
2022-12-15T07:44:19.679Z,35.97
2022-12-15T07:46:49.536Z,35.92
2022-12-15T07:49:18.637Z,36.18
2022-12-15T07:51:47.899Z,36.26
2022-12-15T07:54:16.972Z,36.23
2022-12-15T07:56:50.390Z,36.37
2022-12-15T07:59:20.086Z,36.53
2022-12-15T08:01:49.865Z,36.57
2022-12-15T08:04:19.386Z,36.60
2022-12-15T08:06:48.168Z,36.56
2022-12-15T08:09:17.265Z,36.55
2022-12-15T08:11:46.089Z,36.39
2022-12-15T08:14:18.075Z,36.15
2022-12-15T08:16:47.690Z,36.10
2022-12-15T08:19:18.529Z,36.09
2022-12-15T08:21:47.617Z,36.07
2022-12-15T08:24:17.523Z,35.73
2022-12-15T08:26:50.043Z,35.65
2022-12-15T08:32:09.315Z,35.90
2022-12-15T08:34:39.291Z,35.52
2022-12-15T08:37:08.627Z,35.88
2022-12-15T08:39:37.758Z,35.57
2022-12-15T08:42:07.077Z,35.65
2022-12-15T08:44:36.415Z,35.87
2022-12-15T08:47:05.208Z,35.91
2022-12-15T08:49:34.298Z,35.77
2022-12-15T08:52:03.260Z,35.94
2022-12-15T08:54:33.210Z,35.93
2022-12-15T08:57:02.260Z,35.96
2022-12-15T08:59:31.489Z,35.94
2022-12-15T09:02:00.900Z,36.11
2022-12-15T09:04:31.639Z,36.09
2022-12-15T09:07:00.357Z,36.17
2022-12-15T09:09:29.217Z,36.12
2022-12-15T09:11:57.705Z,36.34
2022-12-15T09:14:29.474Z,36.29
2022-12-15T09:16:58.780Z,36.33
2022-12-15T09:19:28.207Z,36.47
2022-12-15T09:21:56.900Z,36.43
2022-12-15T09:24:34.655Z,36.44
2022-12-15T09:27:04.619Z,36.33
2022-12-15T09:29:35.326Z,36.30
2022-12-15T09:32:09.096Z,36.39
2022-12-15T09:34:43.119Z,36.13
2022-12-15T09:37:11.857Z,36.16
2022-12-15T09:39:40.958Z,35.97
2022-12-15T09:42:42.514Z,36.06
2022-12-15T09:45:21.448Z,35.40
2022-12-15T09:48:05.627Z,35.49
2022-12-15T09:50:39.295Z,35.50
2022-12-15T09:53:45.619Z,35.50
2022-12-15T09:56:19.781Z,35.47
2022-12-15T09:58:54.907Z,35.42
2022-12-15T10:02:11.491Z,35.56
2022-12-15T10:04:56.811Z,35.67
2022-12-15T10:07:44.670Z,35.59
2022-12-15T10:10:39.215Z,35.63
2022-12-15T10:13:23.790Z,35.74
2022-12-15T10:16:04.368Z,35.78
2022-12-15T10:18:38.580Z,35.94
2022-12-15T10:21:07.791Z,36.20
2022-12-15T10:23:37.155Z,36.08
2022-12-15T10:26:32.786Z,36.15
2022-12-15T10:29:20.516Z,36.37
2022-12-15T10:32:15.254Z,36.47
2022-12-15T10:34:44.360Z,36.42
2022-12-15T10:37:20.241Z,36.38
2022-12-15T10:39:50.939Z,36.29
2022-12-15T10:42:25.206Z,36.33
2022-12-15T10:44:58.783Z,36.26
2022-12-15T10:47:30.058Z,36.08
2022-12-15T10:53:41.353Z,36.06
2022-12-15T10:56:33.146Z,35.85
2022-12-15T10:59:21.807Z,35.66
2022-12-15T11:01:51.657Z,35.79
2022-12-15T11:04:34.061Z,35.63
2022-12-15T11:07:04.066Z,35.76
2022-12-15T11:09:39.434Z,35.71
2022-12-15T11:12:38.740Z,35.89
2022-12-15T11:15:22.749Z,35.74
2022-12-15T11:18:45.818Z,35.86
2022-12-15T11:21:27.038Z,35.96
2022-12-15T11:24:14.641Z,36.01
2022-12-15T11:26:49.290Z,36.03
2022-12-15T11:29:28.626Z,36.24
2022-12-15T11:32:01.408Z,36.21
2022-12-15T11:34:46.233Z,36.60
2022-12-15T11:37:36.546Z,36.69
2022-12-15T11:40:32.047Z,36.48
2022-12-15T11:43:27.242Z,36.58
2022-12-15T11:46:22.487Z,36.53
2022-12-15T11:49:14.807Z,36.52
2022-12-15T11:52:11.999Z,36.42
2022-12-15T11:55:08.043Z,36.25
2022-12-15T11:57:50.492Z,36.03
2022-12-15T12:00:21.860Z,36.17
2022-12-15T12:03:27.557Z,36.13
2022-12-15T12:06:17.695Z,36.12
2022-12-15T12:09:22.331Z,36.31
2022-12-15T12:12:27.572Z,36.24
2022-12-15T12:15:24.896Z,36.42
2022-12-15T12:17:58.482Z,36.54
2022-12-15T12:21:20.062Z,36.85
2022-12-15T12:24:12.761Z,36.79
2022-12-15T12:26:48.472Z,36.90
2022-12-15T12:29:34.880Z,36.98
2022-12-15T12:32:41.148Z,37.37
2022-12-15T12:35:32.324Z,37.05
2022-12-15T12:38:06.213Z,37.59
2022-12-15T12:40:58.497Z,37.70
2022-12-15T12:43:51.266Z,37.77
2022-12-15T12:46:34.483Z,37.50
2022-12-15T12:49:38.277Z,37.51
2022-12-15T12:52:06.970Z,37.76
2022-12-15T12:54:36.151Z,37.65
2022-12-15T12:57:13.704Z,37.36
2022-12-15T13:00:15.149Z,37.13
2022-12-15T13:02:56.961Z,36.85
2022-12-15T13:05:37.335Z,36.82
2022-12-15T13:08:05.854Z,36.87
2022-12-15T13:10:45.603Z,36.90
2022-12-15T13:13:31.687Z,36.76
2022-12-15T13:16:25.478Z,36.69
2022-12-15T13:19:07.097Z,36.66
2022-12-15T13:21:43.408Z,37.00
2022-12-15T13:24:30.807Z,36.83
2022-12-15T13:27:05.586Z,37.01
2022-12-15T13:29:34.303Z,36.97
2022-12-15T13:32:04.421Z,37.11
2022-12-15T13:34:38.890Z,37.11
2022-12-15T13:37:49.020Z,37.52
2022-12-15T13:40:24.415Z,37.46
2022-12-15T13:43:07.665Z,37.72
2022-12-15T13:45:56.808Z,37.90
2022-12-15T13:48:38.541Z,38.08
2022-12-15T13:51:35.590Z,38.12
2022-12-15T13:54:27.715Z,38.19
2022-12-15T13:57:10.886Z,38.08
2022-12-15T13:59:43.366Z,38.30
2022-12-15T14:02:27.839Z,38.45
2022-12-15T14:05:15.346Z,38.49
2022-12-15T14:07:54.987Z,38.38
2022-12-15T14:10:40.100Z,38.34
2022-12-15T14:13:34.111Z,38.12
2022-12-15T14:16:17.764Z,38.18
2022-12-15T14:18:47.012Z,37.88
2022-12-15T14:21:24.013Z,37.86
2022-12-15T14:24:28.521Z,37.94
2022-12-15T14:26:42.208Z,37.80
2022-12-15T14:29:10.917Z,37.96
2022-12-15T14:31:40.763Z,38.11
2022-12-15T14:34:21.568Z,38.11
2022-12-15T14:36:50.799Z,38.50
2022-12-15T14:39:31.349Z,38.41
2022-12-15T14:42:02.088Z,38.49
2022-12-15T14:44:39.197Z,38.37
2022-12-15T14:47:22.593Z,38.56
2022-12-15T14:49:51.392Z,38.66
2022-12-15T14:52:31.485Z,38.59
2022-12-15T14:55:21.320Z,38.84
2022-12-15T14:57:53.009Z,38.88
2022-12-15T15:00:34.303Z,38.97
2022-12-15T15:03:04.591Z,35.98
2022-12-15T15:03:19.631Z,38.94
2022-12-15T15:05:53.527Z,39.17
2022-12-15T15:08:52.916Z,39.22
2022-12-15T15:11:38.016Z,39.13
2022-12-15T15:14:31.248Z,38.89
2022-12-15T15:17:06.138Z,38.87
2022-12-15T15:19:39.569Z,38.52
2022-12-15T15:22:30.813Z,38.30
2022-12-15T15:24:59.912Z,38.31
2022-12-15T15:27:38.793Z,38.28
2022-12-15T15:30:18.431Z,38.14
2022-12-15T15:33:02.529Z,38.15
2022-12-15T15:35:33.691Z,38.18
2022-12-15T15:38:24.645Z,38.31
2022-12-15T15:40:59.173Z,38.44
2022-12-15T15:43:28.927Z,38.51
2022-12-15T15:46:07.601Z,38.45
2022-12-15T15:48:45.185Z,38.67
2022-12-15T15:51:15.173Z,38.77
2022-12-15T15:53:43.782Z,38.68
2022-12-15T15:56:15.255Z,38.95
2022-12-15T15:58:44.212Z,38.90
2022-12-15T16:01:14.456Z,38.80
2022-12-15T16:03:43.387Z,39.18
2022-12-15T16:06:20.857Z,39.11
2022-12-15T16:08:51.648Z,39.14
2022-12-15T16:11:25.541Z,39.14
2022-12-15T16:13:54.114Z,39.07
2022-12-15T16:16:25.624Z,38.90
2022-12-15T16:18:54.378Z,38.82
2022-12-15T16:21:27.446Z,38.79
2022-12-15T16:23:56.155Z,38.68
2022-12-15T16:26:31.635Z,38.63
2022-12-15T16:29:00.574Z,38.45
2022-12-15T16:31:39.134Z,38.33
2022-12-15T16:39:34.548Z,38.45
2022-12-15T16:42:04.837Z,38.64
2022-12-15T16:44:33.380Z,38.67
2022-12-15T16:47:02.829Z,38.73
2022-12-15T16:49:35.071Z,38.75
2022-12-15T16:56:08.752Z,39.18
2022-12-15T16:58:37.773Z,39.40
2022-12-15T17:01:06.374Z,39.62
2022-12-15T17:03:36.295Z,39.47
2022-12-15T17:06:07.290Z,39.76
2022-12-15T17:08:44.275Z,39.92
2022-12-15T17:11:19.691Z,39.95
2022-12-15T17:13:51.642Z,39.93
2022-12-15T17:16:21.680Z,39.93
2022-12-15T17:18:51.786Z,40.32
2022-12-15T17:21:31.593Z,40.36
2022-12-15T17:24:06.957Z,40.42
2022-12-15T17:26:36.593Z,40.20
2022-12-15T17:29:13.401Z,40.31
2022-12-15T17:31:41.885Z,40.26
2022-12-15T17:34:32.970Z,40.17
2022-12-15T17:37:03.538Z,40.09
2022-12-15T17:39:33.830Z,39.86
2022-12-15T17:42:03.089Z,39.52
2022-12-15T17:44:37.832Z,39.63
2022-12-15T17:47:08.848Z,39.33
2022-12-15T17:49:38.961Z,39.77
2022-12-15T17:52:30.476Z,39.86
2022-12-15T17:54:59.317Z,39.55
2022-12-15T17:57:30.399Z,39.41
2022-12-15T18:00:02.116Z,39.43
2022-12-15T18:02:34.184Z,39.75
2022-12-15T18:05:05.240Z,39.62
2022-12-15T18:07:33.607Z,39.69
2022-12-15T18:10:02.247Z,39.82
2022-12-15T18:12:30.597Z,40.28
2022-12-15T18:14:59.431Z,40.34
2022-12-15T18:17:28.740Z,40.79
2022-12-15T18:19:57.511Z,41.16
2022-12-15T18:22:25.994Z,41.54
2022-12-15T18:24:54.848Z,41.69
2022-12-15T18:27:28.501Z,41.96
2022-12-15T18:29:57.380Z,42.11
2022-12-15T18:32:27.161Z,42.81
2022-12-15T18:34:56.072Z,43.61
2022-12-15T18:37:25.406Z,44.13
2022-12-15T18:40:02.511Z,43.02
2022-12-15T18:42:32.826Z,44.37
2022-12-15T18:45:05.233Z,44.08
2022-12-15T18:47:34.188Z,43.97
2022-12-15T18:50:02.830Z,44.12
2022-12-15T18:52:34.639Z,43.65
2022-12-15T18:55:03.911Z,43.93
2022-12-15T18:57:35.031Z,43.68
2022-12-15T19:00:27.949Z,43.61
2022-12-15T19:02:57.701Z,43.55
2022-12-15T19:05:29.071Z,43.40
2022-12-15T19:08:02.520Z,43.32
2022-12-15T19:10:33.579Z,43.70
2022-12-15T19:13:02.306Z,43.66
2022-12-15T19:15:31.330Z,43.69
2022-12-15T19:18:18.596Z,43.73
2022-12-15T19:21:06.442Z,44.00
2022-12-15T19:23:35.275Z,44.15
2022-12-15T19:26:04.629Z,44.12
2022-12-15T19:28:33.417Z,43.98
2022-12-15T19:31:02.271Z,43.99
2022-12-15T19:33:31.419Z,44.14
2022-12-15T19:36:00.558Z,44.34
2022-12-15T19:38:31.893Z,44.21
2022-12-15T19:41:00.930Z,44.29
2022-12-15T19:43:29.820Z,44.28
2022-12-15T19:46:00.299Z,44.22
2022-12-15T19:48:28.977Z,44.34
2022-12-15T19:50:58.424Z,44.27
2022-12-15T19:53:28.958Z,44.32
2022-12-15T19:55:59.196Z,44.52
2022-12-15T19:58:33.042Z,44.32
2022-12-15T20:01:09.205Z,44.05
2022-12-15T20:03:38.358Z,44.03
2022-12-15T20:06:23.410Z,43.84
2022-12-15T20:08:54.750Z,43.71
2022-12-15T20:11:29.424Z,43.43
2022-12-15T20:13:58.276Z,43.03
2022-12-15T20:16:27.180Z,42.81
2022-12-15T20:18:56.837Z,42.55
2022-12-15T20:21:29.700Z,42.34
2022-12-15T20:24:02.292Z,42.56
2022-12-15T20:26:31.245Z,42.57
2022-12-15T20:28:59.654Z,42.52
2022-12-15T20:31:28.826Z,42.45
2022-12-15T20:33:57.592Z,42.41
2022-12-15T20:36:30.081Z,42.55
2022-12-15T20:38:59.196Z,42.50
2022-12-15T20:41:29.906Z,42.78
2022-12-15T20:43:59.095Z,42.87
2022-12-15T20:46:36.648Z,42.86
2022-12-15T20:49:09.640Z,42.79
2022-12-15T20:51:39.746Z,42.90
2022-12-15T20:54:18.425Z,42.93
2022-12-15T20:56:49.905Z,42.78
2022-12-15T20:59:19.663Z,42.87
2022-12-15T21:01:49.320Z,43.04
2022-12-15T21:04:30.289Z,42.71
2022-12-15T21:06:59.494Z,42.62
2022-12-15T21:09:29.287Z,42.62
2022-12-15T21:12:00.264Z,42.43
2022-12-15T21:14:31.801Z,42.14
2022-12-15T21:17:01.042Z,41.93
2022-12-15T21:19:30.652Z,41.77
2022-12-15T21:22:00.039Z,41.73
2022-12-15T21:24:29.499Z,41.35
2022-12-15T21:26:58.639Z,41.33
2022-12-15T21:29:28.985Z,41.41
2022-12-15T21:31:58.082Z,41.27
2022-12-15T21:34:26.859Z,41.55
2022-12-15T21:36:55.884Z,41.37
2022-12-15T21:39:35.018Z,41.46
2022-12-15T21:42:11.771Z,41.48
2022-12-15T21:44:41.969Z,41.59
2022-12-15T21:47:48.118Z,41.64
2022-12-15T21:50:17.731Z,41.60
2022-12-15T21:52:47.459Z,41.80
2022-12-15T21:55:17.349Z,41.83
2022-12-15T21:57:46.548Z,41.85
2022-12-15T22:00:17.492Z,41.98
2022-12-15T22:02:47.337Z,42.11
2022-12-15T22:05:24.619Z,42.24
2022-12-15T22:07:55.459Z,42.24
2022-12-15T22:10:25.219Z,42.25
2022-12-15T22:12:59.244Z,42.32
2022-12-15T22:15:28.249Z,42.25
2022-12-15T22:17:58.572Z,42.27
2022-12-15T22:20:27.071Z,42.22
2022-12-15T22:22:55.852Z,42.41
2022-12-15T22:25:25.967Z,42.48
2022-12-15T22:27:55.072Z,42.56
2022-12-15T22:30:25.912Z,42.72
2022-12-15T22:32:54.765Z,42.72
2022-12-15T22:35:27.372Z,42.77
2022-12-15T22:37:56.586Z,42.93
2022-12-15T22:40:25.914Z,42.92
2022-12-15T22:42:57.239Z,43.02
2022-12-15T22:45:26.348Z,43.16
2022-12-15T22:47:55.364Z,43.20
2022-12-15T22:50:25.761Z,43.38
2022-12-15T22:52:55.033Z,43.32
2022-12-15T22:55:24.423Z,43.39
2022-12-15T22:58:00.003Z,43.46
2022-12-15T23:00:28.708Z,43.37
2022-12-15T23:05:30.944Z,43.72
2022-12-15T23:07:59.888Z,43.65
2022-12-15T23:10:46.897Z,43.88
2022-12-15T23:13:16.997Z,43.85
2022-12-15T23:16:03.976Z,43.61
2022-12-15T23:18:32.886Z,43.98
2022-12-15T23:21:01.928Z,43.82
2022-12-15T23:23:33.076Z,44.08
2022-12-15T23:26:01.808Z,44.07
2022-12-15T23:28:31.767Z,44.19
2022-12-15T23:31:00.444Z,44.10
2022-12-15T23:33:30.705Z,44.23
2022-12-15T23:36:00.199Z,44.19
2022-12-15T23:38:30.056Z,44.15
2022-12-15T23:40:58.761Z,44.42
2022-12-15T23:43:30.682Z,44.43
2022-12-15T23:46:06.765Z,44.28
2022-12-15T23:48:38.140Z,44.48
2022-12-15T23:51:12.240Z,44.42
2022-12-15T23:53:41.382Z,44.27
2022-12-15T23:56:18.405Z,44.54
2022-12-15T23:58:48.370Z,44.50
