createdAt,value
2023-01-07T00:00:09.942Z,100487.56
2023-01-07T00:02:40.502Z,100473.25
2023-01-07T00:05:09.577Z,100472.47
2023-01-07T00:07:37.980Z,100474.31
2023-01-07T00:10:07.287Z,100473.47
2023-01-07T00:12:37.010Z,100469.00
2023-01-07T00:15:06.429Z,100449.03
2023-01-07T00:17:34.762Z,100454.91
2023-01-07T00:20:03.080Z,100464.50
2023-01-07T00:22:31.381Z,100449.59
2023-01-07T00:24:59.678Z,100441.63
2023-01-07T00:27:27.997Z,100437.16
2023-01-07T00:29:57.703Z,100430.22
2023-01-07T00:32:46.071Z,100445.13
2023-01-07T00:35:23.245Z,100428.59
2023-01-07T00:37:52.679Z,100419.03
2023-01-07T00:40:21.967Z,100432.31
2023-01-07T00:43:01.344Z,100432.31
2023-01-07T00:45:34.010Z,100426.19
2023-01-07T00:48:03.903Z,100427.81
2023-01-07T00:50:34.432Z,100419.03
2023-01-07T00:53:03.511Z,100419.84
2023-01-07T00:55:32.699Z,100415.94
2023-01-07T00:58:01.289Z,100425.72
2023-01-07T01:00:31.725Z,100413.75
2023-01-07T01:03:00.470Z,100419.03
2023-01-07T01:05:28.825Z,100419.25
2023-01-07T01:07:57.345Z,100418.25
2023-01-07T01:10:25.716Z,100419.50
2023-01-07T01:12:54.148Z,100418.44
2023-01-07T01:15:22.771Z,100415.78
2023-01-07T01:17:53.513Z,100416.59
2023-01-07T01:20:22.186Z,100415.00
2023-01-07T01:22:50.657Z,100411.28
2023-01-07T01:25:19.155Z,100414.75
2023-01-07T01:27:47.483Z,100411.28
2023-01-07T01:30:15.841Z,100409.44
2023-01-07T01:32:45.010Z,100412.94
2023-01-07T01:35:15.217Z,100407.84
2023-01-07T01:37:43.965Z,100416.38
2023-01-07T01:40:13.753Z,100408.44
2023-01-07T01:42:42.085Z,100400.47
2023-01-07T01:45:14.535Z,100402.31
2023-01-07T01:47:48.448Z,100399.44
2023-01-07T01:50:24.989Z,100398.84
2023-01-07T01:52:59.719Z,100394.38
2023-01-07T01:55:33.543Z,100388.03
2023-01-07T01:58:07.244Z,100394.38
2023-01-07T02:00:36.885Z,100390.44
2023-01-07T02:03:09.894Z,100384.56
2023-01-07T02:05:42.295Z,100385.56
2023-01-07T02:08:11.462Z,100382.91
2023-01-07T02:10:41.153Z,100382.91
2023-01-07T02:13:30.461Z,100385.00
2023-01-07T02:16:04.783Z,100382.13
2023-01-07T02:19:00.423Z,100390.31
2023-01-07T02:21:45.619Z,100376.81
2023-01-07T02:25:12.461Z,100374.84
2023-01-07T02:28:12.375Z,100372.19
2023-01-07T02:31:01.929Z,100375.44
2023-01-07T02:33:55.822Z,100366.88
2023-01-07T02:36:40.532Z,100368.50
2023-01-07T02:39:25.774Z,100357.88
2023-01-07T02:41:59.742Z,100349.50
2023-01-07T02:44:40.156Z,100353.19
2023-01-07T02:47:16.762Z,100360.09
2023-01-07T02:49:48.728Z,100351.56
2023-01-07T02:52:25.564Z,100352.13
2023-01-07T02:54:58.644Z,100350.53
2023-01-07T02:58:27.463Z,100347.28
2023-01-07T03:01:29.075Z,100345.06
2023-01-07T03:04:27.228Z,100337.94
2023-01-07T03:07:21.171Z,100323.84
2023-01-07T03:09:59.691Z,100324.69
2023-01-07T03:12:34.541Z,100325.50
2023-01-07T03:15:11.003Z,100323.66
2023-01-07T03:17:44.183Z,100318.34
2023-01-07T03:20:15.238Z,100316.50
2023-01-07T03:22:47.395Z,100315.44
2023-01-07T03:25:15.887Z,100322.41
2023-01-07T03:27:48.799Z,100317.53
2023-01-07T03:30:19.807Z,100313.25
2023-01-07T03:32:55.100Z,100315.69
2023-01-07T03:35:26.445Z,100306.13
2023-01-07T03:37:57.314Z,100309.59
2023-01-07T03:40:26.148Z,100308.53
2023-01-07T03:42:54.721Z,100303.25
2023-01-07T03:45:26.815Z,100302.44
2023-01-07T03:47:58.989Z,100302.44
2023-01-07T03:50:34.628Z,100308.53
2023-01-07T03:53:05.101Z,100302.66
2023-01-07T03:55:36.259Z,100295.53
2023-01-07T03:58:05.190Z,100296.31
2023-01-07T04:00:33.630Z,100294.69
2023-01-07T04:03:12.239Z,100291.03
2023-01-07T04:05:43.953Z,100287.78
2023-01-07T04:08:14.518Z,100290.44
2023-01-07T04:10:43.666Z,100281.44
2023-01-07T04:13:13.924Z,100281.66
2023-01-07T04:15:45.736Z,100281.06
2023-01-07T04:18:14.179Z,100277.63
2023-01-07T04:20:46.571Z,100274.16
2023-01-07T04:23:16.758Z,100267.81
2023-01-07T04:25:48.544Z,100271.31
2023-01-07T04:28:20.346Z,100268.66
2023-01-07T04:30:49.128Z,100268.66
2023-01-07T04:33:17.784Z,100261.69
2023-01-07T04:35:47.917Z,100259.06
2023-01-07T04:38:18.601Z,100263.34
2023-01-07T04:40:46.925Z,100258.84
2023-01-07T04:43:15.402Z,100258.03
2023-01-07T04:45:43.767Z,100259.84
2023-01-07T04:48:12.335Z,100251.91
2023-01-07T04:50:40.709Z,100250.09
2023-01-07T04:53:09.615Z,100248.44
2023-01-07T04:55:40.565Z,100240.50
2023-01-07T04:58:09.141Z,100236.22
2023-01-07T05:00:38.304Z,100243.38
2023-01-07T05:03:07.108Z,100236.22
2023-01-07T05:05:35.592Z,100233.59
2023-01-07T05:08:05.703Z,100223.78
2023-01-07T05:10:34.058Z,100233.59
2023-01-07T05:13:06.902Z,100230.94
2023-01-07T05:15:36.452Z,100233.59
2023-01-07T05:18:04.901Z,100227.22
2023-01-07T05:20:34.445Z,100224.81
2023-01-07T05:23:02.985Z,100210.31
2023-01-07T05:25:31.327Z,100214.78
2023-01-07T05:27:59.768Z,100213.16
2023-01-07T05:30:31.890Z,100208.66
2023-01-07T05:33:00.750Z,100207.88
2023-01-07T05:35:29.642Z,100199.09
2023-01-07T05:37:57.957Z,100196.47
2023-01-07T05:40:26.356Z,100195.66
2023-01-07T05:42:54.686Z,100185.06
2023-01-07T05:45:23.066Z,100193.81
2023-01-07T05:47:52.813Z,100180.78
2023-01-07T05:50:21.132Z,100185.06
2023-01-07T05:52:52.238Z,100181.00
2023-01-07T05:55:20.698Z,100182.59
2023-01-07T05:57:49.030Z,100181.00
2023-01-07T06:00:18.603Z,100184.69
2023-01-07T06:02:46.990Z,100181.25
2023-01-07T06:05:16.810Z,100189.19
2023-01-07T06:07:45.179Z,100186.56
2023-01-07T06:10:13.437Z,100177.00
2023-01-07T06:12:41.761Z,100171.69
2023-01-07T06:15:11.146Z,100171.69
2023-01-07T06:17:39.747Z,100180.66
2023-01-07T06:20:09.348Z,100177.19
2023-01-07T06:22:39.109Z,100174.53
2023-01-07T06:25:07.912Z,100173.75
2023-01-07T06:27:36.350Z,100175.59
2023-01-07T06:30:05.406Z,100160.94
2023-01-07T06:32:38.460Z,100164.19
2023-01-07T06:35:08.140Z,100161.53
2023-01-07T06:37:37.892Z,100160.72
2023-01-07T06:40:08.460Z,100151.13
2023-01-07T06:42:36.872Z,100150.34
2023-01-07T06:45:05.818Z,100147.69
2023-01-07T06:47:34.259Z,100145.03
2023-01-07T06:50:02.584Z,100134.06
2023-01-07T06:52:30.903Z,100141.00
2023-01-07T06:55:00.626Z,100136.72
2023-01-07T06:57:28.976Z,100134.88
2023-01-07T06:59:57.453Z,100133.03
2023-01-07T07:02:29.378Z,100128.78
2023-01-07T07:04:57.774Z,100125.31
2023-01-07T07:07:26.907Z,100117.63
2023-01-07T07:09:55.262Z,100125.31
2023-01-07T07:12:24.983Z,100123.13
2023-01-07T07:14:53.262Z,100127.63
2023-01-07T07:17:21.584Z,100130.28
2023-01-07T07:19:49.857Z,100133.97
2023-01-07T07:22:18.232Z,100145.38
2023-01-07T07:24:46.534Z,100129.47
2023-01-07T07:27:15.079Z,100126.81
2023-01-07T07:29:44.759Z,100117.25
2023-01-07T07:32:13.097Z,100114.63
2023-01-07T07:34:41.387Z,100111.13
2023-01-07T07:37:09.767Z,100106.66
2023-01-07T07:39:38.695Z,100100.53
2023-01-07T07:42:07.341Z,100104.22
2023-01-07T07:44:37.690Z,100098.72
2023-01-07T07:47:07.379Z,100103.19
2023-01-07T07:49:35.701Z,100100.53
2023-01-07T07:52:04.331Z,100097.88
2023-01-07T07:54:32.617Z,100099.72
2023-01-07T07:57:00.913Z,100100.75
2023-01-07T07:59:29.262Z,100097.31
2023-01-07T08:01:58.035Z,100091.22
2023-01-07T08:04:28.879Z,100089.38
2023-01-07T08:06:57.270Z,100089.38
2023-01-07T08:09:25.579Z,100085.91
2023-01-07T08:11:53.879Z,100083.25
2023-01-07T08:14:22.248Z,100076.31
2023-01-07T08:16:50.574Z,100078.97
2023-01-07T08:19:19.029Z,100078.97
2023-01-07T08:21:49.178Z,100072.06
2023-01-07T08:24:17.504Z,100069.66
2023-01-07T08:26:45.883Z,100070.22
2023-01-07T08:29:14.217Z,100063.91
2023-01-07T08:31:42.657Z,100066.56
2023-01-07T08:34:11.053Z,100065.50
2023-01-07T08:36:40.122Z,100052.25
2023-01-07T08:39:09.925Z,100055.72
2023-01-07T08:41:38.268Z,100052.25
2023-01-07T08:44:06.827Z,100051.22
2023-01-07T08:46:35.205Z,100052.25
2023-01-07T08:49:03.563Z,100058.59
2023-01-07T08:51:31.942Z,100057.78
2023-01-07T08:54:00.253Z,100046.38
2023-01-07T08:56:30.046Z,100056.97
2023-01-07T08:58:58.346Z,100049.81
2023-01-07T09:01:26.813Z,100048.00
2023-01-07T09:03:55.233Z,100043.72
2023-01-07T09:06:24.195Z,100045.34
2023-01-07T09:08:52.484Z,100040.06
2023-01-07T09:11:25.103Z,100029.44
2023-01-07T09:13:54.826Z,100027.59
2023-01-07T09:16:23.276Z,100022.28
2023-01-07T09:18:52.028Z,100016.75
2023-01-07T09:21:21.532Z,100019.41
2023-01-07T09:23:49.891Z,100020.19
2023-01-07T09:26:18.274Z,100016.75
2023-01-07T09:28:46.561Z,100022.66
2023-01-07T09:31:16.350Z,100018.34
2023-01-07T09:33:44.752Z,100012.03
2023-01-07T09:36:13.080Z,100005.94
2023-01-07T09:38:41.457Z,100016.28
2023-01-07T09:41:28.306Z,100005.69
2023-01-07T09:44:04.616Z,100008.34
2023-01-07T09:46:34.561Z,100002.00
2023-01-07T09:49:04.626Z,100000.16
2023-01-07T09:51:38.467Z,99993.03
2023-01-07T09:54:19.955Z,99998.06
2023-01-07T09:56:48.462Z,99992.53
2023-01-07T09:59:18.193Z,99996.22
2023-01-07T10:01:53.191Z,99992.53
2023-01-07T10:04:34.714Z,99996.81
2023-01-07T10:07:18.510Z,99990.47
2023-01-07T10:10:01.869Z,99985.75
2023-01-07T10:12:38.777Z,99984.72
2023-01-07T10:15:22.884Z,99983.66
2023-01-07T10:18:22.583Z,99982.06
2023-01-07T10:21:00.806Z,99970.19
2023-01-07T10:23:33.375Z,99973.97
2023-01-07T10:26:03.229Z,99966.81
2023-01-07T10:28:37.563Z,99969.22
2023-01-07T10:31:07.978Z,99968.19
2023-01-07T10:33:37.678Z,99961.06
2023-01-07T10:36:21.022Z,99955.50
2023-01-07T10:38:59.626Z,99955.25
2023-01-07T10:41:39.374Z,99950.28
2023-01-07T10:44:39.615Z,99945.50
2023-01-07T10:47:19.520Z,99947.19
2023-01-07T10:50:08.968Z,99949.63
2023-01-07T10:52:48.657Z,99932.41
2023-01-07T10:55:37.993Z,99930.34
2023-01-07T10:58:08.153Z,99925.63
2023-01-07T11:00:36.470Z,99924.31
2023-01-07T11:03:05.065Z,99909.81
2023-01-07T11:05:39.832Z,99906.91
2023-01-07T11:08:16.727Z,99901.94
2023-01-07T11:10:45.111Z,99895.63
2023-01-07T11:13:19.693Z,99883.16
2023-01-07T11:15:53.789Z,99887.41
2023-01-07T11:18:27.539Z,99885.00
2023-01-07T11:20:58.582Z,99877.03
2023-01-07T11:23:36.277Z,99868.84
2023-01-07T11:26:16.899Z,99864.09
2023-01-07T11:28:55.083Z,99856.69
2023-01-07T11:31:44.314Z,99860.72
2023-01-07T11:34:23.271Z,99860.47
2023-01-07T11:36:53.540Z,99854.47
2023-01-07T11:39:24.942Z,99846.28
2023-01-07T11:41:57.078Z,99848.66
2023-01-07T11:44:26.040Z,99840.50
2023-01-07T11:46:55.589Z,99823.50
2023-01-07T11:49:28.053Z,99826.75
2023-01-07T11:51:58.524Z,99822.00
2023-01-07T11:54:29.902Z,99816.47
2023-01-07T11:57:13.937Z,99811.38
2023-01-07T11:59:42.343Z,99806.06
2023-01-07T12:02:27.413Z,99805.25
2023-01-07T12:05:19.203Z,99798.59
2023-01-07T12:07:50.919Z,99796.50
2023-01-07T12:10:40.395Z,99788.81
2023-01-07T12:13:21.223Z,99788.53
2023-01-07T12:15:54.464Z,99786.47
2023-01-07T12:18:59.891Z,99778.19
2023-01-07T12:21:36.677Z,99776.06
2023-01-07T12:24:45.220Z,99775.28
2023-01-07T12:27:27.957Z,99776.88
2023-01-07T12:30:20.852Z,99768.91
2023-01-07T12:33:02.940Z,99759.94
2023-01-07T12:35:36.707Z,99757.81
2023-01-07T12:38:12.547Z,99747.47
2023-01-07T12:40:47.842Z,99738.19
2023-01-07T12:43:24.815Z,99751.25
2023-01-07T12:45:57.409Z,99737.16
2023-01-07T12:48:33.204Z,99743.81
2023-01-07T12:51:06.620Z,99732.19
2023-01-07T12:53:40.043Z,99727.66
2023-01-07T12:56:17.434Z,99737.22
2023-01-07T12:58:51.600Z,99730.88
2023-01-07T13:01:29.982Z,99722.91
2023-01-07T13:04:08.847Z,99714.41
2023-01-07T13:06:53.878Z,99706.19
2023-01-07T13:09:29.271Z,99704.09
2023-01-07T13:12:40.629Z,99703.84
2023-01-07T13:15:21.776Z,99698.00
2023-01-07T13:17:57.770Z,99686.84
2023-01-07T13:20:54.262Z,99693.78
2023-01-07T13:23:35.124Z,99681.88
2023-01-07T13:26:24.043Z,99689.59
2023-01-07T13:29:26.915Z,99682.69
2023-01-07T13:32:33.603Z,99681.88
2023-01-07T13:35:43.406Z,99686.63
2023-01-07T13:38:34.118Z,99675.75
2023-01-07T13:41:35.308Z,99674.16
2023-01-07T13:44:33.224Z,99672.88
2023-01-07T13:47:05.106Z,99678.50
2023-01-07T13:49:35.653Z,99668.41
2023-01-07T13:52:17.381Z,99670.84
2023-01-07T13:54:57.430Z,99675.91
2023-01-07T13:57:45.838Z,99669.22
2023-01-07T14:00:48.102Z,99669.16
2023-01-07T14:03:50.370Z,99683.72
2023-01-07T14:06:39.756Z,99671.03
2023-01-07T14:09:25.990Z,99664.91
2023-01-07T14:12:44.659Z,99665.47
2023-01-07T14:15:28.565Z,99651.16
2023-01-07T14:18:35.424Z,99638.91
2023-01-07T14:21:22.404Z,99645.09
2023-01-07T14:24:05.248Z,99645.09
2023-01-07T14:26:41.436Z,99648.28
2023-01-07T14:29:35.076Z,99648.56
2023-01-07T14:32:30.987Z,99646.69
2023-01-07T14:35:07.709Z,99644.84
2023-01-07T14:37:42.178Z,99642.19
2023-01-07T14:41:09.267Z,99636.03
2023-01-07T14:44:30.323Z,99635.72
2023-01-07T14:46:58.753Z,99634.41
2023-01-07T14:49:53.871Z,99636.53
2023-01-07T14:52:48.506Z,99627.44
2023-01-07T14:55:38.874Z,99626.38
2023-01-07T14:58:45.193Z,99623.69
2023-01-07T15:01:46.315Z,99619.88
2023-01-07T15:05:01.761Z,99620.41
2023-01-07T15:07:39.014Z,99615.09
2023-01-07T15:10:37.456Z,99622.00
2023-01-07T15:13:32.704Z,99610.81
2023-01-07T15:16:04.328Z,99614.22
2023-01-07T15:18:46.442Z,99607.63
2023-01-07T15:21:28.675Z,99597.75
2023-01-07T15:24:07.379Z,99607.31
2023-01-07T15:26:46.726Z,99609.41
2023-01-07T15:29:25.343Z,99596.88
2023-01-07T15:32:02.580Z,99613.84
2023-01-07T15:34:33.460Z,99603.25
2023-01-07T15:37:06.073Z,99611.69
2023-01-07T15:39:41.390Z,99614.06
2023-01-07T15:42:17.273Z,99616.41
2023-01-07T15:44:49.348Z,99622.78
2023-01-07T15:47:39.093Z,99613.94
2023-01-07T15:50:30.817Z,99617.34
2023-01-07T15:53:01.472Z,99613.09
2023-01-07T15:55:34.788Z,99607.47
2023-01-07T15:58:06.857Z,99614.00
2023-01-07T16:00:35.783Z,99606.31
2023-01-07T16:03:05.696Z,99608.41
2023-01-07T16:05:34.704Z,99610.72
2023-01-07T16:08:03.694Z,99608.34
2023-01-07T16:10:36.075Z,99610.66
2023-01-07T16:13:07.018Z,99609.06
2023-01-07T16:15:38.596Z,99611.41
2023-01-07T16:18:20.099Z,99614.06
2023-01-07T16:20:56.664Z,99607.38
2023-01-07T16:23:27.897Z,99608.44
2023-01-07T16:26:04.925Z,99595.88
2023-01-07T16:28:38.041Z,99596.13
2023-01-07T16:31:11.297Z,99590.53
2023-01-07T16:33:40.979Z,99594.22
2023-01-07T16:36:15.600Z,99592.06
2023-01-07T16:38:46.514Z,99592.28
2023-01-07T16:41:22.434Z,99584.25
2023-01-07T16:43:52.570Z,99576.25
2023-01-07T16:46:27.522Z,99586.00
2023-01-07T16:49:24.581Z,99580.41
2023-01-07T16:51:55.925Z,99570.53
2023-01-07T16:54:34.557Z,99569.72
2023-01-07T16:57:07.335Z,99569.66
2023-01-07T16:59:38.528Z,99568.88
2023-01-07T17:02:23.910Z,99559.75
2023-01-07T17:04:52.375Z,99553.59
2023-01-07T17:07:25.521Z,99565.78
2023-01-07T17:09:55.563Z,99555.19
2023-01-07T17:12:38.523Z,99558.56
2023-01-07T17:15:34.780Z,99547.88
2023-01-07T17:18:29.342Z,99553.69
2023-01-07T17:20:59.812Z,99550.13
2023-01-07T17:23:43.241Z,99541.38
2023-01-07T17:26:21.728Z,99545.56
2023-01-07T17:28:53.952Z,99542.66
2023-01-07T17:31:24.078Z,99538.41
2023-01-07T17:33:53.163Z,99528.09
2023-01-07T17:36:23.617Z,99532.00
2023-01-07T17:38:52.752Z,99523.72
2023-01-07T17:41:40.770Z,99525.81
2023-01-07T17:44:13.076Z,99522.28
2023-01-07T17:46:42.685Z,99531.81
2023-01-07T17:49:12.749Z,99527.00
2023-01-07T17:51:43.996Z,99533.69
2023-01-07T17:54:20.141Z,99534.94
2023-01-07T17:56:49.019Z,99542.41
2023-01-07T17:59:21.201Z,99537.13
2023-01-07T18:01:50.809Z,99529.97
2023-01-07T18:04:21.471Z,99522.28
2023-01-07T18:06:49.900Z,99524.34
2023-01-07T18:09:18.301Z,99520.34
2023-01-07T18:12:05.672Z,99520.91
2023-01-07T18:14:35.402Z,99525.88
2023-01-07T18:17:03.778Z,99517.94
2023-01-07T18:19:32.201Z,99519.19
2023-01-07T18:22:00.578Z,99527.72
2023-01-07T18:24:29.077Z,99521.63
2023-01-07T18:26:57.454Z,99519.91
2023-01-07T18:29:25.783Z,99515.19
2023-01-07T18:31:55.724Z,99518.31
2023-01-07T18:34:24.162Z,99521.75
2023-01-07T18:36:54.386Z,99517.50
2023-01-07T18:39:22.789Z,99519.31
2023-01-07T18:41:51.536Z,99520.38
2023-01-07T18:44:22.065Z,99507.13
2023-01-07T18:46:50.471Z,99499.66
2023-01-07T18:49:20.340Z,99507.06
2023-01-07T18:51:49.122Z,99507.06
2023-01-07T18:54:18.021Z,99495.69
2023-01-07T18:56:46.772Z,99496.16
2023-01-07T18:59:15.611Z,99496.63
2023-01-07T19:01:44.108Z,99501.34
2023-01-07T19:04:12.880Z,99495.25
2023-01-07T19:06:42.703Z,99489.41
2023-01-07T19:09:11.129Z,99502.63
2023-01-07T19:11:39.496Z,99495.38
2023-01-07T19:14:07.957Z,99495.72
2023-01-07T19:16:39.046Z,99499.41
2023-01-07T19:19:07.763Z,99494.59
2023-01-07T19:21:36.156Z,99498.03
2023-01-07T19:24:07.067Z,99485.31
2023-01-07T19:26:35.825Z,99486.31
2023-01-07T19:29:04.518Z,99495.63
2023-01-07T19:31:33.048Z,99493.47
2023-01-07T19:34:02.887Z,99492.41
2023-01-07T19:36:31.739Z,99488.97
2023-01-07T19:39:00.210Z,99492.66
2023-01-07T19:41:30.076Z,99489.44
2023-01-07T19:44:00.607Z,99491.88
2023-01-07T19:46:29.434Z,99475.41
2023-01-07T19:48:57.976Z,99470.91
2023-01-07T19:51:26.531Z,99472.75
2023-01-07T19:53:55.063Z,99471.16
2023-01-07T19:56:23.432Z,99470.13
2023-01-07T19:58:55.551Z,99461.63
2023-01-07T20:01:26.693Z,99461.84
2023-01-07T20:03:56.028Z,99455.44
2023-01-07T20:06:28.590Z,99459.72
2023-01-07T20:08:59.011Z,99465.81
2023-01-07T20:11:27.654Z,99460.50
2023-01-07T20:13:57.519Z,99460.97
2023-01-07T20:16:26.665Z,99458.09
2023-01-07T20:18:56.616Z,99451.91
2023-01-07T20:21:27.360Z,99464.09
2023-01-07T20:23:56.163Z,99449.97
2023-01-07T20:26:26.904Z,99446.78
2023-01-07T20:28:57.098Z,99458.72
2023-01-07T20:31:27.763Z,99454.69
2023-01-07T20:33:57.632Z,99443.00
2023-01-07T20:36:28.753Z,99463.91
2023-01-07T20:38:57.690Z,99455.63
2023-01-07T20:41:28.586Z,99459.88
2023-01-07T20:44:01.338Z,99456.34
2023-01-07T20:46:31.480Z,99460.59
2023-01-07T20:49:00.029Z,99456.69
2023-01-07T20:51:30.383Z,99456.03
2023-01-07T20:53:59.224Z,99455.22
2023-01-07T20:56:32.087Z,99451.44
2023-01-07T20:59:02.865Z,99454.56
2023-01-07T21:01:31.545Z,99449.75
2023-01-07T21:04:01.858Z,99458.72
2023-01-07T21:06:30.401Z,99457.66
2023-01-07T21:08:58.842Z,99457.09
2023-01-07T21:11:27.570Z,99437.69
2023-01-07T21:13:56.481Z,99447.47
2023-01-07T21:16:27.539Z,99437.91
2023-01-07T21:18:56.466Z,99432.09
2023-01-07T21:21:25.876Z,99429.31
2023-01-07T21:23:54.984Z,99430.16
2023-01-07T21:26:23.892Z,99430.38
2023-01-07T21:28:56.063Z,99429.00
2023-01-07T21:31:27.054Z,99425.78
2023-01-07T21:33:58.065Z,99429.69
2023-01-07T21:36:28.261Z,99428.09
2023-01-07T21:38:59.857Z,99431.00
2023-01-07T21:41:29.628Z,99438.09
2023-01-07T21:43:58.108Z,99445.22
2023-01-07T21:46:27.976Z,99421.91
2023-01-07T21:48:56.551Z,99431.69
2023-01-07T21:51:27.080Z,99418.47
2023-01-07T21:53:57.045Z,99424.53
2023-01-07T21:56:28.045Z,99415.81
2023-01-07T21:58:57.036Z,99414.44
2023-01-07T22:01:28.687Z,99428.31
2023-01-07T22:04:00.054Z,99423.91
2023-01-07T22:06:30.747Z,99417.44
2023-01-07T22:09:01.253Z,99412.25
2023-01-07T22:11:30.248Z,99415.56
2023-01-07T22:14:00.979Z,99407.50
2023-01-07T22:16:31.619Z,99407.31
2023-01-07T22:19:02.325Z,99410.28
2023-01-07T22:21:31.379Z,99412.31
2023-01-07T22:23:59.784Z,99419.31
2023-01-07T22:26:28.229Z,99428.13
2023-01-07T22:29:00.842Z,99427.16
2023-01-07T22:31:33.651Z,99431.72
2023-01-07T22:34:04.042Z,99433.44
2023-01-07T22:36:41.168Z,99442.50
2023-01-07T22:39:15.833Z,99436.25
2023-01-07T22:41:44.868Z,99430.47
2023-01-07T22:44:18.291Z,99428.97
2023-01-07T22:46:49.236Z,99431.16
2023-01-07T22:49:19.750Z,99418.72
2023-01-07T22:51:50.268Z,99410.03
2023-01-07T22:54:19.327Z,99420.69
2023-01-07T22:56:48.278Z,99426.31
2023-01-07T22:59:16.686Z,99414.44
2023-01-07T23:01:45.023Z,99404.16
2023-01-07T23:04:13.470Z,99402.88
2023-01-07T23:06:43.286Z,99400.78
2023-01-07T23:09:11.706Z,99409.03
2023-01-07T23:11:49.356Z,99397.41
2023-01-07T23:14:19.814Z,99393.22
2023-01-07T23:16:48.890Z,99393.56
2023-01-07T23:19:18.462Z,99389.59
2023-01-07T23:21:50.999Z,99396.25
2023-01-07T23:24:20.259Z,99385.91
2023-01-07T23:26:50.767Z,99374.84
2023-01-07T23:29:20.282Z,99378.81
2023-01-07T23:31:48.835Z,99379.38
2023-01-07T23:34:17.978Z,99370.88
2023-01-07T23:36:47.918Z,99380.19
2023-01-07T23:39:16.967Z,99375.47
2023-01-07T23:41:45.774Z,99381.56
2023-01-07T23:44:14.320Z,99363.81
2023-01-07T23:46:42.822Z,99374.94
2023-01-07T23:49:11.227Z,99363.31
2023-01-07T23:51:41.926Z,99351.09
2023-01-07T23:54:11.835Z,99346.59
2023-01-07T23:56:40.389Z,99337.31
2023-01-07T23:59:09.799Z,99343.72
