createdAt,value
2023-03-22T00:00:03.023Z,10.14
2023-03-22T00:01:02.790Z,10.07
2023-03-22T00:02:03.072Z,10.00
2023-03-22T00:03:02.626Z,10.01
2023-03-22T00:04:02.495Z,10.06
2023-03-22T00:05:02.689Z,10.12
2023-03-22T00:06:02.670Z,10.01
2023-03-22T00:07:03.166Z,10.01
2023-03-22T00:08:02.813Z,10.03
2023-03-22T00:09:03.088Z,10.06
2023-03-22T00:10:02.963Z,10.07
2023-03-22T00:11:02.762Z,10.15
2023-03-22T00:12:03.223Z,10.15
2023-03-22T00:13:02.826Z,10.15
2023-03-22T00:14:02.633Z,10.12
2023-03-22T00:15:03.240Z,10.15
2023-03-22T00:16:03.005Z,10.17
2023-03-22T00:17:02.108Z,10.14
2023-03-22T00:18:02.553Z,9.94
2023-03-22T00:19:02.613Z,9.82
2023-03-22T00:20:02.582Z,9.85
2023-03-22T00:21:02.354Z,9.93
2023-03-22T00:22:02.446Z,9.88
2023-03-22T00:23:02.187Z,9.86
2023-03-22T00:24:02.715Z,9.91
2023-03-22T00:25:02.547Z,9.89
2023-03-22T00:26:02.558Z,9.89
2023-03-22T00:27:02.956Z,9.94
2023-03-22T00:28:02.444Z,9.89
2023-03-22T00:29:02.714Z,9.83
2023-03-22T00:30:02.498Z,9.85
2023-03-22T00:31:02.787Z,9.91
2023-03-22T00:32:02.905Z,9.97
2023-03-22T00:33:02.955Z,9.99
2023-03-22T00:34:02.700Z,9.83
2023-03-22T00:35:02.620Z,9.82
2023-03-22T00:36:03.103Z,9.83
2023-03-22T00:37:02.247Z,9.81
2023-03-22T00:38:02.379Z,9.73
2023-03-22T00:39:01.899Z,9.71
2023-03-22T00:40:01.849Z,9.76
2023-03-22T00:41:02.511Z,9.78
2023-03-22T00:42:03.083Z,9.67
2023-03-22T00:43:02.627Z,9.67
2023-03-22T00:44:02.436Z,9.70
2023-03-22T00:45:03.079Z,9.67
2023-03-22T00:46:02.656Z,9.70
2023-03-22T00:47:03.041Z,9.73
2023-03-22T00:48:02.613Z,9.68
2023-03-22T00:49:02.400Z,9.68
2023-03-22T00:50:02.609Z,9.58
2023-03-22T00:51:02.777Z,9.49
2023-03-22T00:52:01.902Z,9.53
2023-03-22T00:53:02.028Z,9.53
2023-03-22T00:54:01.851Z,9.58
2023-03-22T00:55:02.048Z,9.64
2023-03-22T00:56:01.805Z,9.64
2023-03-22T00:57:02.450Z,9.61
2023-03-22T00:58:02.752Z,9.58
2023-03-22T00:59:02.485Z,9.58
2023-03-22T01:00:02.314Z,9.60
2023-03-22T01:01:02.298Z,9.60
2023-03-22T01:02:02.575Z,9.53
2023-03-22T01:03:03.064Z,9.48
2023-03-22T01:04:02.785Z,9.45
2023-03-22T01:05:03.038Z,9.42
2023-03-22T01:06:02.843Z,9.30
2023-03-22T01:07:02.582Z,9.27
2023-03-22T01:08:03.001Z,9.28
2023-03-22T01:09:02.544Z,9.32
2023-03-22T01:10:03.046Z,9.39
2023-03-22T01:11:02.614Z,9.34
2023-03-22T01:12:03.295Z,9.28
2023-03-22T01:13:03.156Z,9.30
2023-03-22T01:14:03.008Z,9.30
2023-03-22T01:15:03.570Z,9.32
2023-03-22T01:16:03.213Z,9.21
2023-03-22T01:17:02.870Z,9.13
2023-03-22T01:18:03.209Z,9.16
2023-03-22T01:19:03.210Z,9.20
2023-03-22T01:20:02.806Z,9.25
2023-03-22T01:21:02.982Z,9.31
2023-03-22T01:22:02.719Z,9.34
2023-03-22T01:23:02.791Z,9.38
2023-03-22T01:24:03.253Z,9.28
2023-03-22T01:25:03.064Z,9.24
2023-03-22T01:26:02.911Z,9.27
2023-03-22T01:27:02.495Z,9.30
2023-03-22T01:28:02.319Z,9.28
2023-03-22T01:29:02.574Z,9.31
2023-03-22T01:30:02.420Z,9.31
2023-03-22T01:31:02.931Z,9.34
2023-03-22T01:32:02.709Z,9.38
2023-03-22T01:33:02.351Z,9.42
2023-03-22T01:34:02.758Z,9.38
2023-03-22T01:35:02.903Z,9.40
2023-03-22T01:36:02.402Z,9.40
2023-03-22T01:37:02.963Z,9.42
2023-03-22T01:38:02.931Z,9.40
2023-03-22T01:39:02.773Z,9.38
2023-03-22T01:40:02.650Z,9.32
2023-03-22T01:41:03.158Z,9.31
2023-03-22T01:42:02.379Z,9.31
2023-03-22T01:43:02.389Z,9.38
2023-03-22T01:44:02.831Z,9.30
2023-03-22T01:45:02.287Z,9.21
2023-03-22T01:46:02.809Z,9.18
2023-03-22T01:47:03.084Z,9.20
2023-03-22T01:48:02.901Z,9.24
2023-03-22T01:49:03.410Z,9.15
2023-03-22T01:50:03.066Z,9.06
2023-03-22T01:51:02.816Z,9.06
2023-03-22T01:52:02.427Z,9.12
2023-03-22T01:53:02.204Z,9.21
2023-03-22T01:54:02.354Z,9.23
2023-03-22T01:55:02.703Z,9.25
2023-03-22T01:56:02.241Z,9.25
2023-03-22T01:57:02.610Z,9.21
2023-03-22T01:58:02.534Z,9.18
2023-03-22T01:59:02.614Z,9.15
2023-03-22T02:00:02.920Z,9.10
2023-03-22T02:01:03.103Z,9.06
2023-03-22T02:02:02.435Z,9.02
2023-03-22T02:03:02.889Z,9.02
2023-03-22T02:04:02.450Z,9.02
2023-03-22T02:05:02.431Z,8.99
2023-03-22T02:06:02.205Z,8.96
2023-03-22T02:07:02.855Z,8.96
2023-03-22T02:08:02.784Z,9.01
2023-03-22T02:09:02.525Z,9.04
2023-03-22T02:10:02.282Z,9.09
2023-03-22T02:11:02.606Z,9.20
2023-03-22T02:12:03.013Z,9.23
2023-03-22T02:13:02.963Z,9.24
2023-03-22T02:14:03.198Z,9.25
2023-03-22T02:15:02.830Z,9.27
2023-03-22T02:16:03.272Z,9.23
2023-03-22T02:17:02.850Z,9.23
2023-03-22T02:18:02.764Z,9.23
2023-03-22T02:19:03.233Z,9.25
2023-03-22T02:20:02.750Z,9.25
2023-03-22T02:21:03.141Z,9.23
2023-03-22T02:22:02.694Z,9.24
2023-03-22T02:23:02.376Z,9.30
2023-03-22T02:24:02.486Z,9.28
2023-03-22T02:25:02.855Z,9.34
2023-03-22T02:26:02.512Z,9.34
2023-03-22T02:27:02.835Z,9.34
2023-03-22T02:28:02.571Z,9.30
2023-03-22T02:29:02.992Z,9.34
2023-03-22T02:30:02.754Z,9.34
2023-03-22T02:31:03.033Z,9.35
2023-03-22T02:32:02.695Z,9.34
2023-03-22T02:33:02.568Z,9.28
2023-03-22T02:34:02.317Z,9.24
2023-03-22T02:35:02.154Z,9.25
2023-03-22T02:36:02.372Z,9.23
2023-03-22T02:37:02.923Z,9.24
2023-03-22T02:38:02.494Z,9.16
2023-03-22T02:39:02.604Z,9.10
2023-03-22T02:40:02.385Z,9.05
2023-03-22T02:41:02.343Z,9.06
2023-03-22T02:42:02.179Z,9.13
2023-03-22T02:43:02.561Z,9.21
2023-03-22T02:44:02.057Z,9.18
2023-03-22T02:45:02.427Z,9.16
2023-03-22T02:46:02.164Z,9.18
2023-03-22T02:47:02.378Z,9.21
2023-03-22T02:48:02.182Z,9.25
2023-03-22T02:49:02.516Z,9.21
2023-03-22T02:50:02.343Z,9.18
2023-03-22T02:51:02.409Z,9.23
2023-03-22T02:52:02.786Z,9.23
2023-03-22T02:53:02.631Z,9.18
2023-03-22T02:54:02.354Z,9.12
2023-03-22T02:55:02.732Z,9.10
2023-03-22T02:56:02.952Z,9.06
2023-03-22T02:57:01.840Z,9.05
2023-03-22T02:58:01.860Z,9.01
2023-03-22T02:59:02.315Z,9.01
2023-03-22T03:00:02.186Z,9.02
2023-03-22T03:01:02.067Z,9.09
2023-03-22T03:02:03.702Z,9.10
2023-03-22T03:03:03.319Z,9.12
2023-03-22T03:04:03.110Z,9.01
2023-03-22T03:05:03.482Z,8.97
2023-03-22T03:06:03.452Z,8.97
2023-03-22T03:07:03.035Z,9.01
2023-03-22T03:08:02.931Z,9.02
2023-03-22T03:09:02.862Z,9.06
2023-03-22T03:10:03.054Z,9.02
2023-03-22T03:11:02.524Z,9.04
2023-03-22T03:12:02.097Z,8.88
2023-03-22T03:13:02.127Z,8.76
2023-03-22T03:14:02.573Z,8.72
2023-03-22T03:15:02.086Z,8.76
2023-03-22T03:16:02.520Z,8.81
2023-03-22T03:17:02.394Z,8.84
2023-03-22T03:18:02.599Z,8.78
2023-03-22T03:19:02.479Z,8.75
2023-03-22T03:20:02.767Z,8.76
2023-03-22T03:21:02.520Z,8.81
2023-03-22T03:22:01.931Z,8.72
2023-03-22T03:23:02.336Z,8.72
2023-03-22T03:24:02.237Z,8.76
2023-03-22T03:25:02.298Z,8.76
2023-03-22T03:26:02.109Z,8.75
2023-03-22T03:27:03.144Z,8.73
2023-03-22T03:28:02.936Z,8.79
2023-03-22T03:29:02.761Z,8.84
2023-03-22T03:30:02.515Z,8.86
2023-03-22T03:31:02.630Z,9.02
2023-03-22T03:32:02.217Z,9.05
2023-03-22T03:33:02.114Z,9.09
2023-03-22T03:34:02.673Z,9.13
2023-03-22T03:35:02.149Z,9.16
2023-03-22T03:36:02.110Z,9.18
2023-03-22T03:37:03.039Z,9.21
2023-03-22T03:38:02.862Z,9.24
2023-03-22T03:39:03.099Z,9.28
2023-03-22T03:40:02.668Z,9.34
2023-03-22T03:41:02.538Z,9.38
2023-03-22T03:42:02.127Z,9.42
2023-03-22T03:43:02.456Z,9.48
2023-03-22T03:44:02.331Z,9.56
2023-03-22T03:45:01.984Z,9.57
2023-03-22T03:46:02.275Z,9.58
2023-03-22T03:47:02.149Z,9.63
2023-03-22T03:48:02.214Z,9.64
2023-03-22T03:49:02.097Z,9.70
2023-03-22T03:50:02.556Z,9.73
2023-03-22T03:51:02.082Z,9.76
2023-03-22T03:52:03.021Z,9.79
2023-03-22T03:53:02.605Z,9.83
2023-03-22T03:54:02.711Z,9.86
2023-03-22T03:55:02.570Z,9.93
2023-03-22T03:56:02.661Z,9.97
2023-03-22T03:57:04.093Z,10.03
2023-03-22T03:58:02.973Z,10.06
2023-03-22T03:59:02.557Z,10.12
2023-03-22T04:00:03.005Z,10.14
2023-03-22T04:01:02.729Z,10.19
2023-03-22T04:02:02.104Z,10.21
2023-03-22T04:03:02.477Z,10.24
2023-03-22T04:04:01.824Z,10.24
2023-03-22T04:05:02.252Z,10.28
2023-03-22T04:06:02.164Z,10.32
2023-03-22T04:07:02.395Z,10.33
2023-03-22T04:08:02.789Z,10.39
2023-03-22T04:09:02.554Z,10.46
2023-03-22T04:10:02.408Z,10.52
2023-03-22T04:11:02.782Z,10.53
2023-03-22T04:12:02.798Z,10.53
2023-03-22T04:13:02.889Z,10.55
2023-03-22T04:14:03.164Z,10.55
2023-03-22T04:15:02.869Z,10.60
2023-03-22T04:16:02.575Z,10.59
2023-03-22T04:17:01.955Z,10.60
2023-03-22T04:18:01.857Z,10.65
2023-03-22T04:19:02.253Z,10.68
2023-03-22T04:20:03.640Z,10.71
2023-03-22T04:21:02.122Z,10.83
2023-03-22T04:22:02.481Z,10.83
2023-03-22T04:23:02.604Z,10.84
2023-03-22T04:24:02.513Z,10.86
2023-03-22T04:25:02.322Z,10.92
2023-03-22T04:26:02.903Z,10.92
2023-03-22T04:27:02.083Z,10.95
2023-03-22T04:28:02.283Z,10.95
2023-03-22T04:29:02.492Z,10.95
2023-03-22T04:30:02.465Z,10.98
2023-03-22T04:31:02.102Z,10.95
2023-03-22T04:32:02.726Z,10.94
2023-03-22T04:33:02.256Z,10.91
2023-03-22T04:34:02.768Z,10.89
2023-03-22T04:35:02.428Z,10.88
2023-03-22T04:36:04.516Z,10.86
2023-03-22T04:37:02.946Z,10.86
2023-03-22T04:38:02.783Z,10.84
2023-03-22T04:39:02.642Z,10.80
2023-03-22T04:40:03.235Z,10.73
2023-03-22T04:41:03.127Z,10.68
2023-03-22T04:42:02.785Z,10.63
2023-03-22T04:43:02.746Z,10.62
2023-03-22T04:44:03.187Z,10.60
2023-03-22T04:45:03.001Z,10.59
2023-03-22T04:46:02.856Z,10.58
2023-03-22T04:47:01.866Z,10.55
2023-03-22T04:48:01.731Z,10.44
2023-03-22T04:49:02.007Z,10.37
2023-03-22T04:50:01.805Z,10.32
2023-03-22T04:51:02.250Z,10.24
2023-03-22T04:52:01.831Z,10.21
2023-03-22T04:53:02.288Z,10.17
2023-03-22T04:54:01.874Z,10.12
2023-03-22T04:55:02.252Z,10.15
2023-03-22T04:56:02.217Z,10.09
2023-03-22T04:57:02.706Z,10.07
2023-03-22T04:58:02.520Z,10.04
2023-03-22T04:59:02.320Z,9.99
2023-03-22T05:00:02.719Z,9.93
2023-03-22T05:01:02.747Z,9.88
2023-03-22T05:02:01.946Z,9.82
2023-03-22T05:03:01.779Z,9.82
2023-03-22T05:04:02.302Z,9.79
2023-03-22T05:05:01.927Z,9.78
2023-03-22T05:06:01.815Z,9.78
2023-03-22T05:07:02.142Z,9.82
2023-03-22T05:08:02.174Z,9.82
2023-03-22T05:09:02.018Z,9.83
2023-03-22T05:10:01.702Z,9.81
2023-03-22T05:11:01.989Z,9.79
2023-03-22T05:12:02.693Z,9.75
2023-03-22T05:13:02.593Z,9.70
2023-03-22T05:14:02.413Z,9.64
2023-03-22T05:15:02.146Z,9.60
2023-03-22T05:16:02.461Z,9.56
2023-03-22T05:17:02.008Z,9.49
2023-03-22T05:18:01.773Z,9.42
2023-03-22T05:19:01.886Z,9.43
2023-03-22T05:20:01.607Z,9.40
2023-03-22T05:21:01.574Z,9.31
2023-03-22T05:22:02.567Z,9.30
2023-03-22T05:23:02.058Z,9.30
2023-03-22T05:24:02.498Z,9.28
2023-03-22T05:25:02.169Z,9.23
2023-03-22T05:26:02.582Z,9.23
2023-03-22T05:27:02.853Z,9.23
2023-03-22T05:28:02.695Z,9.25
2023-03-22T05:29:02.556Z,9.21
2023-03-22T05:30:02.918Z,9.21
2023-03-22T05:31:02.466Z,9.23
2023-03-22T05:32:02.154Z,9.28
2023-03-22T05:33:02.075Z,9.30
2023-03-22T05:34:01.776Z,9.30
2023-03-22T05:35:01.607Z,9.30
2023-03-22T05:36:02.092Z,9.27
2023-03-22T05:37:02.555Z,9.30
2023-03-22T05:38:02.649Z,9.28
2023-03-22T05:39:02.372Z,9.28
2023-03-22T05:40:02.279Z,9.25
2023-03-22T05:41:02.537Z,9.25
2023-03-22T05:42:02.919Z,9.28
2023-03-22T05:43:02.530Z,9.31
2023-03-22T05:44:02.540Z,9.31
2023-03-22T05:45:02.948Z,9.30
2023-03-22T05:46:02.685Z,9.28
2023-03-22T05:47:01.670Z,9.30
2023-03-22T05:48:02.040Z,9.27
2023-03-22T05:49:02.036Z,9.25
2023-03-22T05:50:01.916Z,9.25
2023-03-22T05:51:01.563Z,9.24
2023-03-22T05:52:02.357Z,9.23
2023-03-22T05:53:02.783Z,9.24
2023-03-22T05:54:02.645Z,9.18
2023-03-22T05:55:02.443Z,9.10
2023-03-22T05:56:02.695Z,9.06
2023-03-22T05:57:01.898Z,9.05
2023-03-22T05:58:02.290Z,9.01
2023-03-22T05:59:02.373Z,8.97
2023-03-22T06:00:02.407Z,8.96
2023-03-22T06:01:01.979Z,8.97
2023-03-22T06:02:02.492Z,9.02
2023-03-22T06:03:02.617Z,9.04
2023-03-22T06:04:02.489Z,8.99
2023-03-22T06:05:02.472Z,8.99
2023-03-22T06:06:02.828Z,8.97
2023-03-22T06:07:02.523Z,9.01
2023-03-22T06:08:02.706Z,9.02
2023-03-22T06:09:16.018Z,9.10
2023-03-22T06:10:02.629Z,9.13
2023-03-22T06:11:02.683Z,9.18
2023-03-22T06:12:02.746Z,9.21
2023-03-22T06:13:02.811Z,9.27
2023-03-22T06:14:02.699Z,9.30
2023-03-22T06:15:02.488Z,9.32
2023-03-22T06:16:02.952Z,9.35
2023-03-22T06:17:01.933Z,9.42
2023-03-22T06:18:02.231Z,9.48
2023-03-22T06:19:02.020Z,9.50
2023-03-22T06:20:02.519Z,9.52
2023-03-22T06:21:02.161Z,9.61
2023-03-22T06:22:02.408Z,9.61
2023-03-22T06:23:02.594Z,9.70
2023-03-22T06:24:02.517Z,9.71
2023-03-22T06:25:02.557Z,9.73
2023-03-22T06:26:02.161Z,9.76
2023-03-22T06:27:02.731Z,9.82
2023-03-22T06:28:03.277Z,9.82
2023-03-22T06:29:02.603Z,9.83
2023-03-22T06:30:03.009Z,9.91
2023-03-22T06:31:02.909Z,9.94
2023-03-22T06:32:01.845Z,10.00
2023-03-22T06:33:01.807Z,10.06
2023-03-22T06:34:01.992Z,10.04
2023-03-22T06:35:02.299Z,10.06
2023-03-22T06:36:02.084Z,10.09
2023-03-22T06:37:02.118Z,10.10
2023-03-22T06:38:02.297Z,10.18
2023-03-22T06:39:02.174Z,10.21
2023-03-22T06:40:02.117Z,10.22
2023-03-22T06:41:02.071Z,10.26
2023-03-22T06:42:02.226Z,10.28
2023-03-22T06:43:05.661Z,10.26
2023-03-22T06:44:02.008Z,10.28
2023-03-22T06:45:02.535Z,10.28
2023-03-22T06:46:02.230Z,10.30
2023-03-22T06:47:02.642Z,10.37
2023-03-22T06:48:02.748Z,10.43
2023-03-22T06:49:02.373Z,10.46
2023-03-22T06:50:02.170Z,10.47
2023-03-22T06:51:02.753Z,10.52
2023-03-22T06:52:02.747Z,10.55
2023-03-22T06:53:02.489Z,10.59
2023-03-22T06:54:02.444Z,10.63
2023-03-22T06:55:02.353Z,10.66
2023-03-22T06:56:02.605Z,10.62
2023-03-22T06:57:01.891Z,10.60
2023-03-22T06:58:01.962Z,10.62
2023-03-22T06:59:01.926Z,10.65
2023-03-22T07:00:01.743Z,10.68
2023-03-22T07:01:01.868Z,10.71
2023-03-22T07:02:02.933Z,10.76
2023-03-22T07:03:02.966Z,10.81
2023-03-22T07:04:02.481Z,10.80
2023-03-22T07:05:02.533Z,10.83
2023-03-22T07:06:02.380Z,10.88
2023-03-22T07:07:02.035Z,10.94
2023-03-22T07:08:02.071Z,10.98
2023-03-22T07:09:02.316Z,10.94
2023-03-22T07:10:01.909Z,10.88
2023-03-22T07:11:01.942Z,10.86
2023-03-22T07:12:02.701Z,10.89
2023-03-22T07:13:02.813Z,10.96
2023-03-22T07:14:02.905Z,11.02
2023-03-22T07:15:02.469Z,11.06
2023-03-22T07:16:02.825Z,11.01
2023-03-22T07:17:02.276Z,11.02
2023-03-22T07:18:02.497Z,11.03
2023-03-22T07:19:02.549Z,11.11
2023-03-22T07:20:02.015Z,11.19
2023-03-22T07:21:01.978Z,11.21
2023-03-22T07:22:01.970Z,11.27
2023-03-22T07:23:02.018Z,11.31
2023-03-22T07:24:02.074Z,11.39
2023-03-22T07:25:02.058Z,11.41
2023-03-22T07:26:01.566Z,11.46
2023-03-22T07:27:02.185Z,11.50
2023-03-22T07:28:02.128Z,11.59
2023-03-22T07:29:02.116Z,11.65
2023-03-22T07:30:02.197Z,11.67
2023-03-22T07:31:02.486Z,11.71
2023-03-22T07:32:02.176Z,11.74
2023-03-22T07:33:02.374Z,11.83
2023-03-22T07:34:02.296Z,11.83
2023-03-22T07:35:02.379Z,11.85
2023-03-22T07:36:02.436Z,11.85
2023-03-22T07:37:02.253Z,11.90
2023-03-22T07:38:02.284Z,12.01
2023-03-22T07:39:02.277Z,12.09
2023-03-22T07:40:02.260Z,12.15
2023-03-22T07:41:02.259Z,12.23
2023-03-22T07:42:02.013Z,12.30
2023-03-22T07:43:01.658Z,12.41
2023-03-22T07:44:15.224Z,12.44
2023-03-22T07:45:02.074Z,12.54
2023-03-22T07:46:02.062Z,12.63
2023-03-22T07:47:02.579Z,12.67
2023-03-22T07:48:02.708Z,12.69
2023-03-22T07:49:02.664Z,12.75
2023-03-22T07:50:02.642Z,12.81
2023-03-22T07:51:02.672Z,12.82
2023-03-22T07:52:02.101Z,12.84
2023-03-22T07:53:02.107Z,12.88
2023-03-22T07:54:02.187Z,12.89
2023-03-22T07:55:01.791Z,12.93
2023-03-22T07:56:02.237Z,12.96
2023-03-22T07:57:02.572Z,13.00
2023-03-22T07:58:02.621Z,13.02
2023-03-22T07:59:02.822Z,13.02
2023-03-22T08:00:02.495Z,13.02
2023-03-22T08:01:02.683Z,13.04
2023-03-22T08:02:03.188Z,13.04
2023-03-22T08:03:03.187Z,13.07
2023-03-22T08:04:03.075Z,13.11
2023-03-22T08:05:02.705Z,13.12
2023-03-22T08:06:02.751Z,13.15
2023-03-22T08:07:03.462Z,13.20
2023-03-22T08:08:03.204Z,13.22
2023-03-22T08:09:03.354Z,13.25
2023-03-22T08:10:02.968Z,13.29
2023-03-22T08:11:03.403Z,13.32
2023-03-22T08:12:03.435Z,13.36
2023-03-22T08:13:03.210Z,13.40
2023-03-22T08:14:03.354Z,13.40
2023-03-22T08:15:03.405Z,13.44
2023-03-22T08:16:03.549Z,13.47
2023-03-22T08:17:03.158Z,13.49
2023-03-22T08:18:03.070Z,13.47
2023-03-22T08:19:02.858Z,13.52
2023-03-22T08:20:02.741Z,13.49
2023-03-22T08:21:03.118Z,13.51
2023-03-22T08:22:03.700Z,13.51
2023-03-22T08:23:03.115Z,13.51
2023-03-22T08:24:03.198Z,13.49
2023-03-22T08:25:03.242Z,13.49
2023-03-22T08:26:03.587Z,13.47
2023-03-22T08:27:02.797Z,13.47
2023-03-22T08:28:02.382Z,13.46
2023-03-22T08:29:02.635Z,13.46
2023-03-22T08:30:02.720Z,13.44
2023-03-22T08:31:02.539Z,13.46
2023-03-22T08:32:03.221Z,13.46
2023-03-22T08:33:02.524Z,13.49
2023-03-22T08:34:02.513Z,13.51
2023-03-22T08:35:02.687Z,13.54
2023-03-22T08:36:02.685Z,13.56
2023-03-22T08:37:03.278Z,13.62
2023-03-22T08:38:02.918Z,13.67
2023-03-22T08:39:03.161Z,13.74
2023-03-22T08:40:03.107Z,13.81
2023-03-22T08:41:02.808Z,13.89
2023-03-22T08:42:02.552Z,13.95
2023-03-22T08:43:02.598Z,14.06
2023-03-22T08:44:02.288Z,14.16
2023-03-22T08:45:02.292Z,14.24
2023-03-22T08:46:02.914Z,14.31
2023-03-22T08:47:03.230Z,14.37
2023-03-22T08:48:03.192Z,14.43
2023-03-22T08:49:02.893Z,14.49
2023-03-22T08:50:02.421Z,14.49
2023-03-22T08:51:03.035Z,14.52
2023-03-22T08:52:03.577Z,14.49
2023-03-22T08:53:03.012Z,14.46
2023-03-22T08:54:02.998Z,14.43
2023-03-22T08:55:03.419Z,14.39
2023-03-22T08:56:03.176Z,14.37
2023-03-22T08:57:03.497Z,14.37
2023-03-22T08:58:03.424Z,14.34
2023-03-22T08:59:03.461Z,14.38
2023-03-22T09:00:03.338Z,14.34
2023-03-22T09:01:03.495Z,14.34
2023-03-22T09:02:03.114Z,14.35
2023-03-22T09:03:02.821Z,14.42
2023-03-22T09:04:02.937Z,14.47
2023-03-22T09:05:02.454Z,14.54
2023-03-22T09:06:02.442Z,14.61
2023-03-22T09:08:06.559Z,14.69
2023-03-22T09:09:03.032Z,14.81
2023-03-22T09:10:03.082Z,14.86
2023-03-22T09:11:03.663Z,14.90
2023-03-22T09:12:02.479Z,14.93
2023-03-22T09:13:02.372Z,14.88
2023-03-22T09:14:02.864Z,14.88
2023-03-22T09:15:02.622Z,14.93
2023-03-22T09:16:02.487Z,14.98
2023-03-22T09:17:02.402Z,14.99
2023-03-22T09:18:02.588Z,15.03
2023-03-22T09:19:02.914Z,15.09
2023-03-22T09:20:11.912Z,15.12
2023-03-22T09:21:02.957Z,15.13
2023-03-22T09:22:03.127Z,15.21
2023-03-22T09:23:03.094Z,15.24
2023-03-22T09:24:03.271Z,15.26
2023-03-22T09:25:03.440Z,15.28
2023-03-22T09:26:03.069Z,15.33
2023-03-22T09:27:02.330Z,15.41
2023-03-22T09:28:02.412Z,15.48
2023-03-22T09:29:02.313Z,15.59
2023-03-22T09:30:02.841Z,15.59
2023-03-22T09:31:02.795Z,15.61
2023-03-22T09:32:02.694Z,15.67
2023-03-22T09:33:02.638Z,15.76
2023-03-22T09:34:02.526Z,15.84
2023-03-22T09:35:02.894Z,15.89
2023-03-22T09:36:03.067Z,15.97
2023-03-22T09:37:03.215Z,16.06
2023-03-22T09:38:03.735Z,16.12
2023-03-22T09:39:03.505Z,16.09
2023-03-22T09:40:03.272Z,16.03
2023-03-22T09:41:03.574Z,16.00
2023-03-22T09:42:02.500Z,15.89
2023-03-22T09:43:02.733Z,15.84
2023-03-22T09:44:02.464Z,15.82
2023-03-22T09:45:02.469Z,15.84
2023-03-22T09:46:02.928Z,15.85
2023-03-22T09:47:03.010Z,15.81
2023-03-22T09:48:03.281Z,15.78
2023-03-22T09:49:03.246Z,15.72
2023-03-22T09:50:03.272Z,15.64
2023-03-22T09:51:03.278Z,15.63
2023-03-22T09:52:03.254Z,15.57
2023-03-22T09:53:03.306Z,15.49
2023-03-22T09:54:03.143Z,15.51
2023-03-22T09:55:03.044Z,15.59
2023-03-22T09:56:03.237Z,15.64
2023-03-22T09:57:02.482Z,15.70
2023-03-22T09:58:02.853Z,15.78
2023-03-22T09:59:02.237Z,15.76
2023-03-22T10:00:02.411Z,15.79
2023-03-22T10:01:02.609Z,15.84
2023-03-22T10:02:02.936Z,15.85
2023-03-22T10:03:02.594Z,15.85
2023-03-22T10:04:02.613Z,15.84
2023-03-22T10:05:02.520Z,15.82
2023-03-22T10:06:02.842Z,15.82
2023-03-22T10:07:02.892Z,15.82
2023-03-22T10:08:03.209Z,15.92
2023-03-22T10:09:02.949Z,15.96
2023-03-22T10:10:02.995Z,16.00
2023-03-22T10:11:02.717Z,16.11
2023-03-22T10:12:02.379Z,16.16
2023-03-22T10:13:02.554Z,16.26
2023-03-22T10:14:02.815Z,16.33
2023-03-22T10:15:02.690Z,16.37
2023-03-22T10:16:02.580Z,16.31
2023-03-22T10:17:03.063Z,16.26
2023-03-22T10:18:02.828Z,16.20
2023-03-22T10:19:02.956Z,16.15
2023-03-22T10:20:03.069Z,16.09
2023-03-22T10:21:03.063Z,16.07
2023-03-22T10:22:03.315Z,16.01
2023-03-22T10:23:03.382Z,15.97
2023-03-22T10:24:03.303Z,15.89
2023-03-22T10:25:03.152Z,15.85
2023-03-22T10:26:03.077Z,15.86
2023-03-22T10:27:02.927Z,15.97
2023-03-22T10:28:03.031Z,16.11
2023-03-22T10:29:03.957Z,16.23
2023-03-22T10:30:02.722Z,16.35
2023-03-22T10:31:05.675Z,16.42
2023-03-22T10:32:02.865Z,16.49
2023-03-22T10:33:02.978Z,16.48
2023-03-22T10:34:03.019Z,16.44
2023-03-22T10:35:03.172Z,16.49
2023-03-22T10:36:02.909Z,16.56
2023-03-22T10:37:03.479Z,16.65
2023-03-22T10:38:02.885Z,16.71
2023-03-22T10:39:03.447Z,16.67
2023-03-22T10:40:03.221Z,16.70
2023-03-22T10:41:03.209Z,16.74
2023-03-22T10:42:03.335Z,16.81
2023-03-22T10:43:03.064Z,16.83
2023-03-22T10:44:03.135Z,16.85
2023-03-22T23:12:04.551Z,13.96
2023-03-22T23:13:04.666Z,13.94
2023-03-22T23:14:04.698Z,13.94
2023-03-22T23:15:05.446Z,13.91
2023-03-22T23:16:04.618Z,13.91
2023-03-22T23:16:09.965Z,13.91
2023-03-22T23:17:03.838Z,13.89
2023-03-22T23:18:10.146Z,13.89
2023-03-22T23:19:03.376Z,13.91
2023-03-22T23:20:03.222Z,13.89
2023-03-22T23:21:03.745Z,13.89
2023-03-22T23:22:02.681Z,13.89
2023-03-22T23:23:03.006Z,13.91
2023-03-22T23:24:02.777Z,13.92
2023-03-22T23:25:02.977Z,13.94
2023-03-22T23:26:03.096Z,13.96
2023-03-22T23:27:03.396Z,13.98
2023-03-22T23:28:03.073Z,14.01
2023-03-22T23:29:02.935Z,14.04
2023-03-22T23:30:02.783Z,14.02
2023-03-22T23:31:02.821Z,14.07
2023-03-22T23:32:03.172Z,14.07
2023-03-22T23:33:03.000Z,14.13
2023-03-22T23:34:03.579Z,14.16
2023-03-22T23:35:03.120Z,14.17
2023-03-22T23:36:03.434Z,14.16
2023-03-22T23:37:03.098Z,14.16
2023-03-22T23:38:02.996Z,14.19
2023-03-22T23:39:02.688Z,14.24
2023-03-22T23:40:02.627Z,14.29
2023-03-22T23:41:02.597Z,14.32
2023-03-22T23:42:03.840Z,14.34
2023-03-22T23:43:03.240Z,14.35
2023-03-22T23:44:03.281Z,14.37
2023-03-22T23:45:02.838Z,14.38
2023-03-22T23:46:03.340Z,14.37
2023-03-22T23:47:03.693Z,14.38
2023-03-22T23:48:03.558Z,14.42
2023-03-22T23:49:03.329Z,14.44
2023-03-22T23:50:03.796Z,14.42
2023-03-22T23:51:03.576Z,14.43
2023-03-22T23:52:03.212Z,14.43
2023-03-22T23:53:02.823Z,14.44
2023-03-22T23:54:03.039Z,14.39
2023-03-22T23:55:02.960Z,14.39
2023-03-22T23:56:03.125Z,14.43
2023-03-22T23:57:03.614Z,14.47
2023-03-22T23:58:03.639Z,14.49
2023-03-22T23:59:03.665Z,14.49
