createdAt,value
2018-06-25T00:00:36.661Z,7.55
2018-06-25T00:03:06.214Z,7.10
2018-06-25T00:05:35.384Z,7.33
2018-06-25T00:08:05.065Z,8.18
2018-06-25T00:10:34.186Z,7.53
2018-06-25T00:13:03.397Z,8.60
2018-06-25T00:15:32.812Z,7.28
2018-06-25T00:18:01.919Z,7.92
2018-06-25T00:20:31.113Z,7.85
2018-06-25T00:23:00.220Z,7.83
2018-06-25T00:25:29.593Z,8.15
2018-06-25T00:27:58.736Z,8.80
2018-06-25T00:30:28.153Z,8.05
2018-06-25T00:32:57.233Z,8.58
2018-06-25T00:35:26.404Z,8.60
2018-06-25T00:37:55.857Z,8.75
2018-06-25T00:40:25.006Z,8.43
2018-06-25T00:42:54.141Z,8.38
2018-06-25T00:45:23.249Z,8.28
2018-06-25T00:47:52.394Z,8.45
2018-06-25T00:50:21.608Z,8.45
2018-06-25T00:52:50.712Z,8.28
2018-06-25T00:55:19.852Z,8.73
2018-06-25T00:57:49.352Z,8.53
2018-06-25T01:00:18.749Z,8.33
2018-06-25T01:02:47.956Z,8.93
2018-06-25T01:05:17.093Z,8.15
2018-06-25T01:07:46.436Z,9.05
2018-06-25T01:10:15.585Z,8.73
2018-06-25T01:12:44.762Z,8.43
2018-06-25T01:15:14.327Z,8.88
2018-06-25T01:17:43.452Z,8.90
2018-06-25T01:20:12.638Z,9.23
2018-06-25T01:22:42.021Z,9.08
2018-06-25T01:25:11.150Z,9.38
2018-06-25T01:27:40.656Z,8.70
2018-06-25T01:30:09.832Z,9.65
2018-06-25T01:32:39.012Z,9.15
2018-06-25T01:35:08.205Z,9.48
2018-06-25T01:37:37.844Z,8.80
2018-06-25T01:40:07.112Z,9.00
2018-06-25T01:42:36.317Z,9.18
2018-06-25T01:45:06.269Z,8.78
2018-06-25T01:47:35.415Z,8.00
2018-06-25T01:50:04.611Z,8.85
2018-06-25T01:52:33.744Z,9.35
2018-06-25T01:55:02.909Z,9.13
2018-06-25T01:57:32.041Z,8.40
2018-06-25T02:00:01.216Z,8.83
2018-06-25T02:02:30.366Z,9.25
2018-06-25T02:04:59.556Z,9.95
2018-06-25T02:07:28.745Z,9.30
2018-06-25T02:09:58.057Z,9.20
2018-06-25T02:12:27.112Z,9.05
2018-06-25T02:14:56.532Z,9.13
2018-06-25T02:17:25.696Z,9.78
2018-06-25T02:19:55.013Z,9.68
2018-06-25T02:22:24.232Z,9.85
2018-06-25T02:24:53.379Z,9.90
2018-06-25T02:27:22.533Z,9.50
2018-06-25T02:29:51.717Z,9.20
2018-06-25T02:32:20.880Z,9.93
2018-06-25T02:34:50.948Z,9.53
2018-06-25T02:37:20.505Z,9.15
2018-06-25T02:39:49.789Z,9.20
2018-06-25T02:42:18.909Z,9.98
2018-06-25T02:44:48.145Z,8.95
2018-06-25T02:47:17.445Z,9.08
2018-06-25T02:49:46.653Z,9.30
2018-06-25T02:52:16.217Z,8.80
2018-06-25T02:54:45.336Z,9.20
2018-06-25T02:57:14.549Z,8.80
2018-06-25T03:01:13.234Z,8.70
2018-06-25T03:03:42.405Z,9.28
2018-06-25T03:06:11.629Z,9.43
2018-06-25T03:08:41.108Z,9.10
2018-06-25T03:11:10.317Z,9.15
2018-06-25T03:13:39.488Z,8.48
2018-06-25T03:16:08.742Z,8.48
2018-06-25T03:18:37.900Z,9.20
2018-06-25T03:21:07.125Z,9.10
2018-06-25T03:23:36.669Z,8.65
2018-06-25T03:26:05.817Z,8.98
2018-06-25T03:28:34.988Z,8.60
2018-06-25T03:31:04.544Z,8.78
2018-06-25T03:33:33.632Z,9.15
2018-06-25T03:36:02.909Z,9.73
2018-06-25T03:38:32.349Z,8.90
2018-06-25T03:41:01.485Z,8.63
2018-06-25T03:43:31.408Z,8.80
2018-06-25T03:46:00.557Z,9.28
2018-06-25T03:48:29.725Z,9.23
2018-06-25T03:50:59.044Z,8.50
2018-06-25T03:53:28.335Z,9.18
2018-06-25T03:55:57.525Z,8.83
2018-06-25T03:58:26.636Z,8.48
2018-06-25T04:00:55.753Z,8.40
2018-06-25T04:03:24.828Z,8.85
2018-06-25T04:05:54.369Z,8.80
2018-06-25T04:08:23.752Z,8.83
2018-06-25T04:10:52.958Z,8.90
2018-06-25T04:13:22.120Z,9.30
2018-06-25T04:15:51.261Z,8.43
2018-06-25T04:18:20.430Z,9.18
2018-06-25T04:20:49.737Z,8.68
2018-06-25T04:23:18.894Z,8.85
2018-06-25T04:25:47.938Z,9.05
2018-06-25T04:28:17.528Z,8.78
2018-06-25T04:30:46.683Z,9.03
2018-06-25T04:33:16.054Z,8.80
2018-06-25T04:35:45.180Z,8.58
2018-06-25T04:38:14.342Z,9.00
2018-06-25T04:40:43.429Z,8.63
2018-06-25T04:43:12.803Z,7.92
2018-06-25T04:45:42.037Z,7.97
2018-06-25T04:48:11.116Z,7.47
2018-06-25T04:50:40.240Z,7.05
2018-06-25T04:53:09.366Z,7.08
2018-06-25T04:55:38.529Z,7.47
2018-06-25T04:58:08.184Z,7.62
2018-06-25T05:00:37.366Z,7.58
2018-06-25T05:03:06.824Z,7.75
2018-06-25T05:05:36.017Z,7.80
2018-06-25T05:08:05.344Z,7.90
2018-06-25T05:10:34.682Z,9.00
2018-06-25T05:13:03.901Z,9.38
2018-06-25T05:15:33.037Z,8.43
2018-06-25T05:18:02.174Z,8.95
2018-06-25T05:20:31.604Z,8.10
2018-06-25T05:23:00.820Z,8.40
2018-06-25T05:25:29.993Z,8.23
2018-06-25T05:27:59.139Z,8.83
2018-06-25T05:30:28.316Z,7.05
2018-06-25T05:32:57.505Z,8.63
2018-06-25T05:35:27.215Z,7.97
2018-06-25T05:37:56.344Z,7.35
2018-06-25T05:40:25.467Z,7.65
2018-06-25T05:42:54.845Z,7.83
2018-06-25T05:45:24.105Z,8.20
2018-06-25T05:47:54.301Z,7.47
2018-06-25T05:50:23.408Z,7.70
2018-06-25T05:52:52.812Z,8.18
2018-06-25T05:55:22.241Z,7.65
2018-06-25T05:57:51.391Z,7.05
2018-06-25T06:00:20.629Z,7.50
2018-06-25T06:02:50.395Z,7.85
2018-06-25T06:05:20.060Z,7.03
2018-06-25T06:07:49.256Z,7.10
2018-06-25T06:10:18.462Z,6.58
2018-06-25T06:12:47.669Z,6.72
2018-06-25T06:15:16.757Z,6.37
2018-06-25T06:17:46.059Z,5.97
2018-06-25T06:20:15.482Z,5.65
2018-06-25T06:22:45.340Z,5.45
2018-06-25T06:25:14.481Z,5.47
2018-06-25T06:27:43.609Z,4.78
2018-06-25T06:30:13.749Z,5.45
2018-06-25T06:32:43.616Z,5.33
2018-06-25T06:35:12.792Z,5.10
2018-06-25T06:37:41.949Z,5.17
2018-06-25T06:40:11.172Z,4.75
2018-06-25T06:42:40.645Z,4.80
2018-06-25T06:45:09.888Z,5.00
2018-06-25T06:47:39.036Z,5.25
2018-06-25T06:50:08.177Z,4.42
2018-06-25T06:52:37.345Z,4.37
2018-06-25T06:55:07.533Z,4.67
2018-06-25T06:57:36.750Z,4.50
2018-06-25T07:00:07.323Z,4.30
2018-06-25T07:02:37.168Z,4.12
2018-06-25T07:05:07.259Z,4.08
2018-06-25T07:07:36.459Z,4.17
2018-06-25T07:10:05.732Z,4.15
2018-06-25T07:12:35.717Z,4.78
2018-06-25T07:15:05.268Z,3.83
2018-06-25T07:17:34.489Z,3.90
2018-06-25T07:20:04.497Z,3.87
2018-06-25T07:22:33.701Z,4.25
2018-06-25T07:25:02.817Z,4.40
2018-06-25T07:27:32.496Z,4.20
2018-06-25T07:30:02.455Z,3.98
2018-06-25T07:32:31.633Z,4.20
2018-06-25T07:35:00.785Z,4.28
2018-06-25T07:37:29.925Z,4.25
2018-06-25T07:39:59.118Z,4.10
2018-06-25T07:42:28.296Z,3.92
2018-06-25T07:44:58.453Z,4.10
2018-06-25T07:47:27.721Z,3.95
2018-06-25T07:49:56.715Z,4.33
2018-06-25T07:52:26.136Z,3.83
2018-06-25T07:54:55.253Z,4.20
2018-06-25T07:57:25.394Z,4.20
2018-06-25T07:59:55.423Z,3.65
2018-06-25T08:12:06.115Z,4.30
2018-06-25T08:14:35.656Z,3.65
2018-06-25T08:17:05.611Z,3.83
2018-06-25T08:19:34.963Z,4.12
2018-06-25T08:22:04.202Z,3.20
2018-06-25T08:24:35.060Z,3.65
2018-06-25T08:27:05.046Z,3.50
2018-06-25T08:29:34.225Z,3.67
2018-06-25T08:32:05.244Z,3.50
2018-06-25T08:34:34.510Z,3.80
2018-06-25T08:37:05.739Z,4.08
2018-06-25T08:39:35.873Z,4.22
2018-06-25T08:42:05.126Z,3.80
2018-06-25T08:44:34.383Z,4.05
2018-06-25T08:47:04.261Z,4.10
2018-06-25T08:49:33.392Z,4.08
2018-06-25T08:52:02.674Z,3.52
2018-06-25T08:54:31.784Z,3.35
2018-06-25T08:57:00.958Z,3.67
2018-06-25T08:59:30.215Z,3.15
2018-06-25T09:01:59.606Z,4.10
2018-06-25T09:04:30.119Z,3.58
2018-06-25T09:07:00.053Z,3.42
2018-06-25T09:09:30.791Z,3.08
2018-06-25T09:21:41.273Z,3.02
2018-06-25T09:24:10.451Z,2.95
2018-06-25T09:26:40.255Z,2.67
2018-06-25T09:29:10.896Z,2.80
2018-06-25T09:31:40.153Z,2.80
2018-06-25T09:34:14.841Z,2.70
2018-06-25T09:36:43.976Z,2.95
2018-06-25T09:39:13.396Z,2.77
2018-06-25T09:41:43.167Z,2.75
2018-06-25T09:44:12.173Z,2.87
2018-06-25T09:46:41.316Z,2.90
2018-06-25T09:49:10.886Z,3.10
2018-06-25T09:51:40.152Z,2.92
2018-06-25T09:54:10.344Z,3.10
2018-06-25T09:56:39.607Z,3.20
2018-06-25T09:59:09.555Z,3.00
2018-06-25T10:01:39.420Z,3.27
2018-06-25T10:04:09.520Z,3.30
2018-06-25T10:06:38.858Z,2.98
2018-06-25T10:09:11.479Z,3.22
2018-06-25T10:11:41.825Z,3.45
2018-06-25T10:14:10.925Z,3.75
2018-06-25T10:16:40.092Z,3.52
2018-06-25T10:19:11.095Z,3.30
2018-06-25T10:21:40.301Z,3.42
2018-06-25T10:24:09.447Z,3.55
2018-06-25T10:26:38.794Z,3.00
2018-06-25T10:29:08.100Z,3.55
2018-06-25T10:31:38.106Z,3.58
2018-06-25T10:34:08.349Z,3.10
2018-06-25T10:36:37.493Z,3.70
2018-06-25T10:39:09.797Z,3.33
2018-06-25T10:41:39.209Z,3.17
2018-06-25T10:44:09.636Z,3.75
2018-06-25T10:46:39.116Z,3.40
2018-06-25T10:49:08.909Z,3.40
2018-06-25T10:51:38.144Z,3.20
2018-06-25T10:54:07.650Z,3.50
2018-06-25T10:56:36.895Z,3.58
2018-06-25T10:59:06.757Z,3.50
2018-06-25T11:01:36.876Z,3.27
2018-06-25T11:04:06.996Z,3.50
2018-06-25T11:06:36.821Z,3.50
2018-06-25T11:09:10.113Z,3.45
2018-06-25T11:11:39.833Z,3.80
2018-06-25T11:14:10.295Z,3.83
2018-06-25T11:16:39.498Z,3.80
2018-06-25T11:19:08.817Z,3.60
2018-06-25T11:21:38.689Z,3.55
2018-06-25T11:24:09.296Z,4.20
2018-06-25T11:26:38.581Z,3.80
2018-06-25T11:29:08.661Z,3.80
2018-06-25T11:31:38.837Z,3.80
2018-06-25T11:34:07.998Z,3.90
2018-06-25T11:36:38.063Z,3.67
2018-06-25T11:39:11.337Z,4.10
2018-06-25T11:41:40.688Z,4.10
2018-06-25T11:44:09.811Z,3.80
2018-06-25T11:46:39.237Z,4.05
2018-06-25T11:49:08.625Z,3.65
2018-06-25T11:51:38.463Z,3.90
2018-06-25T11:54:08.723Z,3.60
2018-06-25T11:56:37.953Z,3.83
2018-06-25T11:59:07.281Z,3.40
2018-06-25T12:01:37.938Z,3.22
2018-06-25T12:04:07.051Z,3.00
2018-06-25T12:06:36.181Z,3.12
2018-06-25T12:09:08.179Z,3.40
2018-06-25T12:11:37.645Z,3.30
2018-06-25T12:14:06.968Z,3.80
2018-06-25T12:16:36.493Z,4.00
2018-06-25T12:19:05.913Z,3.83
2018-06-25T12:21:35.069Z,3.87
2018-06-25T12:24:05.012Z,3.50
2018-06-25T12:26:34.388Z,3.67
2018-06-25T12:29:03.631Z,3.52
2018-06-25T12:31:32.821Z,3.00
2018-06-25T12:34:01.965Z,3.20
2018-06-25T12:36:32.905Z,3.62
2018-06-25T12:39:02.032Z,3.00
2018-06-25T12:41:31.520Z,3.30
2018-06-25T12:44:00.679Z,3.15
2018-06-25T12:46:30.860Z,3.30
2018-06-25T12:49:00.255Z,3.15
2018-06-25T12:51:29.520Z,3.15
2018-06-25T12:53:59.321Z,2.80
2018-06-25T12:56:28.696Z,2.70
2018-06-25T12:58:58.049Z,2.55
2018-06-25T13:01:29.996Z,2.58
2018-06-25T13:03:59.968Z,2.27
2018-06-25T13:06:29.916Z,2.47
2018-06-25T13:08:59.702Z,2.30
2018-06-25T13:11:28.881Z,2.58
2018-06-25T13:13:58.996Z,2.33
2018-06-25T13:16:28.157Z,2.20
2018-06-25T13:18:57.309Z,2.50
2018-06-25T13:21:27.426Z,2.70
2018-06-25T13:23:57.289Z,2.45
2018-06-25T13:26:26.416Z,2.60
2018-06-25T13:28:55.624Z,2.75
2018-06-25T13:31:25.093Z,2.75
2018-06-25T13:33:54.516Z,2.55
2018-06-25T13:36:23.766Z,2.50
2018-06-25T13:38:53.772Z,2.17
2018-06-25T13:41:23.332Z,2.40
2018-06-25T13:43:52.602Z,2.00
2018-06-25T13:46:22.069Z,2.58
2018-06-25T13:48:51.172Z,2.22
2018-06-25T13:51:20.701Z,2.45
2018-06-25T13:53:49.936Z,2.30
2018-06-25T13:56:19.084Z,2.35
2018-06-25T13:58:49.121Z,2.50
2018-06-25T14:01:19.061Z,2.60
2018-06-25T14:03:49.272Z,2.75
2018-06-25T14:06:18.519Z,3.00
2018-06-25T14:08:47.669Z,2.30
2018-06-25T14:11:18.036Z,2.60
2018-06-25T14:13:47.383Z,3.02
2018-06-25T14:16:18.108Z,2.50
2018-06-25T14:18:48.344Z,2.70
2018-06-25T14:21:18.076Z,2.80
2018-06-25T14:23:52.874Z,2.70
2018-06-25T14:26:22.214Z,2.80
2018-06-25T14:28:51.454Z,2.77
2018-06-25T14:31:23.292Z,2.60
2018-06-25T14:33:57.636Z,2.80
2018-06-25T14:36:28.232Z,2.80
2018-06-25T14:38:57.442Z,3.45
2018-06-25T14:41:26.825Z,2.80
2018-06-25T14:43:56.400Z,3.25
2018-06-25T14:46:25.646Z,3.95
2018-06-25T14:48:55.815Z,3.90
2018-06-25T14:51:24.997Z,3.90
2018-06-25T14:53:54.903Z,3.92
2018-06-25T14:56:24.166Z,3.87
2018-06-25T14:58:54.191Z,3.70
2018-06-25T15:01:23.496Z,3.67
2018-06-25T15:03:52.706Z,3.80
2018-06-25T15:06:21.881Z,3.77
2018-06-25T15:08:50.992Z,3.75
2018-06-25T15:12:49.951Z,3.90
2018-06-25T15:15:19.152Z,3.50
2018-06-25T15:17:48.352Z,3.33
2018-06-25T15:20:17.861Z,3.37
2018-06-25T15:22:47.189Z,3.40
2018-06-25T15:25:16.985Z,3.60
2018-06-25T15:27:46.211Z,3.52
2018-06-25T15:30:15.365Z,3.20
2018-06-25T15:32:45.200Z,4.00
2018-06-25T15:35:15.321Z,3.60
2018-06-25T15:37:44.549Z,3.60
2018-06-25T15:40:13.736Z,3.90
2018-06-25T15:42:42.893Z,3.60
2018-06-25T15:45:12.096Z,3.35
2018-06-25T15:47:41.353Z,3.35
2018-06-25T15:50:10.485Z,3.10
2018-06-25T15:52:40.610Z,3.40
2018-06-25T15:55:10.492Z,2.83
2018-06-25T15:57:39.628Z,2.80
2018-06-25T16:00:08.848Z,3.05
2018-06-25T16:02:38.003Z,2.60
2018-06-25T16:05:07.129Z,2.90
2018-06-25T16:07:36.369Z,2.62
2018-06-25T16:10:05.905Z,2.70
2018-06-25T16:12:35.034Z,2.80
2018-06-25T16:15:04.141Z,2.50
2018-06-25T16:17:33.557Z,3.22
2018-06-25T16:20:02.797Z,2.80
2018-06-25T16:22:31.941Z,2.70
2018-06-25T16:25:01.358Z,2.55
2018-06-25T16:27:30.518Z,2.55
2018-06-25T16:29:59.704Z,2.50
2018-06-25T16:32:29.412Z,2.50
2018-06-25T16:34:58.542Z,2.40
2018-06-25T16:37:27.739Z,2.30
2018-06-25T16:39:56.981Z,2.20
2018-06-25T16:42:26.144Z,2.10
2018-06-25T16:44:55.517Z,2.20
2018-06-25T16:47:24.945Z,2.00
2018-06-25T16:49:54.017Z,1.98
2018-06-25T16:52:23.128Z,1.90
2018-06-25T16:54:52.973Z,1.60
2018-06-25T16:57:22.117Z,1.80
2018-06-25T16:59:51.262Z,1.70
2018-06-25T17:02:20.458Z,1.77
2018-06-25T17:04:49.657Z,1.50
2018-06-25T17:07:18.828Z,1.40
2018-06-25T17:09:48.412Z,1.40
2018-06-25T17:12:17.548Z,1.60
2018-06-25T17:14:46.660Z,1.55
2018-06-25T17:17:15.999Z,1.50
2018-06-25T17:19:45.360Z,1.80
2018-06-25T17:22:14.545Z,1.52
2018-06-25T17:24:43.754Z,1.42
2018-06-25T17:27:12.906Z,1.67
2018-06-25T17:29:42.025Z,1.40
2018-06-25T17:32:11.524Z,1.80
2018-06-25T17:34:40.712Z,2.10
2018-06-25T17:37:09.869Z,1.67
2018-06-25T17:39:39.405Z,1.82
2018-06-25T17:42:08.573Z,1.90
2018-06-25T17:44:37.864Z,1.82
2018-06-25T17:47:07.076Z,2.42
2018-06-25T17:49:36.301Z,2.62
2018-06-25T17:52:05.604Z,2.65
2018-06-25T17:54:35.007Z,2.90
2018-06-25T17:57:04.514Z,2.47
2018-06-25T17:59:33.638Z,2.50
2018-06-25T18:02:03.853Z,2.70
2018-06-25T18:04:33.965Z,2.80
2018-06-25T18:07:04.734Z,2.95
2018-06-25T18:09:33.808Z,2.70
2018-06-25T18:12:02.932Z,2.58
2018-06-25T18:14:32.383Z,2.75
2018-06-25T18:17:01.526Z,2.60
2018-06-25T18:19:30.740Z,2.80
2018-06-25T18:21:59.873Z,3.05
2018-06-25T18:24:29.066Z,3.00
2018-06-25T18:26:58.229Z,2.80
2018-06-25T18:29:27.820Z,2.67
2018-06-25T18:31:57.248Z,3.02
2018-06-25T18:34:26.425Z,3.30
2018-06-25T18:36:55.596Z,3.00
2018-06-25T18:39:24.764Z,3.12
2018-06-25T18:41:53.937Z,3.00
2018-06-25T18:44:23.401Z,3.20
2018-06-25T18:46:52.632Z,3.17
2018-06-25T18:49:21.830Z,3.72
2018-06-25T18:51:51.400Z,4.08
2018-06-25T18:54:20.497Z,4.10
2018-06-25T18:56:50.517Z,4.47
2018-06-25T18:59:19.650Z,4.40
2018-06-25T19:01:48.792Z,4.22
2018-06-25T19:04:18.753Z,4.58
2018-06-25T19:06:47.889Z,4.95
2018-06-25T19:09:17.057Z,5.35
2018-06-25T19:11:46.509Z,5.35
2018-06-25T19:14:15.741Z,5.45
2018-06-25T19:16:44.908Z,4.97
2018-06-25T19:19:14.321Z,5.17
2018-06-25T19:21:43.438Z,5.70
2018-06-25T19:24:12.514Z,5.40
2018-06-25T19:26:41.945Z,5.40
2018-06-25T19:29:11.349Z,5.53
2018-06-25T19:31:40.497Z,5.83
2018-06-25T19:34:09.649Z,5.83
2018-06-25T19:36:38.845Z,6.05
2018-06-25T19:39:11.500Z,5.90
2018-06-25T19:41:40.645Z,6.08
2018-06-25T19:44:10.613Z,5.80
2018-06-25T19:46:40.085Z,6.53
2018-06-25T19:49:09.538Z,5.60
2018-06-25T19:51:39.020Z,6.70
2018-06-25T19:54:08.646Z,6.47
2018-06-25T19:56:37.848Z,6.30
2018-06-25T19:59:07.037Z,6.62
2018-06-25T20:01:36.361Z,6.15
2018-06-25T20:04:05.541Z,5.87
2018-06-25T20:06:34.865Z,6.17
2018-06-25T20:09:06.572Z,5.97
2018-06-25T20:11:35.764Z,6.00
2018-06-25T20:14:06.033Z,6.83
2018-06-25T20:16:35.257Z,6.37
2018-06-25T20:19:05.324Z,6.90
2018-06-25T20:21:34.718Z,7.30
2018-06-25T20:24:03.925Z,6.42
2018-06-25T20:26:33.206Z,6.80
2018-06-25T20:29:02.413Z,7.10
2018-06-25T20:31:31.545Z,6.85
2018-06-25T20:34:00.685Z,7.45
2018-06-25T20:36:30.528Z,7.53
2018-06-25T20:38:59.653Z,7.30
2018-06-25T20:41:28.860Z,7.65
2018-06-25T20:43:58.317Z,7.05
2018-06-25T20:46:27.504Z,7.40
2018-06-25T20:48:56.850Z,7.37
2018-06-25T20:51:26.232Z,7.40
2018-06-25T20:53:55.360Z,7.83
2018-06-25T20:56:24.525Z,7.62
2018-06-25T20:58:53.825Z,7.85
2018-06-25T21:01:23.025Z,8.25
2018-06-25T21:03:52.201Z,7.78
2018-06-25T21:06:21.549Z,7.78
2018-06-25T21:08:50.706Z,8.28
2018-06-25T21:11:19.916Z,8.33
2018-06-25T21:13:49.360Z,7.87
2018-06-25T21:16:18.706Z,8.38
2018-06-25T21:18:48.045Z,8.10
2018-06-25T21:21:17.660Z,8.05
2018-06-25T21:23:46.784Z,8.63
2018-06-25T21:26:16.829Z,9.18
2018-06-25T21:28:45.984Z,8.25
2018-06-25T21:31:15.064Z,8.33
2018-06-25T21:33:44.785Z,9.28
2018-06-25T21:36:13.981Z,9.05
2018-06-25T21:38:43.165Z,9.05
2018-06-25T21:41:12.365Z,8.98
2018-06-25T21:43:41.475Z,8.95
2018-06-25T21:46:10.644Z,9.80
2018-06-25T21:48:40.069Z,9.90
2018-06-25T21:51:09.328Z,9.55
2018-06-25T21:53:38.491Z,9.05
2018-06-25T21:56:07.678Z,9.85
2018-06-25T21:58:36.865Z,10.03
2018-06-25T22:01:05.974Z,9.93
2018-06-25T22:03:35.436Z,10.10
2018-06-25T22:06:04.717Z,9.58
2018-06-25T22:08:33.906Z,9.58
2018-06-25T22:11:03.093Z,10.25
2018-06-25T22:13:32.273Z,9.85
2018-06-25T22:16:01.660Z,10.30
2018-06-25T22:18:31.064Z,9.50
2018-06-25T22:21:00.260Z,10.78
2018-06-25T22:23:29.421Z,10.08
2018-06-25T22:25:58.781Z,11.00
2018-06-25T22:28:28.160Z,10.35
2018-06-25T22:30:57.252Z,10.75
2018-06-25T22:33:26.441Z,9.73
2018-06-25T22:35:55.581Z,10.93
2018-06-25T22:38:24.744Z,11.35
2018-06-25T22:40:54.105Z,10.82
2018-06-25T22:43:23.253Z,11.28
2018-06-25T22:45:52.372Z,10.53
2018-06-25T22:48:21.744Z,11.68
2018-06-25T22:50:50.873Z,10.65
2018-06-25T22:53:20.104Z,10.93
2018-06-25T22:55:49.785Z,11.53
2018-06-25T22:58:18.970Z,12.13
2018-06-25T23:00:48.158Z,11.80
2018-06-25T23:03:17.545Z,11.00
2018-06-25T23:07:15.833Z,11.03
2018-06-25T23:09:45.022Z,11.80
2018-06-25T23:12:14.184Z,12.15
2018-06-25T23:14:43.389Z,12.58
2018-06-25T23:17:12.783Z,11.93
2018-06-25T23:19:42.013Z,11.57
2018-06-25T23:22:12.209Z,11.70
2018-06-25T23:24:41.336Z,12.05
2018-06-25T23:27:10.533Z,12.60
2018-06-25T23:29:40.026Z,12.13
2018-06-25T23:32:09.215Z,11.90
2018-06-25T23:34:38.458Z,11.95
2018-06-25T23:37:07.635Z,12.25
2018-06-25T23:39:36.728Z,12.73
2018-06-25T23:42:05.972Z,13.50
2018-06-25T23:44:35.140Z,13.03
2018-06-25T23:47:04.368Z,13.28
2018-06-25T23:49:33.562Z,12.68
2018-06-25T23:52:02.723Z,13.90
2018-06-25T23:54:31.864Z,13.45
2018-06-25T23:57:01.757Z,13.35
2018-06-25T23:59:30.933Z,14.07
