createdAt,value
2019-02-27T00:00:35.851Z,75.67
2019-02-27T00:05:44.055Z,76.47
2019-02-27T00:10:48.636Z,76.06
2019-02-27T00:15:53.085Z,77.15
2019-02-27T00:20:57.522Z,77.75
2019-02-27T00:26:03.062Z,77.52
2019-02-27T00:31:11.130Z,77.33
2019-02-27T00:36:13.532Z,77.45
2019-02-27T00:41:17.951Z,76.20
2019-02-27T00:46:22.341Z,77.44
2019-02-27T00:51:26.740Z,77.24
2019-02-27T00:56:31.141Z,75.82
2019-02-27T01:01:35.492Z,76.71
2019-02-27T01:06:39.900Z,77.55
2019-02-27T01:11:44.245Z,77.61
2019-02-27T01:16:50.157Z,79.02
2019-02-27T01:21:54.742Z,78.64
2019-02-27T01:27:01.740Z,79.55
2019-02-27T01:32:05.219Z,78.29
2019-02-27T01:37:09.586Z,77.84
2019-02-27T01:42:15.005Z,79.04
2019-02-27T01:47:20.057Z,78.88
2019-02-27T01:52:24.410Z,79.87
2019-02-27T01:57:28.777Z,79.45
2019-02-27T02:02:34.878Z,79.04
2019-02-27T02:07:40.272Z,79.07
2019-02-27T02:12:49.693Z,79.60
2019-02-27T02:18:16.438Z,78.54
2019-02-27T02:23:47.933Z,79.44
2019-02-27T02:29:17.921Z,79.44
2019-02-27T02:34:30.317Z,79.24
2019-02-27T02:39:47.356Z,80.72
2019-02-27T02:45:16.029Z,81.85
2019-02-27T02:50:53.912Z,81.17
2019-02-27T02:55:58.391Z,81.57
2019-02-27T03:01:15.407Z,82.00
2019-02-27T03:06:23.479Z,82.51
2019-02-27T03:11:36.970Z,83.19
2019-02-27T03:16:47.079Z,83.08
2019-02-27T03:21:54.637Z,83.68
2019-02-27T03:27:12.562Z,83.31
2019-02-27T03:32:43.593Z,82.62
2019-02-27T03:38:16.177Z,80.60
2019-02-27T03:43:29.295Z,81.20
2019-02-27T03:48:45.328Z,81.52
2019-02-27T03:54:02.911Z,80.44
2019-02-27T03:59:19.446Z,81.02
2019-02-27T04:04:49.982Z,80.87
2019-02-27T04:09:55.322Z,80.75
2019-02-27T04:15:00.580Z,82.00
2019-02-27T04:20:05.821Z,82.24
2019-02-27T04:25:10.215Z,81.43
2019-02-27T04:30:16.213Z,82.02
2019-02-27T04:35:20.699Z,81.38
2019-02-27T04:40:25.059Z,81.53
2019-02-27T04:45:29.453Z,81.43
2019-02-27T04:50:33.808Z,82.47
2019-02-27T04:55:38.194Z,80.02
2019-02-27T05:00:42.583Z,80.28
2019-02-27T05:05:46.952Z,81.29
2019-02-27T05:10:51.290Z,81.78
2019-02-27T05:15:55.679Z,82.24
2019-02-27T05:21:00.047Z,82.63
2019-02-27T05:26:04.487Z,82.20
2019-02-27T05:31:08.874Z,83.17
2019-02-27T05:36:13.279Z,83.57
2019-02-27T05:41:17.671Z,83.44
2019-02-27T05:46:22.032Z,83.39
2019-02-27T05:51:26.398Z,83.98
2019-02-27T05:56:30.744Z,83.84
2019-02-27T06:01:38.011Z,83.61
2019-02-27T06:06:45.003Z,83.51
2019-02-27T06:11:47.327Z,83.80
2019-02-27T06:16:51.703Z,83.23
2019-02-27T06:21:56.861Z,83.23
2019-02-27T06:27:06.111Z,83.51
2019-02-27T06:32:12.131Z,82.68
2019-02-27T06:37:15.498Z,83.56
2019-02-27T06:42:20.492Z,83.15
2019-02-27T06:47:24.935Z,81.88
2019-02-27T06:52:29.376Z,80.51
2019-02-27T06:57:33.690Z,80.51
2019-02-27T07:02:38.043Z,79.03
2019-02-27T07:07:42.499Z,78.70
2019-02-27T07:12:46.821Z,77.37
2019-02-27T07:17:51.219Z,76.40
2019-02-27T07:22:55.561Z,75.28
2019-02-27T07:27:59.908Z,75.13
2019-02-27T07:33:06.756Z,74.73
2019-02-27T07:38:10.319Z,73.91
2019-02-27T07:43:14.676Z,74.08
2019-02-27T07:48:19.126Z,72.49
2019-02-27T07:53:25.617Z,71.70
2019-02-27T07:58:33.822Z,71.67
2019-02-27T08:03:35.803Z,70.91
2019-02-27T08:08:40.165Z,72.03
2019-02-27T08:13:44.643Z,71.16
2019-02-27T08:18:49.034Z,71.17
2019-02-27T08:23:55.010Z,70.37
2019-02-27T08:28:59.569Z,69.81
2019-02-27T08:34:03.998Z,69.98
2019-02-27T08:39:08.349Z,70.16
2019-02-27T08:44:13.311Z,70.19
2019-02-27T08:49:17.777Z,70.71
2019-02-27T08:54:22.159Z,69.67
2019-02-27T08:59:26.633Z,69.68
2019-02-27T09:04:31.025Z,69.80
2019-02-27T09:09:36.258Z,68.44
2019-02-27T09:14:40.790Z,68.59
2019-02-27T09:19:46.869Z,67.29
2019-02-27T09:24:51.349Z,66.78
2019-02-27T09:29:55.718Z,65.36
2019-02-27T09:35:00.264Z,64.62
2019-02-27T09:40:08.350Z,64.16
2019-02-27T09:45:19.167Z,63.92
2019-02-27T09:50:29.696Z,63.27
2019-02-27T09:55:34.137Z,63.19
2019-02-27T10:00:50.040Z,61.64
2019-02-27T10:05:54.443Z,61.10
2019-02-27T10:10:58.848Z,59.62
2019-02-27T10:16:03.776Z,59.76
2019-02-27T10:21:09.454Z,59.06
2019-02-27T10:26:16.588Z,58.45
2019-02-27T10:31:20.592Z,58.33
2019-02-27T10:36:25.023Z,57.58
2019-02-27T10:41:29.440Z,56.20
2019-02-27T10:46:33.920Z,55.60
2019-02-27T10:51:38.297Z,55.38
2019-02-27T10:56:42.688Z,52.78
2019-02-27T11:01:47.151Z,53.78
2019-02-27T11:06:51.672Z,53.26
2019-02-27T11:11:56.123Z,51.77
2019-02-27T11:17:02.690Z,51.05
2019-02-27T11:22:08.365Z,49.07
2019-02-27T11:27:13.497Z,47.88
2019-02-27T11:32:22.889Z,49.46
2019-02-27T11:37:23.952Z,47.32
2019-02-27T11:42:28.947Z,47.56
2019-02-27T11:47:34.441Z,46.91
2019-02-27T11:52:48.274Z,46.70
2019-02-27T11:57:45.183Z,46.69
2019-02-27T12:02:49.544Z,46.57
2019-02-27T12:07:53.942Z,45.61
2019-02-27T12:13:00.817Z,45.34
2019-02-27T12:18:04.475Z,44.88
2019-02-27T12:23:10.174Z,44.97
2019-02-27T12:28:18.097Z,44.32
2019-02-27T12:33:21.347Z,44.25
2019-02-27T12:38:25.762Z,42.84
2019-02-27T12:43:30.232Z,42.69
2019-02-27T12:48:34.643Z,42.30
2019-02-27T12:53:39.183Z,42.66
2019-02-27T12:58:43.606Z,42.57
2019-02-27T13:03:47.965Z,43.67
2019-02-27T13:08:52.868Z,43.97
2019-02-27T13:13:59.717Z,43.06
2019-02-27T13:19:07.053Z,42.93
2019-02-27T13:24:15.195Z,42.75
2019-02-27T13:29:16.949Z,42.52
2019-02-27T13:34:21.326Z,42.57
2019-02-27T13:39:26.322Z,42.90
2019-02-27T13:44:34.430Z,43.44
2019-02-27T13:49:36.975Z,44.18
2019-02-27T13:54:41.420Z,43.55
2019-02-27T13:59:45.792Z,44.44
2019-02-27T14:04:50.209Z,44.71
2019-02-27T14:09:54.639Z,45.26
2019-02-27T14:14:59.020Z,46.38
2019-02-27T14:20:06.762Z,46.42
2019-02-27T14:25:16.581Z,46.36
2019-02-27T14:30:24.164Z,46.29
2019-02-27T14:35:28.748Z,46.46
2019-02-27T14:40:37.761Z,46.59
2019-02-27T14:45:40.839Z,46.86
2019-02-27T14:50:45.466Z,47.86
2019-02-27T14:55:49.968Z,46.66
2019-02-27T15:00:54.375Z,48.23
2019-02-27T15:05:58.818Z,48.06
2019-02-27T15:11:03.300Z,48.32
2019-02-27T15:16:07.648Z,48.08
2019-02-27T15:21:13.161Z,48.36
2019-02-27T15:26:18.142Z,48.89
2019-02-27T15:31:22.487Z,48.71
2019-02-27T15:36:29.650Z,49.57
2019-02-27T15:41:35.406Z,49.17
2019-02-27T15:46:40.271Z,49.65
2019-02-27T15:51:44.736Z,49.63
2019-02-27T15:56:49.120Z,50.59
2019-02-27T16:01:53.535Z,51.04
2019-02-27T16:06:57.975Z,51.54
2019-02-27T16:12:02.436Z,51.11
2019-02-27T16:17:06.823Z,51.97
2019-02-27T16:22:11.387Z,52.38
2019-02-27T16:27:15.784Z,52.53
2019-02-27T16:32:20.243Z,52.81
2019-02-27T16:37:25.377Z,52.92
2019-02-27T16:42:31.654Z,53.19
2019-02-27T16:47:35.838Z,53.83
2019-02-27T16:52:42.160Z,54.23
2019-02-27T16:57:46.284Z,54.15
2019-02-27T17:02:50.633Z,54.34
2019-02-27T17:08:00.375Z,54.81
2019-02-27T17:13:01.083Z,55.01
2019-02-27T17:18:05.624Z,55.68
2019-02-27T17:23:10.885Z,56.20
2019-02-27T17:28:15.455Z,56.89
2019-02-27T17:33:19.823Z,57.47
2019-02-27T17:38:24.362Z,58.42
2019-02-27T17:43:29.635Z,60.19
2019-02-27T17:48:34.063Z,60.51
2019-02-27T17:53:38.442Z,60.13
2019-02-27T17:58:42.801Z,61.31
2019-02-27T18:03:47.245Z,61.65
2019-02-27T18:08:52.435Z,61.30
2019-02-27T18:13:56.964Z,62.36
2019-02-27T18:19:01.383Z,63.68
2019-02-27T18:24:05.771Z,62.81
2019-02-27T18:29:10.263Z,63.17
2019-02-27T18:34:14.834Z,64.65
2019-02-27T18:39:20.371Z,64.90
2019-02-27T18:44:24.835Z,66.48
2019-02-27T18:49:29.316Z,66.93
2019-02-27T18:54:33.786Z,67.03
2019-02-27T18:59:39.449Z,68.41
2019-02-27T19:04:44.120Z,68.00
2019-02-27T19:09:49.318Z,68.69
2019-02-27T19:14:53.798Z,68.53
2019-02-27T19:19:58.152Z,69.34
2019-02-27T19:25:02.581Z,69.14
2019-02-27T19:30:12.733Z,70.11
2019-02-27T19:35:20.985Z,70.66
2019-02-27T19:40:23.748Z,70.53
2019-02-27T19:45:28.123Z,71.29
2019-02-27T19:50:32.581Z,71.42
2019-02-27T19:55:36.951Z,71.83
2019-02-27T20:00:47.946Z,72.70
2019-02-27T20:05:47.489Z,72.24
2019-02-27T20:10:51.893Z,71.70
2019-02-27T20:15:57.505Z,72.16
2019-02-27T20:21:02.233Z,72.11
2019-02-27T20:26:13.862Z,72.34
2019-02-27T20:31:17.965Z,72.55
2019-02-27T20:36:18.946Z,73.81
2019-02-27T20:41:23.410Z,75.54
2019-02-27T20:46:27.789Z,73.47
2019-02-27T20:51:32.203Z,73.86
2019-02-27T20:56:36.789Z,74.11
2019-02-27T21:01:46.704Z,75.22
2019-02-27T21:06:47.723Z,76.59
2019-02-27T21:11:52.913Z,75.85
2019-02-27T21:16:57.290Z,78.90
2019-02-27T21:22:01.626Z,76.88
2019-02-27T21:27:06.090Z,77.65
2019-02-27T21:32:10.546Z,76.98
2019-02-27T21:37:16.228Z,76.82
2019-02-27T21:42:21.778Z,77.41
2019-02-27T21:47:26.211Z,76.90
2019-02-27T21:52:30.600Z,77.63
2019-02-27T21:57:35.049Z,76.22
2019-02-27T22:02:39.503Z,76.12
2019-02-27T22:07:43.903Z,76.59
2019-02-27T22:12:48.251Z,77.37
2019-02-27T22:17:52.807Z,78.82
2019-02-27T22:22:57.372Z,78.55
2019-02-27T22:28:01.721Z,78.05
2019-02-27T22:33:06.191Z,78.17
2019-02-27T22:38:10.544Z,78.65
2019-02-27T22:43:14.912Z,79.42
2019-02-27T22:48:19.283Z,79.23
2019-02-27T22:53:26.198Z,79.87
2019-02-27T22:58:30.876Z,79.95
2019-02-27T23:03:38.803Z,78.53
2019-02-27T23:08:43.629Z,78.22
2019-02-27T23:13:48.522Z,78.27
2019-02-27T23:18:52.977Z,78.41
2019-02-27T23:23:57.365Z,79.36
2019-02-27T23:29:05.544Z,79.68
2019-02-27T23:34:08.821Z,80.86
2019-02-27T23:39:13.269Z,79.31
2019-02-27T23:44:17.629Z,80.07
2019-02-27T23:49:22.047Z,80.05
2019-02-27T23:54:26.468Z,79.15
2019-02-27T23:59:32.968Z,81.38
