createdAt,value
2023-05-06T00:00:42.826Z,94.63
2023-05-06T00:02:14.434Z,94.76
2023-05-06T00:03:46.297Z,94.66
2023-05-06T00:05:21.255Z,94.90
2023-05-06T00:06:53.473Z,94.84
2023-05-06T00:08:25.074Z,94.67
2023-05-06T00:09:56.668Z,94.73
2023-05-06T00:11:28.248Z,94.83
2023-05-06T00:12:59.823Z,95.01
2023-05-06T00:14:31.474Z,95.34
2023-05-06T00:16:03.226Z,94.82
2023-05-06T00:17:34.999Z,95.15
2023-05-06T00:19:07.009Z,94.71
2023-05-06T00:20:39.197Z,94.86
2023-05-06T00:22:10.824Z,94.70
2023-05-06T00:23:42.349Z,94.92
2023-05-06T00:25:14.066Z,95.21
2023-05-06T00:26:45.676Z,95.11
2023-05-06T00:28:17.409Z,94.53
2023-05-06T00:29:49.191Z,94.60
2023-05-06T00:31:20.903Z,94.91
2023-05-06T00:32:52.803Z,94.72
2023-05-06T00:34:24.559Z,94.23
2023-05-06T00:35:56.629Z,93.88
2023-05-06T00:37:28.264Z,93.95
2023-05-06T00:39:00.143Z,94.00
2023-05-06T00:40:31.739Z,94.11
2023-05-06T00:42:03.627Z,94.35
2023-05-06T00:43:35.303Z,94.24
2023-05-06T00:45:07.646Z,94.26
2023-05-06T00:46:39.926Z,94.49
2023-05-06T00:48:11.916Z,94.48
2023-05-06T00:49:44.248Z,94.43
2023-05-06T00:51:16.595Z,94.48
2023-05-06T00:52:49.318Z,94.76
2023-05-06T00:54:21.583Z,93.87
2023-05-06T00:55:53.224Z,93.53
2023-05-06T00:57:24.915Z,93.76
2023-05-06T00:58:56.555Z,93.58
2023-05-06T01:00:28.566Z,93.78
2023-05-06T01:02:01.025Z,93.93
2023-05-06T01:03:33.166Z,93.79
2023-05-06T01:05:05.783Z,94.32
2023-05-06T01:07:23.567Z,94.77
2023-05-06T01:09:06.012Z,93.96
2023-05-06T01:10:55.099Z,93.79
2023-05-06T01:12:34.053Z,94.22
2023-05-06T01:14:12.659Z,94.65
2023-05-06T01:15:52.767Z,94.55
2023-05-06T01:17:28.217Z,94.98
2023-05-06T01:19:01.896Z,95.01
2023-05-06T01:20:34.072Z,95.16
2023-05-06T01:22:06.897Z,95.04
2023-05-06T01:23:57.525Z,95.39
2023-05-06T01:25:30.240Z,95.64
2023-05-06T01:27:01.787Z,95.81
2023-05-06T01:28:33.309Z,96.52
2023-05-06T01:30:07.424Z,96.55
2023-05-06T01:31:49.359Z,96.28
2023-05-06T01:33:29.350Z,96.46
2023-05-06T01:35:28.801Z,96.13
2023-05-06T01:37:18.960Z,96.38
2023-05-06T01:39:09.352Z,96.38
2023-05-06T01:40:42.777Z,96.44
2023-05-06T01:42:15.445Z,96.72
2023-05-06T01:43:49.061Z,96.64
2023-05-06T01:45:24.442Z,96.16
2023-05-06T01:46:56.355Z,95.92
2023-05-06T01:48:33.682Z,95.81
2023-05-06T01:50:05.787Z,95.97
2023-05-06T01:51:38.680Z,96.34
2023-05-06T01:53:10.275Z,96.18
2023-05-06T01:54:41.857Z,96.23
2023-05-06T01:56:13.474Z,95.71
2023-05-06T01:57:45.023Z,95.66
2023-05-06T01:59:16.624Z,95.79
2023-05-06T02:00:48.245Z,95.84
2023-05-06T02:02:20.238Z,95.94
2023-05-06T02:03:52.250Z,95.46
2023-05-06T02:05:24.198Z,95.29
2023-05-06T02:06:59.911Z,94.99
2023-05-06T02:08:31.487Z,94.57
2023-05-06T02:10:03.192Z,94.65
2023-05-06T02:11:35.945Z,94.83
2023-05-06T02:13:11.865Z,95.16
2023-05-06T02:14:43.698Z,94.95
2023-05-06T02:16:15.375Z,95.16
2023-05-06T02:17:46.977Z,95.17
2023-05-06T02:19:19.148Z,95.12
2023-05-06T02:20:51.307Z,94.59
2023-05-06T02:22:22.947Z,94.44
2023-05-06T02:23:54.543Z,94.32
2023-05-06T02:25:26.229Z,94.31
2023-05-06T02:26:57.862Z,94.78
2023-05-06T02:28:29.446Z,94.63
2023-05-06T02:30:01.154Z,94.62
2023-05-06T02:31:34.312Z,94.98
2023-05-06T02:33:06.210Z,94.94
2023-05-06T02:34:37.796Z,94.86
2023-05-06T02:36:09.461Z,94.67
2023-05-06T02:37:41.558Z,94.84
2023-05-06T02:39:13.235Z,95.18
2023-05-06T02:40:45.019Z,94.97
2023-05-06T02:42:16.768Z,94.86
2023-05-06T02:43:49.866Z,94.44
2023-05-06T02:45:21.740Z,94.66
2023-05-06T02:46:53.369Z,95.33
2023-05-06T02:48:25.006Z,95.13
2023-05-06T02:49:56.680Z,94.52
2023-05-06T02:51:28.338Z,94.66
2023-05-06T02:52:59.953Z,94.86
2023-05-06T02:54:31.549Z,95.19
2023-05-06T02:56:03.208Z,95.17
2023-05-06T02:57:34.800Z,95.33
2023-05-06T02:59:06.405Z,95.35
2023-05-06T03:00:38.102Z,95.25
2023-05-06T03:02:09.657Z,95.23
2023-05-06T03:03:42.057Z,95.15
2023-05-06T03:05:13.659Z,94.66
2023-05-06T03:06:45.256Z,94.33
2023-05-06T03:08:17.206Z,94.30
2023-05-06T03:09:49.000Z,93.98
2023-05-06T03:11:21.138Z,94.00
2023-05-06T03:12:52.698Z,93.97
2023-05-06T03:14:24.459Z,94.33
2023-05-06T03:15:56.414Z,94.19
2023-05-06T03:17:28.443Z,94.12
2023-05-06T03:19:00.377Z,93.49
2023-05-06T03:20:32.408Z,94.11
2023-05-06T03:22:05.494Z,93.80
2023-05-06T03:23:39.199Z,93.62
2023-05-06T03:25:11.033Z,93.85
2023-05-06T03:26:44.828Z,94.21
2023-05-06T03:28:17.886Z,94.36
2023-05-06T03:29:51.607Z,94.76
2023-05-06T03:31:24.872Z,94.72
2023-05-06T03:33:00.478Z,94.94
2023-05-06T03:34:36.351Z,95.05
2023-05-06T03:36:08.343Z,94.77
2023-05-06T03:37:40.694Z,95.04
2023-05-06T03:39:12.500Z,95.20
2023-05-06T03:40:44.705Z,95.90
2023-05-06T03:42:17.995Z,95.98
2023-05-06T03:43:51.172Z,96.43
2023-05-06T03:45:26.956Z,96.61
2023-05-06T03:46:59.578Z,96.97
2023-05-06T03:48:31.908Z,96.60
2023-05-06T03:50:04.136Z,96.69
2023-05-06T03:51:37.708Z,96.81
2023-05-06T03:53:09.816Z,97.23
2023-05-06T03:54:44.308Z,97.37
2023-05-06T03:56:18.155Z,96.61
2023-05-06T03:57:52.010Z,96.94
2023-05-06T03:59:24.944Z,97.04
2023-05-06T04:00:56.653Z,96.81
2023-05-06T04:02:29.358Z,96.30
2023-05-06T04:04:02.542Z,96.67
2023-05-06T04:05:34.487Z,97.24
2023-05-06T04:07:06.585Z,97.71
2023-05-06T04:08:38.219Z,97.67
2023-05-06T04:10:10.237Z,97.34
2023-05-06T04:11:42.221Z,97.75
2023-05-06T04:13:18.017Z,98.06
2023-05-06T04:14:50.536Z,97.69
2023-05-06T04:16:22.139Z,98.30
2023-05-06T04:17:53.782Z,98.40
2023-05-06T04:19:26.937Z,98.52
2023-05-06T04:21:00.165Z,98.11
2023-05-06T04:22:33.142Z,97.94
2023-05-06T04:24:04.975Z,97.76
2023-05-06T04:25:42.681Z,97.51
2023-05-06T04:27:15.209Z,97.54
2023-05-06T04:28:48.880Z,97.44
2023-05-06T04:30:21.332Z,97.22
2023-05-06T04:31:54.234Z,97.39
2023-05-06T04:33:27.438Z,97.94
2023-05-06T04:35:02.985Z,97.66
2023-05-06T04:36:35.159Z,97.51
2023-05-06T04:38:27.116Z,97.53
2023-05-06T04:40:02.383Z,97.50
2023-05-06T04:41:35.066Z,96.67
2023-05-06T04:43:06.707Z,96.81
2023-05-06T04:44:38.321Z,97.02
2023-05-06T04:46:13.431Z,96.94
2023-05-06T04:47:46.878Z,97.82
2023-05-06T04:49:19.495Z,98.14
2023-05-06T04:50:51.173Z,97.94
2023-05-06T04:52:22.914Z,98.31
2023-05-06T04:53:56.072Z,98.14
2023-05-06T04:55:27.896Z,98.05
2023-05-06T04:56:59.565Z,98.37
2023-05-06T04:58:31.566Z,97.66
2023-05-06T05:00:03.509Z,97.48
2023-05-06T05:01:35.222Z,97.25
2023-05-06T05:03:07.053Z,97.57
2023-05-06T05:04:38.789Z,97.38
2023-05-06T05:06:13.226Z,98.28
2023-05-06T05:07:45.016Z,98.57
2023-05-06T05:09:16.695Z,98.21
2023-05-06T05:10:49.924Z,98.04
2023-05-06T05:12:25.196Z,98.35
2023-05-06T05:13:59.461Z,98.00
2023-05-06T05:15:32.617Z,97.49
2023-05-06T05:17:04.236Z,96.17
2023-05-06T05:18:35.906Z,96.19
2023-05-06T05:20:13.931Z,95.16
2023-05-06T05:21:45.714Z,94.79
2023-05-06T05:23:18.168Z,94.33
2023-05-06T05:24:50.616Z,94.76
2023-05-06T05:26:22.272Z,95.50
2023-05-06T05:27:56.437Z,96.03
2023-05-06T05:29:28.064Z,95.57
2023-05-06T05:31:04.181Z,95.73
2023-05-06T05:32:38.634Z,95.74
2023-05-06T05:34:10.261Z,95.78
2023-05-06T05:35:41.971Z,95.62
2023-05-06T05:37:14.297Z,94.94
2023-05-06T05:38:47.775Z,94.99
2023-05-06T05:40:19.799Z,94.15
2023-05-06T05:41:54.225Z,94.29
2023-05-06T05:43:26.946Z,93.39
2023-05-06T05:45:00.144Z,93.58
2023-05-06T05:46:31.875Z,93.44
2023-05-06T05:48:04.126Z,94.61
2023-05-06T05:49:36.203Z,94.73
2023-05-06T05:51:08.425Z,94.79
2023-05-06T05:52:40.941Z,94.50
2023-05-06T05:54:14.296Z,93.42
2023-05-06T05:55:46.912Z,93.52
2023-05-06T05:57:19.397Z,93.58
2023-05-06T05:58:51.353Z,93.45
2023-05-06T06:00:23.078Z,93.46
2023-05-06T06:02:00.408Z,93.20
2023-05-06T06:03:32.716Z,92.09
2023-05-06T06:05:05.236Z,92.16
2023-05-06T06:06:37.201Z,91.70
2023-05-06T06:08:09.085Z,91.38
2023-05-06T06:09:41.717Z,91.39
2023-05-06T06:11:13.373Z,91.74
2023-05-06T06:12:46.937Z,92.16
2023-05-06T06:14:23.512Z,91.84
2023-05-06T06:15:56.763Z,91.59
2023-05-06T06:17:28.435Z,90.59
2023-05-06T06:19:01.883Z,90.61
2023-05-06T06:20:34.128Z,91.45
2023-05-06T06:22:05.919Z,92.28
2023-05-06T06:23:39.246Z,91.99
2023-05-06T06:25:11.722Z,90.05
2023-05-06T06:26:43.412Z,86.04
2023-05-06T06:28:15.098Z,82.27
2023-05-06T06:29:52.157Z,80.21
2023-05-06T06:31:23.826Z,79.25
2023-05-06T06:32:56.530Z,72.54
2023-05-06T06:34:28.627Z,75.20
2023-05-06T06:36:00.289Z,78.48
2023-05-06T06:37:31.921Z,75.80
2023-05-06T06:39:03.699Z,71.01
2023-05-06T06:40:35.576Z,67.13
2023-05-06T06:42:07.422Z,69.50
2023-05-06T06:43:44.521Z,69.81
2023-05-06T06:45:23.697Z,58.70
2023-05-06T06:46:55.987Z,57.56
2023-05-06T06:48:27.686Z,54.91
2023-05-06T06:49:59.390Z,55.46
2023-05-06T06:51:32.029Z,55.12
2023-05-06T06:53:06.142Z,58.37
2023-05-06T06:54:38.786Z,62.65
2023-05-06T06:56:14.317Z,63.23
2023-05-06T06:57:46.046Z,67.74
2023-05-06T06:59:17.600Z,68.54
2023-05-06T07:00:49.265Z,63.40
2023-05-06T07:02:22.095Z,61.26
2023-05-06T07:03:53.772Z,62.84
2023-05-06T07:05:26.933Z,68.98
2023-05-06T07:06:58.487Z,74.35
2023-05-06T07:08:30.225Z,75.70
2023-05-06T07:10:01.835Z,76.82
2023-05-06T07:11:33.583Z,77.12
2023-05-06T07:13:05.423Z,77.11
2023-05-06T07:14:37.390Z,78.65
2023-05-06T07:16:09.062Z,76.90
2023-05-06T07:17:40.873Z,76.47
2023-05-06T07:19:12.625Z,78.28
2023-05-06T07:20:44.229Z,78.58
2023-05-06T07:22:15.944Z,78.77
2023-05-06T07:23:47.557Z,79.99
2023-05-06T07:25:19.469Z,81.03
2023-05-06T07:26:51.050Z,80.95
2023-05-06T07:28:22.603Z,81.06
2023-05-06T07:29:54.336Z,80.48
2023-05-06T07:31:26.552Z,78.88
2023-05-06T07:32:58.238Z,78.55
2023-05-06T07:34:29.941Z,77.84
2023-05-06T07:36:01.606Z,77.25
2023-05-06T07:37:33.272Z,78.54
2023-05-06T07:39:04.979Z,78.05
2023-05-06T07:40:36.592Z,77.33
2023-05-06T07:42:10.800Z,77.62
2023-05-06T07:43:42.458Z,75.38
2023-05-06T07:45:15.180Z,75.66
2023-05-06T07:46:47.074Z,76.29
2023-05-06T07:48:20.197Z,76.84
2023-05-06T07:49:52.086Z,76.80
2023-05-06T07:51:24.578Z,77.13
2023-05-06T07:52:56.616Z,75.39
2023-05-06T07:54:28.905Z,74.83
2023-05-06T07:56:02.615Z,76.23
2023-05-06T07:57:34.282Z,73.82
2023-05-06T07:59:06.538Z,75.17
2023-05-06T08:00:38.464Z,75.85
2023-05-06T08:02:10.373Z,75.72
2023-05-06T08:03:42.365Z,75.25
2023-05-06T08:05:14.902Z,74.42
2023-05-06T08:06:46.569Z,73.16
2023-05-06T08:08:19.605Z,73.79
2023-05-06T08:09:51.556Z,74.56
2023-05-06T08:11:23.785Z,73.06
2023-05-06T08:12:55.857Z,74.20
2023-05-06T08:14:28.317Z,74.36
2023-05-06T08:16:03.045Z,73.85
2023-05-06T08:17:35.586Z,74.65
2023-05-06T08:19:08.736Z,74.18
2023-05-06T08:20:40.639Z,73.74
2023-05-06T08:22:12.364Z,74.40
2023-05-06T08:23:44.071Z,74.23
2023-05-06T08:25:17.559Z,73.43
2023-05-06T08:26:50.214Z,72.27
2023-05-06T08:28:24.596Z,71.50
2023-05-06T08:29:57.410Z,69.66
2023-05-06T08:31:31.207Z,71.16
2023-05-06T08:33:03.093Z,70.80
2023-05-06T08:34:35.052Z,70.64
2023-05-06T08:36:07.016Z,70.81
2023-05-06T08:37:38.772Z,69.40
2023-05-06T08:39:10.594Z,70.52
2023-05-06T08:40:45.188Z,69.53
2023-05-06T08:42:17.351Z,70.97
2023-05-06T08:43:50.760Z,68.37
2023-05-06T08:45:25.191Z,66.67
2023-05-06T08:46:58.851Z,67.04
2023-05-06T08:48:30.599Z,66.62
2023-05-06T08:50:02.577Z,65.05
2023-05-06T08:51:35.156Z,64.96
2023-05-06T08:53:16.988Z,63.38
2023-05-06T08:54:54.579Z,62.58
2023-05-06T08:56:29.272Z,61.93
2023-05-06T08:58:01.461Z,62.42
2023-05-06T08:59:34.649Z,62.69
2023-05-06T09:01:06.729Z,61.93
2023-05-06T09:02:41.268Z,60.92
2023-05-06T09:04:16.542Z,61.88
2023-05-06T09:05:48.245Z,62.35
2023-05-06T09:07:24.405Z,63.43
2023-05-06T09:08:56.233Z,63.58
2023-05-06T09:10:43.819Z,63.70
2023-05-06T09:12:15.657Z,62.44
2023-05-06T09:13:47.773Z,63.15
2023-05-06T09:15:24.277Z,61.26
2023-05-06T09:16:56.127Z,60.53
2023-05-06T09:18:28.971Z,60.92
2023-05-06T09:20:00.862Z,61.48
2023-05-06T09:21:41.932Z,60.06
2023-05-06T09:23:16.260Z,59.71
2023-05-06T09:24:57.007Z,60.55
2023-05-06T09:26:30.708Z,61.37
2023-05-06T09:28:10.907Z,60.69
2023-05-06T09:30:01.044Z,61.09
2023-05-06T09:31:33.266Z,60.48
2023-05-06T09:33:05.259Z,59.97
2023-05-06T09:34:36.944Z,59.09
2023-05-06T09:36:13.222Z,59.85
2023-05-06T09:37:44.966Z,59.38
2023-05-06T09:39:16.626Z,59.51
2023-05-06T09:40:48.266Z,59.58
2023-05-06T09:42:22.459Z,58.21
2023-05-06T09:43:55.416Z,57.61
2023-05-06T09:45:28.316Z,58.70
2023-05-06T09:47:00.119Z,56.00
2023-05-06T09:48:32.062Z,54.59
2023-05-06T09:50:05.110Z,55.17
2023-05-06T09:51:37.073Z,54.36
2023-05-06T09:53:11.750Z,53.93
2023-05-06T09:54:44.571Z,53.20
2023-05-06T09:56:16.431Z,52.89
2023-05-06T09:57:49.987Z,52.49
2023-05-06T09:59:25.331Z,53.81
2023-05-06T10:00:58.018Z,53.70
2023-05-06T10:02:31.120Z,53.82
2023-05-06T10:04:10.507Z,51.85
2023-05-06T10:05:44.196Z,53.35
2023-05-06T10:07:23.143Z,53.58
2023-05-06T10:08:56.642Z,54.33
2023-05-06T10:10:30.153Z,52.15
2023-05-06T10:12:02.399Z,50.85
2023-05-06T10:13:35.678Z,52.05
2023-05-06T10:15:09.228Z,50.82
2023-05-06T10:16:43.034Z,50.10
2023-05-06T10:18:22.509Z,50.27
2023-05-06T10:19:59.162Z,51.31
2023-05-06T10:21:34.448Z,52.14
2023-05-06T10:23:27.673Z,51.17
2023-05-06T10:25:04.523Z,51.51
2023-05-06T10:26:38.150Z,51.38
2023-05-06T10:28:14.399Z,50.87
2023-05-06T10:29:58.725Z,52.41
2023-05-06T10:31:30.900Z,50.13
2023-05-06T10:33:08.049Z,50.40
2023-05-06T10:34:53.069Z,50.66
2023-05-06T10:36:27.838Z,49.83
2023-05-06T10:38:02.210Z,51.56
2023-05-06T10:39:34.012Z,51.72
2023-05-06T10:41:07.506Z,50.96
2023-05-06T10:42:39.103Z,50.50
2023-05-06T10:44:10.931Z,50.65
2023-05-06T10:46:09.769Z,51.84
2023-05-06T10:47:56.880Z,49.38
2023-05-06T10:49:29.160Z,49.52
2023-05-06T10:51:13.945Z,47.82
2023-05-06T10:52:46.245Z,48.87
2023-05-06T10:54:20.898Z,49.32
2023-05-06T10:56:09.097Z,49.28
2023-05-06T10:57:41.490Z,49.92
2023-05-06T10:59:13.108Z,50.95
2023-05-06T11:00:54.672Z,49.61
2023-05-06T11:02:30.262Z,48.85
2023-05-06T11:04:09.566Z,48.93
2023-05-06T11:05:52.019Z,48.20
2023-05-06T11:07:25.023Z,46.58
2023-05-06T11:08:58.319Z,46.99
2023-05-06T11:10:33.426Z,46.35
2023-05-06T11:12:06.380Z,47.99
2023-05-06T11:13:42.006Z,47.41
2023-05-06T11:15:38.946Z,48.14
2023-05-06T11:17:30.214Z,44.70
2023-05-06T11:19:02.488Z,45.08
2023-05-06T11:20:34.050Z,44.95
2023-05-06T11:22:07.088Z,45.30
2023-05-06T11:23:42.022Z,44.26
2023-05-06T11:25:13.905Z,44.27
2023-05-06T11:26:47.725Z,46.08
2023-05-06T11:28:19.332Z,43.02
2023-05-06T11:29:50.908Z,41.89
2023-05-06T11:31:22.798Z,42.95
2023-05-06T11:32:57.369Z,44.13
2023-05-06T11:34:31.249Z,42.08
2023-05-06T11:36:04.755Z,42.85
2023-05-06T11:37:36.366Z,43.87
2023-05-06T11:39:10.790Z,45.38
2023-05-06T11:40:42.725Z,42.48
2023-05-06T11:42:15.674Z,42.31
2023-05-06T11:43:50.019Z,43.02
2023-05-06T11:45:21.780Z,41.50
2023-05-06T11:46:57.197Z,41.48
2023-05-06T11:48:28.794Z,40.49
2023-05-06T11:50:06.446Z,39.29
2023-05-06T11:51:38.057Z,38.25
2023-05-06T11:53:09.669Z,40.26
2023-05-06T11:54:42.637Z,38.69
2023-05-06T11:56:14.479Z,38.77
2023-05-06T11:57:46.922Z,39.96
2023-05-06T11:59:27.293Z,39.55
2023-05-06T12:01:01.091Z,39.92
2023-05-06T12:02:32.761Z,40.35
2023-05-06T12:04:04.621Z,39.72
2023-05-06T12:05:36.358Z,39.84
2023-05-06T12:07:10.125Z,39.69
2023-05-06T12:08:42.140Z,41.74
2023-05-06T12:10:14.254Z,39.69
2023-05-06T12:11:46.144Z,39.61
2023-05-06T12:13:19.100Z,38.04
2023-05-06T12:14:52.980Z,38.90
2023-05-06T12:16:25.965Z,40.40
2023-05-06T12:17:57.991Z,39.04
2023-05-06T12:19:30.644Z,37.96
2023-05-06T12:21:07.323Z,36.91
2023-05-06T12:22:39.100Z,36.75
2023-05-06T12:24:11.857Z,36.46
2023-05-06T12:25:49.112Z,38.76
2023-05-06T12:27:31.059Z,40.70
2023-05-06T12:29:09.121Z,40.93
2023-05-06T12:30:41.193Z,41.80
2023-05-06T12:32:13.023Z,42.63
2023-05-06T12:33:46.528Z,41.44
2023-05-06T12:35:28.558Z,40.79
2023-05-06T12:37:00.060Z,38.29
2023-05-06T12:38:32.230Z,38.74
2023-05-06T12:40:04.114Z,38.35
2023-05-06T12:41:41.654Z,39.18
2023-05-06T12:43:13.309Z,39.33
2023-05-06T12:44:44.889Z,39.41
2023-05-06T12:46:17.240Z,39.83
2023-05-06T12:47:53.665Z,37.12
2023-05-06T12:49:25.992Z,37.60
2023-05-06T12:50:58.348Z,33.60
2023-05-06T12:52:30.646Z,33.28
2023-05-06T12:54:02.674Z,33.75
2023-05-06T12:55:36.127Z,34.38
2023-05-06T12:57:07.875Z,38.77
2023-05-06T12:58:39.822Z,35.22
2023-05-06T13:00:12.402Z,33.57
2023-05-06T13:01:44.466Z,33.84
2023-05-06T13:03:16.279Z,35.01
2023-05-06T13:04:49.281Z,34.24
2023-05-06T13:06:21.144Z,32.40
2023-05-06T13:07:53.953Z,33.20
2023-05-06T13:09:25.974Z,32.10
2023-05-06T13:10:59.652Z,33.55
2023-05-06T13:12:31.331Z,33.02
2023-05-06T13:14:02.879Z,32.21
2023-05-06T13:15:35.021Z,31.31
2023-05-06T13:17:06.919Z,30.79
2023-05-06T13:18:38.980Z,30.31
2023-05-06T13:20:11.560Z,31.39
2023-05-06T13:21:44.191Z,29.38
2023-05-06T13:23:15.753Z,30.54
2023-05-06T13:24:47.364Z,29.90
2023-05-06T13:26:19.067Z,29.73
2023-05-06T13:27:50.738Z,29.24
2023-05-06T13:29:23.535Z,29.68
2023-05-06T13:30:55.321Z,30.46
2023-05-06T13:32:27.166Z,31.73
2023-05-06T13:33:58.846Z,31.64
2023-05-06T13:35:30.581Z,32.84
2023-05-06T13:37:02.097Z,31.15
2023-05-06T13:38:33.803Z,30.94
2023-05-06T13:40:06.416Z,30.86
2023-05-06T13:41:38.199Z,31.22
2023-05-06T13:43:10.002Z,30.95
2023-05-06T13:44:41.648Z,30.86
2023-05-06T13:46:13.271Z,31.77
2023-05-06T13:47:44.882Z,30.20
2023-05-06T13:49:18.739Z,30.31
2023-05-06T13:50:50.470Z,28.17
2023-05-06T13:52:22.048Z,28.64
2023-05-06T13:53:53.679Z,29.01
2023-05-06T13:55:25.386Z,28.49
2023-05-06T13:56:58.210Z,30.54
2023-05-06T13:58:29.939Z,32.71
2023-05-06T14:00:01.656Z,33.80
2023-05-06T14:01:33.561Z,34.67
2023-05-06T14:03:05.272Z,35.27
2023-05-06T14:04:37.166Z,37.14
2023-05-06T14:06:09.024Z,38.84
2023-05-06T14:07:41.490Z,40.28
2023-05-06T14:09:13.098Z,38.88
2023-05-06T14:10:45.244Z,39.50
2023-05-06T14:12:17.422Z,39.18
2023-05-06T14:13:49.881Z,39.69
2023-05-06T14:15:22.018Z,39.31
2023-05-06T14:16:56.086Z,39.90
2023-05-06T14:18:27.948Z,38.59
2023-05-06T14:20:00.356Z,38.27
2023-05-06T14:21:32.900Z,38.83
2023-05-06T14:23:07.266Z,40.36
2023-05-06T14:24:38.896Z,41.43
2023-05-06T14:26:10.542Z,40.81
2023-05-06T14:27:42.272Z,40.31
2023-05-06T14:29:14.248Z,41.49
2023-05-06T14:30:45.896Z,39.81
2023-05-06T14:32:17.513Z,41.64
2023-05-06T14:33:49.122Z,40.49
2023-05-06T14:35:20.913Z,40.07
2023-05-06T14:36:52.812Z,40.50
2023-05-06T14:38:24.929Z,39.85
2023-05-06T14:39:57.890Z,41.50
2023-05-06T14:41:31.327Z,39.94
2023-05-06T14:43:03.771Z,41.69
2023-05-06T14:44:36.308Z,41.09
2023-05-06T14:46:08.746Z,40.92
2023-05-06T14:47:41.274Z,41.75
2023-05-06T14:49:13.042Z,42.72
2023-05-06T14:50:44.589Z,41.83
2023-05-06T14:52:16.219Z,41.24
2023-05-06T14:53:48.147Z,40.57
2023-05-06T14:55:20.382Z,42.37
2023-05-06T14:56:52.007Z,41.87
2023-05-06T14:58:23.728Z,42.02
2023-05-06T14:59:55.310Z,41.32
2023-05-06T15:01:26.930Z,41.55
2023-05-06T15:02:59.287Z,40.82
2023-05-06T15:04:31.110Z,41.63
2023-05-06T15:06:02.916Z,42.35
2023-05-06T15:07:34.689Z,41.32
2023-05-06T15:09:07.170Z,41.73
2023-05-06T15:10:38.839Z,41.47
2023-05-06T15:12:11.411Z,41.40
2023-05-06T15:13:43.474Z,41.68
2023-05-06T15:15:15.084Z,43.16
2023-05-06T15:16:47.105Z,42.46
2023-05-06T15:18:18.741Z,41.03
2023-05-06T15:19:50.573Z,42.13
2023-05-06T15:21:22.212Z,42.40
2023-05-06T15:22:53.917Z,42.11
2023-05-06T15:24:26.186Z,42.23
2023-05-06T15:25:58.244Z,42.96
2023-05-06T15:27:30.723Z,42.62
2023-05-06T15:29:02.412Z,41.64
2023-05-06T15:30:33.957Z,42.14
2023-05-06T15:32:06.069Z,43.05
2023-05-06T15:33:37.749Z,43.55
2023-05-06T15:35:09.665Z,45.02
2023-05-06T15:36:41.717Z,41.94
2023-05-06T15:38:13.280Z,43.82
2023-05-06T15:39:45.549Z,43.30
2023-05-06T15:41:17.915Z,43.21
2023-05-06T15:42:49.530Z,41.55
2023-05-06T15:44:21.386Z,42.73
2023-05-06T15:45:53.090Z,42.62
2023-05-06T15:47:24.865Z,42.71
2023-05-06T15:49:15.746Z,42.49
2023-05-06T15:50:48.435Z,42.29
2023-05-06T15:52:21.184Z,42.62
2023-05-06T15:53:52.838Z,42.69
2023-05-06T15:55:25.391Z,43.84
2023-05-06T15:57:00.384Z,42.95
2023-05-06T15:58:33.973Z,43.78
2023-05-06T16:00:08.064Z,43.90
2023-05-06T16:03:16.195Z,44.48
2023-05-06T16:04:49.780Z,43.71
2023-05-06T16:06:22.042Z,43.54
2023-05-06T16:07:55.769Z,42.75
2023-05-06T16:09:27.388Z,43.60
2023-05-06T16:10:59.134Z,43.32
2023-05-06T16:12:32.683Z,42.81
2023-05-06T16:14:05.553Z,42.64
2023-05-06T16:15:37.530Z,43.77
2023-05-06T16:17:09.182Z,44.32
2023-05-06T16:18:40.819Z,44.09
2023-05-06T16:20:12.916Z,43.58
2023-05-06T16:21:44.805Z,44.64
2023-05-06T16:23:16.781Z,43.90
2023-05-06T16:24:48.841Z,44.05
2023-05-06T16:26:21.648Z,44.47
2023-05-06T16:27:56.763Z,43.96
2023-05-06T16:29:28.458Z,44.82
2023-05-06T16:31:02.699Z,44.20
2023-05-06T16:32:34.427Z,45.44
2023-05-06T16:34:06.876Z,44.38
2023-05-06T16:35:38.981Z,44.13
2023-05-06T16:37:10.581Z,43.60
2023-05-06T16:38:42.368Z,44.61
2023-05-06T16:40:17.175Z,44.86
2023-05-06T16:41:48.795Z,44.36
2023-05-06T16:43:20.675Z,44.31
2023-05-06T16:44:52.361Z,44.80
2023-05-06T16:46:24.784Z,44.29
2023-05-06T16:47:56.646Z,45.54
2023-05-06T16:49:28.278Z,45.34
2023-05-06T16:50:59.880Z,44.72
2023-05-06T16:52:31.758Z,44.86
2023-05-06T16:54:03.596Z,45.02
2023-05-06T16:55:35.611Z,46.63
2023-05-06T16:57:07.522Z,45.23
2023-05-06T16:58:40.278Z,44.90
2023-05-06T17:00:13.637Z,45.13
2023-05-06T17:01:46.323Z,45.22
2023-05-06T17:03:18.131Z,44.82
2023-05-06T17:04:50.503Z,44.94
2023-05-06T17:06:25.191Z,46.27
2023-05-06T17:07:57.953Z,45.13
2023-05-06T17:09:30.734Z,45.24
2023-05-06T17:11:06.240Z,44.79
2023-05-06T17:12:39.354Z,45.53
2023-05-06T17:14:11.856Z,45.47
2023-05-06T17:15:44.930Z,45.75
2023-05-06T17:17:18.601Z,45.73
2023-05-06T17:18:52.980Z,45.23
2023-05-06T17:20:25.958Z,45.42
2023-05-06T17:21:58.945Z,46.30
2023-05-06T17:23:31.488Z,45.53
2023-05-06T17:25:05.292Z,46.29
2023-05-06T17:26:41.189Z,45.76
2023-05-06T17:28:13.487Z,45.82
2023-05-06T17:29:47.258Z,45.98
2023-05-06T17:31:19.961Z,46.17
2023-05-06T17:32:53.348Z,45.87
2023-05-06T17:34:26.495Z,47.00
2023-05-06T17:35:59.291Z,46.40
2023-05-06T17:37:32.502Z,46.26
2023-05-06T17:39:06.369Z,46.05
2023-05-06T17:40:39.171Z,46.57
2023-05-06T17:42:11.907Z,46.42
2023-05-06T17:43:47.587Z,46.83
2023-05-06T17:45:20.533Z,47.24
2023-05-06T17:46:53.143Z,46.66
2023-05-06T17:48:26.039Z,46.78
2023-05-06T17:49:58.569Z,47.46
2023-05-06T17:51:31.164Z,47.61
2023-05-06T17:53:03.774Z,48.07
2023-05-06T17:54:38.004Z,47.89
2023-05-06T17:56:10.250Z,48.01
2023-05-06T17:57:42.600Z,47.81
2023-05-06T17:59:15.271Z,48.30
2023-05-06T18:00:47.482Z,48.60
2023-05-06T18:02:19.537Z,49.23
2023-05-06T18:03:51.502Z,49.25
2023-05-06T18:05:26.134Z,49.14
2023-05-06T18:06:59.021Z,49.06
2023-05-06T18:08:31.410Z,48.78
2023-05-06T18:10:04.380Z,49.68
2023-05-06T18:11:41.084Z,49.15
2023-05-06T18:13:13.711Z,49.38
2023-05-06T18:14:48.094Z,50.23
2023-05-06T18:16:20.561Z,49.71
2023-05-06T18:17:53.035Z,50.02
2023-05-06T18:19:25.922Z,50.43
2023-05-06T18:20:58.462Z,50.15
2023-05-06T18:22:30.761Z,50.20
2023-05-06T18:24:15.226Z,51.31
2023-05-06T18:25:49.735Z,50.62
2023-05-06T18:27:23.160Z,50.87
2023-05-06T18:28:57.563Z,50.38
2023-05-06T18:30:30.186Z,50.90
2023-05-06T18:32:02.924Z,51.14
2023-05-06T18:33:36.204Z,51.37
2023-05-06T18:35:08.429Z,51.57
2023-05-06T18:36:41.584Z,51.85
2023-05-06T18:38:14.720Z,52.20
2023-05-06T18:39:48.116Z,51.61
2023-05-06T18:41:22.042Z,52.16
2023-05-06T18:42:57.325Z,52.16
2023-05-06T18:44:30.725Z,53.13
2023-05-06T18:46:05.702Z,52.73
2023-05-06T18:47:40.626Z,52.50
2023-05-06T18:49:14.881Z,52.47
2023-05-06T18:50:47.685Z,52.50
2023-05-06T18:52:20.501Z,52.46
2023-05-06T18:53:53.060Z,53.59
2023-05-06T18:55:26.118Z,53.40
2023-05-06T18:56:59.092Z,53.36
2023-05-06T18:58:31.885Z,53.21
2023-05-06T19:00:07.868Z,52.89
2023-05-06T19:01:41.164Z,53.74
2023-05-06T19:03:13.805Z,54.28
2023-05-06T19:04:47.288Z,54.08
2023-05-06T19:06:20.266Z,54.12
2023-05-06T19:07:52.759Z,55.43
2023-05-06T19:09:25.112Z,54.24
2023-05-06T19:10:59.983Z,54.71
2023-05-06T19:12:32.973Z,54.44
2023-05-06T19:14:05.770Z,54.76
2023-05-06T19:15:38.485Z,54.36
2023-05-06T19:17:11.739Z,54.57
2023-05-06T19:18:45.115Z,54.28
2023-05-06T19:20:17.500Z,54.72
2023-05-06T19:21:51.906Z,54.47
2023-05-06T19:23:26.119Z,55.01
2023-05-06T19:24:59.267Z,56.53
2023-05-06T19:26:32.514Z,54.90
2023-05-06T19:28:10.517Z,54.00
2023-05-06T19:29:44.821Z,54.32
2023-05-06T19:31:17.240Z,54.56
2023-05-06T19:32:49.633Z,53.87
2023-05-06T19:34:22.695Z,55.51
2023-05-06T19:35:56.480Z,55.88
2023-05-06T19:37:30.833Z,54.69
2023-05-06T19:39:03.867Z,54.18
2023-05-06T19:40:37.031Z,53.57
2023-05-06T19:42:08.926Z,55.03
2023-05-06T19:43:44.455Z,53.93
2023-05-06T19:45:17.514Z,54.23
2023-05-06T19:46:54.419Z,53.96
2023-05-06T19:48:26.116Z,55.85
2023-05-06T19:49:57.881Z,57.31
2023-05-06T19:51:29.870Z,55.80
2023-05-06T19:53:01.717Z,56.51
2023-05-06T19:54:33.708Z,56.43
2023-05-06T19:56:13.204Z,56.37
2023-05-06T19:57:44.886Z,56.01
2023-05-06T19:59:17.569Z,55.66
2023-05-06T20:00:49.600Z,55.45
2023-05-06T20:02:21.380Z,55.44
2023-05-06T20:03:53.190Z,57.51