createdAt,value
2018-09-18T00:00:16.981Z,14.50
2018-09-18T00:01:17.037Z,13.70
2018-09-18T00:02:17.105Z,13.80
2018-09-18T00:03:17.125Z,14.10
2018-09-18T00:04:17.539Z,14.00
2018-09-18T00:05:17.225Z,13.50
2018-09-18T00:06:17.273Z,13.40
2018-09-18T00:07:17.310Z,12.90
2018-09-18T00:08:17.363Z,12.80
2018-09-18T00:09:17.390Z,12.70
2018-09-18T00:10:17.415Z,13.10
2018-09-18T00:11:17.477Z,12.70
2018-09-18T00:12:17.518Z,13.10
2018-09-18T00:13:17.567Z,12.60
2018-09-18T00:14:17.594Z,12.60
2018-09-18T00:15:17.647Z,12.30
2018-09-18T00:16:17.716Z,12.30
2018-09-18T00:17:17.755Z,11.40
2018-09-18T00:18:17.794Z,11.50
2018-09-18T00:19:17.848Z,11.90
2018-09-18T00:20:17.905Z,11.80
2018-09-18T00:21:18.228Z,12.10
2018-09-18T00:22:17.976Z,12.10
2018-09-18T00:23:18.065Z,12.10
2018-09-18T00:24:18.112Z,12.30
2018-09-18T00:25:18.123Z,12.80
2018-09-18T00:26:18.319Z,12.00
2018-09-18T00:27:18.197Z,11.50
2018-09-18T00:28:18.264Z,11.70
2018-09-18T00:29:18.312Z,11.60
2018-09-18T00:30:18.360Z,12.00
2018-09-18T00:31:18.479Z,12.50
2018-09-18T00:32:18.455Z,12.00
2018-09-18T00:33:18.453Z,12.00
2018-09-18T00:34:18.538Z,12.60
2018-09-18T00:35:18.598Z,12.30
2018-09-18T00:36:18.700Z,13.20
2018-09-18T00:37:18.670Z,12.80
2018-09-18T00:38:18.698Z,13.50
2018-09-18T00:39:18.727Z,12.90
2018-09-18T00:40:18.809Z,13.10
2018-09-18T00:41:19.135Z,13.50
2018-09-18T00:42:18.865Z,16.00
2018-09-18T00:43:18.982Z,13.60
2018-09-18T00:44:19.018Z,13.30
2018-09-18T00:45:19.030Z,13.10
2018-09-18T00:46:19.119Z,13.40
2018-09-18T00:47:19.411Z,12.80
2018-09-18T00:48:19.114Z,12.20
2018-09-18T00:49:19.205Z,12.30
2018-09-18T00:50:19.228Z,12.40
2018-09-18T00:51:19.264Z,12.60
2018-09-18T00:52:19.421Z,12.50
2018-09-18T00:53:19.364Z,12.60
2018-09-18T00:54:19.410Z,12.50
2018-09-18T00:55:19.504Z,13.00
2018-09-18T00:56:19.493Z,12.20
2018-09-18T00:57:19.899Z,13.30
2018-09-18T00:58:19.602Z,12.30
2018-09-18T00:59:19.618Z,12.60
2018-09-18T01:00:19.708Z,12.40
2018-09-18T01:01:19.728Z,12.70
2018-09-18T01:02:19.901Z,12.40
2018-09-18T01:03:19.862Z,12.80
2018-09-18T01:04:19.890Z,13.40
2018-09-18T01:05:19.944Z,12.60
2018-09-18T01:06:20.005Z,12.70
2018-09-18T01:07:20.304Z,13.50
2018-09-18T01:08:20.033Z,12.70
2018-09-18T01:09:20.089Z,13.10
2018-09-18T01:10:20.114Z,13.10
2018-09-18T01:11:20.160Z,13.20
2018-09-18T01:12:20.298Z,13.60
2018-09-18T01:13:20.289Z,13.00
2018-09-18T01:14:20.344Z,13.60
2018-09-18T01:15:20.326Z,14.10
2018-09-18T01:16:20.381Z,13.90
2018-09-18T01:17:20.731Z,14.40
2018-09-18T01:18:20.481Z,13.90
2018-09-18T01:19:20.520Z,14.10
2018-09-18T01:20:20.588Z,14.50
2018-09-18T01:21:20.605Z,14.70
2018-09-18T01:22:20.767Z,15.20
2018-09-18T01:23:20.709Z,15.50
2018-09-18T01:24:20.743Z,15.40
2018-09-18T01:25:20.843Z,15.70
2018-09-18T01:26:20.835Z,15.30
2018-09-18T01:27:20.968Z,15.30
2018-09-18T01:28:20.916Z,15.50
2018-09-18T01:29:20.956Z,15.70
2018-09-18T01:30:21.030Z,15.80
2018-09-18T01:31:21.065Z,15.70
2018-09-18T01:32:21.377Z,16.10
2018-09-18T01:33:21.136Z,15.90
2018-09-18T01:34:21.191Z,15.80
2018-09-18T01:35:21.219Z,15.60
2018-09-18T01:36:21.285Z,16.10
2018-09-18T01:37:21.427Z,15.40
2018-09-18T01:38:21.380Z,16.60
2018-09-18T01:39:21.389Z,16.20
2018-09-18T01:40:21.452Z,16.10
2018-09-18T01:41:21.521Z,16.20
2018-09-18T01:42:21.875Z,16.70
2018-09-18T01:43:21.590Z,16.40
2018-09-18T01:44:21.653Z,16.50
2018-09-18T01:45:21.703Z,16.40
2018-09-18T01:46:21.729Z,16.10
2018-09-18T01:47:21.914Z,15.60
2018-09-18T01:48:21.827Z,15.50
2018-09-18T01:49:21.853Z,16.50
2018-09-18T01:50:21.898Z,15.90
2018-09-18T01:51:21.953Z,16.80
2018-09-18T01:52:22.298Z,16.00
2018-09-18T01:53:22.124Z,16.00
2018-09-18T01:54:22.113Z,16.40
2018-09-18T01:55:22.116Z,15.90
2018-09-18T01:56:22.177Z,15.90
2018-09-18T01:57:22.275Z,17.00
2018-09-18T01:58:22.506Z,16.80
2018-09-18T01:59:22.305Z,17.00
2018-09-18T02:00:22.332Z,16.90
2018-09-18T02:01:22.379Z,16.70
2018-09-18T02:02:22.480Z,17.10
2018-09-18T02:03:22.582Z,16.60
2018-09-18T02:04:22.505Z,16.30
2018-09-18T02:05:22.555Z,16.50
2018-09-18T02:06:22.632Z,16.20
2018-09-18T02:07:22.647Z,17.00
2018-09-18T02:08:22.951Z,16.20
2018-09-18T02:09:22.737Z,16.50
2018-09-18T02:10:22.848Z,16.40
2018-09-18T02:11:22.829Z,16.80
2018-09-18T02:12:22.880Z,16.60
2018-09-18T02:13:22.922Z,17.10
2018-09-18T02:14:23.218Z,16.70
2018-09-18T02:15:22.999Z,16.00
2018-09-18T02:16:23.072Z,16.60
2018-09-18T02:17:23.143Z,16.50
2018-09-18T02:18:23.151Z,16.80
2018-09-18T02:19:23.180Z,17.10
2018-09-18T02:20:23.498Z,16.70
2018-09-18T02:21:23.288Z,16.40
2018-09-18T02:22:23.295Z,16.90
2018-09-18T02:23:23.349Z,17.70
2018-09-18T02:24:23.389Z,16.80
2018-09-18T02:25:23.441Z,17.00
2018-09-18T02:26:23.813Z,16.80
2018-09-18T02:27:23.540Z,17.20
2018-09-18T02:28:23.572Z,16.30
2018-09-18T02:29:23.644Z,16.10
2018-09-18T02:30:23.670Z,16.60
2018-09-18T02:31:23.831Z,16.70
2018-09-18T02:32:23.813Z,16.10
2018-09-18T02:33:23.807Z,16.30
2018-09-18T02:34:23.853Z,16.20
2018-09-18T02:35:23.884Z,16.40
2018-09-18T02:36:24.299Z,16.50
2018-09-18T02:37:23.974Z,15.30
2018-09-18T02:38:24.045Z,15.90
2018-09-18T02:39:24.081Z,16.40
2018-09-18T02:40:24.133Z,15.90
2018-09-18T02:41:24.176Z,15.60
2018-09-18T02:42:24.204Z,15.50
2018-09-18T02:43:24.256Z,15.40
2018-09-18T02:44:24.297Z,16.20
2018-09-18T02:45:24.351Z,15.80
2018-09-18T02:46:24.383Z,14.40
2018-09-18T02:47:24.461Z,14.90
2018-09-18T02:48:24.475Z,15.20
2018-09-18T02:49:24.503Z,14.90
2018-09-18T02:50:24.583Z,14.20
2018-09-18T02:51:24.623Z,14.50
2018-09-18T02:52:24.634Z,15.10
2018-09-18T02:53:24.700Z,14.40
2018-09-18T02:54:24.749Z,14.20
2018-09-18T02:55:24.783Z,14.10
2018-09-18T02:56:24.836Z,14.00
2018-09-18T02:57:24.909Z,14.30
2018-09-18T02:58:24.912Z,13.60
2018-09-18T02:59:24.954Z,13.50
2018-09-18T03:00:24.987Z,13.70
2018-09-18T03:01:25.041Z,13.20
2018-09-18T03:02:25.321Z,13.80
2018-09-18T03:03:25.144Z,13.80
2018-09-18T03:04:25.215Z,13.70
2018-09-18T03:05:25.234Z,13.60
2018-09-18T03:06:25.316Z,13.80
2018-09-18T03:07:25.416Z,13.70
2018-09-18T03:08:25.361Z,13.30
2018-09-18T03:09:25.399Z,13.20
2018-09-18T03:10:25.493Z,13.30
2018-09-18T03:11:25.651Z,13.30
2018-09-18T03:12:25.820Z,13.10
2018-09-18T03:13:25.595Z,12.80
2018-09-18T03:14:25.637Z,12.80
2018-09-18T03:15:25.678Z,13.30
2018-09-18T03:16:25.702Z,12.80
2018-09-18T03:17:25.750Z,13.10
2018-09-18T03:18:26.046Z,12.20
2018-09-18T03:19:25.847Z,12.00
2018-09-18T03:20:25.926Z,12.20
2018-09-18T03:21:25.940Z,12.40
2018-09-18T03:22:25.962Z,12.60
2018-09-18T03:23:26.024Z,13.00
2018-09-18T03:24:26.175Z,12.30
2018-09-18T03:25:26.104Z,11.80
2018-09-18T03:26:26.144Z,11.90
2018-09-18T03:27:26.382Z,11.90
2018-09-18T03:28:26.224Z,12.30
2018-09-18T03:29:26.297Z,12.30
2018-09-18T03:30:26.565Z,11.80
2018-09-18T03:31:26.376Z,11.40
2018-09-18T03:32:26.423Z,12.10
2018-09-18T03:33:26.462Z,12.20
2018-09-18T03:34:26.517Z,11.90
2018-09-18T03:35:26.544Z,11.90
2018-09-18T03:36:26.703Z,11.30
2018-09-18T03:37:26.637Z,11.50
2018-09-18T03:38:26.682Z,11.10
2018-09-18T03:39:26.728Z,10.70
2018-09-18T03:40:26.772Z,10.70
2018-09-18T03:41:26.782Z,10.50
2018-09-18T03:42:26.962Z,10.70
2018-09-18T03:43:26.893Z,10.50
2018-09-18T03:44:26.946Z,10.50
2018-09-18T03:45:26.973Z,10.60
2018-09-18T03:46:27.019Z,10.60
2018-09-18T03:47:27.355Z,10.40
2018-09-18T03:48:27.118Z,10.80
2018-09-18T03:49:27.175Z,10.40
2018-09-18T03:50:27.234Z,10.30
2018-09-18T03:51:27.247Z,10.80
2018-09-18T03:52:27.431Z,11.00
2018-09-18T03:53:27.336Z,10.40
2018-09-18T03:54:27.404Z,10.90
2018-09-18T03:55:27.465Z,10.80
2018-09-18T03:56:27.465Z,11.00
2018-09-18T03:57:27.550Z,11.00
2018-09-18T03:58:27.657Z,11.00
2018-09-18T03:59:27.645Z,11.10
2018-09-18T04:00:27.657Z,10.50
2018-09-18T04:01:27.690Z,10.80
2018-09-18T04:02:27.739Z,10.40
2018-09-18T04:03:27.788Z,10.10
2018-09-18T04:04:27.980Z,10.30
2018-09-18T04:05:27.865Z,10.60
2018-09-18T04:06:27.904Z,10.10
2018-09-18T04:07:27.958Z,10.50
2018-09-18T04:08:27.994Z,10.20
2018-09-18T04:09:28.061Z,10.30
2018-09-18T04:10:28.361Z,10.70
2018-09-18T04:11:28.138Z,10.70
2018-09-18T04:12:28.187Z,10.80
2018-09-18T04:13:28.245Z,10.50
2018-09-18T04:14:28.257Z,10.40
2018-09-18T04:15:28.316Z,9.90
2018-09-18T04:16:28.473Z,10.60
2018-09-18T04:17:28.532Z,10.10
2018-09-18T04:18:28.431Z,10.20
2018-09-18T04:19:28.498Z,10.40
2018-09-18T04:20:28.542Z,10.10
2018-09-18T04:21:28.845Z,10.40
2018-09-18T04:22:28.651Z,10.10
2018-09-18T04:23:28.669Z,10.10
2018-09-18T04:24:28.731Z,10.40
2018-09-18T04:25:28.770Z,10.10
2018-09-18T04:26:28.820Z,9.90
2018-09-18T04:27:28.851Z,9.70
2018-09-18T04:28:28.875Z,10.00
2018-09-18T04:29:28.947Z,10.30
2018-09-18T04:30:28.995Z,9.70
2018-09-18T04:31:29.032Z,10.40
2018-09-18T04:32:29.149Z,10.20
2018-09-18T04:33:29.150Z,9.90
2018-09-18T04:34:29.165Z,10.40
2018-09-18T04:35:29.190Z,10.30
2018-09-18T04:36:29.246Z,10.50
2018-09-18T04:37:29.541Z,10.00
2018-09-18T04:38:29.356Z,9.90
2018-09-18T04:39:29.372Z,10.60
2018-09-18T04:40:29.404Z,10.80
2018-09-18T04:41:29.488Z,10.30
2018-09-18T04:42:29.500Z,10.70
2018-09-18T04:43:29.656Z,11.60
2018-09-18T04:44:29.609Z,11.30
2018-09-18T04:45:29.655Z,11.40
2018-09-18T04:46:29.735Z,10.80
2018-09-18T04:47:29.731Z,10.70
2018-09-18T04:48:29.779Z,11.20
2018-09-18T04:49:30.137Z,11.10
2018-09-18T04:50:29.884Z,10.80
2018-09-18T04:51:29.904Z,11.50
2018-09-18T04:52:29.996Z,11.00
2018-09-18T04:53:30.010Z,10.40
2018-09-18T04:54:30.046Z,11.00
2018-09-18T04:55:30.092Z,10.30
2018-09-18T04:56:30.171Z,10.70
2018-09-18T04:57:30.193Z,10.70
2018-09-18T04:58:30.223Z,10.50
2018-09-18T04:59:30.274Z,10.90
2018-09-18T05:00:30.503Z,11.10
2018-09-18T05:01:30.346Z,11.00
2018-09-18T05:02:30.426Z,10.90
2018-09-18T05:03:30.475Z,10.70
2018-09-18T05:04:30.510Z,10.50
2018-09-18T05:05:30.882Z,10.20
2018-09-18T05:06:30.590Z,10.90
2018-09-18T05:07:30.645Z,11.00
2018-09-18T05:08:30.683Z,10.80
2018-09-18T05:09:30.715Z,10.60
2018-09-18T05:10:30.769Z,10.30
2018-09-18T05:11:30.917Z,10.40
2018-09-18T05:12:30.860Z,10.50
2018-09-18T05:13:30.898Z,10.20
2018-09-18T05:14:30.920Z,10.50
2018-09-18T05:15:30.967Z,10.20
2018-09-18T05:16:31.272Z,10.80
2018-09-18T05:17:31.066Z,10.30
2018-09-18T05:18:31.118Z,10.00
2018-09-18T05:19:31.173Z,10.40
2018-09-18T05:20:31.273Z,10.40
2018-09-18T05:21:31.330Z,10.60
2018-09-18T05:22:31.341Z,10.20
2018-09-18T05:23:31.354Z,9.90
2018-09-18T05:24:31.372Z,10.40
2018-09-18T05:25:31.437Z,10.40
2018-09-18T05:26:31.473Z,10.50
2018-09-18T05:27:31.606Z,10.00
2018-09-18T05:28:31.562Z,10.50
2018-09-18T05:29:31.613Z,10.10
2018-09-18T05:30:31.649Z,10.20
2018-09-18T05:31:31.676Z,10.20
2018-09-18T05:32:32.083Z,10.10
2018-09-18T05:33:31.817Z,9.80
2018-09-18T05:34:31.846Z,10.00
2018-09-18T05:35:31.888Z,10.40
2018-09-18T05:36:31.952Z,10.70
2018-09-18T05:37:32.005Z,10.70
2018-09-18T05:38:32.080Z,10.40
2018-09-18T05:39:32.065Z,10.70
2018-09-18T05:40:32.108Z,10.40
2018-09-18T05:41:32.146Z,10.30
2018-09-18T05:42:32.203Z,10.10
2018-09-18T05:43:32.479Z,10.30
2018-09-18T05:44:32.318Z,10.90
2018-09-18T05:45:32.342Z,10.30
2018-09-18T05:46:32.366Z,10.50
2018-09-18T05:47:32.392Z,10.10
2018-09-18T05:48:32.560Z,9.90
2018-09-18T05:49:32.512Z,10.60
2018-09-18T05:50:32.539Z,10.50
2018-09-18T05:51:32.588Z,9.80
2018-09-18T05:52:32.609Z,10.10
2018-09-18T05:53:32.924Z,9.80
2018-09-18T05:54:32.708Z,10.20
2018-09-18T05:55:32.768Z,10.10
2018-09-18T05:56:32.807Z,10.10
2018-09-18T05:57:32.861Z,10.40
2018-09-18T05:58:32.888Z,10.10
2018-09-18T05:59:33.075Z,10.00
2018-09-18T06:00:32.994Z,10.00
2018-09-18T06:01:33.024Z,10.10
2018-09-18T06:02:33.059Z,9.50
2018-09-18T06:03:33.093Z,9.10
2018-09-18T06:04:33.152Z,9.90
2018-09-18T06:05:33.315Z,9.60
2018-09-18T06:06:33.231Z,9.60
2018-09-18T06:07:33.291Z,9.70
2018-09-18T06:08:33.397Z,9.50
2018-09-18T06:09:33.364Z,9.70
2018-09-18T06:10:33.436Z,9.90
2018-09-18T06:11:33.722Z,9.50
2018-09-18T06:12:33.538Z,9.60
2018-09-18T06:13:33.559Z,9.80
2018-09-18T06:14:33.645Z,9.70
2018-09-18T06:15:33.662Z,9.80
2018-09-18T06:16:33.717Z,9.90
2018-09-18T06:17:34.139Z,9.60
2018-09-18T06:18:33.838Z,9.80
2018-09-18T06:19:33.831Z,9.10
2018-09-18T06:20:33.862Z,9.60
2018-09-18T06:21:33.918Z,9.50
2018-09-18T06:22:34.062Z,9.60
2018-09-18T06:23:34.002Z,9.40
2018-09-18T06:24:34.054Z,9.60
2018-09-18T06:25:34.100Z,9.70
2018-09-18T06:26:34.130Z,9.80
2018-09-18T06:27:34.445Z,9.50
2018-09-18T06:28:34.225Z,9.50
2018-09-18T06:29:34.271Z,9.30
2018-09-18T06:30:34.293Z,9.50
2018-09-18T06:31:34.363Z,9.70
2018-09-18T06:32:34.379Z,9.70
2018-09-18T06:33:34.582Z,9.60
2018-09-18T06:34:34.471Z,9.60
2018-09-18T06:35:34.544Z,10.20
2018-09-18T06:36:34.590Z,9.50
2018-09-18T06:37:34.620Z,9.60
2018-09-18T06:38:34.666Z,10.10
2018-09-18T06:39:34.722Z,9.90
2018-09-18T06:40:34.747Z,9.40
2018-09-18T06:41:34.786Z,9.70
2018-09-18T06:42:34.862Z,9.70
2018-09-18T06:43:34.882Z,9.90
2018-09-18T06:44:35.224Z,9.60
2018-09-18T06:45:34.995Z,10.20
2018-09-18T06:46:35.019Z,10.10
2018-09-18T06:47:35.070Z,9.70
2018-09-18T06:48:35.106Z,10.00
2018-09-18T06:49:35.262Z,10.20
2018-09-18T06:50:35.204Z,10.00
2018-09-18T06:51:35.264Z,9.30
2018-09-18T06:52:35.297Z,9.90
2018-09-18T06:53:35.377Z,9.90
2018-09-18T06:54:35.789Z,10.10
2018-09-18T06:55:35.413Z,9.40
2018-09-18T06:56:35.475Z,9.90
2018-09-18T06:57:35.517Z,10.10
2018-09-18T06:58:35.539Z,9.60
2018-09-18T06:59:35.594Z,9.70
2018-09-18T07:00:35.745Z,9.80
2018-09-18T07:01:35.732Z,9.50
2018-09-18T07:02:35.765Z,9.40
2018-09-18T07:03:35.803Z,10.10
2018-09-18T07:04:35.814Z,9.70
2018-09-18T07:05:36.170Z,9.60
2018-09-18T07:06:35.907Z,9.80
2018-09-18T07:07:35.950Z,9.80
2018-09-18T07:08:36.043Z,9.30
2018-09-18T07:09:36.037Z,9.80
2018-09-18T07:10:36.180Z,9.60
2018-09-18T07:11:36.126Z,10.10
2018-09-18T07:12:36.167Z,9.60
2018-09-18T07:13:36.263Z,10.80
2018-09-18T07:14:36.256Z,9.90
2018-09-18T07:15:36.610Z,9.60
2018-09-18T07:16:36.357Z,9.80
2018-09-18T07:17:36.403Z,9.90
2018-09-18T07:18:36.442Z,9.90
2018-09-18T07:19:36.547Z,9.50
2018-09-18T07:20:36.509Z,10.00
2018-09-18T07:21:36.879Z,9.50
2018-09-18T07:22:36.638Z,9.40
2018-09-18T07:23:36.640Z,9.70
2018-09-18T07:24:36.694Z,9.00
2018-09-18T07:25:36.790Z,9.30
2018-09-18T07:26:37.052Z,9.10
2018-09-18T07:27:36.841Z,8.70
2018-09-18T07:28:36.870Z,8.50
2018-09-18T07:29:36.938Z,8.90
2018-09-18T07:30:36.969Z,8.50
2018-09-18T07:31:37.060Z,8.50
2018-09-18T07:32:37.344Z,8.90
2018-09-18T07:33:37.116Z,8.40
2018-09-18T07:34:37.137Z,8.40
2018-09-18T07:35:37.183Z,8.40
2018-09-18T07:36:37.231Z,8.40
2018-09-18T07:37:37.267Z,8.00
2018-09-18T07:38:37.466Z,8.60
2018-09-18T07:39:37.344Z,8.20
2018-09-18T07:40:37.418Z,7.90
2018-09-18T07:41:37.457Z,8.20
2018-09-18T07:42:37.491Z,8.20
2018-09-18T07:43:37.557Z,7.60
2018-09-18T07:44:37.846Z,8.10
2018-09-18T07:45:37.687Z,8.00
2018-09-18T07:46:37.673Z,7.70
2018-09-18T07:47:37.726Z,7.70
2018-09-18T07:48:37.760Z,7.40
2018-09-18T07:49:37.828Z,7.70
2018-09-18T07:50:37.869Z,7.30
2018-09-18T07:51:37.876Z,7.50
2018-09-18T07:52:37.958Z,7.40
2018-09-18T07:53:37.996Z,7.50
2018-09-18T07:54:38.084Z,7.40
2018-09-18T07:55:38.177Z,7.60
2018-09-18T07:56:38.119Z,7.10
2018-09-18T07:57:38.174Z,7.40
2018-09-18T07:58:38.206Z,7.60
2018-09-18T07:59:38.249Z,7.60
2018-09-18T08:00:38.587Z,7.70
2018-09-18T08:01:38.392Z,7.70
2018-09-18T08:02:38.419Z,8.50
2018-09-18T08:03:38.446Z,7.50
2018-09-18T08:04:38.478Z,8.00
2018-09-18T08:05:38.526Z,8.10
2018-09-18T08:06:38.797Z,8.30
2018-09-18T08:07:38.649Z,8.20
2018-09-18T08:08:38.668Z,8.20
2018-09-18T08:09:38.716Z,8.60
2018-09-18T08:10:38.736Z,8.60
2018-09-18T08:11:39.134Z,9.10
2018-09-18T08:12:38.843Z,8.90
2018-09-18T08:13:38.859Z,9.30
2018-09-18T08:14:38.919Z,9.70
2018-09-18T08:15:38.943Z,9.10
2018-09-18T08:16:39.316Z,9.60
2018-09-18T08:17:39.046Z,9.60
2018-09-18T08:18:39.137Z,9.70
2018-09-18T08:19:39.271Z,9.80
2018-09-18T08:20:39.157Z,9.80
2018-09-18T08:21:39.270Z,9.90
2018-09-18T08:22:39.284Z,10.20
2018-09-18T08:23:39.345Z,9.90
2018-09-18T08:24:39.348Z,10.50
2018-09-18T08:25:39.506Z,10.30
2018-09-18T08:26:39.415Z,9.90
2018-09-18T08:27:39.486Z,10.00
2018-09-18T08:28:39.536Z,10.00
2018-09-18T08:29:39.568Z,10.40
2018-09-18T08:30:39.608Z,10.50
2018-09-18T08:31:39.678Z,10.00
2018-09-18T08:32:39.850Z,9.90
2018-09-18T08:33:39.747Z,10.40
2018-09-18T08:34:39.771Z,10.30
2018-09-18T08:35:39.836Z,9.70
2018-09-18T08:36:39.873Z,10.20
2018-09-18T08:37:40.040Z,10.20
2018-09-18T08:38:39.952Z,9.90
2018-09-18T08:39:40.070Z,10.20
2018-09-18T08:40:40.059Z,10.50
2018-09-18T08:41:40.125Z,10.40
2018-09-18T08:42:40.148Z,10.60
2018-09-18T08:43:40.287Z,10.50
2018-09-18T08:44:40.214Z,10.50
2018-09-18T08:45:40.311Z,10.60
2018-09-18T08:46:40.307Z,10.70
2018-09-18T08:47:40.363Z,10.50
2018-09-18T08:48:40.671Z,11.10
2018-09-18T08:49:40.550Z,11.00
2018-09-18T08:50:40.529Z,10.90
2018-09-18T08:51:40.629Z,10.70
2018-09-18T08:52:40.590Z,10.80
2018-09-18T08:53:40.612Z,10.70
2018-09-18T08:54:40.783Z,11.90
2018-09-18T08:55:40.716Z,11.40
2018-09-18T08:56:40.774Z,11.30
2018-09-18T08:57:40.844Z,11.40
2018-09-18T08:58:40.869Z,11.00
2018-09-18T08:59:40.896Z,11.10
2018-09-18T09:00:41.215Z,11.60
2018-09-18T09:01:41.028Z,11.90
2018-09-18T09:02:41.040Z,11.70
2018-09-18T09:03:41.118Z,12.00
2018-09-18T09:04:41.143Z,11.40
2018-09-18T09:05:41.202Z,11.40
2018-09-18T09:06:41.338Z,11.70
2018-09-18T09:07:41.309Z,11.80
2018-09-18T09:08:41.418Z,11.70
2018-09-18T09:09:41.397Z,11.80
2018-09-18T09:10:41.397Z,11.60
2018-09-18T09:11:41.439Z,11.40
2018-09-18T09:12:41.552Z,11.60
2018-09-18T09:13:41.505Z,11.30
2018-09-18T09:14:41.653Z,11.50
2018-09-18T09:15:41.636Z,11.70
2018-09-18T09:16:41.674Z,11.90
2018-09-18T09:17:41.811Z,11.60
2018-09-18T09:18:41.770Z,11.30
2018-09-18T09:19:41.818Z,11.40
2018-09-18T09:20:41.836Z,11.50
2018-09-18T09:21:41.901Z,12.00
2018-09-18T09:22:42.245Z,11.50
2018-09-18T09:23:41.973Z,11.40
2018-09-18T09:24:42.002Z,12.20
2018-09-18T09:25:42.109Z,11.40
2018-09-18T09:26:42.235Z,11.00
2018-09-18T09:27:42.242Z,10.80
2018-09-18T09:28:42.305Z,11.10
2018-09-18T09:29:42.308Z,11.20
2018-09-18T09:30:42.289Z,11.30
2018-09-18T09:31:42.328Z,10.90
2018-09-18T09:32:42.373Z,11.80
2018-09-18T09:33:42.387Z,11.40
2018-09-18T09:34:42.698Z,11.00
2018-09-18T09:35:42.492Z,11.50
2018-09-18T09:36:42.579Z,11.40
2018-09-18T09:37:42.571Z,10.70
2018-09-18T09:38:42.640Z,11.20
2018-09-18T09:39:42.676Z,11.90
2018-09-18T09:40:42.812Z,11.70
2018-09-18T09:41:42.774Z,11.20
2018-09-18T09:42:42.814Z,10.90
2018-09-18T09:43:42.910Z,10.80
2018-09-18T09:44:42.935Z,10.80
2018-09-18T09:45:43.034Z,10.90
2018-09-18T09:46:43.033Z,11.00
2018-09-18T09:47:43.010Z,10.70
2018-09-18T09:48:43.081Z,10.60
2018-09-18T09:49:43.123Z,10.90
2018-09-18T09:51:43.418Z,10.80
2018-09-18T09:52:43.246Z,10.80
2018-09-18T09:53:43.301Z,11.10
2018-09-18T09:54:43.340Z,11.10
2018-09-18T09:55:43.377Z,10.80
2018-09-18T09:56:43.745Z,10.80
2018-09-18T09:57:43.488Z,10.90
2018-09-18T09:58:43.565Z,10.60
2018-09-18T09:59:43.559Z,10.60
2018-09-18T10:00:43.610Z,10.50
2018-09-18T10:01:43.647Z,10.60
2018-09-18T10:02:43.845Z,10.00
2018-09-18T10:03:43.756Z,10.20
2018-09-18T10:04:43.798Z,10.80
2018-09-18T10:05:43.820Z,11.20
2018-09-18T10:06:43.884Z,10.00
2018-09-18T10:07:43.928Z,10.20
2018-09-18T10:08:43.985Z,10.40
2018-09-18T10:09:44.037Z,10.50
2018-09-18T10:10:44.158Z,10.40
2018-09-18T10:11:44.113Z,10.10
2018-09-18T10:12:44.199Z,10.30
2018-09-18T10:13:44.511Z,9.90
2018-09-18T10:14:44.257Z,10.50
2018-09-18T10:15:44.384Z,10.40
2018-09-18T10:16:44.328Z,10.10
2018-09-18T10:17:44.482Z,10.40
2018-09-18T10:18:44.416Z,10.10
2018-09-18T10:19:44.480Z,9.80
2018-09-18T10:20:44.554Z,9.70
2018-09-18T10:21:44.561Z,9.80
2018-09-18T10:22:44.594Z,9.20
2018-09-18T10:23:44.635Z,9.30
2018-09-18T10:24:44.788Z,9.70
2018-09-18T10:25:44.773Z,9.20
2018-09-18T10:26:44.807Z,9.40
2018-09-18T10:27:44.837Z,9.70
2018-09-18T10:28:44.942Z,9.40
2018-09-18T10:29:45.039Z,9.70
2018-09-18T10:30:44.999Z,9.20
2018-09-18T10:31:45.013Z,9.20
2018-09-18T10:32:45.069Z,9.30
2018-09-18T10:33:45.100Z,8.90
2018-09-18T10:34:45.165Z,9.10
2018-09-18T10:35:45.254Z,8.90
2018-09-18T10:36:45.252Z,9.30
2018-09-18T10:37:45.303Z,9.40
2018-09-18T10:38:45.368Z,9.30
2018-09-18T10:39:45.437Z,9.00
2018-09-18T10:40:45.568Z,9.40
2018-09-18T10:41:45.562Z,9.10
2018-09-18T10:42:45.530Z,9.30
2018-09-18T10:43:45.567Z,9.40
2018-09-18T10:44:45.656Z,9.70
2018-09-18T10:45:45.695Z,9.60
2018-09-18T10:46:45.736Z,9.50
2018-09-18T10:47:45.762Z,9.80
2018-09-18T10:48:45.836Z,9.50
2018-09-18T10:49:45.822Z,9.40
2018-09-18T10:50:45.883Z,9.30
2018-09-18T10:51:46.015Z,9.10
2018-09-18T10:52:46.016Z,8.60
2018-09-18T10:53:46.017Z,8.70
2018-09-18T10:54:46.061Z,8.80
2018-09-18T10:55:46.117Z,9.20
2018-09-18T10:56:46.484Z,9.10
2018-09-18T10:57:46.227Z,9.00
2018-09-18T10:58:46.283Z,8.90
2018-09-18T10:59:46.318Z,8.80
2018-09-18T11:00:46.332Z,8.60
2018-09-18T11:01:46.535Z,8.90
2018-09-18T11:02:46.467Z,9.10
2018-09-18T11:03:46.491Z,9.20
2018-09-18T11:04:46.542Z,8.80
2018-09-18T11:05:46.599Z,9.50
2018-09-18T11:06:46.630Z,9.50
2018-09-18T11:07:46.842Z,9.10
2018-09-18T11:08:46.750Z,9.40
2018-09-18T11:09:46.867Z,9.60
2018-09-18T11:10:46.854Z,9.30
2018-09-18T11:11:46.880Z,10.50
2018-09-18T11:12:47.034Z,9.70
2018-09-18T11:13:46.975Z,9.60
2018-09-18T11:14:47.089Z,9.30
2018-09-18T11:15:47.085Z,8.60
2018-09-18T11:16:47.209Z,9.80
2018-09-18T11:17:47.240Z,9.70
2018-09-18T11:18:47.229Z,9.60
2018-09-18T11:19:47.226Z,9.90
2018-09-18T11:20:47.273Z,9.40
2018-09-18T11:21:47.412Z,9.80
2018-09-18T11:22:47.397Z,10.00
2018-09-18T11:23:47.687Z,10.00
2018-09-18T11:24:47.539Z,9.90
2018-09-18T11:25:47.531Z,9.60
2018-09-18T11:26:47.561Z,9.60
2018-09-18T11:27:47.620Z,9.30
2018-09-18T11:28:47.693Z,9.60
2018-09-18T11:29:47.697Z,10.20
2018-09-18T11:30:47.711Z,10.10
2018-09-18T11:31:47.794Z,10.80
2018-09-18T11:32:47.924Z,10.80
2018-09-18T11:33:47.888Z,10.50
2018-09-18T11:34:47.898Z,9.60
2018-09-18T11:35:48.005Z,9.80
2018-09-18T11:36:47.997Z,10.50
2018-09-18T11:37:48.069Z,9.80
2018-09-18T11:38:48.126Z,10.20
2018-09-18T11:39:48.256Z,9.80
2018-09-18T11:40:48.207Z,9.60
2018-09-18T11:41:48.251Z,10.30
2018-09-18T11:42:48.290Z,10.10
2018-09-18T11:43:48.381Z,9.60
2018-09-18T11:44:48.475Z,9.80
2018-09-18T11:45:48.622Z,9.80
2018-09-18T11:46:48.622Z,9.20
2018-09-18T11:47:48.529Z,9.30
2018-09-18T11:48:48.572Z,9.90
2018-09-18T11:49:48.627Z,10.10
2018-09-18T11:50:48.770Z,9.70
2018-09-18T11:51:48.733Z,9.90
2018-09-18T11:52:48.798Z,9.50
2018-09-18T11:53:48.805Z,9.40
2018-09-18T11:54:48.837Z,10.10
2018-09-18T11:55:48.918Z,9.70
2018-09-18T11:56:49.135Z,9.90
2018-09-18T11:57:48.979Z,9.60
2018-09-18T11:58:49.040Z,9.40
2018-09-18T11:59:49.076Z,9.80
2018-09-18T12:00:49.135Z,10.10
2018-09-18T12:01:49.187Z,9.50
2018-09-18T12:02:49.497Z,9.70
2018-09-18T12:03:49.263Z,9.80
2018-09-18T12:04:49.443Z,9.70
2018-09-18T12:05:49.373Z,9.40
2018-09-18T12:06:49.405Z,10.50
2018-09-18T12:07:49.743Z,9.40
2018-09-18T12:08:49.617Z,10.10
2018-09-18T12:09:49.578Z,8.90
2018-09-18T12:10:49.657Z,9.70
2018-09-18T12:11:49.667Z,9.50
2018-09-18T12:12:49.723Z,9.60
2018-09-18T12:13:49.758Z,10.20
2018-09-18T12:14:49.802Z,9.60
2018-09-18T12:15:49.865Z,9.30
2018-09-18T12:16:49.887Z,9.60
2018-09-18T12:17:49.940Z,9.90
2018-09-18T12:18:49.989Z,10.00
2018-09-18T12:19:50.020Z,10.10
2018-09-18T12:20:50.082Z,10.20
2018-09-18T12:21:50.132Z,10.50
2018-09-18T12:22:50.329Z,10.30
2018-09-18T12:23:50.234Z,10.10
2018-09-18T12:24:50.276Z,10.20
2018-09-18T12:25:50.321Z,10.00
2018-09-18T12:26:50.362Z,10.30
2018-09-18T12:27:50.442Z,10.10
2018-09-18T12:28:50.467Z,10.10
2018-09-18T12:29:50.497Z,9.50
2018-09-18T12:30:50.555Z,9.70
2018-09-18T12:31:50.587Z,9.50
2018-09-18T12:32:50.641Z,9.50
2018-09-18T12:33:50.700Z,9.40
2018-09-18T12:34:50.728Z,9.50
2018-09-18T12:35:50.957Z,9.80
2018-09-18T12:36:50.900Z,9.30
2018-09-18T12:37:50.945Z,9.20
2018-09-18T12:38:51.074Z,9.50
2018-09-18T12:39:50.986Z,9.50
2018-09-18T12:40:51.085Z,9.30
2018-09-18T12:41:51.093Z,9.30
2018-09-18T12:42:51.298Z,9.50
2018-09-18T12:43:51.191Z,9.60
2018-09-18T12:44:51.231Z,9.70
2018-09-18T12:45:51.285Z,9.60
2018-09-18T12:46:51.315Z,9.40
2018-09-18T12:47:51.433Z,10.00
2018-09-18T12:48:51.474Z,9.80
2018-09-18T12:49:51.887Z,9.40
2018-09-18T12:50:51.534Z,9.40
2018-09-18T12:51:51.567Z,9.70
2018-09-18T12:52:51.625Z,10.50
2018-09-18T12:53:51.760Z,9.40
2018-09-18T12:54:51.709Z,9.50
2018-09-18T12:55:51.811Z,9.60
2018-09-18T12:56:51.874Z,9.20
2018-09-18T12:57:51.879Z,9.20
2018-09-18T12:58:51.953Z,8.90
2018-09-18T12:59:52.094Z,9.80
2018-09-18T13:00:52.103Z,9.60
2018-09-18T13:01:52.071Z,9.50
2018-09-18T13:02:52.109Z,9.60