createdAt,value
2023-03-06T00:01:18.794Z,100076.16
2023-03-06T00:03:52.366Z,100060.63
2023-03-06T00:06:31.476Z,100076.16
2023-03-06T00:09:01.689Z,100067.44
2023-03-06T00:11:31.916Z,100066.53
2023-03-06T00:14:03.784Z,100070.06
2023-03-06T00:16:34.107Z,100071.66
2023-03-06T00:19:06.552Z,100077.56
2023-03-06T00:21:36.931Z,100076.75
2023-03-06T00:24:20.506Z,100063.81
2023-03-06T00:26:51.102Z,100066.31
2023-03-06T00:29:23.533Z,100062.03
2023-03-06T00:32:01.873Z,100062.88
2023-03-06T00:34:34.674Z,100064.59
2023-03-06T00:37:04.966Z,100068.00
2023-03-06T00:39:35.110Z,100073.94
2023-03-06T00:42:08.070Z,100060.16
2023-03-06T00:44:38.521Z,100067.94
2023-03-06T00:47:09.130Z,100062.84
2023-03-06T00:49:39.338Z,100065.38
2023-03-06T00:52:18.551Z,100059.47
2023-03-06T00:54:48.730Z,100053.47
2023-03-06T00:57:21.860Z,100056.03
2023-03-06T00:59:52.058Z,100056.06
2023-03-06T01:02:22.434Z,100049.25
2023-03-06T01:04:52.607Z,100045.75
2023-03-06T01:07:23.063Z,100054.25
2023-03-06T01:09:53.541Z,100048.94
2023-03-06T01:12:26.508Z,100037.63
2023-03-06T01:14:56.647Z,100051.63
2023-03-06T01:17:26.810Z,100043.09
2023-03-06T01:19:57.995Z,100042.97
2023-03-06T01:22:28.135Z,100043.78
2023-03-06T01:24:58.386Z,100048.94
2023-03-06T01:27:28.664Z,100039.47
2023-03-06T01:29:58.848Z,100045.44
2023-03-06T01:32:29.107Z,100041.94
2023-03-06T01:34:59.350Z,100035.06
2023-03-06T01:37:30.084Z,100038.59
2023-03-06T01:40:00.276Z,100040.28
2023-03-06T01:42:32.064Z,100043.53
2023-03-06T01:45:07.701Z,100037.28
2023-03-06T01:47:37.919Z,100035.38
2023-03-06T01:50:11.601Z,100040.50
2023-03-06T01:52:54.675Z,100022.28
2023-03-06T01:55:33.470Z,100035.88
2023-03-06T01:58:13.593Z,100016.06
2023-03-06T02:03:27.322Z,100026.44
2023-03-06T02:05:59.599Z,100034.28
2023-03-06T02:08:30.640Z,100020.53
2023-03-06T02:11:15.338Z,99984.88
2023-03-06T02:13:50.101Z,100025.41
2023-03-06T02:16:27.614Z,100014.91
2023-03-06T02:19:02.436Z,100031.22
2023-03-06T02:21:35.790Z,100025.22
2023-03-06T02:24:35.212Z,100026.94
2023-03-06T02:27:06.951Z,100026.00
2023-03-06T02:29:43.098Z,100016.69
2023-03-06T02:32:13.426Z,100014.38
2023-03-06T02:34:51.715Z,100014.50
2023-03-06T02:37:22.742Z,99998.06
2023-03-06T02:40:00.459Z,100027.44
2023-03-06T02:42:33.605Z,100019.72
2023-03-06T02:45:07.730Z,99999.06
2023-03-06T02:47:37.906Z,100023.09
2023-03-06T02:50:09.027Z,100008.53
2023-03-06T02:52:45.030Z,100006.78
2023-03-06T02:55:15.311Z,100006.00
2023-03-06T02:57:45.549Z,100000.88
2023-03-06T03:00:16.736Z,99998.31
2023-03-06T03:02:46.915Z,100003.47
2023-03-06T03:05:17.295Z,100000.06
2023-03-06T03:07:47.569Z,100007.75
2023-03-06T03:10:17.839Z,100001.78
2023-03-06T03:12:48.043Z,99999.28
2023-03-06T03:15:18.741Z,99975.91
2023-03-06T03:17:49.007Z,99993.25
2023-03-06T03:20:21.776Z,99994.06
2023-03-06T03:22:55.194Z,99992.28
2023-03-06T03:25:26.323Z,100001.66
2023-03-06T03:27:56.539Z,99974.94
2023-03-06T03:30:26.828Z,99987.03
2023-03-06T03:32:57.083Z,99984.38
2023-03-06T03:35:27.354Z,99991.25
2023-03-06T03:37:57.510Z,99986.13
2023-03-06T03:40:27.872Z,99979.19
2023-03-06T03:42:58.107Z,99983.28
2023-03-06T03:45:28.312Z,99985.88
2023-03-06T03:47:58.458Z,99983.41
2023-03-06T03:50:28.635Z,99985.94
2023-03-06T03:53:01.156Z,99972.19
2023-03-06T03:55:34.137Z,99994.53
2023-03-06T03:58:05.776Z,99984.31
2023-03-06T04:00:37.646Z,99986.03
2023-03-06T04:03:12.481Z,99974.03
2023-03-06T04:05:58.239Z,99979.16
2023-03-06T04:08:33.738Z,99973.16
2023-03-06T04:11:04.764Z,99971.34
2023-03-06T04:13:37.652Z,99979.81
2023-03-06T04:16:08.162Z,99970.44
2023-03-06T04:18:38.328Z,99973.72
2023-03-06T04:21:08.527Z,99965.22
2023-03-06T04:23:38.659Z,99972.09
2023-03-06T04:26:10.093Z,99973.91
2023-03-06T04:28:43.190Z,99966.25
2023-03-06T04:31:16.212Z,99947.13
2023-03-06T04:33:46.427Z,99966.22
2023-03-06T04:36:45.625Z,99970.44
2023-03-06T04:39:15.813Z,99977.19
2023-03-06T04:41:46.041Z,99975.41
2023-03-06T04:44:16.398Z,99965.19
2023-03-06T04:46:49.872Z,99972.81
2023-03-06T04:49:20.004Z,99960.72
2023-03-06T04:51:50.260Z,99958.19
2023-03-06T04:54:20.454Z,99966.09
2023-03-06T04:56:50.718Z,99977.19
2023-03-06T04:59:29.728Z,99978.00
2023-03-06T05:02:00.183Z,99971.88
2023-03-06T05:04:30.423Z,99971.72
2023-03-06T05:07:00.624Z,99972.69
2023-03-06T05:09:30.889Z,99971.81
2023-03-06T05:12:01.425Z,99972.63
2023-03-06T05:14:32.450Z,99983.75
2023-03-06T05:17:02.626Z,99982.13
2023-03-06T05:19:32.940Z,99976.03
2023-03-06T05:22:06.192Z,99978.56
2023-03-06T05:24:37.588Z,99975.88
2023-03-06T05:27:07.766Z,99967.13
2023-03-06T05:29:38.163Z,99989.47
2023-03-06T05:32:08.763Z,99966.31
2023-03-06T05:34:40.186Z,99968.00
2023-03-06T05:37:10.424Z,99973.03
2023-03-06T05:39:40.799Z,99974.94
2023-03-06T05:42:11.134Z,99966.41
2023-03-06T05:44:42.170Z,99981.94
2023-03-06T05:47:12.654Z,99976.16
2023-03-06T05:49:42.888Z,99984.66
2023-03-06T05:52:13.926Z,99971.72
2023-03-06T05:54:44.109Z,99987.28
2023-03-06T05:57:14.273Z,99981.25
2023-03-06T05:59:46.335Z,99991.59
2023-03-06T06:02:18.092Z,99989.91
2023-03-06T06:04:48.424Z,99969.38
2023-03-06T06:07:18.636Z,99987.47
2023-03-06T06:09:48.899Z,99982.38
2023-03-06T06:12:19.090Z,99977.19
2023-03-06T06:14:49.390Z,99986.78
2023-03-06T06:17:19.681Z,99975.72
2023-03-06T06:19:50.141Z,99986.13
2023-03-06T06:22:20.287Z,99972.25
2023-03-06T06:24:50.655Z,99981.94
2023-03-06T06:27:20.831Z,99985.50
2023-03-06T06:29:52.635Z,99993.31
2023-03-06T06:32:24.513Z,99994.22
2023-03-06T06:34:54.983Z,99992.53
2023-03-06T06:37:26.250Z,99992.78
2023-03-06T06:39:56.491Z,99992.25
2023-03-06T06:42:33.347Z,99998.63
2023-03-06T06:45:09.552Z,99999.53
2023-03-06T06:47:43.627Z,100001.41
2023-03-06T06:50:14.480Z,99989.47
2023-03-06T06:52:44.718Z,99993.09
2023-03-06T06:55:15.458Z,99992.13
2023-03-06T06:57:45.651Z,99995.78
2023-03-06T07:00:17.078Z,99996.94
2023-03-06T07:02:49.459Z,100002.22
2023-03-06T07:05:21.124Z,100003.28
2023-03-06T07:07:52.408Z,100001.63
2023-03-06T07:10:22.592Z,99997.38
2023-03-06T07:12:52.991Z,100006.06
2023-03-06T07:15:26.948Z,99998.47
2023-03-06T07:17:57.726Z,99994.19
2023-03-06T07:20:27.885Z,99998.31
2023-03-06T07:22:58.514Z,100004.19
2023-03-06T07:25:28.652Z,100010.91
2023-03-06T07:27:59.042Z,100015.09
2023-03-06T07:30:29.273Z,100002.97
2023-03-06T07:33:00.218Z,100015.03
2023-03-06T07:35:30.454Z,100015.31
2023-03-06T07:38:00.977Z,100006.16
2023-03-06T07:40:31.452Z,100002.88
2023-03-06T07:43:18.382Z,100005.66
2023-03-06T07:45:57.398Z,100009.22
2023-03-06T07:48:31.782Z,100011.81
2023-03-06T07:51:08.379Z,100012.69
2023-03-06T07:53:41.623Z,100002.47
2023-03-06T07:56:15.668Z,100007.03
2023-03-06T07:58:51.754Z,100008.22
2023-03-06T08:01:24.025Z,100006.78
2023-03-06T08:03:54.297Z,100005.38
2023-03-06T08:06:27.251Z,99993.41
2023-03-06T08:08:57.750Z,100002.00
2023-03-06T08:11:34.154Z,100007.91
2023-03-06T08:14:04.312Z,100014.59
2023-03-06T08:16:34.715Z,100009.22
2023-03-06T08:19:05.254Z,100009.13
2023-03-06T08:21:35.602Z,100012.56
2023-03-06T08:24:08.894Z,100015.13
2023-03-06T08:26:39.346Z,100007.47
2023-03-06T08:29:10.577Z,100007.81
2023-03-06T08:31:43.629Z,100010.16
2023-03-06T08:34:19.724Z,100014.97
2023-03-06T08:36:50.128Z,100016.91
2023-03-06T08:39:21.214Z,100001.44
2023-03-06T08:41:51.352Z,100015.09
2023-03-06T08:44:21.492Z,99998.72
2023-03-06T08:46:51.715Z,100010.97
2023-03-06T08:49:21.954Z,100015.38
2023-03-06T08:51:52.240Z,100018.09
2023-03-06T08:54:22.408Z,100009.53
2023-03-06T08:56:57.272Z,100009.59
2023-03-06T08:59:27.458Z,99998.41
2023-03-06T09:01:57.924Z,100016.47
2023-03-06T09:04:31.333Z,99989.66
2023-03-06T09:07:02.194Z,100008.72
2023-03-06T09:09:32.400Z,100023.44
2023-03-06T09:12:02.752Z,100013.28
2023-03-06T09:14:33.217Z,100012.66
2023-03-06T09:17:03.400Z,100018.97
2023-03-06T09:19:33.599Z,100004.47
2023-03-06T09:22:03.853Z,100015.66
2023-03-06T09:24:34.435Z,100019.00
2023-03-06T09:27:04.647Z,100017.94
2023-03-06T09:29:34.974Z,100021.28
2023-03-06T09:32:05.399Z,100020.44
2023-03-06T09:34:36.059Z,100019.59
2023-03-06T09:37:06.395Z,100006.81
2023-03-06T09:39:36.811Z,100019.69
2023-03-06T09:42:15.190Z,100016.28
2023-03-06T09:44:51.817Z,100021.44
2023-03-06T09:47:52.318Z,100018.91
2023-03-06T09:50:34.526Z,100018.09
2023-03-06T09:53:31.777Z,100015.59
2023-03-06T09:56:31.955Z,100010.44
2023-03-06T09:59:20.906Z,100013.94
2023-03-06T10:02:11.514Z,100009.78
2023-03-06T10:04:44.397Z,100010.78
2023-03-06T10:07:46.311Z,100010.13
2023-03-06T10:10:31.503Z,99989.56
2023-03-06T10:13:37.164Z,100007.78
2023-03-06T10:16:20.233Z,100005.28
2023-03-06T10:18:51.068Z,100001.91
2023-03-06T10:21:51.977Z,100000.34
2023-03-06T10:24:45.415Z,99991.84
2023-03-06T10:27:21.955Z,99993.75
2023-03-06T10:30:10.693Z,99992.28
2023-03-06T10:33:00.257Z,99996.75
2023-03-06T10:35:51.194Z,99989.06
2023-03-06T10:38:31.914Z,99985.66
2023-03-06T10:41:10.995Z,99982.25
2023-03-06T10:43:44.130Z,99985.69
2023-03-06T10:46:26.815Z,99989.13
2023-03-06T10:49:00.163Z,99983.13
2023-03-06T10:51:31.419Z,99990.00
2023-03-06T10:54:19.613Z,99984.84
2023-03-06T10:56:49.843Z,99986.56
2023-03-06T10:59:25.637Z,99990.91
2023-03-06T11:02:15.949Z,99989.19
2023-03-06T11:04:51.525Z,99979.66
2023-03-06T11:07:24.505Z,99976.94
2023-03-06T11:09:57.350Z,99987.31
2023-03-06T11:12:34.830Z,99977.97
2023-03-06T11:15:21.434Z,99989.19
2023-03-06T11:18:06.792Z,99982.31
2023-03-06T11:20:54.108Z,99972.81
2023-03-06T11:23:46.871Z,99972.66
2023-03-06T11:26:17.604Z,99972.50
2023-03-06T11:29:23.076Z,99984.50
2023-03-06T11:32:05.391Z,99965.50
2023-03-06T11:34:49.132Z,99968.22
2023-03-06T11:37:32.446Z,99954.38
2023-03-06T11:40:11.486Z,99949.91
2023-03-06T11:42:49.632Z,99956.81
2023-03-06T11:45:25.603Z,99954.25
2023-03-06T11:47:55.778Z,99956.69
2023-03-06T11:50:36.333Z,99949.81
2023-03-06T11:53:15.697Z,99948.94
2023-03-06T11:56:01.851Z,99942.69
2023-03-06T11:58:49.858Z,99959.25
2023-03-06T12:01:47.930Z,99948.72
2023-03-06T12:04:36.771Z,99950.03
2023-03-06T12:07:36.452Z,99951.06
2023-03-06T12:10:13.234Z,99955.84
2023-03-06T12:13:02.008Z,99941.81
2023-03-06T12:15:56.850Z,99945.06
2023-03-06T12:18:54.702Z,99939.88
2023-03-06T12:21:31.111Z,99944.84
2023-03-06T12:24:33.641Z,99946.03
2023-03-06T12:27:28.205Z,99940.72
2023-03-06T12:30:26.677Z,99934.81
2023-03-06T12:33:17.510Z,99933.78
2023-03-06T12:35:47.807Z,99932.34
2023-03-06T12:38:35.671Z,99932.53
2023-03-06T12:41:33.450Z,99934.28
2023-03-06T12:44:36.576Z,99926.91
2023-03-06T12:47:24.696Z,99926.59
2023-03-06T12:50:10.304Z,99930.59
2023-03-06T12:52:41.901Z,99927.16
2023-03-06T12:55:18.078Z,99934.13
2023-03-06T12:57:49.350Z,99928.72
2023-03-06T13:01:03.668Z,99935.22
2023-03-06T13:04:18.082Z,99927.63
2023-03-06T13:06:54.464Z,99934.56
2023-03-06T13:10:01.751Z,99934.97
2023-03-06T13:12:55.958Z,99937.22
2023-03-06T13:15:41.146Z,99942.75
2023-03-06T13:18:23.455Z,99933.41
2023-03-06T13:21:11.547Z,99935.19
2023-03-06T13:23:51.772Z,99923.16
2023-03-06T13:26:24.675Z,99930.13
2023-03-06T13:28:57.935Z,99931.00
2023-03-06T13:31:28.444Z,99931.03
2023-03-06T13:34:01.674Z,99918.16
2023-03-06T13:36:50.789Z,99925.13
2023-03-06T13:39:21.181Z,99925.19
2023-03-06T13:41:57.540Z,99917.47
2023-03-06T13:44:28.379Z,99920.13
2023-03-06T13:47:06.245Z,99917.59
2023-03-06T13:49:36.746Z,99901.25
2023-03-06T13:52:52.774Z,99918.53
2023-03-06T13:55:30.765Z,99909.06
2023-03-06T13:58:27.930Z,99909.94
2023-03-06T14:01:13.124Z,99901.31
2023-03-06T14:04:27.430Z,99909.97
2023-03-06T14:07:20.580Z,99912.53
2023-03-06T14:10:08.963Z,99905.66
2023-03-06T14:12:53.724Z,99911.69
2023-03-06T14:15:53.365Z,99912.53
2023-03-06T14:18:44.481Z,99911.41
2023-03-06T14:21:22.928Z,99915.28
2023-03-06T14:24:01.928Z,99897.53
2023-03-06T14:26:42.222Z,99911.31
2023-03-06T14:29:27.263Z,99912.59
2023-03-06T14:31:59.744Z,99899.81
2023-03-06T14:34:36.011Z,99902.44
2023-03-06T14:37:18.691Z,99911.00
2023-03-06T14:39:49.540Z,99906.16
2023-03-06T14:42:21.386Z,99907.06
2023-03-06T14:45:07.542Z,99898.53
2023-03-06T14:47:37.790Z,99900.72
2023-03-06T14:50:27.374Z,99900.78
2023-03-06T14:53:18.661Z,99908.97
2023-03-06T14:55:58.014Z,99910.19
2023-03-06T14:58:43.967Z,99900.88
2023-03-06T15:01:16.048Z,99910.44
2023-03-06T15:03:51.055Z,99909.38
2023-03-06T15:06:44.234Z,99907.91
2023-03-06T15:09:37.051Z,99898.81
2023-03-06T15:12:34.474Z,99900.03
2023-03-06T15:15:08.239Z,99896.84
2023-03-06T15:17:40.949Z,99904.38
2023-03-06T15:21:02.436Z,99909.19
2023-03-06T15:23:50.228Z,99894.06
2023-03-06T15:26:29.425Z,99910.59
2023-03-06T15:29:09.342Z,99913.34
2023-03-06T15:31:44.074Z,99915.97
2023-03-06T15:34:18.801Z,99910.81
2023-03-06T15:36:50.340Z,99917.69
2023-03-06T15:39:31.195Z,99920.19
2023-03-06T15:42:23.674Z,99916.66
2023-03-06T15:44:56.580Z,99911.47
2023-03-06T15:47:26.864Z,99914.00
2023-03-06T15:49:57.161Z,99915.66
2023-03-06T15:52:27.366Z,99913.91
2023-03-06T15:54:57.400Z,99918.97
2023-03-06T15:57:31.548Z,99926.66
2023-03-06T16:00:02.087Z,99914.59
2023-03-06T16:02:32.358Z,99922.28
2023-03-06T16:05:02.762Z,99921.34
2023-03-06T16:07:32.989Z,99929.00
2023-03-06T16:10:03.722Z,99924.66
2023-03-06T16:12:34.272Z,99929.78
2023-03-06T16:15:06.896Z,99926.34
2023-03-06T16:17:36.966Z,99934.91
2023-03-06T16:20:09.229Z,99934.91
2023-03-06T16:22:39.452Z,99928.00
2023-03-06T16:25:09.882Z,99918.56
2023-03-06T16:27:42.284Z,99930.59
2023-03-06T16:30:20.022Z,99942.63
2023-03-06T16:32:50.341Z,99936.63
2023-03-06T16:35:21.265Z,99925.34
2023-03-06T16:37:51.679Z,99935.69
2023-03-06T16:40:47.825Z,99942.50
2023-03-06T16:43:17.988Z,99932.13
2023-03-06T16:45:48.161Z,99938.09
2023-03-06T16:48:18.488Z,99938.97
2023-03-06T16:50:48.631Z,99938.97
2023-03-06T16:53:18.924Z,99930.34
2023-03-06T16:55:49.525Z,99934.66
2023-03-06T16:58:20.063Z,99931.19
2023-03-06T17:00:50.182Z,99932.03
2023-03-06T17:03:20.341Z,99914.75
2023-03-06T17:05:50.565Z,99927.66
2023-03-06T17:08:20.719Z,99918.97
2023-03-06T17:10:50.862Z,99931.00
2023-03-06T17:13:21.180Z,99928.34
2023-03-06T17:15:59.493Z,99933.50
2023-03-06T17:18:30.317Z,99928.31
2023-03-06T17:21:00.610Z,99935.94
2023-03-06T17:23:31.031Z,99929.91
2023-03-06T17:26:07.250Z,99930.75
2023-03-06T17:28:38.254Z,99937.56
2023-03-06T17:31:17.483Z,99934.09
2023-03-06T17:33:49.534Z,99926.22
2023-03-06T17:36:21.058Z,99936.56
2023-03-06T17:38:55.578Z,99927.03
2023-03-06T17:41:27.019Z,99933.00
2023-03-06T17:44:00.464Z,99930.44
2023-03-06T17:46:35.471Z,99923.47
2023-03-06T17:49:06.580Z,99935.47
2023-03-06T17:51:39.196Z,99938.84
2023-03-06T17:54:09.446Z,99936.22
2023-03-06T17:56:39.765Z,99925.84
2023-03-06T17:59:10.101Z,99936.16
2023-03-06T18:01:40.839Z,99938.72
2023-03-06T18:04:12.081Z,99942.97
2023-03-06T18:06:42.270Z,99931.72
2023-03-06T18:09:14.532Z,99928.28
2023-03-06T18:11:45.055Z,99929.13
2023-03-06T18:14:15.581Z,99918.78
2023-03-06T18:16:47.648Z,99927.41
2023-03-06T18:19:17.958Z,99928.25
2023-03-06T18:21:52.350Z,99930.81
2023-03-06T18:24:27.482Z,99930.78
2023-03-06T18:26:57.700Z,99911.78
2023-03-06T18:29:27.909Z,99926.34
2023-03-06T18:31:59.529Z,99932.34
2023-03-06T18:34:29.642Z,99928.84
2023-03-06T18:36:59.797Z,99932.28
2023-03-06T18:39:29.996Z,99933.94
2023-03-06T18:42:00.174Z,99925.28
2023-03-06T18:44:33.215Z,99931.31
2023-03-06T18:47:03.974Z,99933.00
2023-03-06T18:49:34.109Z,99930.31
2023-03-06T18:52:04.492Z,99927.72
2023-03-06T18:54:34.663Z,99925.09
2023-03-06T18:57:05.046Z,99925.91
2023-03-06T18:59:35.183Z,99916.38
2023-03-06T19:02:05.374Z,99925.00
2023-03-06T19:04:36.675Z,99923.19
2023-03-06T19:07:06.963Z,99925.75
2023-03-06T19:09:37.166Z,99938.59
2023-03-06T19:12:07.568Z,99934.28
2023-03-06T19:14:38.381Z,99923.06
2023-03-06T19:17:08.669Z,99932.44
2023-03-06T19:19:38.877Z,99928.97
2023-03-06T19:22:09.059Z,99924.63
2023-03-06T19:24:39.134Z,99924.63
2023-03-06T19:27:11.632Z,99933.16
2023-03-06T19:29:42.509Z,99933.13
2023-03-06T19:32:12.810Z,99929.59
2023-03-06T19:34:43.383Z,99932.16
2023-03-06T19:37:13.563Z,99927.78
2023-03-06T19:39:43.895Z,99924.22
2023-03-06T19:42:14.050Z,99924.31
2023-03-06T19:44:44.441Z,99937.09
2023-03-06T19:47:14.508Z,99949.09
2023-03-06T19:49:44.699Z,99936.19
2023-03-06T19:52:14.995Z,99933.56
2023-03-06T19:54:47.230Z,99930.94
2023-03-06T19:57:18.076Z,99937.78
2023-03-06T19:59:51.996Z,99942.91
2023-03-06T20:02:26.697Z,99936.81
2023-03-06T20:04:56.999Z,99947.97
2023-03-06T20:07:27.215Z,99945.41
2023-03-06T20:10:00.880Z,99936.72
2023-03-06T20:12:32.826Z,99942.75
2023-03-06T20:15:03.823Z,99944.44
2023-03-06T20:17:34.885Z,99937.63
2023-03-06T20:20:05.621Z,99946.97
2023-03-06T20:22:35.843Z,99941.78
2023-03-06T20:25:06.601Z,99934.81
2023-03-06T20:27:36.953Z,99937.31
2023-03-06T20:30:08.174Z,99939.88
2023-03-06T20:32:40.122Z,99929.59
2023-03-06T20:35:10.346Z,99931.34
2023-03-06T20:37:43.101Z,99921.91
2023-03-06T20:40:15.871Z,99935.75
2023-03-06T20:42:46.060Z,99926.31
2023-03-06T20:45:16.255Z,99925.41
2023-03-06T20:47:47.324Z,99927.00
2023-03-06T20:50:17.793Z,99927.78
2023-03-06T20:52:59.699Z,99935.50
2023-03-06T20:55:37.844Z,99913.06
2023-03-06T20:58:08.406Z,99919.13
2023-03-06T21:00:41.613Z,99923.34
2023-03-06T21:03:24.307Z,99924.22
2023-03-06T21:05:54.469Z,99935.41
2023-03-06T21:08:24.848Z,99925.09
2023-03-06T21:10:55.224Z,99929.28
2023-03-06T21:13:25.447Z,99918.91
2023-03-06T21:15:55.706Z,99934.38
2023-03-06T21:18:25.872Z,99933.38
2023-03-06T21:20:56.085Z,99934.16
2023-03-06T21:23:26.326Z,99941.03
2023-03-06T21:25:56.615Z,99929.75
2023-03-06T21:28:27.024Z,99945.19
2023-03-06T21:31:00.274Z,99929.59
2023-03-06T21:33:30.520Z,99937.38
2023-03-06T21:36:01.001Z,99926.09
2023-03-06T21:38:31.225Z,99927.75
2023-03-06T21:41:10.572Z,99939.84
2023-03-06T21:43:41.412Z,99929.41
2023-03-06T21:46:12.243Z,99937.09
2023-03-06T21:48:42.510Z,99939.72
2023-03-06T21:51:15.984Z,99938.72
2023-03-06T21:53:47.810Z,99923.25
2023-03-06T21:56:20.588Z,99927.47
2023-03-06T21:58:58.213Z,99934.34
2023-03-06T22:01:37.050Z,99940.34
2023-03-06T22:04:07.377Z,99938.59
2023-03-06T22:06:38.514Z,99919.56
2023-03-06T22:09:10.060Z,99937.66
2023-03-06T22:11:40.245Z,99930.72
2023-03-06T22:14:10.465Z,99934.09
2023-03-06T22:16:41.144Z,99930.59
2023-03-06T22:19:11.348Z,99927.06
2023-03-06T22:21:41.471Z,99937.34
2023-03-06T22:24:11.666Z,99919.16
2023-03-06T22:26:41.853Z,99920.88
2023-03-06T22:29:15.041Z,99932.00
2023-03-06T22:31:45.325Z,99941.22
2023-03-06T22:34:15.715Z,99944.53
2023-03-06T22:36:48.543Z,99928.97
2023-03-06T22:39:18.929Z,99939.31
2023-03-06T22:41:51.968Z,99945.34
2023-03-06T22:44:23.293Z,99920.47
2023-03-06T22:46:53.704Z,99921.22
2023-03-06T22:49:29.349Z,99931.72
2023-03-06T22:52:05.694Z,99933.44
2023-03-06T22:54:35.986Z,99932.53
2023-03-06T22:57:06.282Z,99923.03
2023-03-06T22:59:36.474Z,99926.41
2023-03-06T23:02:29.394Z,99928.06
2023-03-06T23:05:02.146Z,99929.72
2023-03-06T23:07:40.717Z,99922.78
2023-03-06T23:10:11.481Z,99924.41
2023-03-06T23:12:41.981Z,99927.84
2023-03-06T23:15:12.270Z,99927.84
2023-03-06T23:17:48.130Z,99926.13
2023-03-06T23:20:18.523Z,99916.63
2023-03-06T23:23:21.861Z,99914.03
2023-03-06T23:26:02.483Z,99919.16
2023-03-06T23:28:33.051Z,99918.09
2023-03-06T23:31:28.135Z,99915.50
2023-03-06T23:34:06.787Z,99925.84
2023-03-06T23:36:49.090Z,99918.06
2023-03-06T23:39:19.356Z,99918.06
2023-03-06T23:41:58.476Z,99915.28
2023-03-06T23:44:32.618Z,99911.81
2023-03-06T23:47:02.724Z,99917.81
2023-03-06T23:49:44.436Z,99928.03
2023-03-06T23:52:14.581Z,99915.19
2023-03-06T23:54:50.592Z,99916.81
2023-03-06T23:57:20.757Z,99920.31
2023-03-06T23:59:51.102Z,99909.16
