createdAt,value
2019-01-31T00:38:43.833Z,2.10
2019-01-31T00:41:32.310Z,2.20
2019-01-31T00:44:38.421Z,2.40
2019-01-31T00:47:25.577Z,2.93
2019-01-31T00:59:57.893Z,2.73
2019-01-31T01:03:01.264Z,2.60
2019-01-31T01:06:03.842Z,3.10
2019-01-31T01:09:29.197Z,3.03
2019-01-31T01:12:31.534Z,2.37
2019-01-31T01:15:39.941Z,2.40
2019-01-31T01:18:55.212Z,2.47
2019-01-31T01:21:47.929Z,3.83
2019-01-31T01:24:29.331Z,2.17
2019-01-31T01:27:46.107Z,1.80
2019-01-31T01:30:46.066Z,1.63
2019-01-31T01:34:03.095Z,1.83
2019-01-31T01:37:09.112Z,1.67
2019-01-31T01:40:35.211Z,1.33
2019-01-31T01:43:33.371Z,1.80
2019-01-31T01:46:43.583Z,2.00
2019-01-31T01:49:28.218Z,2.10
2019-01-31T01:52:30.970Z,1.60
2019-01-31T01:55:15.298Z,2.27
2019-01-31T01:58:01.659Z,2.10
2019-01-31T02:01:06.004Z,1.87
2019-01-31T02:04:15.818Z,1.37
2019-01-31T02:07:19.075Z,2.57
2019-01-31T02:10:41.184Z,2.00
2019-01-31T02:13:57.010Z,1.90
2019-01-31T02:16:58.910Z,1.50
2019-01-31T02:20:10.687Z,2.30
2019-01-31T02:23:10.611Z,1.50
2019-01-31T02:26:10.310Z,1.90
2019-01-31T02:29:06.854Z,2.57
2019-01-31T02:32:19.619Z,1.83
2019-01-31T02:35:31.488Z,2.40
2019-01-31T02:38:25.510Z,2.27
2019-01-31T02:41:28.639Z,3.30
2019-01-31T02:44:20.851Z,2.43
2019-01-31T02:47:14.796Z,2.70
2019-01-31T02:50:25.811Z,1.97
2019-01-31T02:53:23.761Z,3.00
2019-01-31T02:56:29.360Z,2.57
2019-01-31T02:59:22.602Z,3.17
2019-01-31T03:02:34.846Z,3.20
2019-01-31T03:05:20.889Z,3.37
2019-01-31T03:08:15.798Z,4.63
2019-01-31T03:10:56.370Z,3.60
2019-01-31T03:14:12.454Z,3.70
2019-01-31T03:17:07.586Z,4.67
2019-01-31T03:20:11.685Z,4.40
2019-01-31T03:23:01.218Z,3.83
2019-01-31T03:26:00.639Z,4.30
2019-01-31T03:29:15.330Z,3.90
2019-01-31T03:32:31.054Z,4.07
2019-01-31T03:35:13.302Z,4.03
2019-01-31T03:38:19.484Z,4.97
2019-01-31T03:41:14.214Z,4.97
2019-01-31T03:43:58.209Z,5.00
2019-01-31T03:47:04.214Z,4.60
2019-01-31T03:49:47.671Z,3.70
2019-01-31T03:53:09.841Z,5.07
2019-01-31T03:56:15.703Z,4.90
2019-01-31T03:59:08.766Z,5.17
2019-01-31T04:02:09.961Z,5.30
2019-01-31T04:04:49.826Z,4.90
2019-01-31T04:07:20.637Z,5.17
2019-01-31T04:09:49.971Z,6.00
2019-01-31T04:12:19.723Z,6.17
2019-01-31T04:14:48.874Z,5.50
2019-01-31T04:17:18.064Z,5.47
2019-01-31T04:19:47.170Z,4.53
2019-01-31T04:22:16.574Z,6.37
2019-01-31T04:24:45.705Z,5.33
2019-01-31T04:27:14.732Z,6.13
2019-01-31T04:29:43.819Z,5.53
2019-01-31T04:32:13.311Z,5.63
2019-01-31T04:34:42.410Z,6.43
2019-01-31T04:37:11.775Z,5.67
2019-01-31T04:39:41.080Z,4.97
2019-01-31T04:42:10.159Z,6.47
2019-01-31T04:44:39.273Z,6.67
2019-01-31T04:47:08.338Z,5.53
2019-01-31T04:49:39.382Z,6.50
2019-01-31T04:52:08.463Z,6.87
2019-01-31T04:54:37.630Z,6.47
2019-01-31T04:57:11.839Z,7.80
2019-01-31T04:59:40.948Z,7.87
2019-01-31T05:02:10.326Z,6.77
2019-01-31T05:04:39.427Z,6.37
2019-01-31T05:07:08.501Z,6.83
2019-01-31T05:09:41.380Z,7.30
2019-01-31T05:12:10.803Z,8.93
2019-01-31T05:14:39.884Z,7.60
2019-01-31T05:17:08.943Z,9.27
2019-01-31T05:19:38.036Z,7.60
2019-01-31T05:22:07.137Z,6.57
2019-01-31T05:24:36.207Z,9.03
2019-01-31T05:27:05.271Z,8.50
2019-01-31T05:29:35.777Z,9.40
2019-01-31T05:32:05.720Z,8.40
2019-01-31T05:34:35.050Z,7.93
2019-01-31T05:37:04.119Z,9.63
2019-01-31T05:39:33.186Z,8.23
2019-01-31T05:42:04.682Z,8.33
2019-01-31T05:44:33.759Z,7.93
2019-01-31T05:47:02.774Z,8.00
2019-01-31T05:49:31.866Z,7.83
2019-01-31T05:52:01.016Z,7.93
2019-01-31T05:54:30.134Z,6.67
2019-01-31T05:56:59.399Z,5.93
2019-01-31T05:59:28.577Z,8.13
2019-01-31T06:01:57.644Z,5.67
2019-01-31T06:04:26.732Z,5.37
2019-01-31T06:06:55.823Z,7.00
2019-01-31T06:09:24.905Z,6.47
2019-01-31T06:11:54.083Z,6.43
2019-01-31T06:14:23.307Z,4.60
2019-01-31T06:16:54.570Z,5.83
2019-01-31T06:19:24.003Z,5.47
2019-01-31T06:21:53.084Z,5.57
2019-01-31T06:24:22.570Z,5.30
2019-01-31T06:26:51.644Z,5.40
2019-01-31T06:29:20.761Z,4.90
2019-01-31T06:31:49.951Z,5.47
2019-01-31T06:34:19.739Z,6.23
2019-01-31T06:36:48.803Z,5.77
2019-01-31T06:39:20.086Z,4.47
2019-01-31T06:41:48.891Z,4.60
2019-01-31T06:44:17.983Z,4.70
2019-01-31T06:46:47.070Z,3.67
2019-01-31T06:49:16.372Z,4.77
2019-01-31T06:51:47.042Z,4.83
2019-01-31T06:54:16.095Z,4.43
2019-01-31T06:56:45.312Z,3.97
2019-01-31T06:59:14.728Z,4.67
2019-01-31T07:01:46.115Z,3.60
2019-01-31T07:04:15.203Z,4.37
2019-01-31T07:06:44.246Z,4.53
2019-01-31T07:09:13.395Z,4.07
2019-01-31T07:11:42.600Z,3.77
2019-01-31T07:14:14.893Z,3.80
2019-01-31T07:16:43.961Z,4.57
2019-01-31T07:19:13.234Z,3.57
2019-01-31T07:21:42.298Z,3.87
2019-01-31T07:24:11.448Z,4.00
2019-01-31T07:26:41.520Z,5.00
2019-01-31T07:29:15.075Z,3.87
2019-01-31T07:31:44.294Z,4.40
2019-01-31T07:34:14.962Z,3.93
2019-01-31T07:36:44.330Z,4.43
2019-01-31T07:39:13.852Z,5.03
2019-01-31T07:41:45.207Z,4.73
2019-01-31T07:44:14.751Z,4.83
2019-01-31T07:46:43.867Z,4.70
2019-01-31T07:49:18.055Z,4.30
2019-01-31T07:51:48.071Z,4.67
2019-01-31T07:54:17.671Z,5.13
2019-01-31T07:56:47.032Z,4.83
2019-01-31T07:59:16.341Z,4.87
2019-01-31T08:01:45.494Z,4.67
2019-01-31T08:04:15.346Z,4.67
2019-01-31T08:06:44.512Z,4.57
2019-01-31T08:09:13.657Z,4.33
2019-01-31T08:11:52.408Z,4.60
2019-01-31T08:14:15.859Z,4.43
2019-01-31T08:16:46.607Z,4.90
2019-01-31T08:19:15.664Z,4.47
2019-01-31T08:21:46.050Z,4.03
2019-01-31T08:24:15.083Z,4.30
2019-01-31T08:26:44.144Z,4.40
2019-01-31T08:29:13.176Z,4.57
2019-01-31T08:31:42.223Z,4.30
2019-01-31T08:34:12.567Z,4.73
2019-01-31T08:36:41.743Z,4.93
2019-01-31T08:39:14.083Z,4.27
2019-01-31T08:42:03.522Z,4.73
2019-01-31T08:44:29.708Z,4.90
2019-01-31T08:46:58.661Z,4.90
2019-01-31T08:49:27.999Z,4.50
2019-01-31T08:51:59.881Z,4.97
2019-01-31T08:54:29.072Z,5.03
2019-01-31T08:56:58.319Z,4.17
2019-01-31T08:59:28.752Z,4.67
2019-01-31T09:01:58.695Z,5.33
2019-01-31T09:04:27.994Z,4.80
2019-01-31T09:07:04.151Z,4.27
2019-01-31T09:09:35.390Z,3.70
2019-01-31T09:12:14.760Z,4.43
2019-01-31T09:14:35.656Z,4.20
2019-01-31T09:17:04.862Z,4.63
2019-01-31T09:19:35.227Z,4.73
2019-01-31T09:22:25.081Z,5.33
2019-01-31T09:25:41.072Z,4.37
2019-01-31T09:28:43.197Z,4.80
2019-01-31T09:32:08.357Z,4.90
2019-01-31T09:35:24.722Z,5.67
2019-01-31T09:38:35.376Z,5.40
2019-01-31T09:41:31.088Z,5.27
2019-01-31T09:44:20.177Z,5.33
2019-01-31T09:47:31.779Z,4.53
2019-01-31T09:50:28.200Z,4.67
2019-01-31T09:53:55.398Z,5.00
2019-01-31T09:57:19.062Z,4.47
2019-01-31T10:00:27.733Z,5.87
2019-01-31T10:03:34.638Z,5.70
2019-01-31T10:06:24.187Z,5.07
2019-01-31T10:09:34.970Z,5.10
2019-01-31T10:12:50.045Z,4.90
2019-01-31T10:16:07.163Z,5.90
2019-01-31T10:19:29.146Z,6.00
2019-01-31T10:22:28.960Z,4.93
2019-01-31T10:25:36.363Z,5.23
2019-01-31T10:29:07.609Z,5.30
2019-01-31T10:32:37.056Z,4.53
2019-01-31T10:35:45.716Z,4.83
2019-01-31T10:39:10.775Z,5.00
2019-01-31T10:42:28.901Z,4.73
2019-01-31T10:45:28.660Z,5.50
2019-01-31T10:48:09.687Z,4.53
2019-01-31T10:51:35.817Z,5.37
2019-01-31T10:54:44.720Z,4.37
2019-01-31T10:58:10.246Z,5.93
2019-01-31T11:00:58.994Z,4.60
2019-01-31T11:04:16.841Z,5.87
2019-01-31T11:07:22.008Z,5.00
2019-01-31T11:10:08.400Z,4.53
2019-01-31T11:13:23.506Z,4.90
2019-01-31T11:16:31.154Z,4.50
2019-01-31T11:19:24.142Z,4.10
2019-01-31T11:22:19.772Z,4.80
2019-01-31T11:25:11.640Z,4.30
2019-01-31T11:28:16.680Z,4.50
2019-01-31T11:31:40.266Z,3.50
2019-01-31T11:34:54.821Z,5.33
2019-01-31T11:37:38.767Z,5.43
2019-01-31T11:40:33.131Z,5.10
2019-01-31T11:43:40.186Z,5.47
2019-01-31T11:46:51.521Z,6.33
2019-01-31T11:49:50.401Z,5.00
2019-01-31T11:53:06.530Z,6.43
2019-01-31T11:56:06.422Z,6.53
2019-01-31T11:59:18.721Z,6.17
2019-01-31T12:01:49.888Z,10.03
2019-01-31T12:04:50.129Z,6.13
2019-01-31T12:07:26.966Z,7.50
2019-01-31T12:09:56.316Z,11.27
2019-01-31T12:12:28.573Z,8.70
2019-01-31T12:15:13.879Z,8.37
2019-01-31T12:17:43.777Z,8.30
2019-01-31T12:20:14.790Z,14.90
2019-01-31T12:22:44.040Z,12.17
2019-01-31T12:25:14.635Z,11.23
2019-01-31T12:27:45.432Z,9.97
2019-01-31T12:30:17.970Z,22.00
2019-01-31T12:32:47.219Z,8.50
2019-01-31T12:35:16.689Z,12.20
2019-01-31T12:37:45.938Z,11.40
2019-01-31T12:40:18.744Z,13.53
2019-01-31T12:42:47.951Z,15.10
2019-01-31T12:45:18.416Z,9.43
2019-01-31T12:47:50.798Z,9.80
2019-01-31T12:50:24.124Z,41.30
2019-01-31T12:52:53.366Z,7.40
2019-01-31T12:55:22.528Z,11.13
2019-01-31T12:57:52.119Z,16.13
2019-01-31T13:00:32.272Z,11.10
2019-01-31T13:03:01.470Z,7.53
2019-01-31T13:05:33.271Z,9.47
2019-01-31T13:08:02.715Z,21.90
2019-01-31T13:10:32.121Z,12.47
2019-01-31T13:13:01.250Z,24.63
2019-01-31T13:15:30.676Z,9.00
2019-01-31T13:17:59.706Z,9.70
2019-01-31T13:20:28.857Z,14.00
2019-01-31T13:22:59.365Z,10.17
2019-01-31T13:25:29.171Z,21.77
2019-01-31T13:27:58.566Z,8.57
2019-01-31T13:30:27.990Z,16.73
2019-01-31T13:32:57.599Z,14.67
2019-01-31T13:35:26.761Z,10.60
2019-01-31T13:37:58.213Z,9.63
2019-01-31T13:40:27.675Z,9.07
2019-01-31T13:43:00.095Z,11.93
2019-01-31T13:45:31.279Z,9.00
2019-01-31T13:48:06.272Z,10.40
2019-01-31T13:50:35.351Z,18.07
2019-01-31T13:53:06.417Z,9.83
2019-01-31T13:55:35.515Z,11.60
2019-01-31T13:58:05.117Z,10.93
2019-01-31T14:00:34.267Z,10.43
2019-01-31T14:03:03.335Z,13.23
2019-01-31T14:05:32.605Z,10.23
2019-01-31T14:08:01.672Z,11.57
2019-01-31T14:10:31.108Z,13.67
2019-01-31T14:13:01.403Z,9.23
2019-01-31T14:15:34.921Z,14.17
2019-01-31T14:18:04.333Z,10.43
2019-01-31T14:20:33.488Z,11.97
2019-01-31T14:23:02.558Z,11.17
2019-01-31T14:25:31.624Z,10.80
2019-01-31T14:28:02.352Z,11.10
2019-01-31T14:30:36.075Z,12.17
2019-01-31T14:33:09.299Z,11.17
2019-01-31T14:35:38.562Z,11.47
2019-01-31T14:38:07.616Z,11.77
2019-01-31T14:40:40.714Z,11.30
2019-01-31T14:43:09.758Z,11.97
2019-01-31T14:45:40.060Z,10.33
2019-01-31T14:48:09.261Z,10.67
2019-01-31T14:50:38.524Z,12.93
2019-01-31T14:53:08.359Z,10.00
2019-01-31T14:55:37.515Z,10.40
2019-01-31T14:58:09.733Z,10.60
2019-01-31T15:00:39.641Z,11.13
2019-01-31T15:03:10.241Z,9.90
2019-01-31T15:05:40.145Z,10.47
2019-01-31T15:08:11.819Z,10.23
2019-01-31T15:10:41.620Z,10.90
2019-01-31T15:13:13.383Z,9.00
2019-01-31T15:15:42.899Z,10.27
2019-01-31T15:18:13.607Z,10.93
2019-01-31T15:20:44.757Z,9.53
2019-01-31T15:23:14.340Z,9.00
2019-01-31T15:25:43.962Z,9.50
2019-01-31T15:28:13.518Z,9.10
2019-01-31T15:30:45.415Z,9.13
2019-01-31T15:33:15.266Z,9.50
2019-01-31T15:35:45.182Z,9.97
2019-01-31T15:38:14.835Z,9.63
2019-01-31T15:40:47.138Z,8.87
2019-01-31T15:43:19.819Z,9.20
2019-01-31T15:45:49.264Z,10.17
2019-01-31T15:48:21.248Z,9.17
2019-01-31T15:50:51.158Z,9.20
2019-01-31T15:53:22.362Z,9.17
2019-01-31T15:55:51.944Z,8.60
2019-01-31T15:58:21.292Z,8.37
2019-01-31T16:00:53.075Z,9.03
2019-01-31T16:03:24.291Z,8.93
2019-01-31T16:05:54.180Z,8.10
2019-01-31T16:08:24.247Z,8.80
2019-01-31T16:10:54.271Z,8.73
2019-01-31T16:13:23.992Z,9.13
2019-01-31T16:15:53.937Z,7.00
2019-01-31T16:18:24.652Z,8.43
2019-01-31T16:20:53.891Z,8.77
2019-01-31T16:23:25.135Z,8.70
2019-01-31T16:25:55.122Z,8.43
2019-01-31T16:28:25.700Z,8.07
2019-01-31T16:30:55.526Z,8.77
2019-01-31T16:33:25.003Z,8.13
2019-01-31T16:35:54.879Z,9.00
2019-01-31T16:38:24.457Z,8.97
2019-01-31T16:40:54.939Z,9.53
2019-01-31T16:43:24.585Z,9.60
2019-01-31T16:45:57.016Z,9.27
2019-01-31T16:48:30.045Z,7.73
2019-01-31T16:51:00.409Z,9.50
2019-01-31T16:53:30.041Z,8.77
2019-01-31T16:55:59.597Z,7.67
2019-01-31T16:58:29.213Z,10.30
2019-01-31T17:00:59.167Z,9.30
2019-01-31T17:03:28.670Z,9.17
2019-01-31T17:05:58.104Z,8.97
2019-01-31T17:08:28.451Z,9.13
2019-01-31T17:10:58.201Z,8.73
2019-01-31T17:13:28.531Z,8.40
2019-01-31T17:15:57.824Z,9.17
2019-01-31T17:18:27.173Z,9.03
2019-01-31T17:20:58.510Z,8.90
2019-01-31T17:23:31.783Z,8.37
2019-01-31T17:26:01.067Z,8.50
2019-01-31T17:28:31.658Z,9.77
2019-01-31T17:31:01.671Z,9.17
2019-01-31T17:33:32.971Z,8.60
2019-01-31T17:36:02.160Z,8.97
2019-01-31T17:38:33.062Z,8.23
2019-01-31T17:41:02.246Z,8.80
2019-01-31T17:43:33.499Z,8.93
2019-01-31T17:46:03.000Z,9.50
2019-01-31T17:48:35.304Z,8.30
2019-01-31T17:51:03.805Z,9.23
2019-01-31T17:53:35.531Z,8.83
2019-01-31T17:56:04.831Z,9.03
2019-01-31T17:58:33.943Z,8.30
2019-01-31T18:01:03.277Z,7.33
2019-01-31T18:03:32.405Z,7.90
2019-01-31T18:06:01.517Z,9.17
2019-01-31T18:08:30.594Z,8.57
2019-01-31T18:11:00.144Z,8.07
2019-01-31T18:13:29.668Z,8.23
2019-01-31T18:15:58.797Z,8.57
2019-01-31T18:18:27.868Z,9.37
2019-01-31T18:20:56.927Z,8.83
2019-01-31T18:23:26.206Z,8.57
2019-01-31T18:25:55.318Z,9.37
2019-01-31T18:28:24.359Z,7.73
2019-01-31T18:30:53.438Z,8.70
2019-01-31T18:33:23.559Z,7.73
2019-01-31T18:35:52.904Z,8.03
2019-01-31T18:38:22.082Z,7.13
2019-01-31T18:40:51.671Z,7.37
2019-01-31T18:43:20.825Z,6.77
2019-01-31T18:45:53.297Z,6.77
2019-01-31T18:48:22.188Z,6.77
2019-01-31T18:50:51.786Z,6.63
2019-01-31T18:53:22.896Z,6.33
2019-01-31T18:55:52.144Z,6.63
2019-01-31T18:58:21.266Z,5.53
2019-01-31T19:00:51.084Z,5.60
2019-01-31T19:03:20.375Z,5.27
2019-01-31T19:05:49.607Z,5.47
2019-01-31T19:08:18.712Z,4.30
2019-01-31T19:10:47.847Z,4.00
2019-01-31T19:13:17.711Z,4.50
2019-01-31T19:15:47.736Z,4.37
2019-01-31T19:18:16.870Z,3.20
2019-01-31T19:20:45.937Z,3.57
2019-01-31T19:23:16.772Z,3.73
2019-01-31T19:25:47.320Z,3.43
2019-01-31T19:28:16.526Z,3.43
2019-01-31T19:30:45.931Z,4.03
2019-01-31T19:33:15.568Z,4.13
2019-01-31T19:35:46.036Z,4.50
2019-01-31T19:38:18.365Z,4.13
2019-01-31T19:40:47.591Z,5.07
2019-01-31T19:43:18.362Z,4.83
2019-01-31T19:45:50.874Z,5.10
2019-01-31T19:48:20.085Z,5.13
2019-01-31T19:50:49.182Z,5.90
2019-01-31T19:53:21.234Z,4.73
2019-01-31T19:55:50.644Z,5.73
2019-01-31T19:58:22.344Z,6.50
2019-01-31T20:00:51.501Z,5.90
2019-01-31T20:03:20.547Z,6.43
2019-01-31T20:05:49.787Z,5.97
2019-01-31T20:08:18.867Z,6.77
2019-01-31T20:10:48.190Z,6.73
2019-01-31T20:13:17.422Z,6.90
2019-01-31T20:15:46.744Z,7.37
2019-01-31T20:18:15.879Z,6.00
2019-01-31T20:20:45.314Z,7.70
2019-01-31T20:23:14.484Z,7.50
2019-01-31T20:25:43.548Z,7.50
2019-01-31T20:28:12.725Z,7.40
2019-01-31T20:30:41.998Z,7.03
2019-01-31T20:33:11.387Z,6.50
2019-01-31T20:35:40.972Z,8.20
2019-01-31T20:38:10.182Z,8.90
2019-01-31T20:40:42.112Z,7.97
2019-01-31T20:43:13.645Z,7.60
2019-01-31T20:45:42.822Z,8.10
2019-01-31T20:48:11.815Z,6.23
2019-01-31T20:50:42.011Z,5.77
2019-01-31T20:53:11.411Z,6.70
2019-01-31T20:55:44.013Z,6.87
2019-01-31T20:58:13.550Z,6.63
2019-01-31T21:00:44.872Z,6.87
2019-01-31T21:03:14.743Z,6.77
2019-01-31T21:05:44.627Z,6.00
2019-01-31T21:08:14.779Z,7.70
2019-01-31T21:10:44.091Z,8.27
2019-01-31T21:13:13.339Z,8.20
2019-01-31T21:15:42.558Z,8.43
2019-01-31T21:18:13.233Z,7.80
2019-01-31T21:20:42.393Z,8.17
2019-01-31T21:23:11.756Z,6.63
2019-01-31T21:25:40.926Z,6.27
2019-01-31T21:28:10.335Z,7.67
2019-01-31T21:30:41.186Z,5.70
2019-01-31T21:33:11.410Z,6.20
2019-01-31T21:35:40.478Z,6.83
2019-01-31T21:38:09.707Z,5.90
2019-01-31T21:40:39.794Z,6.90
2019-01-31T21:43:10.008Z,7.33
2019-01-31T21:45:39.374Z,7.10
2019-01-31T21:48:10.676Z,5.93
2019-01-31T21:50:40.981Z,6.97
2019-01-31T21:53:10.502Z,5.90
2019-01-31T21:55:39.641Z,5.43
2019-01-31T21:58:08.745Z,5.10
2019-01-31T22:00:37.830Z,4.63
2019-01-31T22:03:09.025Z,4.37
2019-01-31T22:05:38.307Z,4.30
2019-01-31T22:08:08.500Z,4.43
2019-01-31T22:10:37.640Z,3.60
2019-01-31T22:13:06.787Z,4.53
2019-01-31T22:15:40.679Z,3.90
2019-01-31T22:18:10.926Z,4.97
2019-01-31T22:20:40.028Z,4.50
2019-01-31T22:23:09.425Z,4.27
2019-01-31T22:25:38.484Z,4.27
2019-01-31T22:28:07.639Z,5.20
2019-01-31T22:30:37.814Z,5.03
2019-01-31T22:33:08.323Z,5.40
2019-01-31T22:35:37.411Z,5.40
2019-01-31T22:38:06.990Z,4.77
2019-01-31T22:40:36.437Z,5.47
2019-01-31T22:43:05.833Z,5.10
2019-01-31T22:45:35.196Z,5.50
2019-01-31T22:48:05.933Z,5.47
2019-01-31T22:50:35.860Z,5.50
2019-01-31T22:53:05.079Z,4.57
2019-01-31T22:55:34.284Z,4.47
2019-01-31T22:58:04.911Z,5.33
2019-01-31T23:01:38.852Z,5.13
2019-01-31T23:04:08.029Z,5.00
2019-01-31T23:06:39.289Z,5.33
2019-01-31T23:09:11.131Z,5.63
2019-01-31T23:11:40.337Z,5.93
2019-01-31T23:14:10.138Z,5.23
2019-01-31T23:16:39.724Z,5.43
2019-01-31T23:19:08.950Z,5.90
2019-01-31T23:21:37.998Z,6.40
2019-01-31T23:24:08.447Z,5.87
2019-01-31T23:26:37.453Z,6.00
2019-01-31T23:29:07.555Z,6.13
2019-01-31T23:31:36.655Z,6.60
2019-01-31T23:34:07.851Z,6.80
2019-01-31T23:36:36.970Z,7.10
2019-01-31T23:39:10.284Z,6.80
2019-01-31T23:41:39.703Z,6.83
2019-01-31T23:44:08.983Z,6.10
2019-01-31T23:46:38.092Z,6.37
2019-01-31T23:49:07.390Z,7.17
2019-01-31T23:51:36.544Z,6.77
2019-01-31T23:54:06.045Z,7.57
2019-01-31T23:56:35.488Z,7.13
2019-01-31T23:59:04.946Z,7.30
